# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.233333,0.234844,0.234377,0.000419
21528.250000,1,0.236172,0.240594,0.237299,0.001187
21528.500000,1,0.243255,0.245660,0.244432,0.000842
21528.750000,1,0.251137,0.259273,0.256856,0.002203
21529.000000,1,0.273818,0.277944,0.276114,0.001437
21529.250000,1,0.297000,0.302673,0.299960,0.001744
21529.500000,1,0.323007,0.332722,0.328723,0.002931
21529.750000,1,0.359963,0.367865,0.363695,0.002723
21530.000000,1,0.395018,0.406894,0.401871,0.003529
21530.250000,1,0.440337,0.449860,0.444930,0.003173
21530.500000,1,0.485572,0.495576,0.491036,0.003301
21530.750000,1,0.533254,0.544765,0.539022,0.003585
21531.000000,1,0.583738,0.598382,0.590150,0.004442
21531.250000,1,0.627677,0.646898,0.639493,0.005370
21531.500000,1,0.684257,0.697788,0.691511,0.004270
21531.750000,1,0.736773,0.746834,0.742426,0.003329
21532.000000,1,0.785455,0.796136,0.790857,0.003443
21532.250000,1,0.832245,0.842590,0.837754,0.003576
21532.500000,1,0.870601,0.886327,0.880433,0.004562
21532.750000,1,0.918522,0.935720,0.924422,0.004868
21533.000000,1,0.957335,0.985392,0.964178,0.007596
21533.250000,1,0.984170,1.000040,0.995033,0.004312
21533.500000,1,1.023282,1.037565,1.027884,0.003932
21533.750000,1,1.051320,1.057942,1.054898,0.002070
21534.000000,1,1.078409,1.096141,1.083268,0.004719
21534.250000,1,1.104865,1.116421,1.109615,0.003152
21534.500000,1,1.132629,1.138833,1.135841,0.002127
21534.750000,1,1.157168,1.169224,1.161551,0.003141
21535.000000,1,1.177646,1.185300,1.181788,0.002065
21535.250000,1,1.198185,1.202089,1.199906,0.001197
21535.500000,1,1.213061,1.224292,1.215752,0.002990
21535.750000,1,1.225692,1.231379,1.228221,0.001496
21536.000000,1,1.238317,1.250982,1.240790,0.003512
21536.250000,1,1.236606,1.251896,1.248761,0.004125
21536.500000,1,1.257175,1.272323,1.259854,0.004236
21536.750000,1,1.263298,1.279249,1.265782,0.004521
21537.000000,1,1.267300,1.271990,1.268375,0.001285
21537.250000,1,1.270518,1.272559,1.271144,0.000629
21537.500000,1,1.260091,1.275496,1.272886,0.004312
21537.750000,1,1.258170,1.278826,1.275853,0.005912
21538.000000,1,1.265449,1.281980,1.279381,0.004666
21538.250000,1,1.278642,1.283493,1.282416,0.001382
21538.500000,1,1.285562,1.311428,1.289956,0.007266
21538.750000,1,1.282810,1.289338,1.284054,0.001810
21539.000000,1,1.284317,1.298396,1.286336,0.004048
21539.250000,1,1.269048,1.290022,1.286901,0.005981
21539.500000,1,1.286265,1.295779,1.293524,0.002515
21539.750000,1,1.299281,1.337996,1.304236,0.011287
21540.000000,1,1.304294,1.311398,1.305991,0.001907
21540.250000,1,1.307059,1.308756,1.307945,0.000603
21540.500000,1,1.300803,1.310795,1.308745,0.002740
21540.750000,1,1.309827,1.311428,1.310402,0.000453
21541.000000,1,1.288165,1.311007,1.308204,0.006695
21541.250000,1,1.308970,1.341545,1.312814,0.009584
21541.500000,1,1.291411,1.308324,1.306059,0.004908
21541.750000,1,1.293453,1.303594,1.301690,0.002810
21542.000000,1,1.295284,1.304695,1.296772,0.002694
21542.250000,1,1.285335,1.288806,1.287702,0.000942
21542.500000,1,1.279461,1.281985,1.281102,0.000736
21542.750000,1,1.274831,1.277277,1.275628,0.000721
21543.000000,1,1.268806,1.270649,1.269885,0.000548
21543.250000,1,1.247615,1.265612,1.263035,0.005170
21543.500000,1,1.257630,1.273799,1.260372,0.004515
21543.750000,1,1.253063,1.256390,1.253976,0.000967
21544.000000,1,1.249116,1.259989,1.250780,0.003101
21544.250000,1,1.245512,1.248244,1.247413,0.000787
21544.500000,1,1.246854,1.287549,1.251666,0.011974
21544.750000,1,1.237991,1.249775,1.248193,0.003416
21545.000000,1,1.233108,1.251755,1.249029,0.005331
21545.250000,1,1.237879,1.253337,1.251204,0.004458
21545.500000,1,1.248282,1.254640,1.253330,0.001742
21545.750000,1,1.231146,1.256190,1.252375,0.007108
21546.000000,1,1.243046,1.255861,1.253807,0.003624
21546.250000,1,1.253280,1.258311,1.254877,0.001290
21546.500000,1,1.238810,1.253584,1.251357,0.004225
21546.750000,1,1.242601,1.250763,1.249191,0.002287
21547.000000,1,1.231399,1.247654,1.244408,0.004410
21547.250000,1,1.230489,1.243066,1.240513,0.003443
21547.500000,1,1.224858,1.237750,1.235628,0.003665
21547.750000,1,1.210452,1.232403,1.229363,0.006340
21548.000000,1,1.224842,1.255794,1.228538,0.009106
21548.250000,1,1.216083,1.223261,1.218515,0.001892
21548.500000,1,1.207150,1.215496,1.209994,0.002133
21548.750000,1,1.199856,1.212393,1.202539,0.003462
21549.000000,1,1.193862,1.196269,1.194870,0.000718
21549.250000,1,1.187674,1.192295,1.189537,0.001198
21549.500000,1,1.162612,1.185376,1.181836,0.006454
21549.750000,1,1.178519,1.194215,1.181122,0.004422
21550.000000,1,1.162087,1.175260,1.172905,0.003688
21550.250000,1,1.159135,1.169764,1.167356,0.002877
21550.500000,1,1.160522,1.169932,1.162665,0.002600
21550.750000,1,1.154396,1.172318,1.157371,0.005028
21551.000000,1,1.147387,1.151204,1.149573,0.001091
21551.250000,1,1.132050,1.145240,1.143022,0.003736
21551.500000,1,1.136721,1.145840,1.139633,0.002282
21551.750000,1,1.131980,1.181629,1.138531,0.014389
21552.000000,1,1.127667,1.130319,1.128752,0.000857
21552.250000,1,1.119545,1.124430,1.122804,0.001311
21552.500000,1,1.115606,1.137469,1.118955,0.006228
21552.750000,1,1.107688,1.126935,1.110634,0.005518
21553.000000,1,1.097065,1.103298,1.099283,0.001720
21553.250000,1,1.086371,1.102803,1.089655,0.004496
21553.500000,1,1.070290,1.078248,1.075685,0.002074
21553.750000,1,1.062077,1.076356,1.065395,0.003820
21554.000000,1,1.039971,1.052970,1.050298,0.003589
21554.250000,1,1.034794,1.038970,1.037133,0.001408
21554.500000,1,1.013362,1.022052,1.018613,0.002321
21554.750000,1,0.973482,1.000717,0.995671,0.007607
21555.000000,1,0.961710,0.975824,0.971739,0.003890
21555.250000,1,0.941978,0.953971,0.945834,0.003414
21555.500000,1,0.910201,0.917936,0.913852,0.002625
21555.750000,1,0.872027,0.884596,0.879752,0.003581
21556.000000,1,0.838725,0.848490,0.843572,0.003231
21556.250000,1,0.795559,0.805417,0.800595,0.002970
21556.500000,1,0.748706,0.760054,0.754571,0.003871
21556.750000,1,0.698654,0.708564,0.702930,0.003435
21557.000000,1,0.642363,0.656504,0.650099,0.004297
21557.250000,1,0.582472,0.603488,0.596355,0.005745
21557.500000,1,0.538721,0.550448,0.544420,0.003823
21557.750000,1,0.486850,0.498402,0.492646,0.003630
21558.000000,1,0.426638,0.448742,0.441770,0.005955
21558.250000,1,0.393120,0.401438,0.397453,0.002926
21558.500000,1,0.350770,0.358953,0.354741,0.002700
21558.750000,1,0.312952,0.322374,0.318519,0.002734
21559.000000,1,0.287025,0.291784,0.289008,0.001578
21559.250000,1,0.260931,0.267731,0.265279,0.001864
21559.500000,1,0.247839,0.250947,0.249225,0.000968
21559.750000,1,0.238146,0.249212,0.239755,0.003170
21560.000000,2,0.298019,0.299743,0.298555,0.000470
21560.250000,2,0.300173,0.308390,0.301548,0.002302
21560.500000,2,0.306031,0.308208,0.307188,0.000703
21560.750000,2,0.317187,0.324860,0.319364,0.002017
21561.000000,2,0.331996,0.340207,0.334662,0.002176
21561.250000,2,0.352101,0.362197,0.355269,0.002707
21561.500000,2,0.374136,0.380875,0.377828,0.002095
21561.750000,2,0.402936,0.416712,0.407424,0.003716
21562.000000,2,0.434182,0.441128,0.437913,0.002245
21562.250000,2,0.469073,0.476586,0.472693,0.002397
21562.500000,2,0.505492,0.513147,0.509297,0.002499
21562.750000,2,0.543806,0.562010,0.549411,0.004921
21563.000000,2,0.581787,0.589709,0.585752,0.002460
21563.250000,2,0.619194,0.627623,0.623368,0.002575
21563.500000,2,0.654510,0.666507,0.659363,0.003432
21563.750000,2,0.689681,0.701678,0.694228,0.003414
21564.000000,2,0.722535,0.731399,0.726485,0.002818
21564.250000,2,0.752822,0.759841,0.756360,0.002205
21564.500000,2,0.779697,0.786258,0.782919,0.001939
21564.750000,2,0.802854,0.809902,0.806407,0.002313
21565.000000,2,0.822606,0.836195,0.826171,0.003681
21565.250000,2,0.839815,0.846393,0.842625,0.001966
21565.500000,2,0.856982,0.862059,0.859448,0.001836
21565.750000,2,0.872920,0.879142,0.875631,0.001936
21566.000000,2,0.887375,0.895011,0.889671,0.002184
21566.250000,2,0.890042,0.903926,0.900174,0.003661
21566.500000,2,0.902292,0.912355,0.909454,0.002670
21566.750000,2,0.916276,0.931848,0.919219,0.004379
21567.000000,2,0.912467,0.926435,0.923099,0.003780
21567.250000,2,0.931404,0.934840,0.932835,0.001177
21567.500000,2,0.934852,0.943789,0.940437,0.002228
21567.750000,2,0.948542,0.952777,0.950324,0.001331
21568.000000,2,0.956402,0.965515,0.958602,0.002587
21568.250000,2,0.962244,0.978764,0.965434,0.004580
21568.500000,2,0.956529,0.970171,0.966957,0.003627
21568.750000,2,0.961291,0.975161,0.972277,0.003796
21569.000000,2,0.977467,0.997881,0.980869,0.005764
21569.250000,2,0.976287,0.989245,0.985824,0.003395
21569.500000,2,0.981124,0.996543,0.993236,0.004188
21569.750000,2,1.001226,1.004698,1.002817,0.001188
21570.000000,2,1.007328,1.020379,1.009935,0.003636
21570.250000,2,1.012054,1.017176,1.014757,0.001307
21570.500000,2,1.018893,1.023866,1.020595,0.001491
21570.750000,2,1.025616,1.029326,1.026999,0.001248
21571.000000,2,1.032088,1.038943,1.033575,0.001973
21571.250000,2,1.038031,1.053553,1.040885,0.004309
21571.500000,2,1.044679,1.054077,1.046245,0.002743
21571.750000,2,1.034231,1.053318,1.049926,0.005298
21572.000000,2,1.058217,1.062849,1.059626,0.001532
21572.250000,2,1.063541,1.068619,1.064984,0.001472
21572.500000,2,1.070128,1.074574,1.071824,0.001219
21572.750000,2,1.076051,1.082026,1.079802,0.001523
21573.000000,2,1.087330,1.099879,1.089258,0.003606
21573.250000,2,1.089524,1.097191,1.095078,0.001968
21573.500000,2,1.101592,1.107932,1.103057,0.001813
21573.750000,2,1.097082,1.112172,1.109022,0.004080
21574.000000,2,1.117237,1.148460,1.120925,0.009195
21574.250000,2,1.115548,1.127478,1.124941,0.003233
21574.500000,2,1.132428,1.143981,1.134451,0.003252
21574.750000,2,1.139718,1.159067,1.142378,0.005620
21575.000000,2,1.132150,1.146926,1.144589,0.004168
21575.250000,2,1.151065,1.161904,1.153146,0.002993
21575.500000,2,1.143845,1.157958,1.155509,0.003935
21575.750000,2,1.115791,1.163742,1.157835,0.014027
21576.000000,2,1.185555,1.205566,1.194335,0.006441
21576.250000,2,1.168500,1.173530,1.172072,0.001333
21576.500000,2,1.175392,1.188229,1.177457,0.003615
21576.750000,2,1.175902,1.182112,1.180891,0.001735
21577.000000,2,1.177670,1.187490,1.186038,0.002810
21577.250000,2,1.192652,1.212019,1.195920,0.005410
21577.500000,2,1.201552,1.253042,1.207279,0.015260
21577.750000,2,1.210809,1.238704,1.214288,0.008154
21578.000000,2,1.218100,1.222220,1.220767,0.001055
21578.250000,2,1.209076,1.233153,1.229253,0.006759
21578.500000,2,1.239698,1.243318,1.240976,0.001014
21578.750000,2,1.250568,1.264096,1.252721,0.003845
21579.000000,2,1.260999,1.273169,1.262957,0.003433
21579.250000,2,1.271562,1.308946,1.276618,0.010797
21579.500000,2,1.282858,1.294113,1.284480,0.003237
21579.750000,2,1.292815,1.297085,1.294491,0.001122
21580.000000,2,1.282456,1.305973,1.302714,0.006795
21580.250000,2,1.315070,1.322119,1.316867,0.001845
21580.500000,2,1.319389,1.328163,1.326231,0.002405
21580.750000,2,1.336951,1.348658,1.339084,0.003232
21581.000000,2,1.346457,1.351513,1.348200,0.001343
21581.250000,2,1.344840,1.359530,1.357133,0.004124
21581.500000,2,1.356079,1.367467,1.365798,0.003268
21581.750000,2,1.375199,1.380335,1.376587,0.001383
21582.000000,2,1.359226,1.385368,1.381977,0.007618
21582.250000,2,1.381724,1.393466,1.391837,0.003379
21582.500000,2,1.390817,1.399715,1.398241,0.002524
21582.750000,2,1.385523,1.404639,1.402156,0.005561
21583.000000,2,1.405719,1.421008,1.408394,0.004260
21583.250000,2,1.408049,1.410379,1.409597,0.000809
21583.500000,2,1.408086,1.424632,1.411551,0.004490
21583.750000,2,1.387873,1.411038,1.407922,0.006734
21584.000000,2,1.397947,1.408547,1.406229,0.003020
21584.250000,2,1.385289,1.403782,1.400790,0.005254
21584.500000,2,1.391222,1.398685,1.394689,0.002115
21584.750000,2,1.382850,1.387791,1.385466,0.001605
21585.000000,2,1.369572,1.377375,1.374643,0.002317
21585.250000,2,1.360975,1.366831,1.364222,0.001798
21585.500000,2,1.329764,1.354972,1.350107,0.006974
21585.750000,2,1.336824,1.357216,1.341209,0.005550
21586.000000,2,1.307139,1.327055,1.321789,0.005445
21586.250000,2,1.280299,1.309068,1.303518,0.008030
21586.500000,2,1.259045,1.288744,1.283129,0.008339
21586.750000,2,1.239141,1.267821,1.261628,0.007844
21587.000000,2,1.233806,1.242722,1.238202,0.002869
21587.250000,2,1.203393,1.213478,1.209302,0.003363
21587.500000,2,1.167311,1.178368,1.173586,0.003456
21587.750000,2,1.127244,1.150908,1.134513,0.006438
21588.000000,2,1.067114,1.093032,1.085492,0.007274
21588.250000,2,1.033219,1.046656,1.040201,0.004413
21588.500000,2,0.980533,0.993893,0.987191,0.004182
21588.750000,2,0.925941,0.948996,0.934267,0.006368
21589.000000,2,0.865129,0.879029,0.872252,0.004432
21589.250000,2,0.801142,0.815711,0.809049,0.004674
21589.500000,2,0.733145,0.748256,0.741029,0.004804
21589.750000,2,0.661116,0.679615,0.671679,0.005692
21590.000000,2,0.598522,0.611902,0.604902,0.004363
21590.250000,2,0.529468,0.548042,0.540722,0.005492
21590.500000,2,0.471279,0.488439,0.481763,0.004962
21590.750000,2,0.426113,0.435889,0.430759,0.003160
21591.000000,2,0.381896,0.390044,0.386030,0.002560
21591.250000,2,0.347822,0.353748,0.350633,0.002051
21591.500000,2,0.322450,0.329413,0.325223,0.001929
21591.750000,2,0.308282,0.320017,0.310474,0.003248
21592.000000,3,0.293221,0.296379,0.294676,0.000859
21592.250000,3,0.300006,0.308749,0.301821,0.002411
21592.500000,3,0.305759,0.307330,0.306352,0.000401
21592.750000,3,0.322663,0.333487,0.325814,0.002931
21593.000000,3,0.340835,0.344781,0.342712,0.001231
21593.250000,3,0.370447,0.377973,0.374042,0.002447
21593.500000,3,0.400496,0.411125,0.403682,0.002953
21593.750000,3,0.440189,0.459841,0.445955,0.005348
21594.000000,3,0.478869,0.486201,0.482702,0.002391
21594.250000,3,0.526203,0.536093,0.531473,0.003440
21594.500000,3,0.570300,0.582582,0.575130,0.003632
21594.750000,3,0.621125,0.631927,0.626862,0.003566
21595.000000,3,0.668956,0.677469,0.673542,0.003083
21595.250000,3,0.722187,0.733757,0.728154,0.003742
21595.500000,3,0.756217,0.778708,0.772250,0.005982
21595.750000,3,0.819081,0.837303,0.825905,0.005141
21596.000000,3,0.860174,0.867006,0.863385,0.002411
21596.250000,3,0.900736,0.918148,0.906786,0.004739
21596.500000,3,0.933598,0.951121,0.938182,0.004759
21596.750000,3,0.965414,0.977720,0.972350,0.003499
21597.000000,3,0.996874,1.001811,0.999333,0.001554
21597.250000,3,1.027728,1.040928,1.031107,0.003745
21597.500000,3,1.047428,1.054253,1.049173,0.001954
21597.750000,3,1.067578,1.086093,1.070883,0.005245
21598.000000,3,1.077537,1.084669,1.079255,0.001923
21598.250000,3,1.091305,1.107874,1.093833,0.004767
21598.500000,3,1.096952,1.108551,1.099292,0.003145
21598.750000,3,1.108172,1.111935,1.110455,0.001045
21599.000000,3,1.114686,1.117225,1.115762,0.000872
21599.250000,3,1.124122,1.126756,1.125396,0.000725
21599.500000,3,1.107794,1.127274,1.123579,0.005367
21599.750000,3,1.129263,1.134435,1.131416,0.001437
21600.000000,3,1.287158,1.450599,1.361502,0.051931
21600.250000,3,1.133682,1.137273,1.134596,0.001277
21600.500000,3,1.130998,1.147949,1.133950,0.004793
21600.750000,3,1.135590,1.139269,1.137864,0.001056
21601.000000,3,1.135218,1.138747,1.136636,0.001325
21601.250000,3,1.136347,1.142245,1.140702,0.001551
21601.500000,3,1.119625,1.141625,1.137522,0.006074
21601.750000,3,1.142054,1.146908,1.145586,0.001267
21602.000000,3,1.136815,1.148418,1.145962,0.003174
21602.250000,3,1.154930,1.178584,1.158257,0.006802
21602.500000,3,1.156899,1.159353,1.157912,0.000847
21602.750000,3,1.164960,1.179012,1.167038,0.004022
21603.000000,3,1.164648,1.171095,1.166171,0.001804
21603.250000,3,1.171428,1.198632,1.174933,0.007915
21603.500000,3,1.170183,1.177130,1.171914,0.002002
21603.750000,3,1.149413,1.177819,1.174136,0.008256
21604.000000,3,1.172467,1.177957,1.173893,0.001530
21604.250000,3,1.170099,1.176508,1.175055,0.001745
21604.500000,3,1.156285,1.170099,1.167676,0.003862
21604.750000,3,1.151973,1.170550,1.167960,0.005352
21605.000000,3,1.163807,1.192039,1.167189,0.008294
21605.250000,3,1.157829,1.168835,1.166435,0.002929
21605.500000,3,1.162474,1.167091,1.163850,0.001157
21605.750000,3,1.165437,1.175168,1.167277,0.002690
21606.000000,3,1.159824,1.165209,1.160891,0.001524
21606.250000,3,1.145141,1.163196,1.159587,0.004875
21606.500000,3,1.141566,1.156627,1.153924,0.004177
21606.750000,3,1.147143,1.160151,1.157806,0.003593
21607.000000,3,1.142771,1.158010,1.155938,0.004407
21607.250000,3,1.156076,1.164177,1.162511,0.002219
21607.500000,3,1.160452,1.164691,1.161589,0.001206
21607.750000,3,1.164073,1.167330,1.164823,0.000943
21608.000000,3,1.157827,1.172120,1.160893,0.003862
21608.250000,3,1.160532,1.164950,1.161360,0.001245
21608.500000,3,1.154109,1.156873,1.155453,0.000870
21608.750000,3,1.145320,1.158664,1.156753,0.003827
21609.000000,3,1.151197,1.166713,1.154730,0.004128
21609.250000,3,1.153337,1.155402,1.154784,0.000565
21609.500000,3,1.144573,1.149459,1.148139,0.001447
21609.750000,3,1.148352,1.152272,1.149451,0.001050
21610.000000,3,1.123719,1.146047,1.142263,0.006283
21610.250000,3,1.144225,1.148934,1.147878,0.001290
21610.500000,3,1.126039,1.148079,1.144691,0.006309
21610.750000,3,1.152538,1.164432,1.154668,0.003289
21611.000000,3,1.151097,1.158616,1.153348,0.002001
21611.250000,3,1.143826,1.159194,1.157169,0.004459
21611.500000,3,1.155374,1.159032,1.157288,0.001337
21611.750000,3,1.162134,1.165916,1.163480,0.000922
21612.000000,3,1.160422,1.176473,1.164705,0.004141
21612.250000,3,1.168444,1.177548,1.170682,0.002392
21612.500000,3,1.166892,1.178484,1.170444,0.002990
21612.750000,3,1.153586,1.176605,1.173585,0.006683
21613.000000,3,1.172428,1.190256,1.175766,0.004939
21613.250000,3,1.178290,1.180781,1.179638,0.000724
21613.500000,3,1.175475,1.189938,1.178632,0.003910
21613.750000,3,1.180148,1.183748,1.182753,0.001029
21614.000000,3,1.178170,1.181970,1.180549,0.001339
21614.250000,3,1.183858,1.192308,1.185934,0.002233
21614.500000,3,1.174451,1.183876,1.181678,0.002663
21614.750000,3,1.169920,1.188745,1.185781,0.005335
21615.000000,3,1.183608,1.196371,1.186960,0.003367
21615.250000,3,1.160946,1.193471,1.189111,0.009403
21615.500000,3,1.179480,1.192287,1.189876,0.003727
21615.750000,3,1.195547,1.220632,1.199501,0.007100
21616.000000,3,1.175636,1.197500,1.193889,0.006236
21616.250000,3,1.201357,1.212824,1.203460,0.003196
21616.500000,3,1.200093,1.214188,1.203499,0.003782
21616.750000,3,1.209429,1.234854,1.212787,0.007390
21617.000000,3,1.198313,1.211786,1.209249,0.003812
21617.250000,3,1.214162,1.222843,1.216334,0.002348
21617.500000,3,1.208828,1.218879,1.212356,0.002688
21617.750000,3,1.209993,1.238947,1.214614,0.008168
21618.000000,3,1.200104,1.204587,1.202629,0.001693
21618.250000,3,1.177498,1.199234,1.195964,0.006276
21618.500000,3,1.177859,1.185924,1.182211,0.002494
21618.750000,3,1.153915,1.170146,1.166600,0.004599
21619.000000,3,1.132184,1.145603,1.140367,0.003893
21619.250000,3,1.107913,1.119086,1.115755,0.003352
21619.500000,3,1.074796,1.092297,1.081803,0.004716
21619.750000,3,1.031407,1.052082,1.046761,0.005679
21620.000000,3,1.000250,1.012080,1.006401,0.003611
21620.250000,3,0.940034,0.971170,0.964226,0.008588
21620.500000,3,0.894261,0.921006,0.912734,0.007442
21620.750000,3,0.853570,0.870215,0.863575,0.004944
21621.000000,3,0.794870,0.835963,0.805950,0.011035
21621.250000,3,0.739152,0.757503,0.746417,0.005268
21621.500000,3,0.671633,0.687010,0.679151,0.005119
21621.750000,3,0.613483,0.628313,0.621768,0.004514
21622.000000,3,0.552337,0.565940,0.558873,0.004653
21622.250000,3,0.501732,0.512087,0.506778,0.003341
21622.500000,3,0.445067,0.456795,0.450614,0.003899
21622.750000,3,0.405749,0.412588,0.408783,0.002365
21623.000000,3,0.361496,0.371194,0.366408,0.003069
21623.250000,3,0.338400,0.342352,0.340218,0.001355
21623.500000,3,0.312223,0.320176,0.315184,0.002353
21623.750000,3,0.299466,0.305416,0.304357,0.001669
21624.000000,4,0.298432,0.304215,0.299447,0.001609
21624.250000,4,0.300226,0.305730,0.303989,0.001428
21624.500000,4,0.312557,0.317095,0.314184,0.001230
21624.750000,4,0.331889,0.337971,0.334741,0.001887
21625.000000,4,0.357778,0.363227,0.360598,0.001905
21625.250000,4,0.393107,0.407535,0.398319,0.004003
21625.500000,4,0.433762,0.441301,0.437579,0.002432
21625.750000,4,0.482925,0.498414,0.488818,0.004462
21626.000000,4,0.534397,0.543505,0.539043,0.002921
21626.250000,4,0.592355,0.603740,0.598037,0.003601
21626.500000,4,0.650839,0.661195,0.655867,0.003306
21626.750000,4,0.713984,0.726214,0.720227,0.004169
21627.000000,4,0.767323,0.784982,0.778263,0.004839
21627.250000,4,0.835250,0.857222,0.842346,0.006127
21627.500000,4,0.884301,0.898487,0.893092,0.004051
21627.750000,4,0.941662,0.951780,0.946592,0.003375
21628.000000,4,0.987952,0.998484,0.991284,0.003176
21628.250000,4,1.030741,1.038139,1.034484,0.002620
21628.500000,4,1.067346,1.077540,1.070602,0.002853
21628.750000,4,1.100780,1.126817,1.105703,0.007234
21629.000000,4,1.124924,1.131461,1.126816,0.001785
21629.250000,4,1.145217,1.169890,1.149043,0.007015
21629.500000,4,1.153169,1.158534,1.157342,0.001465
21629.750000,4,1.168704,1.173346,1.169860,0.001300
21630.000000,4,1.174857,1.178281,1.176573,0.000885
21630.250000,4,1.184973,1.192149,1.186315,0.002010
21630.500000,4,1.187499,1.199937,1.189917,0.003398
21630.750000,4,1.189827,1.193471,1.192074,0.000876
21631.000000,4,1.187656,1.202706,1.190053,0.004307
21631.250000,4,1.185690,1.188646,1.187175,0.000744
21631.500000,4,1.182069,1.202821,1.184988,0.005989
21631.750000,4,1.182811,1.190879,1.184161,0.002272
21632.000000,4,1.172388,1.183639,1.181410,0.003071
21632.250000,4,1.168005,1.185562,1.183001,0.005028
21632.500000,4,1.181268,1.193024,1.183208,0.003324
21632.750000,4,1.164038,1.182461,1.179954,0.005315
21633.000000,4,1.176140,1.178708,1.177153,0.000776
21633.250000,4,1.174831,1.181550,1.176649,0.001751
21633.500000,4,1.167203,1.173544,1.171623,0.001591
21633.750000,4,1.171114,1.197261,1.174482,0.007612
21634.000000,4,1.166547,1.191764,1.169761,0.007366
21634.250000,4,1.164806,1.168369,1.166303,0.000877
21634.500000,4,1.153346,1.162340,1.160383,0.002437
21634.750000,4,1.160709,1.179416,1.163286,0.005393
21635.000000,4,1.147630,1.161417,1.158718,0.003769
21635.250000,4,1.138832,1.164730,1.161436,0.007544
21635.500000,4,1.164435,1.165886,1.165065,0.000484
21635.750000,4,1.166912,1.169502,1.168389,0.000683
21636.000000,4,1.140352,1.168732,1.164872,0.008190
21636.250000,4,1.155459,1.170271,1.167995,0.004209
21636.500000,4,1.165498,1.187048,1.168424,0.006242
21636.750000,4,1.166603,1.170889,1.167843,0.001139
21637.000000,4,1.163015,1.170452,1.164863,0.002060
21637.250000,4,1.162539,1.187651,1.165916,0.007271
21637.500000,4,1.147328,1.159914,1.157401,0.003464
21637.750000,4,1.141154,1.157437,1.155032,0.004660
21638.000000,4,1.149681,1.153119,1.151637,0.001140
21638.250000,4,1.111690,1.151730,1.147342,0.011888
21638.500000,4,1.146603,1.155761,1.148955,0.002521
21638.750000,4,1.148865,1.162581,1.150853,0.003928
21639.000000,4,1.134949,1.147553,1.145351,0.003511
21639.250000,4,1.125172,1.148197,1.144939,0.006608
21639.500000,4,1.143726,1.158739,1.146320,0.004224
21639.750000,4,1.147574,1.164705,1.149928,0.004963
21640.000000,4,1.231545,1.312639,1.268013,0.025920
21640.250000,4,1.135355,1.158024,1.154140,0.006331
21640.500000,4,1.135730,1.159507,1.156647,0.006982
21640.750000,4,1.164196,1.165735,1.164777,0.000428
21641.000000,4,1.164741,1.166756,1.166101,0.000582
21641.250000,4,1.163934,1.171414,1.169774,0.001995
21641.500000,4,1.169727,1.171293,1.170664,0.000485
21641.750000,4,1.171368,1.175056,1.174148,0.001025
21642.000000,4,1.172581,1.174637,1.173749,0.000694
21642.250000,4,1.175037,1.176574,1.175793,0.000427
21642.500000,4,1.163934,1.173885,1.172140,0.002809
21642.750000,4,1.171978,1.181217,1.174015,0.002504
21643.000000,4,1.168644,1.170480,1.169640,0.000573
21643.250000,4,1.134689,1.170488,1.166422,0.010583
21643.500000,4,1.146984,1.167392,1.164630,0.005929
21643.750000,4,1.164831,1.194950,1.168928,0.008691
21644.000000,4,1.159603,1.170504,1.162170,0.002900
21644.250000,4,1.149785,1.160006,1.158583,0.002958
21644.500000,4,1.139717,1.155587,1.153301,0.004560
21644.750000,4,1.142997,1.153935,1.152334,0.003141
21645.000000,4,1.148076,1.181759,1.152370,0.009815
21645.250000,4,1.146805,1.168161,1.149782,0.006142
21645.500000,4,1.141354,1.143808,1.142567,0.000801
21645.750000,4,1.139432,1.156115,1.142056,0.004717
21646.000000,4,1.128577,1.136118,1.134016,0.002114
21646.250000,4,1.132300,1.134381,1.133425,0.000679
21646.500000,4,1.127544,1.131419,1.129660,0.001199
21646.750000,4,1.118218,1.130041,1.128056,0.003321
21647.000000,4,1.123287,1.131222,1.125603,0.002118
21647.250000,4,1.120008,1.125685,1.123843,0.001598
21647.500000,4,1.117887,1.122466,1.120227,0.001188
21647.750000,4,1.111294,1.121419,1.119608,0.002839
21648.000000,4,1.110669,1.119373,1.117596,0.002401
21648.250000,4,1.119921,1.136500,1.122358,0.004751
21648.500000,4,1.118432,1.120945,1.119982,0.000783
21648.750000,4,1.121016,1.136594,1.123199,0.004495
21649.000000,4,1.107088,1.120246,1.117851,0.003711
21649.250000,4,1.101237,1.120401,1.117723,0.005522
21649.500000,4,1.115395,1.124600,1.117380,0.002514
21649.750000,4,1.115636,1.120539,1.117107,0.001286
21650.000000,4,1.105047,1.112569,1.110858,0.002179
21650.250000,4,1.095885,1.108107,1.105780,0.003386
21650.500000,4,1.088805,1.095964,1.093783,0.002117
21650.750000,4,1.075885,1.081902,1.080097,0.001672
21651.000000,4,1.055992,1.076645,1.060301,0.005691
21651.250000,4,1.033354,1.039000,1.036093,0.001704
21651.500000,4,0.991544,1.007101,1.002837,0.004325
21651.750000,4,0.959009,0.972994,0.969653,0.003996
21652.000000,4,0.922568,0.932799,0.928151,0.003229
21652.250000,4,0.880386,0.888275,0.884531,0.002641
21652.500000,4,0.828312,0.840934,0.834052,0.003883
