# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.256472,0.257460,0.256929,0.000359
20528.250000,1,0.258575,0.259236,0.258862,0.000269
20528.500000,1,0.260938,0.262389,0.261648,0.000497
20528.750000,1,0.267098,0.270599,0.268707,0.001281
20529.000000,1,0.275020,0.280099,0.277473,0.001856
20529.250000,1,0.287388,0.295036,0.291079,0.002925
20529.500000,1,0.302585,0.312510,0.307238,0.003793
20529.750000,1,0.322328,0.335684,0.328742,0.005215
20530.000000,1,0.344920,0.360711,0.352415,0.006109
20530.250000,1,0.371861,0.391356,0.380971,0.007539
20530.500000,1,0.401364,0.422997,0.411527,0.008435
20530.750000,1,0.434249,0.458905,0.446031,0.009640
20531.000000,1,0.469523,0.495707,0.481878,0.010419
20531.250000,1,0.506720,0.535908,0.520420,0.011439
20531.500000,1,0.544634,0.574303,0.558551,0.011826
20531.750000,1,0.582978,0.614515,0.597978,0.012547
20532.000000,1,0.620204,0.652037,0.635275,0.012817
20532.250000,1,0.657675,0.690234,0.672851,0.013164
20532.500000,1,0.692514,0.725342,0.707593,0.013280
20532.750000,1,0.727371,0.760436,0.742469,0.013499
20533.000000,1,0.758526,0.791677,0.773825,0.013381
20533.250000,1,0.788880,0.822068,0.803629,0.013532
20533.500000,1,0.815144,0.847761,0.829451,0.013101
20533.750000,1,0.840645,0.873394,0.854971,0.013345
20534.000000,1,0.864544,0.896466,0.878324,0.013134
20534.250000,1,0.888626,0.919842,0.902619,0.012709
20534.500000,1,0.911933,0.942500,0.925296,0.012242
20534.750000,1,0.934804,0.964870,0.947928,0.011978
20535.000000,1,0.954699,0.982684,0.967002,0.011216
20535.250000,1,0.973059,0.999913,0.984623,0.010897
20535.500000,1,0.988566,1.013486,0.999091,0.010377
20535.750000,1,1.002682,1.027234,1.013322,0.010057
20536.000000,1,1.015934,1.039137,1.025789,0.009638
20536.250000,1,1.029235,1.051541,1.038344,0.009078
20536.500000,1,1.038631,1.060526,1.048014,0.008793
20536.750000,1,1.048934,1.069150,1.057461,0.008383
20537.000000,1,1.055861,1.075196,1.064049,0.007982
20537.250000,1,1.064009,1.083259,1.071741,0.007894
