# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.258189,0.258760,0.258410,0.000196
21028.250000,1,0.259593,0.260698,0.260044,0.000379
21028.500000,1,0.262213,0.264379,0.263239,0.000793
21028.750000,1,0.267986,0.272074,0.269972,0.001499
21029.000000,1,0.276409,0.281809,0.278881,0.002164
21029.250000,1,0.288530,0.296985,0.292375,0.003410
21029.500000,1,0.304051,0.314449,0.308692,0.004266
21029.750000,1,0.323732,0.337672,0.329819,0.005663
21030.000000,1,0.346363,0.363366,0.353617,0.006800
21030.250000,1,0.373305,0.393438,0.381805,0.008155
21030.500000,1,0.402600,0.424876,0.411919,0.009200
21030.750000,1,0.436027,0.461005,0.446224,0.010413
21031.000000,1,0.470958,0.498129,0.481791,0.011316
21031.250000,1,0.507999,0.538099,0.520182,0.012357
21031.500000,1,0.545436,0.577291,0.558271,0.013095
21031.750000,1,0.583482,0.616682,0.596914,0.013821
21032.000000,1,0.620796,0.654890,0.634467,0.014137
21032.250000,1,0.656747,0.693112,0.671408,0.014742
21032.500000,1,0.691824,0.727585,0.706403,0.014627
21032.750000,1,0.725603,0.762728,0.740886,0.014955
21033.000000,1,0.756810,0.794081,0.772252,0.015123
21033.250000,1,0.786632,0.823799,0.801756,0.015070
21033.500000,1,0.811776,0.848909,0.827454,0.014837
21033.750000,1,0.837082,0.875258,0.852960,0.015176
21034.000000,1,0.861513,0.898030,0.876545,0.014752
21034.250000,1,0.885402,0.922755,0.900904,0.014772
21034.500000,1,0.909021,0.944542,0.923834,0.014289
21034.750000,1,0.931702,0.967040,0.946627,0.013890
21035.000000,1,0.952669,0.986812,0.966263,0.013606
21035.250000,1,0.970187,1.003598,0.984171,0.013358
21035.500000,1,0.985736,1.017309,0.998895,0.012516
21035.750000,1,0.999645,1.030543,1.012963,0.012310
21036.000000,1,1.013759,1.043162,1.025814,0.011486
21036.250000,1,1.025781,1.055552,1.038224,0.011857
21036.500000,1,1.036718,1.064815,1.048247,0.011060
21036.750000,1,1.046469,1.073691,1.057868,0.010662
21037.000000,1,1.053909,1.080253,1.064738,0.010394
21037.250000,1,1.061858,1.087431,1.072288,0.010110
21037.500000,1,1.067645,1.093587,1.078826,0.010039
21037.750000,1,1.076619,1.101638,1.087257,0.009552
21038.000000,1,1.084239,1.106732,1.093747,0.008795
21038.250000,1,1.092087,1.114892,1.101580,0.008740
21038.500000,1,1.127048,1.165298,1.143526,0.014883
21038.750000,1,1.104140,1.125099,1.112782,0.008288
21039.000000,1,1.110504,1.130291,1.118747,0.007795
21039.250000,1,1.119528,1.139544,1.127798,0.007905
21039.500000,1,1.129798,1.147179,1.137045,0.006995
21039.750000,1,1.140704,1.157981,1.147986,0.006676
21040.000000,1,1.150674,1.166281,1.157051,0.006251
21040.250000,1,1.159701,1.175047,1.165714,0.005979
21040.500000,1,1.165814,1.180418,1.171957,0.005719
21040.750000,1,1.174749,1.186991,1.179442,0.005099
21041.000000,1,1.180665,1.191637,1.185356,0.004478
21041.250000,1,1.186871,1.197415,1.191376,0.004055
21041.500000,1,1.190725,1.200841,1.194965,0.003750
21041.750000,1,1.194865,1.203263,1.198376,0.003469
21042.000000,1,1.195477,1.202767,1.198569,0.002885
21042.250000,1,1.196154,1.202816,1.199172,0.002513
21042.500000,1,1.196410,1.203094,1.199350,0.002482
21042.750000,1,1.199019,1.204941,1.201475,0.002157
21043.000000,1,1.201024,1.205779,1.203189,0.001742
21043.250000,1,1.204102,1.207413,1.205852,0.001175
21043.500000,1,1.205610,1.208664,1.206851,0.001107
21043.750000,1,1.209383,1.211175,1.210069,0.000742
21044.000000,1,1.212767,1.214128,1.213530,0.000443
21044.250000,1,1.219059,1.220845,1.219768,0.000583
21044.500000,1,1.225247,1.227569,1.226469,0.000811
21044.750000,1,1.233802,1.236892,1.235389,0.001134
21045.000000,1,1.240732,1.246364,1.243832,0.001940
21045.250000,1,1.250521,1.255906,1.253123,0.001955
21045.500000,1,1.258076,1.264000,1.261307,0.002173
21045.750000,1,1.266952,1.273895,1.270114,0.002715
21046.000000,1,1.272581,1.282650,1.277661,0.003712
21046.250000,1,1.279730,1.290449,1.285068,0.004054
21046.500000,1,1.284644,1.295817,1.290890,0.004140
21046.750000,1,1.289142,1.301594,1.295901,0.004827
21047.000000,1,1.293093,1.305589,1.299857,0.005155
21047.250000,1,1.295972,1.310569,1.303992,0.005646
21047.500000,1,1.298514,1.313617,1.306645,0.005943
