# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.289452,0.290900,0.290008,0.000382
21728.250000,1,0.290974,0.292143,0.291517,0.000402
21728.500000,1,0.295006,0.296011,0.295574,0.000410
21728.750000,1,0.300446,0.302047,0.301189,0.000558
21729.000000,1,0.307787,0.309486,0.308653,0.000599
21729.250000,1,0.316978,0.319311,0.318089,0.000791
21729.500000,1,0.329646,0.333139,0.331344,0.001257
21729.750000,1,0.346835,0.351267,0.349015,0.001547
21730.000000,1,0.368669,0.373255,0.370995,0.001708
21730.250000,1,0.392793,0.397842,0.395230,0.001839
21730.500000,1,0.417772,0.422784,0.420299,0.001818
21730.750000,1,0.442939,0.448558,0.445834,0.002001
21731.000000,1,0.470743,0.476725,0.473563,0.002188
21731.250000,1,0.501563,0.508211,0.504476,0.002499
21731.500000,1,0.534790,0.542186,0.538465,0.002706
21731.750000,1,0.569765,0.576245,0.572760,0.002441
21732.000000,1,0.602320,0.608028,0.604799,0.002221
21732.250000,1,0.629920,0.635550,0.632374,0.002003
21732.500000,1,0.655425,0.660336,0.657741,0.001859
21732.750000,1,0.682259,0.687765,0.684589,0.002085
21733.000000,1,0.712158,0.717548,0.714437,0.002213
21733.250000,1,0.742775,0.748446,0.745019,0.002285
21733.500000,1,0.769655,0.773641,0.771524,0.001530
21733.750000,1,0.787810,0.790894,0.789416,0.001127
21734.000000,1,0.798433,0.799372,0.798910,0.000310
21734.250000,1,0.804303,0.805709,0.805076,0.000494
21734.500000,1,0.812763,0.815107,0.813850,0.000891
21734.750000,1,0.825325,0.828356,0.826760,0.001232
21735.000000,1,0.840129,0.843471,0.841991,0.001047
21735.250000,1,0.852262,0.855221,0.853754,0.000825
21735.500000,1,0.859187,0.861271,0.860229,0.000531
21735.750000,1,0.863117,0.864729,0.863800,0.000484
21736.000000,1,0.869904,0.872163,0.871020,0.000746
21736.250000,1,0.881816,0.885061,0.883505,0.001176
21736.500000,1,0.899453,0.903433,0.901321,0.001349
21736.750000,1,0.916048,0.918572,0.917466,0.000965
21737.000000,1,0.924794,0.926194,0.925379,0.000483
21737.250000,1,0.921406,0.924270,0.922707,0.000984
21737.500000,1,0.915827,0.918118,0.916785,0.000752
21737.750000,1,0.915861,0.918816,0.917373,0.000874
21738.000000,1,0.928195,0.931429,0.929924,0.001258
21738.250000,1,0.950693,0.955853,0.953428,0.001949
21738.500000,1,0.979257,0.983682,0.981659,0.001688
21738.750000,1,1.000646,1.003801,1.002297,0.001133
21739.000000,1,1.013788,1.016254,1.014931,0.000758
21739.250000,1,1.020644,1.023075,1.022279,0.000692
21739.500000,1,1.031083,1.033611,1.032554,0.000931
21739.750000,1,1.046700,1.051657,1.049130,0.001733
21740.000000,1,1.068687,1.073526,1.070996,0.001824
21740.250000,1,1.089766,1.093182,1.091421,0.001168
21740.500000,1,1.102877,1.105850,1.104375,0.000931
21740.750000,1,1.110444,1.112406,1.111526,0.000603
21741.000000,1,1.118251,1.120239,1.119223,0.000619
21741.250000,1,1.131162,1.135094,1.133009,0.001371
21741.500000,1,1.149799,1.155136,1.152414,0.001646
21741.750000,1,1.170518,1.175015,1.172969,0.001548
21742.000000,1,1.185671,1.188813,1.187531,0.001026
21742.250000,1,1.191046,1.194619,1.192987,0.000936
21742.500000,1,1.191927,1.194700,1.193853,0.000820
21742.750000,1,1.194519,1.197382,1.196338,0.000923
21743.000000,1,1.204335,1.207495,1.205863,0.001118
21743.250000,1,1.217720,1.220572,1.219252,0.001019
21743.500000,1,1.229030,1.231882,1.230634,0.000878
21743.750000,1,1.234318,1.236510,1.235365,0.000798
21744.000000,1,1.234755,1.236863,1.235863,0.000624
21744.250000,1,1.237172,1.238387,1.237688,0.000370
21744.500000,1,1.246618,1.250168,1.248319,0.001293
21744.750000,1,1.265520,1.269946,1.267439,0.001537
21745.000000,1,1.286372,1.289429,1.288017,0.001133
21745.250000,1,1.299713,1.302066,1.300750,0.000730
21745.500000,1,1.301000,1.302783,1.301862,0.000584
21745.750000,1,1.295646,1.298349,1.297187,0.000908
21746.000000,1,1.294979,1.297321,1.295910,0.000680
21746.250000,1,1.302122,1.305828,1.303777,0.001204
21746.500000,1,1.317089,1.320467,1.318804,0.001214
21746.750000,1,1.330399,1.332498,1.331602,0.000714
21747.000000,1,1.332633,1.334699,1.333888,0.000590
21747.250000,1,1.325076,1.328403,1.326603,0.001135
21747.500000,1,1.318315,1.320651,1.319193,0.000763
21747.750000,1,1.320425,1.323335,1.321786,0.000936
21748.000000,1,1.336278,1.340539,1.338304,0.001350
21748.250000,1,1.358536,1.363410,1.360914,0.001600
21748.500000,1,1.374643,1.376605,1.375661,0.000650
21748.750000,1,1.371354,1.374167,1.372821,0.000937
21749.000000,1,1.350460,1.354883,1.352910,0.001749
21749.250000,1,1.327323,1.331264,1.329581,0.001557
21749.500000,1,1.314951,1.316859,1.315834,0.000664
21749.750000,1,1.315411,1.318711,1.316835,0.000884
21750.000000,1,1.327785,1.331635,1.329502,0.001254
21750.250000,1,1.341423,1.344196,1.343183,0.000894
21750.500000,1,1.349176,1.351420,1.350386,0.000720
21750.750000,1,1.350265,1.352671,1.351662,0.000745
21751.000000,1,1.351894,1.355061,1.353366,0.000890
21751.250000,1,1.358188,1.362053,1.360160,0.001131
21751.500000,1,1.370472,1.374643,1.372777,0.001206
21751.750000,1,1.380119,1.383474,1.381748,0.001064
21752.000000,1,1.378910,1.381397,1.379847,0.000796
21752.250000,1,1.364937,1.369116,1.367003,0.001271
21752.500000,1,1.351454,1.353692,1.352497,0.000734
21752.750000,1,1.345453,1.348948,1.347429,0.001183
21753.000000,1,1.355877,1.361050,1.358414,0.001883
21753.250000,1,1.376843,1.384580,1.380608,0.002691
21753.500000,1,1.401009,1.407028,1.403966,0.002193
21753.750000,1,1.413681,1.417904,1.416106,0.001426
21754.000000,1,1.411653,1.415687,1.413065,0.001257
21754.250000,1,1.398100,1.401506,1.399877,0.001186
21754.500000,1,1.385685,1.389924,1.387063,0.001365
21754.750000,1,1.376408,1.379315,1.377995,0.000905
21755.000000,1,1.365794,1.369476,1.367689,0.001128
21755.250000,1,1.344865,1.350969,1.347586,0.002018
21755.500000,1,1.306761,1.316006,1.311761,0.003238
21755.750000,1,1.256706,1.267027,1.262232,0.003921
21756.000000,1,1.201576,1.212060,1.207550,0.003920
21756.250000,1,1.147572,1.157383,1.152947,0.003801
21756.500000,1,1.093821,1.104751,1.099237,0.004011
21756.750000,1,1.033929,1.046201,1.040762,0.004444
21757.000000,1,0.964055,0.978463,0.971853,0.005562
21757.250000,1,0.881747,0.898249,0.891034,0.006314
21757.500000,1,0.796014,0.811824,0.804982,0.006265
21757.750000,1,0.712244,0.727946,0.721103,0.005971
21758.000000,1,0.637268,0.650514,0.644596,0.005351
21758.250000,1,0.569169,0.581292,0.575819,0.004838
21758.500000,1,0.506519,0.517414,0.512526,0.004352
21758.750000,1,0.447867,0.458199,0.453505,0.004113
21759.000000,1,0.395243,0.404382,0.400236,0.003657
21759.250000,1,0.352300,0.359486,0.356181,0.002874
21759.500000,1,0.321676,0.326747,0.324278,0.001894
21759.750000,1,0.304037,0.306397,0.305130,0.000851
21760.000000,2,0.268057,0.269401,0.268666,0.000422
21760.250000,2,0.272837,0.274696,0.273596,0.000595
21760.500000,2,0.283631,0.287071,0.284976,0.001215
21760.750000,2,0.303307,0.307855,0.305210,0.001676
21761.000000,2,0.327511,0.333070,0.329841,0.002156
21761.250000,2,0.359380,0.365900,0.362116,0.002463
21761.500000,2,0.395276,0.403037,0.398625,0.002980
21761.750000,2,0.438469,0.447286,0.442378,0.003312
21762.000000,2,0.484797,0.493914,0.488819,0.003648
21762.250000,2,0.534949,0.544342,0.539207,0.003775
21762.500000,2,0.584870,0.594685,0.589123,0.003737
21762.750000,2,0.636724,0.646656,0.641271,0.003867
21763.000000,2,0.689877,0.700387,0.694630,0.003993
21763.250000,2,0.745700,0.756409,0.750980,0.004113
21763.500000,2,0.799503,0.810000,0.804588,0.004005
21763.750000,2,0.849983,0.858013,0.853727,0.003188
21764.000000,2,0.888506,0.895360,0.891966,0.002484
21764.250000,2,0.921185,0.926942,0.923637,0.002228
21764.500000,2,0.947671,0.952221,0.949616,0.001741
21764.750000,2,0.976265,0.982280,0.979066,0.002388
21765.000000,2,1.006736,1.013534,1.009596,0.002511
21765.250000,2,1.039644,1.046002,1.042444,0.002423
21765.500000,2,1.066742,1.071903,1.068866,0.001884
21765.750000,2,1.087875,1.092170,1.089781,0.001520
21766.000000,2,1.102425,1.105580,1.103579,0.001073
21766.250000,2,1.117585,1.120940,1.118724,0.001069
21766.500000,2,1.132649,1.136272,1.134135,0.001195
21766.750000,2,1.149272,1.152428,1.150660,0.001007
21767.000000,2,1.158057,1.160850,1.159352,0.000787
21767.250000,2,1.157223,1.160522,1.159398,0.000921
21767.500000,2,1.147482,1.150409,1.149109,0.001082
21767.750000,2,1.139246,1.140776,1.140090,0.000547
21768.000000,2,1.136781,1.138232,1.137549,0.000474
21768.250000,2,1.144459,1.148993,1.146424,0.001422
21768.500000,2,1.159476,1.163344,1.160948,0.001307
21768.750000,2,1.174607,1.176376,1.175368,0.000564
21769.000000,2,1.178736,1.180030,1.179219,0.000492
21769.250000,2,1.174621,1.177482,1.176170,0.000887
21769.500000,2,1.167082,1.169454,1.168133,0.000677
21769.750000,2,1.165867,1.168455,1.167032,0.000768
21770.000000,2,1.171002,1.172446,1.171631,0.000467
21770.250000,2,1.180648,1.183527,1.182071,0.000934
21770.500000,2,1.186495,1.187685,1.187050,0.000366
21770.750000,2,1.185237,1.187709,1.186336,0.000803
21771.000000,2,1.177991,1.180004,1.179035,0.000724
21771.250000,2,1.174229,1.175437,1.174887,0.000410
21771.500000,2,1.176020,1.178161,1.176772,0.000622
21771.750000,2,1.186089,1.189533,1.188156,0.001163
21772.000000,2,1.199841,1.202320,1.201112,0.000902
21772.250000,2,1.208619,1.210245,1.209538,0.000521
21772.500000,2,1.209228,1.211206,1.209963,0.000632
21772.750000,2,1.207525,1.209644,1.208748,0.000622
21773.000000,2,1.208084,1.209251,1.208595,0.000397
21773.250000,2,1.214205,1.216295,1.215221,0.000623
21773.500000,2,1.221342,1.222835,1.221962,0.000419
21773.750000,2,1.224191,1.226636,1.225591,0.000767
21774.000000,2,1.216778,1.219894,1.218406,0.001046
21774.250000,2,1.205259,1.207933,1.206483,0.001009
21774.500000,2,1.194385,1.196227,1.195447,0.000660
21774.750000,2,1.194953,1.196462,1.195829,0.000548
21775.000000,2,1.203107,1.206559,1.204547,0.001252
21775.250000,2,1.217040,1.221564,1.219233,0.001495
21775.500000,2,1.225752,1.228978,1.227363,0.000942
21775.750000,2,1.225519,1.227930,1.226763,0.000721
21776.000000,2,1.262324,1.283627,1.272451,0.008005
21776.250000,2,1.208125,1.210369,1.209064,0.000774
21776.500000,2,1.205731,1.206970,1.206242,0.000377
21776.750000,2,1.210439,1.212548,1.211442,0.000660
21777.000000,2,1.214556,1.216053,1.215238,0.000540
21777.250000,2,1.214902,1.215629,1.215267,0.000263
21777.500000,2,1.207167,1.208872,1.207994,0.000536
21777.750000,2,1.202573,1.204071,1.203134,0.000463
21778.000000,2,1.204721,1.206650,1.205711,0.000592
21778.250000,2,1.218224,1.223427,1.221049,0.001817
21778.500000,2,1.237696,1.242351,1.239934,0.001782
21778.750000,2,1.253024,1.256190,1.254736,0.000911
21779.000000,2,1.251955,1.254868,1.253355,0.000924
21779.250000,2,1.238426,1.241858,1.240305,0.001222
21779.500000,2,1.220943,1.224786,1.223019,0.001164
21779.750000,2,1.215218,1.216168,1.215865,0.000289
21780.000000,2,1.217993,1.221781,1.220109,0.001337
21780.250000,2,1.234468,1.238650,1.236059,0.001371
21780.500000,2,1.249735,1.253516,1.251409,0.001349
21780.750000,2,1.259773,1.261670,1.260929,0.000568
21781.000000,2,1.257999,1.260178,1.259292,0.000731
21781.250000,2,1.252731,1.254858,1.253958,0.000806
21781.500000,2,1.244956,1.247060,1.245740,0.000601
21781.750000,2,1.239750,1.242216,1.240722,0.000715
21782.000000,2,1.231586,1.234591,1.232582,0.000856
21782.250000,2,1.220206,1.223940,1.222177,0.001315
21782.500000,2,1.204447,1.208004,1.206420,0.001108
21782.750000,2,1.192318,1.194675,1.193466,0.000879
21783.000000,2,1.183396,1.184989,1.183997,0.000481
21783.250000,2,1.181332,1.182627,1.181982,0.000443
21783.500000,2,1.180708,1.181734,1.181149,0.000357
21783.750000,2,1.178212,1.180042,1.178749,0.000551
21784.000000,2,1.167749,1.170496,1.169512,0.000914
21784.250000,2,1.155993,1.159295,1.157703,0.001027
21784.500000,2,1.145403,1.147678,1.146236,0.000685
21784.750000,2,1.140237,1.141887,1.141007,0.000531
21785.000000,2,1.135582,1.137771,1.136898,0.000734
21785.250000,2,1.131041,1.133577,1.132281,0.000937
21785.500000,2,1.116348,1.120266,1.118337,0.001350
21785.750000,2,1.096418,1.101291,1.098673,0.001690
21786.000000,2,1.072443,1.076508,1.074536,0.001521
21786.250000,2,1.053488,1.056935,1.055657,0.001204
21786.500000,2,1.040132,1.042454,1.041129,0.000788
21786.750000,2,1.029496,1.032350,1.030795,0.000861
21787.000000,2,1.013408,1.017170,1.015108,0.001346
21787.250000,2,0.989579,0.994813,0.992236,0.001950
21787.500000,2,0.953432,0.960970,0.957951,0.002848
21787.750000,2,0.914173,0.923125,0.918867,0.003275
21788.000000,2,0.872031,0.880656,0.876233,0.003338
21788.250000,2,0.829251,0.837322,0.833658,0.003252
21788.500000,2,0.781548,0.790729,0.786373,0.003563
21788.750000,2,0.728588,0.739531,0.734761,0.004114
21789.000000,2,0.670852,0.681977,0.676765,0.004254
21789.250000,2,0.612771,0.624381,0.619073,0.004320
21789.500000,2,0.556906,0.567359,0.562819,0.003850
21789.750000,2,0.508639,0.517688,0.513392,0.003436
21790.000000,2,0.463152,0.472005,0.468020,0.003102
21790.250000,2,0.423329,0.431389,0.427890,0.002994
21790.500000,2,0.384496,0.392373,0.388847,0.002758
21790.750000,2,0.350814,0.358048,0.354759,0.002490
21791.000000,2,0.320184,0.326274,0.323496,0.002091
21791.250000,2,0.297439,0.302139,0.300090,0.001694
21791.500000,2,0.279944,0.283324,0.281848,0.001065
21791.750000,2,0.271038,0.273023,0.272149,0.000657
21792.000000,3,0.334617,0.335885,0.335185,0.000436
21792.250000,3,0.337162,0.338686,0.337924,0.000568
21792.500000,3,0.344990,0.347923,0.346305,0.001176
21792.750000,3,0.360370,0.365193,0.362554,0.001837
21793.000000,3,0.384255,0.390376,0.386866,0.002339
21793.250000,3,0.415487,0.422727,0.418826,0.002776
21793.500000,3,0.452112,0.459038,0.455345,0.002889
21793.750000,3,0.491178,0.498893,0.494869,0.003050
21794.000000,3,0.532105,0.540760,0.536018,0.003260
21794.250000,3,0.576650,0.585484,0.580482,0.003419
21794.500000,3,0.625269,0.635680,0.630013,0.004080
21794.750000,3,0.680853,0.691648,0.685670,0.004150
21795.000000,3,0.739583,0.750316,0.744317,0.004257
21795.250000,3,0.795845,0.806837,0.801250,0.004157
21795.500000,3,0.847534,0.856503,0.851353,0.003438
21795.750000,3,0.890902,0.898305,0.894491,0.002869
21796.000000,3,0.929661,0.936286,0.932789,0.002535
21796.250000,3,0.967104,0.974524,0.970611,0.002821
21796.500000,3,1.004729,1.012369,1.008615,0.002672
21796.750000,3,1.041362,1.047635,1.044611,0.002331
21797.000000,3,1.068778,1.073502,1.071120,0.001630
21797.250000,3,1.084800,1.087500,1.086474,0.000754
21797.500000,3,1.091224,1.092825,1.092070,0.000416
21797.750000,3,1.094078,1.095992,1.095183,0.000606
21798.000000,3,1.100971,1.104227,1.102598,0.001104
21798.250000,3,1.113737,1.118047,1.115833,0.001532
21798.500000,3,1.129304,1.132409,1.130865,0.001098
21798.750000,3,1.140597,1.142767,1.141794,0.000659
21799.000000,3,1.142914,1.144158,1.143613,0.000378
21799.250000,3,1.138647,1.140042,1.139523,0.000457
21799.500000,3,1.133906,1.135254,1.134653,0.000389
21799.750000,3,1.135606,1.137184,1.136441,0.000549
21800.000000,3,1.160919,1.163632,1.162285,0.000824
21800.250000,3,1.150151,1.151879,1.151111,0.000574
21800.500000,3,1.152882,1.154524,1.153413,0.000502
21800.750000,3,1.146446,1.148708,1.147523,0.000842
21801.000000,3,1.135221,1.138034,1.136649,0.001096
21801.250000,3,1.127550,1.129613,1.128384,0.000650
21801.500000,3,1.127232,1.129558,1.128478,0.000672
21801.750000,3,1.137426,1.141162,1.139228,0.001302
21802.000000,3,1.153364,1.157361,1.155067,0.001353
21802.250000,3,1.169466,1.172690,1.170899,0.001097
21802.500000,3,1.178863,1.180489,1.179749,0.000637
21802.750000,3,1.181764,1.183000,1.182480,0.000386
21803.000000,3,1.181052,1.182279,1.181578,0.000426
21803.250000,3,1.179334,1.181563,1.180632,0.000785
21803.500000,3,1.178881,1.180959,1.179631,0.000618
21803.750000,3,1.176541,1.178592,1.177579,0.000710
21804.000000,3,1.169512,1.172649,1.171268,0.000985
21804.250000,3,1.160881,1.163179,1.162094,0.000827
21804.500000,3,1.152170,1.153705,1.153201,0.000490
21804.750000,3,1.148732,1.150151,1.149432,0.000570
21805.000000,3,1.150562,1.151988,1.151296,0.000455
21805.250000,3,1.155153,1.156803,1.155915,0.000441
21805.500000,3,1.156852,1.158534,1.157715,0.000495
21805.750000,3,1.153423,1.155083,1.154408,0.000516
21806.000000,3,1.144623,1.146660,1.145692,0.000892
21806.250000,3,1.134497,1.136484,1.135475,0.000700
21806.500000,3,1.125064,1.127329,1.126322,0.000728
21806.750000,3,1.118787,1.120965,1.119574,0.000657
21807.000000,3,1.111035,1.113001,1.111976,0.000621
21807.250000,3,1.100213,1.103295,1.102270,0.000954
21807.500000,3,1.089267,1.092156,1.091031,0.000813
21807.750000,3,1.081448,1.083372,1.082485,0.000652
21808.000000,3,1.078800,1.080211,1.079695,0.000482
21808.250000,3,1.081753,1.083013,1.082428,0.000507
21808.500000,3,1.086304,1.087937,1.086852,0.000548
21808.750000,3,1.086735,1.087996,1.087362,0.000336
21809.000000,3,1.078861,1.082158,1.080556,0.001077
21809.250000,3,1.068169,1.071589,1.069978,0.001134
21809.500000,3,1.060802,1.062785,1.061694,0.000680
21809.750000,3,1.060561,1.062261,1.061312,0.000434
21810.000000,3,1.067241,1.069579,1.068045,0.000880
21810.250000,3,1.076010,1.077809,1.076943,0.000601
21810.500000,3,1.079055,1.080212,1.079696,0.000416
21810.750000,3,1.074649,1.077048,1.075856,0.000726
21811.000000,3,1.066952,1.068946,1.068034,0.000681
21811.250000,3,1.064684,1.066391,1.065643,0.000660
21811.500000,3,1.070407,1.073458,1.071675,0.000989
21811.750000,3,1.084537,1.087723,1.086045,0.001208
21812.000000,3,1.098210,1.100254,1.099230,0.000681
21812.250000,3,1.102911,1.104986,1.104039,0.000646
21812.500000,3,1.097607,1.100398,1.099038,0.000894
21812.750000,3,1.090590,1.092438,1.091558,0.000660
21813.000000,3,1.088727,1.089552,1.089280,0.000287
21813.250000,3,1.096825,1.099943,1.098348,0.001139
21813.500000,3,1.112440,1.115210,1.113685,0.000998
21813.750000,3,1.127564,1.129907,1.128476,0.000805
21814.000000,3,1.132722,1.134121,1.133212,0.000483
21814.250000,3,1.130435,1.132524,1.131652,0.000757
21814.500000,3,1.127307,1.129534,1.128689,0.000644
21814.750000,3,1.132955,1.135570,1.134423,0.000848
21815.000000,3,1.148698,1.152090,1.150243,0.001373
21815.250000,3,1.168202,1.171318,1.169545,0.001008
21815.500000,3,1.179806,1.181222,1.180408,0.000440
21815.750000,3,1.175798,1.179166,1.177554,0.001210
21816.000000,3,1.163532,1.166965,1.165433,0.001328
21816.250000,3,1.156889,1.158295,1.157245,0.000434
21816.500000,3,1.160849,1.163789,1.162183,0.001083
21816.750000,3,1.181513,1.186790,1.183824,0.002057
21817.000000,3,1.211709,1.216918,1.214008,0.001892
21817.250000,3,1.239842,1.244490,1.241730,0.001714
21817.500000,3,1.254647,1.256495,1.255543,0.000635
21817.750000,3,1.255618,1.258308,1.256955,0.000835
21818.000000,3,1.249978,1.252385,1.250955,0.000779
21818.250000,3,1.244096,1.246955,1.244920,0.000847
21818.500000,3,1.235399,1.237657,1.236522,0.000771
21818.750000,3,1.218780,1.223261,1.221472,0.001701
21819.000000,3,1.190040,1.196904,1.193794,0.002548
21819.250000,3,1.151669,1.160710,1.156390,0.003099
21819.500000,3,1.112571,1.120834,1.116858,0.002863
21819.750000,3,1.079723,1.086496,1.083203,0.002204
21820.000000,3,1.052468,1.058322,1.055743,0.002018
21820.250000,3,1.025401,1.031336,1.028236,0.002381
21820.500000,3,0.985409,0.993995,0.989863,0.003262
21820.750000,3,0.930038,0.942241,0.936758,0.004556
21821.000000,3,0.862815,0.876312,0.870206,0.005234
21821.250000,3,0.793140,0.806233,0.799919,0.005068
21821.500000,3,0.726440,0.738752,0.733199,0.004582
21821.750000,3,0.665526,0.676186,0.671515,0.004185
21822.000000,3,0.607091,0.617753,0.612907,0.004041
21822.250000,3,0.550294,0.560856,0.556169,0.004025
21822.500000,3,0.496032,0.506212,0.501442,0.003740
21822.750000,3,0.447530,0.455678,0.452201,0.003238
21823.000000,3,0.406798,0.413525,0.410454,0.002502
21823.250000,3,0.375635,0.380559,0.378475,0.001844
21823.500000,3,0.353683,0.356796,0.355637,0.001093
21823.750000,3,0.340824,0.342691,0.341944,0.000634
21824.000000,4,0.266439,0.267377,0.266896,0.000292
21824.250000,4,0.269103,0.271254,0.269983,0.000707
21824.500000,4,0.278080,0.281411,0.279412,0.001193
21824.750000,4,0.294502,0.298816,0.296287,0.001677
21825.000000,4,0.318630,0.324694,0.321230,0.002343
21825.250000,4,0.350417,0.357648,0.353335,0.002867
21825.500000,4,0.387054,0.394827,0.390375,0.003061
21825.750000,4,0.427518,0.435548,0.430863,0.003241
21826.000000,4,0.470607,0.479518,0.474340,0.003590
21826.250000,4,0.518293,0.528671,0.522891,0.004112
21826.500000,4,0.573385,0.585240,0.578488,0.004630
21826.750000,4,0.635863,0.648276,0.641165,0.004966
21827.000000,4,0.700328,0.712365,0.705728,0.004783
21827.250000,4,0.761041,0.772146,0.765815,0.004330
21827.500000,4,0.812434,0.821904,0.816469,0.003509
21827.750000,4,0.855089,0.863018,0.858602,0.003063
21828.000000,4,0.894729,0.902776,0.898315,0.003291
21828.250000,4,0.936008,0.944481,0.939841,0.003238
21828.500000,4,0.980149,0.988775,0.983859,0.003388
21828.750000,4,1.021944,1.029470,1.025004,0.002983
21829.000000,4,1.055222,1.060730,1.057860,0.002004
21829.250000,4,1.079190,1.083181,1.081149,0.001368
21829.500000,4,1.097101,1.099763,1.098494,0.000970
21829.750000,4,1.113451,1.116652,1.115123,0.001313
21830.000000,4,1.130773,1.134112,1.132309,0.001128
21830.250000,4,1.146473,1.148890,1.147561,0.000849
21830.500000,4,1.153451,1.154841,1.154241,0.000448
21830.750000,4,1.149707,1.152614,1.151220,0.000957
21831.000000,4,1.140843,1.144309,1.142653,0.001217
21831.250000,4,1.135537,1.137928,1.136824,0.000911
21831.500000,4,1.139530,1.141697,1.140684,0.000682
21831.750000,4,1.151201,1.155884,1.154149,0.001478
21832.000000,4,1.168799,1.173736,1.171593,0.001522
21832.250000,4,1.182936,1.186503,1.185227,0.001081
21832.500000,4,1.189325,1.190993,1.190195,0.000555
21832.750000,4,1.188418,1.190655,1.189314,0.000756
21833.000000,4,1.185743,1.187904,1.186843,0.000804
21833.250000,4,1.187805,1.189654,1.188916,0.000668
21833.500000,4,1.192796,1.194932,1.193814,0.000779
21833.750000,4,1.195814,1.198051,1.197115,0.000714
21834.000000,4,1.193705,1.196493,1.194925,0.000932
21834.250000,4,1.186079,1.190170,1.187613,0.001391
21834.500000,4,1.179004,1.182845,1.180575,0.001287
21834.750000,4,1.179368,1.181264,1.180560,0.000582
21835.000000,4,1.187071,1.189139,1.188305,0.000783
21835.250000,4,1.199201,1.202880,1.201050,0.001099
21835.500000,4,1.209858,1.211614,1.210990,0.000524
21835.750000,4,1.210268,1.213429,1.211763,0.000820
21836.000000,4,1.203653,1.206677,1.205263,0.000922
21836.250000,4,1.195218,1.198172,1.196818,0.001005
21836.500000,4,1.191721,1.193944,1.192742,0.000629
21836.750000,4,1.194807,1.196652,1.195884,0.000579
21837.000000,4,1.201776,1.203502,1.202838,0.000580
21837.250000,4,1.207135,1.208831,1.207958,0.000596
21837.500000,4,1.204901,1.207227,1.206160,0.000765
21837.750000,4,1.198255,1.201745,1.200091,0.001177
21838.000000,4,1.193335,1.195276,1.194221,0.000672
21838.250000,4,1.193137,1.194989,1.194389,0.000531
21838.500000,4,1.200553,1.202502,1.201584,0.000539
21838.750000,4,1.209083,1.212297,1.210867,0.001038
21839.000000,4,1.215941,1.217989,1.216742,0.000582
21839.250000,4,1.214080,1.216923,1.215662,0.000965
21839.500000,4,1.208419,1.210738,1.209565,0.000856
21839.750000,4,1.202856,1.205083,1.203893,0.000754
21840.000000,4,1.208576,1.213636,1.210967,0.001865
21840.250000,4,1.203132,1.204052,1.203698,0.000307
21840.500000,4,1.203265,1.205892,1.204830,0.000860
21840.750000,4,1.200453,1.203049,1.201826,0.000939
21841.000000,4,1.191803,1.195525,1.193949,0.001179
21841.250000,4,1.184247,1.188247,1.186004,0.001304
21841.500000,4,1.182530,1.184862,1.183622,0.000775
21841.750000,4,1.188188,1.189371,1.188787,0.000416
21842.000000,4,1.197044,1.199737,1.198529,0.000890
21842.250000,4,1.205902,1.207594,1.206558,0.000557
21842.500000,4,1.205663,1.207796,1.206396,0.000643
21842.750000,4,1.197210,1.200547,1.198592,0.001061
21843.000000,4,1.185709,1.188127,1.187156,0.000842
21843.250000,4,1.178388,1.180689,1.179493,0.000646
21843.500000,4,1.177099,1.178752,1.178008,0.000526
21843.750000,4,1.179136,1.180838,1.180391,0.000557
21844.000000,4,1.180505,1.182240,1.181644,0.000575
21844.250000,4,1.177529,1.179861,1.178840,0.000781
21844.500000,4,1.171752,1.174030,1.173079,0.000745
21844.750000,4,1.168194,1.170506,1.169309,0.000671
21845.000000,4,1.168811,1.170489,1.169889,0.000574
21845.250000,4,1.172844,1.174630,1.173316,0.000580
21845.500000,4,1.173143,1.174241,1.173659,0.000351
21845.750000,4,1.164166,1.168095,1.166099,0.001396
21846.000000,4,1.146968,1.151966,1.149641,0.001704
21846.250000,4,1.129977,1.133040,1.131467,0.000984
21846.500000,4,1.120384,1.121900,1.121072,0.000570
21846.750000,4,1.123357,1.125393,1.124119,0.000664
21847.000000,4,1.136438,1.141157,1.138566,0.001551
21847.250000,4,1.155550,1.159881,1.157460,0.001647
21847.500000,4,1.169837,1.171770,1.170850,0.000669
21847.750000,4,1.174305,1.175108,1.174604,0.000235
21848.000000,4,1.168685,1.171047,1.169482,0.000743
21848.250000,4,1.162094,1.164049,1.162794,0.000639
21848.500000,4,1.157806,1.161832,1.160178,0.001121
21848.750000,4,1.161101,1.163511,1.162363,0.000861
21849.000000,4,1.163618,1.165793,1.164852,0.000773
21849.250000,4,1.163886,1.166415,1.165167,0.000853
21849.500000,4,1.158747,1.161613,1.160207,0.000888
21849.750000,4,1.151581,1.155300,1.152917,0.001114
21850.000000,4,1.143290,1.146562,1.144726,0.000992
21850.250000,4,1.134728,1.137665,1.135937,0.000974
21850.500000,4,1.121238,1.126043,1.123396,0.001354
21850.750000,4,1.100042,1.106419,1.102875,0.002057
21851.000000,4,1.070267,1.076914,1.073674,0.002112
21851.250000,4,1.035818,1.042905,1.039749,0.002288
21851.500000,4,1.000502,1.007633,1.004085,0.002413
21851.750000,4,0.963861,0.971685,0.968053,0.002510
21852.000000,4,0.924193,0.932483,0.928863,0.002813
21852.250000,4,0.877586,0.886552,0.882485,0.003348
21852.500000,4,0.822315,0.832861,0.828021,0.003931
