# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.252599,0.253324,0.252954,0.000207
21728.250000,1,0.256245,0.258435,0.257201,0.000771
21728.500000,1,0.267661,0.271031,0.269112,0.001297
21728.750000,1,0.286300,0.290785,0.288255,0.001780
21729.000000,1,0.311238,0.316520,0.313595,0.002106
21729.250000,1,0.342580,0.349171,0.345487,0.002649
21729.500000,1,0.380846,0.389044,0.384323,0.003167
21729.750000,1,0.425926,0.435939,0.430662,0.003799
21730.000000,1,0.478408,0.488530,0.483281,0.003927
21730.250000,1,0.534139,0.544888,0.539170,0.003996
21730.500000,1,0.590840,0.601128,0.595586,0.004093
21730.750000,1,0.646404,0.656991,0.651350,0.004079
21731.000000,1,0.702533,0.713493,0.707608,0.004143
21731.250000,1,0.761226,0.772464,0.766401,0.004333
21731.500000,1,0.821621,0.832686,0.826556,0.004184
21731.750000,1,0.879265,0.889320,0.883817,0.003793
21732.000000,1,0.928973,0.937308,0.933114,0.002974
21732.250000,1,0.968617,0.976075,0.972274,0.002613
21732.500000,1,1.002110,1.008248,1.005460,0.002190
21732.750000,1,1.034758,1.041709,1.038659,0.002431
21733.000000,1,1.070934,1.078574,1.074725,0.002484
21733.250000,1,1.106740,1.113401,1.110559,0.002291
21733.500000,1,1.135451,1.140334,1.138485,0.001487
21733.750000,1,1.152170,1.156954,1.154931,0.001366
21734.000000,1,1.160464,1.163390,1.161907,0.001017
21734.250000,1,1.167300,1.170170,1.168544,0.000934
21734.500000,1,1.179282,1.183243,1.181248,0.001266
21734.750000,1,1.198429,1.203188,1.200715,0.001615
21735.000000,1,1.217416,1.221637,1.220250,0.001274
21735.250000,1,1.230817,1.234226,1.232380,0.001120
21735.500000,1,1.234227,1.236983,1.235551,0.000976
21735.750000,1,1.233166,1.236201,1.234627,0.001108
21736.000000,1,1.236223,1.239025,1.237654,0.000932
21736.250000,1,1.244018,1.246774,1.245787,0.000790
21736.500000,1,1.254541,1.257024,1.256098,0.000845
21736.750000,1,1.258185,1.261356,1.260021,0.001043
21737.000000,1,1.253488,1.257140,1.255280,0.001323
21737.250000,1,1.244043,1.247775,1.246006,0.001310
21737.500000,1,1.240140,1.241632,1.240827,0.000512
21737.750000,1,1.242449,1.244940,1.243902,0.000676
21738.000000,1,1.253322,1.255549,1.254128,0.000763
21738.250000,1,1.262076,1.264051,1.263139,0.000685
21738.500000,1,1.265354,1.268269,1.266769,0.001005
21738.750000,1,1.254990,1.258409,1.257172,0.001004
21739.000000,1,1.248507,1.250898,1.249970,0.000700
21739.250000,1,1.248845,1.250901,1.250085,0.000630
21739.500000,1,1.257548,1.260488,1.259236,0.001062
21739.750000,1,1.271430,1.274206,1.273058,0.001038
21740.000000,1,1.281943,1.283976,1.282971,0.000636
21740.250000,1,1.284213,1.286142,1.284862,0.000596
21740.500000,1,1.280192,1.281935,1.281055,0.000662
21740.750000,1,1.277916,1.279688,1.278439,0.000536
21741.000000,1,1.278275,1.279983,1.279277,0.000555
21741.250000,1,1.279535,1.280603,1.280176,0.000358
21741.500000,1,1.274284,1.276848,1.275759,0.000939
21741.750000,1,1.262883,1.266341,1.264694,0.001189
21742.000000,1,1.251185,1.253913,1.252591,0.001001
21742.250000,1,1.247436,1.249208,1.248418,0.000509
21742.500000,1,1.253883,1.257759,1.256222,0.001180
21742.750000,1,1.272549,1.277056,1.274700,0.001542
21743.000000,1,1.290769,1.293721,1.291956,0.001012
21743.250000,1,1.298975,1.300958,1.299862,0.000576
21743.500000,1,1.294087,1.296743,1.295396,0.000787
21743.750000,1,1.285009,1.287099,1.285774,0.000632
21744.000000,1,1.280985,1.282888,1.281713,0.000505
21744.250000,1,1.283783,1.287279,1.285723,0.001021
21744.500000,1,1.292812,1.294779,1.293648,0.000719
21744.750000,1,1.295651,1.297447,1.296619,0.000603
21745.000000,1,1.285602,1.289118,1.287580,0.001364
21745.250000,1,1.269177,1.273748,1.271167,0.001448
21745.500000,1,1.253665,1.256740,1.255358,0.001062
21745.750000,1,1.245178,1.248116,1.246499,0.000819
21746.000000,1,1.242685,1.245057,1.243863,0.000767
21746.250000,1,1.240642,1.242759,1.241574,0.000664
21746.500000,1,1.232175,1.235824,1.233900,0.001007
21746.750000,1,1.219400,1.222253,1.220859,0.000940
21747.000000,1,1.206916,1.210161,1.208177,0.000916
21747.250000,1,1.201238,1.203485,1.202400,0.000743
21747.500000,1,1.203501,1.205654,1.204555,0.000682
21747.750000,1,1.207638,1.210104,1.208817,0.000917
21748.000000,1,1.206283,1.208195,1.207342,0.000596
21748.250000,1,1.193922,1.197516,1.195470,0.001222
21748.500000,1,1.176616,1.179851,1.178294,0.001190
21748.750000,1,1.161137,1.164601,1.162767,0.001088
21749.000000,1,1.152894,1.154771,1.153815,0.000658
21749.250000,1,1.149579,1.151700,1.150709,0.000725
21749.500000,1,1.146851,1.148492,1.147542,0.000564
21749.750000,1,1.138960,1.141007,1.140008,0.000763
21750.000000,1,1.128632,1.131853,1.130317,0.000997
21750.250000,1,1.115232,1.118612,1.116578,0.001050
21750.500000,1,1.106637,1.108770,1.107745,0.000689
21750.750000,1,1.101215,1.102701,1.101966,0.000522
21751.000000,1,1.094423,1.097156,1.095998,0.000769
21751.250000,1,1.084674,1.088642,1.086491,0.001132
21751.500000,1,1.072741,1.075721,1.074250,0.000920
21751.750000,1,1.062512,1.065058,1.063641,0.000741
21752.000000,1,1.055587,1.057583,1.056452,0.000718
21752.250000,1,1.050554,1.053336,1.052193,0.000868
21752.500000,1,1.044270,1.047010,1.045479,0.000756
21752.750000,1,1.030680,1.034818,1.032311,0.001229
21753.000000,1,1.011929,1.015761,1.013648,0.001319
21753.250000,1,0.992889,0.997011,0.994899,0.001243
21753.500000,1,0.981381,0.984326,0.982938,0.000919
21753.750000,1,0.977729,0.979641,0.978808,0.000741
21754.000000,1,0.976727,0.979043,0.978136,0.000855
21754.250000,1,0.972771,0.975227,0.973783,0.000683
21754.500000,1,0.959313,0.962314,0.960612,0.001079
21754.750000,1,0.937848,0.942455,0.939886,0.001432
21755.000000,1,0.915180,0.919238,0.917018,0.001518
21755.250000,1,0.893602,0.898006,0.895399,0.001502
21755.500000,1,0.870575,0.874478,0.872646,0.001487
21755.750000,1,0.840281,0.846812,0.843436,0.002463
21756.000000,1,0.800673,0.808141,0.804878,0.002859
21756.250000,1,0.752740,0.761923,0.757924,0.003407
21756.500000,1,0.704694,0.713762,0.709787,0.003423
21756.750000,1,0.660959,0.668763,0.665185,0.003067
21757.000000,1,0.620349,0.627815,0.624270,0.002810
21757.250000,1,0.579010,0.586877,0.583362,0.003082
21757.500000,1,0.533210,0.542480,0.538213,0.003511
21757.750000,1,0.483849,0.493624,0.489175,0.003767
21758.000000,1,0.435620,0.444479,0.440477,0.003314
21758.250000,1,0.392973,0.400544,0.397127,0.002855
21758.500000,1,0.357922,0.363980,0.361035,0.002260
21758.750000,1,0.328367,0.333819,0.331413,0.001931
21759.000000,1,0.304023,0.308436,0.306448,0.001636
21759.250000,1,0.282658,0.286624,0.284872,0.001437
21759.500000,1,0.265769,0.268581,0.267279,0.001063
21759.750000,1,0.254485,0.256178,0.255457,0.000535
21760.000000,2,0.312466,0.313255,0.312785,0.000287
21760.250000,2,0.314251,0.315154,0.314743,0.000296
21760.500000,2,0.319241,0.320718,0.320038,0.000528
21760.750000,2,0.326539,0.328028,0.327369,0.000599
21761.000000,2,0.335364,0.337779,0.336703,0.000877
21761.250000,2,0.348213,0.351024,0.349482,0.001004
21761.500000,2,0.366497,0.370919,0.368460,0.001645
21761.750000,2,0.392013,0.398131,0.394889,0.002290
21762.000000,2,0.424041,0.431487,0.427722,0.002790
21762.250000,2,0.460388,0.467288,0.463599,0.002665
21762.500000,2,0.495995,0.502861,0.499036,0.002549
21762.750000,2,0.530431,0.537533,0.533703,0.002775
21763.000000,2,0.567103,0.574179,0.570170,0.002819
21763.250000,2,0.607060,0.615043,0.610462,0.003202
21763.500000,2,0.651011,0.659494,0.654777,0.003354
21763.750000,2,0.694379,0.702685,0.698226,0.003190
21764.000000,2,0.732759,0.739480,0.735694,0.002525
21764.250000,2,0.761789,0.766777,0.764070,0.001907
21764.500000,2,0.786179,0.790524,0.788288,0.001632
21764.750000,2,0.810286,0.815443,0.812689,0.001889
21765.000000,2,0.838180,0.843080,0.840213,0.002062
21765.250000,2,0.865396,0.870485,0.867658,0.001977
21765.500000,2,0.887181,0.890867,0.889144,0.001220
21765.750000,2,0.899991,0.901409,0.900740,0.000502
21766.000000,2,0.905480,0.906643,0.906139,0.000374
21766.250000,2,0.910576,0.912445,0.911445,0.000606
21766.500000,2,0.920068,0.922581,0.921563,0.000761
21766.750000,2,0.933593,0.935500,0.934630,0.000770
21767.000000,2,0.943709,0.945063,0.944406,0.000499
21767.250000,2,0.944552,0.946143,0.945068,0.000511
21767.500000,2,0.938390,0.940923,0.939477,0.000779
21767.750000,2,0.934232,0.935717,0.934922,0.000417
21768.000000,2,0.937156,0.939831,0.938875,0.000756
21768.250000,2,0.950176,0.954666,0.952402,0.001618
21768.500000,2,0.968709,0.973297,0.971081,0.001529
21768.750000,2,0.984323,0.986211,0.985205,0.000652
21769.000000,2,0.989172,0.991364,0.990205,0.000658
21769.250000,2,0.987476,0.988843,0.988131,0.000427
21769.500000,2,0.986479,0.987756,0.987023,0.000456
21769.750000,2,0.990947,0.993286,0.992528,0.000703
21770.000000,2,1.001505,1.004725,1.003234,0.001010
21770.250000,2,1.012468,1.014343,1.013412,0.000694
21770.500000,2,1.017606,1.018811,1.018252,0.000410
21770.750000,2,1.016144,1.017555,1.016776,0.000500
21771.000000,2,1.014401,1.015602,1.014945,0.000361
21771.250000,2,1.016059,1.017509,1.016779,0.000437
21771.500000,2,1.022871,1.025095,1.023795,0.000801
21771.750000,2,1.030649,1.032170,1.031383,0.000573
21772.000000,2,1.036911,1.039665,1.038104,0.000958
21772.250000,2,1.033878,1.035219,1.034585,0.000451
21772.500000,2,1.033954,1.035148,1.034427,0.000328
21772.750000,2,1.038734,1.040648,1.039704,0.000644
21773.000000,2,1.050354,1.053346,1.051758,0.001130
21773.250000,2,1.064122,1.066865,1.065381,0.000870
21773.500000,2,1.071648,1.073544,1.072857,0.000557
21773.750000,2,1.069266,1.072021,1.070694,0.000916
21774.000000,2,1.061673,1.064368,1.063251,0.000895
21774.250000,2,1.057189,1.058997,1.058077,0.000594
21774.500000,2,1.059462,1.061841,1.060802,0.000851
21774.750000,2,1.070309,1.072785,1.071578,0.000812
21775.000000,2,1.082427,1.084988,1.084007,0.000856
21775.250000,2,1.092695,1.094662,1.093518,0.000650
21775.500000,2,1.098849,1.101670,1.100766,0.000844
21775.750000,2,1.107986,1.110736,1.109740,0.000904
21776.000000,2,1.122598,1.125846,1.124516,0.001132
21776.250000,2,1.140742,1.145671,1.142707,0.001650
21776.500000,2,1.156831,1.159093,1.158047,0.000688
21776.750000,2,1.163208,1.164720,1.163788,0.000448
21777.000000,2,1.159891,1.161753,1.160853,0.000637
21777.250000,2,1.157105,1.158603,1.157902,0.000417
21777.500000,2,1.163359,1.166309,1.164427,0.000913
21777.750000,2,1.180821,1.185629,1.182832,0.001619
21778.000000,2,1.205474,1.210698,1.207908,0.001996
21778.250000,2,1.227046,1.230556,1.228518,0.001238
21778.500000,2,1.235946,1.236901,1.236314,0.000295
21778.750000,2,1.233073,1.234600,1.233814,0.000453
21779.000000,2,1.230919,1.231975,1.231571,0.000341
21779.250000,2,1.236376,1.239841,1.237704,0.001292
21779.500000,2,1.251787,1.256818,1.254245,0.001807
21779.750000,2,1.271893,1.276765,1.274254,0.001714
21780.000000,2,1.287345,1.290039,1.288596,0.000878
21780.250000,2,1.293403,1.295113,1.294301,0.000580
21780.500000,2,1.295826,1.296942,1.296339,0.000455
21780.750000,2,1.299995,1.302250,1.301133,0.000773
21781.000000,2,1.308683,1.311984,1.310493,0.001055
21781.250000,2,1.318326,1.320955,1.319244,0.000818
21781.500000,2,1.319646,1.321321,1.320190,0.000511
21781.750000,2,1.310275,1.312855,1.311754,0.000865
21782.000000,2,1.300438,1.302087,1.301246,0.000516
21782.250000,2,1.297949,1.299435,1.298809,0.000469
21782.500000,2,1.306310,1.311147,1.308647,0.001612
21782.750000,2,1.325782,1.329899,1.327574,0.001712
21783.000000,2,1.343206,1.347074,1.344546,0.001177
21783.250000,2,1.351595,1.353220,1.352537,0.000536
21783.500000,2,1.351779,1.354308,1.352559,0.000761
21783.750000,2,1.353192,1.354717,1.354054,0.000525
21784.000000,2,1.363957,1.367881,1.365680,0.001311
21784.250000,2,1.383403,1.388548,1.385946,0.001868
21784.500000,2,1.402793,1.407362,1.405144,0.001395
21784.750000,2,1.412582,1.413944,1.413254,0.000471
21785.000000,2,1.404334,1.407583,1.405855,0.001049
21785.250000,2,1.392230,1.394777,1.393637,0.000890
21785.500000,2,1.387382,1.388982,1.388414,0.000481
21785.750000,2,1.393193,1.397599,1.395370,0.001297
21786.000000,2,1.406954,1.411000,1.408810,0.001605
21786.250000,2,1.414646,1.415907,1.415395,0.000403
21786.500000,2,1.403993,1.407668,1.405733,0.001316
21786.750000,2,1.378646,1.384460,1.381539,0.002261
21787.000000,2,1.350355,1.355858,1.353180,0.001832
21787.250000,2,1.327368,1.331939,1.329613,0.001493
21787.500000,2,1.306334,1.310323,1.308523,0.001516
21787.750000,2,1.273979,1.282221,1.278041,0.002691
21788.000000,2,1.222672,1.234174,1.229389,0.004163
21788.250000,2,1.152699,1.167232,1.160844,0.005566
21788.500000,2,1.075560,1.090089,1.083537,0.005603
21788.750000,2,1.002643,1.016205,1.009714,0.005236
21789.000000,2,0.935324,0.947626,0.942197,0.004791
21789.250000,2,0.870899,0.883011,0.877756,0.004584
21789.500000,2,0.802210,0.815504,0.809838,0.005209
21789.750000,2,0.726208,0.740902,0.734577,0.005773
21790.000000,2,0.647005,0.662226,0.655701,0.005870
21790.250000,2,0.572768,0.586761,0.580513,0.005358
21790.500000,2,0.507197,0.519853,0.514146,0.004835
21790.750000,2,0.452157,0.462407,0.458185,0.003992
21791.000000,2,0.406850,0.415177,0.411791,0.003254
21791.250000,2,0.369700,0.376309,0.373586,0.002588
21791.500000,2,0.341812,0.346712,0.344821,0.001910
21791.750000,2,0.324650,0.327438,0.326267,0.001028
21792.000000,3,0.294957,0.296015,0.295558,0.000374
21792.250000,3,0.298894,0.301347,0.300121,0.000686
21792.500000,3,0.310925,0.314598,0.312632,0.001237
21792.750000,3,0.328838,0.332895,0.330944,0.001414
21793.000000,3,0.350365,0.355174,0.352715,0.001716
21793.250000,3,0.376141,0.381800,0.378869,0.001950
21793.500000,3,0.407963,0.415131,0.411408,0.002631
21793.750000,3,0.447931,0.456236,0.451780,0.003083
21794.000000,3,0.495103,0.504465,0.499319,0.003576
21794.250000,3,0.546013,0.555198,0.550414,0.003518
21794.500000,3,0.597017,0.605996,0.601318,0.003515
21794.750000,3,0.645977,0.655234,0.650360,0.003314
21795.000000,3,0.694583,0.703693,0.699006,0.003402
21795.250000,3,0.743822,0.753271,0.748516,0.003597
21795.500000,3,0.793693,0.802602,0.797971,0.003281
21795.750000,3,0.839392,0.846143,0.842754,0.002690
21796.000000,3,0.876764,0.882616,0.879821,0.002205
21796.250000,3,0.906426,0.911162,0.909096,0.001891
21796.500000,3,0.934572,0.938876,0.936736,0.001772
21796.750000,3,0.964506,0.970164,0.967508,0.002220
21797.000000,3,0.998929,1.004744,1.001683,0.002373
21797.250000,3,1.030326,1.035424,1.032378,0.001645
21797.500000,3,1.050635,1.053042,1.051958,0.000759
21797.750000,3,1.057389,1.060391,1.058515,0.001020
21798.000000,3,1.058052,1.061092,1.059475,0.000974
21798.250000,3,1.063258,1.066210,1.064415,0.001046
21798.500000,3,1.077059,1.080873,1.078680,0.001312
21798.750000,3,1.097401,1.100775,1.098822,0.001220
21799.000000,3,1.114246,1.118275,1.116074,0.001054
21799.250000,3,1.121091,1.123713,1.122080,0.000946
21799.500000,3,1.115183,1.119790,1.117823,0.001566
21799.750000,3,1.110754,1.113771,1.112533,0.001087
21800.000000,3,1.117140,1.121614,1.118795,0.001503
21800.250000,3,1.127573,1.131521,1.129534,0.001333
21800.500000,3,1.146857,1.151010,1.148936,0.001527
21800.750000,3,1.163625,1.166944,1.165660,0.000894
21801.000000,3,1.172658,1.175315,1.173701,0.000820
21801.250000,3,1.174477,1.177462,1.175728,0.001091
21801.500000,3,1.176295,1.178299,1.177300,0.000687
21801.750000,3,1.180403,1.182829,1.181376,0.000828
21802.000000,3,1.185772,1.187852,1.186862,0.000585
21802.250000,3,1.186622,1.189118,1.188002,0.000768
21802.500000,3,1.178323,1.182388,1.180731,0.001359
21802.750000,3,1.166287,1.171111,1.168860,0.001551
21803.000000,3,1.158614,1.160842,1.159761,0.000820
21803.250000,3,1.157682,1.158708,1.158164,0.000401
21803.500000,3,1.161656,1.163557,1.163061,0.000589
21803.750000,3,1.168419,1.170175,1.168951,0.000542
21804.000000,3,1.169549,1.170712,1.170221,0.000355
21804.250000,3,1.165088,1.166461,1.165769,0.000511
21804.500000,3,1.159994,1.161468,1.160886,0.000484
21804.750000,3,1.158914,1.160393,1.159691,0.000480
21805.000000,3,1.162520,1.164225,1.163247,0.000530
21805.250000,3,1.166690,1.168250,1.167283,0.000456
21805.500000,3,1.167206,1.168468,1.167889,0.000459
21805.750000,3,1.164550,1.165796,1.165063,0.000400
21806.000000,3,1.161590,1.163274,1.162306,0.000509
21806.250000,3,1.161879,1.163819,1.163092,0.000598
21806.500000,3,1.164172,1.166436,1.165605,0.000691
21806.750000,3,1.161656,1.164721,1.162729,0.000917
21807.000000,3,1.145344,1.150182,1.148133,0.001748
21807.250000,3,1.120136,1.126111,1.123258,0.002153
21807.500000,3,1.096937,1.101172,1.099392,0.001428
21807.750000,3,1.085538,1.087055,1.086375,0.000437
21808.000000,3,1.089824,1.094647,1.092554,0.001614
21808.250000,3,1.109663,1.115385,1.112346,0.002021
21808.500000,3,1.133618,1.139638,1.136419,0.001992
21808.750000,3,1.150785,1.153685,1.152519,0.000939
21809.000000,3,1.155816,1.157698,1.156722,0.000666
21809.250000,3,1.154363,1.156442,1.155535,0.000756
21809.500000,3,1.156220,1.158986,1.157456,0.001008
21809.750000,3,1.163756,1.168766,1.166502,0.001557
21810.000000,3,1.175883,1.179225,1.177389,0.001011
21810.250000,3,1.181076,1.182999,1.182054,0.000677
21810.500000,3,1.175389,1.177489,1.176391,0.000551
21810.750000,3,1.165614,1.167305,1.166469,0.000585
21811.000000,3,1.160228,1.162909,1.161640,0.001024
21811.250000,3,1.167011,1.172090,1.169207,0.001832
21811.500000,3,1.184441,1.189654,1.186763,0.001897
21811.750000,3,1.202476,1.207263,1.204638,0.001683
21812.000000,3,1.213098,1.215467,1.214504,0.000823
21812.250000,3,1.212622,1.214621,1.214028,0.000608
21812.500000,3,1.209521,1.211328,1.210486,0.000685
21812.750000,3,1.209608,1.213360,1.211692,0.001209
21813.000000,3,1.217790,1.222937,1.220096,0.001647
21813.250000,3,1.227935,1.231339,1.229694,0.001154
21813.500000,3,1.231550,1.233492,1.232523,0.000734
21813.750000,3,1.225294,1.227673,1.226433,0.000780
21814.000000,3,1.214235,1.216763,1.215711,0.000686
21814.250000,3,1.209350,1.211288,1.210339,0.000696
21814.500000,3,1.212803,1.216880,1.214471,0.001248
21814.750000,3,1.223047,1.227339,1.224969,0.001466
21815.000000,3,1.233423,1.235950,1.234643,0.000857
21815.250000,3,1.237354,1.238882,1.238077,0.000487
21815.500000,3,1.235866,1.237450,1.236531,0.000617
21815.750000,3,1.234428,1.236345,1.235539,0.000714
21816.000000,3,1.238330,1.240714,1.239255,0.000835
21816.250000,3,1.243702,1.246177,1.244895,0.000874
21816.500000,3,1.245685,1.246806,1.246410,0.000326
21816.750000,3,1.236856,1.239320,1.238295,0.000994
21817.000000,3,1.223473,1.226189,1.224228,0.000859
21817.250000,3,1.210581,1.212442,1.211670,0.000655
21817.500000,3,1.205419,1.206539,1.205936,0.000358
21817.750000,3,1.203678,1.204933,1.204465,0.000359
21818.000000,3,1.195471,1.197927,1.196797,0.000809
21818.250000,3,1.171695,1.177109,1.174459,0.001884
21818.500000,3,1.133907,1.141059,1.137644,0.002926
21818.750000,3,1.092926,1.100248,1.096864,0.002810
21819.000000,3,1.061843,1.066429,1.064049,0.001761
21819.250000,3,1.042603,1.045672,1.044122,0.000932
21819.500000,3,1.029308,1.032942,1.031030,0.001085
21819.750000,3,1.010504,1.014475,1.012366,0.001515
21820.000000,3,0.975237,0.983007,0.978990,0.002859
21820.250000,3,0.924388,0.935231,0.929987,0.003958
21820.500000,3,0.868046,0.878701,0.873777,0.004124
21820.750000,3,0.813222,0.823390,0.818357,0.003823
21821.000000,3,0.759143,0.768785,0.764356,0.003906
21821.250000,3,0.701999,0.712224,0.707587,0.004115
21821.500000,3,0.638520,0.650399,0.644675,0.004716
21821.750000,3,0.572099,0.584747,0.578875,0.005009
21822.000000,3,0.510202,0.520850,0.515970,0.004250
21822.250000,3,0.458300,0.467432,0.463049,0.003579
21822.500000,3,0.417054,0.424479,0.420856,0.002782
21822.750000,3,0.384613,0.390499,0.387691,0.002318
21823.000000,3,0.357132,0.362110,0.359819,0.001969
21823.250000,3,0.332901,0.337412,0.335351,0.001798
21823.500000,3,0.313159,0.316873,0.314965,0.001415
21823.750000,3,0.300148,0.302320,0.301233,0.000845
21824.000000,4,0.293315,0.294554,0.293913,0.000424
21824.250000,4,0.298235,0.301052,0.299363,0.001011
21824.500000,4,0.312322,0.316878,0.314096,0.001699
21824.750000,4,0.334565,0.340347,0.337000,0.002191
21825.000000,4,0.362887,0.369464,0.365644,0.002592
21825.250000,4,0.396288,0.404414,0.399772,0.003027
21825.500000,4,0.436124,0.445289,0.439766,0.003640
21825.750000,4,0.481850,0.493199,0.486808,0.004197
21826.000000,4,0.534658,0.546787,0.539834,0.004652
21826.250000,4,0.592665,0.605009,0.598072,0.004819
21826.500000,4,0.652530,0.666190,0.658623,0.005175
21826.750000,4,0.714104,0.727442,0.720178,0.004924
21827.000000,4,0.773676,0.786827,0.779646,0.004934
21827.250000,4,0.830253,0.841960,0.835362,0.004519
21827.500000,4,0.880533,0.889852,0.884769,0.003680
21827.750000,4,0.924194,0.932629,0.927817,0.003393
21828.000000,4,0.962908,0.971593,0.966779,0.003294
21828.250000,4,1.002644,1.011788,1.006290,0.003554
21828.500000,4,1.044109,1.053372,1.048063,0.003560
21828.750000,4,1.087939,1.096063,1.091351,0.003259
21829.000000,4,1.125194,1.132073,1.128397,0.002611
21829.250000,4,1.151103,1.155234,1.152903,0.001542
21829.500000,4,1.162672,1.165532,1.164166,0.000819
21829.750000,4,1.167294,1.170205,1.168878,0.000830
21830.000000,4,1.174162,1.178307,1.176414,0.001275
21830.250000,4,1.187977,1.192182,1.189960,0.001374
21830.500000,4,1.201932,1.205504,1.203641,0.001234
21830.750000,4,1.205010,1.206758,1.205983,0.000539
21831.000000,4,1.190072,1.194559,1.192677,0.001482
21831.250000,4,1.166562,1.171906,1.169101,0.001891
21831.500000,4,1.149753,1.151696,1.150786,0.000648
21831.750000,4,1.145873,1.148313,1.147352,0.000721
21832.000000,4,1.156084,1.160232,1.158079,0.001292
21832.250000,4,1.168794,1.170981,1.169784,0.000816
21832.500000,4,1.164306,1.167575,1.166034,0.001111
21832.750000,4,1.140893,1.146165,1.143754,0.002034
21833.000000,4,1.111374,1.116686,1.114298,0.001913
21833.250000,4,1.095664,1.096846,1.096205,0.000421
21833.500000,4,1.097923,1.102606,1.100356,0.001604
21833.750000,4,1.121703,1.127873,1.124646,0.002285
21834.000000,4,1.150881,1.157003,1.153282,0.002173
21834.250000,4,1.167827,1.169922,1.168893,0.000712
21834.500000,4,1.162630,1.164950,1.163973,0.000831
21834.750000,4,1.148031,1.151195,1.150049,0.001119
21835.000000,4,1.140362,1.142148,1.141321,0.000518
21835.250000,4,1.147398,1.151943,1.149010,0.001562
21835.500000,4,1.162879,1.166722,1.164510,0.001337
21835.750000,4,1.174601,1.176289,1.175173,0.000542
21836.000000,4,1.165475,1.169919,1.168058,0.001598
21836.250000,4,1.145409,1.150071,1.147964,0.001778
21836.500000,4,1.128663,1.130770,1.129787,0.000768
21836.750000,4,1.126272,1.129245,1.127675,0.000890
21837.000000,4,1.141114,1.147193,1.143657,0.002137
21837.250000,4,1.164978,1.169352,1.166919,0.001672
21837.500000,4,1.178364,1.180064,1.179216,0.000554
21837.750000,4,1.169112,1.173043,1.171216,0.001572
21838.000000,4,1.146603,1.150959,1.148937,0.001692
21838.250000,4,1.129316,1.131169,1.130257,0.000616
21838.500000,4,1.125487,1.128392,1.126870,0.000965
21838.750000,4,1.138162,1.142933,1.140645,0.001758
21839.000000,4,1.159767,1.164992,1.162424,0.001832
21839.250000,4,1.177595,1.180139,1.178804,0.000812
21839.500000,4,1.180592,1.181881,1.181140,0.000467
21839.750000,4,1.172822,1.175886,1.173981,0.000916
21840.000000,4,1.173582,1.179911,1.176729,0.002429
21840.250000,4,1.161909,1.163517,1.162784,0.000441
21840.500000,4,1.164629,1.165879,1.165408,0.000404
21840.750000,4,1.168637,1.169918,1.169438,0.000401
21841.000000,4,1.169813,1.171516,1.170694,0.000548
21841.250000,4,1.167722,1.170192,1.168901,0.000785
21841.500000,4,1.166284,1.167853,1.167034,0.000534
21841.750000,4,1.166743,1.168225,1.167592,0.000491
21842.000000,4,1.168832,1.170514,1.169745,0.000489
21842.250000,4,1.172175,1.173132,1.172708,0.000395
21842.500000,4,1.174055,1.175665,1.174926,0.000600
21842.750000,4,1.177142,1.179709,1.178663,0.000888
21843.000000,4,1.182898,1.184563,1.183913,0.000496
21843.250000,4,1.188283,1.189399,1.188926,0.000418
21843.500000,4,1.187682,1.188943,1.188247,0.000503
21843.750000,4,1.176803,1.180804,1.179018,0.001331
21844.000000,4,1.162376,1.166795,1.164640,0.001617
21844.250000,4,1.151586,1.155226,1.153713,0.001037
21844.500000,4,1.151757,1.153010,1.152388,0.000389
21844.750000,4,1.162145,1.165434,1.163840,0.000978
21845.000000,4,1.180036,1.183539,1.181851,0.001277
21845.250000,4,1.194988,1.197315,1.196628,0.000752
21845.500000,4,1.200455,1.201942,1.201334,0.000535
21845.750000,4,1.196510,1.198848,1.197574,0.000818
21846.000000,4,1.191616,1.194415,1.192976,0.000800
21846.250000,4,1.191326,1.192874,1.192384,0.000452
21846.500000,4,1.191073,1.192811,1.191973,0.000640
21846.750000,4,1.181212,1.185472,1.183474,0.001545
21847.000000,4,1.157143,1.164455,1.161012,0.002549
21847.250000,4,1.128757,1.134950,1.132174,0.002308
21847.500000,4,1.107270,1.111175,1.109578,0.001357
21847.750000,4,1.103709,1.106060,1.104685,0.000824
21848.000000,4,1.117593,1.122433,1.119785,0.001789
21848.250000,4,1.142529,1.148363,1.145479,0.002119
21848.500000,4,1.164499,1.166740,1.165617,0.000863
21848.750000,4,1.166992,1.170109,1.168317,0.000974
21849.000000,4,1.153403,1.158106,1.156057,0.001788
21849.250000,4,1.138943,1.142489,1.140979,0.001247
21849.500000,4,1.133075,1.135026,1.134012,0.000696
21849.750000,4,1.134208,1.136717,1.135506,0.000769
21850.000000,4,1.135553,1.138479,1.136976,0.000935
21850.250000,4,1.124913,1.129912,1.127685,0.001929
21850.500000,4,1.101621,1.108580,1.105511,0.002507
21850.750000,4,1.074444,1.082088,1.078502,0.002714
21851.000000,4,1.051415,1.057732,1.054467,0.002339
21851.250000,4,1.032260,1.037458,1.035170,0.001984
21851.500000,4,1.007841,1.014029,1.011186,0.002355
21851.750000,4,0.966264,0.978030,0.972518,0.004219
21852.000000,4,0.909684,0.923333,0.916984,0.005151
21852.250000,4,0.846106,0.859188,0.853924,0.005184
21852.500000,4,0.789746,0.801019,0.795937,0.004259
