# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.283320,0.284522,0.283980,0.000370
21528.250000,1,0.286475,0.287664,0.287019,0.000443
21528.500000,1,0.294873,0.296699,0.295791,0.000577
21528.750000,1,0.311395,0.314465,0.312597,0.000975
21529.000000,1,0.335831,0.340467,0.337905,0.001389
21529.250000,1,0.370145,0.376036,0.372777,0.001786
21529.500000,1,0.411827,0.419035,0.414828,0.002204
21529.750000,1,0.458386,0.466187,0.461931,0.002353
21530.000000,1,0.507402,0.514851,0.510811,0.002253
21530.250000,1,0.558265,0.565377,0.561400,0.002271
21530.500000,1,0.611183,0.618166,0.614314,0.002195
21530.750000,1,0.668232,0.676143,0.671505,0.002546
21531.000000,1,0.729553,0.738678,0.733564,0.002918
21531.250000,1,0.795596,0.804273,0.799399,0.002893
21531.500000,1,0.860339,0.867670,0.864095,0.002672
21531.750000,1,0.919020,0.925935,0.922273,0.002409
21532.000000,1,0.966123,0.971268,0.968234,0.001737
21532.250000,1,0.997360,1.002472,1.000218,0.001353
21532.500000,1,1.019043,1.023011,1.021571,0.001249
21532.750000,1,1.037095,1.042027,1.039785,0.001359
21533.000000,1,1.056856,1.062386,1.059407,0.001592
21533.250000,1,1.080732,1.085965,1.083118,0.001588
21533.500000,1,1.104438,1.109915,1.107327,0.001493
21533.750000,1,1.121861,1.126131,1.124565,0.001586
21534.000000,1,1.123861,1.129013,1.126850,0.001889
21534.250000,1,1.111137,1.118488,1.115084,0.002782
21534.500000,1,1.091390,1.098248,1.095124,0.002582
21534.750000,1,1.073879,1.079760,1.077161,0.002368
21535.000000,1,1.066164,1.072120,1.069300,0.002357
21535.250000,1,1.071901,1.076698,1.074485,0.001739
21535.500000,1,1.085817,1.089795,1.088041,0.001484
21535.750000,1,1.098314,1.103666,1.101311,0.001911
21536.000000,1,1.104013,1.108994,1.106454,0.001870
21536.250000,1,1.096521,1.102905,1.099887,0.002284
21536.500000,1,1.082797,1.089390,1.086368,0.002394
21536.750000,1,1.073209,1.078391,1.075757,0.001977
21537.000000,1,1.072380,1.077259,1.075226,0.001786
21537.250000,1,1.086376,1.090287,1.088464,0.001078
21537.500000,1,1.109543,1.113776,1.111488,0.001109
21537.750000,1,1.135107,1.138117,1.136624,0.000808
21538.000000,1,1.153759,1.155889,1.154860,0.000627
21538.250000,1,1.160472,1.163912,1.162599,0.001082
21538.500000,1,1.170462,1.177473,1.174748,0.002716
21538.750000,1,1.155787,1.158575,1.157458,0.000983
21539.000000,1,1.157175,1.160110,1.158664,0.000767
21539.250000,1,1.167937,1.169548,1.168621,0.000578
21539.500000,1,1.182883,1.184933,1.183811,0.000742
21539.750000,1,1.198824,1.200920,1.199925,0.000693
21540.000000,1,1.207895,1.209888,1.209070,0.000544
21540.250000,1,1.206027,1.208225,1.207210,0.000734
21540.500000,1,1.193549,1.196926,1.195082,0.001159
21540.750000,1,1.176316,1.180493,1.178089,0.001340
21541.000000,1,1.160768,1.163209,1.161977,0.000882
21541.250000,1,1.152620,1.153660,1.153216,0.000311
21541.500000,1,1.151501,1.153010,1.152533,0.000478
21541.750000,1,1.156266,1.157972,1.157278,0.000589
21542.000000,1,1.161461,1.162744,1.162258,0.000402
21542.250000,1,1.161406,1.163617,1.162555,0.000577
21542.500000,1,1.152449,1.154867,1.153827,0.000881
21542.750000,1,1.138050,1.141478,1.139488,0.001165
21543.000000,1,1.121071,1.124518,1.122693,0.001018
21543.250000,1,1.109822,1.112378,1.111567,0.000755
21543.500000,1,1.108040,1.109426,1.108895,0.000469
21543.750000,1,1.114189,1.115967,1.115340,0.000571
21544.000000,1,1.123849,1.127155,1.125487,0.001056
21544.250000,1,1.133265,1.135527,1.134460,0.000650
21544.500000,1,1.136512,1.139383,1.137645,0.000784
21544.750000,1,1.134838,1.136116,1.135389,0.000429
21545.000000,1,1.130384,1.132009,1.131216,0.000562
21545.250000,1,1.129151,1.131113,1.129995,0.000712
21545.500000,1,1.132220,1.135595,1.134182,0.001050
21545.750000,1,1.140905,1.144079,1.142734,0.001118
21546.000000,1,1.150078,1.153529,1.151677,0.001087
21546.250000,1,1.155879,1.158075,1.156813,0.000728
21546.500000,1,1.154154,1.156506,1.155019,0.000809
21546.750000,1,1.149480,1.151721,1.150547,0.000790
21547.000000,1,1.145799,1.148644,1.146911,0.001032
21547.250000,1,1.147379,1.150922,1.149103,0.001318
21547.500000,1,1.156096,1.160844,1.157979,0.001666
21547.750000,1,1.170260,1.174729,1.172281,0.001578
21548.000000,1,1.184507,1.189895,1.187276,0.001901
21548.250000,1,1.196794,1.202069,1.199371,0.001970
21548.500000,1,1.204409,1.208638,1.206403,0.001434
21548.750000,1,1.208342,1.212741,1.210180,0.001594
21549.000000,1,1.211102,1.215427,1.213198,0.001589
21549.250000,1,1.216184,1.221166,1.218742,0.001823
21549.500000,1,1.224435,1.230209,1.227251,0.002062
21549.750000,1,1.235593,1.241363,1.238038,0.002242
21550.000000,1,1.245763,1.251561,1.248077,0.002342
21550.250000,1,1.252189,1.258246,1.254505,0.002541
21550.500000,1,1.253390,1.257975,1.255351,0.001818
21550.750000,1,1.250461,1.254918,1.252273,0.001685
21551.000000,1,1.243985,1.249523,1.246285,0.002067
21551.250000,1,1.239229,1.244428,1.241238,0.001975
21551.500000,1,1.237286,1.241991,1.239254,0.002029
21551.750000,1,1.238539,1.244748,1.240935,0.002195
