# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.247240,0.248212,0.247840,0.000375
21028.250000,1,0.248440,0.249533,0.249106,0.000410
21028.500000,1,0.252321,0.253935,0.253182,0.000516
21028.750000,1,0.259308,0.261303,0.260487,0.000672
21029.000000,1,0.269583,0.272222,0.271200,0.000937
21029.250000,1,0.283367,0.287364,0.285522,0.001318
21029.500000,1,0.300708,0.306216,0.303781,0.001821
21029.750000,1,0.322546,0.329160,0.326363,0.002220
21030.000000,1,0.348290,0.355762,0.352678,0.002493
21030.250000,1,0.377536,0.386603,0.382787,0.003012
21030.500000,1,0.410198,0.420322,0.416281,0.003402
21030.750000,1,0.445342,0.456372,0.452088,0.003757
21031.000000,1,0.481742,0.494412,0.489421,0.004281
21031.250000,1,0.518519,0.532222,0.527277,0.004725
21031.500000,1,0.555869,0.570126,0.564845,0.004891
21031.750000,1,0.591887,0.606185,0.601405,0.005088
21032.000000,1,0.627552,0.642014,0.637190,0.005233
21032.250000,1,0.660633,0.676365,0.671319,0.005630
21032.500000,1,0.692668,0.708306,0.703213,0.005585
21032.750000,1,0.721931,0.737528,0.732643,0.005674
21033.000000,1,0.748288,0.764093,0.759444,0.005833
21033.250000,1,0.778331,0.797055,0.791079,0.006759
21033.500000,1,0.796752,0.813856,0.808454,0.006133
21033.750000,1,0.818753,0.834964,0.829614,0.005826
21034.000000,1,0.839705,0.855663,0.850492,0.005681
21034.250000,1,0.859515,0.874252,0.869922,0.005441
21034.500000,1,0.876554,0.891918,0.887305,0.005597
21034.750000,1,0.892581,0.908008,0.903309,0.005555
21035.000000,1,0.909138,0.922858,0.918847,0.005024
21035.250000,1,0.924429,0.938546,0.934488,0.005137
21035.500000,1,0.939729,0.954598,0.949938,0.005301
21035.750000,1,0.955304,0.968212,0.964498,0.004783
21036.000000,1,0.967848,0.982485,0.978183,0.005345
21036.250000,1,0.979237,0.993484,0.988669,0.004999
21036.500000,1,0.989717,1.003656,0.999409,0.005073
21036.750000,1,1.000335,1.015609,1.010382,0.005343
21037.000000,1,1.013700,1.029972,1.023167,0.005429
21037.250000,1,1.028214,1.045005,1.037358,0.005477
21037.500000,1,1.042388,1.058539,1.051567,0.005314
21037.750000,1,1.056513,1.071484,1.064886,0.004905
21038.000000,1,1.067443,1.082561,1.075928,0.004940
21038.250000,1,1.077036,1.091670,1.085450,0.004892
21038.500000,1,1.095821,1.114743,1.106197,0.006171
21038.750000,1,1.100703,1.115552,1.108866,0.004803
21039.000000,1,1.118271,1.132332,1.124863,0.004504
21039.250000,1,1.136548,1.150281,1.142896,0.004408
21039.500000,1,1.153896,1.168760,1.160487,0.004799
21039.750000,1,1.169847,1.184062,1.175581,0.004691
21040.000000,1,1.181576,1.195778,1.188182,0.004567
21040.250000,1,1.192506,1.205237,1.197989,0.004145
21040.500000,1,1.203546,1.211849,1.208039,0.002694
21040.750000,1,1.216532,1.220220,1.219086,0.001383
21041.000000,1,1.229060,1.233339,1.231467,0.001397
21041.250000,1,1.241018,1.244095,1.242853,0.001104
21041.500000,1,1.249812,1.252379,1.251237,0.001002
21041.750000,1,1.255631,1.258451,1.256960,0.001076
21042.000000,1,1.260572,1.261813,1.261176,0.000506
21042.250000,1,1.263858,1.266672,1.265157,0.001028
21042.500000,1,1.269353,1.270624,1.270143,0.000487
21042.750000,1,1.275335,1.276883,1.276091,0.000528
21043.000000,1,1.279810,1.282772,1.281524,0.000965
21043.250000,1,1.284085,1.287164,1.285943,0.001010
21043.500000,1,1.286332,1.289450,1.287631,0.001072
21043.750000,1,1.287431,1.290947,1.288978,0.001143
21044.000000,1,1.287850,1.292345,1.289777,0.001483
21044.250000,1,1.288729,1.293692,1.291081,0.001580
21044.500000,1,1.291376,1.296168,1.293030,0.001641
21044.750000,1,1.292485,1.297605,1.294561,0.001707
21045.000000,1,1.293913,1.299162,1.296256,0.001809
21045.250000,1,1.296350,1.300919,1.297999,0.001584
21045.500000,1,1.297848,1.303105,1.299592,0.001827
21045.750000,1,1.300106,1.305421,1.301584,0.001973
21046.000000,1,1.300745,1.306429,1.302676,0.002081
21046.250000,1,1.300176,1.307427,1.302892,0.002443
21046.500000,1,1.299776,1.307447,1.302536,0.002596
21046.750000,1,1.300146,1.306819,1.302457,0.002290
21047.000000,1,1.300266,1.307278,1.302527,0.002531
21047.250000,1,1.301324,1.309174,1.303886,0.002884
21047.500000,1,1.303831,1.312388,1.306865,0.002903
21047.750000,1,1.307547,1.316401,1.310191,0.003203
21048.000000,1,1.309585,1.318627,1.312849,0.003264
21048.250000,1,1.309655,1.319326,1.313063,0.003343
21048.500000,1,1.309185,1.318507,1.311943,0.003385
21048.750000,1,1.307068,1.316790,1.310564,0.003406
21049.000000,1,1.305678,1.317270,1.309654,0.004144
21049.250000,1,1.306528,1.317599,1.310257,0.004015
21049.500000,1,1.307627,1.318178,1.311065,0.003831
21049.750000,1,1.308222,1.318577,1.311587,0.003788
21050.000000,1,1.306658,1.318437,1.310296,0.004298
21050.250000,1,1.303881,1.316132,1.307633,0.004527
21050.500000,1,1.299407,1.311889,1.303757,0.004423
21050.750000,1,1.296430,1.309823,1.300592,0.004859
21051.000000,1,1.294962,1.307727,1.298829,0.004644
21051.250000,1,1.294007,1.306998,1.298105,0.004687
21051.500000,1,1.293653,1.306908,1.297698,0.004960
21051.750000,1,1.291845,1.305102,1.296119,0.004914
21052.000000,1,1.289785,1.303624,1.294294,0.004996
21052.250000,1,1.287411,1.301358,1.291413,0.005237
21052.500000,1,1.285915,1.299951,1.290213,0.005241
21052.750000,1,1.285653,1.300240,1.290145,0.005461
21053.000000,1,1.286317,1.301338,1.291108,0.005513
21053.250000,1,1.287302,1.303275,1.292382,0.005832
21053.500000,1,1.287411,1.302995,1.291831,0.005918
21053.750000,1,1.284256,1.299652,1.288805,0.005743
21054.000000,1,1.278395,1.295220,1.283340,0.006290
21054.250000,1,1.269247,1.287054,1.274985,0.006390
21054.500000,1,1.258350,1.273529,1.262792,0.005638
21054.750000,1,1.243382,1.258077,1.248040,0.005429
21055.000000,1,1.222834,1.237454,1.227575,0.005356
21055.250000,1,1.195868,1.210863,1.200933,0.005343
21055.500000,1,1.161199,1.176295,1.166621,0.005363
21055.750000,1,1.118209,1.131916,1.123585,0.004827
21056.000000,1,1.067758,1.083134,1.074358,0.005063
21056.250000,1,1.012473,1.025709,1.018445,0.004403
21056.500000,1,0.951608,0.964531,0.958058,0.004232
21056.750000,1,0.887533,0.899282,0.893567,0.003860
21057.000000,1,0.820782,0.830790,0.825881,0.003357
21057.250000,1,0.750783,0.759878,0.755970,0.003139
21057.500000,1,0.680739,0.689075,0.685551,0.002937
21057.750000,1,0.611754,0.618677,0.616074,0.002541
21058.000000,1,0.544989,0.551518,0.548751,0.002301
21058.250000,1,0.482274,0.488712,0.485917,0.002184
21058.500000,1,0.425265,0.431315,0.428606,0.002001
21058.750000,1,0.374935,0.380305,0.377849,0.001777
21059.000000,1,0.332730,0.336963,0.334789,0.001391
21059.250000,1,0.298625,0.301944,0.300116,0.001172
21059.500000,1,0.273903,0.276050,0.274665,0.000816
21059.750000,1,0.258511,0.259500,0.259053,0.000375
21060.000000,2,0.297849,0.304301,0.302325,0.002323
21060.250000,2,0.299207,0.305074,0.303217,0.002099
21060.500000,2,0.302249,0.308140,0.306106,0.002072
21060.750000,2,0.307595,0.313185,0.311223,0.001948
21061.000000,2,0.315635,0.320986,0.318813,0.001786
21061.250000,2,0.326989,0.331606,0.329786,0.001581
21061.500000,2,0.342210,0.346267,0.344337,0.001364
21061.750000,2,0.361120,0.364009,0.362484,0.001017
21062.000000,2,0.383771,0.386118,0.384682,0.000851
21062.250000,2,0.409235,0.412495,0.410802,0.001053
21062.500000,2,0.438307,0.441007,0.439851,0.000954
21062.750000,2,0.469497,0.472410,0.471174,0.001064
21063.000000,2,0.502241,0.505688,0.504030,0.001272
21063.250000,2,0.535052,0.539669,0.537121,0.001580
21063.500000,2,0.568389,0.572789,0.570243,0.001510
21063.750000,2,0.600182,0.604989,0.601934,0.001705
21064.000000,2,0.630201,0.635505,0.631907,0.001911
21064.250000,2,0.657955,0.662791,0.659364,0.001789
21064.500000,2,0.682272,0.687481,0.683724,0.001919
21064.750000,2,0.704042,0.709456,0.705398,0.002084
21065.000000,2,0.723868,0.728872,0.725109,0.001922
21065.250000,2,0.741031,0.747174,0.742618,0.002318
21065.500000,2,0.757139,0.763664,0.759114,0.002329
21065.750000,2,0.772467,0.778580,0.774188,0.002263
21066.000000,2,0.785393,0.791910,0.787313,0.002387
21066.250000,2,0.796372,0.803038,0.798606,0.002328
21066.500000,2,0.805736,0.812573,0.808094,0.002380
21066.750000,2,0.814049,0.820502,0.816295,0.002264
21067.000000,2,0.821720,0.827999,0.823804,0.002277
21067.250000,2,0.828231,0.835064,0.830357,0.002436
21067.500000,2,0.834765,0.841369,0.837281,0.002275
21067.750000,2,0.841309,0.847496,0.843513,0.002094
21068.000000,2,0.846924,0.853563,0.849266,0.002322
21068.250000,2,0.851379,0.858336,0.853882,0.002389
21068.500000,2,0.857270,0.863606,0.859175,0.002300
21068.750000,2,0.863639,0.870551,0.865694,0.002499
21069.000000,2,0.872460,0.878206,0.873993,0.002155
21069.250000,2,0.881342,0.888153,0.883495,0.002392
21069.500000,2,0.891225,0.898155,0.893241,0.002545
21069.750000,2,0.900322,0.907684,0.902402,0.002739
21070.000000,2,0.909287,0.916142,0.911365,0.002482
21070.250000,2,0.917767,0.924659,0.919632,0.002556
21070.500000,2,0.926432,0.932780,0.928275,0.002356
21070.750000,2,0.935482,0.942394,0.937539,0.002534
21071.000000,2,0.945417,0.952004,0.947289,0.002426
21071.250000,2,0.953847,0.960914,0.956005,0.002527
21071.500000,2,0.961504,0.968230,0.963694,0.002425
21071.750000,2,0.969661,0.976029,0.971296,0.002418
21072.000000,2,0.977912,0.984058,0.979437,0.002363
21072.250000,2,0.983121,0.989569,0.985097,0.002331
21072.500000,2,0.991994,0.998457,0.993640,0.002436
21072.750000,2,1.001584,1.007639,1.003327,0.002254
21073.000000,2,1.011231,1.017761,1.013156,0.002395
21073.250000,2,1.021359,1.027802,1.022918,0.002457
21073.500000,2,1.030381,1.037144,1.032573,0.002398
21073.750000,2,1.040175,1.046265,1.042067,0.002215
21074.000000,2,1.050305,1.056877,1.052446,0.002372
21074.250000,2,1.062502,1.069529,1.064466,0.002598
21074.500000,2,1.075593,1.082812,1.077728,0.002603
21074.750000,2,1.089358,1.095334,1.090952,0.002250
21075.000000,2,1.102269,1.110006,1.104780,0.002758
21075.250000,2,1.115300,1.121248,1.117441,0.002055
21075.500000,2,1.128519,1.135090,1.130327,0.002467
21075.750000,2,1.140669,1.147122,1.143024,0.002280
21076.000000,2,1.155208,1.161905,1.157544,0.002378
21076.250000,2,1.168389,1.175527,1.170779,0.002657
21076.500000,2,1.182245,1.188699,1.184306,0.002391
21076.750000,2,1.194392,1.201601,1.196789,0.002648
21077.000000,2,1.205122,1.212183,1.207544,0.002523
21077.250000,2,1.215280,1.221785,1.217209,0.002375
21077.500000,2,1.223800,1.231006,1.226464,0.002575
21077.750000,2,1.234721,1.240208,1.236354,0.002136
21078.000000,2,1.243703,1.250300,1.246213,0.002280
21078.250000,2,1.252454,1.259701,1.254757,0.002558
21078.500000,2,1.261256,1.266682,1.262980,0.001991
21078.750000,2,1.266591,1.272293,1.269079,0.002083
21079.000000,2,1.271896,1.279224,1.274770,0.002510
21079.250000,2,1.278286,1.284275,1.280558,0.002063
21079.500000,2,1.286113,1.290936,1.287916,0.001726
21079.750000,2,1.294030,1.300958,1.296692,0.002377
21080.000000,2,1.304670,1.310460,1.306816,0.002068
21080.250000,2,1.315470,1.320801,1.317564,0.001865
21080.500000,2,1.325849,1.330693,1.327276,0.001761
21080.750000,2,1.333776,1.340645,1.336440,0.002399
21081.000000,2,1.343241,1.348306,1.345259,0.001723
21081.250000,2,1.353194,1.356997,1.354797,0.001403
21081.500000,2,1.363722,1.367199,1.365350,0.001241
21081.750000,2,1.373815,1.376931,1.375676,0.001131
21082.000000,2,1.385237,1.388113,1.386576,0.001052
21082.250000,2,1.395818,1.398764,1.397508,0.001082
21082.500000,2,1.406880,1.408937,1.407991,0.000904
21082.750000,2,1.418213,1.419098,1.418689,0.000281
21083.000000,2,1.429834,1.432070,1.431242,0.000859
21083.250000,2,1.443884,1.446387,1.444856,0.001017
21083.500000,2,1.458573,1.461301,1.459828,0.001092
21083.750000,2,1.473802,1.478021,1.475220,0.001519
21084.000000,2,1.489390,1.492356,1.490357,0.001058
21084.250000,2,1.500882,1.504889,1.502634,0.001420
21084.500000,2,1.511943,1.516752,1.514456,0.001742
21084.750000,2,1.519735,1.525711,1.523364,0.002004
21085.000000,2,1.525436,1.533359,1.530053,0.002650
21085.250000,2,1.527836,1.535692,1.533152,0.002764
21085.500000,2,1.526616,1.536137,1.533043,0.003470
21085.750000,2,1.522205,1.532842,1.529632,0.003823
21086.000000,2,1.515294,1.526122,1.522864,0.003886
21086.250000,2,1.504812,1.517172,1.512955,0.004332
21086.500000,2,1.490670,1.504298,1.500235,0.005010
21086.750000,2,1.473417,1.487391,1.483151,0.005108
21087.000000,2,1.449113,1.465027,1.460407,0.005868
21087.250000,2,1.418768,1.436117,1.431051,0.006375
21087.500000,2,1.381862,1.399073,1.393891,0.006326
21087.750000,2,1.336694,1.355418,1.349087,0.006719
21088.000000,2,1.284405,1.304137,1.297775,0.007055
21088.250000,2,1.225986,1.246044,1.239373,0.007120
21088.500000,2,1.160505,1.181923,1.174534,0.007673
21088.750000,2,1.088823,1.109412,1.103246,0.007634
21089.000000,2,1.011139,1.032612,1.025383,0.007867
21089.250000,2,0.928211,0.949648,0.942412,0.007809
21089.500000,2,0.844260,0.864525,0.857530,0.007399
21089.750000,2,0.759968,0.780311,0.773007,0.007314
21090.000000,2,0.677762,0.696505,0.690254,0.006843
21090.250000,2,0.600773,0.617712,0.611730,0.006194
21090.500000,2,0.529248,0.544302,0.538780,0.005470
21090.750000,2,0.464310,0.478091,0.473338,0.005037
21091.000000,2,0.409379,0.421316,0.417172,0.004390
21091.250000,2,0.365218,0.375373,0.371878,0.003701
21091.500000,2,0.333325,0.341750,0.339023,0.003048
21091.750000,2,0.314069,0.320716,0.318762,0.002468
21092.000000,3,0.244027,0.268801,0.251142,0.009208
21092.250000,3,0.246724,0.272604,0.254127,0.009607
21092.500000,3,0.254869,0.281875,0.262515,0.010033
21092.750000,3,0.267975,0.297194,0.276403,0.010795
21093.000000,3,0.286193,0.318450,0.295718,0.011841
21093.250000,3,0.309600,0.345693,0.320310,0.013202
21093.500000,3,0.338020,0.378146,0.349883,0.014702
21093.750000,3,0.371050,0.415224,0.384175,0.016165
21094.000000,3,0.407915,0.457112,0.422406,0.018003
21094.250000,3,0.447022,0.500866,0.463094,0.019660
21094.500000,3,0.488609,0.546432,0.505635,0.021189
21094.750000,3,0.531968,0.594162,0.550236,0.022755
21095.000000,3,0.575496,0.642423,0.595570,0.024418
21095.250000,3,0.621439,0.692020,0.642286,0.025785
21095.500000,3,0.667421,0.740686,0.689286,0.026771
21095.750000,3,0.712802,0.788791,0.735008,0.027937
21096.000000,3,0.755443,0.834723,0.778278,0.029245
21096.250000,3,0.794261,0.875001,0.817861,0.029614
21096.500000,3,0.830081,0.911574,0.853685,0.030016
21096.750000,3,0.864383,0.944853,0.887230,0.029878
21097.000000,3,0.894073,0.976662,0.918259,0.030317
21097.250000,3,0.924093,1.005345,0.947696,0.029851
21097.500000,3,0.950238,1.030390,0.973272,0.029638
21097.750000,3,0.972242,1.051391,0.995084,0.029222
21098.000000,3,0.990292,1.066797,1.012420,0.028267
21098.250000,3,1.004938,1.079069,1.026628,0.027343
21098.500000,3,1.018441,1.088699,1.038570,0.026017
21098.750000,3,1.029514,1.097738,1.049224,0.025182
21099.000000,3,1.040318,1.105956,1.059428,0.024181
21099.250000,3,1.049973,1.111611,1.068152,0.022642
21099.500000,3,1.057739,1.116416,1.075055,0.021565
21099.750000,3,1.063246,1.117868,1.079213,0.020091
21100.000000,3,1.077727,1.124755,1.090968,0.017499
21100.250000,3,1.072720,1.119159,1.086589,0.017019
21100.500000,3,1.079137,1.121561,1.092055,0.015403
21100.750000,3,1.087962,1.126586,1.099482,0.014115
21101.000000,3,1.097626,1.133023,1.108453,0.012855
21101.250000,3,1.107681,1.139169,1.117529,0.011371
21101.500000,3,1.117675,1.143683,1.125642,0.009435
21101.750000,3,1.126690,1.147978,1.132815,0.007870
21102.000000,3,1.133116,1.150530,1.138866,0.006120
21102.250000,3,1.140942,1.153683,1.145515,0.004413
21102.500000,3,1.149028,1.157437,1.152108,0.002874
21102.750000,3,1.157313,1.159760,1.158609,0.000999
21103.000000,3,1.163173,1.166071,1.164781,0.001128
21103.250000,3,1.167457,1.175170,1.172129,0.002538
21103.500000,3,1.171071,1.183967,1.179311,0.004387
21103.750000,3,1.176767,1.193075,1.187642,0.005706
21104.000000,3,1.183283,1.203688,1.196925,0.007211
21104.250000,3,1.188368,1.213509,1.205919,0.009074
21104.500000,3,1.194384,1.223018,1.214288,0.010390
21104.750000,3,1.199549,1.231846,1.221836,0.011658
21105.000000,3,1.204054,1.239088,1.228546,0.012721
21105.250000,3,1.205645,1.245518,1.233653,0.014528
21105.500000,3,1.208208,1.251166,1.238564,0.015660
21105.750000,3,1.210090,1.254677,1.241703,0.016387
21106.000000,3,1.209179,1.255940,1.242322,0.017166
21106.250000,3,1.205916,1.255539,1.241404,0.018406
21106.500000,3,1.201992,1.252761,1.238477,0.018861
21106.750000,3,1.197818,1.250734,1.235543,0.019585
21107.000000,3,1.195876,1.250132,1.234198,0.019870
21107.250000,3,1.195565,1.250925,1.234536,0.020248
21107.500000,3,1.195936,1.251798,1.235509,0.020582
21107.750000,3,1.195996,1.254065,1.236424,0.021170
21108.000000,3,1.195475,1.253082,1.236364,0.021206
21108.250000,3,1.194644,1.253122,1.235822,0.021444
21108.500000,3,1.194825,1.252700,1.235763,0.021255
21108.750000,3,1.196907,1.256011,1.238532,0.021589
21109.000000,3,1.201962,1.260956,1.243776,0.021769
21109.250000,3,1.209069,1.268640,1.250732,0.021720
21109.500000,3,1.217237,1.277397,1.259377,0.022018
21109.750000,3,1.222632,1.283596,1.265638,0.022384
21110.000000,3,1.227577,1.288963,1.270693,0.022390
21110.250000,3,1.231221,1.292123,1.274379,0.022474
21110.500000,3,1.234154,1.294350,1.276768,0.022262
21110.750000,3,1.236837,1.297429,1.279883,0.022399
21111.000000,3,1.238729,1.299546,1.281934,0.022421
21111.250000,3,1.240150,1.302054,1.283454,0.022621
21111.500000,3,1.240000,1.301683,1.283534,0.022709
21111.750000,3,1.240140,1.301392,1.283249,0.022514
21112.000000,3,1.239219,1.299696,1.282622,0.022519
21112.250000,3,1.242002,1.302074,1.284387,0.022034
21112.500000,3,1.243714,1.303081,1.286221,0.022053
21112.750000,3,1.248098,1.307290,1.290214,0.021983
21113.000000,3,1.251822,1.311262,1.293686,0.021837
21113.250000,3,1.255205,1.313546,1.296821,0.021649
21113.500000,3,1.257177,1.314904,1.298137,0.021412
21113.750000,3,1.259349,1.315035,1.299110,0.020701
21114.000000,3,1.258959,1.313579,1.297932,0.020302
21114.250000,3,1.258568,1.311437,1.296220,0.019559
21114.500000,3,1.256426,1.308838,1.293325,0.019262
21114.750000,3,1.253483,1.303002,1.288609,0.018234
21115.000000,3,1.248558,1.296485,1.282621,0.017692
21115.250000,3,1.245295,1.290219,1.276925,0.016488
21115.500000,3,1.239790,1.283063,1.270007,0.015725
21115.750000,3,1.235495,1.274338,1.262900,0.014230
21116.000000,3,1.231011,1.266482,1.255708,0.012895
21116.250000,3,1.224394,1.257747,1.247735,0.012102
21116.500000,3,1.220450,1.248092,1.239560,0.009968
21116.750000,3,1.212522,1.237418,1.229943,0.009009
21117.000000,3,1.204184,1.226274,1.219241,0.007859
21117.250000,3,1.195295,1.213022,1.206825,0.006180
21117.500000,3,1.182412,1.197191,1.192492,0.005414
21117.750000,3,1.168819,1.179581,1.175787,0.003834
21118.000000,3,1.153023,1.159372,1.156338,0.002523
21118.250000,3,1.131033,1.136459,1.134234,0.002011
21118.500000,3,1.106998,1.112386,1.110034,0.002000
21118.750000,3,1.079182,1.089049,1.084487,0.003206
21119.000000,3,1.049228,1.062152,1.055325,0.004194
21119.250000,3,1.015704,1.031651,1.022977,0.005152
21119.500000,3,0.977964,0.997729,0.986585,0.006454
21119.750000,3,0.937031,0.959362,0.946146,0.007348
21120.000000,3,0.892950,0.917318,0.902679,0.008093
21120.250000,3,0.845286,0.872136,0.855803,0.008957
21120.500000,3,0.795008,0.823360,0.806211,0.009386
21120.750000,3,0.742514,0.771943,0.754348,0.009743
21121.000000,3,0.688345,0.718069,0.699976,0.009927
21121.250000,3,0.631765,0.661657,0.643194,0.010048
21121.500000,3,0.573805,0.604358,0.585608,0.010216
21121.750000,3,0.518015,0.548013,0.529508,0.010069
21122.000000,3,0.464694,0.493906,0.475746,0.009869
21122.250000,3,0.416144,0.444512,0.426520,0.009651
21122.500000,3,0.372086,0.400015,0.382108,0.009553
21122.750000,3,0.334373,0.361024,0.343591,0.009219
21123.000000,3,0.302419,0.328292,0.311256,0.009015
21123.250000,3,0.277612,0.302803,0.285847,0.008881
21123.500000,3,0.259712,0.284691,0.267613,0.008925
21123.750000,3,0.249520,0.273966,0.256753,0.008961
21124.000000,4,0.302112,0.309521,0.306963,0.002593
21124.250000,4,0.308385,0.317972,0.314389,0.003269
21124.500000,4,0.320229,0.329236,0.325313,0.002950
21124.750000,4,0.344398,0.356629,0.351386,0.004003
21125.000000,4,0.372938,0.385681,0.380079,0.004169
21125.250000,4,0.412836,0.428977,0.422082,0.005325
21125.500000,4,0.455912,0.473899,0.465877,0.005879
21125.750000,4,0.509420,0.530917,0.521976,0.007187
21126.000000,4,0.563494,0.586735,0.576837,0.007670
21126.250000,4,0.624505,0.651140,0.640699,0.008923
21126.500000,4,0.683586,0.711533,0.700281,0.009347
21126.750000,4,0.746676,0.778241,0.766317,0.010684
21127.000000,4,0.806140,0.837951,0.825808,0.010769
21127.250000,4,0.868067,0.903128,0.890132,0.011952
21127.500000,4,0.923311,0.957175,0.944876,0.011678
21127.750000,4,0.977503,1.013362,1.000806,0.012531
21128.000000,4,1.021770,1.056424,1.044328,0.012079
21128.250000,4,1.063727,1.100263,1.087905,0.012893
21128.500000,4,1.098177,1.132445,1.120624,0.012112
21128.750000,4,1.132256,1.168014,1.155747,0.012507
21129.000000,4,1.160271,1.191777,1.181264,0.011190
21129.250000,4,1.186472,1.218828,1.208074,0.011523
21129.500000,4,1.201748,1.231910,1.222780,0.011057
21129.750000,4,1.216442,1.246656,1.237307,0.011039
21130.000000,4,1.222205,1.249844,1.241278,0.010085
21130.250000,4,1.231747,1.259079,1.250328,0.009880
21130.500000,4,1.237280,1.261820,1.254166,0.008980
21130.750000,4,1.249579,1.272870,1.265620,0.008445
21131.000000,4,1.255222,1.276875,1.270111,0.007863
21131.250000,4,1.262358,1.283770,1.277270,0.007869
21131.500000,4,1.259401,1.278005,1.272629,0.006924
21131.750000,4,1.259602,1.277367,1.272392,0.006572
21132.000000,4,1.251984,1.268926,1.263850,0.006206
21132.250000,4,1.252996,1.270052,1.264611,0.006132
21132.500000,4,1.251944,1.264630,1.260677,0.004609
21132.750000,4,1.254410,1.268647,1.263792,0.005055
21133.000000,4,1.250771,1.261950,1.258623,0.004091
21133.250000,4,1.248316,1.260245,1.256542,0.004278
21133.500000,4,1.239726,1.249063,1.246025,0.003306
21133.750000,4,1.236979,1.245794,1.242870,0.003087
21134.000000,4,1.233762,1.239805,1.237859,0.002201
21134.250000,4,1.239585,1.245669,1.243866,0.002210
21134.500000,4,1.244166,1.247698,1.246372,0.001270
21134.750000,4,1.251152,1.255603,1.254094,0.001595
21135.000000,4,1.250661,1.252811,1.252292,0.000822
21135.250000,4,1.252265,1.255631,1.254639,0.001268
21135.500000,4,1.247634,1.249681,1.248693,0.000752
21135.750000,4,1.247965,1.250219,1.249365,0.000926
21136.000000,4,1.245088,1.245772,1.245462,0.000297
21136.250000,4,1.245281,1.246731,1.245914,0.000526
21136.500000,4,1.236822,1.238549,1.237840,0.000649
21136.750000,4,1.231053,1.233396,1.232382,0.000767
21137.000000,4,1.218497,1.220090,1.219232,0.000610
21137.250000,4,1.211899,1.213194,1.212408,0.000471
21137.500000,4,1.200127,1.204364,1.201633,0.001518
21137.750000,4,1.197028,1.200475,1.198830,0.001132
21138.000000,4,1.187911,1.192516,1.189945,0.001704
21138.250000,4,1.183597,1.186753,1.184935,0.001065
21138.500000,4,1.170206,1.175437,1.172135,0.001820
21138.750000,4,1.163302,1.167709,1.164995,0.001491
21139.000000,4,1.151784,1.158517,1.153975,0.002364
21139.250000,4,1.151016,1.157184,1.152811,0.002244
21139.500000,4,1.146762,1.155360,1.149553,0.003116
21139.750000,4,1.153149,1.160642,1.155300,0.002805
21140.000000,4,1.301369,1.378763,1.354663,0.027978
21140.250000,4,1.154414,1.163529,1.157448,0.003283
21140.500000,4,1.148705,1.159520,1.151973,0.003920
21140.750000,4,1.149082,1.158818,1.152198,0.003566
21141.000000,4,1.142279,1.153937,1.146040,0.004266
21141.250000,4,1.141731,1.152864,1.145455,0.003899
21141.500000,4,1.133242,1.145056,1.137067,0.004199
21141.750000,4,1.129207,1.139463,1.132890,0.003623
21142.000000,4,1.117819,1.129871,1.121657,0.004330
21142.250000,4,1.113056,1.124709,1.116645,0.004310
21142.500000,4,1.103302,1.117983,1.108288,0.005175
21142.750000,4,1.106477,1.118374,1.110117,0.004343
21143.000000,4,1.103840,1.119166,1.108544,0.005647
21143.250000,4,1.109529,1.124328,1.114116,0.005393
21143.500000,4,1.107935,1.124228,1.113021,0.005910
21143.750000,4,1.111193,1.126313,1.115777,0.005517
21144.000000,4,1.105265,1.123817,1.111310,0.006650
21144.250000,4,1.106440,1.123867,1.111714,0.006361
21144.500000,4,1.100492,1.119156,1.105964,0.006876
21144.750000,4,1.101279,1.118775,1.106481,0.006457
21145.000000,4,1.094414,1.113513,1.100367,0.006966
21145.250000,4,1.092362,1.110797,1.098167,0.006684
21145.500000,4,1.083355,1.102888,1.089431,0.007029
21145.750000,4,1.080774,1.099280,1.086617,0.006719
21146.000000,4,1.071249,1.091783,1.077641,0.007496
21146.250000,4,1.070343,1.088826,1.076313,0.006669
21146.500000,4,1.062123,1.083533,1.068751,0.007770
21146.750000,4,1.061505,1.082030,1.067731,0.007513
21147.000000,4,1.054481,1.075565,1.060946,0.007685
21147.250000,4,1.053913,1.074172,1.060159,0.007371
21147.500000,4,1.047008,1.068599,1.053821,0.007804
21147.750000,4,1.047307,1.068529,1.053846,0.007690
21148.000000,4,1.041289,1.064028,1.048683,0.008118
21148.250000,4,1.042923,1.063266,1.049305,0.007430
21148.500000,4,1.035959,1.059207,1.043547,0.008317
21148.750000,4,1.036248,1.057713,1.043038,0.007812
21149.000000,4,1.028865,1.051810,1.036042,0.008305
21149.250000,4,1.026942,1.049334,1.034356,0.008027
21149.500000,4,1.019061,1.041987,1.026398,0.008327
21149.750000,4,1.014956,1.038429,1.022688,0.008424
21150.000000,4,1.003139,1.025830,1.010275,0.008275
21150.250000,4,0.994346,1.017019,1.002224,0.007948
21150.500000,4,0.977370,1.000601,0.985071,0.008313
21150.750000,4,0.964231,0.985481,0.971533,0.007500
21151.000000,4,0.941537,0.963771,0.949043,0.007861
21151.250000,4,0.923009,0.943817,0.930175,0.007297
21151.500000,4,0.892453,0.915040,0.900492,0.007837
21151.750000,4,0.866554,0.886283,0.873463,0.006897
21152.000000,4,0.828851,0.847935,0.835584,0.006648
21152.250000,4,0.793814,0.810887,0.800234,0.005875
21152.500000,4,0.749035,0.766021,0.755472,0.005801
