# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.455635,17.824323,17.656614,0.132187
5360.250000,1,1.116124,1.128398,1.122591,0.004758
5360.500000,1,0.647230,0.687379,0.664779,0.015168
5360.750000,1,1.102027,1.117355,1.109364,0.006747
5361.000000,1,0.706777,0.740772,0.721046,0.013200
5361.250000,1,1.104440,1.122762,1.112567,0.008006
5361.500000,1,0.776668,0.808098,0.789758,0.012244
5361.750000,1,1.120742,1.139183,1.128738,0.008176
5362.000000,1,0.856349,0.884576,0.867988,0.011224
5362.250000,1,1.145450,1.165773,1.154799,0.008222
5362.500000,1,0.933240,0.958988,0.943840,0.010387
5362.750000,1,1.171745,1.188454,1.179320,0.006765
5363.000000,1,0.998315,1.026235,1.009629,0.011383
5363.250000,1,1.197910,1.210876,1.203850,0.005184
5363.500000,1,1.053122,1.080933,1.064580,0.011770
5363.750000,1,1.220394,1.228775,1.223613,0.003239
5364.000000,1,1.089339,1.117921,1.101532,0.012206
5364.250000,1,1.230250,1.233696,1.231443,0.001329
5364.500000,1,1.101362,1.133319,1.114818,0.013568
5364.750000,1,1.230810,1.234004,1.232804,0.001242
5365.000000,1,1.104562,1.138022,1.119998,0.014235
5365.250000,1,1.232780,1.237268,1.235300,0.001877
5365.500000,1,1.101382,1.135889,1.117199,0.014457
5365.750000,1,1.229860,1.235617,1.232583,0.002706
5366.000000,1,1.085959,1.118645,1.101016,0.013444
5366.250000,1,1.216350,1.221545,1.219004,0.002179
5366.500000,1,1.059323,1.091291,1.073356,0.013034
5366.750000,1,1.196781,1.198505,1.197788,0.000697
5367.000000,1,1.024167,1.051188,1.036024,0.010928
5367.250000,1,1.165474,1.168075,1.166613,0.000936
5367.500000,1,0.980395,1.003504,0.990029,0.009303
5367.750000,1,1.123176,1.127416,1.124913,0.001625
5368.000000,1,0.929763,0.949976,0.937960,0.007925
5368.250000,1,1.074466,1.081726,1.078013,0.002947
5368.500000,1,0.877619,0.894752,0.884391,0.006690
5368.750000,1,1.024647,1.032366,1.028197,0.003062
5369.000000,1,0.825097,0.841632,0.831573,0.006278
5369.250000,1,0.972119,0.978943,0.975136,0.002854
5369.500000,1,0.772884,0.789099,0.779336,0.006129
5369.750000,1,0.915974,0.922352,0.918791,0.002772
5370.000000,1,0.721243,0.737282,0.727982,0.006036
5370.250000,1,0.858658,0.863387,0.860705,0.001951
5370.500000,1,0.670322,0.685811,0.677023,0.005638
5370.750000,1,0.798802,0.802847,0.800769,0.001636
5371.000000,1,0.620820,0.634579,0.626738,0.005044
5371.250000,1,0.738967,0.743160,0.741230,0.001594
5371.500000,1,0.570670,0.583385,0.576188,0.004634
5371.750000,1,0.679983,0.683260,0.681658,0.001164
5372.000000,1,0.518808,0.529416,0.523257,0.003851
5372.250000,1,0.622205,0.623619,0.623167,0.000562
5372.500000,1,0.466535,0.475809,0.470204,0.003423
5372.750000,1,0.571512,0.574466,0.572716,0.001090
5373.000000,1,0.420078,0.428789,0.423565,0.003206
5373.250000,1,0.532007,0.538209,0.535062,0.002462
5373.500000,1,0.377903,0.388191,0.382121,0.003786
5373.750000,1,0.500997,0.511169,0.506376,0.004348
5374.000000,1,0.337698,0.351204,0.343404,0.005104
5374.250000,1,0.478362,0.494330,0.487183,0.007128
5374.500000,1,0.302993,0.321257,0.310969,0.007096
5374.750000,1,0.467493,0.489577,0.479714,0.009828
5375.000000,1,0.275757,0.299436,0.286275,0.009412
5375.250000,1,0.465082,0.493849,0.481141,0.012777
5375.500000,1,0.252962,0.282727,0.266188,0.011928
5375.750000,1,0.468169,0.503419,0.487763,0.015664
5376.000000,1,1.974763,3.109257,2.632315,0.475909
5376.250000,1,0.469653,0.504449,0.489003,0.015546
5376.500000,1,0.251369,0.280123,0.264092,0.011657
5376.750000,1,0.468959,0.496632,0.484382,0.012398
5377.000000,1,0.272554,0.294400,0.282185,0.008909
5377.250000,1,0.473266,0.494373,0.484659,0.009328
5377.500000,1,0.298395,0.314349,0.305264,0.006463
5377.750000,1,0.485306,0.500179,0.493300,0.006545
5378.000000,1,0.332234,0.343099,0.336752,0.004353
5378.250000,1,0.508210,0.517377,0.512964,0.003814
5378.500000,1,0.372104,0.380029,0.375246,0.003062
5378.750000,1,0.538580,0.543995,0.541315,0.002065
5379.000000,1,0.414599,0.421649,0.417334,0.002699
5379.250000,1,0.576382,0.578861,0.577716,0.000887
5379.500000,1,0.462126,0.470547,0.465437,0.003135
5379.750000,1,0.625608,0.627311,0.626081,0.000713
5380.000000,1,0.516391,0.527013,0.520942,0.003909
5380.250000,1,0.681413,0.683536,0.682285,0.000879
5380.500000,1,0.571005,0.584473,0.576977,0.004993
5380.750000,1,0.737349,0.740824,0.738802,0.001360
5381.000000,1,0.624079,0.639061,0.630633,0.005572
5381.250000,1,0.793210,0.797330,0.795224,0.001508
5381.500000,1,0.676420,0.693222,0.683793,0.006183
5381.750000,1,0.849911,0.854536,0.852449,0.001776
5382.000000,1,0.729774,0.746766,0.737043,0.006503
5382.250000,1,0.905138,0.911580,0.908725,0.002680
5382.500000,1,0.782907,0.799338,0.789540,0.006337
5382.750000,1,0.961246,0.967472,0.964519,0.002810
5383.000000,1,0.835261,0.851163,0.841473,0.006220
5383.250000,1,1.015295,1.022494,1.018633,0.003197
5383.500000,1,0.886175,0.901793,0.892284,0.006415
5383.750000,1,1.067415,1.075119,1.071221,0.003358
5384.000000,1,0.935254,0.953168,0.942404,0.007424
5384.250000,1,1.120645,1.126086,1.123019,0.002194
5384.500000,1,0.981391,1.001659,0.989726,0.008691
5384.750000,1,1.168334,1.172509,1.170253,0.001561
5385.000000,1,1.019256,1.043498,1.029781,0.010316
5385.250000,1,1.206372,1.209001,1.207529,0.001015
5385.500000,1,1.048171,1.077807,1.061124,0.012505
5385.750000,1,1.232020,1.236277,1.234372,0.001735
5386.000000,1,1.069395,1.100568,1.083749,0.013106
5386.250000,1,1.249670,1.254921,1.252169,0.002473
5386.500000,1,1.081178,1.115440,1.096850,0.014417
5386.750000,1,1.254080,1.258762,1.256636,0.001961
5387.000000,1,1.083618,1.117990,1.099503,0.014483
5387.250000,1,1.250430,1.253851,1.252372,0.001416
5387.500000,1,1.083608,1.117434,1.097955,0.014077
5387.750000,1,1.243900,1.246317,1.245091,0.000911
5388.000000,1,1.079567,1.110797,1.092996,0.012886
5388.250000,1,1.224915,1.231216,1.227133,0.002499
5388.500000,1,1.055863,1.086737,1.068775,0.012498
5388.750000,1,1.187298,1.198554,1.192405,0.004477
5389.000000,1,1.018326,1.048995,1.030939,0.012036
5389.250000,1,1.141599,1.157429,1.148670,0.006307
5389.500000,1,0.974597,1.002085,0.985988,0.010736
5389.750000,1,1.092100,1.112880,1.101617,0.008131
5390.000000,1,0.922290,0.950821,0.934069,0.011100
5390.250000,1,1.041520,1.062141,1.050499,0.008497
5390.500000,1,0.869275,0.899086,0.881561,0.011575
5390.750000,1,0.998441,1.020093,1.007757,0.008898
5391.000000,1,0.826994,0.857145,0.839450,0.011862
5391.250000,1,0.968770,0.988601,0.977480,0.008172
5391.500000,1,0.795140,0.829130,0.809790,0.013127
5391.750000,1,0.953570,0.973326,0.963458,0.007212
5392.000000,2,0.281807,0.282837,0.282224,0.000420
5392.250000,2,0.283755,0.285052,0.284247,0.000527
5392.500000,2,0.289273,0.290275,0.289631,0.000386
5392.750000,2,0.299190,0.300085,0.299502,0.000344
5393.000000,2,0.312997,0.313939,0.313318,0.000374
5393.250000,2,0.332005,0.332586,0.332286,0.000210
5393.500000,2,0.355633,0.356347,0.356011,0.000315
5393.750000,2,0.384586,0.385359,0.385072,0.000295
5394.000000,2,0.418047,0.418813,0.418482,0.000306
5394.250000,2,0.455930,0.457058,0.456609,0.000423
5394.500000,2,0.496921,0.498258,0.497596,0.000473
5394.750000,2,0.540607,0.541696,0.541366,0.000448
5395.000000,2,0.585480,0.586919,0.586429,0.000560
5395.250000,2,0.630605,0.632857,0.631976,0.000859
5395.500000,2,0.674567,0.677322,0.676201,0.001007
5395.750000,2,0.716674,0.720636,0.718917,0.001532
5396.000000,2,0.756746,0.760458,0.758823,0.001512
5396.250000,2,0.793887,0.799547,0.796690,0.002185
5396.500000,2,0.828900,0.835340,0.832370,0.002423
5396.750000,2,0.862525,0.870578,0.866583,0.003101
5397.000000,2,0.894833,0.903052,0.898933,0.003141
5397.250000,2,0.924633,0.933991,0.929385,0.003712
5397.500000,2,0.951749,0.961594,0.956390,0.004097
5397.750000,2,0.975324,0.986302,0.980523,0.004214
5398.000000,2,0.995872,1.006881,1.001101,0.004420
5398.250000,2,1.012644,1.024969,1.018705,0.004958
5398.500000,2,1.029114,1.041257,1.034342,0.004873
5398.750000,2,1.042149,1.054675,1.047800,0.005218
5399.000000,2,1.054026,1.065964,1.059544,0.004841
5399.250000,2,1.064059,1.075043,1.068989,0.004493
5399.500000,2,1.072182,1.082592,1.076536,0.004461
5399.750000,2,1.078464,1.089821,1.083430,0.004629
5400.000000,2,1.095437,1.114118,1.104739,0.007538
5400.250000,2,1.090783,1.101349,1.095368,0.004221
5400.500000,2,1.096878,1.105989,1.101047,0.003490
5400.750000,2,1.104765,1.111318,1.107444,0.002709
5401.000000,2,1.109298,1.116707,1.112457,0.002954
5401.250000,2,1.113740,1.120007,1.116557,0.002438
5401.500000,2,1.117437,1.123037,1.120065,0.002091
5401.750000,2,1.120822,1.125786,1.123317,0.001759
5402.000000,2,1.125133,1.129286,1.127198,0.001555
5402.250000,2,1.129515,1.134305,1.131852,0.001704
5402.500000,2,1.133212,1.139804,1.136769,0.002351
5402.750000,2,1.139357,1.145154,1.142763,0.002114
5403.000000,2,1.144363,1.150213,1.147975,0.002179
5403.250000,2,1.149148,1.155472,1.153064,0.002426
5403.500000,2,1.153832,1.161002,1.157951,0.002701
5403.750000,2,1.158104,1.166691,1.162694,0.003133
5404.000000,2,1.161841,1.169851,1.167034,0.003250
5404.250000,2,1.164752,1.173630,1.170300,0.003465
5404.500000,2,1.166938,1.174990,1.172098,0.003275
5404.750000,2,1.167452,1.177030,1.173211,0.003958
5405.000000,2,1.168227,1.177770,1.173635,0.003828
5405.250000,2,1.168167,1.179309,1.174555,0.004381
5405.500000,2,1.168882,1.179239,1.175041,0.004151
5405.750000,2,1.170564,1.180059,1.176081,0.003928
5406.000000,2,1.170343,1.179099,1.175628,0.003638
5406.250000,2,1.169366,1.177763,1.174699,0.003433
5406.500000,2,1.168398,1.177094,1.173500,0.003466
5406.750000,2,1.168429,1.175926,1.172653,0.002900
5407.000000,2,1.168278,1.175107,1.171936,0.002646
5407.250000,2,1.169758,1.174967,1.172709,0.002059
5407.500000,2,1.170715,1.175337,1.173280,0.001660
5407.750000,2,1.172539,1.175846,1.174246,0.001240
5408.000000,2,1.173173,1.175736,1.174335,0.000986
5408.250000,2,1.172410,1.173939,1.173034,0.000589
5408.500000,2,1.170581,1.172810,1.171879,0.000813
5408.750000,2,1.169241,1.173052,1.171918,0.001555
5409.000000,2,1.168481,1.173616,1.171579,0.001904
5409.250000,2,1.169641,1.175510,1.172695,0.002137
5409.500000,2,1.170161,1.177948,1.174541,0.002876
5409.750000,2,1.171500,1.180658,1.176518,0.003357
5410.000000,2,1.172870,1.181464,1.177327,0.003179
5410.250000,2,1.173810,1.184375,1.179024,0.003894
5410.500000,2,1.175310,1.186893,1.180868,0.004296
5410.750000,2,1.177650,1.188978,1.183419,0.004229
5411.000000,2,1.179749,1.192292,1.186136,0.004729
5411.250000,2,1.183789,1.196241,1.189892,0.004746
5411.500000,2,1.186279,1.199706,1.192802,0.005185
5411.750000,2,1.189978,1.203776,1.196561,0.005359
5412.000000,2,1.193288,1.206919,1.199791,0.005411
5412.250000,2,1.197137,1.210425,1.203740,0.005178
5412.500000,2,1.201387,1.215340,1.208090,0.005581
5412.750000,2,1.206826,1.219853,1.213076,0.005395
5413.000000,2,1.211925,1.226099,1.218678,0.005445
5413.250000,2,1.219144,1.230904,1.225339,0.004772
5413.500000,2,1.224854,1.236243,1.230471,0.004396
5413.750000,2,1.229923,1.241299,1.235674,0.004377
5414.000000,2,1.235472,1.245973,1.240573,0.004490
5414.250000,2,1.240042,1.249096,1.244637,0.003714
5414.500000,2,1.242601,1.251484,1.246960,0.003560
5414.750000,2,1.244951,1.253498,1.249053,0.003364
5415.000000,2,1.246701,1.254455,1.250502,0.003256
5415.250000,2,1.246871,1.255543,1.251291,0.003384
5415.500000,2,1.247471,1.256117,1.251799,0.003205
5415.750000,2,1.247891,1.256893,1.252510,0.003645
5416.000000,2,1.251730,1.258877,1.254935,0.003009
5416.250000,2,1.253280,1.261124,1.257626,0.003107
5416.500000,2,1.256360,1.264377,1.260356,0.003201
5416.750000,2,1.259259,1.267440,1.263420,0.003257
5417.000000,2,1.261269,1.269767,1.265344,0.003387
5417.250000,2,1.262599,1.270804,1.266540,0.003177
5417.500000,2,1.262693,1.271066,1.266119,0.003492
5417.750000,2,1.260196,1.266916,1.263244,0.002688
5418.000000,2,1.255060,1.262544,1.258483,0.002820
5418.250000,2,1.247681,1.254999,1.250410,0.003026
5418.500000,2,1.236142,1.242337,1.239139,0.002507
5418.750000,2,1.221094,1.227287,1.224045,0.002697
5419.000000,2,1.202177,1.206365,1.204005,0.001866
5419.250000,2,1.178712,1.182934,1.180316,0.001687
5419.500000,2,1.149104,1.153742,1.151125,0.001770
5419.750000,2,1.115262,1.120711,1.117713,0.001991
5420.000000,2,1.076926,1.081163,1.078948,0.001503
5420.250000,2,1.032239,1.036710,1.034045,0.001657
5420.500000,2,0.980574,0.984403,0.982181,0.001388
5420.750000,2,0.924174,0.927054,0.925286,0.001077
5421.000000,2,0.861967,0.864015,0.862668,0.000794
5421.250000,2,0.796858,0.798321,0.797443,0.000617
5421.500000,2,0.727724,0.729443,0.728825,0.000701
5421.750000,2,0.660380,0.661551,0.661050,0.000446
5422.000000,2,0.592714,0.594547,0.593858,0.000697
5422.250000,2,0.528568,0.530646,0.529920,0.000807
5422.500000,2,0.469180,0.470817,0.470247,0.000657
5422.750000,2,0.416155,0.417856,0.417228,0.000650
5423.000000,2,0.370476,0.372326,0.371685,0.000748
5423.250000,2,0.334659,0.335883,0.335516,0.000499
5423.500000,2,0.308427,0.309523,0.309011,0.000393
5423.750000,2,0.291919,0.293345,0.292682,0.000522
5424.000000,3,0.249080,0.251790,0.250541,0.000968
5424.250000,3,0.252584,0.254822,0.253706,0.000794
5424.500000,3,0.261754,0.264293,0.263117,0.000907
5424.750000,3,0.277254,0.279980,0.278710,0.000969
5425.000000,3,0.299015,0.302361,0.300859,0.001195
5425.250000,3,0.327506,0.330957,0.329275,0.001221
5425.500000,3,0.361401,0.365302,0.363426,0.001394
5425.750000,3,0.400588,0.404547,0.402808,0.001432
5426.000000,3,0.444323,0.448774,0.446595,0.001585
5426.250000,3,0.491605,0.495809,0.493899,0.001538
5426.500000,3,0.542800,0.546799,0.544824,0.001496
5426.750000,3,0.596135,0.599613,0.598007,0.001310
5427.000000,3,0.651420,0.655722,0.653631,0.001608
5427.250000,3,0.707507,0.711761,0.709603,0.001567
5427.500000,3,0.762716,0.766205,0.764635,0.001360
5427.750000,3,0.815679,0.818530,0.817307,0.001110
5428.000000,3,0.865118,0.867661,0.866401,0.000920
5428.250000,3,0.910943,0.911998,0.911568,0.000429
5428.500000,3,0.950768,0.952121,0.951481,0.000505
5428.750000,3,0.985848,0.987201,0.986511,0.000597
5429.000000,3,1.016169,1.017793,1.017029,0.000755
5429.250000,3,1.040266,1.042126,1.041284,0.000743
5429.500000,3,1.060401,1.062518,1.061426,0.000751
5429.750000,3,1.077333,1.079538,1.078303,0.000806
5430.000000,3,1.091863,1.094155,1.093014,0.000834
5430.250000,3,1.105302,1.108405,1.106415,0.001219
5430.500000,3,1.117611,1.121036,1.119212,0.001357
5430.750000,3,1.129830,1.133300,1.131780,0.001246
5431.000000,3,1.141048,1.146040,1.143082,0.001834
5431.250000,3,1.151105,1.154858,1.153029,0.001337
5431.500000,3,1.157029,1.163457,1.160343,0.002286
5431.750000,3,1.164865,1.170756,1.167491,0.002108
5432.000000,3,1.170459,1.175900,1.173192,0.001928
5432.250000,3,1.174471,1.180090,1.177480,0.002129
5432.500000,3,1.178604,1.183447,1.180911,0.001720
5432.750000,3,1.181576,1.186227,1.183894,0.001691
5433.000000,3,1.185269,1.189107,1.187003,0.001543
5433.250000,3,1.187100,1.192483,1.190127,0.001951
5433.500000,3,1.192764,1.197994,1.195589,0.001862
5433.750000,3,1.199389,1.203893,1.201268,0.001637
5434.000000,3,1.204763,1.209871,1.208042,0.001948
5434.250000,3,1.212098,1.216971,1.214946,0.001776
5434.500000,3,1.218112,1.222809,1.220703,0.001678
5434.750000,3,1.222866,1.228082,1.225493,0.001851
5435.000000,3,1.227269,1.233405,1.230533,0.002235
5435.250000,3,1.232873,1.237695,1.235770,0.001945
5435.500000,3,1.238497,1.242909,1.241301,0.001814
5435.750000,3,1.243410,1.249529,1.247145,0.002449
5436.000000,3,1.249414,1.254759,1.252784,0.002113
5436.250000,3,1.251866,1.258439,1.255609,0.002426
5436.500000,3,1.252757,1.258995,1.256917,0.002545
5436.750000,3,1.254298,1.259729,1.257615,0.002064
5437.000000,3,1.255219,1.260939,1.258639,0.002214
5437.250000,3,1.256960,1.263528,1.260375,0.002329
5437.500000,3,1.259512,1.265018,1.262831,0.002098
5437.750000,3,1.262143,1.267598,1.265270,0.001973
5438.000000,3,1.264715,1.268598,1.266753,0.001381
5438.250000,3,1.265656,1.269178,1.267539,0.001256
5438.500000,3,1.264275,1.268308,1.266412,0.001513
5438.750000,3,1.262984,1.266948,1.265204,0.001436
5439.000000,3,1.261883,1.264821,1.263793,0.001162
5439.250000,3,1.260216,1.262739,1.261320,0.001064
5439.500000,3,1.257890,1.259275,1.258574,0.000663
5439.750000,3,1.254308,1.255925,1.255135,0.000572
5440.000000,3,1.250465,1.253678,1.252127,0.001213
5440.250000,3,1.246304,1.249275,1.247910,0.001066
5440.500000,3,1.244119,1.247008,1.245607,0.001025
5440.750000,3,1.243643,1.246326,1.245043,0.001211
5441.000000,3,1.244775,1.247299,1.246106,0.000918
5441.250000,3,1.246324,1.248282,1.247320,0.000925
5441.500000,3,1.247525,1.250629,1.249152,0.001270
5441.750000,3,1.247774,1.250645,1.249241,0.001076
5442.000000,3,1.248369,1.250745,1.249553,0.001117
5442.250000,3,1.247279,1.249715,1.248293,0.000989
5442.500000,3,1.246125,1.248754,1.247665,0.001053
5442.750000,3,1.244795,1.247189,1.246056,0.000991
5443.000000,3,1.242342,1.244751,1.243458,0.001093
5443.250000,3,1.237953,1.240418,1.239210,0.001147
5443.500000,3,1.234358,1.236285,1.235237,0.000776
5443.750000,3,1.228460,1.231472,1.230102,0.001074
5444.000000,3,1.224527,1.225457,1.224812,0.000378
5444.250000,3,1.217240,1.219613,1.217943,0.000972
5444.500000,3,1.210546,1.212398,1.211349,0.000666
5444.750000,3,1.202580,1.205353,1.203533,0.001097
5445.000000,3,1.193551,1.197127,1.194920,0.001333
5445.250000,3,1.184611,1.188571,1.186785,0.001471
5445.500000,3,1.178442,1.181526,1.179317,0.001286
5445.750000,3,1.174451,1.178975,1.176045,0.001754
5446.000000,3,1.170352,1.175302,1.172592,0.001766
5446.250000,3,1.169082,1.172980,1.171047,0.001379
5446.500000,3,1.167502,1.172050,1.169770,0.001632
5446.750000,3,1.166102,1.170569,1.167895,0.001640
5447.000000,3,1.163132,1.168227,1.165433,0.001819
5447.250000,3,1.159382,1.164835,1.162156,0.001956
5447.500000,3,1.155712,1.160842,1.157785,0.001895
5447.750000,3,1.150902,1.155468,1.153103,0.001620
5448.000000,3,1.146802,1.151865,1.148907,0.001943
5448.250000,3,1.140023,1.144420,1.142179,0.001627
5448.500000,3,1.132083,1.136494,1.134200,0.001587
5448.750000,3,1.122493,1.127878,1.124795,0.001947
5449.000000,3,1.112773,1.116330,1.114274,0.001288
5449.250000,3,1.102735,1.105583,1.103772,0.001165
5449.500000,3,1.091374,1.094375,1.092472,0.001135
5449.750000,3,1.079375,1.082706,1.080887,0.001189
5450.000000,3,1.067895,1.069937,1.068453,0.000858
5450.250000,3,1.052747,1.054506,1.053438,0.000685
5450.500000,3,1.035382,1.038235,1.036660,0.001057
5450.750000,3,1.014854,1.017300,1.015948,0.001064
5451.000000,3,0.991114,0.993275,0.992162,0.000791
5451.250000,3,0.963540,0.965597,0.964966,0.000829
5451.500000,3,0.933017,0.934847,0.934153,0.000684
5451.750000,3,0.899069,0.901431,0.900580,0.000921
5452.000000,3,0.862297,0.864384,0.863468,0.000782
5452.250000,3,0.820569,0.823715,0.822491,0.001273
5452.500000,3,0.776135,0.778651,0.777534,0.000941
5452.750000,3,0.728689,0.730379,0.729479,0.000725
5453.000000,3,0.677364,0.678862,0.678190,0.000630
5453.250000,3,0.625077,0.626121,0.625596,0.000516
5453.500000,3,0.571527,0.572603,0.572103,0.000455
5453.750000,3,0.518544,0.519296,0.519019,0.000286
5454.000000,3,0.467788,0.468281,0.468032,0.000174
5454.250000,3,0.419954,0.421244,0.420536,0.000465
5454.500000,3,0.377296,0.377961,0.377709,0.000271
5454.750000,3,0.339719,0.340579,0.340204,0.000378
5455.000000,3,0.308288,0.309487,0.308930,0.000550
5455.250000,3,0.283354,0.284525,0.283995,0.000469
5455.500000,3,0.264806,0.266926,0.265971,0.000795
5455.750000,3,0.253724,0.255929,0.254849,0.000792
5456.000000,4,0.315025,0.317048,0.316272,0.000774
5456.250000,4,0.318306,0.319995,0.319256,0.000615
5456.500000,4,0.327932,0.329854,0.329015,0.000716
5456.750000,4,0.344617,0.346048,0.345566,0.000575
5457.000000,4,0.368813,0.370571,0.369910,0.000666
5457.250000,4,0.400698,0.402781,0.401854,0.000746
5457.500000,4,0.440782,0.442577,0.441772,0.000649
5457.750000,4,0.487104,0.489269,0.488266,0.000798
5458.000000,4,0.538135,0.539992,0.539044,0.000662
5458.250000,4,0.592181,0.594734,0.593529,0.000973
5458.500000,4,0.648943,0.650726,0.649844,0.000695
5458.750000,4,0.705456,0.707959,0.706655,0.000916
5459.000000,4,0.761321,0.763749,0.762548,0.000860
5459.250000,4,0.814711,0.817881,0.816216,0.001186
5459.500000,4,0.864568,0.866837,0.865545,0.000848
5459.750000,4,0.908183,0.910217,0.909406,0.000797
5460.000000,4,0.945784,0.947900,0.946906,0.000757
5460.250000,4,0.977562,0.980774,0.979340,0.001149
5460.500000,4,1.008862,1.010772,1.009807,0.000679
5460.750000,4,1.036169,1.039831,1.038070,0.001298
5461.000000,4,1.063635,1.066760,1.065478,0.001305
5461.250000,4,1.088924,1.092769,1.091097,0.001480
5461.500000,4,1.110855,1.113899,1.112450,0.001276
5461.750000,4,1.127261,1.131331,1.129630,0.001566
5462.000000,4,1.140790,1.144520,1.142817,0.001415
5462.250000,4,1.149272,1.152946,1.151129,0.001385
5462.500000,4,1.155767,1.159355,1.157277,0.001362
5462.750000,4,1.159424,1.163277,1.161042,0.001398
5463.000000,4,1.160903,1.164270,1.162125,0.001278
5463.250000,4,1.160433,1.162765,1.161669,0.000829
5463.500000,4,1.158794,1.161381,1.159696,0.000996
5463.750000,4,1.155678,1.158773,1.156554,0.001286
5464.000000,4,1.153418,1.155283,1.154070,0.000747
5464.250000,4,1.150208,1.152865,1.151214,0.001031
5464.500000,4,1.146688,1.149826,1.147767,0.001264
5464.750000,4,1.142378,1.145744,1.144017,0.001249
5465.000000,4,1.136928,1.140067,1.138717,0.001160
5465.250000,4,1.132108,1.134500,1.133206,0.000854
5465.500000,4,1.127628,1.129756,1.128516,0.000801
5465.750000,4,1.124558,1.126045,1.125204,0.000574
5466.000000,4,1.121229,1.122955,1.122032,0.000618
5466.250000,4,1.116849,1.119468,1.118330,0.000947
5466.500000,4,1.112949,1.114402,1.113490,0.000587
5466.750000,4,1.107139,1.108967,1.108239,0.000680
5467.000000,4,1.101239,1.103072,1.102139,0.000649
5467.250000,4,1.097229,1.099715,1.098038,0.000982
5467.500000,4,1.096888,1.098645,1.097346,0.000751
5467.750000,4,1.099299,1.101303,1.099935,0.000801
5468.000000,4,1.103980,1.106249,1.105052,0.000937
5468.250000,4,1.107920,1.110425,1.109545,0.000971
5468.500000,4,1.112550,1.114259,1.113412,0.000756
5468.750000,4,1.113110,1.115221,1.114130,0.000776
5469.000000,4,1.113130,1.115111,1.113919,0.000827
5469.250000,4,1.111050,1.113253,1.111883,0.000848
5469.500000,4,1.107660,1.111435,1.109094,0.001527
5469.750000,4,1.102600,1.107248,1.104431,0.001769
5470.000000,4,1.097480,1.101623,1.099038,0.001601
5470.250000,4,1.089837,1.094079,1.091366,0.001618
5470.500000,4,1.082474,1.086816,1.083870,0.001720
5470.750000,4,1.076547,1.081800,1.078434,0.002003
5471.000000,4,1.075690,1.079222,1.076837,0.001395
5471.250000,4,1.078503,1.082559,1.079608,0.001706
5471.500000,4,1.083828,1.088154,1.085258,0.001728
5471.750000,4,1.091240,1.095328,1.092492,0.001666
5472.000000,4,1.098141,1.102412,1.099626,0.001648
5472.250000,4,1.105409,1.108687,1.106395,0.001330
5472.500000,4,1.110199,1.113593,1.111187,0.001401
5472.750000,4,1.114889,1.118798,1.115945,0.001650
5473.000000,4,1.119919,1.123295,1.120945,0.001372
5473.250000,4,1.124159,1.127921,1.125370,0.001491
5473.500000,4,1.127650,1.131867,1.129226,0.001626
5473.750000,4,1.130589,1.135094,1.132195,0.001719
5474.000000,4,1.133959,1.138052,1.135025,0.001749
5474.250000,4,1.136857,1.141749,1.138759,0.001813
5474.500000,4,1.142590,1.146085,1.143530,0.001478
5474.750000,4,1.147318,1.150601,1.148245,0.001369
5475.000000,4,1.150839,1.155317,1.152664,0.001651
5475.250000,4,1.152988,1.157715,1.154622,0.001893
5475.500000,4,1.152845,1.157156,1.154747,0.001565
5475.750000,4,1.152775,1.155637,1.154145,0.001014
5476.000000,4,1.152765,1.156276,1.154670,0.001284
5476.250000,4,1.154510,1.157615,1.156281,0.001121
5476.500000,4,1.158964,1.161257,1.160458,0.000912
5476.750000,4,1.165353,1.167477,1.166867,0.000877
5477.000000,4,1.172023,1.173900,1.173265,0.000763
5477.250000,4,1.175694,1.178897,1.177820,0.001248
5477.500000,4,1.180639,1.182290,1.181640,0.000648
5477.750000,4,1.184460,1.185570,1.185252,0.000459
5478.000000,4,1.187339,1.189147,1.188274,0.000696
5478.250000,4,1.190137,1.191810,1.191008,0.000664
5478.500000,4,1.191973,1.194050,1.193281,0.000787
5478.750000,4,1.193507,1.195073,1.194474,0.000643
5479.000000,4,1.193277,1.193964,1.193662,0.000306
5479.250000,4,1.191390,1.192007,1.191649,0.000230
5479.500000,4,1.190437,1.191040,1.190786,0.000223
5479.750000,4,1.190457,1.191070,1.190751,0.000248
5480.000000,4,1.192815,1.195283,1.193939,0.000897
5480.250000,4,1.197591,1.200067,1.199009,0.000894
5480.500000,4,1.201778,1.203206,1.202543,0.000515
5480.750000,4,1.203237,1.206466,1.205350,0.001260
5481.000000,4,1.204635,1.207981,1.206666,0.001335
5481.250000,4,1.204555,1.207389,1.205823,0.001013
5481.500000,4,1.203396,1.205985,1.204989,0.000978
5481.750000,4,1.201268,1.204611,1.203061,0.001491
5482.000000,4,1.199879,1.202344,1.201297,0.000891
5482.250000,4,1.194744,1.198290,1.197182,0.001435
5482.500000,4,1.188589,1.192070,1.190453,0.001254
5482.750000,4,1.177458,1.180530,1.179358,0.001192
5483.000000,4,1.160753,1.164680,1.162739,0.001396
5483.250000,4,1.138432,1.140850,1.139774,0.000900
5483.500000,4,1.109986,1.112680,1.110833,0.001096
5483.750000,4,1.073986,1.076970,1.075267,0.001136
5484.000000,4,1.032881,1.036190,1.033977,0.001297
5484.250000,4,0.985262,0.987988,0.986299,0.001019
5484.500000,4,0.931614,0.934586,0.933080,0.001060
