# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.320931,17.774063,17.619076,0.166053
5360.250000,1,1.191186,1.200615,1.194606,0.003431
5360.500000,1,0.730819,0.757217,0.740943,0.009525
5360.750000,1,1.172605,1.179042,1.175549,0.002051
5361.000000,1,0.782571,0.804984,0.792172,0.007717
5361.250000,1,1.176827,1.181342,1.178759,0.001545
5361.500000,1,0.852681,0.870813,0.859111,0.006664
5361.750000,1,1.191997,1.196242,1.194599,0.001516
5362.000000,1,0.927044,0.943197,0.933050,0.005879
5362.250000,1,1.210849,1.218689,1.215525,0.002888
5362.500000,1,1.002808,1.017438,1.008480,0.005231
5362.750000,1,1.242774,1.247483,1.244883,0.001707
5363.000000,1,1.070357,1.086098,1.076669,0.005988
5363.250000,1,1.265574,1.268750,1.266823,0.001194
5363.500000,1,1.119321,1.136579,1.128000,0.006047
5363.750000,1,1.277664,1.279029,1.278465,0.000444
5364.000000,1,1.148139,1.169149,1.157701,0.007765
5364.250000,1,1.280094,1.283780,1.282198,0.001331
5364.500000,1,1.162738,1.186389,1.172938,0.009557
5364.750000,1,1.280680,1.284589,1.282701,0.001350
5365.000000,1,1.156424,1.185899,1.170352,0.011395
5365.250000,1,1.268980,1.275020,1.271625,0.002338
5365.500000,1,1.137072,1.165449,1.150018,0.011476
5365.750000,1,1.247119,1.250944,1.248769,0.001593
5366.000000,1,1.104272,1.133369,1.117564,0.011094
5366.250000,1,1.217915,1.221506,1.219736,0.001357
5366.500000,1,1.059262,1.087488,1.070577,0.011481
5366.750000,1,1.174858,1.180510,1.177579,0.001810
5367.000000,1,0.998714,1.023998,1.009002,0.010344
5367.250000,1,1.120707,1.124695,1.122557,0.001630
5367.500000,1,0.932125,0.956130,0.941387,0.009759
5367.750000,1,1.063634,1.069448,1.066145,0.002525
5368.000000,1,0.868117,0.890823,0.877104,0.008903
5368.250000,1,1.006128,1.013808,1.009585,0.003253
5368.500000,1,0.802174,0.826535,0.812189,0.009335
5368.750000,1,0.947308,0.955731,0.950882,0.003484
5369.000000,1,0.748188,0.768636,0.755953,0.008119
5369.250000,1,0.893120,0.904997,0.898536,0.004539
5369.500000,1,0.704465,0.724163,0.711438,0.008156
5369.750000,1,0.849047,0.860035,0.853937,0.004336
5370.000000,1,0.664041,0.682992,0.670833,0.007511
5370.250000,1,0.795318,0.808287,0.802112,0.004829
5370.500000,1,0.617759,0.636170,0.624252,0.007569
5370.750000,1,0.744215,0.752561,0.747588,0.003231
5371.000000,1,0.572365,0.589604,0.578738,0.006878
5371.250000,1,0.689610,0.697208,0.692686,0.003214
5371.500000,1,0.525454,0.542820,0.532124,0.006960
5371.750000,1,0.633845,0.641832,0.637345,0.003238
5372.000000,1,0.477871,0.494172,0.483947,0.006463
5372.250000,1,0.583665,0.588996,0.585743,0.002125
5372.500000,1,0.434247,0.450211,0.440000,0.006492
5372.750000,1,0.545273,0.549297,0.546836,0.001768
5373.000000,1,0.400309,0.417627,0.406621,0.006910
5373.250000,1,0.520993,0.524769,0.522624,0.001351
5373.500000,1,0.370497,0.389547,0.377917,0.007422
5373.750000,1,0.502202,0.505412,0.503500,0.001157
5374.000000,1,0.340313,0.362352,0.348823,0.008902
5374.250000,1,0.488960,0.493725,0.491001,0.001993
5374.500000,1,0.314180,0.341120,0.324976,0.010725
5374.750000,1,0.484243,0.494447,0.489182,0.004221
5375.000000,1,0.293869,0.325438,0.306832,0.012329
5375.250000,1,0.484109,0.499643,0.491924,0.006315
5375.500000,1,0.273374,0.309382,0.288195,0.014485
5375.750000,1,0.486488,0.507062,0.496945,0.008414
5376.000000,1,1.828024,2.844869,2.424471,0.415823
5376.250000,1,0.488188,0.508399,0.498330,0.008252
5376.500000,1,0.271310,0.306669,0.285957,0.014254
5376.750000,1,0.488753,0.503124,0.495634,0.005858
5377.000000,1,0.289902,0.320118,0.302427,0.011847
5377.250000,1,0.491019,0.499715,0.494804,0.003618
5377.500000,1,0.308428,0.334052,0.318954,0.010176
5377.750000,1,0.496263,0.499680,0.497995,0.001391
5378.000000,1,0.333713,0.354507,0.341968,0.008351
5378.250000,1,0.509397,0.512570,0.511033,0.001117
5378.500000,1,0.363766,0.381969,0.371039,0.007029
5378.750000,1,0.527478,0.531608,0.529717,0.001737
5379.000000,1,0.394391,0.411350,0.400614,0.006773
5379.250000,1,0.550465,0.555830,0.552592,0.002189
5379.500000,1,0.430023,0.446563,0.435902,0.006763
5379.750000,1,0.586404,0.593005,0.589381,0.002387
5380.000000,1,0.476370,0.494102,0.482704,0.007111
5380.250000,1,0.635023,0.642978,0.638522,0.003227
5380.500000,1,0.527151,0.546587,0.534187,0.007884
5380.750000,1,0.687048,0.694667,0.690567,0.003029
5381.000000,1,0.575825,0.596865,0.583997,0.008026
5381.250000,1,0.738618,0.746668,0.742286,0.002969
5381.500000,1,0.624051,0.646421,0.632434,0.008753
5381.750000,1,0.787583,0.799784,0.794151,0.004594
5382.000000,1,0.672714,0.695119,0.681156,0.008537
5382.250000,1,0.839524,0.849954,0.844224,0.004194
5382.500000,1,0.714436,0.736733,0.722703,0.008864
5382.750000,1,0.882972,0.895180,0.888497,0.004715
5383.000000,1,0.757757,0.780214,0.766687,0.008636
5383.250000,1,0.937368,0.948033,0.942284,0.004056
5383.500000,1,0.810778,0.835423,0.820789,0.009527
5383.750000,1,0.999149,1.009968,1.004032,0.004178
5384.000000,1,0.872273,0.895651,0.882032,0.008896
5384.250000,1,1.062166,1.071028,1.065650,0.003612
5384.500000,1,0.931587,0.955625,0.941352,0.009567
5384.750000,1,1.125259,1.131579,1.127680,0.002705
5385.000000,1,0.992146,1.017418,1.002933,0.010160
5385.250000,1,1.185784,1.191116,1.188632,0.002179
5385.500000,1,1.046826,1.074948,1.058519,0.011303
5385.750000,1,1.234180,1.237376,1.236074,0.001122
5386.000000,1,1.086829,1.115968,1.100422,0.011015
5386.250000,1,1.267874,1.270417,1.268914,0.001150
5386.500000,1,1.116869,1.145569,1.129899,0.011680
5386.750000,1,1.290380,1.296554,1.293058,0.002306
5387.000000,1,1.136031,1.166589,1.150209,0.011819
5387.250000,1,1.299703,1.304244,1.301910,0.001701
5387.500000,1,1.145756,1.171089,1.156504,0.010133
5387.750000,1,1.293382,1.297246,1.295131,0.001706
5388.000000,1,1.139438,1.162319,1.149596,0.008420
5388.250000,1,1.279340,1.282306,1.280967,0.001201
5388.500000,1,1.123407,1.142259,1.132436,0.006662
5388.750000,1,1.252971,1.255414,1.254212,0.000789
5389.000000,1,1.091332,1.107948,1.097791,0.006304
5389.250000,1,1.211137,1.216113,1.213049,0.001669
5389.500000,1,1.045244,1.058928,1.050159,0.005072
5389.750000,1,1.157014,1.163769,1.161447,0.002453
5390.000000,1,0.993235,1.007238,0.998179,0.005220
5390.250000,1,1.113844,1.117898,1.116026,0.001346
5390.500000,1,0.944486,0.958751,0.949490,0.005295
5390.750000,1,1.071899,1.076838,1.074306,0.001779
5391.000000,1,0.901586,0.918008,0.908770,0.005705
5391.250000,1,1.040990,1.048238,1.044868,0.002597
5391.500000,1,0.876503,0.895417,0.883904,0.006928
5391.750000,1,1.032845,1.044808,1.037915,0.004561
5392.000000,2,0.282561,0.284908,0.283264,0.000855
5392.250000,2,0.284149,0.286495,0.284793,0.000862
5392.500000,2,0.289670,0.289758,0.289714,0.000037
5392.750000,2,0.298117,0.298419,0.298299,0.000108
5393.000000,2,0.310847,0.311461,0.311109,0.000204
5393.250000,2,0.327975,0.328115,0.328044,0.000050
5393.500000,2,0.348068,0.349635,0.348993,0.000590
5393.750000,2,0.374000,0.376562,0.374904,0.000902
5394.000000,2,0.403167,0.404343,0.403928,0.000407
5394.250000,2,0.435684,0.437219,0.436240,0.000565
5394.500000,2,0.471454,0.473282,0.472503,0.000634
5394.750000,2,0.511471,0.512886,0.512314,0.000474
5395.000000,2,0.553860,0.555582,0.554655,0.000548
5395.250000,2,0.594773,0.599212,0.597833,0.001576
5395.500000,2,0.642429,0.643822,0.643088,0.000491
5395.750000,2,0.684796,0.686584,0.685795,0.000720
5396.000000,2,0.725761,0.727307,0.726546,0.000561
5396.250000,2,0.762437,0.766371,0.764004,0.001291
5396.500000,2,0.795407,0.797131,0.796133,0.000628
5396.750000,2,0.821938,0.825636,0.824293,0.001295
5397.000000,2,0.843883,0.849229,0.847577,0.001936
5397.250000,2,0.865947,0.868653,0.867750,0.000953
5397.500000,2,0.881340,0.884982,0.883331,0.001209
5397.750000,2,0.896002,0.898121,0.896838,0.000860
5398.000000,2,0.906495,0.910707,0.908960,0.001575
5398.250000,2,0.921880,0.923945,0.922885,0.000901
5398.500000,2,0.936243,0.938036,0.937057,0.000696
5398.750000,2,0.949976,0.952447,0.951251,0.000938
5399.000000,2,0.964117,0.965349,0.964865,0.000456
5399.250000,2,0.975128,0.978838,0.977015,0.001187
5399.500000,2,0.985471,0.987416,0.986574,0.000691
5399.750000,2,0.994128,0.995768,0.994975,0.000563
5400.000000,2,1.003905,1.004317,1.004095,0.000139
5400.250000,2,1.012428,1.013372,1.012959,0.000334
5400.500000,2,1.021799,1.023649,1.022578,0.000638
5400.750000,2,1.029938,1.033308,1.031814,0.001304
5401.000000,2,1.038329,1.042158,1.040510,0.001400
5401.250000,2,1.047749,1.051070,1.049073,0.001247
5401.500000,2,1.054470,1.057804,1.056176,0.001376
5401.750000,2,1.062260,1.068531,1.064801,0.002265
5402.000000,2,1.069050,1.073786,1.071470,0.001829
5402.250000,2,1.075900,1.080357,1.077949,0.001809
5402.500000,2,1.076752,1.084328,1.080492,0.002645
5402.750000,2,1.080196,1.085668,1.082946,0.001851
5403.000000,2,1.080807,1.085508,1.083472,0.001914
5403.250000,2,1.082059,1.085748,1.083610,0.001466
5403.500000,2,1.084823,1.092114,1.088061,0.002528
5403.750000,2,1.092283,1.099424,1.095351,0.002516
5404.000000,2,1.105362,1.111565,1.107995,0.002260
5404.250000,2,1.119281,1.125877,1.122638,0.002185
5404.500000,2,1.136686,1.139878,1.138292,0.001226
5404.750000,2,1.151587,1.157170,1.153510,0.002020
5405.000000,2,1.163854,1.167037,1.165296,0.001089
5405.250000,2,1.175020,1.180422,1.177000,0.001868
5405.500000,2,1.184253,1.191043,1.186559,0.002333
5405.750000,2,1.192143,1.195204,1.193565,0.001101
5406.000000,2,1.198644,1.201669,1.200235,0.001075
5406.250000,2,1.203774,1.206289,1.205323,0.000902
5406.500000,2,1.207586,1.214715,1.209370,0.002695
5406.750000,2,1.205794,1.209701,1.208630,0.001448
5407.000000,2,1.209809,1.210749,1.210236,0.000322
5407.250000,2,1.209305,1.210944,1.210193,0.000620
5407.500000,2,1.211021,1.214455,1.212020,0.001238
5407.750000,2,1.207285,1.213514,1.211738,0.002271
5408.000000,2,1.213954,1.215427,1.214578,0.000557
5408.250000,2,1.214694,1.215558,1.215028,0.000339
5408.500000,2,1.215857,1.217956,1.216456,0.000785
5408.750000,2,1.215674,1.221136,1.217272,0.001989
5409.000000,2,1.215544,1.219566,1.217541,0.001320
5409.250000,2,1.212835,1.217693,1.216195,0.001748
5409.500000,2,1.215554,1.217563,1.216485,0.000825
5409.750000,2,1.214724,1.219836,1.216501,0.001785
5410.000000,2,1.209575,1.215677,1.213734,0.002226
5410.250000,2,1.213644,1.216335,1.215240,0.001046
5410.500000,2,1.215774,1.221786,1.217978,0.002020
5410.750000,2,1.219675,1.221455,1.220933,0.000672
5411.000000,2,1.222736,1.226573,1.225153,0.001426
5411.250000,2,1.229036,1.231422,1.230800,0.000919
5411.500000,2,1.234247,1.240068,1.237063,0.001849
5411.750000,2,1.238667,1.242105,1.240413,0.001391
5412.000000,2,1.242298,1.245885,1.244576,0.001402
5412.250000,2,1.241248,1.248925,1.246236,0.002934
5412.500000,2,1.244258,1.250887,1.248194,0.002376
5412.750000,2,1.242298,1.249685,1.247042,0.002840
5413.000000,2,1.238258,1.247893,1.244565,0.003500
5413.250000,2,1.237397,1.244375,1.241406,0.002657
5413.500000,2,1.233667,1.240655,1.237438,0.002708
5413.750000,2,1.232656,1.238445,1.235444,0.002199
5414.000000,2,1.233577,1.239091,1.236400,0.002369
5414.250000,2,1.237587,1.244115,1.240555,0.002585
5414.500000,2,1.245388,1.252445,1.249080,0.002427
5414.750000,2,1.254709,1.261985,1.259188,0.002566
5415.000000,2,1.265431,1.272096,1.269277,0.002484
5415.250000,2,1.273821,1.283636,1.279091,0.003619
5415.500000,2,1.282702,1.291496,1.287544,0.003448
5415.750000,2,1.288722,1.300107,1.295329,0.004126
5416.000000,2,1.301405,1.306966,1.304768,0.002050
5416.250000,2,1.307224,1.313716,1.310602,0.002555
5416.500000,2,1.309994,1.318677,1.314689,0.003233
5416.750000,2,1.310684,1.321007,1.317884,0.003703
5417.000000,2,1.316945,1.324041,1.321210,0.002538
5417.250000,2,1.321470,1.324396,1.323116,0.001143
5417.500000,2,1.320692,1.324166,1.322220,0.001146
5417.750000,2,1.317599,1.322035,1.319571,0.001514
5418.000000,2,1.314037,1.316307,1.315082,0.000865
5418.250000,2,1.305727,1.314275,1.308250,0.003310
5418.500000,2,1.294790,1.301123,1.297031,0.002647
5418.750000,2,1.279666,1.284652,1.281504,0.001987
5419.000000,2,1.260831,1.271561,1.264128,0.004093
5419.250000,2,1.237979,1.245668,1.240885,0.003049
5419.500000,2,1.208968,1.215404,1.211626,0.002295
5419.750000,2,1.176502,1.182810,1.179100,0.002394
5420.000000,2,1.137298,1.144265,1.139105,0.002624
5420.250000,2,1.090080,1.097259,1.093326,0.002979
5420.500000,2,1.036905,1.044209,1.039932,0.003092
5420.750000,2,0.975279,0.981710,0.977412,0.002368
5421.000000,2,0.907902,0.913772,0.909487,0.002167
5421.250000,2,0.835759,0.842186,0.838395,0.002821
5421.500000,2,0.761450,0.766446,0.763459,0.002025
5421.750000,2,0.686760,0.691026,0.688238,0.001550
5422.000000,2,0.613961,0.618462,0.615720,0.001994
5422.250000,2,0.544764,0.547977,0.545878,0.001273
5422.500000,2,0.481233,0.484342,0.482409,0.001261
5422.750000,2,0.424712,0.427455,0.425727,0.001066
5423.000000,2,0.376846,0.378934,0.377672,0.000724
5423.250000,2,0.338396,0.340400,0.339028,0.000747
5423.500000,2,0.311350,0.312230,0.311626,0.000320
5423.750000,2,0.294331,0.295237,0.294695,0.000433
5424.000000,3,0.270244,0.272521,0.271946,0.000856
5424.250000,3,0.274095,0.274859,0.274510,0.000270
5424.500000,3,0.279671,0.281424,0.280716,0.000575
5424.750000,3,0.291507,0.292573,0.291854,0.000401
5425.000000,3,0.306209,0.306861,0.306555,0.000214
5425.250000,3,0.324283,0.326458,0.325587,0.000719
5425.500000,3,0.349384,0.350777,0.350000,0.000471
5425.750000,3,0.378472,0.379455,0.378924,0.000319
5426.000000,3,0.411989,0.413006,0.412448,0.000332
5426.250000,3,0.448579,0.451047,0.450125,0.000848
5426.500000,3,0.489894,0.492464,0.491174,0.000831
5426.750000,3,0.534221,0.535052,0.534569,0.000342
5427.000000,3,0.577948,0.579706,0.578540,0.000651
5427.250000,3,0.621246,0.623869,0.622230,0.000937
5427.500000,3,0.663376,0.664631,0.664147,0.000459
5427.750000,3,0.704156,0.706168,0.704819,0.000823
5428.000000,3,0.741473,0.743978,0.742917,0.000984
5428.250000,3,0.773204,0.778231,0.776367,0.001799
5428.500000,3,0.806391,0.809127,0.807882,0.000915
5428.750000,3,0.830495,0.835645,0.834003,0.001884
5429.000000,3,0.855857,0.858984,0.857533,0.001396
5429.250000,3,0.873081,0.878559,0.876682,0.002030
5429.500000,3,0.893560,0.896567,0.894923,0.001066
5429.750000,3,0.906955,0.910240,0.908906,0.001161
5430.000000,3,0.918588,0.923412,0.921654,0.001641
5430.250000,3,0.926985,0.932037,0.930314,0.002118
5430.500000,3,0.932825,0.940451,0.937930,0.002982
5430.750000,3,0.944209,0.949071,0.947105,0.001739
5431.000000,3,0.951724,0.957377,0.955633,0.002026
5431.250000,3,0.960035,0.965947,0.963443,0.002531
5431.500000,3,0.969693,0.975173,0.973476,0.001936
5431.750000,3,0.978283,0.984812,0.982239,0.002838
5432.000000,3,0.989582,0.994737,0.993204,0.001847
5432.250000,3,0.998377,1.003876,1.001172,0.002228
5432.500000,3,1.006765,1.011718,1.009557,0.001799
5432.750000,3,1.010909,1.018484,1.015662,0.002759
5433.000000,3,1.020620,1.023869,1.022794,0.001148
5433.250000,3,1.024366,1.027564,1.026533,0.001160
5433.500000,3,1.028652,1.032094,1.030614,0.001143
5433.750000,3,1.033647,1.036164,1.034816,0.000894
5434.000000,3,1.038921,1.045201,1.041711,0.002036
5434.250000,3,1.045330,1.050793,1.049055,0.002046
5434.500000,3,1.060897,1.063273,1.061990,0.000844
5434.750000,3,1.073774,1.078142,1.075795,0.001488
5435.000000,3,1.087835,1.091426,1.089448,0.001214
5435.250000,3,1.099995,1.103816,1.101954,0.001231
5435.500000,3,1.110326,1.114112,1.112493,0.001243
5435.750000,3,1.119666,1.123166,1.121861,0.001213
5436.000000,3,1.127826,1.131087,1.129735,0.001117
5436.250000,3,1.135026,1.142377,1.138372,0.002498
5436.500000,3,1.142387,1.145737,1.143612,0.001262
5436.750000,3,1.147547,1.154867,1.150694,0.002473
5437.000000,3,1.150997,1.156126,1.153128,0.001753
5437.250000,3,1.153067,1.158510,1.156437,0.002118
5437.500000,3,1.155277,1.160092,1.157904,0.001576
5437.750000,3,1.158387,1.163078,1.160422,0.001704
5438.000000,3,1.163257,1.170623,1.166644,0.002450
5438.250000,3,1.169597,1.175329,1.172375,0.001922
5438.500000,3,1.176868,1.181345,1.179278,0.001641
5438.750000,3,1.183248,1.190548,1.186221,0.002544
5439.000000,3,1.189718,1.198868,1.192640,0.003363
5439.250000,3,1.195208,1.200735,1.197475,0.001953
5439.500000,3,1.199998,1.203695,1.201671,0.001270
5439.750000,3,1.206054,1.214981,1.208572,0.003306
5440.000000,3,1.213028,1.218529,1.216170,0.002079
5440.250000,3,1.218756,1.223460,1.220219,0.001789
5440.500000,3,1.222717,1.226369,1.224590,0.001510
5440.750000,3,1.226549,1.231745,1.228635,0.001727
5441.000000,3,1.231709,1.236853,1.233912,0.002078
5441.250000,3,1.237914,1.244349,1.240557,0.002571
5441.500000,3,1.246835,1.252718,1.249402,0.002140
5441.750000,3,1.256922,1.269288,1.260532,0.004570
5442.000000,3,1.266412,1.276714,1.270396,0.003731
5442.250000,3,1.276899,1.280703,1.278488,0.001536
5442.500000,3,1.283864,1.289254,1.285252,0.002013
5442.750000,3,1.286548,1.294118,1.290052,0.002970
5443.000000,3,1.290401,1.295846,1.292762,0.002477
5443.250000,3,1.289501,1.297175,1.293197,0.003057
5443.500000,3,1.289671,1.295995,1.292297,0.002741
5443.750000,3,1.285201,1.292043,1.288151,0.002813
5444.000000,3,1.280771,1.285717,1.282274,0.001803
5444.250000,3,1.273147,1.279375,1.275572,0.002497
5444.500000,3,1.266341,1.270813,1.267706,0.001647
5444.750000,3,1.261103,1.264960,1.262863,0.001409
5445.000000,3,1.257484,1.262043,1.259926,0.001523
5445.250000,3,1.257067,1.263651,1.261194,0.002268
5445.500000,3,1.265554,1.267986,1.266877,0.000796
5445.750000,3,1.272119,1.274014,1.273127,0.000617
5446.000000,3,1.277557,1.278845,1.278350,0.000441
5446.250000,3,1.283560,1.284905,1.283961,0.000482
5446.500000,3,1.288694,1.291261,1.289642,0.000902
5446.750000,3,1.294818,1.299192,1.296990,0.001485
5447.000000,3,1.299748,1.306842,1.304509,0.002549
5447.250000,3,1.312998,1.317502,1.315432,0.001447
5447.500000,3,1.322818,1.326953,1.325218,0.001448
5447.750000,3,1.330080,1.335163,1.332239,0.001969
5448.000000,3,1.335634,1.340883,1.337823,0.001850
5448.250000,3,1.336948,1.342483,1.339666,0.002269
5448.500000,3,1.334297,1.341657,1.338773,0.002735
5448.750000,3,1.333856,1.342965,1.338238,0.003182
5449.000000,3,1.325809,1.334493,1.330935,0.003023
5449.250000,3,1.316963,1.325952,1.322237,0.003186
5449.500000,3,1.310511,1.315532,1.313567,0.001873
5449.750000,3,1.296571,1.302672,1.299525,0.002284
5450.000000,3,1.280328,1.288251,1.284682,0.002757
5450.250000,3,1.263123,1.273321,1.269491,0.003553
5450.500000,3,1.250474,1.257220,1.254134,0.002513
5450.750000,3,1.232445,1.240130,1.237467,0.002761
5451.000000,3,1.214753,1.220203,1.217727,0.002085
5451.250000,3,1.192137,1.195128,1.194030,0.001098
5451.500000,3,1.162630,1.165267,1.163787,0.001077
5451.750000,3,1.123961,1.128643,1.127176,0.001683
5452.000000,3,1.083560,1.085188,1.084177,0.000581
5452.250000,3,1.032173,1.034708,1.033506,0.000969
5452.500000,3,0.972878,0.977048,0.975653,0.001501
5452.750000,3,0.912909,0.914709,0.913904,0.000712
5453.000000,3,0.843823,0.847348,0.846009,0.001238
5453.250000,3,0.775875,0.777701,0.776633,0.000716
5453.500000,3,0.705150,0.708175,0.706397,0.001229
5453.750000,3,0.634838,0.637316,0.635973,0.000878
5454.000000,3,0.568383,0.572807,0.570121,0.001617
5454.250000,3,0.505274,0.508364,0.506631,0.001007
5454.500000,3,0.449309,0.450942,0.450082,0.000588
5454.750000,3,0.398711,0.400175,0.399270,0.000569
5455.000000,3,0.355524,0.357638,0.356355,0.000726
5455.250000,3,0.321489,0.323165,0.322293,0.000532
5455.500000,3,0.297476,0.298316,0.297792,0.000290
5455.750000,3,0.282223,0.282911,0.282464,0.000268
5456.000000,4,0.295149,0.296123,0.295699,0.000332
5456.250000,4,0.299132,0.299664,0.299419,0.000204
5456.500000,4,0.310188,0.310981,0.310464,0.000272
5456.750000,4,0.328420,0.330565,0.329152,0.000755
5457.000000,4,0.353558,0.354987,0.354020,0.000511
5457.250000,4,0.384957,0.386606,0.385676,0.000563
5457.500000,4,0.422918,0.425039,0.424261,0.000752
5457.750000,4,0.466733,0.468576,0.467893,0.000615
5458.000000,4,0.515393,0.517551,0.516612,0.000842
5458.250000,4,0.568141,0.571351,0.570098,0.001336
5458.500000,4,0.622835,0.628057,0.626193,0.001887
5458.750000,4,0.682494,0.685998,0.684545,0.001425
5459.000000,4,0.740395,0.743704,0.742419,0.001341
5459.250000,4,0.797788,0.803469,0.799790,0.001968
5459.500000,4,0.849793,0.852014,0.850886,0.000891
5459.750000,4,0.898070,0.900441,0.898805,0.000864
5460.000000,4,0.941562,0.943353,0.942447,0.000781
5460.250000,4,0.979642,0.982900,0.980979,0.001213
5460.500000,4,1.012000,1.014380,1.012959,0.000863
5460.750000,4,1.040181,1.042455,1.041233,0.000951
5461.000000,4,1.063722,1.068641,1.065451,0.001804
5461.250000,4,1.083089,1.085762,1.083933,0.000964
5461.500000,4,1.100981,1.103782,1.102092,0.000971
5461.750000,4,1.115438,1.120229,1.118184,0.001639
5462.000000,4,1.133415,1.136664,1.134831,0.001429
5462.250000,4,1.146313,1.149578,1.147517,0.001111
5462.500000,4,1.158925,1.161724,1.159562,0.001084
5462.750000,4,1.163831,1.169579,1.167414,0.001925
5463.000000,4,1.172326,1.175313,1.173772,0.000986
5463.250000,4,1.175556,1.179905,1.177380,0.001627
5463.500000,4,1.170186,1.178449,1.176213,0.003071
5463.750000,4,1.174836,1.177115,1.175808,0.000830
5464.000000,4,1.170666,1.172421,1.171544,0.000701
5464.250000,4,1.158658,1.165906,1.164010,0.002791
5464.500000,4,1.156695,1.161346,1.158900,0.001608
5464.750000,4,1.149965,1.152021,1.151358,0.000747
5465.000000,4,1.146065,1.151586,1.148206,0.001839
5465.250000,4,1.139726,1.146579,1.144353,0.002510
5465.500000,4,1.145545,1.148471,1.146788,0.001331
5465.750000,4,1.144221,1.149786,1.147758,0.002005
5466.000000,4,1.145858,1.152565,1.149697,0.002225
5466.250000,4,1.150165,1.154617,1.151956,0.001576
5466.500000,4,1.149606,1.152805,1.151159,0.001365
5466.750000,4,1.151031,1.156729,1.153235,0.002039
5467.000000,4,1.153455,1.155945,1.154496,0.000964
5467.250000,4,1.156224,1.161325,1.158571,0.001875
5467.500000,4,1.163585,1.165746,1.164539,0.000978
5467.750000,4,1.165720,1.170286,1.168085,0.001622
5468.000000,4,1.167680,1.172626,1.170865,0.001689
5468.250000,4,1.168721,1.173756,1.171784,0.001819
5468.500000,4,1.165943,1.173736,1.171167,0.002810
5468.750000,4,1.169688,1.173516,1.171963,0.001510
5469.000000,4,1.168952,1.171036,1.170093,0.000770
5469.250000,4,1.165104,1.169026,1.167301,0.001436
5469.500000,4,1.162669,1.165670,1.164600,0.001015
5469.750000,4,1.157891,1.162164,1.159919,0.001446
5470.000000,4,1.149384,1.154295,1.152315,0.001849
5470.250000,4,1.146959,1.149185,1.148220,0.000962
5470.500000,4,1.143983,1.148556,1.145891,0.001526
5470.750000,4,1.143445,1.145665,1.144741,0.000780
5471.000000,4,1.143883,1.148616,1.146036,0.001537
5471.250000,4,1.142827,1.147715,1.145948,0.001716
5471.500000,4,1.146969,1.149405,1.148730,0.000892
5471.750000,4,1.147587,1.151051,1.149827,0.001192
5472.000000,4,1.149121,1.152974,1.151422,0.001516
5472.250000,4,1.152284,1.155425,1.154115,0.001231
5472.500000,4,1.156238,1.161114,1.158405,0.001561
5472.750000,4,1.159822,1.162786,1.161858,0.001075
5473.000000,4,1.163227,1.169933,1.166054,0.002177
5473.250000,4,1.163841,1.168456,1.166682,0.001925
5473.500000,4,1.166397,1.170946,1.168770,0.002024
5473.750000,4,1.162447,1.171366,1.168362,0.003299
5474.000000,4,1.170963,1.174156,1.172844,0.001137
5474.250000,4,1.173969,1.177936,1.175933,0.001706
5474.500000,4,1.178141,1.182176,1.180605,0.001533
5474.750000,4,1.181028,1.185226,1.182878,0.001604
5475.000000,4,1.182680,1.186199,1.184553,0.001342
5475.250000,4,1.181895,1.185641,1.183614,0.001379
5475.500000,4,1.179903,1.183126,1.181524,0.001212
5475.750000,4,1.178788,1.181057,1.179942,0.000923
5476.000000,4,1.175751,1.177642,1.176674,0.000659
5476.250000,4,1.169842,1.174036,1.172175,0.001371
5476.500000,4,1.166911,1.169307,1.168172,0.000923
5476.750000,4,1.161396,1.162319,1.162004,0.000316
5477.000000,4,1.156709,1.157945,1.157125,0.000463
5477.250000,4,1.152055,1.153809,1.152757,0.000667
5477.500000,4,1.151420,1.153670,1.152255,0.000837
5477.750000,4,1.154230,1.156870,1.155426,0.000988
5478.000000,4,1.160595,1.162093,1.161217,0.000536
5478.250000,4,1.168146,1.172974,1.169482,0.001824
5478.500000,4,1.174174,1.177389,1.175728,0.001379
5478.750000,4,1.178571,1.182372,1.180324,0.001290
5479.000000,4,1.183516,1.186364,1.185166,0.001075
5479.250000,4,1.186626,1.189699,1.188005,0.000999
5479.500000,4,1.188497,1.191929,1.189847,0.001151
5479.750000,4,1.189357,1.191730,1.190142,0.000860
5480.000000,4,1.182956,1.190257,1.187309,0.002423
5480.250000,4,1.182766,1.185946,1.184403,0.001022
5480.500000,4,1.175136,1.180097,1.178125,0.001929
5480.750000,4,1.167856,1.171449,1.169987,0.001363
5481.000000,4,1.161185,1.165508,1.163755,0.001534
5481.250000,4,1.155395,1.158727,1.157603,0.001209
5481.500000,4,1.150405,1.154138,1.152382,0.001215
5481.750000,4,1.144345,1.149546,1.147415,0.001729
5482.000000,4,1.138345,1.144817,1.141235,0.002132
5482.250000,4,1.128364,1.134452,1.131095,0.002090
5482.500000,4,1.114764,1.118745,1.117185,0.001473
5482.750000,4,1.099373,1.105234,1.101995,0.001977
5483.000000,4,1.079142,1.084543,1.081510,0.001844
5483.250000,4,1.054821,1.064802,1.058132,0.003559
5483.500000,4,1.026570,1.029464,1.028151,0.001005
5483.750000,4,0.992901,0.999084,0.995336,0.002174
5484.000000,4,0.953329,0.959510,0.955966,0.002056
5484.250000,4,0.909030,0.914080,0.910946,0.001896
5484.500000,4,0.857091,0.862871,0.860004,0.001939
