# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.273602,0.275646,0.274198,0.000839
5628.250000,1,0.273845,0.275877,0.274454,0.000825
5628.500000,1,0.274343,0.276457,0.275057,0.000835
5628.750000,1,0.275823,0.277805,0.276498,0.000779
5629.000000,1,0.278540,0.280508,0.279199,0.000781
5629.250000,1,0.282303,0.284353,0.283119,0.000758
5629.500000,1,0.288883,0.290940,0.289593,0.000825
5629.750000,1,0.297924,0.299775,0.298638,0.000688
5630.000000,1,0.310378,0.312859,0.311317,0.000958
5630.250000,1,0.327159,0.329534,0.328049,0.000915
5630.500000,1,0.347680,0.350081,0.348461,0.000975
5630.750000,1,0.370790,0.373991,0.372007,0.001200
5631.000000,1,0.396156,0.399101,0.397240,0.001144
5631.250000,1,0.421896,0.425016,0.422988,0.001243
5631.500000,1,0.447961,0.451815,0.449292,0.001491
5631.750000,1,0.474082,0.478329,0.475453,0.001682
5632.000000,1,0.500272,0.505216,0.501864,0.001971
5632.250000,1,0.525314,0.530306,0.526809,0.002032
5632.500000,1,0.548794,0.553436,0.550120,0.001930
5632.750000,1,0.568868,0.573943,0.570385,0.002083
5633.000000,1,0.586048,0.591409,0.587507,0.002258
5633.250000,1,0.601381,0.607398,0.603296,0.002393
5633.500000,1,0.617849,0.623707,0.619491,0.002444
5633.750000,1,0.633547,0.639882,0.635442,0.002599
5634.000000,1,0.649802,0.656047,0.651882,0.002446
5634.250000,1,0.663592,0.670465,0.665790,0.002729
5634.500000,1,0.675649,0.681572,0.677440,0.002411
5634.750000,1,0.684618,0.691238,0.686986,0.002524
5635.000000,1,0.694824,0.701371,0.697247,0.002469
5635.250000,1,0.706478,0.713348,0.708756,0.002694
5635.500000,1,0.720778,0.726810,0.723006,0.002273
5635.750000,1,0.736014,0.742112,0.738239,0.002309
5636.000000,1,0.750207,0.756597,0.752475,0.002442
5636.250000,1,0.761338,0.767648,0.763727,0.002361
5636.500000,1,0.770937,0.777259,0.773003,0.002495
5636.750000,1,0.780808,0.786809,0.782810,0.002345
5637.000000,1,0.794164,0.799418,0.795978,0.002030
5637.250000,1,0.810149,0.815997,0.812447,0.002166
5637.500000,1,0.828871,0.834814,0.831211,0.002194
5637.750000,1,0.846491,0.852144,0.848713,0.002093
5638.000000,1,0.861859,0.868046,0.864178,0.002321
5638.250000,1,0.875462,0.881336,0.877766,0.002172
5638.500000,1,0.891675,0.897264,0.893394,0.002261
5638.750000,1,0.907968,0.913510,0.909956,0.002116
5639.000000,1,0.928647,0.934540,0.930802,0.002236
5639.250000,1,0.950664,0.956756,0.953263,0.002206
5639.500000,1,0.971705,0.976868,0.973661,0.001933
5639.750000,1,0.988156,0.993300,0.990005,0.001975
5640.000000,1,1.001202,1.006040,1.003007,0.001820
5640.250000,1,1.012657,1.017333,1.014609,0.001701
5640.500000,1,1.027256,1.030809,1.028346,0.001453
5640.750000,1,1.043218,1.047010,1.044408,0.001524
5641.000000,1,1.060382,1.062889,1.061606,0.000931
5641.250000,1,1.075753,1.077923,1.076744,0.000981
5641.500000,1,1.088124,1.090152,1.088755,0.000819
5641.750000,1,1.098068,1.099557,1.098871,0.000580
5642.000000,1,1.109220,1.110277,1.109735,0.000511
5642.250000,1,1.122036,1.123068,1.122510,0.000374
5642.500000,1,1.138830,1.140420,1.139630,0.000783
5642.750000,1,1.156435,1.158005,1.157118,0.000590
5643.000000,1,1.172513,1.173815,1.173287,0.000544
5643.250000,1,1.186632,1.188301,1.187515,0.000649
5643.500000,1,1.197312,1.200649,1.199448,0.001282
5643.750000,1,1.209350,1.212246,1.211075,0.001089
5644.000000,1,1.221518,1.224565,1.223347,0.001120
5644.250000,1,1.234109,1.237063,1.236021,0.001132
5644.500000,1,1.244014,1.247716,1.246187,0.001349
5644.750000,1,1.251003,1.254548,1.253108,0.001303
5645.000000,1,1.256494,1.259396,1.258217,0.001063
5645.250000,1,1.260386,1.264991,1.262820,0.001695
5645.500000,1,1.267697,1.270777,1.269178,0.001127
5645.750000,1,1.275521,1.279614,1.278013,0.001583
5646.000000,1,1.284793,1.289090,1.287231,0.001614
5646.250000,1,1.292204,1.297608,1.295097,0.001957
5646.500000,1,1.296438,1.301199,1.299033,0.001751
5646.750000,1,1.296066,1.301707,1.299685,0.002157
5647.000000,1,1.297313,1.303910,1.301590,0.002577
5647.250000,1,1.302130,1.308720,1.306699,0.002670
5647.500000,1,1.310225,1.318048,1.315018,0.003095
5647.750000,1,1.320774,1.328098,1.325252,0.002812
5648.000000,1,1.329885,1.336275,1.333632,0.002403
5648.250000,1,1.332943,1.342217,1.338793,0.003615
5648.500000,1,1.337056,1.344862,1.341729,0.002876
5648.750000,1,1.341772,1.349752,1.346922,0.003067
5649.000000,1,1.351658,1.359501,1.356338,0.002876
5649.250000,1,1.366199,1.373870,1.370846,0.002859
5649.500000,1,1.384301,1.393269,1.389790,0.003375
5649.750000,1,1.402482,1.412297,1.408030,0.003528
5650.000000,1,1.418874,1.428900,1.424960,0.003710
5650.250000,1,1.434502,1.443479,1.439669,0.003246
5650.500000,1,1.447967,1.457357,1.453911,0.003548
5650.750000,1,1.465124,1.473830,1.470358,0.003202
5651.000000,1,1.484281,1.492157,1.489493,0.003122
5651.250000,1,1.504957,1.513630,1.510464,0.003284
5651.500000,1,1.525432,1.533860,1.531121,0.003326
5651.750000,1,1.543513,1.552247,1.549153,0.003362
5652.000000,1,1.560307,1.569141,1.566710,0.003707
5652.250000,1,1.574487,1.582367,1.580264,0.003342
5652.500000,1,1.587540,1.596653,1.593719,0.003657
5652.750000,1,1.601428,1.609293,1.606804,0.003165
5653.000000,1,1.613978,1.620354,1.618311,0.002607
5653.250000,1,1.621018,1.629123,1.626154,0.003167
5653.500000,1,1.625734,1.633019,1.630692,0.002904
5653.750000,1,1.626207,1.632628,1.630702,0.002609
5654.000000,1,1.624397,1.630632,1.628179,0.002326
5654.250000,1,1.618041,1.622688,1.621348,0.001921
5654.500000,1,1.606144,1.610560,1.608717,0.001612
5654.750000,1,1.587882,1.591675,1.589880,0.001411
5655.000000,1,1.562912,1.565724,1.564497,0.001085
5655.250000,1,1.529857,1.532295,1.531025,0.000960
5655.500000,1,1.489417,1.491759,1.490205,0.000914
5655.750000,1,1.438756,1.441600,1.440826,0.001199
5656.000000,1,1.382421,1.384482,1.383713,0.000784
5656.250000,1,1.316200,1.318642,1.317322,0.000976
5656.500000,1,1.240823,1.243984,1.242490,0.001151
5656.750000,1,1.159053,1.162809,1.160600,0.001374
5657.000000,1,1.070838,1.074363,1.072215,0.001333
5657.250000,1,0.978029,0.982875,0.980332,0.001735
5657.500000,1,0.883747,0.888138,0.885709,0.001589
5657.750000,1,0.789721,0.792524,0.790802,0.001078
5658.000000,1,0.696547,0.700476,0.698342,0.001404
5658.250000,1,0.608777,0.612872,0.610475,0.001497
5658.500000,1,0.528771,0.532048,0.530070,0.001241
5658.750000,1,0.457641,0.460825,0.458930,0.001166
5659.000000,1,0.397809,0.400815,0.398989,0.001119
5659.250000,1,0.349929,0.352181,0.350760,0.000857
5659.500000,1,0.315095,0.317114,0.315699,0.000823
5659.750000,1,0.293341,0.295269,0.293936,0.000777
5660.000000,2,0.243938,0.244817,0.244442,0.000317
5660.250000,2,0.246714,0.247808,0.247194,0.000413
5660.500000,2,0.254528,0.255352,0.254910,0.000293
5660.750000,2,0.268209,0.269437,0.268744,0.000455
5661.000000,2,0.287137,0.287860,0.287466,0.000260
5661.250000,2,0.311619,0.312506,0.312085,0.000325
5661.500000,2,0.340840,0.341499,0.341256,0.000255
5661.750000,2,0.375316,0.376179,0.375796,0.000384
5662.000000,2,0.414597,0.415380,0.415001,0.000328
5662.250000,2,0.459269,0.459940,0.459565,0.000257
5662.500000,2,0.507284,0.508104,0.507681,0.000331
5662.750000,2,0.557720,0.558890,0.558382,0.000474
5663.000000,2,0.608038,0.609610,0.609120,0.000632
5663.250000,2,0.658839,0.660747,0.660055,0.000727
5663.500000,2,0.708984,0.710869,0.710256,0.000744
5663.750000,2,0.759130,0.761783,0.761013,0.001092
5664.000000,2,0.808358,0.811462,0.810450,0.001226
5664.250000,2,0.855786,0.859514,0.858311,0.001478
5664.500000,2,0.898251,0.902710,0.901321,0.001817
5664.750000,2,0.934962,0.938995,0.937764,0.001630
5665.000000,2,0.963772,0.969259,0.967558,0.002239
5665.250000,2,0.988714,0.993954,0.992262,0.002099
5665.500000,2,1.009985,1.014755,1.013497,0.002029
5665.750000,2,1.027424,1.033415,1.031672,0.002462
5666.000000,2,1.041426,1.047837,1.045797,0.002549
5666.250000,2,1.050017,1.056505,1.054579,0.002664
5666.500000,2,1.054337,1.059802,1.058246,0.002262
5666.750000,2,1.055209,1.061471,1.059605,0.002554
5667.000000,2,1.057964,1.065162,1.062839,0.002917
5667.250000,2,1.065088,1.072272,1.069921,0.002894
5667.500000,2,1.075027,1.082285,1.079934,0.002867
5667.750000,2,1.087007,1.093643,1.091742,0.002751
5668.000000,2,1.097282,1.105435,1.102679,0.003207
5668.250000,2,1.105080,1.112667,1.110337,0.003055
5668.500000,2,1.110174,1.119160,1.115812,0.003382
5668.750000,2,1.117139,1.125268,1.122156,0.003060
5669.000000,2,1.127415,1.135089,1.132335,0.002921
5669.250000,2,1.140287,1.148216,1.145435,0.003055
5669.500000,2,1.152187,1.160242,1.157701,0.003219
5669.750000,2,1.160659,1.169597,1.166542,0.003462
5670.000000,2,1.165267,1.174118,1.171046,0.003411
5670.250000,2,1.167635,1.176201,1.173344,0.003351
5670.500000,2,1.169577,1.179086,1.176417,0.003976
5670.750000,2,1.176504,1.186376,1.183467,0.004036
5671.000000,2,1.184857,1.195256,1.191884,0.004108
5671.250000,2,1.194062,1.203909,1.201370,0.004220
5671.500000,2,1.197402,1.208717,1.205753,0.004824
5671.750000,2,1.198937,1.209364,1.206523,0.004392
5672.000000,2,1.200265,1.209453,1.206520,0.003666
5672.250000,2,1.195796,1.206421,1.203606,0.004513
5672.500000,2,1.197630,1.208818,1.205867,0.004758
5672.750000,2,1.204883,1.215342,1.212609,0.004462
5673.000000,2,1.211799,1.221491,1.218967,0.004139
5673.250000,2,1.215347,1.225206,1.222447,0.004119
5673.500000,2,1.216417,1.225979,1.223205,0.003932
5673.750000,2,1.215773,1.225081,1.222388,0.003836
5674.000000,2,1.217794,1.226365,1.223797,0.003486
5674.250000,2,1.225018,1.232039,1.229731,0.002760
5674.500000,2,1.234233,1.240606,1.238758,0.002641
5674.750000,2,1.244568,1.250103,1.248559,0.002312
5675.000000,2,1.252416,1.257738,1.256319,0.002255
5675.250000,2,1.257727,1.263045,1.261587,0.002234
5675.500000,2,1.261463,1.266669,1.264574,0.001975
5675.750000,2,1.266407,1.270275,1.268988,0.001534
5676.000000,2,1.285511,1.291229,1.287504,0.002229
5676.250000,2,1.278694,1.282457,1.280989,0.001397
5676.500000,2,1.281320,1.285096,1.283616,0.001423
5676.750000,2,1.281617,1.284562,1.283110,0.001049
5677.000000,2,1.276752,1.279361,1.278317,0.000962
5677.250000,2,1.273363,1.274298,1.273821,0.000333
5677.500000,2,1.271411,1.272130,1.271783,0.000292
5677.750000,2,1.271493,1.273476,1.272315,0.000845
5678.000000,2,1.274042,1.275404,1.274889,0.000512
5678.250000,2,1.275013,1.277584,1.275869,0.001011
5678.500000,2,1.269460,1.272719,1.270933,0.001165
5678.750000,2,1.262280,1.266467,1.264151,0.001503
5679.000000,2,1.255301,1.259223,1.256851,0.001509
5679.250000,2,1.249607,1.255220,1.251790,0.002102
5679.500000,2,1.247190,1.252366,1.249108,0.001952
5679.750000,2,1.245430,1.250711,1.247495,0.001954
5680.000000,2,1.241658,1.248502,1.244314,0.002539
5680.250000,2,1.234446,1.242279,1.237652,0.002859
5680.500000,2,1.226305,1.232519,1.228511,0.002374
5680.750000,2,1.216656,1.224275,1.219400,0.002897
5681.000000,2,1.210679,1.218557,1.213495,0.003028
5681.250000,2,1.207058,1.215475,1.210106,0.003203
5681.500000,2,1.204206,1.212275,1.207352,0.003012
5681.750000,2,1.200555,1.209510,1.204057,0.003313
5682.000000,2,1.197127,1.204893,1.199430,0.003169
5682.250000,2,1.192363,1.200741,1.195325,0.003210
5682.500000,2,1.191139,1.200186,1.194180,0.003529
5682.750000,2,1.196177,1.204278,1.198668,0.003297
5683.000000,2,1.205094,1.213652,1.207561,0.003536
5683.250000,2,1.215038,1.224453,1.218108,0.003731
5683.500000,2,1.222917,1.233946,1.226531,0.004350
5683.750000,2,1.227693,1.238841,1.230971,0.004562
5684.000000,2,1.228386,1.239683,1.231857,0.004551
5684.250000,2,1.228228,1.239643,1.231783,0.004578
5684.500000,2,1.226781,1.237998,1.230091,0.004586
5684.750000,2,1.225324,1.236126,1.228250,0.004556
5685.000000,2,1.219182,1.230567,1.222760,0.004547
5685.250000,2,1.210548,1.221371,1.213495,0.004559
5685.500000,2,1.195043,1.207202,1.198423,0.005079
5685.750000,2,1.177363,1.188464,1.180868,0.004438
5686.000000,2,1.158647,1.168805,1.161561,0.004200
5686.250000,2,1.139357,1.150265,1.142705,0.004401
5686.500000,2,1.119384,1.130100,1.122860,0.004236
5686.750000,2,1.096697,1.107558,1.099801,0.004491
5687.000000,2,1.068825,1.078485,1.071692,0.003950
5687.250000,2,1.035873,1.043695,1.038217,0.003195
5687.500000,2,0.999049,1.007478,1.001220,0.003614
5687.750000,2,0.958499,0.966761,0.960862,0.003414
5688.000000,2,0.915693,0.921948,0.917535,0.002579
5688.250000,2,0.869447,0.875827,0.871341,0.002606
5688.500000,2,0.818439,0.823352,0.820035,0.001943
5688.750000,2,0.763701,0.768814,0.765367,0.002019
5689.000000,2,0.705497,0.710162,0.706982,0.001861
5689.250000,2,0.646772,0.650717,0.647952,0.001612
5689.500000,2,0.588102,0.591139,0.589038,0.001223
5689.750000,2,0.532025,0.534983,0.533035,0.001153
5690.000000,2,0.478059,0.480454,0.478830,0.000969
5690.250000,2,0.428095,0.430217,0.428808,0.000829
5690.500000,2,0.382231,0.383550,0.382720,0.000522
5690.750000,2,0.341795,0.343419,0.342515,0.000581
5691.000000,2,0.307583,0.309218,0.308322,0.000608
5691.250000,2,0.280932,0.282512,0.281598,0.000574
5691.500000,2,0.261424,0.262448,0.261841,0.000375
5691.750000,2,0.249861,0.250996,0.250246,0.000443
5692.000000,3,0.330367,0.331780,0.331312,0.000555
5692.250000,3,0.333684,0.334680,0.334417,0.000423
5692.500000,3,0.342874,0.344237,0.343766,0.000547
5692.750000,3,0.358941,0.360415,0.359830,0.000554
5693.000000,3,0.381265,0.383222,0.382467,0.000733
5693.250000,3,0.410150,0.412105,0.411490,0.000781
5693.500000,3,0.445536,0.447778,0.446960,0.000872
5693.750000,3,0.485391,0.488381,0.487127,0.001105
5694.000000,3,0.530546,0.533755,0.532505,0.001250
5694.250000,3,0.578637,0.582252,0.581145,0.001459
5694.500000,3,0.630448,0.634995,0.633089,0.001657
5694.750000,3,0.683145,0.687496,0.686006,0.001702
5695.000000,3,0.736199,0.741419,0.739706,0.002083
5695.250000,3,0.788561,0.793697,0.791879,0.001996
5695.500000,3,0.837738,0.843877,0.841983,0.002468
5695.750000,3,0.883972,0.889778,0.888199,0.002449
5696.000000,3,0.926542,0.932175,0.930625,0.002364
5696.250000,3,0.964551,0.970035,0.968565,0.002321
5696.500000,3,0.996791,1.003751,1.001741,0.002870
5696.750000,3,1.025304,1.032749,1.030771,0.003161
5697.000000,3,1.049569,1.057610,1.055100,0.003223
5697.250000,3,1.071536,1.079437,1.077098,0.003239
5697.500000,3,1.090339,1.097791,1.095852,0.003183
5697.750000,3,1.107262,1.115255,1.113015,0.003344
5698.000000,3,1.121996,1.131128,1.128291,0.003674
5698.250000,3,1.134263,1.142509,1.140311,0.003496
5698.500000,3,1.142242,1.151790,1.148697,0.003811
5698.750000,3,1.148261,1.156615,1.154302,0.003494
5699.000000,3,1.151315,1.160386,1.156847,0.003435
5699.250000,3,1.152499,1.160953,1.157892,0.003238
5699.500000,3,1.151603,1.159043,1.156516,0.002923
5699.750000,3,1.149504,1.155849,1.153227,0.002426
5700.000000,3,1.149534,1.153332,1.151533,0.001474
5700.250000,3,1.138431,1.142777,1.140856,0.001867
5700.500000,3,1.131656,1.135545,1.133689,0.001593
5700.750000,3,1.125389,1.129546,1.127396,0.001594
5701.000000,3,1.121220,1.123823,1.122669,0.001145
5701.250000,3,1.118633,1.120773,1.119651,0.000969
5701.500000,3,1.115375,1.117623,1.116589,0.000805
5701.750000,3,1.112586,1.115240,1.114271,0.001017
5702.000000,3,1.109577,1.112090,1.110881,0.000896
5702.250000,3,1.106869,1.109252,1.108446,0.000927
5702.500000,3,1.105264,1.108317,1.106860,0.001121
5702.750000,3,1.105093,1.108456,1.106686,0.001277
5703.000000,3,1.106457,1.109749,1.107983,0.001305
5703.250000,3,1.107240,1.111500,1.108992,0.001585
5703.500000,3,1.106934,1.111261,1.108669,0.001722
5703.750000,3,1.105414,1.110386,1.107406,0.001964
5704.000000,3,1.104864,1.108953,1.106145,0.001644
5704.250000,3,1.103491,1.108078,1.105036,0.001788
5704.500000,3,1.103412,1.108436,1.105252,0.001978
5704.750000,3,1.104108,1.109421,1.106051,0.002014
5705.000000,3,1.105322,1.110217,1.106838,0.001996
5705.250000,3,1.104723,1.109182,1.106025,0.001829
5705.500000,3,1.103547,1.109152,1.105382,0.002206
5705.750000,3,1.104833,1.108844,1.106061,0.001619
5706.000000,3,1.106207,1.111152,1.107628,0.002040
5706.250000,3,1.108147,1.113758,1.109913,0.002267
5706.500000,3,1.110196,1.115828,1.112157,0.002177
5706.750000,3,1.109040,1.115301,1.111544,0.002301
5707.000000,3,1.107843,1.113679,1.109822,0.002291
5707.250000,3,1.105700,1.111351,1.107716,0.002163
5707.500000,3,1.105301,1.110654,1.107000,0.002133
5707.750000,3,1.106029,1.110635,1.107778,0.001739
5708.000000,3,1.107465,1.112157,1.109359,0.001729
5708.250000,3,1.107475,1.112515,1.109569,0.001845
5708.500000,3,1.104783,1.108605,1.106566,0.001358
5708.750000,3,1.099938,1.104228,1.101473,0.001635
5709.000000,3,1.095512,1.098467,1.096677,0.001126
5709.250000,3,1.093927,1.097164,1.095113,0.001278
5709.500000,3,1.096370,1.100795,1.098243,0.001643
5709.750000,3,1.102700,1.106585,1.104017,0.001545
5710.000000,3,1.108781,1.112694,1.110209,0.001566
5710.250000,3,1.111062,1.114644,1.112499,0.001452
5710.500000,3,1.109189,1.113370,1.110808,0.001635
5710.750000,3,1.106317,1.110028,1.107794,0.001475
5711.000000,3,1.104238,1.108575,1.106164,0.001706
5711.250000,3,1.106247,1.111062,1.108435,0.001826
5711.500000,3,1.112097,1.117081,1.114295,0.001944
5711.750000,3,1.118324,1.123160,1.120543,0.001811
5712.000000,3,1.122234,1.126553,1.124577,0.001742
5712.250000,3,1.122831,1.127995,1.124931,0.001943
5712.500000,3,1.120941,1.126065,1.122979,0.002001
5712.750000,3,1.121279,1.125657,1.123496,0.001671
5713.000000,3,1.126721,1.131209,1.128241,0.001752
5713.250000,3,1.135933,1.139516,1.137424,0.001422
5713.500000,3,1.147980,1.151773,1.149472,0.001464
5713.750000,3,1.157657,1.160856,1.158888,0.001314
5714.000000,3,1.163787,1.167352,1.165563,0.001318
5714.250000,3,1.167147,1.170287,1.168370,0.001221
5714.500000,3,1.169290,1.172221,1.170632,0.001144
5714.750000,3,1.174883,1.176223,1.175625,0.000564
5715.000000,3,1.183755,1.185598,1.184583,0.000683
5715.250000,3,1.196465,1.197840,1.197067,0.000523
5715.500000,3,1.208426,1.210530,1.209079,0.000860
5715.750000,3,1.218329,1.219436,1.218751,0.000451
5716.000000,3,1.225782,1.226990,1.226316,0.000434
5716.250000,3,1.230557,1.231963,1.231362,0.000533
5716.500000,3,1.234625,1.236390,1.235463,0.000626
5716.750000,3,1.239470,1.240471,1.239923,0.000400
5717.000000,3,1.243546,1.244399,1.243854,0.000324
5717.250000,3,1.247201,1.247853,1.247417,0.000258
5717.500000,3,1.246564,1.248035,1.247309,0.000534
5717.750000,3,1.244664,1.246049,1.245431,0.000572
5718.000000,3,1.238913,1.240905,1.240122,0.000736
5718.250000,3,1.231830,1.233000,1.232377,0.000416
5718.500000,3,1.220757,1.221994,1.221488,0.000470
5718.750000,3,1.205167,1.207061,1.206030,0.000679
5719.000000,3,1.185512,1.186460,1.185889,0.000351
5719.250000,3,1.160153,1.161569,1.160707,0.000525
5719.500000,3,1.130452,1.131409,1.130815,0.000358
5719.750000,3,1.095143,1.097572,1.096520,0.001013
5720.000000,3,1.055741,1.058195,1.057115,0.000886
5720.250000,3,1.010902,1.012354,1.011822,0.000555
5720.500000,3,0.958811,0.961076,0.960064,0.000832
5720.750000,3,0.901786,0.904182,0.903028,0.000921
5721.000000,3,0.841673,0.843536,0.842799,0.000687
5721.250000,3,0.779117,0.782418,0.780993,0.001190
5721.500000,3,0.718513,0.719699,0.719281,0.000456
5721.750000,3,0.657235,0.659061,0.658277,0.000659
5722.000000,3,0.597739,0.599142,0.598649,0.000573
5722.250000,3,0.540602,0.541776,0.541085,0.000467
5722.500000,3,0.487721,0.489131,0.488360,0.000541
5722.750000,3,0.440831,0.442117,0.441295,0.000524
5723.000000,3,0.401370,0.402882,0.402092,0.000553
5723.250000,3,0.370893,0.372417,0.371659,0.000539
5723.500000,3,0.349437,0.350556,0.350078,0.000405
5723.750000,3,0.336501,0.337778,0.337274,0.000471
5724.000000,4,0.274723,0.286361,0.281705,0.004277
5724.250000,4,0.277450,0.288775,0.284975,0.004427
5724.500000,4,0.283536,0.295180,0.291181,0.004536
5724.750000,4,0.296673,0.310791,0.305281,0.005235
5725.000000,4,0.312932,0.325891,0.321216,0.004934
5725.250000,4,0.335991,0.350305,0.345198,0.005461
5725.500000,4,0.362585,0.375449,0.371836,0.005354
5725.750000,4,0.394954,0.409076,0.405280,0.005967
5726.000000,4,0.429602,0.443887,0.440093,0.006061
5726.250000,4,0.469768,0.485135,0.480914,0.006459
5726.500000,4,0.509341,0.526147,0.521831,0.007212
5726.750000,4,0.553960,0.572654,0.567359,0.007763
5727.000000,4,0.597749,0.616993,0.611643,0.008035
5727.250000,4,0.644056,0.665068,0.659198,0.008761
5727.500000,4,0.689595,0.710610,0.704600,0.008687
5727.750000,4,0.734845,0.756487,0.750318,0.008997
5728.000000,4,0.776561,0.798301,0.791856,0.008882
5728.250000,4,0.815544,0.838682,0.832115,0.009589
5728.500000,4,0.851393,0.873925,0.867754,0.009476
5728.750000,4,0.885727,0.908936,0.902543,0.009728
5729.000000,4,0.910981,0.933948,0.927203,0.009403
5729.250000,4,0.936677,0.959954,0.953403,0.009696
5729.500000,4,0.957661,0.980329,0.973804,0.009351
5729.750000,4,0.977652,1.001087,0.994539,0.009779
5730.000000,4,0.995253,1.018491,1.010813,0.009140
5730.250000,4,1.006997,1.029399,1.022624,0.009101
5730.500000,4,1.014692,1.037538,1.030329,0.009114
5730.750000,4,1.022246,1.046750,1.039044,0.009794
5731.000000,4,1.029116,1.055896,1.047451,0.010701
5731.250000,4,1.035483,1.062531,1.054564,0.011064
5731.500000,4,1.040965,1.066337,1.059002,0.010491
5731.750000,4,1.048308,1.075000,1.067437,0.011084
5732.000000,4,1.052563,1.078627,1.071589,0.011008
5732.250000,4,1.058649,1.086600,1.078126,0.011316
5732.500000,4,1.063758,1.094739,1.086150,0.012948
5732.750000,4,1.068959,1.099002,1.089079,0.011783
5733.000000,4,1.074622,1.103633,1.095050,0.011849
5733.250000,4,1.080969,1.110599,1.101799,0.012162
5733.500000,4,1.091651,1.115787,1.108526,0.009920
5733.750000,4,1.112302,1.125108,1.120105,0.004746
5734.000000,4,1.111125,1.125188,1.121222,0.005844
5734.250000,4,1.116054,1.132035,1.127240,0.006535
5734.500000,4,1.126143,1.137959,1.133835,0.004579
5734.750000,4,1.142418,1.146126,1.144236,0.001598
5735.000000,4,1.148612,1.207920,1.164305,0.025198
5735.250000,4,1.153932,1.165321,1.157742,0.004449
5735.500000,4,1.155441,1.165502,1.158756,0.003967
5735.750000,4,1.160108,1.171507,1.163477,0.004676
5736.000000,4,1.162481,1.188879,1.170010,0.010926
5736.250000,4,1.169383,1.250579,1.192829,0.033719
5736.500000,4,1.171101,1.196312,1.178113,0.010567
5736.750000,4,1.175085,1.188285,1.179066,0.005357
5737.000000,4,1.175959,1.185066,1.178770,0.003686
5737.250000,4,1.177390,1.190106,1.182016,0.004876
5737.500000,4,1.175691,1.207910,1.187400,0.012664
5737.750000,4,1.175522,1.182854,1.179598,0.002645
5738.000000,4,1.175383,1.181526,1.177778,0.002325
5738.250000,4,1.179139,1.183990,1.181248,0.001746
5738.500000,4,1.181542,1.200114,1.187761,0.007268
5738.750000,4,1.187366,1.232453,1.200081,0.018734
5739.000000,4,1.187199,1.213010,1.194684,0.010692
5739.250000,4,1.188684,1.220554,1.197956,0.013147
5739.500000,4,1.188928,1.213925,1.197325,0.010032
5739.750000,4,1.192224,1.227424,1.204580,0.014280
5740.000000,4,1.276866,1.326844,1.292720,0.019949
5740.250000,4,1.195875,1.248225,1.209607,0.022313
5740.500000,4,1.194483,1.248990,1.209491,0.022859
5740.750000,4,1.193996,1.238840,1.207071,0.018405
5741.000000,4,1.191750,1.246183,1.207069,0.022627
5741.250000,4,1.194920,1.330133,1.234461,0.055575
5741.500000,4,1.195636,1.256835,1.214560,0.024652
5741.750000,4,1.201986,1.233117,1.211239,0.012690
5742.000000,4,1.206070,1.234203,1.214271,0.011549
5742.250000,4,1.210264,1.231075,1.216057,0.008689
5742.500000,4,1.212063,1.265637,1.228612,0.021689
5742.750000,4,1.213394,1.239987,1.222272,0.010432
5743.000000,4,1.216793,1.233157,1.221867,0.006571
5743.250000,4,1.225370,1.242673,1.230148,0.007249
5743.500000,4,1.232779,1.258545,1.239511,0.010994
5743.750000,4,1.243340,1.294948,1.257042,0.021898
5744.000000,4,1.245884,1.288721,1.257188,0.018214
5744.250000,4,1.248877,1.284084,1.258771,0.014653
5744.500000,4,1.248717,1.282596,1.257947,0.014248
5744.750000,4,1.250726,1.295511,1.262370,0.019145
5745.000000,4,1.250018,1.395394,1.287644,0.062222
5745.250000,4,1.249932,1.317872,1.268258,0.028674
5745.500000,4,1.246748,1.282706,1.256432,0.015194
5745.750000,4,1.242388,1.281489,1.253502,0.016223
5746.000000,4,1.235245,1.270827,1.245984,0.014490
5746.250000,4,1.231849,1.328745,1.257872,0.040998
5746.500000,4,1.226967,1.246787,1.233421,0.007934
5746.750000,4,1.228183,1.232147,1.229844,0.001599
5747.000000,4,1.226967,1.232117,1.228972,0.002082
5747.250000,4,1.221992,1.232951,1.228033,0.003964
5747.500000,4,1.226254,1.232802,1.228268,0.002638
5747.750000,4,1.210304,1.228380,1.221762,0.006858
5748.000000,4,1.205777,1.224365,1.218453,0.007454
5748.250000,4,1.202468,1.226691,1.218577,0.009479
5748.500000,4,1.200688,1.227138,1.219176,0.010770
5748.750000,4,1.203886,1.231501,1.223338,0.011295
5749.000000,4,1.196614,1.230984,1.221252,0.014278
5749.250000,4,1.193546,1.229732,1.219391,0.015021
5749.500000,4,1.186082,1.223511,1.212886,0.015545
5749.750000,4,1.178931,1.219238,1.207522,0.016586
5750.000000,4,1.173660,1.210164,1.199212,0.014872
5750.250000,4,1.161781,1.200982,1.190197,0.016468
5750.500000,4,1.147779,1.186250,1.175465,0.016057
5750.750000,4,1.129814,1.169361,1.158397,0.016578
5751.000000,4,1.105572,1.143945,1.133213,0.016013
5751.250000,4,1.079460,1.116522,1.106157,0.015475
5751.500000,4,1.047685,1.083274,1.073304,0.014845
5751.750000,4,1.014762,1.050288,1.040202,0.014729
5752.000000,4,0.978331,1.010534,1.001429,0.013386
5752.250000,4,0.937212,0.968002,0.959577,0.012943
5752.500000,4,0.889237,0.917567,0.909575,0.011776
