# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.248103,0.248732,0.248426,0.000204
5628.250000,1,0.250037,0.250847,0.250365,0.000269
5628.500000,1,0.256526,0.257313,0.256929,0.000248
5628.750000,1,0.268074,0.268933,0.268443,0.000281
5629.000000,1,0.285199,0.286163,0.285807,0.000300
5629.250000,1,0.307773,0.308899,0.308416,0.000395
5629.500000,1,0.335361,0.336721,0.336079,0.000421
5629.750000,1,0.366675,0.367990,0.367573,0.000432
5630.000000,1,0.402012,0.404099,0.403062,0.000689
5630.250000,1,0.441541,0.443453,0.442616,0.000704
5630.500000,1,0.484322,0.486954,0.485879,0.000797
5630.750000,1,0.529392,0.532348,0.530944,0.000963
5631.000000,1,0.574989,0.577583,0.576281,0.000834
5631.250000,1,0.618679,0.621444,0.619885,0.000879
5631.500000,1,0.661048,0.664078,0.662635,0.000920
5631.750000,1,0.704863,0.708153,0.706312,0.001033
5632.000000,1,0.750281,0.753843,0.752518,0.001137
5632.250000,1,0.797513,0.800258,0.799154,0.000926
5632.500000,1,0.842985,0.846050,0.844541,0.000885
5632.750000,1,0.883148,0.886045,0.885056,0.000883
5633.000000,1,0.918353,0.921049,0.920304,0.000784
5633.250000,1,0.949042,0.952281,0.950919,0.000886
5633.500000,1,0.978456,0.981447,0.980021,0.000896
5633.750000,1,1.005363,1.007932,1.006425,0.001030
5634.000000,1,1.026408,1.030401,1.028641,0.001332
5634.250000,1,1.043037,1.046747,1.044748,0.001350
5634.500000,1,1.052742,1.056601,1.055084,0.001406
5634.750000,1,1.060195,1.064402,1.062885,0.001571
5635.000000,1,1.068968,1.074455,1.071968,0.001840
5635.250000,1,1.081417,1.087191,1.084571,0.002211
5635.500000,1,1.094535,1.100259,1.097831,0.002100
5635.750000,1,1.105018,1.111141,1.108274,0.002107
5636.000000,1,1.111481,1.118153,1.115021,0.002253
5636.250000,1,1.114548,1.120561,1.118163,0.002323
5636.500000,1,1.117725,1.124506,1.121739,0.002488
5636.750000,1,1.123550,1.130640,1.127446,0.002755
5637.000000,1,1.130995,1.138904,1.135115,0.002858
5637.250000,1,1.135799,1.143497,1.140264,0.002653
5637.500000,1,1.137748,1.145890,1.141956,0.002923
5637.750000,1,1.137430,1.144969,1.140695,0.002680
5638.000000,1,1.137398,1.145209,1.141187,0.002789
5638.250000,1,1.145178,1.151497,1.147924,0.002225
5638.500000,1,1.158425,1.165684,1.162016,0.002582
5638.750000,1,1.174487,1.182437,1.178218,0.002564
5639.000000,1,1.189763,1.196845,1.192876,0.002447
5639.250000,1,1.199639,1.206708,1.202621,0.002325
5639.500000,1,1.206606,1.212705,1.208576,0.002210
5639.750000,1,1.212745,1.218583,1.214815,0.001916
5640.000000,1,1.222694,1.228716,1.225189,0.002134
5640.250000,1,1.234676,1.241843,1.237588,0.002140
5640.500000,1,1.245148,1.250995,1.247821,0.001943
5640.750000,1,1.249824,1.256151,1.252515,0.002039
5641.000000,1,1.249501,1.255060,1.251983,0.001889
5641.250000,1,1.247450,1.251365,1.249507,0.001618
5641.500000,1,1.249099,1.253568,1.250813,0.001623
5641.750000,1,1.253276,1.257273,1.255666,0.001370
5642.000000,1,1.259747,1.263708,1.261919,0.001475
5642.250000,1,1.262213,1.265814,1.264339,0.001226
5642.500000,1,1.260228,1.263951,1.262179,0.001280
5642.750000,1,1.260289,1.269133,1.264996,0.003013
5643.000000,1,1.256143,1.261709,1.258982,0.001968
5643.250000,1,1.257377,1.259562,1.258556,0.000734
5643.500000,1,1.265924,1.269115,1.267643,0.001099
5643.750000,1,1.274788,1.278609,1.276667,0.001216
5644.000000,1,1.280937,1.283656,1.282383,0.001092
5644.250000,1,1.282205,1.284404,1.283330,0.000824
5644.500000,1,1.282335,1.285249,1.283524,0.001020
5644.750000,1,1.284993,1.288413,1.286745,0.001123
5645.000000,1,1.292240,1.296548,1.294189,0.001478
5645.250000,1,1.300116,1.304693,1.302365,0.001437
5645.500000,1,1.304864,1.309070,1.306860,0.001364
5645.750000,1,1.303422,1.306960,1.305339,0.001413
5646.000000,1,1.298153,1.302745,1.300609,0.001802
5646.250000,1,1.293775,1.299547,1.296617,0.001991
5646.500000,1,1.293117,1.298987,1.295922,0.002051
5646.750000,1,1.294578,1.301145,1.297472,0.002231
5647.000000,1,1.294296,1.301725,1.297700,0.002402
5647.250000,1,1.289328,1.297658,1.293275,0.002764
5647.500000,1,1.281237,1.288204,1.283980,0.002510
5647.750000,1,1.270275,1.278305,1.273637,0.002671
5648.000000,1,1.262880,1.271491,1.266363,0.002890
5648.250000,1,1.257519,1.267425,1.261526,0.003347
5648.500000,1,1.253791,1.262799,1.257840,0.002993
5648.750000,1,1.247464,1.255485,1.250890,0.002734
5649.000000,1,1.236522,1.244764,1.240090,0.003114
5649.250000,1,1.224010,1.232026,1.227607,0.002840
5649.500000,1,1.214067,1.220905,1.217237,0.002601
5649.750000,1,1.208881,1.216010,1.212209,0.002833
5650.000000,1,1.207088,1.215000,1.211335,0.002750
5650.250000,1,1.206968,1.214038,1.211408,0.002567
5650.500000,1,1.205146,1.212874,1.209799,0.002956
5650.750000,1,1.200350,1.208797,1.205522,0.002803
5651.000000,1,1.197266,1.205915,1.201806,0.002755
5651.250000,1,1.194732,1.202431,1.199375,0.002756
5651.500000,1,1.194462,1.202510,1.199278,0.002656
5651.750000,1,1.193591,1.201642,1.198108,0.002756
5652.000000,1,1.190607,1.199727,1.195253,0.003057
5652.250000,1,1.184149,1.192236,1.188615,0.002736
5652.500000,1,1.177080,1.184468,1.180821,0.002634
5652.750000,1,1.169971,1.176602,1.173570,0.002638
5653.000000,1,1.165175,1.171055,1.168356,0.002413
5653.250000,1,1.160519,1.167265,1.163557,0.002443
5653.500000,1,1.154711,1.160869,1.157716,0.002422
5653.750000,1,1.145820,1.151404,1.148571,0.002206
5654.000000,1,1.134533,1.139902,1.136988,0.002352
5654.250000,1,1.120916,1.126028,1.123421,0.002067
5654.500000,1,1.105888,1.112201,1.109226,0.002203
5654.750000,1,1.090209,1.095807,1.093099,0.002160
5655.000000,1,1.070576,1.075840,1.072929,0.002029
5655.250000,1,1.043930,1.049872,1.046790,0.002006
5655.500000,1,1.011631,1.016995,1.014401,0.002095
5655.750000,1,0.973984,0.979580,0.976664,0.001896
5656.000000,1,0.932695,0.938078,0.935011,0.001757
5656.250000,1,0.885410,0.891529,0.888425,0.001959
5656.500000,1,0.834549,0.839454,0.836743,0.001691
5656.750000,1,0.778724,0.783908,0.780818,0.001611
5657.000000,1,0.719806,0.724536,0.721915,0.001423
5657.250000,1,0.660030,0.664544,0.662166,0.001439
5657.500000,1,0.601762,0.605959,0.603759,0.001332
5657.750000,1,0.545520,0.549301,0.547119,0.001175
5658.000000,1,0.491405,0.494534,0.492708,0.000998
5658.250000,1,0.439522,0.442468,0.440915,0.000926
5658.500000,1,0.391922,0.394343,0.393173,0.000735
5658.750000,1,0.349836,0.351615,0.350732,0.000585
5659.000000,1,0.314203,0.315931,0.315194,0.000571
5659.250000,1,0.286475,0.287705,0.287173,0.000393
5659.500000,1,0.266782,0.267454,0.267238,0.000267
5659.750000,1,0.254653,0.255308,0.255007,0.000236
5660.000000,2,0.283309,0.284669,0.284001,0.000426
5660.250000,2,0.285642,0.287251,0.286640,0.000464
5660.500000,2,0.292695,0.293952,0.293491,0.000375
5660.750000,2,0.305833,0.307322,0.306837,0.000436
5661.000000,2,0.324369,0.325922,0.325193,0.000550
5661.250000,2,0.348683,0.350707,0.349878,0.000746
5661.500000,2,0.376529,0.379563,0.378432,0.001025
5661.750000,2,0.409597,0.413163,0.411736,0.001227
5662.000000,2,0.445780,0.450087,0.448405,0.001490
5662.250000,2,0.486402,0.491617,0.489674,0.001773
5662.500000,2,0.529984,0.535769,0.533585,0.001940
5662.750000,2,0.576480,0.582777,0.580488,0.002204
5663.000000,2,0.623235,0.629431,0.626858,0.002096
5663.250000,2,0.668687,0.674862,0.672529,0.002140
5663.500000,2,0.711612,0.718150,0.715602,0.002098
5663.750000,2,0.754115,0.760115,0.757735,0.001931
5664.000000,2,0.793525,0.800210,0.797166,0.002106
5664.250000,2,0.831191,0.837797,0.834534,0.001937
5664.500000,2,0.864421,0.870342,0.867422,0.001906
5664.750000,2,0.894014,0.898439,0.896242,0.001452
5665.000000,2,0.918719,0.923421,0.921179,0.001511
5665.250000,2,0.943197,0.946978,0.945199,0.001214
5665.500000,2,0.967419,0.970301,0.968896,0.000877
5665.750000,2,0.990842,0.993663,0.992325,0.001035
5666.000000,2,1.012161,1.014796,1.013344,0.000743
5666.250000,2,1.029479,1.032049,1.031002,0.000887
5666.500000,2,1.042870,1.044967,1.043944,0.000674
5666.750000,2,1.052947,1.055735,1.054408,0.000947
5667.000000,2,1.061127,1.063574,1.062430,0.000787
5667.250000,2,1.067345,1.069745,1.068540,0.000742
5667.500000,2,1.069640,1.072656,1.071164,0.001138
5667.750000,2,1.069238,1.071766,1.070515,0.000852
5668.000000,2,1.065542,1.069765,1.067240,0.001321
5668.250000,2,1.063515,1.066595,1.065003,0.001032
5668.500000,2,1.064575,1.067455,1.065970,0.001103
5668.750000,2,1.070784,1.074427,1.072880,0.001167
5669.000000,2,1.079544,1.083927,1.081799,0.001509
5669.250000,2,1.089497,1.092751,1.090988,0.001217
5669.500000,2,1.094301,1.098501,1.096655,0.001378
5669.750000,2,1.099452,1.102347,1.100982,0.001016
5670.000000,2,1.101601,1.105637,1.103774,0.001359
5670.250000,2,1.108871,1.111471,1.110095,0.000918
5670.500000,2,1.115664,1.117969,1.116788,0.000946
5670.750000,2,1.122951,1.126233,1.124242,0.001164
5671.000000,2,1.126239,1.128957,1.127322,0.001031
5671.250000,2,1.127634,1.129235,1.128618,0.000527
5671.500000,2,1.129146,1.131134,1.130146,0.000602
5671.750000,2,1.129386,1.132510,1.130583,0.001000
5672.000000,2,1.135067,1.136979,1.136204,0.000590
5672.250000,2,1.142459,1.144922,1.143854,0.000772
5672.500000,2,1.147470,1.150872,1.149244,0.000968
5672.750000,2,1.149390,1.152554,1.151557,0.000982
5673.000000,2,1.149160,1.151641,1.150301,0.000793
5673.250000,2,1.148673,1.151340,1.149931,0.000816
5673.500000,2,1.149989,1.152408,1.151316,0.000782
5673.750000,2,1.153535,1.156005,1.154700,0.000684
5674.000000,2,1.155725,1.158009,1.156843,0.000636
5674.250000,2,1.154871,1.157217,1.155969,0.000625
5674.500000,2,1.150505,1.153617,1.151621,0.000843
5674.750000,2,1.146846,1.149836,1.148174,0.000978
5675.000000,2,1.145660,1.148994,1.147759,0.000921
5675.250000,2,1.152200,1.154519,1.153050,0.000725
5675.500000,2,1.159124,1.161675,1.160159,0.000745
5675.750000,2,1.165626,1.168939,1.167490,0.000956
5676.000000,2,1.189557,1.206946,1.196917,0.006049
5676.250000,2,1.171541,1.173852,1.172690,0.000786
5676.500000,2,1.172678,1.175360,1.174312,0.000825
5676.750000,2,1.177982,1.181019,1.179798,0.000953
5677.000000,2,1.185968,1.188382,1.187247,0.000726
5677.250000,2,1.195009,1.197355,1.195952,0.000815
5677.500000,2,1.200187,1.202668,1.201428,0.000893
5677.750000,2,1.203500,1.205871,1.204720,0.000875
5678.000000,2,1.205760,1.207964,1.206799,0.000833
5678.250000,2,1.209932,1.213101,1.211247,0.001019
5678.500000,2,1.214436,1.218429,1.216272,0.001380
5678.750000,2,1.219521,1.224001,1.221654,0.001603
5679.000000,2,1.221025,1.225730,1.223515,0.001725
5679.250000,2,1.219882,1.225390,1.222775,0.001923
5679.500000,2,1.216990,1.223457,1.220636,0.001994
5679.750000,2,1.220113,1.225720,1.223093,0.001891
5680.000000,2,1.227135,1.233241,1.230463,0.002267
5680.250000,2,1.238674,1.244803,1.242349,0.002429
5680.500000,2,1.249053,1.255668,1.252895,0.002361
5680.750000,2,1.257437,1.264417,1.261307,0.002528
5681.000000,2,1.260114,1.267377,1.264344,0.002667
5681.250000,2,1.263341,1.269342,1.267128,0.002302
5681.500000,2,1.267323,1.272532,1.270553,0.001927
5681.750000,2,1.272300,1.278744,1.275782,0.002189
5682.000000,2,1.275849,1.281034,1.279128,0.001566
5682.250000,2,1.276000,1.281134,1.278883,0.001568
5682.500000,2,1.272058,1.277033,1.273704,0.001535
5682.750000,2,1.263834,1.268232,1.265910,0.001441
5683.000000,2,1.259420,1.263721,1.260677,0.001417
5683.250000,2,1.259410,1.264081,1.261290,0.001384
5683.500000,2,1.261858,1.266121,1.263718,0.001271
5683.750000,2,1.265469,1.269992,1.266753,0.001340
5684.000000,2,1.265248,1.268512,1.266431,0.000943
5684.250000,2,1.260972,1.265191,1.262829,0.001260
5684.500000,2,1.257357,1.261140,1.258570,0.001162
5684.750000,2,1.256225,1.259790,1.257579,0.001227
5685.000000,2,1.256255,1.260310,1.258018,0.001141
5685.250000,2,1.257116,1.261380,1.258907,0.001279
5685.500000,2,1.252441,1.256263,1.254201,0.001383
5685.750000,2,1.244027,1.248500,1.246080,0.001709
5686.000000,2,1.231324,1.235722,1.233755,0.001630
5686.250000,2,1.220003,1.224642,1.222193,0.001517
5686.500000,2,1.208619,1.213903,1.210711,0.001899
5686.750000,2,1.196080,1.202383,1.199159,0.002187
5687.000000,2,1.178827,1.184503,1.181358,0.002157
5687.250000,2,1.153630,1.160646,1.156574,0.002626
5687.500000,2,1.120191,1.128045,1.123893,0.002932
5687.750000,2,1.081147,1.090971,1.085648,0.003555
5688.000000,2,1.039256,1.048813,1.043520,0.003487
5688.250000,2,0.992859,1.003667,0.997670,0.003964
5688.500000,2,0.940642,0.950270,0.944783,0.003549
5688.750000,2,0.880586,0.891648,0.885264,0.003993
5689.000000,2,0.814128,0.825003,0.818793,0.003782
5689.250000,2,0.746312,0.756891,0.750484,0.003690
5689.500000,2,0.678577,0.687895,0.682346,0.003260
5689.750000,2,0.613929,0.622669,0.617557,0.003041
5690.000000,2,0.552031,0.559362,0.555069,0.002552
5690.250000,2,0.494525,0.501363,0.497276,0.002434
5690.500000,2,0.440710,0.446095,0.442874,0.001805
5690.750000,2,0.393895,0.398695,0.396031,0.001622
5691.000000,2,0.354664,0.358196,0.356044,0.001198
5691.250000,2,0.324791,0.327707,0.325905,0.000980
5691.500000,2,0.303436,0.305072,0.304110,0.000584
5691.750000,2,0.291074,0.292660,0.291776,0.000521
5692.000000,3,0.314815,0.315826,0.315288,0.000383
5692.250000,3,0.318843,0.319807,0.319353,0.000305
5692.500000,3,0.330812,0.331823,0.331341,0.000308
5692.750000,3,0.351194,0.352014,0.351620,0.000277
5693.000000,3,0.379816,0.381068,0.380483,0.000465
5693.250000,3,0.416149,0.417912,0.416862,0.000596
5693.500000,3,0.458365,0.461047,0.459717,0.000837
5693.750000,3,0.505599,0.508817,0.507386,0.001170
5694.000000,3,0.556806,0.560842,0.558976,0.001361
5694.250000,3,0.611611,0.616639,0.614352,0.001606
5694.500000,3,0.669738,0.675076,0.672836,0.001956
5694.750000,3,0.729824,0.737121,0.733616,0.002292
5695.000000,3,0.789879,0.796688,0.793925,0.002447
5695.250000,3,0.846428,0.854988,0.851272,0.002958
5695.500000,3,0.898536,0.907129,0.903399,0.003080
5695.750000,3,0.945892,0.954758,0.951159,0.003137
5696.000000,3,0.988141,0.998648,0.994753,0.003763
5696.250000,3,1.027163,1.038462,1.034058,0.003901
5696.500000,3,1.061742,1.072787,1.068092,0.003845
5696.750000,3,1.089669,1.099829,1.095867,0.003748
5697.000000,3,1.109865,1.121232,1.116422,0.004129
5697.250000,3,1.124118,1.134065,1.130022,0.003786
5697.500000,3,1.132658,1.142200,1.138637,0.003655
5697.750000,3,1.138292,1.148979,1.144278,0.004141
5698.000000,3,1.141678,1.151249,1.147206,0.003688
5698.250000,3,1.141228,1.150821,1.146847,0.003875
5698.500000,3,1.138272,1.148000,1.143714,0.003870
5698.750000,3,1.134102,1.144023,1.139190,0.003824
5699.000000,3,1.130361,1.139269,1.135426,0.003348
5699.250000,3,1.128461,1.137585,1.133147,0.003442
5699.500000,3,1.128805,1.138362,1.133482,0.003611
5699.750000,3,1.129113,1.138073,1.133051,0.003513
5700.000000,3,1.128127,1.138063,1.132519,0.003797
5700.250000,3,1.127165,1.136289,1.131214,0.003603
5700.500000,3,1.125867,1.134684,1.129845,0.003365
5700.750000,3,1.125007,1.134017,1.128959,0.003663
5701.000000,3,1.124845,1.135721,1.129284,0.004059
5701.250000,3,1.123799,1.135263,1.129203,0.004229
5701.500000,3,1.123699,1.134266,1.128417,0.004041
5701.750000,3,1.123639,1.134206,1.128033,0.003991
5702.000000,3,1.123130,1.135253,1.128973,0.004315
5702.250000,3,1.126965,1.139070,1.132874,0.004311
5702.500000,3,1.134846,1.147143,1.140578,0.004551
5702.750000,3,1.144518,1.155306,1.150076,0.004203
5703.000000,3,1.153404,1.165950,1.159737,0.004506
5703.250000,3,1.161574,1.173525,1.167709,0.004379
5703.500000,3,1.167924,1.179246,1.173836,0.004205
5703.750000,3,1.171812,1.183293,1.177822,0.004224
5704.000000,3,1.174259,1.184808,1.179940,0.003756
5704.250000,3,1.174159,1.184140,1.179627,0.003566
5704.500000,3,1.172415,1.180831,1.177107,0.003147
5704.750000,3,1.167423,1.174347,1.171651,0.002604
5705.000000,3,1.161301,1.167260,1.165198,0.002195
5705.250000,3,1.155238,1.161379,1.158817,0.002016
5705.500000,3,1.151603,1.156477,1.154276,0.001654
5705.750000,3,1.148045,1.151890,1.150603,0.001504
5706.000000,3,1.145530,1.147823,1.146845,0.000693
5706.250000,3,1.141003,1.143276,1.141935,0.000782
5706.500000,3,1.135193,1.137880,1.136426,0.000920
5706.750000,3,1.129869,1.133016,1.131350,0.001158
5707.000000,3,1.125934,1.130071,1.128218,0.001465
5707.250000,3,1.123272,1.127927,1.125952,0.001637
5707.500000,3,1.121708,1.126286,1.124140,0.001890
5707.750000,3,1.118618,1.124188,1.121252,0.002255
5708.000000,3,1.113764,1.120335,1.116898,0.002461
5708.250000,3,1.110096,1.116637,1.112632,0.002343
5708.500000,3,1.106982,1.114660,1.109872,0.002774
5708.750000,3,1.106401,1.113371,1.109142,0.002614
5709.000000,3,1.106110,1.112788,1.109285,0.002509
5709.250000,3,1.105905,1.112462,1.108138,0.002430
5709.500000,3,1.102752,1.109156,1.105431,0.002283
5709.750000,3,1.098904,1.105091,1.101508,0.002374
5710.000000,3,1.097089,1.103143,1.099718,0.002124
5710.250000,3,1.099004,1.105271,1.102030,0.002116
5710.500000,3,1.104597,1.110594,1.107117,0.002234
5710.750000,3,1.110049,1.115968,1.112880,0.002038
5711.000000,3,1.114590,1.119734,1.116597,0.001895
5711.250000,3,1.115893,1.121032,1.117976,0.001946
5711.500000,3,1.115967,1.121691,1.118390,0.002056
5711.750000,3,1.118209,1.122929,1.120445,0.001515
5712.000000,3,1.123322,1.127225,1.125300,0.001505
5712.250000,3,1.129552,1.133709,1.131668,0.001433
5712.500000,3,1.135352,1.138827,1.136970,0.001314
5712.750000,3,1.135960,1.140872,1.138562,0.001607
5713.000000,3,1.136269,1.140670,1.138665,0.001475
5713.250000,3,1.135542,1.141070,1.138436,0.001852
5713.500000,3,1.138312,1.143617,1.141412,0.001861
5713.750000,3,1.143764,1.150089,1.147586,0.002168
5714.000000,3,1.151110,1.157382,1.155287,0.002029
5714.250000,3,1.155505,1.163516,1.160709,0.002907
5714.500000,3,1.159053,1.167207,1.164125,0.002904
5714.750000,3,1.160987,1.169614,1.165994,0.003082
5715.000000,3,1.164057,1.172278,1.168944,0.003188
5715.250000,3,1.167585,1.178517,1.173654,0.003852
5715.500000,3,1.173854,1.184677,1.179840,0.003992
5715.750000,3,1.177841,1.189572,1.184130,0.004094
5716.000000,3,1.179356,1.190919,1.185038,0.004353
5716.250000,3,1.176456,1.188009,1.182257,0.004328
5716.500000,3,1.173495,1.186771,1.180310,0.004781
5716.750000,3,1.174113,1.187334,1.180258,0.004816
5717.000000,3,1.178230,1.189355,1.182982,0.004414
5717.250000,3,1.181379,1.193057,1.186081,0.004562
5717.500000,3,1.182351,1.194225,1.187324,0.004671
5717.750000,3,1.180564,1.191599,1.184768,0.004363
5718.000000,3,1.174582,1.186085,1.179264,0.004372
5718.250000,3,1.167012,1.178429,1.171286,0.004342
5718.500000,3,1.157935,1.167947,1.161667,0.003896
5718.750000,3,1.144598,1.154962,1.148740,0.003730
5719.000000,3,1.126454,1.136434,1.130353,0.003731
5719.250000,3,1.101186,1.109935,1.104545,0.003126
5719.500000,3,1.068259,1.076431,1.071517,0.003019
5719.750000,3,1.030060,1.038270,1.033670,0.002844
5720.000000,3,0.988221,0.995736,0.991701,0.002462
5720.250000,3,0.941981,0.948532,0.945468,0.002040
5720.500000,3,0.890409,0.896515,0.893379,0.001999
5720.750000,3,0.832889,0.839852,0.836122,0.002042
5721.000000,3,0.770770,0.777510,0.774244,0.002114
5721.250000,3,0.709086,0.714744,0.711774,0.001753
5721.500000,3,0.648398,0.654509,0.651379,0.001868
5721.750000,3,0.591832,0.597040,0.594641,0.001685
5722.000000,3,0.538899,0.544121,0.541471,0.001559
5722.250000,3,0.490406,0.494256,0.492317,0.001247
5722.500000,3,0.444539,0.448413,0.446797,0.001271
5722.750000,3,0.404793,0.408168,0.406522,0.001051
5723.000000,3,0.371833,0.374348,0.372907,0.000746
5723.250000,3,0.345468,0.348135,0.346791,0.000828
5723.500000,3,0.327750,0.329888,0.328711,0.000664
5723.750000,3,0.317724,0.318680,0.318179,0.000355
5724.000000,4,0.301635,0.303059,0.302610,0.000467
5724.250000,4,0.305232,0.306887,0.306083,0.000455
5724.500000,4,0.315058,0.316832,0.316002,0.000530
5724.750000,4,0.332455,0.333894,0.333155,0.000519
5725.000000,4,0.356521,0.358453,0.357434,0.000669
5725.250000,4,0.387638,0.389960,0.388697,0.000746
5725.500000,4,0.425337,0.427237,0.426203,0.000678
5725.750000,4,0.467714,0.470059,0.468807,0.000784
5726.000000,4,0.514657,0.517622,0.515824,0.000984
5726.250000,4,0.565081,0.568425,0.566296,0.001121
5726.500000,4,0.618268,0.621381,0.619410,0.001192
5726.750000,4,0.673060,0.676438,0.674363,0.001297
5727.000000,4,0.726685,0.730668,0.728202,0.001410
5727.250000,4,0.778293,0.782779,0.780130,0.001649
5727.500000,4,0.826902,0.832401,0.829041,0.001944
5727.750000,4,0.872550,0.878107,0.874890,0.002171
5728.000000,4,0.915491,0.920848,0.918098,0.002101
5728.250000,4,0.955780,0.961149,0.957853,0.001964
5728.500000,4,0.990795,0.996873,0.993537,0.002132
5728.750000,4,1.021557,1.027390,1.024075,0.002115
5729.000000,4,1.045477,1.052376,1.048970,0.002321
5729.250000,4,1.065309,1.071478,1.068745,0.002256
5729.500000,4,1.081368,1.088034,1.085015,0.002331
5729.750000,4,1.095566,1.101567,1.098379,0.002224
5730.000000,4,1.106130,1.111327,1.108497,0.001900
5730.250000,4,1.111279,1.118469,1.114741,0.002301
5730.500000,4,1.114526,1.120434,1.116958,0.001877
5730.750000,4,1.113704,1.119180,1.116287,0.001575
5731.000000,4,1.112813,1.117995,1.115157,0.001442
5731.250000,4,1.112467,1.116928,1.114548,0.001405
5731.500000,4,1.112858,1.117995,1.115240,0.001547
5731.750000,4,1.113830,1.118834,1.116356,0.001541
5732.000000,4,1.114050,1.119822,1.117364,0.001612
5732.250000,4,1.113870,1.120138,1.117626,0.001794
5732.500000,4,1.113559,1.119671,1.117607,0.001912
5732.750000,4,1.115273,1.122508,1.120037,0.002165
5733.000000,4,1.119683,1.126886,1.124606,0.002224
5733.250000,4,1.126870,1.133502,1.131342,0.002128
5733.500000,4,1.134016,1.141550,1.139001,0.002502
5733.750000,4,1.140621,1.148818,1.145733,0.002782
5734.000000,4,1.147306,1.154088,1.151148,0.002789
5734.250000,4,1.151566,1.158736,1.155146,0.002705
5734.500000,4,1.154844,1.161863,1.158413,0.002605
5734.750000,4,1.157420,1.165182,1.161534,0.002841
5735.000000,4,1.160607,1.167912,1.164021,0.002685
5735.250000,4,1.161599,1.169151,1.165435,0.002703
5735.500000,4,1.162682,1.168614,1.165909,0.002249
5735.750000,4,1.163891,1.169758,1.166780,0.002158
5736.000000,4,1.166029,1.171091,1.168533,0.001938
5736.250000,4,1.169377,1.173902,1.171688,0.001631
5736.500000,4,1.173638,1.177617,1.175859,0.001336
5736.750000,4,1.178085,1.191678,1.182207,0.003832
5737.000000,4,1.181428,1.194805,1.185311,0.003762
5737.250000,4,1.184701,1.195998,1.187582,0.003323
5737.500000,4,1.187391,1.197762,1.189643,0.003158
5737.750000,4,1.187833,1.197752,1.190287,0.002946
5738.000000,4,1.188506,1.196128,1.190730,0.002271
5738.250000,4,1.189179,1.193763,1.190813,0.001442
5738.500000,4,1.188734,1.192901,1.190517,0.001199
5738.750000,4,1.188062,1.191658,1.189851,0.001226
5739.000000,4,1.188022,1.192801,1.189922,0.001645
5739.250000,4,1.188808,1.192922,1.190454,0.001400
5739.500000,4,1.189773,1.194506,1.192125,0.001418
5739.750000,4,1.192688,1.197785,1.194882,0.001505
5740.000000,4,1.202328,1.206957,1.204710,0.001315
5740.250000,4,1.198766,1.205845,1.201314,0.001928
5740.500000,4,1.200268,1.206025,1.202703,0.001639
5740.750000,4,1.201382,1.206827,1.204094,0.001463
5741.000000,4,1.202317,1.207298,1.204312,0.001393
5741.250000,4,1.200487,1.206406,1.203373,0.001692
5741.500000,4,1.198030,1.203124,1.200683,0.001488
5741.750000,4,1.195791,1.201571,1.197631,0.001734
5742.000000,4,1.192598,1.199325,1.194665,0.001876
5742.250000,4,1.189614,1.197110,1.191767,0.002099
5742.500000,4,1.186062,1.195557,1.188850,0.002728
5742.750000,4,1.183529,1.191157,1.185700,0.002333
5743.000000,4,1.179024,1.184993,1.180863,0.001848
5743.250000,4,1.173945,1.177836,1.176125,0.001290
5743.500000,4,1.170665,1.175401,1.173277,0.001703
5743.750000,4,1.168891,1.175401,1.171830,0.002158
5744.000000,4,1.168891,1.174913,1.171293,0.002152
5744.250000,4,1.169162,1.174485,1.171347,0.001953
5744.500000,4,1.169374,1.176258,1.171623,0.002321
5744.750000,4,1.168806,1.173970,1.170721,0.001608
5745.000000,4,1.167763,1.170536,1.169027,0.000790
5745.250000,4,1.168450,1.174160,1.170698,0.001878
5745.500000,4,1.166837,1.172193,1.169544,0.001942
5745.750000,4,1.165965,1.171261,1.168061,0.001653
5746.000000,4,1.164401,1.170028,1.166795,0.001825
5746.250000,4,1.163889,1.172053,1.166292,0.002526
5746.500000,4,1.162788,1.173196,1.165573,0.003029
5746.750000,4,1.163279,1.174930,1.165827,0.003579
5747.000000,4,1.165123,1.176473,1.167414,0.003485
5747.250000,4,1.166210,1.177044,1.168858,0.003228
5747.500000,4,1.167164,1.180051,1.169954,0.003951
5747.750000,4,1.166903,1.177947,1.169586,0.003333
5748.000000,4,1.167003,1.174449,1.168991,0.002315
5748.250000,4,1.166908,1.171101,1.168501,0.001328
5748.500000,4,1.168609,1.171559,1.169882,0.000859
5748.750000,4,1.169414,1.172593,1.171045,0.000922
5749.000000,4,1.167693,1.171389,1.169998,0.001090
5749.250000,4,1.161589,1.168902,1.166563,0.002122
5749.500000,4,1.154513,1.161942,1.159786,0.002200
5749.750000,4,1.145833,1.154339,1.152025,0.002487
5750.000000,4,1.137293,1.147397,1.144435,0.002976
5750.250000,4,1.127441,1.137467,1.134651,0.002991
5750.500000,4,1.116245,1.124922,1.122498,0.002619
5750.750000,4,1.098585,1.108873,1.105630,0.002968
5751.000000,4,1.076795,1.086823,1.083204,0.002824
5751.250000,4,1.049633,1.059596,1.056021,0.002755
5751.500000,4,1.018892,1.027537,1.024097,0.002389
5751.750000,4,0.983317,0.991784,0.989383,0.002633
5752.000000,4,0.946122,0.954026,0.951400,0.002407
5752.250000,4,0.903006,0.909894,0.908159,0.002178
5752.500000,4,0.854396,0.861814,0.859884,0.002229
