# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.750635,18.080751,17.921120,0.109901
5360.250000,1,1.459443,1.477168,1.466603,0.005616
5360.500000,1,1.023860,1.047731,1.036401,0.009359
5360.750000,1,1.465830,1.478904,1.471703,0.004278
5361.000000,1,1.102564,1.124017,1.115054,0.008682
5361.250000,1,1.501669,1.514179,1.507696,0.004238
5361.500000,1,1.204250,1.224995,1.215707,0.008445
5361.750000,1,1.549830,1.563246,1.555887,0.004354
5362.000000,1,1.305913,1.325193,1.316635,0.008111
5362.250000,1,1.593733,1.604310,1.599052,0.004053
5362.500000,1,1.391761,1.410211,1.401898,0.007584
5362.750000,1,1.618878,1.629466,1.624572,0.004192
5363.000000,1,1.450576,1.469050,1.460929,0.007397
5363.250000,1,1.623517,1.634650,1.629332,0.004532
5363.500000,1,1.483744,1.501483,1.492841,0.007380
5363.750000,1,1.613164,1.623336,1.618478,0.004036
5364.000000,1,1.492963,1.510770,1.501641,0.007105
5364.250000,1,1.591604,1.600508,1.595847,0.003632
5364.500000,1,1.475480,1.494100,1.485047,0.007523
5364.750000,1,1.546847,1.556655,1.551847,0.004041
5365.000000,1,1.425423,1.445863,1.434702,0.007892
5365.250000,1,1.479828,1.489994,1.484335,0.003595
5365.500000,1,1.345177,1.364953,1.354281,0.007294
5365.750000,1,1.396390,1.404671,1.399826,0.003102
5366.000000,1,1.244055,1.262471,1.252767,0.006932
5366.250000,1,1.294204,1.302657,1.297898,0.003107
5366.500000,1,1.123101,1.141973,1.131503,0.007007
5366.750000,1,1.183312,1.190090,1.186042,0.002443
5367.000000,1,0.998116,1.015846,1.005750,0.006764
5367.250000,1,1.075676,1.082486,1.078519,0.002312
5367.500000,1,0.881820,0.897789,0.889191,0.005771
5367.750000,1,0.975751,0.981198,0.977627,0.001995
5368.000000,1,0.771312,0.787163,0.778835,0.005573
5368.250000,1,0.877207,0.880266,0.878294,0.001090
5368.500000,1,0.668446,0.681897,0.674830,0.004862
5368.750000,1,0.782446,0.786043,0.784740,0.001081
5369.000000,1,0.579080,0.590666,0.584646,0.003971
5369.250000,1,0.697684,0.701940,0.700708,0.001309
5369.500000,1,0.501826,0.511283,0.506058,0.003382
5369.750000,1,0.617670,0.623270,0.621300,0.001675
5370.000000,1,0.431889,0.439669,0.435481,0.002719
5370.250000,1,0.543913,0.550985,0.548421,0.002244
5370.500000,1,0.373381,0.379646,0.376357,0.002201
5370.750000,1,0.481504,0.489952,0.486578,0.002701
5371.000000,1,0.325064,0.330438,0.327727,0.001964
5371.250000,1,0.426784,0.436129,0.432171,0.003062
5371.500000,1,0.281454,0.287106,0.284596,0.001988
5371.750000,1,0.378698,0.388214,0.384074,0.003133
5372.000000,1,0.243945,0.249866,0.247146,0.001850
5372.250000,1,0.339907,0.349777,0.345302,0.003339
5372.500000,1,0.212134,0.217925,0.215240,0.001859
5372.750000,1,0.308603,0.318856,0.314165,0.003610
5373.000000,1,0.182243,0.188783,0.185864,0.002100
5373.250000,1,0.283321,0.294362,0.289070,0.003908
5373.500000,1,0.156379,0.163126,0.159708,0.002245
5373.750000,1,0.265873,0.277342,0.271812,0.004231
5374.000000,1,0.135163,0.141785,0.138322,0.002404
5374.250000,1,0.255922,0.268387,0.262134,0.004688
5374.500000,1,0.116794,0.124200,0.120710,0.002626
5374.750000,1,0.250583,0.264622,0.257476,0.005392
5375.000000,1,0.101355,0.109942,0.105939,0.003008
5375.250000,1,0.249798,0.265433,0.257241,0.006151
5375.500000,1,0.089474,0.100159,0.095188,0.003601
5375.750000,1,0.253379,0.270655,0.261548,0.007023
5376.000000,1,0.899580,1.514011,1.204400,0.243897
5376.250000,1,0.254507,0.271878,0.262832,0.006964
5376.500000,1,0.087485,0.097561,0.092865,0.003394
5376.750000,1,0.253166,0.268892,0.260819,0.006032
5377.000000,1,0.097502,0.104912,0.101486,0.002575
5377.250000,1,0.255810,0.269933,0.262941,0.005266
5377.500000,1,0.111450,0.117453,0.114625,0.002050
5377.750000,1,0.262531,0.275021,0.268901,0.004570
5378.000000,1,0.128911,0.134123,0.131315,0.001776
5378.250000,1,0.273103,0.284484,0.279063,0.004152
5378.500000,1,0.150116,0.155593,0.152653,0.001747
5378.750000,1,0.290393,0.301183,0.295925,0.003878
5379.000000,1,0.176843,0.182472,0.179698,0.001761
5379.250000,1,0.314557,0.324423,0.319672,0.003640
5379.500000,1,0.208409,0.213754,0.210874,0.001744
5379.750000,1,0.343963,0.353291,0.348614,0.003418
5380.000000,1,0.242791,0.248788,0.245457,0.001937
5380.250000,1,0.380503,0.389224,0.384764,0.003252
5380.500000,1,0.282546,0.289557,0.286111,0.002222
5380.750000,1,0.425672,0.434014,0.429652,0.003259
5381.000000,1,0.328622,0.335751,0.332474,0.002277
5381.250000,1,0.477325,0.484624,0.480894,0.002841
5381.500000,1,0.379422,0.387604,0.384060,0.002556
5381.750000,1,0.537263,0.543103,0.540109,0.002395
5382.000000,1,0.440154,0.448574,0.445419,0.002870
5382.250000,1,0.609111,0.613754,0.611345,0.001771
5382.500000,1,0.511328,0.520668,0.517006,0.003291
5382.750000,1,0.688813,0.692032,0.690424,0.001339
5383.000000,1,0.588334,0.599273,0.595097,0.003762
5383.250000,1,0.774020,0.777495,0.775792,0.001140
5383.500000,1,0.675767,0.687721,0.683110,0.004393
5383.750000,1,0.869535,0.874451,0.872384,0.001374
5384.000000,1,0.775135,0.788929,0.783436,0.004972
5384.250000,1,0.973426,0.978463,0.976722,0.001721
5384.500000,1,0.881014,0.894431,0.888891,0.005035
5384.750000,1,1.079423,1.085193,1.083207,0.002229
5385.000000,1,0.991242,1.006350,0.999472,0.005933
5385.250000,1,1.192339,1.199125,1.196786,0.002435
5385.500000,1,1.110865,1.126509,1.119351,0.006249
5385.750000,1,1.309686,1.317590,1.314111,0.002910
5386.000000,1,1.227376,1.242502,1.235586,0.006383
5386.250000,1,1.415712,1.423217,1.419970,0.002844
5386.500000,1,1.324507,1.342812,1.334191,0.007006
5386.750000,1,1.501689,1.509644,1.505864,0.003183
5387.000000,1,1.404132,1.424390,1.414593,0.007747
5387.250000,1,1.566570,1.576737,1.571259,0.003818
5387.500000,1,1.458415,1.477340,1.468749,0.007682
5387.750000,1,1.605090,1.612882,1.609033,0.003305
5388.000000,1,1.484166,1.503217,1.493697,0.007445
5388.250000,1,1.616277,1.625513,1.621338,0.003710
5388.500000,1,1.487807,1.507063,1.497533,0.007781
5388.750000,1,1.611487,1.622220,1.617117,0.004274
5389.000000,1,1.471825,1.491599,1.482436,0.007772
5389.250000,1,1.587507,1.598210,1.593202,0.004071
5389.500000,1,1.433485,1.453745,1.443960,0.007891
5389.750000,1,1.539788,1.550210,1.545324,0.004216
5390.000000,1,1.371215,1.391328,1.382109,0.008153
5390.250000,1,1.470941,1.482956,1.477447,0.004501
5390.500000,1,1.295891,1.316856,1.306456,0.008271
5390.750000,1,1.396511,1.409274,1.403250,0.004797
5391.000000,1,1.221361,1.241247,1.231965,0.008059
5391.250000,1,1.334121,1.346051,1.340797,0.004884
5391.500000,1,1.168651,1.189881,1.179620,0.008397
5391.750000,1,1.301194,1.318543,1.309336,0.006068
5392.000000,2,0.245966,0.247137,0.246603,0.000361
5392.250000,2,0.246702,0.247806,0.247263,0.000393
5392.500000,2,0.248663,0.249397,0.249058,0.000279
5392.750000,2,0.251723,0.252584,0.252233,0.000325
5393.000000,2,0.256694,0.257423,0.257164,0.000300
5393.250000,2,0.263946,0.265061,0.264518,0.000391
5393.500000,2,0.274645,0.275526,0.275116,0.000309
5393.750000,2,0.289144,0.290282,0.289795,0.000375
5394.000000,2,0.308638,0.309766,0.308996,0.000375
5394.250000,2,0.332103,0.333609,0.332690,0.000462
5394.500000,2,0.359981,0.361457,0.360632,0.000476
5394.750000,2,0.390594,0.392951,0.391726,0.000733
5395.000000,2,0.424636,0.426689,0.425496,0.000726
5395.250000,2,0.459645,0.462558,0.461208,0.001044
5395.500000,2,0.496860,0.500153,0.498335,0.001180
5395.750000,2,0.534451,0.538366,0.536259,0.001498
5396.000000,2,0.571180,0.575893,0.573555,0.001764
5396.250000,2,0.607606,0.612654,0.609942,0.001905
5396.500000,2,0.642102,0.647701,0.644829,0.002228
5396.750000,2,0.674987,0.680444,0.677559,0.002176
5397.000000,2,0.706497,0.712800,0.709399,0.002567
5397.250000,2,0.736550,0.742749,0.739576,0.002668
5397.500000,2,0.765499,0.772051,0.768548,0.002500
5397.750000,2,0.791849,0.799048,0.794862,0.002818
5398.000000,2,0.815580,0.822221,0.818538,0.002788
5398.250000,2,0.836796,0.843654,0.839489,0.002729
5398.500000,2,0.855756,0.862937,0.858632,0.002893
5398.750000,2,0.872962,0.880911,0.876058,0.003212
5399.000000,2,0.888968,0.896462,0.892047,0.003058
5399.250000,2,0.903124,0.909972,0.906193,0.002710
5399.500000,2,0.916020,0.922735,0.918781,0.002692
5399.750000,2,0.927228,0.933760,0.930132,0.002674
5400.000000,2,0.943451,0.947234,0.945302,0.001383
5400.250000,2,0.949953,0.955712,0.952669,0.002206
5400.500000,2,0.962156,0.967263,0.964754,0.001916
5400.750000,2,0.975515,0.980153,0.977915,0.001729
5401.000000,2,0.988101,0.992712,0.990812,0.001588
5401.250000,2,1.001187,1.005709,1.003871,0.001585
5401.500000,2,1.013592,1.017370,1.016139,0.001258
5401.750000,2,1.027592,1.030160,1.028963,0.000918
5402.000000,2,1.041453,1.043746,1.042683,0.000777
5402.250000,2,1.055444,1.059121,1.057738,0.001081
5402.500000,2,1.071089,1.073862,1.072750,0.000843
5402.750000,2,1.085688,1.088069,1.087200,0.000708
5403.000000,2,1.098861,1.101616,1.100316,0.000806
5403.250000,2,1.110060,1.112320,1.111477,0.000914
5403.500000,2,1.118825,1.121798,1.120195,0.000940
5403.750000,2,1.125915,1.128396,1.127495,0.000810
5404.000000,2,1.133005,1.135973,1.134868,0.000876
5404.250000,2,1.139337,1.140997,1.140344,0.000523
5404.500000,2,1.143844,1.146428,1.145126,0.000768
5404.750000,2,1.146936,1.150092,1.148757,0.000950
5405.000000,2,1.150755,1.152748,1.151981,0.000624
5405.250000,2,1.153098,1.155873,1.155151,0.000911
5405.500000,2,1.158084,1.160496,1.159587,0.000804
5405.750000,2,1.164865,1.167635,1.166171,0.000918
5406.000000,2,1.174059,1.176132,1.175091,0.000828
5406.250000,2,1.184433,1.186852,1.185702,0.000838
5406.500000,2,1.196449,1.199327,1.198071,0.001030
5406.750000,2,1.208489,1.211537,1.210303,0.001145
5407.000000,2,1.219939,1.223309,1.221935,0.001215
5407.250000,2,1.229995,1.233880,1.232193,0.001232
5407.500000,2,1.239812,1.242846,1.241561,0.001062
5407.750000,2,1.247690,1.250590,1.249182,0.001009
5408.000000,2,1.254706,1.257765,1.256393,0.000928
5408.250000,2,1.260777,1.263110,1.261724,0.000784
5408.500000,2,1.265022,1.267766,1.266658,0.000811
5408.750000,2,1.269846,1.272391,1.270575,0.000876
5409.000000,2,1.273491,1.275541,1.274383,0.000692
5409.250000,2,1.276987,1.279891,1.278341,0.001008
5409.500000,2,1.281084,1.282925,1.281958,0.000703
5409.750000,2,1.283176,1.286432,1.284848,0.001147
5410.000000,2,1.285863,1.290560,1.288182,0.001669
5410.250000,2,1.289306,1.292754,1.291128,0.001387
5410.500000,2,1.292020,1.296008,1.293969,0.001448
5410.750000,2,1.295104,1.298019,1.296490,0.001070
5411.000000,2,1.297017,1.301124,1.299311,0.001638
5411.250000,2,1.300209,1.304052,1.302023,0.001287
5411.500000,2,1.302183,1.306088,1.304533,0.001343
5411.750000,2,1.304632,1.308590,1.306683,0.001414
5412.000000,2,1.308732,1.312489,1.310150,0.001224
5412.250000,2,1.311314,1.315829,1.313536,0.001436
5412.500000,2,1.316748,1.320715,1.318306,0.001287
5412.750000,2,1.321356,1.325352,1.323058,0.001389
5413.000000,2,1.327227,1.331545,1.328810,0.001430
5413.250000,2,1.331131,1.336092,1.333244,0.001687
5413.500000,2,1.335944,1.340669,1.337682,0.001469
5413.750000,2,1.340593,1.344818,1.342221,0.001332
5414.000000,2,1.345199,1.349464,1.346958,0.001368
5414.250000,2,1.350419,1.354610,1.351833,0.001353
5414.500000,2,1.355044,1.358260,1.356413,0.001012
5414.750000,2,1.357350,1.361211,1.359599,0.001263
5415.000000,2,1.360264,1.363136,1.361587,0.001124
5415.250000,2,1.363201,1.365719,1.364440,0.000851
5415.500000,2,1.366716,1.370555,1.368101,0.001216
5415.750000,2,1.373455,1.377106,1.375064,0.001020
5416.000000,2,1.383395,1.386719,1.384736,0.001042
5416.250000,2,1.393654,1.397998,1.395721,0.001353
5416.500000,2,1.403869,1.407291,1.405764,0.001226
5416.750000,2,1.411466,1.414498,1.412980,0.001142
5417.000000,2,1.414981,1.418193,1.416209,0.001056
5417.250000,2,1.413932,1.417418,1.415740,0.001292
5417.500000,2,1.409719,1.413642,1.411983,0.001400
5417.750000,2,1.403502,1.409384,1.405905,0.001958
5418.000000,2,1.393310,1.399760,1.396366,0.002220
5418.250000,2,1.381343,1.387034,1.384101,0.002187
5418.500000,2,1.365587,1.371360,1.368264,0.002259
5418.750000,2,1.346195,1.351872,1.348754,0.002079
5419.000000,2,1.321656,1.328047,1.324376,0.002486
5419.250000,2,1.291385,1.298209,1.294641,0.002596
5419.500000,2,1.255618,1.261109,1.258106,0.002256
5419.750000,2,1.210506,1.216861,1.213347,0.002456
5420.000000,2,1.157649,1.164191,1.160562,0.002202
5420.250000,2,1.097860,1.103411,1.100775,0.001949
5420.500000,2,1.033060,1.039021,1.036105,0.001917
5420.750000,2,0.965167,0.971830,0.968966,0.002102
5421.000000,2,0.896145,0.902199,0.899560,0.001790
5421.250000,2,0.825533,0.831279,0.828336,0.001690
5421.500000,2,0.752548,0.756778,0.754754,0.001271
5421.750000,2,0.677479,0.682558,0.679743,0.001426
5422.000000,2,0.602653,0.606398,0.604633,0.001054
5422.250000,2,0.530386,0.534296,0.532322,0.001081
5422.500000,2,0.463300,0.466623,0.464987,0.000930
5422.750000,2,0.403241,0.406087,0.404725,0.000829
5423.000000,2,0.351999,0.354344,0.353166,0.000671
5423.250000,2,0.310685,0.312653,0.311603,0.000568
5423.500000,2,0.280328,0.281748,0.281043,0.000432
5423.750000,2,0.261475,0.262521,0.261990,0.000389
5424.000000,3,0.286754,0.287588,0.287041,0.000293
5424.250000,3,0.290325,0.291060,0.290785,0.000221
5424.500000,3,0.302027,0.303295,0.302685,0.000362
5424.750000,3,0.321067,0.322616,0.322023,0.000513
5425.000000,3,0.347750,0.349712,0.348682,0.000669
5425.250000,3,0.381360,0.383120,0.382251,0.000638
5425.500000,3,0.421524,0.423159,0.422361,0.000555
5425.750000,3,0.467269,0.469449,0.468409,0.000766
5426.000000,3,0.518788,0.520969,0.519997,0.000901
5426.250000,3,0.574666,0.577192,0.576056,0.000805
5426.500000,3,0.633589,0.636043,0.635041,0.000979
5426.750000,3,0.694563,0.696541,0.695712,0.000745
5427.000000,3,0.754173,0.756443,0.755629,0.000857
5427.250000,3,0.812758,0.815049,0.814044,0.000732
5427.500000,3,0.869437,0.871451,0.870494,0.000738
5427.750000,3,0.923140,0.925489,0.924503,0.000732
5428.000000,3,0.974054,0.977258,0.975511,0.000915
5428.250000,3,1.021290,1.023213,1.022440,0.000736
5428.500000,3,1.062924,1.065480,1.064616,0.000797
5428.750000,3,1.099680,1.102033,1.101271,0.000762
5429.000000,3,1.130728,1.133298,1.132273,0.000857
5429.250000,3,1.156557,1.158435,1.157714,0.000682
5429.500000,3,1.176498,1.178990,1.177786,0.000799
5429.750000,3,1.191901,1.194985,1.193264,0.001161
5430.000000,3,1.202702,1.206071,1.204031,0.001208
5430.250000,3,1.210010,1.213730,1.212091,0.001414
5430.500000,3,1.215792,1.219690,1.218065,0.001326
5430.750000,3,1.220932,1.225028,1.222796,0.001408
5431.000000,3,1.225922,1.229489,1.227595,0.001323
5431.250000,3,1.229864,1.233799,1.231742,0.001507
5431.500000,3,1.234136,1.237648,1.235692,0.001389
5431.750000,3,1.237060,1.241292,1.238770,0.001426
5432.000000,3,1.238766,1.242340,1.240730,0.001283
5432.250000,3,1.239626,1.243577,1.241084,0.001444
5432.500000,3,1.237768,1.241223,1.239450,0.001264
5432.750000,3,1.235442,1.238918,1.237165,0.001430
5433.000000,3,1.233507,1.236204,1.234594,0.001091
5433.250000,3,1.230336,1.232801,1.231398,0.000939
5433.500000,3,1.226905,1.230476,1.228169,0.001281
5433.750000,3,1.224875,1.227196,1.225725,0.000947
5434.000000,3,1.222713,1.225727,1.224229,0.001173
5434.250000,3,1.222626,1.225750,1.224483,0.001025
5434.500000,3,1.224351,1.228102,1.226223,0.001320
5434.750000,3,1.226018,1.229997,1.228240,0.001354
5435.000000,3,1.228894,1.233190,1.231246,0.001502
5435.250000,3,1.231210,1.235118,1.233455,0.001533
5435.500000,3,1.232983,1.236653,1.235131,0.001428
5435.750000,3,1.234513,1.238278,1.236610,0.001388
5436.000000,3,1.235509,1.239144,1.237673,0.001386
5436.250000,3,1.235042,1.239486,1.237584,0.001440
5436.500000,3,1.234473,1.238229,1.236558,0.001339
5436.750000,3,1.231973,1.235027,1.233733,0.001049
5437.000000,3,1.226795,1.231512,1.229671,0.001523
5437.250000,3,1.222744,1.225953,1.224334,0.001148
5437.500000,3,1.215898,1.219784,1.217850,0.001335
5437.750000,3,1.208160,1.213394,1.210929,0.001518
5438.000000,3,1.202316,1.205912,1.204031,0.001291
5438.250000,3,1.194514,1.199042,1.196596,0.001481
5438.500000,3,1.186537,1.191410,1.188792,0.001589
5438.750000,3,1.179319,1.183739,1.180858,0.001387
5439.000000,3,1.171081,1.175326,1.173097,0.001317
5439.250000,3,1.164823,1.169457,1.166512,0.001431
5439.500000,3,1.159764,1.163788,1.161402,0.001226
5439.750000,3,1.156285,1.160804,1.158124,0.001386
5440.000000,3,1.157987,1.162226,1.160251,0.001374
5440.250000,3,1.152506,1.157368,1.154533,0.001448
5440.500000,3,1.149397,1.154524,1.151219,0.001521
5440.750000,3,1.146718,1.151830,1.148675,0.001499
5441.000000,3,1.144829,1.149556,1.146539,0.001540
5441.250000,3,1.143769,1.148725,1.145820,0.001510
5441.500000,3,1.144225,1.148985,1.146261,0.001517
5441.750000,3,1.146902,1.149837,1.148042,0.001019
5442.000000,3,1.147489,1.151840,1.149300,0.001208
5442.250000,3,1.147861,1.151119,1.149132,0.001001
5442.500000,3,1.146495,1.150408,1.147962,0.001208
5442.750000,3,1.144858,1.148324,1.146323,0.001069
5443.000000,3,1.145500,1.147844,1.146348,0.000724
5443.250000,3,1.146023,1.150308,1.148011,0.001336
5443.500000,3,1.149277,1.152341,1.150317,0.001040
5443.750000,3,1.150321,1.153826,1.152034,0.001084
5444.000000,3,1.150994,1.153793,1.152325,0.001046
5444.250000,3,1.149492,1.151093,1.150306,0.000621
5444.500000,3,1.146575,1.148545,1.147425,0.000691
5444.750000,3,1.143029,1.145688,1.144321,0.000941
5445.000000,3,1.141103,1.143059,1.141839,0.000755
5445.250000,3,1.137856,1.139354,1.138589,0.000473
5445.500000,3,1.132449,1.135065,1.134219,0.000857
5445.750000,3,1.128595,1.130077,1.129180,0.000492
5446.000000,3,1.123197,1.124480,1.123844,0.000495
5446.250000,3,1.118716,1.121238,1.120044,0.000813
5446.500000,3,1.116687,1.118116,1.117353,0.000527
5446.750000,3,1.116435,1.117948,1.117265,0.000527
5447.000000,3,1.117834,1.118718,1.118174,0.000321
5447.250000,3,1.118869,1.120235,1.119715,0.000508
5447.500000,3,1.119232,1.121492,1.120345,0.000746
5447.750000,3,1.117116,1.119586,1.118423,0.000847
5448.000000,3,1.113604,1.116315,1.115205,0.000908
5448.250000,3,1.107672,1.110265,1.108975,0.000947
5448.500000,3,1.098759,1.102083,1.100427,0.001226
5448.750000,3,1.089228,1.093593,1.091265,0.001602
5449.000000,3,1.080791,1.084826,1.082426,0.001545
5449.250000,3,1.072185,1.077658,1.075044,0.002020
5449.500000,3,1.066318,1.071973,1.068630,0.002158
5449.750000,3,1.060921,1.066641,1.063192,0.002226
5450.000000,3,1.054025,1.060624,1.056715,0.002366
5450.250000,3,1.045464,1.053235,1.048492,0.002902
5450.500000,3,1.032962,1.041219,1.036170,0.002915
5450.750000,3,1.016393,1.023984,1.019497,0.002753
5451.000000,3,0.996486,1.003969,0.999687,0.002776
5451.250000,3,0.972980,0.981827,0.976159,0.003106
5451.500000,3,0.944531,0.953532,0.948445,0.003053
5451.750000,3,0.913272,0.922126,0.916837,0.002996
5452.000000,3,0.875079,0.882338,0.878270,0.002623
5452.250000,3,0.832393,0.840767,0.835566,0.002788
5452.500000,3,0.785779,0.793794,0.788820,0.002695
5452.750000,3,0.735628,0.741925,0.738554,0.002007
5453.000000,3,0.684973,0.690690,0.687564,0.001777
5453.250000,3,0.632585,0.637727,0.634997,0.001640
5453.500000,3,0.580565,0.585130,0.582616,0.001488
5453.750000,3,0.529705,0.534057,0.531641,0.001400
5454.000000,3,0.481443,0.484249,0.482834,0.000986
5454.250000,3,0.437033,0.439417,0.438200,0.000930
5454.500000,3,0.397267,0.399436,0.398581,0.000686
5454.750000,3,0.363841,0.365548,0.364848,0.000544
5455.000000,3,0.336382,0.337465,0.336919,0.000401
5455.250000,3,0.314391,0.315528,0.314876,0.000368
5455.500000,3,0.298319,0.299172,0.298737,0.000311
5455.750000,3,0.288258,0.289027,0.288636,0.000270
5456.000000,4,0.302499,0.636561,0.437945,0.127942
5456.250000,4,0.301518,0.632846,0.432170,0.124773
5456.500000,4,0.317809,0.695902,0.455219,0.134417
5456.750000,4,0.330636,0.723229,0.460811,0.141583
5457.000000,4,0.327678,0.744320,0.461289,0.139570
5457.250000,4,0.326841,0.745509,0.464296,0.132400
5457.500000,4,0.348972,0.728272,0.477319,0.117388
5457.750000,4,0.362603,0.728881,0.493993,0.107662
5458.000000,4,0.386201,0.594648,0.492769,0.057306
5458.250000,4,0.417085,0.742751,0.550046,0.089949
5458.500000,4,0.455698,0.711707,0.579362,0.069959
5458.750000,4,0.477232,0.688801,0.603722,0.063951
5459.000000,4,0.515645,0.713493,0.647120,0.065334
5459.250000,4,0.544337,0.744093,0.685500,0.071025
5459.500000,4,0.571929,0.788901,0.717017,0.075774
5459.750000,4,0.588305,0.831783,0.740527,0.085341
5460.000000,4,0.616585,0.872178,0.772845,0.091395
5460.250000,4,0.632760,0.906571,0.796628,0.098692
5460.500000,4,0.660886,0.940246,0.828754,0.100992
5460.750000,4,0.671077,0.968776,0.842473,0.109631
5461.000000,4,0.695430,0.996317,0.868528,0.111650
5461.250000,4,0.705158,1.019700,0.883557,0.117383
5461.500000,4,0.727853,1.043780,0.907844,0.117881
5461.750000,4,0.734275,1.062744,0.918102,0.123207
5462.000000,4,0.750108,1.078628,0.935383,0.124073
5462.250000,4,0.752621,1.090911,0.940619,0.127804
5462.500000,4,0.764821,1.100779,0.952371,0.127854
5462.750000,4,0.763350,1.106228,0.952654,0.130596
5463.000000,4,0.770623,1.109755,0.958938,0.129427
5463.250000,4,0.763299,1.108307,0.953356,0.131897
5463.500000,4,0.767646,1.104517,0.955235,0.128997
5463.750000,4,0.757300,1.098197,0.945106,0.130292
5464.000000,4,0.759951,1.092202,0.945022,0.126810
5464.250000,4,0.749134,1.085956,0.934219,0.128710
5464.500000,4,0.752059,1.081064,0.934923,0.126455
5464.750000,4,0.742985,1.077715,0.927543,0.128070
5465.000000,4,0.748939,1.076381,0.930787,0.125595
5465.250000,4,0.740876,1.074418,0.925067,0.127119
5465.500000,4,0.746920,1.073221,0.927995,0.125553
5465.750000,4,0.739750,1.072339,0.922342,0.127802
5466.000000,4,0.747244,1.073179,0.927899,0.125712
5466.250000,4,0.742887,1.074786,0.925015,0.128035
5466.500000,4,0.753076,1.080255,0.934635,0.126486
5466.750000,4,0.751051,1.087226,0.935114,0.129922
5467.000000,4,0.763058,1.095425,0.946574,0.128939
5467.250000,4,0.761839,1.102848,0.948013,0.131943
5467.500000,4,0.773088,1.109157,0.958413,0.130443
5467.750000,4,0.770700,1.113178,0.958297,0.133088
5468.000000,4,0.780841,1.118847,0.967437,0.131579
5468.250000,4,0.777381,1.122889,0.965984,0.134605
5468.500000,4,0.786861,1.126847,0.974250,0.132656
5468.750000,4,0.783721,1.128421,0.972327,0.134826
5469.000000,4,0.792347,1.133408,0.980202,0.133330
5469.250000,4,0.788016,1.133723,0.976748,0.135679
5469.500000,4,0.795624,1.136127,0.982684,0.133574
5469.750000,4,0.790092,1.135508,0.978613,0.135553
5470.000000,4,0.796766,1.136495,0.983618,0.133307
5470.250000,4,0.790850,1.135865,0.979222,0.135554
5470.500000,4,0.797693,1.136600,0.984014,0.133162
5470.750000,4,0.790327,1.134164,0.978315,0.134878
5471.000000,4,0.796982,1.133461,0.982501,0.132336
5471.250000,4,0.788447,1.131802,0.975917,0.134318
5471.500000,4,0.795236,1.132138,0.980412,0.132108
5471.750000,4,0.788237,1.130994,0.974829,0.133967
5472.000000,4,0.796016,1.132012,0.980233,0.131443
5472.250000,4,0.789411,1.131917,0.975477,0.133506
5472.500000,4,0.795763,1.133093,0.980826,0.131302
5472.750000,4,0.789408,1.130574,0.975594,0.132906
5473.000000,4,0.795969,1.131455,0.980298,0.130635
5473.250000,4,0.789232,1.129387,0.974428,0.132077
5473.500000,4,0.795956,1.128673,0.978911,0.129454
5473.750000,4,0.787319,1.125566,0.972489,0.130759
5474.000000,4,0.792766,1.123414,0.974879,0.128047
5474.250000,4,0.783525,1.119046,0.967046,0.129776
5474.500000,4,0.788520,1.115813,0.968653,0.126867
5474.750000,4,0.779672,1.108947,0.959328,0.128135
5475.000000,4,0.782751,1.103687,0.959348,0.124596
5475.250000,4,0.771555,1.095919,0.948718,0.126286
5475.500000,4,0.773363,1.088895,0.946527,0.123624
5475.750000,4,0.762510,1.078775,0.933982,0.123988
5476.000000,4,0.764453,1.070901,0.931728,0.120436
5476.250000,4,0.754368,1.064508,0.920734,0.121743
5476.500000,4,0.757575,1.059542,0.921720,0.119035
5476.750000,4,0.749736,1.059594,0.917581,0.122622
5477.000000,4,0.759692,1.062272,0.925187,0.120050
5477.250000,4,0.755255,1.067458,0.923982,0.122982
5477.500000,4,0.768885,1.071699,0.934332,0.120126
5477.750000,4,0.761579,1.077022,0.931788,0.122965
5478.000000,4,0.767848,1.076402,0.937007,0.120067
5478.250000,4,0.761240,1.072549,0.931022,0.121292
5478.500000,4,0.765907,1.070985,0.934229,0.118494
5478.750000,4,0.758785,1.068665,0.927836,0.118951
5479.000000,4,0.760887,1.062146,0.927223,0.115628
5479.250000,4,0.750127,1.050996,0.915765,0.116275
5479.500000,4,0.753999,1.041649,0.914776,0.111903
5479.750000,4,0.747352,1.033631,0.905925,0.111825
5480.000000,4,0.759420,1.029000,0.912412,0.106835
5480.250000,4,0.758578,1.024621,0.907393,0.105576
5480.500000,4,0.777774,1.023826,0.916857,0.100315
5480.750000,4,0.793617,1.023820,0.925310,0.094835
5481.000000,4,0.870684,1.101696,1.002595,0.069572
5481.250000,4,1.072798,1.409053,1.230316,0.141892
5481.500000,4,1.123771,1.572430,1.320567,0.177547
5481.750000,4,1.343206,2.402156,1.962791,0.385882
5482.000000,4,1.382145,2.510078,2.021019,0.409379
5482.250000,4,1.426091,2.613277,2.111291,0.453362
5482.500000,4,1.511064,3.135430,2.410370,0.606107
5482.750000,4,1.406784,3.160193,2.258295,0.634225
5483.000000,4,1.423613,3.050655,2.137202,0.623279
5483.250000,4,1.350965,2.718376,1.957366,0.502568
5483.500000,4,1.378029,2.922567,2.052391,0.582866
5483.750000,4,1.515452,4.121027,2.305234,1.003387
5484.000000,4,1.384700,3.895606,2.066165,0.931651
5484.250000,4,1.250989,3.458854,1.816813,0.803097
5484.500000,4,1.138710,3.048329,1.619824,0.696119
