# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251884,0.254142,0.252705,0.000651
3928.250000,1,0.252545,0.255123,0.253446,0.000786
3928.500000,1,0.255657,0.258002,0.256380,0.000743
3928.750000,1,0.260372,0.262859,0.261216,0.000862
3929.000000,1,0.267679,0.270459,0.268654,0.000885
3929.250000,1,0.277243,0.280938,0.278815,0.001256
3929.500000,1,0.290451,0.294263,0.291978,0.001429
3929.750000,1,0.306672,0.310851,0.308325,0.001629
3930.000000,1,0.325750,0.330723,0.327778,0.001890
3930.250000,1,0.348004,0.353452,0.350267,0.002064
3930.500000,1,0.372601,0.379357,0.375194,0.002422
3930.750000,1,0.399632,0.407014,0.402430,0.002619
3931.000000,1,0.428565,0.437360,0.431558,0.003152
3931.250000,1,0.458578,0.467703,0.461703,0.003288
3931.500000,1,0.489033,0.498021,0.492011,0.003179
3931.750000,1,0.517779,0.528506,0.521439,0.003629
3932.000000,1,0.546718,0.558490,0.550630,0.003880
3932.250000,1,0.573279,0.585071,0.577351,0.003790
3932.500000,1,0.598212,0.609386,0.602355,0.003447
3932.750000,1,0.621545,0.632411,0.625808,0.003377
3933.000000,1,0.642938,0.654225,0.647827,0.003358
3933.250000,1,0.663024,0.673682,0.667425,0.003152
3933.500000,1,0.681269,0.691697,0.685656,0.003285
3933.750000,1,0.696871,0.707705,0.702194,0.003215
3934.000000,1,0.712348,0.722457,0.716880,0.003101
3934.250000,1,0.724618,0.734621,0.729330,0.003027
3934.500000,1,0.735308,0.744656,0.739709,0.002800
3934.750000,1,0.743453,0.752496,0.748169,0.002622
3935.000000,1,0.751036,0.758306,0.755077,0.002084
3935.250000,1,0.757406,0.762468,0.760797,0.001503
3935.500000,1,0.762966,0.767609,0.766469,0.001475
3935.750000,1,0.769683,0.773610,0.772149,0.001168
3936.000000,1,0.776579,0.781837,0.779768,0.001610
3936.250000,1,0.785341,0.791121,0.788159,0.001930
3936.500000,1,0.796357,0.802123,0.799003,0.002054
3936.750000,1,0.809240,0.814799,0.811864,0.001924
3937.000000,1,0.823907,0.829658,0.826359,0.001952
3937.250000,1,0.839601,0.846399,0.842235,0.002253
3937.500000,1,0.856851,0.863283,0.859552,0.002126
3937.750000,1,0.875590,0.882228,0.877866,0.002255
3938.000000,1,0.894553,0.901439,0.897340,0.002421
3938.250000,1,0.912994,0.921456,0.916686,0.002822
3938.500000,1,0.931575,0.938631,0.935181,0.002503
3938.750000,1,0.946762,0.953854,0.950685,0.002523
3939.000000,1,0.959920,0.966225,0.963946,0.002383
3939.250000,1,0.969866,0.976693,0.974163,0.002541
3939.500000,1,0.978592,0.986263,0.982950,0.002933
3939.750000,1,0.986885,0.994072,0.990729,0.002654
3940.000000,1,0.995097,1.002677,0.998493,0.002903
3940.250000,1,1.001529,1.008712,1.005228,0.002536
3940.500000,1,1.010595,1.016791,1.013466,0.002314
3940.750000,1,1.019890,1.026077,1.022728,0.002246
3941.000000,1,1.031759,1.037141,1.034608,0.001980
3941.250000,1,1.045824,1.052757,1.049749,0.002317
3941.500000,1,1.064021,1.071358,1.067867,0.002390
3941.750000,1,1.082522,1.090818,1.086961,0.002678
3942.000000,1,1.102185,1.110719,1.106750,0.002710
3942.250000,1,1.122090,1.130310,1.127105,0.002749
3942.500000,1,1.143310,1.151780,1.147781,0.002648
3942.750000,1,1.164385,1.172860,1.168171,0.002941
3943.000000,1,1.183604,1.193441,1.187900,0.003283
3943.250000,1,1.200938,1.211623,1.205277,0.003603
3943.500000,1,1.215469,1.227126,1.220076,0.003772
3943.750000,1,1.229053,1.241450,1.232796,0.004034
3944.000000,1,1.242741,1.254354,1.246023,0.003859
3944.250000,1,1.256041,1.268038,1.259566,0.004083
3944.500000,1,1.271294,1.284860,1.275233,0.004583
3944.750000,1,1.286513,1.299363,1.290281,0.004103
3945.000000,1,1.300119,1.314597,1.305096,0.004509
3945.250000,1,1.312942,1.328840,1.318391,0.004780
3945.500000,1,1.324026,1.340215,1.330042,0.004822
3945.750000,1,1.336558,1.351790,1.342318,0.004487
3946.000000,1,1.350305,1.365723,1.356052,0.004681
3946.250000,1,1.364525,1.379297,1.370556,0.004775
3946.500000,1,1.376343,1.389653,1.383176,0.004340
3946.750000,1,1.388361,1.402314,1.395251,0.004584
3947.000000,1,1.399305,1.413880,1.406609,0.004530
3947.250000,1,1.410872,1.426152,1.418838,0.004521
3947.500000,1,1.427513,1.440366,1.433942,0.003849
3947.750000,1,1.444456,1.457472,1.450753,0.003595
3948.000000,1,1.461560,1.476609,1.468241,0.004180
3948.250000,1,1.478393,1.493451,1.484670,0.004367
3948.500000,1,1.492059,1.507150,1.497936,0.004517
3948.750000,1,1.501532,1.517421,1.508403,0.004894
3949.000000,1,1.510228,1.525862,1.516984,0.005052
3949.250000,1,1.519244,1.532524,1.525041,0.004496
3949.500000,1,1.525731,1.536487,1.531386,0.004166
3949.750000,1,1.527231,1.540592,1.534998,0.004856
3950.000000,1,1.528230,1.543298,1.535574,0.004707
3950.250000,1,1.528150,1.542998,1.534989,0.004900
3950.500000,1,1.527530,1.542918,1.536547,0.005531
3950.750000,1,1.526911,1.545739,1.538691,0.005920
3951.000000,1,1.536766,1.552319,1.545816,0.005272
3951.250000,1,1.544813,1.560848,1.553717,0.005582
3951.500000,1,1.544163,1.563050,1.556288,0.006186
3951.750000,1,1.548481,1.565318,1.558890,0.005355
3952.000000,1,1.550000,1.565479,1.559787,0.005473
3952.250000,1,1.548571,1.566806,1.559804,0.005847
3952.500000,1,1.547741,1.564645,1.558057,0.005503
3952.750000,1,1.542913,1.560123,1.553462,0.005657
3953.000000,1,1.531928,1.551420,1.543649,0.006318
3953.250000,1,1.517435,1.534497,1.527162,0.005545
3953.500000,1,1.496225,1.513354,1.505698,0.005311
3953.750000,1,1.471726,1.487176,1.480428,0.004758
3954.000000,1,1.444608,1.458163,1.452770,0.004630
3954.250000,1,1.416660,1.427805,1.423511,0.003940
3954.500000,1,1.384945,1.396642,1.391690,0.003933
3954.750000,1,1.349711,1.362992,1.356194,0.004316
3955.000000,1,1.311228,1.325599,1.318127,0.004512
3955.250000,1,1.271876,1.286945,1.279037,0.004499
3955.500000,1,1.232284,1.248072,1.239665,0.004625
3955.750000,1,1.191292,1.204098,1.197199,0.003749
3956.000000,1,1.145983,1.157744,1.151539,0.003454
3956.250000,1,1.094276,1.104469,1.099289,0.003025
3956.500000,1,1.034583,1.044934,1.040553,0.003022
3956.750000,1,0.968105,0.977470,0.973689,0.002646
3957.000000,1,0.896789,0.904494,0.901951,0.002368
3957.250000,1,0.821894,0.828306,0.825867,0.001870
3957.500000,1,0.744147,0.749328,0.747371,0.001664
3957.750000,1,0.665462,0.670783,0.668976,0.001597
3958.000000,1,0.590713,0.595303,0.593033,0.001411
3958.250000,1,0.519541,0.521992,0.520880,0.000921
3958.500000,1,0.454213,0.457339,0.455615,0.001026
3958.750000,1,0.397542,0.400332,0.398358,0.000905
3959.000000,1,0.349399,0.351880,0.350192,0.000809
3959.250000,1,0.311387,0.313748,0.311858,0.000780
3959.500000,1,0.283395,0.285751,0.284148,0.000688
3959.750000,1,0.266396,0.268453,0.266980,0.000630
3960.000000,2,0.266891,0.267534,0.267251,0.000218
3960.250000,2,0.269579,0.270440,0.270035,0.000324
3960.500000,2,0.277851,0.278854,0.278405,0.000366
3960.750000,2,0.291420,0.293033,0.292346,0.000561
3961.000000,2,0.311068,0.313168,0.312208,0.000839
3961.250000,2,0.336322,0.339641,0.337947,0.001155
3961.500000,2,0.366952,0.371554,0.369154,0.001519
3961.750000,2,0.403184,0.408778,0.405971,0.001981
3962.000000,2,0.444122,0.450892,0.447521,0.002275
3962.250000,2,0.489009,0.497213,0.493289,0.002607
3962.500000,2,0.537153,0.546465,0.542046,0.002869
3962.750000,2,0.587925,0.597215,0.592350,0.002873
3963.000000,2,0.638191,0.648079,0.642837,0.002973
3963.250000,2,0.686655,0.697051,0.691755,0.003157
3963.500000,2,0.732300,0.743405,0.738108,0.003223
3963.750000,2,0.776841,0.787296,0.781805,0.003000
3964.000000,2,0.816904,0.826980,0.821175,0.002947
3964.250000,2,0.852316,0.861715,0.855955,0.002797
3964.500000,2,0.882267,0.890581,0.885636,0.002540
3964.750000,2,0.908626,0.916593,0.911519,0.002491
3965.000000,2,0.930968,0.939447,0.934001,0.002699
3965.250000,2,0.950808,0.958713,0.953944,0.002409
3965.500000,2,0.969757,0.976929,0.972356,0.002326
3965.750000,2,0.987637,0.995434,0.990400,0.002420
3966.000000,2,1.005953,1.013641,1.008603,0.002345
3966.250000,2,1.023098,1.030298,1.025425,0.002244
3966.500000,2,1.038774,1.046377,1.041722,0.002291
3966.750000,2,1.052231,1.060646,1.055009,0.002660
3967.000000,2,1.064323,1.071416,1.066313,0.002299
3967.250000,2,1.073629,1.081250,1.075767,0.002378
3967.500000,2,1.081001,1.088877,1.083350,0.002510
3967.750000,2,1.085650,1.095738,1.089233,0.003151
3968.000000,2,1.089829,1.100044,1.093445,0.003203
3968.250000,2,1.090432,1.101764,1.095089,0.003454
3968.500000,2,1.090583,1.102092,1.095638,0.003616
3968.750000,2,1.091848,1.104280,1.098022,0.003814
3969.000000,2,1.097241,1.108815,1.102980,0.003760
3969.250000,2,1.103187,1.115378,1.109925,0.004050
3969.500000,2,1.112789,1.124138,1.119230,0.003867
3969.750000,2,1.121245,1.133540,1.129091,0.004077
3970.000000,2,1.131891,1.144563,1.140245,0.004132
3970.250000,2,1.143964,1.156693,1.152308,0.003938
3970.500000,2,1.158095,1.168554,1.164809,0.003393
3970.750000,2,1.170649,1.180198,1.177184,0.003453
3971.000000,2,1.182511,1.193056,1.189497,0.003532
3971.250000,2,1.192564,1.202617,1.198732,0.003657
3971.500000,2,1.201041,1.211248,1.206860,0.003494
3971.750000,2,1.205571,1.215309,1.211457,0.003545
3972.000000,2,1.210364,1.219359,1.215379,0.003340
3972.250000,2,1.213011,1.220759,1.217764,0.002741
3972.500000,2,1.214289,1.221849,1.219039,0.002572
3972.750000,2,1.212377,1.220487,1.217749,0.003013
3973.000000,2,1.210072,1.218589,1.215556,0.002557
3973.250000,2,1.206760,1.215079,1.212920,0.002618
3973.500000,2,1.202915,1.213595,1.210561,0.003335
3973.750000,2,1.200852,1.211878,1.208300,0.003558
3974.000000,2,1.200338,1.211013,1.207454,0.003411
3974.250000,2,1.199151,1.210463,1.206579,0.003663
3974.500000,2,1.195799,1.208886,1.203371,0.003938
3974.750000,2,1.192960,1.205182,1.200942,0.003815
3975.000000,2,1.192457,1.203964,1.199121,0.003636
3975.250000,2,1.192195,1.201386,1.197383,0.002815
3975.500000,2,1.193423,1.201406,1.198445,0.002714
3975.750000,2,1.195859,1.204436,1.201310,0.002809
3976.000000,2,1.198617,1.206942,1.203399,0.002591
3976.250000,2,1.199926,1.207889,1.204262,0.002620
3976.500000,2,1.201563,1.209792,1.205828,0.002802
3976.750000,2,1.205560,1.213516,1.209687,0.002875
3977.000000,2,1.211818,1.218472,1.215490,0.002239
3977.250000,2,1.216492,1.222960,1.219794,0.002763
3977.500000,2,1.216930,1.225783,1.221161,0.003647
3977.750000,2,1.216176,1.224742,1.220525,0.003395
3978.000000,2,1.210381,1.221862,1.216439,0.004328
3978.250000,2,1.206886,1.217617,1.212843,0.004291
3978.500000,2,1.203321,1.215297,1.210449,0.004507
3978.750000,2,1.201664,1.213539,1.209126,0.004042
3979.000000,2,1.198470,1.212566,1.207704,0.004441
3979.250000,2,1.193348,1.208916,1.204294,0.004953
3979.500000,2,1.190104,1.203716,1.200429,0.004366
3979.750000,2,1.187512,1.200959,1.197496,0.004280
3980.000000,2,1.187643,1.201422,1.197566,0.004259
3980.250000,2,1.192645,1.206044,1.202228,0.004143
3980.500000,2,1.202849,1.215068,1.211098,0.003712
3980.750000,2,1.213776,1.224814,1.220444,0.003293
3981.000000,2,1.223438,1.233977,1.229292,0.003320
3981.250000,2,1.229735,1.239632,1.234846,0.003270
3981.500000,2,1.235510,1.242881,1.238812,0.002632
3981.750000,2,1.237301,1.245180,1.240427,0.002710
3982.000000,2,1.237561,1.246318,1.241136,0.002614
3982.250000,2,1.236271,1.244788,1.239804,0.002558
3982.500000,2,1.231810,1.241778,1.236826,0.002995
3982.750000,2,1.227120,1.238758,1.232552,0.003689
3983.000000,2,1.224100,1.235709,1.230130,0.003951
3983.250000,2,1.224160,1.236515,1.230286,0.004513
3983.500000,2,1.227540,1.241265,1.233793,0.004953
3983.750000,2,1.232454,1.246759,1.238468,0.005110
3984.000000,2,1.236555,1.252926,1.243145,0.005937
3984.250000,2,1.239456,1.256612,1.246431,0.005954
3984.500000,2,1.241776,1.259735,1.248229,0.006481
3984.750000,2,1.242692,1.259594,1.248936,0.006066
3985.000000,2,1.242610,1.261764,1.249514,0.006758
3985.250000,2,1.240198,1.260348,1.247893,0.007048
3985.500000,2,1.235049,1.256099,1.243005,0.007215
3985.750000,2,1.224820,1.248135,1.233365,0.007685
3986.000000,2,1.209924,1.233210,1.218664,0.007313
3986.250000,2,1.192421,1.214379,1.200198,0.007054
3986.500000,2,1.170805,1.193689,1.179119,0.007240
3986.750000,2,1.147407,1.168831,1.155629,0.006577
3987.000000,2,1.118937,1.139253,1.127146,0.006240
3987.250000,2,1.085158,1.106471,1.093724,0.006228
3987.500000,2,1.046506,1.065635,1.054355,0.005725
3987.750000,2,1.003151,1.022016,1.011030,0.005752
3988.000000,2,0.957753,0.975291,0.964886,0.005379
3988.250000,2,0.908925,0.925187,0.915814,0.005020
3988.500000,2,0.857665,0.871829,0.863498,0.004547
3988.750000,2,0.801595,0.815060,0.807100,0.004179
3989.000000,2,0.743784,0.755412,0.748332,0.003822
3989.250000,2,0.683423,0.694107,0.688048,0.003582
3989.500000,2,0.623522,0.632535,0.627442,0.003105
3989.750000,2,0.565195,0.573339,0.568522,0.002715
3990.000000,2,0.509400,0.516049,0.511993,0.002208
3990.250000,2,0.457218,0.463417,0.459187,0.002039
3990.500000,2,0.409241,0.414457,0.410999,0.001681
3990.750000,2,0.367338,0.371461,0.368847,0.001357
3991.000000,2,0.332434,0.335461,0.333566,0.000929
3991.250000,2,0.304871,0.306963,0.305722,0.000631
3991.500000,2,0.285238,0.286603,0.285752,0.000417
3991.750000,2,0.273005,0.273913,0.273458,0.000310
3992.000000,3,0.312322,0.313435,0.312781,0.000393
3992.250000,3,0.315652,0.317390,0.316385,0.000686
3992.500000,3,0.325841,0.327392,0.326656,0.000622
3992.750000,3,0.342879,0.344567,0.343768,0.000647
3993.000000,3,0.366467,0.368938,0.367796,0.000790
3993.250000,3,0.396489,0.399503,0.398294,0.001073
3993.500000,3,0.432623,0.435956,0.434780,0.001115
3993.750000,3,0.475216,0.478598,0.477117,0.001234
3994.000000,3,0.521750,0.526076,0.524595,0.001477
3994.250000,3,0.572954,0.577827,0.576137,0.001627
3994.500000,3,0.627638,0.632899,0.631146,0.001829
3994.750000,3,0.683430,0.689614,0.687806,0.002143
3995.000000,3,0.739380,0.747012,0.744471,0.002553
3995.250000,3,0.794027,0.802227,0.799163,0.002724
3995.500000,3,0.845085,0.854565,0.851162,0.003108
3995.750000,3,0.892100,0.903091,0.898897,0.003459
3996.000000,3,0.934852,0.946058,0.942330,0.003623
3996.250000,3,0.972506,0.983064,0.979275,0.003423
3996.500000,3,1.002113,1.014110,1.010033,0.003748
3996.750000,3,1.026568,1.038929,1.034736,0.003959
3997.000000,3,1.046082,1.058762,1.054518,0.003992
3997.250000,3,1.061769,1.074525,1.070189,0.004091
3997.500000,3,1.075120,1.087544,1.083472,0.004191
3997.750000,3,1.084932,1.098724,1.094883,0.004496
3998.000000,3,1.092408,1.108114,1.103498,0.005012
3998.250000,3,1.099098,1.114083,1.109862,0.004753
3998.500000,3,1.103969,1.118754,1.114417,0.004574
3998.750000,3,1.106922,1.121763,1.117925,0.004729
3999.000000,3,1.110212,1.124585,1.120752,0.004611
3999.250000,3,1.112548,1.127417,1.123383,0.004777
3999.500000,3,1.115799,1.129511,1.125355,0.004279
3999.750000,3,1.118195,1.129481,1.125909,0.003609
4000.000000,3,1.126058,1.135421,1.130979,0.002997
4000.250000,3,1.117161,1.126105,1.123005,0.003085
4000.500000,3,1.113085,1.122264,1.118846,0.003123
4000.750000,3,1.109924,1.117314,1.114737,0.002822
4001.000000,3,1.105470,1.112638,1.109662,0.002635
4001.250000,3,1.099188,1.108146,1.104234,0.003009
4001.500000,3,1.095250,1.103357,1.099393,0.003014
4001.750000,3,1.091990,1.100456,1.095620,0.002936
4002.000000,3,1.088230,1.096389,1.092068,0.002688
4002.250000,3,1.085308,1.094391,1.089688,0.002866
4002.500000,3,1.082596,1.090438,1.087114,0.002635
4002.750000,3,1.081429,1.086891,1.084539,0.001960
4003.000000,3,1.080282,1.084240,1.082618,0.001482
4003.250000,3,1.079225,1.084151,1.082238,0.001766
4003.500000,3,1.081618,1.087467,1.083773,0.001901
4003.750000,3,1.082638,1.088223,1.084715,0.001952
4004.000000,3,1.081858,1.088342,1.084778,0.002041
4004.250000,3,1.080970,1.084872,1.082726,0.001342
4004.500000,3,1.080043,1.085151,1.081925,0.001698
4004.750000,3,1.080327,1.088073,1.083269,0.002354
4005.000000,3,1.084460,1.091433,1.086364,0.002418
4005.250000,3,1.089093,1.096026,1.091455,0.002490
4005.500000,3,1.094223,1.099476,1.096396,0.001791
4005.750000,3,1.099295,1.106524,1.101407,0.002692
4006.000000,3,1.101145,1.112340,1.105013,0.003563
4006.250000,3,1.103977,1.114218,1.107262,0.003408
4006.500000,3,1.105967,1.116137,1.108969,0.003354
4006.750000,3,1.108548,1.119557,1.111734,0.003396
4007.000000,3,1.109569,1.123772,1.114178,0.004355
4007.250000,3,1.110939,1.125452,1.115626,0.004462
4007.500000,3,1.111640,1.125512,1.115545,0.004378
4007.750000,3,1.112459,1.125005,1.116008,0.003957
4008.000000,3,1.115897,1.130403,1.119687,0.004703
4008.250000,3,1.122592,1.138216,1.126982,0.005048
4008.500000,3,1.131081,1.146676,1.135831,0.005143
4008.750000,3,1.139500,1.154937,1.144601,0.005032
4009.000000,3,1.146374,1.161926,1.151250,0.005261
4009.250000,3,1.150941,1.168417,1.156699,0.005739
4009.500000,3,1.155725,1.172414,1.161434,0.005518
4009.750000,3,1.160598,1.176887,1.166071,0.005362
4010.000000,3,1.164940,1.178935,1.169623,0.004455
4010.250000,3,1.167341,1.181152,1.171649,0.004252
4010.500000,3,1.165480,1.178965,1.170201,0.004019
4010.750000,3,1.163149,1.173915,1.167518,0.003154
4011.000000,3,1.161839,1.170783,1.164972,0.002797
4011.250000,3,1.161409,1.167672,1.163836,0.001900
4011.500000,3,1.163523,1.168904,1.165379,0.001801
4011.750000,3,1.166281,1.172861,1.168817,0.001969
4012.000000,3,1.168842,1.175933,1.172086,0.002332
4012.250000,3,1.170852,1.176758,1.173413,0.001758
4012.500000,3,1.172843,1.177076,1.174463,0.001478
4012.750000,3,1.175768,1.179551,1.177399,0.001314
4013.000000,3,1.182144,1.185953,1.183956,0.001096
4013.250000,3,1.190498,1.195486,1.193029,0.001359
4013.500000,3,1.199614,1.205388,1.202131,0.001608
4013.750000,3,1.205739,1.211940,1.208648,0.001670
4014.000000,3,1.208841,1.215569,1.212181,0.001886
4014.250000,3,1.210167,1.219578,1.215465,0.002754
4014.500000,3,1.212165,1.222739,1.218560,0.003287
4014.750000,3,1.215990,1.225252,1.221353,0.002751
4015.000000,3,1.216914,1.226974,1.223227,0.003103
4015.250000,3,1.217115,1.226578,1.223280,0.002834
4015.500000,3,1.215518,1.224474,1.221341,0.002826
4015.750000,3,1.213791,1.222407,1.219638,0.003019
4016.000000,3,1.216934,1.223581,1.221372,0.002338
4016.250000,3,1.222858,1.229038,1.226246,0.002416
4016.500000,3,1.230064,1.235649,1.233583,0.001906
4016.750000,3,1.235934,1.243010,1.240190,0.002196
4017.000000,3,1.241047,1.247232,1.244782,0.001744
4017.250000,3,1.242542,1.247962,1.245881,0.001534
4017.500000,3,1.240290,1.246593,1.244176,0.001824
4017.750000,3,1.237999,1.242350,1.240665,0.001458
4018.000000,3,1.231440,1.236477,1.234675,0.001830
4018.250000,3,1.222726,1.226814,1.225218,0.001523
4018.500000,3,1.208530,1.213283,1.211211,0.001688
4018.750000,3,1.189689,1.194236,1.192031,0.001530
4019.000000,3,1.166110,1.170117,1.168548,0.001269
4019.250000,3,1.138164,1.142585,1.141006,0.001415
4019.500000,3,1.106826,1.111192,1.108976,0.001579
4019.750000,3,1.069658,1.074394,1.071922,0.001580
4020.000000,3,1.025565,1.030722,1.028132,0.001798
4020.250000,3,0.975710,0.981621,0.978767,0.002154
4020.500000,3,0.920412,0.927216,0.923775,0.002315
4020.750000,3,0.861845,0.868435,0.865249,0.002235
4021.000000,3,0.800079,0.806527,0.803283,0.002257
4021.250000,3,0.736771,0.742991,0.739680,0.002096
4021.500000,3,0.672320,0.678301,0.675219,0.002055
4021.750000,3,0.609448,0.615124,0.612443,0.001854
4022.000000,3,0.550523,0.555612,0.553204,0.001738
4022.250000,3,0.497436,0.501942,0.499596,0.001636
4022.500000,3,0.450372,0.454698,0.452354,0.001614
4022.750000,3,0.409187,0.413126,0.411396,0.001467
4023.000000,3,0.375459,0.378380,0.376906,0.001105
4023.250000,3,0.348226,0.351052,0.349728,0.001007
4023.500000,3,0.328964,0.331291,0.329876,0.000791
4023.750000,3,0.317088,0.319027,0.317818,0.000714
4024.000000,4,0.292387,0.294385,0.293518,0.000635
4024.250000,4,0.297107,0.299244,0.298335,0.000649
4024.500000,4,0.309094,0.311601,0.310413,0.000709
4024.750000,4,0.330493,0.333255,0.331812,0.000770
4025.000000,4,0.358700,0.361929,0.360001,0.000951
4025.250000,4,0.394844,0.399552,0.396793,0.001359
4025.500000,4,0.437888,0.442917,0.439549,0.001590
4025.750000,4,0.487883,0.494619,0.490266,0.002094
4026.000000,4,0.542768,0.550519,0.545570,0.002464
4026.250000,4,0.603151,0.611833,0.606198,0.002804
4026.500000,4,0.665305,0.675110,0.668756,0.003157
4026.750000,4,0.730111,0.741549,0.734162,0.003708
4027.000000,4,0.795306,0.807425,0.799338,0.003958
4027.250000,4,0.861277,0.875780,0.865988,0.004566
4027.500000,4,0.925822,0.941482,0.930417,0.005049
4027.750000,4,0.986567,1.003930,0.991815,0.005553
4028.000000,4,1.040770,1.058302,1.046250,0.005617
4028.250000,4,1.089429,1.107624,1.095372,0.005557
4028.500000,4,1.130701,1.150616,1.136712,0.006218
4028.750000,4,1.166400,1.189977,1.173381,0.007261
4029.000000,4,1.194404,1.218388,1.201535,0.007250
4029.250000,4,1.217641,1.241759,1.224347,0.007573
4029.500000,4,1.233143,1.256340,1.239079,0.007559
4029.750000,4,1.244215,1.268300,1.251572,0.007599
4030.000000,4,1.252417,1.278401,1.260520,0.008041
4030.250000,4,1.262451,1.287191,1.270323,0.007635
4030.500000,4,1.270564,1.293081,1.277950,0.006968
4030.750000,4,1.277675,1.299992,1.284728,0.007065
4031.000000,4,1.281792,1.302402,1.288044,0.006682
4031.250000,4,1.283318,1.303752,1.290333,0.006281
4031.500000,4,1.283816,1.302062,1.290339,0.005678
4031.750000,4,1.286219,1.301612,1.291544,0.005340
4032.000000,4,1.286560,1.301002,1.292311,0.005155
4032.250000,4,1.287448,1.300562,1.293087,0.004641
4032.500000,4,1.286371,1.297122,1.291565,0.004207
4032.750000,4,1.284576,1.294873,1.289730,0.003757
4033.000000,4,1.282490,1.291835,1.286960,0.003318
4033.250000,4,1.279729,1.289961,1.284729,0.003325
4033.500000,4,1.277246,1.287314,1.282494,0.003249
4033.750000,4,1.275831,1.286061,1.281452,0.003387
4034.000000,4,1.273109,1.282412,1.277783,0.002930
4034.250000,4,1.269810,1.279254,1.274470,0.003501
4034.500000,4,1.263470,1.273239,1.269430,0.003458
4034.750000,4,1.256900,1.270732,1.265379,0.004248
4035.000000,4,1.251400,1.265870,1.261053,0.004501
4035.250000,4,1.246040,1.261449,1.257023,0.004776
4035.500000,4,1.239159,1.255494,1.251288,0.005148
4035.750000,4,1.231869,1.249218,1.245110,0.005505
4036.000000,4,1.223789,1.241864,1.238292,0.006011
4036.250000,4,1.217778,1.236937,1.233066,0.006327
4036.500000,4,1.212848,1.233746,1.229089,0.006698
4036.750000,4,1.211238,1.232330,1.227750,0.006822
4037.000000,4,1.211078,1.231353,1.226736,0.006480
4037.250000,4,1.216198,1.231353,1.227955,0.004961
4037.500000,4,1.213698,1.229598,1.225300,0.005057
4037.750000,4,1.210578,1.227244,1.223376,0.005421
4038.000000,4,1.201038,1.224153,1.218856,0.007514
4038.250000,4,1.198378,1.221787,1.216453,0.007638
4038.500000,4,1.193667,1.217428,1.211243,0.007592
4038.750000,4,1.189377,1.211968,1.206060,0.007215
4039.000000,4,1.182457,1.202947,1.197538,0.006519
4039.250000,4,1.174597,1.195141,1.188720,0.006229
4039.500000,4,1.166296,1.184704,1.178369,0.005720
4039.750000,4,1.158036,1.174774,1.169129,0.005126
4040.000000,4,1.188308,1.206962,1.196813,0.006177
4040.250000,4,1.141835,1.154677,1.149237,0.003864
4040.500000,4,1.131255,1.145625,1.139404,0.004251
4040.750000,4,1.126335,1.138836,1.132657,0.003741
4041.000000,4,1.123025,1.135666,1.129321,0.003685
4041.250000,4,1.124095,1.134958,1.129269,0.003417
4041.500000,4,1.124585,1.135287,1.129600,0.003289
4041.750000,4,1.126905,1.136314,1.131226,0.003103
4042.000000,4,1.125765,1.135397,1.130319,0.003014
4042.250000,4,1.125685,1.133233,1.129074,0.002716
4042.500000,4,1.122950,1.128897,1.125717,0.002346
4042.750000,4,1.118481,1.125158,1.121819,0.002045
4043.000000,4,1.112582,1.118968,1.115894,0.002098
4043.250000,4,1.105243,1.111840,1.109231,0.001999
4043.500000,4,1.097864,1.102977,1.100408,0.001412
4043.750000,4,1.090025,1.095491,1.092813,0.001513
4044.000000,4,1.083956,1.089728,1.086913,0.001632
4044.250000,4,1.082536,1.087824,1.084883,0.001496
4044.500000,4,1.080196,1.086159,1.083015,0.001754
4044.750000,4,1.078496,1.085133,1.081374,0.001927
4045.000000,4,1.074770,1.080597,1.076998,0.001875
4045.250000,4,1.071482,1.077187,1.073317,0.001798
4045.500000,4,1.066720,1.072641,1.069320,0.002020
4045.750000,4,1.065336,1.072312,1.067952,0.002171
4046.000000,4,1.063000,1.070329,1.066215,0.002396
4046.250000,4,1.060472,1.068903,1.064352,0.002520
4046.500000,4,1.056881,1.065533,1.060820,0.002504
4046.750000,4,1.053910,1.061616,1.056918,0.002293
4047.000000,4,1.050278,1.057947,1.053139,0.002268
4047.250000,4,1.050810,1.056980,1.052714,0.002118
4047.500000,4,1.049995,1.055744,1.052407,0.001897
4047.750000,4,1.050542,1.055913,1.052872,0.002063
4048.000000,4,1.048120,1.053132,1.050304,0.001887
4048.250000,4,1.044629,1.049552,1.047073,0.001915
4048.500000,4,1.039752,1.044798,1.042417,0.002052
4048.750000,4,1.036243,1.041221,1.038697,0.001810
4049.000000,4,1.031441,1.036944,1.034273,0.001760
4049.250000,4,1.027511,1.034283,1.030762,0.002171
4049.500000,4,1.018850,1.026971,1.022525,0.002209
4049.750000,4,1.011180,1.019498,1.014288,0.002390
4050.000000,4,0.998654,1.009354,1.003348,0.002964
4050.250000,4,0.988470,0.999063,0.993094,0.002925
4050.500000,4,0.976284,0.987759,0.981624,0.003168
4050.750000,4,0.964470,0.975034,0.969791,0.002965
4051.000000,4,0.948341,0.958129,0.954364,0.002881
4051.250000,4,0.927845,0.937234,0.933687,0.002786
4051.500000,4,0.901156,0.910114,0.906938,0.002814
4051.750000,4,0.872057,0.880659,0.877438,0.002526
4052.000000,4,0.837135,0.846794,0.843259,0.002950
4052.250000,4,0.802015,0.810250,0.806918,0.002609
4052.500000,4,0.761350,0.769779,0.766309,0.002565
