# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.311272,17.818564,17.599173,0.173198
4860.250000,1,1.136579,1.153267,1.146699,0.005007
4860.500000,1,0.713365,0.734412,0.723476,0.007287
4860.750000,1,1.131964,1.142372,1.139523,0.003264
4861.000000,1,0.774863,0.792044,0.784087,0.006063
4861.250000,1,1.150515,1.159329,1.157035,0.002830
4861.500000,1,0.857821,0.872980,0.866118,0.004957
4861.750000,1,1.185085,1.193185,1.191176,0.002548
4862.000000,1,0.947930,0.962020,0.956506,0.004553
4862.250000,1,1.220920,1.228740,1.226825,0.002517
4862.500000,1,1.033149,1.044954,1.040641,0.003669
4862.750000,1,1.256637,1.262708,1.260361,0.001959
4863.000000,1,1.112795,1.122168,1.118568,0.002773
4863.250000,1,1.289612,1.294177,1.292096,0.001459
4863.500000,1,1.174797,1.181084,1.178371,0.001934
4863.750000,1,1.304469,1.309124,1.306915,0.001650
4864.000000,1,1.210793,1.213787,1.212249,0.001053
4864.250000,1,1.311198,1.315469,1.313293,0.001606
4864.500000,1,1.233935,1.236874,1.235728,0.000949
4864.750000,1,1.321166,1.327491,1.323123,0.002066
4865.000000,1,1.248352,1.251872,1.249650,0.001284
4865.250000,1,1.321116,1.327959,1.324044,0.002068
4865.500000,1,1.237702,1.241276,1.239306,0.001277
4865.750000,1,1.307589,1.314761,1.310089,0.002430
4866.000000,1,1.210588,1.215460,1.213051,0.001706
4866.250000,1,1.287685,1.293489,1.289458,0.001921
4866.500000,1,1.170017,1.175190,1.172918,0.001939
4866.750000,1,1.249678,1.255241,1.251703,0.001812
4867.000000,1,1.106310,1.112422,1.109795,0.002330
4867.250000,1,1.192480,1.196428,1.194001,0.001182
4867.500000,1,1.030177,1.038055,1.035022,0.002733
4867.750000,1,1.132109,1.135911,1.133345,0.001263
4868.000000,1,0.959310,0.966213,0.963170,0.002512
4868.250000,1,1.066902,1.070609,1.068616,0.001244
4868.500000,1,0.883253,0.891547,0.887783,0.002892
4868.750000,1,0.994497,0.998311,0.996359,0.001325
4869.000000,1,0.808618,0.817250,0.813506,0.003014
4869.250000,1,0.924250,0.927930,0.926279,0.001441
4869.500000,1,0.741595,0.750557,0.746880,0.003010
4869.750000,1,0.853357,0.858478,0.856153,0.001925
4870.000000,1,0.675457,0.684482,0.680699,0.003121
4870.250000,1,0.779867,0.785648,0.782922,0.001963
4870.500000,1,0.612272,0.621435,0.617492,0.003052
4870.750000,1,0.713118,0.719201,0.716158,0.002062
4871.000000,1,0.559255,0.569742,0.565029,0.003380
4871.250000,1,0.655212,0.662017,0.658684,0.002230
4871.500000,1,0.511672,0.522434,0.517463,0.003492
4871.750000,1,0.601959,0.608546,0.605115,0.002314
4872.000000,1,0.467160,0.478292,0.473087,0.003688
4872.250000,1,0.556469,0.562787,0.559713,0.002221
4872.500000,1,0.429283,0.441147,0.435391,0.003919
4872.750000,1,0.519675,0.525512,0.522396,0.002005
4873.000000,1,0.392948,0.405405,0.399131,0.004115
4873.250000,1,0.484686,0.490018,0.487162,0.001918
4873.500000,1,0.355393,0.368271,0.361799,0.004327
4873.750000,1,0.454125,0.458232,0.456129,0.001668
4874.000000,1,0.322147,0.335205,0.328656,0.004482
4874.250000,1,0.430611,0.435363,0.432638,0.001806
4874.500000,1,0.293329,0.306887,0.300034,0.004545
4874.750000,1,0.411523,0.416210,0.413644,0.001784
4875.000000,1,0.268744,0.282422,0.275652,0.004660
4875.250000,1,0.399419,0.404105,0.401599,0.001825
4875.500000,1,0.253972,0.267647,0.260874,0.004677
4875.750000,1,0.397185,0.402115,0.399552,0.001931
4876.000000,1,0.568151,0.827913,0.661182,0.089645
4876.250000,1,0.398365,0.403528,0.400899,0.002071
4876.500000,1,0.252141,0.264731,0.258580,0.004345
4876.750000,1,0.402699,0.408295,0.405237,0.002169
4877.000000,1,0.265166,0.276641,0.271217,0.003970
4877.250000,1,0.416649,0.422440,0.419193,0.002249
4877.500000,1,0.288339,0.299107,0.293968,0.003640
4877.750000,1,0.436478,0.442944,0.439491,0.002331
4878.000000,1,0.316277,0.326357,0.321646,0.003498
4878.250000,1,0.460583,0.466037,0.463457,0.002059
4878.500000,1,0.349285,0.359475,0.354761,0.003415
4878.750000,1,0.490832,0.496907,0.494049,0.002088
4879.000000,1,0.387300,0.397713,0.392926,0.003428
4879.250000,1,0.524850,0.530468,0.527886,0.001878
4879.500000,1,0.424853,0.435752,0.430978,0.003578
4879.750000,1,0.559842,0.564869,0.562956,0.001751
4880.000000,1,0.464950,0.476071,0.471394,0.003655
4880.250000,1,0.603255,0.607465,0.605841,0.001433
4880.500000,1,0.512406,0.523837,0.519081,0.003658
4880.750000,1,0.653653,0.657220,0.656173,0.001159
4881.000000,1,0.562955,0.574629,0.569874,0.003736
4881.250000,1,0.708529,0.711457,0.710465,0.000893
4881.500000,1,0.618842,0.629098,0.625252,0.003381
4881.750000,1,0.772528,0.775252,0.774598,0.000910
4882.000000,1,0.684422,0.694153,0.690680,0.003249
4882.250000,1,0.844077,0.847523,0.846138,0.001064
4882.500000,1,0.751931,0.760810,0.757816,0.002945
4882.750000,1,0.914229,0.917170,0.915946,0.001005
4883.000000,1,0.818850,0.826290,0.823894,0.002638
4883.250000,1,0.985473,0.988808,0.987357,0.001194
4883.500000,1,0.891746,0.897802,0.895914,0.002174
4883.750000,1,1.061052,1.064808,1.062613,0.001351
4884.000000,1,0.964510,0.969931,0.967631,0.001796
4884.250000,1,1.130900,1.135213,1.132406,0.001388
4884.500000,1,1.030829,1.036069,1.034578,0.001738
4884.750000,1,1.197391,1.201343,1.198657,0.001328
4885.000000,1,1.101182,1.104701,1.103339,0.001301
4885.250000,1,1.260468,1.266077,1.262297,0.001760
4885.500000,1,1.158560,1.161500,1.160506,0.001055
4885.750000,1,1.303970,1.309628,1.305470,0.001862
4886.000000,1,1.194055,1.197774,1.195658,0.001217
4886.250000,1,1.327304,1.334748,1.329972,0.002423
4886.500000,1,1.217456,1.220980,1.218981,0.001135
4886.750000,1,1.342361,1.349272,1.345321,0.002143
4887.000000,1,1.227912,1.231636,1.229386,0.001528
4887.250000,1,1.340431,1.346570,1.342305,0.002166
4887.500000,1,1.217637,1.221921,1.219304,0.001492
4887.750000,1,1.324345,1.329584,1.326347,0.001821
4888.000000,1,1.202434,1.207585,1.204256,0.001780
4888.250000,1,1.307249,1.313147,1.309591,0.001913
4888.500000,1,1.179542,1.187973,1.182990,0.002678
4888.750000,1,1.277012,1.281433,1.279749,0.001541
4889.000000,1,1.134306,1.146041,1.140040,0.003558
4889.250000,1,1.224987,1.231040,1.228925,0.002012
4889.500000,1,1.075215,1.088837,1.082684,0.004158
4889.750000,1,1.167072,1.176315,1.173154,0.002717
4890.000000,1,1.013332,1.028558,1.022030,0.004755
4890.250000,1,1.106744,1.116264,1.112908,0.002841
4890.500000,1,0.948392,0.963486,0.956876,0.004690
4890.750000,1,1.046357,1.056841,1.052815,0.003274
4891.000000,1,0.891473,0.906991,0.900991,0.005145
4891.250000,1,1.001579,1.013585,1.008930,0.003735
4891.500000,1,0.856099,0.873529,0.866591,0.005655
4891.750000,1,0.979956,0.997577,0.989750,0.005481
4892.000000,2,0.285713,0.287241,0.286513,0.000507
4892.250000,2,0.287811,0.289269,0.288653,0.000530
4892.500000,2,0.294843,0.296263,0.295436,0.000448
4892.750000,2,0.305821,0.306903,0.306313,0.000384
4893.000000,2,0.321420,0.322870,0.322147,0.000464
4893.250000,2,0.342152,0.343824,0.342954,0.000461
4893.500000,2,0.368535,0.370060,0.369244,0.000480
4893.750000,2,0.400156,0.401805,0.400980,0.000505
4894.000000,2,0.436818,0.438185,0.437808,0.000429
4894.250000,2,0.477200,0.478444,0.478107,0.000433
4894.500000,2,0.519902,0.522008,0.521006,0.000618
4894.750000,2,0.564514,0.566630,0.565506,0.000711
4895.000000,2,0.610404,0.612319,0.611397,0.000602
4895.250000,2,0.657810,0.659900,0.658618,0.000638
4895.500000,2,0.705518,0.708312,0.706618,0.000885
4895.750000,2,0.753977,0.757168,0.755419,0.001002
4896.000000,2,0.802033,0.805699,0.803133,0.001210
4896.250000,2,0.847091,0.850953,0.848297,0.001171
4896.500000,2,0.888559,0.892064,0.889688,0.001207
4896.750000,2,0.924936,0.929738,0.926414,0.001480
4897.000000,2,0.957147,0.961568,0.958880,0.001254
4897.250000,2,0.984984,0.989105,0.986259,0.001235
4897.500000,2,1.008048,1.013882,1.010072,0.001670
4897.750000,2,1.028120,1.033432,1.029828,0.001569
4898.000000,2,1.045499,1.050071,1.046656,0.001467
4898.250000,2,1.061307,1.065690,1.062407,0.001475
4898.500000,2,1.075236,1.081430,1.077434,0.001805
4898.750000,2,1.090017,1.095539,1.091705,0.001746
4899.000000,2,1.103999,1.109439,1.105708,0.001632
4899.250000,2,1.116300,1.121688,1.118189,0.001646
4899.500000,2,1.126131,1.131708,1.128060,0.001764
4899.750000,2,1.133222,1.139038,1.135293,0.001795
4900.000000,2,1.141403,1.146337,1.142585,0.001701
4900.250000,2,1.145634,1.151627,1.147990,0.002092
4900.500000,2,1.152375,1.157737,1.154211,0.001885
4900.750000,2,1.157166,1.162877,1.159499,0.002047
4901.000000,2,1.162275,1.167247,1.164124,0.001795
4901.250000,2,1.166686,1.171766,1.168502,0.002074
4901.500000,2,1.170397,1.176250,1.172672,0.002085
4901.750000,2,1.174241,1.180360,1.176420,0.002424
4902.000000,2,1.178297,1.183954,1.180320,0.002217
4902.250000,2,1.181097,1.186789,1.183452,0.002014
4902.500000,2,1.182613,1.189553,1.185101,0.002465
4902.750000,2,1.182884,1.189665,1.185447,0.002422
4903.000000,2,1.183356,1.189887,1.185698,0.002618
4903.250000,2,1.183246,1.190940,1.186036,0.002676
4903.500000,2,1.184691,1.190718,1.186621,0.002327
4903.750000,2,1.185344,1.193097,1.188112,0.002685
4904.000000,2,1.187708,1.194545,1.189940,0.002577
4904.250000,2,1.187799,1.194929,1.189884,0.002711
4904.500000,2,1.187133,1.194210,1.189274,0.002675
4904.750000,2,1.186199,1.193097,1.188527,0.002747
4905.000000,2,1.186508,1.193178,1.188636,0.002683
4905.250000,2,1.187572,1.193573,1.189336,0.002539
4905.500000,2,1.188278,1.194656,1.190551,0.002352
4905.750000,2,1.188837,1.195206,1.190930,0.002687
4906.000000,2,1.188848,1.194686,1.190815,0.002186
4906.250000,2,1.188079,1.193386,1.189713,0.002184
4906.500000,2,1.185920,1.192026,1.188473,0.002260
4906.750000,2,1.185976,1.190363,1.187696,0.001711
4907.000000,2,1.186208,1.190545,1.187889,0.001514
4907.250000,2,1.186769,1.190242,1.188141,0.001304
4907.500000,2,1.186508,1.189946,1.187868,0.001201
4907.750000,2,1.185925,1.188784,1.186903,0.001118
4908.000000,2,1.184168,1.186966,1.185059,0.001018
4908.250000,2,1.180942,1.182871,1.181676,0.000598
4908.500000,2,1.176389,1.178156,1.177228,0.000576
4908.750000,2,1.170327,1.171734,1.171029,0.000580
4909.000000,2,1.164827,1.166601,1.165770,0.000538
4909.250000,2,1.158877,1.160800,1.160116,0.000582
4909.500000,2,1.154937,1.156425,1.155723,0.000551
4909.750000,2,1.151067,1.153659,1.152765,0.000855
4910.000000,2,1.149837,1.152044,1.151131,0.000622
4910.250000,2,1.148127,1.151364,1.150369,0.001003
4910.500000,2,1.149717,1.152385,1.151431,0.000840
4910.750000,2,1.150897,1.153569,1.152603,0.000841
4911.000000,2,1.152607,1.155575,1.154734,0.000944
4911.250000,2,1.154927,1.157253,1.156287,0.000862
4911.500000,2,1.157107,1.159588,1.158695,0.000776
4911.750000,2,1.159217,1.162486,1.161491,0.001003
4912.000000,2,1.161987,1.165626,1.164124,0.001170
4912.250000,2,1.164537,1.167706,1.166213,0.000988
4912.500000,2,1.166187,1.169383,1.167994,0.001013
4912.750000,2,1.167087,1.171150,1.169987,0.001500
4913.000000,2,1.169377,1.173878,1.172454,0.001499
4913.250000,2,1.171866,1.175847,1.174491,0.001570
4913.500000,2,1.173186,1.176962,1.175776,0.001467
4913.750000,2,1.174066,1.178865,1.177221,0.001963
4914.000000,2,1.174916,1.180922,1.178844,0.002119
4914.250000,2,1.177786,1.182929,1.180674,0.001875
4914.500000,2,1.179601,1.184967,1.183121,0.002085
4914.750000,2,1.183448,1.189021,1.186983,0.002171
4915.000000,2,1.186876,1.192816,1.190598,0.002225
4915.250000,2,1.189246,1.196400,1.193588,0.002474
4915.500000,2,1.192876,1.199496,1.196742,0.002346
4915.750000,2,1.195193,1.202722,1.199842,0.002887
4916.000000,2,1.199779,1.206596,1.203779,0.002582
4916.250000,2,1.203405,1.211080,1.207970,0.002701
4916.500000,2,1.206685,1.214887,1.211959,0.002890
4916.750000,2,1.210622,1.218539,1.215194,0.002972
4917.000000,2,1.212262,1.219516,1.217031,0.002926
4917.250000,2,1.212961,1.220709,1.217803,0.002785
4917.500000,2,1.213675,1.221592,1.218653,0.003092
4917.750000,2,1.214085,1.221934,1.218952,0.002861
4918.000000,2,1.212745,1.219348,1.217260,0.002757
4918.250000,2,1.209164,1.215780,1.213463,0.002665
4918.500000,2,1.200505,1.207781,1.205505,0.002880
4918.750000,2,1.188500,1.195610,1.193005,0.002859
4919.000000,2,1.171177,1.177567,1.175348,0.002603
4919.250000,2,1.147557,1.154915,1.151582,0.002544
4919.500000,2,1.117478,1.124201,1.121443,0.002376
4919.750000,2,1.081540,1.088497,1.085402,0.002557
4920.000000,2,1.040991,1.045782,1.043626,0.001703
4920.250000,2,0.993223,1.000085,0.996514,0.002163
4920.500000,2,0.943038,0.947962,0.945297,0.001842
4920.750000,2,0.888075,0.892989,0.890511,0.001688
4921.000000,2,0.830707,0.835332,0.832759,0.001602
4921.250000,2,0.769116,0.773062,0.771065,0.001433
4921.500000,2,0.705985,0.708596,0.707147,0.001047
4921.750000,2,0.640646,0.643639,0.642052,0.001158
4922.000000,2,0.576919,0.579584,0.577984,0.001049
4922.250000,2,0.515862,0.518527,0.516912,0.000983
4922.500000,2,0.459570,0.462200,0.460754,0.001042
4922.750000,2,0.410214,0.412038,0.410997,0.000699
4923.000000,2,0.367795,0.369929,0.368657,0.000813
4923.250000,2,0.333969,0.335855,0.334879,0.000623
4923.500000,2,0.309630,0.311086,0.310333,0.000494
4923.750000,2,0.294453,0.296062,0.295297,0.000521
4924.000000,3,0.257419,0.258594,0.257958,0.000449
4924.250000,3,0.260356,0.261494,0.260780,0.000377
4924.500000,3,0.268395,0.269604,0.268910,0.000393
4924.750000,3,0.282113,0.283824,0.282621,0.000562
4925.000000,3,0.300603,0.303038,0.301524,0.000717
4925.250000,3,0.324815,0.327542,0.325799,0.000876
4925.500000,3,0.354678,0.357997,0.355870,0.001054
4925.750000,3,0.389962,0.394153,0.391661,0.001275
4926.000000,3,0.431252,0.435473,0.432743,0.001369
4926.250000,3,0.475884,0.481651,0.478355,0.001826
4926.500000,3,0.524616,0.531121,0.527056,0.002027
4926.750000,3,0.575131,0.581509,0.577807,0.002078
4927.000000,3,0.626616,0.633879,0.629533,0.002514
4927.250000,3,0.678478,0.686239,0.681451,0.002607
4927.500000,3,0.729891,0.737847,0.733095,0.002680
4927.750000,3,0.779305,0.787534,0.782557,0.002868
4928.000000,3,0.825304,0.833171,0.828323,0.002920
4928.250000,3,0.867146,0.875424,0.870027,0.003055
4928.500000,3,0.904639,0.912797,0.907802,0.003019
4928.750000,3,0.938942,0.946667,0.941887,0.003006
4929.000000,3,0.970590,0.977622,0.973348,0.002611
4929.250000,3,0.999453,1.007399,1.002209,0.003044
4929.500000,3,1.024162,1.032076,1.026903,0.002715
4929.750000,3,1.046401,1.052441,1.048078,0.002227
4930.000000,3,1.063589,1.069903,1.065346,0.002262
4930.250000,3,1.077096,1.082699,1.078732,0.001968
4930.500000,3,1.088144,1.094029,1.089897,0.001924
4930.750000,3,1.095974,1.102464,1.098349,0.001948
4931.000000,3,1.101920,1.107376,1.103485,0.001748
4931.250000,3,1.104971,1.109768,1.106089,0.001543
4931.500000,3,1.105058,1.109768,1.106326,0.001542
4931.750000,3,1.105967,1.111225,1.107446,0.001726
4932.000000,3,1.109501,1.113715,1.111373,0.001397
4932.250000,3,1.115838,1.120585,1.117681,0.001481
4932.500000,3,1.125009,1.129060,1.127208,0.001234
4932.750000,3,1.133088,1.139593,1.136635,0.001939
4933.000000,3,1.141037,1.146595,1.144534,0.001750
4933.250000,3,1.147434,1.152467,1.150432,0.001538
4933.500000,3,1.151529,1.156769,1.154970,0.001640
4933.750000,3,1.155333,1.160992,1.159220,0.001806
4934.000000,3,1.160970,1.166555,1.164445,0.001696
4934.250000,3,1.166396,1.170716,1.169302,0.001403
4934.500000,3,1.170661,1.176026,1.173989,0.001550
4934.750000,3,1.175476,1.179060,1.177772,0.001040
4935.000000,3,1.178780,1.182273,1.181358,0.001103
4935.250000,3,1.182084,1.185946,1.184734,0.001215
4935.500000,3,1.187313,1.189658,1.188281,0.000769
4935.750000,3,1.190363,1.192203,1.191245,0.000502
4936.000000,3,1.191802,1.193336,1.192703,0.000509
4936.250000,3,1.190989,1.191973,1.191455,0.000329
4936.500000,3,1.187348,1.188425,1.187856,0.000425
4936.750000,3,1.183658,1.186148,1.184622,0.000960
4937.000000,3,1.182898,1.187139,1.184309,0.001391
4937.250000,3,1.185816,1.190934,1.187217,0.001721
4937.500000,3,1.192647,1.197651,1.194121,0.001753
4937.750000,3,1.199707,1.206081,1.201860,0.002005
4938.000000,3,1.207502,1.213689,1.209381,0.002052
4938.250000,3,1.213089,1.220557,1.215271,0.002421
4938.500000,3,1.218165,1.225623,1.219971,0.002415
4938.750000,3,1.220864,1.228797,1.223265,0.002522
4939.000000,3,1.223545,1.230739,1.225742,0.002419
4939.250000,3,1.225183,1.232771,1.226971,0.002535
4939.500000,3,1.225231,1.233372,1.227331,0.002651
4939.750000,3,1.224321,1.232040,1.226469,0.002455
4940.000000,3,1.224910,1.234063,1.227455,0.002915
4940.250000,3,1.224010,1.231690,1.226068,0.002391
4940.500000,3,1.224941,1.233132,1.227523,0.002530
4940.750000,3,1.228889,1.236345,1.230744,0.002379
4941.000000,3,1.231229,1.239128,1.233411,0.002548
4941.250000,3,1.234195,1.241211,1.236040,0.002282
4941.500000,3,1.237063,1.243613,1.238964,0.002013
4941.750000,3,1.238432,1.245255,1.240239,0.002187
4942.000000,3,1.239981,1.245956,1.241730,0.001887
4942.250000,3,1.241011,1.246877,1.242690,0.001838
4942.500000,3,1.241590,1.247017,1.243319,0.001723
4942.750000,3,1.241141,1.246236,1.242586,0.001606
4943.000000,3,1.238902,1.245265,1.240911,0.001979
4943.250000,3,1.238498,1.243744,1.240244,0.001559
4943.500000,3,1.238023,1.242492,1.239305,0.001462
4943.750000,3,1.238003,1.242082,1.239227,0.001288
4944.000000,3,1.238782,1.242652,1.239661,0.001235
4944.250000,3,1.237640,1.242562,1.239282,0.001479
4944.500000,3,1.236823,1.240450,1.237732,0.001134
4944.750000,3,1.234176,1.237507,1.234910,0.001072
4945.000000,3,1.230849,1.234083,1.231815,0.000976
4945.250000,3,1.226109,1.229748,1.227299,0.001073
4945.500000,3,1.220887,1.223451,1.221793,0.000946
4945.750000,3,1.215705,1.217153,1.216131,0.000469
4946.000000,3,1.208770,1.211727,1.209877,0.000898
4946.250000,3,1.203440,1.205150,1.204201,0.000621
4946.500000,3,1.198879,1.200955,1.200004,0.000589
4946.750000,3,1.196427,1.199358,1.197780,0.000897
4947.000000,3,1.196182,1.199038,1.196953,0.000895
4947.250000,3,1.195935,1.199218,1.197413,0.001185
4947.500000,3,1.195449,1.200007,1.198100,0.001505
4947.750000,3,1.196630,1.200721,1.199209,0.001641
4948.000000,3,1.197559,1.203215,1.200282,0.001992
4948.250000,3,1.196620,1.203585,1.201038,0.002399
4948.500000,3,1.197351,1.204944,1.202431,0.002592
4948.750000,3,1.197541,1.206673,1.203068,0.003011
4949.000000,3,1.197431,1.207013,1.203055,0.003303
4949.250000,3,1.193386,1.204094,1.200757,0.003659
4949.500000,3,1.188070,1.199278,1.195884,0.004042
4949.750000,3,1.179881,1.192902,1.188395,0.004402
4950.000000,3,1.168248,1.181879,1.177376,0.004677
4950.250000,3,1.152770,1.166457,1.162689,0.004807
4950.500000,3,1.133618,1.148710,1.144045,0.005237
4950.750000,3,1.110722,1.125765,1.121487,0.005458
4951.000000,3,1.084022,1.098722,1.094316,0.005255
4951.250000,3,1.052496,1.068480,1.063276,0.005638
4951.500000,3,1.017867,1.032595,1.027875,0.005118
4951.750000,3,0.979234,0.993163,0.988573,0.005061
4952.000000,3,0.935915,0.949833,0.945071,0.004897
4952.250000,3,0.888576,0.901604,0.897015,0.004668
4952.500000,3,0.837852,0.850101,0.845751,0.004311
4952.750000,3,0.783013,0.794457,0.790273,0.004022
4953.000000,3,0.726249,0.736492,0.732622,0.003752
4953.250000,3,0.667670,0.677143,0.673234,0.003412
4953.500000,3,0.609076,0.616966,0.613609,0.002852
4953.750000,3,0.550721,0.557421,0.554533,0.002479
4954.000000,3,0.494941,0.501069,0.498053,0.002116
4954.250000,3,0.443421,0.447887,0.445570,0.001639
4954.500000,3,0.396655,0.400747,0.398429,0.001409
4954.750000,3,0.355785,0.358790,0.357211,0.001019
4955.000000,3,0.321601,0.324074,0.322689,0.000779
4955.250000,3,0.294403,0.296625,0.295475,0.000663
4955.500000,3,0.275095,0.276349,0.275783,0.000418
4955.750000,3,0.263083,0.264343,0.263826,0.000439
4956.000000,4,0.303968,0.306058,0.304660,0.000646
4956.250000,4,0.307543,0.309678,0.308323,0.000669
4956.500000,4,0.318483,0.320096,0.318959,0.000532
4956.750000,4,0.335951,0.337687,0.336654,0.000554
4957.000000,4,0.360029,0.361671,0.360761,0.000565
4957.250000,4,0.390427,0.392186,0.391170,0.000641
4957.500000,4,0.426595,0.428666,0.427479,0.000713
4957.750000,4,0.468269,0.470861,0.469307,0.000896
4958.000000,4,0.514808,0.516990,0.515651,0.000822
4958.250000,4,0.564447,0.567879,0.565569,0.001154
4958.500000,4,0.615634,0.620316,0.617720,0.001453
4958.750000,4,0.668636,0.673086,0.670858,0.001445
4959.000000,4,0.722126,0.727053,0.724617,0.001482
4959.250000,4,0.775335,0.780532,0.777740,0.001626
4959.500000,4,0.826883,0.833549,0.830235,0.001942
4959.750000,4,0.877249,0.884302,0.880742,0.002083
4960.000000,4,0.925550,0.930711,0.928261,0.001573
4960.250000,4,0.968549,0.973752,0.971003,0.001667
4960.500000,4,1.006526,1.011077,1.008487,0.001695
4960.750000,4,1.037762,1.042423,1.039770,0.001621
4961.000000,4,1.063356,1.068444,1.066038,0.001733
4961.250000,4,1.084311,1.088712,1.086154,0.001404
4961.500000,4,1.097947,1.103790,1.100832,0.001900
4961.750000,4,1.109383,1.114657,1.111641,0.001768
4962.000000,4,1.116341,1.123018,1.119408,0.002318
4962.250000,4,1.123440,1.130629,1.126542,0.002821
4962.500000,4,1.130465,1.137309,1.133389,0.002609
4962.750000,4,1.135891,1.144534,1.139523,0.003108
4963.000000,4,1.141654,1.150878,1.145182,0.003291
4963.250000,4,1.145650,1.153990,1.148447,0.003047
4963.500000,4,1.146725,1.156646,1.150799,0.003595
4963.750000,4,1.148096,1.157647,1.151409,0.003555
4964.000000,4,1.148274,1.158093,1.151336,0.003542
4964.250000,4,1.147940,1.158381,1.151272,0.003623
4964.500000,4,1.147729,1.157499,1.150776,0.003470
4964.750000,4,1.146715,1.156557,1.150109,0.003418
4965.000000,4,1.145801,1.155606,1.148648,0.003483
4965.250000,4,1.145259,1.154832,1.147947,0.003488
4965.500000,4,1.145131,1.154238,1.147866,0.003174
4965.750000,4,1.146470,1.155278,1.148826,0.003130
4966.000000,4,1.147590,1.156567,1.150543,0.002877
4966.250000,4,1.150030,1.157122,1.152237,0.002464
4966.500000,4,1.151467,1.157281,1.153134,0.002144
4966.750000,4,1.150714,1.157390,1.152923,0.002292
4967.000000,4,1.150892,1.155725,1.152578,0.001536
4967.250000,4,1.150783,1.155120,1.152432,0.001340
4967.500000,4,1.152090,1.155160,1.153358,0.001014
4967.750000,4,1.152806,1.155110,1.154279,0.000699
4968.000000,4,1.154393,1.155886,1.155182,0.000573
4968.250000,4,1.154809,1.156284,1.155500,0.000539
4968.500000,4,1.154730,1.156454,1.155547,0.000582
4968.750000,4,1.154605,1.157840,1.156227,0.000977
4969.000000,4,1.154823,1.159125,1.156721,0.001418
4969.250000,4,1.154902,1.159246,1.157215,0.001502
4969.500000,4,1.154813,1.158764,1.157010,0.001350
4969.750000,4,1.151363,1.156856,1.154805,0.001813
4970.000000,4,1.147974,1.155119,1.151760,0.002162
4970.250000,4,1.144297,1.150570,1.148147,0.002047
4970.500000,4,1.141551,1.149064,1.145270,0.002425
4970.750000,4,1.139608,1.146273,1.143030,0.002232
4971.000000,4,1.137577,1.144365,1.141347,0.002540
4971.250000,4,1.135282,1.142949,1.139428,0.002734
4971.500000,4,1.133989,1.140700,1.137862,0.002535
4971.750000,4,1.130824,1.138200,1.134755,0.002611
4972.000000,4,1.129150,1.135961,1.132942,0.002474
4972.250000,4,1.125534,1.132768,1.129618,0.002623
4972.500000,4,1.120670,1.128009,1.124808,0.002435
4972.750000,4,1.114489,1.122004,1.118986,0.002538
4973.000000,4,1.107396,1.116241,1.112597,0.002935
4973.250000,4,1.102135,1.110879,1.107068,0.002912
4973.500000,4,1.101115,1.109604,1.105697,0.002970
4973.750000,4,1.103908,1.112064,1.108658,0.002763
4974.000000,4,1.110992,1.119344,1.116136,0.003084
4974.250000,4,1.120073,1.128872,1.125575,0.003557
4974.500000,4,1.129856,1.139244,1.135452,0.003432
4974.750000,4,1.137815,1.148080,1.143784,0.003878
4975.000000,4,1.145149,1.155551,1.151667,0.003827
4975.250000,4,1.150214,1.161394,1.157180,0.004171
4975.500000,4,1.154773,1.166114,1.162459,0.004359
4975.750000,4,1.159194,1.170632,1.167065,0.004232
4976.000000,4,1.162395,1.173765,1.170492,0.004108
4976.250000,4,1.163604,1.175883,1.172199,0.004252
4976.500000,4,1.163376,1.175693,1.172221,0.004421
4976.750000,4,1.163594,1.175583,1.172353,0.004184
4977.000000,4,1.166350,1.177037,1.173980,0.003875
4977.250000,4,1.167549,1.180313,1.176786,0.004522
4977.500000,4,1.172217,1.183165,1.180453,0.003680
4977.750000,4,1.175290,1.185896,1.182944,0.003689
4978.000000,4,1.176737,1.187919,1.184289,0.003747
4978.250000,4,1.176400,1.187169,1.184137,0.003591
4978.500000,4,1.177272,1.186818,1.183859,0.003182
4978.750000,4,1.178194,1.186311,1.183927,0.002597
4979.000000,4,1.180166,1.187567,1.185437,0.002384
4979.250000,4,1.182951,1.189456,1.187361,0.002051
4979.500000,4,1.185370,1.190408,1.188836,0.001563
4979.750000,4,1.186539,1.190984,1.189789,0.001401
4980.000000,4,1.189404,1.192532,1.191364,0.000986
4980.250000,4,1.192070,1.194057,1.193274,0.000627
4980.500000,4,1.195131,1.197118,1.196123,0.000772
4980.750000,4,1.198304,1.201000,1.199426,0.000941
4981.000000,4,1.201025,1.204697,1.202558,0.001272
4981.250000,4,1.202580,1.207720,1.204328,0.001893
4981.500000,4,1.201354,1.206788,1.203125,0.002050
4981.750000,4,1.197109,1.203835,1.199544,0.002513
4982.000000,4,1.190392,1.199563,1.193391,0.003152
4982.250000,4,1.180127,1.189731,1.182968,0.003547
4982.500000,4,1.165830,1.176380,1.169063,0.003453
4982.750000,4,1.147843,1.158490,1.151414,0.003701
4983.000000,4,1.125637,1.136189,1.129128,0.003671
4983.250000,4,1.097966,1.109418,1.101451,0.003927
4983.500000,4,1.065706,1.076780,1.069300,0.003774
4983.750000,4,1.028658,1.039602,1.032521,0.003675
4984.000000,4,0.987353,0.997677,0.990697,0.003649
4984.250000,4,0.939958,0.950223,0.943401,0.003493
4984.500000,4,0.887927,0.897510,0.891438,0.003247
