# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.292628,0.295508,0.293868,0.000924
3928.250000,1,0.292139,0.295272,0.293853,0.000966
3928.500000,1,0.292470,0.296502,0.294493,0.001385
3928.750000,1,0.292776,0.299525,0.295059,0.002595
3929.000000,1,0.293433,0.305360,0.296798,0.004460
3929.250000,1,0.295479,0.314250,0.300423,0.006803
3929.500000,1,0.300948,0.326902,0.307441,0.009502
3929.750000,1,0.309620,0.343970,0.317892,0.012566
3930.000000,1,0.320821,0.363511,0.331254,0.015573
3930.250000,1,0.334653,0.386895,0.347201,0.019036
3930.500000,1,0.350947,0.412404,0.365803,0.022415
3930.750000,1,0.370048,0.440749,0.387272,0.025659
3931.000000,1,0.392718,0.471989,0.412212,0.028609
3931.250000,1,0.417829,0.504890,0.439370,0.031292
3931.500000,1,0.443862,0.538185,0.466899,0.033944
3931.750000,1,0.466327,0.567602,0.491329,0.036280
3932.000000,1,0.486977,0.594218,0.513555,0.038288
3932.250000,1,0.506343,0.618798,0.534359,0.040044
3932.500000,1,0.527784,0.644419,0.557198,0.041389
3932.750000,1,0.552774,0.670872,0.582496,0.041930
3933.000000,1,0.578880,0.697765,0.609151,0.042008
3933.250000,1,0.604174,0.721919,0.634634,0.041466
3933.500000,1,0.621422,0.740056,0.652377,0.041414
3933.750000,1,0.634353,0.753406,0.665547,0.041402
3934.000000,1,0.646056,0.764543,0.676994,0.041155
3934.250000,1,0.659914,0.776483,0.690876,0.040195
3934.500000,1,0.680024,0.793788,0.710842,0.038940
3934.750000,1,0.706037,0.814331,0.735365,0.036900
3935.000000,1,0.732421,0.835165,0.760372,0.034933
3935.250000,1,0.754165,0.852104,0.780490,0.033120
3935.500000,1,0.769108,0.863510,0.794869,0.031936
3935.750000,1,0.780291,0.872002,0.805614,0.031025
3936.000000,1,0.794117,0.882127,0.818600,0.029587
3936.250000,1,0.813598,0.896098,0.836310,0.027659
3936.500000,1,0.837191,0.914381,0.858622,0.025774
3936.750000,1,0.861950,0.932847,0.882208,0.023272
3937.000000,1,0.882885,0.948831,0.901843,0.021461
3937.250000,1,0.896241,0.958944,0.914047,0.020390
3937.500000,1,0.906076,0.964749,0.922390,0.018911
3937.750000,1,0.916948,0.972142,0.931999,0.017823
3938.000000,1,0.931976,0.984357,0.946981,0.016566
3938.250000,1,0.953238,1.001031,0.967296,0.014823
3938.500000,1,0.979037,1.020109,0.991930,0.012291
3938.750000,1,1.002048,1.038679,1.014202,0.010670
3939.000000,1,1.022977,1.053097,1.033227,0.008669
3939.250000,1,1.036902,1.064657,1.046849,0.007938
3939.500000,1,1.048086,1.073001,1.057294,0.007051
3939.750000,1,1.056990,1.078667,1.065126,0.006226
3940.000000,1,1.063332,1.083565,1.071282,0.005951
3940.250000,1,1.067614,1.085149,1.074912,0.005263
3940.500000,1,1.069545,1.087827,1.076574,0.005511
3940.750000,1,1.071906,1.089540,1.079496,0.005343
3941.000000,1,1.079398,1.095783,1.086291,0.005259
3941.250000,1,1.091333,1.103281,1.096808,0.004219
3941.500000,1,1.102676,1.113968,1.108392,0.004112
3941.750000,1,1.110778,1.125307,1.117714,0.004399
3942.000000,1,1.114559,1.127275,1.121613,0.003959
3942.250000,1,1.113559,1.127006,1.120281,0.004141
3942.500000,1,1.112739,1.125117,1.119045,0.003757
3942.750000,1,1.116140,1.129084,1.122914,0.003939
3943.000000,1,1.125052,1.140063,1.132309,0.004605
3943.250000,1,1.137526,1.154880,1.146137,0.005447
3943.500000,1,1.148635,1.167478,1.157971,0.006261
3943.750000,1,1.151792,1.171055,1.161312,0.006234
3944.000000,1,1.148715,1.168157,1.158145,0.006020
3944.250000,1,1.143746,1.162503,1.153281,0.005728
3944.500000,1,1.146186,1.163222,1.154937,0.005416
3944.750000,1,1.156193,1.176799,1.167374,0.006418
3945.000000,1,1.173110,1.198090,1.187969,0.007899
3945.250000,1,1.190565,1.219750,1.209244,0.009461
3945.500000,1,1.203728,1.235805,1.224522,0.010503
3945.750000,1,1.208358,1.241669,1.230641,0.011012
3946.000000,1,1.210071,1.243098,1.232091,0.010644
3946.250000,1,1.214751,1.249082,1.237050,0.010711
3946.500000,1,1.225982,1.264198,1.250481,0.011939
3946.750000,1,1.245230,1.289595,1.274087,0.013892
3947.000000,1,1.269176,1.320476,1.303007,0.015883
3947.250000,1,1.291391,1.347781,1.328601,0.017650
3947.500000,1,1.306854,1.367852,1.347586,0.019367
3947.750000,1,1.317269,1.380121,1.360319,0.020326
3948.000000,1,1.328421,1.391341,1.372495,0.020558
3948.250000,1,1.340320,1.406307,1.387424,0.021689
3948.500000,1,1.358303,1.428326,1.408028,0.023124
3948.750000,1,1.378366,1.452354,1.431864,0.024782
3949.000000,1,1.397175,1.475362,1.454506,0.026354
3949.250000,1,1.413326,1.493839,1.472030,0.026965
3949.500000,1,1.425006,1.507393,1.485400,0.027829
3949.750000,1,1.433200,1.517124,1.494607,0.028368
3950.000000,1,1.439663,1.523501,1.502031,0.028858
3950.250000,1,1.443377,1.529310,1.506308,0.028964
3950.500000,1,1.444830,1.529952,1.506268,0.028553
3950.750000,1,1.443775,1.525802,1.502908,0.027453
3951.000000,1,1.443327,1.527236,1.502271,0.027497
3951.250000,1,1.446075,1.527867,1.504605,0.027152
3951.500000,1,1.453772,1.532708,1.510917,0.026595
3951.750000,1,1.461608,1.542551,1.520121,0.027235
3952.000000,1,1.469006,1.546470,1.525437,0.026281
3952.250000,1,1.464874,1.539905,1.520260,0.025536
3952.500000,1,1.455395,1.526654,1.507680,0.024272
3952.750000,1,1.442809,1.512171,1.493777,0.023309
3953.000000,1,1.437193,1.504413,1.486323,0.022466
3953.250000,1,1.439991,1.507680,1.489238,0.022608
3953.500000,1,1.446603,1.515708,1.497973,0.023457
3953.750000,1,1.452487,1.522760,1.503678,0.023540
3954.000000,1,1.447220,1.518179,1.497982,0.023318
3954.250000,1,1.427794,1.496620,1.477678,0.022881
3954.500000,1,1.402264,1.469220,1.449296,0.021569
3954.750000,1,1.376465,1.439998,1.420595,0.020535
3955.000000,1,1.353474,1.418400,1.397971,0.020767
3955.250000,1,1.334674,1.399343,1.379923,0.020954
3955.500000,1,1.309433,1.378985,1.357094,0.021843
3955.750000,1,1.272761,1.341220,1.319712,0.021574
3956.000000,1,1.219769,1.285829,1.264837,0.020800
3956.250000,1,1.155018,1.217432,1.197092,0.019527
3956.500000,1,1.088126,1.145814,1.126994,0.017941
3956.750000,1,1.022080,1.076197,1.058495,0.016975
3957.000000,1,0.957362,1.010152,0.993589,0.016679
3957.250000,1,0.893089,0.944777,0.928235,0.016298
3957.500000,1,0.824504,0.873242,0.857947,0.015485
3957.750000,1,0.749586,0.794988,0.779661,0.014036
3958.000000,1,0.670971,0.710527,0.697298,0.012099
3958.250000,1,0.594491,0.626287,0.615613,0.009767
3958.500000,1,0.523209,0.548513,0.539880,0.007634
3958.750000,1,0.460780,0.479444,0.472723,0.005493
3959.000000,1,0.407829,0.421069,0.415806,0.003785
3959.250000,1,0.364859,0.372833,0.369392,0.002250
3959.500000,1,0.333101,0.337585,0.335214,0.001455
3959.750000,1,0.311875,0.315599,0.313610,0.001191
3960.000000,2,0.242019,0.251262,0.245151,0.002911
3960.250000,2,0.246027,0.255188,0.249269,0.002874
3960.500000,2,0.257976,0.267072,0.261073,0.002829
3960.750000,2,0.277846,0.286651,0.280675,0.002757
3961.000000,2,0.304139,0.313119,0.306996,0.002824
3961.250000,2,0.337736,0.346265,0.340240,0.002693
3961.500000,2,0.376855,0.386694,0.379781,0.003050
3961.750000,2,0.423364,0.432930,0.426208,0.002984
3962.000000,2,0.474628,0.484769,0.478041,0.002982
3962.250000,2,0.530553,0.540697,0.533753,0.003025
3962.500000,2,0.585846,0.596369,0.588915,0.003165
3962.750000,2,0.638663,0.650498,0.641877,0.003694
3963.000000,2,0.689035,0.702182,0.692781,0.004107
3963.250000,2,0.739323,0.754277,0.743959,0.004557
3963.500000,2,0.791999,0.807382,0.796927,0.004660
3963.750000,2,0.847304,0.862122,0.852390,0.004441
3964.000000,2,0.898775,0.915037,0.905370,0.004602
3964.250000,2,0.943022,0.957859,0.950233,0.004105
3964.500000,2,0.975434,0.991565,0.983348,0.004518
3964.750000,2,1.000287,1.017320,1.008314,0.004858
3965.000000,2,1.019968,1.038638,1.029317,0.005308
3965.250000,2,1.043843,1.063195,1.053381,0.005378
3965.500000,2,1.070878,1.088402,1.080594,0.004927
3965.750000,2,1.098695,1.112820,1.107717,0.004284
3966.000000,2,1.120794,1.134517,1.130212,0.004201
3966.250000,2,1.134537,1.147266,1.143042,0.003923
3966.500000,2,1.140415,1.151895,1.148540,0.003670
3966.750000,2,1.147036,1.157814,1.154172,0.003394
3967.000000,2,1.159184,1.167518,1.165386,0.002821
3967.250000,2,1.180781,1.189521,1.186638,0.002809
3967.500000,2,1.209190,1.219574,1.214486,0.003719
3967.750000,2,1.233966,1.249726,1.243101,0.004981
3968.000000,2,1.254744,1.274949,1.267424,0.006513
3968.250000,2,1.270432,1.292947,1.285158,0.007001
3968.500000,2,1.280361,1.305598,1.296870,0.007594
3968.750000,2,1.291130,1.317205,1.309183,0.008090
3969.000000,2,1.304029,1.333534,1.324422,0.009153
3969.250000,2,1.319557,1.350498,1.342059,0.009795
3969.500000,2,1.334006,1.368744,1.359103,0.011229
3969.750000,2,1.347434,1.386007,1.374893,0.012260
3970.000000,2,1.358983,1.397694,1.387026,0.012403
3970.250000,2,1.366832,1.409093,1.397217,0.013424
3970.500000,2,1.374031,1.416189,1.404918,0.013270
3970.750000,2,1.376021,1.417839,1.407854,0.013505
3971.000000,2,1.374541,1.414231,1.405316,0.013000
3971.250000,2,1.368312,1.407781,1.397544,0.012647
3971.500000,2,1.358733,1.399523,1.388410,0.012829
3971.750000,2,1.353054,1.392437,1.381726,0.012413
3972.000000,2,1.349934,1.389624,1.379083,0.012444
3972.250000,2,1.349574,1.389873,1.379305,0.012620
3972.500000,2,1.346224,1.386951,1.376560,0.012858
3972.750000,2,1.338085,1.376118,1.366656,0.012139
3973.000000,2,1.323007,1.358941,1.349386,0.011353
3973.250000,2,1.304059,1.339815,1.330245,0.011345
3973.500000,2,1.290220,1.324828,1.314197,0.010474
3973.750000,2,1.282321,1.314900,1.305279,0.009931
3974.000000,2,1.281481,1.313767,1.303813,0.009978
3974.250000,2,1.280371,1.312982,1.302811,0.010209
3974.500000,2,1.274662,1.305250,1.295560,0.009322
3974.750000,2,1.259494,1.289945,1.280884,0.009405
3975.000000,2,1.242476,1.268906,1.260615,0.008185
3975.250000,2,1.226997,1.251246,1.242902,0.007338
3975.500000,2,1.220778,1.242073,1.235542,0.006700
3975.750000,2,1.223598,1.246526,1.239376,0.007236
3976.000000,2,1.237526,1.264722,1.256081,0.008439
3976.250000,2,1.238056,1.259366,1.253306,0.006875
3976.500000,2,1.237106,1.258233,1.251706,0.006735
3976.750000,2,1.229677,1.249229,1.242705,0.006241
3977.000000,2,1.219958,1.240304,1.232513,0.006265
3977.250000,2,1.214788,1.232841,1.226254,0.005857
3977.500000,2,1.216988,1.233205,1.227268,0.005717
3977.750000,2,1.224667,1.242384,1.235835,0.006436
3978.000000,2,1.231537,1.249446,1.242677,0.006084
3978.250000,2,1.234556,1.250770,1.245307,0.006010
3978.500000,2,1.231227,1.246246,1.240939,0.005703
3978.750000,2,1.224467,1.238271,1.233808,0.005362
3979.000000,2,1.219338,1.231289,1.227327,0.004711
3979.250000,2,1.215946,1.228975,1.223880,0.004623
3979.500000,2,1.217648,1.228220,1.224162,0.004049
3979.750000,2,1.217818,1.229462,1.224603,0.004315
3980.000000,2,1.215458,1.226421,1.222498,0.004295
3980.250000,2,1.210639,1.222132,1.216968,0.003993
3980.500000,2,1.203984,1.215382,1.209657,0.003728
3980.750000,2,1.195071,1.205443,1.199948,0.003215
3981.000000,2,1.184666,1.192665,1.187699,0.002585
3981.250000,2,1.166868,1.175976,1.170954,0.002512
3981.500000,2,1.146976,1.153810,1.150118,0.002479
3981.750000,2,1.125231,1.133767,1.128193,0.002965
3982.000000,2,1.105166,1.117989,1.109793,0.004158
3982.250000,2,1.093298,1.108830,1.099057,0.004817
3982.500000,2,1.087363,1.104560,1.093817,0.005285
3982.750000,2,1.084266,1.102321,1.091080,0.005634
3983.000000,2,1.076843,1.096901,1.083941,0.006190
3983.250000,2,1.062721,1.084203,1.069849,0.006633
3983.500000,2,1.042050,1.066765,1.050309,0.007532
3983.750000,2,1.022630,1.049806,1.031080,0.008448
3984.000000,2,1.008637,1.038098,1.017600,0.009259
3984.250000,2,1.000876,1.031568,1.010117,0.009654
3984.500000,2,0.996573,1.027959,1.005899,0.009951
3984.750000,2,0.988429,1.021469,0.998455,0.010390
3985.000000,2,0.972629,1.007211,0.982909,0.010915
3985.250000,2,0.949018,0.987586,0.960474,0.012270
3985.500000,2,0.923582,0.965820,0.936458,0.013507
3985.750000,2,0.903364,0.947705,0.916511,0.014276
3986.000000,2,0.890008,0.936302,0.904486,0.014732
3986.250000,2,0.883234,0.929218,0.897583,0.014693
3986.500000,2,0.876223,0.920768,0.890815,0.014002
3986.750000,2,0.863650,0.908536,0.878431,0.014093
3987.000000,2,0.841515,0.886178,0.856882,0.013971
3987.250000,2,0.813771,0.858765,0.828824,0.014265
3987.500000,2,0.783049,0.827459,0.798126,0.013886
3987.750000,2,0.755550,0.797800,0.769394,0.013400
3988.000000,2,0.729250,0.769266,0.742258,0.012651
3988.250000,2,0.702668,0.738760,0.714624,0.011386
3988.500000,2,0.671240,0.704916,0.682706,0.010544
3988.750000,2,0.634815,0.664755,0.644573,0.009403
3989.000000,2,0.591710,0.619252,0.600901,0.008584
3989.250000,2,0.545447,0.570996,0.554178,0.007927
3989.500000,2,0.499127,0.522805,0.507406,0.007174
3989.750000,2,0.454316,0.476022,0.462320,0.006549
3990.000000,2,0.412915,0.432054,0.419746,0.005837
3990.250000,2,0.374561,0.391628,0.380706,0.005202
3990.500000,2,0.340119,0.355121,0.345501,0.004568
3990.750000,2,0.310365,0.323771,0.315072,0.004120
3991.000000,2,0.285435,0.297073,0.289663,0.003543
3991.250000,2,0.266209,0.276645,0.269733,0.003220
3991.500000,2,0.251569,0.261704,0.255109,0.003095
3991.750000,2,0.242765,0.252126,0.245978,0.002912
3992.000000,3,0.339080,0.349194,0.346615,0.003309
3992.250000,3,0.342696,0.352815,0.350264,0.003405
3992.500000,3,0.351387,0.361624,0.358772,0.003337
3992.750000,3,0.368516,0.378666,0.375403,0.003180
3993.000000,3,0.390944,0.400448,0.397577,0.003053
3993.250000,3,0.420592,0.429800,0.426523,0.002776
3993.500000,3,0.453507,0.460479,0.458218,0.002273
3993.750000,3,0.490695,0.495895,0.493816,0.001758
3994.000000,3,0.528055,0.532720,0.531507,0.001573
3994.250000,3,0.570855,0.577021,0.574882,0.001824
3994.500000,3,0.617959,0.625497,0.622688,0.002306
3994.750000,3,0.669660,0.679214,0.675378,0.002812
3995.000000,3,0.719973,0.731774,0.726707,0.003705
3995.250000,3,0.766523,0.780748,0.774080,0.004689
3995.500000,3,0.803498,0.823466,0.812806,0.006298
3995.750000,3,0.835792,0.859171,0.846222,0.007395
3996.000000,3,0.865423,0.893210,0.877375,0.009105
3996.250000,3,0.899715,0.928325,0.911430,0.009543
3996.500000,3,0.934861,0.962998,0.945803,0.009681
3996.750000,3,0.970288,0.997854,0.981088,0.009486
3997.000000,3,0.996454,1.025079,1.007193,0.010155
3997.250000,3,1.013819,1.043449,1.025535,0.010557
3997.500000,3,1.020378,1.055170,1.034718,0.011594
3997.750000,3,1.025485,1.062803,1.041781,0.011964
3998.000000,3,1.033105,1.072254,1.051137,0.012383
3998.250000,3,1.049247,1.087410,1.067761,0.011947
3998.500000,3,1.069435,1.104444,1.087252,0.011182
3998.750000,3,1.089652,1.122433,1.106845,0.010240
3999.000000,3,1.104092,1.133943,1.120972,0.009599
3999.250000,3,1.112603,1.140401,1.129171,0.008918
3999.500000,3,1.113575,1.143002,1.131390,0.009295
3999.750000,3,1.115718,1.144308,1.132933,0.009030
4000.000000,3,1.157520,1.180881,1.172654,0.007753
4000.250000,3,1.117881,1.143635,1.133580,0.008272
4000.500000,3,1.116038,1.143113,1.132652,0.008630
4000.750000,3,1.117079,1.141626,1.132044,0.007761
4001.000000,3,1.114125,1.139989,1.129770,0.007826
4001.250000,3,1.113124,1.138362,1.128435,0.007646
4001.500000,3,1.109920,1.135690,1.125554,0.007834
4001.750000,3,1.109029,1.132959,1.122730,0.007153
4002.000000,3,1.102590,1.126249,1.116436,0.006910
4002.250000,3,1.097833,1.119450,1.109505,0.006549
4002.500000,3,1.091064,1.112128,1.101407,0.006443
4002.750000,3,1.085957,1.107046,1.096219,0.006572
4003.000000,3,1.082823,1.104043,1.092491,0.006679
4003.250000,3,1.082312,1.104033,1.091935,0.006520
4003.500000,3,1.080079,1.099744,1.088581,0.006138
4003.750000,3,1.074121,1.092643,1.081024,0.006350
4004.000000,3,1.061324,1.080721,1.068045,0.006666
4004.250000,3,1.048776,1.070386,1.055085,0.007508
4004.500000,3,1.038905,1.060624,1.045617,0.007439
4004.750000,3,1.036678,1.059218,1.044857,0.007441
4005.000000,3,1.041182,1.061046,1.048365,0.006725
4005.250000,3,1.047116,1.065344,1.054321,0.005927
4005.500000,3,1.048816,1.066540,1.055702,0.005687
4005.750000,3,1.046947,1.063496,1.054094,0.005276
4006.000000,3,1.041211,1.057199,1.047851,0.005286
4006.250000,3,1.035485,1.052971,1.043712,0.005774
4006.500000,3,1.034581,1.052127,1.042396,0.005664
4006.750000,3,1.040814,1.057199,1.048736,0.005076
4007.000000,3,1.049204,1.064651,1.057794,0.004717
4007.250000,3,1.058668,1.071842,1.067032,0.004627
4007.500000,3,1.063459,1.076675,1.070635,0.004331
4007.750000,3,1.064602,1.077496,1.070806,0.004490
4008.000000,3,1.064056,1.077215,1.070514,0.004550
4008.250000,3,1.066869,1.081661,1.073757,0.004922
4008.500000,3,1.075750,1.090203,1.081148,0.004574
4008.750000,3,1.089757,1.103882,1.094230,0.004588
4009.000000,3,1.102554,1.117029,1.107746,0.004744
4009.250000,3,1.116271,1.133161,1.121722,0.005931
4009.500000,3,1.124200,1.143696,1.130748,0.006637
4009.750000,3,1.129611,1.148172,1.136447,0.006471
4010.000000,3,1.130952,1.150655,1.138893,0.006300
4010.250000,3,1.134083,1.155131,1.142753,0.006841
4010.500000,3,1.137445,1.159127,1.146363,0.007125
4010.750000,3,1.143089,1.164334,1.151391,0.007122
4011.000000,3,1.145610,1.168369,1.155607,0.007368
4011.250000,3,1.150543,1.172034,1.160769,0.007245
4011.500000,3,1.155116,1.175589,1.165385,0.007166
4011.750000,3,1.158438,1.180095,1.170500,0.007653
4012.000000,3,1.161159,1.183187,1.172022,0.007563
4012.250000,3,1.160379,1.182085,1.170387,0.007375
4012.500000,3,1.155136,1.174985,1.164511,0.006908
4012.750000,3,1.149352,1.170057,1.160138,0.007343
4013.000000,3,1.148162,1.166923,1.157960,0.006586
4013.250000,3,1.153365,1.171259,1.161939,0.006535
4013.500000,3,1.158938,1.177178,1.167892,0.006882
4013.750000,3,1.163471,1.184261,1.173750,0.007283
4014.000000,3,1.164661,1.185182,1.173790,0.006689
4014.250000,3,1.161770,1.181157,1.169980,0.006159
4014.500000,3,1.155916,1.174868,1.163572,0.005801
4014.750000,3,1.153155,1.171073,1.160134,0.005517
4015.000000,3,1.156376,1.173116,1.162101,0.005574
4015.250000,3,1.162950,1.180045,1.169515,0.005325
4015.500000,3,1.173116,1.189889,1.178989,0.005176
4015.750000,3,1.181583,1.197058,1.186454,0.004989
4016.000000,3,1.182900,1.196638,1.187934,0.004414
4016.250000,3,1.180894,1.191881,1.186287,0.003660
4016.500000,3,1.178689,1.188019,1.184694,0.003308
4016.750000,3,1.183887,1.193271,1.190132,0.003084
4017.000000,3,1.197157,1.207930,1.202710,0.003555
4017.250000,3,1.217083,1.229850,1.222732,0.004321
4017.500000,3,1.236901,1.251680,1.243242,0.005362
4017.750000,3,1.250399,1.269544,1.260232,0.006385
4018.000000,3,1.258665,1.278521,1.268192,0.006612
4018.250000,3,1.258746,1.281553,1.270396,0.007398
4018.500000,3,1.254407,1.277934,1.267379,0.007570
4018.750000,3,1.247396,1.274316,1.263029,0.008393
4019.000000,3,1.238186,1.267188,1.255397,0.009125
4019.250000,3,1.225481,1.256094,1.244389,0.009600
4019.500000,3,1.203857,1.237465,1.225160,0.010464
4019.750000,3,1.176046,1.209640,1.198820,0.010632
4020.000000,3,1.137699,1.173455,1.161778,0.011463
4020.250000,3,1.091528,1.126276,1.115383,0.011457
4020.500000,3,1.036147,1.070219,1.059775,0.011041
4020.750000,3,0.975596,1.007661,0.998137,0.010613
4021.000000,3,0.908525,0.938841,0.930160,0.010312
4021.250000,3,0.840344,0.869099,0.861160,0.009834
4021.500000,3,0.770507,0.797094,0.789805,0.009027
4021.750000,3,0.702790,0.727527,0.721051,0.008461
4022.000000,3,0.637161,0.659419,0.653335,0.007537
4022.250000,3,0.574691,0.595272,0.589594,0.006952
4022.500000,3,0.515954,0.534409,0.529000,0.006101
4022.750000,3,0.464382,0.479986,0.475776,0.005196
4023.000000,3,0.419710,0.433350,0.429745,0.004588
4023.250000,3,0.386072,0.397947,0.394840,0.003980
4023.500000,3,0.361370,0.371998,0.369378,0.003599
4023.750000,3,0.347681,0.357918,0.355345,0.003407
4024.000000,4,0.268127,0.271847,0.269973,0.001388
4024.250000,4,0.271420,0.275152,0.273311,0.001436
4024.500000,4,0.280319,0.284390,0.282464,0.001566
4024.750000,4,0.295438,0.299590,0.297252,0.001641
4025.000000,4,0.315055,0.320083,0.317361,0.002116
4025.250000,4,0.340824,0.347657,0.343624,0.002639
4025.500000,4,0.372712,0.380681,0.376088,0.003132
4025.750000,4,0.411566,0.420667,0.415481,0.003522
4026.000000,4,0.455390,0.465878,0.459855,0.004101
4026.250000,4,0.502442,0.513559,0.507111,0.004442
4026.500000,4,0.549104,0.562895,0.555181,0.005196
4026.750000,4,0.597512,0.612199,0.603457,0.005554
4027.000000,4,0.646541,0.662727,0.653411,0.006211
4027.250000,4,0.698499,0.715864,0.706088,0.006446
4027.500000,4,0.753597,0.770318,0.761114,0.006228
4027.750000,4,0.810402,0.825290,0.817062,0.005870
4028.000000,4,0.863539,0.878545,0.870762,0.005694
4028.250000,4,0.910972,0.926121,0.918589,0.006202
4028.500000,4,0.952474,0.967658,0.959953,0.006194
4028.750000,4,0.988563,1.002947,0.995784,0.006004
4029.000000,4,1.020863,1.035421,1.027888,0.006119
4029.250000,4,1.048862,1.065753,1.057118,0.006364
4029.500000,4,1.073547,1.091972,1.082429,0.006746
4029.750000,4,1.096619,1.116716,1.105334,0.006823
4030.000000,4,1.116407,1.136579,1.124953,0.006750
4030.250000,4,1.133417,1.154160,1.141543,0.006989
4030.500000,4,1.145670,1.165955,1.153102,0.006671
4030.750000,4,1.153603,1.172748,1.160923,0.006326
4031.000000,4,1.157097,1.174790,1.163851,0.005831
4031.250000,4,1.156595,1.174631,1.163241,0.005903
4031.500000,4,1.154514,1.172967,1.160784,0.006165
4031.750000,4,1.152135,1.170069,1.158530,0.005754
4032.000000,4,1.152374,1.170138,1.159106,0.005457
4032.250000,4,1.153977,1.172390,1.161178,0.005722
4032.500000,4,1.155689,1.170308,1.162153,0.004715
4032.750000,4,1.154544,1.168714,1.161345,0.004215
4033.000000,4,1.149636,1.163434,1.156482,0.004043
4033.250000,4,1.140555,1.152178,1.148038,0.003610
4033.500000,4,1.133426,1.144395,1.140740,0.003344
4033.750000,4,1.130161,1.141537,1.136644,0.003156
4034.000000,4,1.129892,1.143026,1.137101,0.003890
4034.250000,4,1.135089,1.146644,1.140762,0.004134
4034.500000,4,1.139009,1.150741,1.144249,0.004401
4034.750000,4,1.137784,1.151501,1.144243,0.005122
4035.000000,4,1.132038,1.148353,1.140437,0.006317
4035.250000,4,1.127095,1.145515,1.136460,0.006794
4035.500000,4,1.124466,1.145005,1.135004,0.007529
4035.750000,4,1.127574,1.149102,1.138915,0.008075
4036.000000,4,1.135064,1.156729,1.147776,0.008381
4036.250000,4,1.145275,1.169000,1.159474,0.008505
4036.500000,4,1.155196,1.179649,1.169440,0.008667
4036.750000,4,1.161412,1.186875,1.176328,0.008497
4037.000000,4,1.163803,1.190798,1.180443,0.009015
4037.250000,4,1.167688,1.193661,1.183942,0.008745
4037.500000,4,1.172878,1.199105,1.188783,0.008951
4037.750000,4,1.179353,1.204980,1.194868,0.008527
4038.000000,4,1.186883,1.213297,1.202143,0.008639
4038.250000,4,1.195739,1.220864,1.210537,0.008276
4038.500000,4,1.202044,1.226383,1.216601,0.008278
4038.750000,4,1.205521,1.229301,1.219781,0.007884
4039.000000,4,1.208988,1.230106,1.221281,0.007205
4039.250000,4,1.209097,1.229787,1.220996,0.006965
4039.500000,4,1.208420,1.227930,1.219705,0.006906
4039.750000,4,1.207663,1.226483,1.218743,0.006511
4040.000000,4,1.215203,1.230761,1.223647,0.005834
4040.250000,4,1.206547,1.223477,1.215973,0.006189
4040.500000,4,1.205212,1.221407,1.213849,0.005861
4040.750000,4,1.201158,1.217525,1.210053,0.005656
4041.000000,4,1.197711,1.212070,1.205239,0.005281
4041.250000,4,1.189135,1.202684,1.196636,0.004923
4041.500000,4,1.179273,1.192790,1.186670,0.004538
4041.750000,4,1.169471,1.182787,1.176273,0.004490
4042.000000,4,1.159599,1.173570,1.167426,0.004617
4042.250000,4,1.156860,1.170514,1.164435,0.004606
4042.500000,4,1.159211,1.171957,1.165841,0.004340
4042.750000,4,1.163215,1.176994,1.170079,0.004670
4043.000000,4,1.168684,1.181513,1.174369,0.004193
4043.250000,4,1.171842,1.182349,1.176469,0.003765
4043.500000,4,1.171137,1.180717,1.175344,0.003470
4043.750000,4,1.168823,1.177661,1.173524,0.003036
4044.000000,4,1.169321,1.177215,1.173410,0.002983
4044.250000,4,1.172290,1.180796,1.176704,0.002937
4044.500000,4,1.177900,1.185514,1.182002,0.003041
4044.750000,4,1.182713,1.190103,1.186508,0.002840
4045.000000,4,1.185029,1.192259,1.188920,0.002634
4045.250000,4,1.184259,1.191114,1.188194,0.002429
4045.500000,4,1.181171,1.188934,1.185817,0.002577
4045.750000,4,1.180882,1.188395,1.185193,0.002442
4046.000000,4,1.184030,1.191507,1.188686,0.002346
4046.250000,4,1.188547,1.197852,1.194579,0.002951
4046.500000,4,1.196461,1.208361,1.203418,0.003863
4046.750000,4,1.202498,1.218239,1.211978,0.005056
4047.000000,4,1.208034,1.224024,1.217841,0.005249
4047.250000,4,1.212211,1.227914,1.222066,0.005286
4047.500000,4,1.214360,1.231120,1.225233,0.005496
4047.750000,4,1.218357,1.236207,1.230115,0.005891
4048.000000,4,1.223674,1.242707,1.236268,0.006247
4048.250000,4,1.230160,1.250305,1.243361,0.006628
4048.500000,4,1.235346,1.257609,1.249145,0.007472
4048.750000,4,1.237865,1.259751,1.252292,0.007337
4049.000000,4,1.238104,1.261314,1.251875,0.007280
4049.250000,4,1.234587,1.258475,1.247323,0.007327
4049.500000,4,1.224833,1.245675,1.236555,0.006571
4049.750000,4,1.211901,1.231929,1.222752,0.006317
4050.000000,4,1.194833,1.212902,1.204446,0.005589
4050.250000,4,1.173776,1.189673,1.182546,0.005055
4050.500000,4,1.151771,1.163084,1.158245,0.004264
4050.750000,4,1.126807,1.136658,1.131352,0.003778
4051.000000,4,1.096576,1.108418,1.102128,0.004316
4051.250000,4,1.061279,1.070298,1.066119,0.003395
4051.500000,4,1.019509,1.027262,1.023268,0.002912
4051.750000,4,0.969904,0.979226,0.974183,0.003106
4052.000000,4,0.915472,0.924936,0.920287,0.002983
4052.250000,4,0.860705,0.867804,0.865392,0.002739
4052.500000,4,0.806773,0.815022,0.811535,0.002838
