# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.257091,0.258624,0.257761,0.000506
4428.250000,1,0.258407,0.259364,0.258866,0.000320
4428.500000,1,0.262151,0.263132,0.262640,0.000402
4428.750000,1,0.268508,0.269983,0.269142,0.000450
4429.000000,1,0.278370,0.279590,0.279022,0.000455
4429.250000,1,0.291981,0.293319,0.292464,0.000461
4429.500000,1,0.308832,0.309337,0.308992,0.000184
4429.750000,1,0.327883,0.329327,0.328491,0.000477
4430.000000,1,0.349574,0.350498,0.349914,0.000316
4430.250000,1,0.373808,0.374977,0.374321,0.000381
4430.500000,1,0.401198,0.402927,0.401916,0.000567
4430.750000,1,0.433265,0.434009,0.433571,0.000298
4431.000000,1,0.467269,0.468352,0.467654,0.000389
4431.250000,1,0.501891,0.503006,0.502314,0.000377
4431.500000,1,0.535752,0.537047,0.536185,0.000413
4431.750000,1,0.568238,0.569775,0.568754,0.000534
4432.000000,1,0.599719,0.601310,0.600503,0.000576
4432.250000,1,0.631652,0.633224,0.632396,0.000627
4432.500000,1,0.663628,0.665619,0.664332,0.000648
4432.750000,1,0.694650,0.696428,0.695874,0.000615
4433.000000,1,0.723442,0.725449,0.724305,0.000685
4433.250000,1,0.748518,0.749955,0.749406,0.000447
4433.500000,1,0.771063,0.773564,0.772296,0.000772
4433.750000,1,0.792681,0.794954,0.793696,0.000812
4434.000000,1,0.814202,0.817400,0.815876,0.001110
4434.250000,1,0.836041,0.838913,0.837797,0.000888
4434.500000,1,0.856494,0.858738,0.857588,0.000794
4434.750000,1,0.872727,0.874843,0.873931,0.000670
4435.000000,1,0.885016,0.887658,0.886978,0.000930
4435.250000,1,0.897563,0.900812,0.899543,0.001101
4435.500000,1,0.912817,0.914813,0.914204,0.000671
4435.750000,1,0.931122,0.933004,0.931981,0.000576
4436.000000,1,0.951447,0.953013,0.952265,0.000603
4436.250000,1,0.969394,0.971189,0.970360,0.000548
4436.500000,1,0.983417,0.985467,0.984726,0.000763
4436.750000,1,0.991075,0.997309,0.994992,0.002012
4437.000000,1,1.003469,1.006741,1.005417,0.001209
4437.250000,1,1.016855,1.018879,1.017905,0.000783
4437.500000,1,1.029470,1.033530,1.031859,0.001435
4437.750000,1,1.043833,1.047635,1.045569,0.001509
4438.000000,1,1.055978,1.060275,1.057908,0.001555
4438.250000,1,1.061358,1.068992,1.066176,0.002788
4438.500000,1,1.070441,1.077631,1.075162,0.002468
4438.750000,1,1.075026,1.080821,1.078305,0.001889
4439.000000,1,1.082597,1.089579,1.086813,0.002440
4439.250000,1,1.092805,1.099778,1.097344,0.002571
4439.500000,1,1.103332,1.110999,1.108509,0.002707
4439.750000,1,1.112591,1.120075,1.117621,0.002534
4440.000000,1,1.118075,1.125964,1.123703,0.002676
4440.250000,1,1.123748,1.132083,1.129174,0.002885
4440.500000,1,1.132078,1.140272,1.138176,0.002845
4440.750000,1,1.144983,1.153696,1.150646,0.003130
4441.000000,1,1.162133,1.170038,1.167678,0.002846
4441.250000,1,1.180271,1.187876,1.185561,0.002627
4441.500000,1,1.195733,1.203063,1.200469,0.002548
4441.750000,1,1.208777,1.216786,1.214130,0.002615
4442.000000,1,1.222022,1.228860,1.226271,0.002363
4442.250000,1,1.236315,1.243008,1.240822,0.002182
4442.500000,1,1.253604,1.259246,1.256813,0.001996
4442.750000,1,1.270095,1.275284,1.273754,0.001764
4443.000000,1,1.284068,1.289462,1.286750,0.001911
4443.250000,1,1.293886,1.297041,1.295700,0.001198
4443.500000,1,1.300309,1.302940,1.301798,0.000882
4443.750000,1,1.304890,1.306919,1.305955,0.000726
4444.000000,1,1.307040,1.312982,1.311208,0.001981
4444.250000,1,1.318466,1.321015,1.319351,0.000827
4444.500000,1,1.325081,1.327536,1.326185,0.000983
4444.750000,1,1.330238,1.332794,1.331757,0.000833
4445.000000,1,1.332630,1.336766,1.334132,0.001383
4445.250000,1,1.334204,1.338304,1.336310,0.001410
4445.500000,1,1.337942,1.340691,1.339297,0.000926
4445.750000,1,1.343265,1.347593,1.345112,0.001314
4446.000000,1,1.351837,1.354964,1.352930,0.001010
4446.250000,1,1.358753,1.363983,1.360938,0.001672
4446.500000,1,1.365945,1.370396,1.367915,0.001431
4446.750000,1,1.368070,1.373622,1.371218,0.001776
4447.000000,1,1.373327,1.378388,1.375641,0.001647
4447.250000,1,1.377115,1.380707,1.379041,0.001279
4447.500000,1,1.380512,1.382262,1.381436,0.000657
4447.750000,1,1.381542,1.387010,1.383351,0.001728
4448.000000,1,1.381012,1.383199,1.381937,0.000681
4448.250000,1,1.376290,1.381943,1.377700,0.001955
4448.500000,1,1.369737,1.370785,1.370419,0.000347
4448.750000,1,1.364541,1.367293,1.365616,0.000952
4449.000000,1,1.360496,1.361603,1.361002,0.000419
4449.250000,1,1.354183,1.356992,1.355479,0.000956
4449.500000,1,1.347044,1.349191,1.348169,0.000854
4449.750000,1,1.336765,1.341846,1.338389,0.001663
4450.000000,1,1.325592,1.328026,1.326637,0.000865
4450.250000,1,1.317196,1.319546,1.317966,0.000930
4450.500000,1,1.310529,1.315810,1.313162,0.001810
4450.750000,1,1.310229,1.314142,1.312002,0.001211
4451.000000,1,1.310549,1.315361,1.312276,0.001702
4451.250000,1,1.308203,1.314022,1.310272,0.002050
4451.500000,1,1.304059,1.309468,1.305498,0.001902
4451.750000,1,1.298653,1.305263,1.300491,0.002229
4452.000000,1,1.297271,1.304384,1.299336,0.002337
4452.250000,1,1.298326,1.305652,1.300755,0.002363
4452.500000,1,1.303889,1.311785,1.306645,0.002870
4452.750000,1,1.308144,1.317189,1.310476,0.003056
4453.000000,1,1.308383,1.317239,1.310878,0.003091
4453.250000,1,1.305040,1.313933,1.307225,0.003132
4453.500000,1,1.299396,1.308699,1.302112,0.003165
4453.750000,1,1.293084,1.302037,1.295201,0.003101
4454.000000,1,1.285360,1.294436,1.288161,0.003130
4454.250000,1,1.275364,1.282949,1.277692,0.002597
4454.500000,1,1.260006,1.267078,1.262096,0.002427
4454.750000,1,1.234140,1.242747,1.237141,0.002781
4455.000000,1,1.206943,1.214111,1.208716,0.002547
4455.250000,1,1.174704,1.181230,1.176651,0.002225
4455.500000,1,1.143474,1.149567,1.145986,0.002280
4455.750000,1,1.111050,1.115068,1.112474,0.001447
4456.000000,1,1.072524,1.076674,1.074500,0.001388
4456.250000,1,1.027368,1.030229,1.028730,0.001070
4456.500000,1,0.972388,0.975237,0.973683,0.001060
4456.750000,1,0.910174,0.913595,0.911610,0.001354
4457.000000,1,0.844256,0.847498,0.845793,0.001205
4457.250000,1,0.778212,0.781948,0.779479,0.001452
4457.500000,1,0.710701,0.713935,0.712010,0.001094
4457.750000,1,0.643390,0.646033,0.644258,0.001024
4458.000000,1,0.574884,0.579039,0.576349,0.001654
4458.250000,1,0.508450,0.511601,0.509673,0.001252
4458.500000,1,0.446765,0.449268,0.447656,0.000875
4458.750000,1,0.392703,0.395759,0.393781,0.001142
4459.000000,1,0.347666,0.349807,0.348487,0.000869
4459.250000,1,0.311646,0.313423,0.312332,0.000698
4459.500000,1,0.285720,0.287214,0.286309,0.000635
4459.750000,1,0.269437,0.270838,0.269923,0.000472
4460.000000,2,0.269786,0.271821,0.270943,0.000610
4460.250000,2,0.272666,0.274071,0.273567,0.000475
4460.500000,2,0.280802,0.282511,0.281817,0.000512
4460.750000,2,0.294984,0.296916,0.296212,0.000697
4461.000000,2,0.315355,0.317362,0.316700,0.000685
4461.250000,2,0.341849,0.343813,0.342999,0.000727
4461.500000,2,0.372548,0.374865,0.373817,0.000947
4461.750000,2,0.407191,0.410304,0.409197,0.001176
4462.000000,2,0.447202,0.449716,0.448736,0.000874
4462.250000,2,0.491031,0.493741,0.492430,0.001064
4462.500000,2,0.538231,0.540752,0.539785,0.001067
4462.750000,2,0.586701,0.589738,0.588329,0.001317
4463.000000,2,0.633176,0.636605,0.634931,0.001587
4463.250000,2,0.676666,0.680680,0.679059,0.001538
4463.500000,2,0.716974,0.720413,0.719169,0.001364
4463.750000,2,0.755910,0.759293,0.757483,0.001492
4464.000000,2,0.793725,0.798658,0.796597,0.001897
4464.250000,2,0.832229,0.836619,0.834211,0.001836
4464.500000,2,0.867773,0.871913,0.869766,0.001852
4464.750000,2,0.898045,0.902901,0.900462,0.001850
4465.000000,2,0.921923,0.926322,0.924332,0.001863
4465.250000,2,0.941727,0.946780,0.944463,0.002070
4465.500000,2,0.960851,0.965882,0.963951,0.001897
4465.750000,2,0.982582,0.987892,0.985410,0.002205
4466.000000,2,1.005430,1.011139,1.008681,0.002263
4466.250000,2,1.027520,1.033451,1.030614,0.002280
4466.500000,2,1.044850,1.050506,1.047872,0.002200
4466.750000,2,1.059247,1.063765,1.061741,0.001803
4467.000000,2,1.069264,1.074266,1.071943,0.001884
4467.250000,2,1.080928,1.085747,1.083428,0.001743
4467.500000,2,1.094417,1.098056,1.096359,0.001318
4467.750000,2,1.108614,1.111986,1.110667,0.001251
4468.000000,2,1.118731,1.123701,1.121868,0.001814
4468.250000,2,1.128117,1.131748,1.129857,0.001342
4468.500000,2,1.131440,1.134715,1.133434,0.001151
4468.750000,2,1.134386,1.137730,1.136453,0.001043
4469.000000,2,1.138925,1.143012,1.140359,0.001360
4469.250000,2,1.143586,1.146167,1.144897,0.000898
4469.500000,2,1.146523,1.150382,1.148885,0.001226
4469.750000,2,1.148877,1.151846,1.151166,0.001060
4470.000000,2,1.149365,1.150314,1.149767,0.000404
4470.250000,2,1.147076,1.148076,1.147428,0.000336
4470.500000,2,1.145099,1.147108,1.146265,0.000664
4470.750000,2,1.146385,1.150422,1.149294,0.001340
4471.000000,2,1.152794,1.157014,1.155802,0.001390
4471.250000,2,1.163127,1.164227,1.163747,0.000347
4471.500000,2,1.167885,1.170438,1.168771,0.000842
4471.750000,2,1.170653,1.171343,1.170994,0.000248
4472.000000,2,1.174544,1.175352,1.174960,0.000300
4472.250000,2,1.171734,1.175633,1.174743,0.001381
4472.500000,2,1.178379,1.178984,1.178670,0.000209
4472.750000,2,1.181278,1.183135,1.182565,0.000672
4473.000000,2,1.182308,1.185462,1.183724,0.001121
4473.250000,2,1.179403,1.182762,1.181152,0.001121
4473.500000,2,1.174693,1.177547,1.176302,0.000873
4473.750000,2,1.171062,1.177520,1.174274,0.001966
4474.000000,2,1.172309,1.179172,1.175348,0.002130
4474.250000,2,1.177826,1.182861,1.180115,0.001768
4474.500000,2,1.183633,1.188983,1.186376,0.001728
4474.750000,2,1.188791,1.194085,1.191286,0.001698
4475.000000,2,1.191168,1.194786,1.192752,0.001401
4475.250000,2,1.191052,1.195398,1.192297,0.001471
4475.500000,2,1.190886,1.194536,1.192152,0.001234
4475.750000,2,1.194725,1.198547,1.196438,0.001388
4476.000000,2,1.211260,1.223672,1.218751,0.003952
4476.250000,2,1.206827,1.210545,1.208397,0.001476
4476.500000,2,1.208284,1.216776,1.210999,0.002774
4476.750000,2,1.207908,1.212597,1.210271,0.001827
4477.000000,2,1.205845,1.209394,1.207294,0.001352
4477.250000,2,1.203682,1.208141,1.206049,0.001801
4477.500000,2,1.203191,1.210604,1.206284,0.002600
4477.750000,2,1.205866,1.210112,1.207986,0.001480
4478.000000,2,1.206555,1.212417,1.208813,0.001974
4478.250000,2,1.206955,1.212647,1.209331,0.002484
4478.500000,2,1.205586,1.212357,1.208035,0.002415
4478.750000,2,1.206136,1.212557,1.208494,0.002220
4479.000000,2,1.209370,1.215819,1.211558,0.002111
4479.250000,2,1.216367,1.223671,1.218461,0.002382
4479.500000,2,1.225426,1.231942,1.227010,0.002258
4479.750000,2,1.235121,1.241830,1.237306,0.002183
4480.000000,2,1.242295,1.249622,1.244826,0.002378
4480.250000,2,1.250016,1.257354,1.251661,0.002577
4480.500000,2,1.255903,1.265176,1.259208,0.002851
4480.750000,2,1.267444,1.274595,1.269791,0.002307
4481.000000,2,1.277573,1.284831,1.279862,0.002333
4481.250000,2,1.288919,1.294918,1.290508,0.002012
4481.500000,2,1.293744,1.301613,1.296380,0.002473
4481.750000,2,1.298822,1.303409,1.300115,0.001684
4482.000000,2,1.299193,1.304347,1.301033,0.001644
4482.250000,2,1.299955,1.304167,1.301070,0.001427
4482.500000,2,1.300477,1.303768,1.301598,0.001216
4482.750000,2,1.298393,1.302182,1.299949,0.001243
4483.000000,2,1.294562,1.297293,1.295720,0.000993
4483.250000,2,1.286890,1.288952,1.287513,0.000666
4483.500000,2,1.274798,1.277781,1.276475,0.000971
4483.750000,2,1.264965,1.266209,1.265663,0.000493
4484.000000,2,1.254498,1.257843,1.256702,0.001107
4484.250000,2,1.249254,1.252481,1.250238,0.001076
4484.500000,2,1.238070,1.241852,1.240715,0.001280
4484.750000,2,1.226290,1.230544,1.229336,0.001447
4485.000000,2,1.214046,1.216368,1.215601,0.000776
4485.250000,2,1.201148,1.203453,1.201945,0.000774
4485.500000,2,1.188292,1.190101,1.189014,0.000608
4485.750000,2,1.179493,1.181763,1.180134,0.000822
4486.000000,2,1.170154,1.171764,1.170827,0.000499
4486.250000,2,1.158847,1.159456,1.159243,0.000214
4486.500000,2,1.141593,1.143764,1.142347,0.000748
4486.750000,2,1.118883,1.121826,1.119599,0.001033
4487.000000,2,1.089929,1.092374,1.091249,0.000717
4487.250000,2,1.060139,1.062647,1.061871,0.000849
4487.500000,2,1.029795,1.030775,1.030377,0.000322
4487.750000,2,0.994699,0.996622,0.995251,0.000627
4488.000000,2,0.952399,0.954424,0.953359,0.000682
4488.250000,2,0.903240,0.905355,0.904405,0.000754
4488.500000,2,0.848037,0.850269,0.849321,0.000736
4488.750000,2,0.791619,0.793987,0.792792,0.000861
4489.000000,2,0.733079,0.737073,0.735477,0.001281
4489.250000,2,0.679851,0.681871,0.680805,0.000773
4489.500000,2,0.624169,0.626268,0.625149,0.000729
4489.750000,2,0.569422,0.571446,0.570432,0.000833
4490.000000,2,0.514236,0.515839,0.514928,0.000525
4490.250000,2,0.462032,0.463747,0.462516,0.000614
4490.500000,2,0.413981,0.415175,0.414387,0.000487
4490.750000,2,0.372354,0.373899,0.372717,0.000532
4491.000000,2,0.337295,0.338523,0.337735,0.000379
4491.250000,2,0.309569,0.310945,0.310298,0.000432
4491.500000,2,0.289069,0.290435,0.289838,0.000446
4491.750000,2,0.276353,0.277713,0.277170,0.000412
4492.000000,3,0.319063,0.322219,0.321012,0.001007
4492.250000,3,0.323085,0.325806,0.324738,0.000848
4492.500000,3,0.334516,0.337067,0.336283,0.000869
4492.750000,3,0.353321,0.356692,0.355454,0.001033
4493.000000,3,0.379254,0.382905,0.381258,0.001084
4493.250000,3,0.411440,0.413963,0.413082,0.000866
4493.500000,3,0.448986,0.451523,0.450551,0.000831
4493.750000,3,0.492389,0.494796,0.493946,0.000765
4494.000000,3,0.540245,0.544022,0.542440,0.001154
4494.250000,3,0.593646,0.596825,0.595500,0.001008
4494.500000,3,0.649209,0.651849,0.651028,0.000862
4494.750000,3,0.705520,0.708860,0.707615,0.001051
4495.000000,3,0.760650,0.764025,0.762251,0.001042
4495.250000,3,0.812675,0.817260,0.814733,0.001468
4495.500000,3,0.861989,0.865081,0.863632,0.001078
4495.750000,3,0.908734,0.912661,0.910064,0.001430
4496.000000,3,0.951296,0.957940,0.953479,0.002256
4496.250000,3,0.988632,0.991829,0.990137,0.001266
4496.500000,3,1.018402,1.021299,1.019657,0.001088
4496.750000,3,1.040751,1.045665,1.042478,0.001779
4497.000000,3,1.057600,1.062100,1.059573,0.001643
4497.250000,3,1.070658,1.079419,1.074143,0.002884
4497.500000,3,1.084103,1.089020,1.086587,0.001876
4497.750000,3,1.095516,1.099404,1.097310,0.001521
4498.000000,3,1.101402,1.106278,1.103750,0.001560
4498.250000,3,1.101781,1.108220,1.105017,0.002384
4498.500000,3,1.098763,1.106461,1.101791,0.002856
4498.750000,3,1.094132,1.099194,1.096611,0.001726
4499.000000,3,1.091114,1.096272,1.093375,0.001846
4499.250000,3,1.090885,1.095852,1.093470,0.001907
4499.500000,3,1.091614,1.097283,1.093854,0.001982
4499.750000,3,1.091483,1.096082,1.093550,0.001867
4500.000000,3,1.093455,1.101061,1.096788,0.002685
4500.250000,3,1.082838,1.089348,1.086036,0.002408
4500.500000,3,1.078118,1.083554,1.081102,0.002299
4500.750000,3,1.074881,1.081145,1.077503,0.002619
4501.000000,3,1.073975,1.080115,1.076754,0.002455
4501.250000,3,1.074164,1.079555,1.076356,0.001990
4501.500000,3,1.072640,1.078075,1.074738,0.002274
4501.750000,3,1.068736,1.075126,1.071625,0.002324
4502.000000,3,1.064010,1.071447,1.067684,0.002886
4502.250000,3,1.061994,1.068358,1.064645,0.002227
4502.500000,3,1.061237,1.067978,1.063442,0.002545
4502.750000,3,1.063003,1.070627,1.065639,0.002675
4503.000000,3,1.064173,1.071917,1.066391,0.002732
4503.250000,3,1.064244,1.072167,1.067091,0.002662
4503.500000,3,1.062313,1.071137,1.064992,0.002966
4503.750000,3,1.062860,1.070787,1.065239,0.002837
4504.000000,3,1.064621,1.073267,1.066851,0.002965
4504.250000,3,1.069566,1.078375,1.071899,0.002969
4504.500000,3,1.075941,1.085384,1.078223,0.003238
4504.750000,3,1.082233,1.091912,1.084326,0.003407
4505.000000,3,1.085428,1.095422,1.087646,0.003501
4505.250000,3,1.086629,1.097001,1.089056,0.003584
4505.500000,3,1.086837,1.097131,1.089533,0.003485
4505.750000,3,1.085714,1.099631,1.090577,0.004293
4506.000000,3,1.089457,1.103080,1.093708,0.004382
4506.250000,3,1.093952,1.107049,1.097437,0.004421
4506.500000,3,1.094891,1.106339,1.098226,0.003730
4506.750000,3,1.090860,1.104960,1.095754,0.004459
4507.000000,3,1.089108,1.102280,1.092982,0.004287
4507.250000,3,1.084646,1.099951,1.090058,0.004882
4507.500000,3,1.087036,1.100271,1.091296,0.004391
4507.750000,3,1.090879,1.104430,1.095363,0.004511
4508.000000,3,1.094521,1.110418,1.100796,0.004981
4508.250000,3,1.100214,1.114018,1.105613,0.004303
4508.500000,3,1.101545,1.115157,1.106917,0.004603
4508.750000,3,1.102906,1.116307,1.108231,0.004226
4509.000000,3,1.106388,1.118477,1.111010,0.003946
4509.250000,3,1.111647,1.123536,1.116451,0.004000
4509.500000,3,1.119905,1.133723,1.125417,0.004508
4509.750000,3,1.127472,1.142841,1.134815,0.005051
4510.000000,3,1.136828,1.150890,1.143724,0.004459
4510.250000,3,1.145230,1.156868,1.150893,0.003968
4510.500000,3,1.151676,1.161507,1.156536,0.003670
4510.750000,3,1.156669,1.167496,1.161845,0.003840
4511.000000,3,1.164030,1.173965,1.169010,0.003655
4511.250000,3,1.172985,1.182663,1.178193,0.002952
4511.500000,3,1.181230,1.189121,1.185879,0.003019
4511.750000,3,1.187352,1.196045,1.192744,0.003626
4512.000000,3,1.194067,1.201961,1.199143,0.002454
4512.250000,3,1.196830,1.205570,1.202411,0.003429
4512.500000,3,1.203663,1.210824,1.208619,0.002353
4512.750000,3,1.207946,1.216551,1.213379,0.003142
4513.000000,3,1.217050,1.223612,1.220716,0.002333
4513.250000,3,1.223704,1.229637,1.226542,0.002446
4513.500000,3,1.227523,1.234707,1.230995,0.002840
4513.750000,3,1.231032,1.238043,1.235146,0.002670
4514.000000,3,1.234271,1.242306,1.239256,0.002876
4514.250000,3,1.237591,1.247076,1.243368,0.003498
4514.500000,3,1.243479,1.251160,1.248367,0.002929
4514.750000,3,1.247929,1.256547,1.253898,0.003054
4515.000000,3,1.250878,1.261358,1.258529,0.003886
4515.250000,3,1.252917,1.264175,1.261394,0.004005
4515.500000,3,1.256227,1.266387,1.263232,0.003345
4515.750000,3,1.257496,1.268389,1.265850,0.003785
4516.000000,3,1.259806,1.270948,1.267972,0.003745
4516.250000,3,1.259866,1.271357,1.268148,0.003935
4516.500000,3,1.258286,1.269334,1.266810,0.003919
4516.750000,3,1.254547,1.265600,1.263575,0.004043
4517.000000,3,1.249448,1.261815,1.258476,0.004323
4517.250000,3,1.244399,1.258490,1.254395,0.004593
4517.500000,3,1.239250,1.251209,1.248586,0.004214
4517.750000,3,1.232192,1.244116,1.241042,0.004015
4518.000000,3,1.222824,1.233072,1.230961,0.003657
4518.250000,3,1.208487,1.223953,1.217709,0.004661
4518.500000,3,1.190911,1.202963,1.199797,0.004075
4518.750000,3,1.171065,1.183321,1.179926,0.004081
4519.000000,3,1.148800,1.160829,1.157706,0.004103
4519.250000,3,1.123256,1.135734,1.131921,0.003996
4519.500000,3,1.094002,1.109075,1.103526,0.004629
4519.750000,3,1.059440,1.071398,1.067453,0.003751
4520.000000,3,1.017409,1.029864,1.025841,0.003960
4520.250000,3,0.969174,0.980750,0.977288,0.003774
4520.500000,3,0.915872,0.928494,0.923980,0.003944
4520.750000,3,0.859834,0.871634,0.867801,0.003945
4521.000000,3,0.801002,0.811955,0.808076,0.003412
4521.250000,3,0.740020,0.751251,0.747076,0.003560
4521.500000,3,0.678049,0.687796,0.684310,0.003144
4521.750000,3,0.617156,0.626894,0.622600,0.003029
4522.000000,3,0.558990,0.565821,0.563347,0.002273
4522.250000,3,0.505151,0.512505,0.509317,0.002394
4522.500000,3,0.457494,0.463677,0.460946,0.001957
4522.750000,3,0.416870,0.421212,0.419355,0.001369
4523.000000,3,0.382279,0.387791,0.384940,0.001747
4523.250000,3,0.355306,0.359851,0.357689,0.001409
4523.500000,3,0.335892,0.339006,0.337705,0.001059
4523.750000,3,0.323608,0.326649,0.325480,0.000984
4524.000000,4,0.266446,0.267876,0.267369,0.000453
4524.250000,4,0.271719,0.272548,0.272034,0.000271
4524.500000,4,0.278992,0.280569,0.279961,0.000477
4524.750000,4,0.296761,0.297692,0.297195,0.000312
4525.000000,4,0.316971,0.317670,0.317381,0.000221
4525.250000,4,0.345682,0.346480,0.346220,0.000270
4525.500000,4,0.377218,0.378960,0.378146,0.000577
4525.750000,4,0.417917,0.419185,0.418535,0.000449
4526.000000,4,0.460315,0.462248,0.461281,0.000606
4526.250000,4,0.509333,0.511377,0.510388,0.000630
4526.500000,4,0.557512,0.561194,0.558978,0.001170
4526.750000,4,0.610284,0.613313,0.611779,0.000900
4527.000000,4,0.660254,0.665653,0.662056,0.001754
4527.250000,4,0.713283,0.719359,0.715691,0.001882
4527.500000,4,0.764801,0.771733,0.766795,0.002336
4527.750000,4,0.817409,0.824787,0.819526,0.002444
4528.000000,4,0.861700,0.872228,0.865610,0.003268
4528.250000,4,0.907641,0.916041,0.909861,0.002877
4528.500000,4,0.943510,0.953196,0.946160,0.003307
4528.750000,4,0.978756,0.988164,0.981223,0.003175
4529.000000,4,1.007528,1.018986,1.011455,0.003596
4529.250000,4,1.040730,1.050071,1.043215,0.003142
4529.500000,4,1.066539,1.076583,1.069123,0.003433
4529.750000,4,1.089208,1.099892,1.093107,0.003328
4530.000000,4,1.103135,1.116922,1.109172,0.004042
4530.250000,4,1.121842,1.129569,1.124207,0.002499
4530.500000,4,1.131712,1.138743,1.133700,0.002373
4530.750000,4,1.144177,1.149993,1.145932,0.001922
4531.000000,4,1.152201,1.158418,1.153699,0.002152
4531.250000,4,1.160452,1.166843,1.162870,0.001983
4531.500000,4,1.165091,1.171215,1.166687,0.002077
4531.750000,4,1.168809,1.173720,1.169791,0.001764
4532.000000,4,1.166817,1.173022,1.168961,0.001918
4532.250000,4,1.171979,1.175817,1.173082,0.001269
4532.500000,4,1.176046,1.180558,1.177105,0.001576
4532.750000,4,1.183020,1.189153,1.185800,0.001816
4533.000000,4,1.193193,1.197277,1.194656,0.001791
4533.250000,4,1.197476,1.205554,1.201644,0.002343
4533.500000,4,1.205431,1.209736,1.206370,0.001521
4533.750000,4,1.209289,1.213989,1.211208,0.001400
4534.000000,4,1.214840,1.219219,1.215949,0.001499
4534.250000,4,1.222648,1.226896,1.224603,0.001254
4534.500000,4,1.232535,1.235131,1.233126,0.000912
4534.750000,4,1.242995,1.244806,1.243958,0.000637
4535.000000,4,1.246472,1.249895,1.248677,0.001095
4535.250000,4,1.254563,1.256878,1.255445,0.000748
4535.500000,4,1.255235,1.258903,1.256425,0.001282
4535.750000,4,1.257771,1.260689,1.259303,0.000988
4536.000000,4,1.257920,1.262565,1.260581,0.001398
4536.250000,4,1.259078,1.264041,1.261944,0.001593
4536.500000,4,1.256054,1.260589,1.258925,0.001460
4536.750000,4,1.252061,1.258641,1.256434,0.002066
4537.000000,4,1.246131,1.252084,1.249947,0.001844
4537.250000,4,1.242248,1.251191,1.248072,0.002896
4537.500000,4,1.239673,1.248027,1.245429,0.002736
4537.750000,4,1.240641,1.250174,1.247748,0.003271
4538.000000,4,1.241819,1.252524,1.248957,0.003530
4538.250000,4,1.242318,1.254863,1.250701,0.003970
4538.500000,4,1.240252,1.251555,1.248023,0.003755
4538.750000,4,1.237816,1.250085,1.246197,0.003917
4539.000000,4,1.234043,1.245608,1.242026,0.003712
4539.250000,4,1.231757,1.245808,1.241535,0.004644
4539.500000,4,1.229182,1.246432,1.239403,0.005212
4539.750000,4,1.228104,1.243329,1.237650,0.004751
4540.000000,4,1.272764,1.332133,1.317262,0.020396
4540.250000,4,1.216215,1.230476,1.225137,0.004335
4540.500000,4,1.208009,1.223695,1.218364,0.005064
4540.750000,4,1.205364,1.218633,1.214748,0.004332
4541.000000,4,1.202499,1.215375,1.211505,0.004152
4541.250000,4,1.201351,1.216612,1.211871,0.005002
4541.500000,4,1.199804,1.211537,1.207597,0.003715
4541.750000,4,1.196280,1.208570,1.205384,0.004177
4542.000000,4,1.190960,1.202502,1.198883,0.003664
4542.250000,4,1.187146,1.198544,1.195750,0.003909
4542.500000,4,1.183323,1.194916,1.191656,0.003884
4542.750000,4,1.184142,1.195046,1.192477,0.003771
4543.000000,4,1.182335,1.192548,1.190034,0.003518
4543.250000,4,1.180129,1.190999,1.188047,0.003683
4543.500000,4,1.174719,1.185983,1.182707,0.003699
4543.750000,4,1.169438,1.180175,1.177465,0.003688
4544.000000,4,1.163928,1.175128,1.171075,0.003446
4544.250000,4,1.161143,1.172444,1.168439,0.003471
4544.500000,4,1.158168,1.166299,1.164108,0.002739
4544.750000,4,1.156291,1.164523,1.161806,0.002591
4545.000000,4,1.150631,1.156578,1.154969,0.001978
4545.250000,4,1.146299,1.153438,1.150473,0.002135
4545.500000,4,1.139212,1.143583,1.141903,0.001550
4545.750000,4,1.135728,1.138661,1.137942,0.001029
4546.000000,4,1.130627,1.132774,1.131913,0.000748
4546.250000,4,1.129090,1.130711,1.129812,0.000569
4546.500000,4,1.123347,1.127868,1.125200,0.001356
4546.750000,4,1.120868,1.121635,1.121328,0.000269
4547.000000,4,1.114200,1.116842,1.115371,0.000863
4547.250000,4,1.112413,1.114975,1.113471,0.000855
4547.500000,4,1.110084,1.115274,1.112349,0.001650
4547.750000,4,1.112773,1.117890,1.114704,0.001679
4548.000000,4,1.113860,1.121174,1.116888,0.002362
4548.250000,4,1.117093,1.125656,1.120899,0.002651
4548.500000,4,1.117580,1.126564,1.121535,0.002708
4548.750000,4,1.120988,1.129299,1.124351,0.002480
4549.000000,4,1.118879,1.129539,1.122511,0.003435
4549.250000,4,1.119966,1.130108,1.123753,0.003229
4549.500000,4,1.118300,1.129609,1.122193,0.003663
4549.750000,4,1.117190,1.128331,1.120982,0.003549
4550.000000,4,1.108905,1.121823,1.113327,0.004235
4550.250000,4,1.100790,1.111801,1.104296,0.003661
4550.500000,4,1.085008,1.096099,1.088509,0.003579
4550.750000,4,1.068068,1.078919,1.071976,0.003350
4551.000000,4,1.043933,1.056819,1.048128,0.004202
4551.250000,4,1.019889,1.030386,1.023125,0.003504
4551.500000,4,0.987345,0.997521,0.990687,0.003247
4551.750000,4,0.952808,0.962010,0.955400,0.003028
4552.000000,4,0.911828,0.921142,0.914160,0.003190
4552.250000,4,0.869677,0.876962,0.871718,0.002558
4552.500000,4,0.821991,0.829741,0.823781,0.002695
