# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.240100,0.243498,0.241541,0.001151
3928.250000,1,0.241644,0.244745,0.242996,0.001162
3928.500000,1,0.245976,0.249380,0.247552,0.001279
3928.750000,1,0.253784,0.257379,0.255740,0.001452
3929.000000,1,0.266802,0.270666,0.268636,0.001532
3929.250000,1,0.283612,0.288791,0.285856,0.001823
3929.500000,1,0.304482,0.310720,0.307098,0.002193
3929.750000,1,0.328773,0.336612,0.331833,0.002693
3930.000000,1,0.357132,0.366044,0.360385,0.003127
3930.250000,1,0.388990,0.399117,0.392728,0.003496
3930.500000,1,0.424828,0.435520,0.428731,0.003671
3930.750000,1,0.462072,0.473820,0.466300,0.004079
3931.000000,1,0.500459,0.512584,0.504644,0.004287
3931.250000,1,0.537547,0.551000,0.542236,0.004772
3931.500000,1,0.574881,0.589685,0.580181,0.005238
3931.750000,1,0.613661,0.629684,0.618882,0.005787
3932.000000,1,0.654571,0.674156,0.661034,0.006991
3932.250000,1,0.695599,0.718084,0.703546,0.007786
3932.500000,1,0.737593,0.760756,0.745198,0.008156
3932.750000,1,0.776060,0.799103,0.783183,0.008307
3933.000000,1,0.808665,0.834285,0.816533,0.009223
3933.250000,1,0.841812,0.870451,0.850790,0.010282
3933.500000,1,0.866373,0.893656,0.874681,0.009816
3933.750000,1,0.890154,0.917059,0.898779,0.009603
3934.000000,1,0.912727,0.938194,0.920891,0.009170
3934.250000,1,0.928918,0.953714,0.937132,0.008710
3934.500000,1,0.940695,0.964956,0.948450,0.008705
3934.750000,1,0.949491,0.972648,0.957175,0.008294
3935.000000,1,0.959631,0.981563,0.966820,0.007982
3935.250000,1,0.973324,0.992554,0.979804,0.007026
3935.500000,1,0.986971,1.004407,0.993383,0.006246
3935.750000,1,0.999890,1.014427,1.005404,0.005171
3936.000000,1,1.009146,1.022713,1.014822,0.004705
3936.250000,1,1.016033,1.029755,1.020881,0.004801
3936.500000,1,1.023069,1.033978,1.026998,0.003885
3936.750000,1,1.032713,1.040691,1.035464,0.002918
3937.000000,1,1.041810,1.048360,1.044734,0.002235
3937.250000,1,1.049632,1.054141,1.051760,0.001695
3937.500000,1,1.052896,1.057345,1.055304,0.001657
3937.750000,1,1.054698,1.058531,1.056355,0.001524
3938.000000,1,1.058111,1.062309,1.060178,0.001509
3938.250000,1,1.067383,1.071323,1.069694,0.001483
3938.500000,1,1.083827,1.086682,1.085622,0.001099
3938.750000,1,1.102260,1.105609,1.104134,0.001289
3939.000000,1,1.120413,1.123287,1.121614,0.001052
3939.250000,1,1.133198,1.136405,1.134118,0.001187
3939.500000,1,1.142058,1.145394,1.142978,0.001220
3939.750000,1,1.151514,1.155373,1.152617,0.001432
3940.000000,1,1.164726,1.168131,1.165845,0.001237
3940.250000,1,1.179182,1.182979,1.180491,0.001367
3940.500000,1,1.191724,1.195398,1.193419,0.001250
3940.750000,1,1.199771,1.202987,1.201583,0.001206
3941.000000,1,1.202211,1.206516,1.204558,0.001892
3941.250000,1,1.203823,1.209588,1.206309,0.002148
3941.500000,1,1.207357,1.212677,1.210409,0.001930
3941.750000,1,1.215945,1.220255,1.218678,0.001640
3942.000000,1,1.225155,1.230223,1.227965,0.002077
3942.250000,1,1.230646,1.236680,1.233975,0.002235
3942.500000,1,1.232069,1.237885,1.234946,0.002120
3942.750000,1,1.229865,1.238702,1.233644,0.003069
3943.000000,1,1.232500,1.240784,1.235693,0.002838
3943.250000,1,1.240928,1.249468,1.244068,0.003156
3943.500000,1,1.254587,1.262854,1.257041,0.003073
3943.750000,1,1.268387,1.276400,1.271098,0.002939
3944.000000,1,1.279200,1.287704,1.281869,0.002997
3944.250000,1,1.285433,1.292684,1.287525,0.002635
3944.500000,1,1.289806,1.299517,1.292268,0.003652
3944.750000,1,1.295455,1.307405,1.299578,0.004154
3945.000000,1,1.307726,1.320233,1.311425,0.004600
3945.250000,1,1.319092,1.333529,1.323858,0.005201
3945.500000,1,1.328961,1.340999,1.333530,0.004188
3945.750000,1,1.332160,1.342742,1.336910,0.003878
3946.000000,1,1.332150,1.343121,1.337021,0.004153
3946.250000,1,1.333120,1.341706,1.337281,0.003423
3946.500000,1,1.336880,1.345461,1.341300,0.003154
3946.750000,1,1.341849,1.350182,1.347017,0.002899
3947.000000,1,1.346099,1.354731,1.351663,0.002973
3947.250000,1,1.347519,1.355298,1.351979,0.002694
3947.500000,1,1.341899,1.350351,1.347067,0.003078
3947.750000,1,1.335090,1.344258,1.339813,0.003583
3948.000000,1,1.330402,1.340069,1.335596,0.003823
3948.250000,1,1.327643,1.337925,1.333750,0.004726
3948.500000,1,1.325791,1.339386,1.333790,0.006039
3948.750000,1,1.322912,1.336562,1.330297,0.005945
3949.000000,1,1.314247,1.328280,1.322734,0.006123
3949.250000,1,1.301857,1.319652,1.311715,0.006564
3949.500000,1,1.292903,1.310975,1.303877,0.006720
3949.750000,1,1.288740,1.309446,1.301373,0.007586
3950.000000,1,1.290642,1.311295,1.303846,0.007924
3950.250000,1,1.293810,1.314314,1.305880,0.007879
3950.500000,1,1.296220,1.313864,1.306911,0.006875
3950.750000,1,1.291589,1.312075,1.303575,0.007465
3951.000000,1,1.291190,1.309995,1.301895,0.007124
3951.250000,1,1.291748,1.309686,1.302139,0.006859
3951.500000,1,1.289348,1.310025,1.302503,0.007557
3951.750000,1,1.290353,1.311555,1.303488,0.007688
3952.000000,1,1.287515,1.309506,1.301535,0.007967
3952.250000,1,1.282545,1.304551,1.296378,0.007802
3952.500000,1,1.275165,1.296828,1.288542,0.007874
3952.750000,1,1.268123,1.289942,1.281759,0.007752
3953.000000,1,1.264398,1.285623,1.278025,0.007560
3953.250000,1,1.261271,1.279023,1.273033,0.006402
3953.500000,1,1.255295,1.273928,1.267600,0.006603
3953.750000,1,1.245375,1.265936,1.257962,0.007115
3954.000000,1,1.232915,1.253207,1.245554,0.007034
3954.250000,1,1.218434,1.237731,1.230557,0.006549
3954.500000,1,1.201462,1.220792,1.213941,0.006651
3954.750000,1,1.182270,1.201923,1.195490,0.007038
3955.000000,1,1.159183,1.179500,1.172462,0.007222
3955.250000,1,1.130259,1.151624,1.143711,0.007500
3955.500000,1,1.094942,1.114471,1.107531,0.006941
3955.750000,1,1.052971,1.070994,1.064891,0.006542
3956.000000,1,1.006180,1.024403,1.018243,0.006645
3956.250000,1,0.954580,0.972124,0.966061,0.006278
3956.500000,1,0.897636,0.913661,0.908278,0.005841
3956.750000,1,0.835755,0.852304,0.845408,0.005570
3957.000000,1,0.770823,0.785813,0.779526,0.005003
3957.250000,1,0.704962,0.719465,0.713207,0.004787
3957.500000,1,0.639438,0.653298,0.647489,0.004613
3957.750000,1,0.577055,0.588730,0.583221,0.003772
3958.000000,1,0.516863,0.526577,0.521739,0.003111
3958.250000,1,0.459432,0.467140,0.462933,0.002505
3958.500000,1,0.406416,0.412804,0.409199,0.002078
3958.750000,1,0.359290,0.363865,0.360909,0.001568
3959.000000,1,0.319648,0.323224,0.320591,0.001333
3959.250000,1,0.287895,0.290837,0.288611,0.001119
3959.500000,1,0.264629,0.267642,0.265558,0.001095
3959.750000,1,0.250210,0.253620,0.251450,0.001236
3960.000000,2,0.278176,0.280477,0.279869,0.000862
3960.250000,2,0.280933,0.282668,0.282169,0.000629
3960.500000,2,0.286766,0.289416,0.288567,0.000929
3960.750000,2,0.299002,0.301858,0.300978,0.001046
3961.000000,2,0.315737,0.319812,0.318408,0.001459
3961.250000,2,0.339070,0.343372,0.341701,0.001546
3961.500000,2,0.366171,0.370776,0.369079,0.001674
3961.750000,2,0.398869,0.403551,0.401294,0.001660
3962.000000,2,0.433972,0.439156,0.436624,0.001970
3962.250000,2,0.474685,0.479899,0.477082,0.002064
3962.500000,2,0.518908,0.523561,0.520598,0.002053
3962.750000,2,0.564031,0.569480,0.566344,0.002277
3963.000000,2,0.610250,0.615940,0.612590,0.002243
3963.250000,2,0.655071,0.661081,0.657813,0.002312
3963.500000,2,0.697952,0.704279,0.700821,0.002221
3963.750000,2,0.740425,0.747213,0.743537,0.002602
3964.000000,2,0.780701,0.786556,0.783850,0.002260
3964.250000,2,0.817991,0.825010,0.821557,0.002689
3964.500000,2,0.850748,0.857938,0.854688,0.002638
3964.750000,2,0.881454,0.886965,0.883860,0.002188
3965.000000,2,0.906252,0.913427,0.909340,0.002663
3965.250000,2,0.930635,0.937675,0.934041,0.002899
3965.500000,2,0.955728,0.960480,0.958226,0.002017
3965.750000,2,0.981075,0.985175,0.982643,0.001598
3966.000000,2,1.002754,1.006583,1.004286,0.001617
3966.250000,2,1.019122,1.025304,1.022817,0.002396
3966.500000,2,1.033078,1.039863,1.037389,0.002460
3966.750000,2,1.046113,1.052971,1.050138,0.002537
3967.000000,2,1.052040,1.059019,1.055958,0.002603
3967.250000,2,1.058728,1.066510,1.062960,0.002863
3967.500000,2,1.062542,1.072145,1.067842,0.003260
3967.750000,2,1.064574,1.074848,1.068663,0.003450
3968.000000,2,1.062287,1.073402,1.066774,0.003941
3968.250000,2,1.061040,1.071407,1.065642,0.004032
3968.500000,2,1.062372,1.073432,1.067297,0.004095
3968.750000,2,1.068669,1.080853,1.073886,0.004575
3969.000000,2,1.079381,1.090847,1.083854,0.004425
3969.250000,2,1.089744,1.100563,1.094221,0.004403
3969.500000,2,1.096838,1.106310,1.101348,0.004167
3969.750000,2,1.103233,1.111231,1.106994,0.003388
3970.000000,2,1.106720,1.115571,1.110557,0.003729
3970.250000,2,1.114231,1.123005,1.117731,0.004141
3970.500000,2,1.121471,1.130606,1.125695,0.003534
3970.750000,2,1.128630,1.138333,1.133339,0.003815
3971.000000,2,1.133387,1.141723,1.137712,0.003308
3971.250000,2,1.134388,1.143414,1.139322,0.003270
3971.500000,2,1.135650,1.143564,1.140129,0.002810
3971.750000,2,1.139345,1.147864,1.143361,0.002846
3972.000000,2,1.146394,1.154195,1.150638,0.002709
3972.250000,2,1.154895,1.162805,1.159886,0.002848
3972.500000,2,1.161694,1.170325,1.166985,0.003206
3972.750000,2,1.167111,1.173358,1.171079,0.002414
3973.000000,2,1.169555,1.174109,1.171953,0.001918
3973.250000,2,1.170326,1.174693,1.172556,0.001762
3973.500000,2,1.172929,1.175481,1.174372,0.001075
3973.750000,2,1.176023,1.178945,1.177557,0.000946
3974.000000,2,1.178036,1.182158,1.180010,0.001400
3974.250000,2,1.178747,1.181517,1.179932,0.001034
3974.500000,2,1.173560,1.177047,1.174661,0.001267
3974.750000,2,1.171387,1.176378,1.173763,0.001718
3975.000000,2,1.172839,1.179640,1.175010,0.002621
3975.250000,2,1.175951,1.181697,1.178282,0.002238
3975.500000,2,1.181991,1.186582,1.184339,0.001985
3975.750000,2,1.188395,1.194382,1.191431,0.002282
3976.000000,2,1.213554,1.226341,1.220431,0.004299
3976.250000,2,1.187340,1.195786,1.191689,0.003621
3976.500000,2,1.188178,1.195706,1.192397,0.002915
3976.750000,2,1.192687,1.200882,1.196784,0.003212
3977.000000,2,1.200569,1.207097,1.204079,0.002138
3977.250000,2,1.209890,1.215040,1.212625,0.001972
3977.500000,2,1.210661,1.217518,1.214531,0.002336
3977.750000,2,1.214053,1.218550,1.216831,0.001583
3978.000000,2,1.213683,1.218577,1.216677,0.001887
3978.250000,2,1.216117,1.221695,1.219735,0.001931
3978.500000,2,1.222161,1.227030,1.224826,0.001578
3978.750000,2,1.227248,1.232196,1.229492,0.001577
3979.000000,2,1.227069,1.231856,1.229983,0.001575
3979.250000,2,1.221593,1.228259,1.226803,0.002607
3979.500000,2,1.218032,1.227341,1.224710,0.003432
3979.750000,2,1.217892,1.228779,1.225819,0.004034
3980.000000,2,1.224086,1.235503,1.232109,0.004151
3980.250000,2,1.232515,1.246824,1.242579,0.005148
3980.500000,2,1.242270,1.256076,1.251725,0.004859
3980.750000,2,1.247387,1.261509,1.257615,0.005214
3981.000000,2,1.249990,1.264733,1.259911,0.005289
3981.250000,2,1.249661,1.266845,1.261361,0.006075
3981.500000,2,1.250040,1.267457,1.262573,0.006445
3981.750000,2,1.251845,1.272772,1.266480,0.007550
3982.000000,2,1.254508,1.274721,1.269005,0.007414
3982.250000,2,1.256064,1.275230,1.269306,0.006926
3982.500000,2,1.250708,1.266745,1.262661,0.006052
3982.750000,2,1.245581,1.260892,1.256457,0.005578
3983.000000,2,1.242080,1.256116,1.250981,0.004778
3983.250000,2,1.245472,1.254378,1.250997,0.003032
3983.500000,2,1.247955,1.256895,1.253213,0.003207
3983.750000,2,1.251686,1.259973,1.256183,0.002847
3984.000000,2,1.251167,1.258194,1.254919,0.002540
3984.250000,2,1.248043,1.253926,1.251562,0.002514
3984.500000,2,1.243873,1.249132,1.247028,0.001985
3984.750000,2,1.242063,1.247878,1.245759,0.002069
3985.000000,2,1.242993,1.248699,1.247000,0.002070
3985.250000,2,1.242693,1.251047,1.247907,0.002776
3985.500000,2,1.239992,1.246669,1.243812,0.002195
3985.750000,2,1.229991,1.239397,1.235323,0.003178
3986.000000,2,1.217490,1.228226,1.223105,0.003628
3986.250000,2,1.206039,1.216117,1.211479,0.003422
3986.500000,2,1.196088,1.204287,1.200295,0.003007
3986.750000,2,1.184557,1.194283,1.188548,0.003698
3987.000000,2,1.168469,1.177147,1.171815,0.003395
3987.250000,2,1.144264,1.154076,1.147947,0.003842
3987.500000,2,1.110611,1.122157,1.115168,0.004525
3987.750000,2,1.073017,1.085521,1.078322,0.004473
3988.000000,2,1.031403,1.043519,1.036961,0.004620
3988.250000,2,0.987933,0.999362,0.992340,0.004841
3988.500000,2,0.936797,0.945970,0.940850,0.004126
3988.750000,2,0.877395,0.888013,0.882268,0.004127
3989.000000,2,0.811349,0.821937,0.816157,0.003937
3989.250000,2,0.743601,0.752966,0.748191,0.003293
3989.500000,2,0.676252,0.684166,0.679542,0.003097
3989.750000,2,0.612026,0.618009,0.614774,0.002430
3990.000000,2,0.550160,0.554766,0.552414,0.001936
3990.250000,2,0.492707,0.496552,0.494282,0.001754
3990.500000,2,0.438678,0.441766,0.439966,0.001120
3990.750000,2,0.391877,0.394163,0.392738,0.000832
3991.000000,2,0.352164,0.354167,0.352766,0.000721
3991.250000,2,0.321148,0.323416,0.322215,0.000744
3991.500000,2,0.299183,0.301084,0.300309,0.000662
3991.750000,2,0.286397,0.288327,0.287621,0.000646
3992.000000,3,0.316886,0.318824,0.318035,0.000710
3992.250000,3,0.320846,0.322925,0.322174,0.000725
3992.500000,3,0.333964,0.335594,0.335068,0.000573
3992.750000,3,0.356346,0.357736,0.357115,0.000538
3993.000000,3,0.386013,0.388821,0.387855,0.001019
3993.250000,3,0.423923,0.427852,0.426551,0.001387
3993.500000,3,0.468865,0.473293,0.472006,0.001605
3993.750000,3,0.518867,0.523915,0.522417,0.001815
3994.000000,3,0.571977,0.578377,0.576946,0.002497
3994.250000,3,0.630469,0.637556,0.635518,0.002582
3994.500000,3,0.690951,0.698563,0.696943,0.002997
3994.750000,3,0.752692,0.761889,0.759845,0.003583
3995.000000,3,0.813976,0.824344,0.821838,0.003974
3995.250000,3,0.872057,0.883731,0.880722,0.004369
3995.500000,3,0.924824,0.937688,0.934642,0.004923
3995.750000,3,0.972882,0.987073,0.982882,0.005089
3996.000000,3,1.016683,1.030827,1.027171,0.005290
3996.250000,3,1.054524,1.070478,1.065904,0.005769
3996.500000,3,1.088787,1.105575,1.100316,0.005895
3996.750000,3,1.115316,1.133155,1.127407,0.006275
3997.000000,3,1.133872,1.152373,1.146462,0.006529
3997.250000,3,1.146242,1.164922,1.158478,0.006466
3997.500000,3,1.154216,1.172248,1.165448,0.006083
3997.750000,3,1.155894,1.175677,1.168755,0.006898
3998.000000,3,1.155575,1.176475,1.169109,0.007289
3998.250000,3,1.156244,1.173564,1.167230,0.006013
3998.500000,3,1.152317,1.168680,1.162641,0.005587
3998.750000,3,1.147281,1.162081,1.156403,0.005260
3999.000000,3,1.143664,1.157556,1.151336,0.004767
3999.250000,3,1.140197,1.154337,1.147750,0.004651
3999.500000,3,1.139087,1.151406,1.146029,0.004188
3999.750000,3,1.138498,1.149552,1.144717,0.003805
4000.000000,3,1.141765,1.151765,1.145888,0.003584
4000.250000,3,1.137749,1.147479,1.142181,0.003464
4000.500000,3,1.136140,1.145764,1.140334,0.003455
4000.750000,3,1.135741,1.146402,1.138938,0.003975
4001.000000,3,1.135251,1.144907,1.138816,0.003545
4001.250000,3,1.134521,1.145804,1.138566,0.003939
4001.500000,3,1.133391,1.143841,1.137240,0.003657
4001.750000,3,1.132671,1.144439,1.136547,0.004156
4002.000000,3,1.133749,1.144658,1.137217,0.003942
4002.250000,3,1.137725,1.148406,1.141486,0.003714
4002.500000,3,1.144848,1.154765,1.148561,0.003606
4002.750000,3,1.152940,1.164344,1.157316,0.004360
4003.000000,3,1.160964,1.173225,1.166360,0.004807
4003.250000,3,1.168505,1.180512,1.173902,0.004839
4003.500000,3,1.173336,1.186330,1.179790,0.005289
4003.750000,3,1.177506,1.190157,1.182982,0.005539
4004.000000,3,1.178316,1.192506,1.184333,0.005932
4004.250000,3,1.177675,1.191936,1.183440,0.006270
4004.500000,3,1.173469,1.190737,1.180192,0.007132
4004.750000,3,1.168125,1.189568,1.175972,0.008616
4005.000000,3,1.160477,1.183862,1.168689,0.009948
4005.250000,3,1.153789,1.179556,1.162674,0.010468
4005.500000,3,1.149404,1.174110,1.158252,0.009721
4005.750000,3,1.146766,1.170823,1.155235,0.009569
4006.000000,3,1.144878,1.169194,1.152432,0.009429
4006.250000,3,1.141442,1.165117,1.149339,0.008937
4006.500000,3,1.136956,1.159701,1.144097,0.009000
4006.750000,3,1.131551,1.155295,1.138803,0.009222
4007.000000,3,1.129873,1.153246,1.136909,0.008799
4007.250000,3,1.129763,1.150758,1.135999,0.008018
4007.500000,3,1.129673,1.148560,1.134738,0.007156
4007.750000,3,1.126826,1.144084,1.131640,0.006538
4008.000000,3,1.122531,1.139577,1.127470,0.006272
4008.250000,3,1.121337,1.134461,1.124382,0.005059
4008.500000,3,1.117755,1.131473,1.121110,0.005200
4008.750000,3,1.115453,1.128686,1.119648,0.004668
4009.000000,3,1.116519,1.127606,1.119743,0.004095
4009.250000,3,1.114097,1.124139,1.118085,0.003455
4009.500000,3,1.111306,1.119633,1.115215,0.002678
4009.750000,3,1.106532,1.114207,1.111071,0.002540
4010.000000,3,1.103272,1.111718,1.108107,0.002870
4010.250000,3,1.102963,1.111399,1.108448,0.002944
4010.500000,3,1.107718,1.114337,1.112051,0.002416
4010.750000,3,1.112472,1.119243,1.116860,0.002422
4011.000000,3,1.114117,1.122191,1.118798,0.002669
4011.250000,3,1.112921,1.119803,1.117389,0.002462
4011.500000,3,1.111236,1.120371,1.115918,0.002936
4011.750000,3,1.111735,1.119978,1.116668,0.002776
4012.000000,3,1.116848,1.122860,1.121302,0.002249
4012.250000,3,1.120337,1.127408,1.125349,0.002672
4012.500000,3,1.123467,1.131897,1.128496,0.003031
4012.750000,3,1.123516,1.131827,1.128201,0.002775
4013.000000,3,1.122350,1.128505,1.126725,0.002260
4013.250000,3,1.121044,1.127107,1.125396,0.002292
4013.500000,3,1.119988,1.129504,1.126166,0.003284
4013.750000,3,1.124842,1.133929,1.130245,0.002986
4014.000000,3,1.130693,1.138744,1.135368,0.002662
4014.250000,3,1.136704,1.143949,1.140727,0.002322
4014.500000,3,1.138578,1.146197,1.142686,0.002587
4014.750000,3,1.138279,1.147645,1.143519,0.003149
4015.000000,3,1.140651,1.150542,1.146026,0.003173
4015.250000,3,1.144648,1.155727,1.150842,0.003618
4015.500000,3,1.150599,1.162261,1.156874,0.003935
4015.750000,3,1.153719,1.166476,1.160592,0.004408
4016.000000,3,1.156001,1.166955,1.161787,0.004343
4016.250000,3,1.155054,1.166115,1.160205,0.004297
4016.500000,3,1.150987,1.162650,1.157321,0.004565
4016.750000,3,1.151157,1.162730,1.157048,0.004755
4017.000000,3,1.151904,1.164615,1.158189,0.004779
4017.250000,3,1.154127,1.165875,1.159880,0.004949
4017.500000,3,1.155951,1.166945,1.160747,0.004607
4017.750000,3,1.152463,1.165395,1.158055,0.004951
4018.000000,3,1.146243,1.158684,1.151054,0.005002
4018.250000,3,1.137013,1.150483,1.142324,0.005628
4018.500000,3,1.124689,1.139391,1.131024,0.005771
4018.750000,3,1.111269,1.124490,1.117314,0.005628
4019.000000,3,1.093173,1.105527,1.098310,0.004968
4019.250000,3,1.065923,1.077684,1.071643,0.004722
4019.500000,3,1.031664,1.043170,1.037854,0.004552
4019.750000,3,0.993243,1.004130,0.999646,0.004266
4020.000000,3,0.951736,0.962823,0.957896,0.003780
4020.250000,3,0.905853,0.915509,0.912038,0.003561
4020.500000,3,0.856342,0.864522,0.861607,0.002909
4020.750000,3,0.800826,0.809366,0.805947,0.002845
4021.000000,3,0.742261,0.750362,0.746870,0.002732
4021.250000,3,0.682048,0.689174,0.686963,0.002620
4021.500000,3,0.625934,0.632467,0.630092,0.002305
4021.750000,3,0.572146,0.577277,0.575603,0.001877
4022.000000,3,0.522982,0.527845,0.525821,0.001719
4022.250000,3,0.477583,0.481306,0.479808,0.001291
4022.500000,3,0.435492,0.438746,0.437459,0.001168
4022.750000,3,0.398488,0.401665,0.400223,0.001066
4023.000000,3,0.367657,0.370332,0.369279,0.000945
4023.250000,3,0.344022,0.346543,0.345560,0.000872
4023.500000,3,0.327468,0.329764,0.328999,0.000809
4023.750000,3,0.317618,0.320151,0.319378,0.000935
4024.000000,4,0.299745,0.301318,0.300418,0.000599
4024.250000,4,0.303465,0.304936,0.304267,0.000508
4024.500000,4,0.315223,0.317118,0.316160,0.000619
4024.750000,4,0.335080,0.337142,0.336085,0.000743
4025.000000,4,0.363347,0.366327,0.364612,0.001019
4025.250000,4,0.398759,0.402351,0.400313,0.001283
4025.500000,4,0.441586,0.446234,0.443615,0.001568
4025.750000,4,0.489981,0.495306,0.492333,0.001779
4026.000000,4,0.542853,0.549628,0.545780,0.002289
4026.250000,4,0.598166,0.606887,0.602569,0.002999
4026.500000,4,0.656808,0.667632,0.662284,0.003628
4026.750000,4,0.716369,0.728530,0.722962,0.004075
4027.000000,4,0.775990,0.789842,0.783055,0.004747
4027.250000,4,0.832459,0.847383,0.840301,0.005020
4027.500000,4,0.883609,0.901209,0.893522,0.005811
4027.750000,4,0.932256,0.949619,0.943016,0.005920
4028.000000,4,0.977281,0.995848,0.988745,0.006223
4028.250000,4,1.020212,1.038563,1.031462,0.006134
4028.500000,4,1.058520,1.076673,1.069560,0.006060
4028.750000,4,1.089838,1.108751,1.101242,0.006306
4029.000000,4,1.115041,1.133318,1.126926,0.006437
4029.250000,4,1.136080,1.154213,1.147524,0.006131
4029.500000,4,1.151317,1.170938,1.163248,0.006602
4029.750000,4,1.165346,1.183041,1.176292,0.006063
4030.000000,4,1.176158,1.192223,1.186278,0.005617
4030.250000,4,1.181227,1.197115,1.191141,0.005520
4030.500000,4,1.182916,1.195684,1.191851,0.004623
4030.750000,4,1.181599,1.193141,1.189489,0.004090
4031.000000,4,1.181146,1.189914,1.187429,0.003187
4031.250000,4,1.179819,1.190879,1.187026,0.003798
4031.500000,4,1.181126,1.191117,1.187658,0.003644
4031.750000,4,1.182454,1.191432,1.188142,0.003424
4032.000000,4,1.183147,1.193292,1.189517,0.003794
4032.250000,4,1.183711,1.193885,1.189848,0.004146
4032.500000,4,1.183791,1.192739,1.188697,0.003648
4032.750000,4,1.185642,1.194700,1.190685,0.003459
4033.000000,4,1.190593,1.200199,1.195931,0.003767
4033.250000,4,1.216145,1.222076,1.217977,0.002181
4033.500000,4,1.206907,1.217180,1.213001,0.003683
4033.750000,4,1.207097,1.220900,1.215486,0.004870
4034.000000,4,1.208818,1.225525,1.219264,0.005760
4034.250000,4,1.207147,1.226460,1.220464,0.006906
4034.500000,4,1.208328,1.228601,1.222773,0.007405
4034.750000,4,1.207507,1.229416,1.223313,0.008043
4035.000000,4,1.205677,1.229828,1.223222,0.008884
4035.250000,4,1.203166,1.228340,1.221281,0.009152
4035.500000,4,1.198225,1.225183,1.217793,0.009894
4035.750000,4,1.192343,1.222046,1.214758,0.011293
4036.000000,4,1.188362,1.219623,1.212727,0.012196
4036.250000,4,1.187322,1.218165,1.211434,0.012085
4036.500000,4,1.187462,1.219041,1.212016,0.012313
4036.750000,4,1.186862,1.220469,1.212616,0.012925
4037.000000,4,1.188162,1.222153,1.213447,0.012827
4037.250000,4,1.190003,1.226534,1.214836,0.012901
4037.500000,4,1.189082,1.225337,1.213030,0.012519
4037.750000,4,1.188372,1.221908,1.210655,0.011583
4038.000000,4,1.185341,1.216899,1.206524,0.010970
4038.250000,4,1.185041,1.212665,1.203292,0.009517
4038.500000,4,1.182491,1.208692,1.199893,0.009068
4038.750000,4,1.180730,1.205162,1.195990,0.008160
4039.000000,4,1.178530,1.202346,1.192906,0.007816
4039.250000,4,1.176019,1.200395,1.189968,0.007858
4039.500000,4,1.176169,1.198967,1.188942,0.007322
4039.750000,4,1.176289,1.198394,1.188796,0.007111
4040.000000,4,1.188612,1.210231,1.198123,0.006933
4040.250000,4,1.178800,1.200677,1.190401,0.006991
4040.500000,4,1.179570,1.200446,1.190101,0.006632
4040.750000,4,1.178390,1.198344,1.188643,0.006360
4041.000000,4,1.178420,1.197117,1.187182,0.006001
4041.250000,4,1.176719,1.193064,1.183903,0.005252
4041.500000,4,1.172708,1.188126,1.179372,0.004976
4041.750000,4,1.168567,1.181086,1.174129,0.004064
4042.000000,4,1.164586,1.176550,1.169144,0.004009
4042.250000,4,1.160885,1.170063,1.163917,0.003402
4042.500000,4,1.157104,1.165095,1.159467,0.002892
4042.750000,4,1.151780,1.158226,1.153685,0.002475
4043.000000,4,1.145533,1.151015,1.147711,0.001926
4043.250000,4,1.138839,1.144759,1.141775,0.002208
4043.500000,4,1.133693,1.140083,1.136893,0.002596
4043.750000,4,1.129360,1.134813,1.132258,0.002285
4044.000000,4,1.126399,1.132137,1.129230,0.002052
4044.250000,4,1.122951,1.130367,1.126560,0.002594
4044.500000,4,1.120773,1.130357,1.124995,0.003230
4044.750000,4,1.118984,1.129057,1.122732,0.003401
4045.000000,4,1.117815,1.127876,1.120401,0.003857
4045.250000,4,1.112310,1.125016,1.116367,0.004518
4045.500000,4,1.108952,1.123955,1.113908,0.005324
4045.750000,4,1.105965,1.119994,1.110052,0.005143
4046.000000,4,1.102887,1.117694,1.106944,0.005522
4046.250000,4,1.098705,1.113603,1.103286,0.005536
4046.500000,4,1.095433,1.111702,1.100882,0.006091
4046.750000,4,1.094344,1.109582,1.099689,0.005570
4047.000000,4,1.095453,1.109892,1.099702,0.005345
4047.250000,4,1.093900,1.111092,1.099316,0.006087
4047.500000,4,1.095317,1.112422,1.100385,0.006124
4047.750000,4,1.095177,1.113373,1.100009,0.006735
4048.000000,4,1.092331,1.110622,1.098297,0.006351
4048.250000,4,1.092492,1.111512,1.098476,0.006753
4048.500000,4,1.093266,1.109772,1.098229,0.005988
4048.750000,4,1.092764,1.108811,1.098466,0.005615
4049.000000,4,1.091768,1.105510,1.096880,0.004857
4049.250000,4,1.087586,1.103820,1.093136,0.005795
4049.500000,4,1.079362,1.095318,1.085428,0.005559
4049.750000,4,1.072244,1.088816,1.078345,0.005951
4050.000000,4,1.065039,1.081344,1.070709,0.006024
4050.250000,4,1.055021,1.071572,1.061136,0.006108
4050.500000,4,1.042645,1.061219,1.049806,0.006700
4050.750000,4,1.025202,1.042644,1.031866,0.006041
4051.000000,4,1.003965,1.024599,1.010483,0.007462
4051.250000,4,0.976768,0.996360,0.983665,0.006937
4051.500000,4,0.946749,0.966657,0.953804,0.007056
4051.750000,4,0.915201,0.935566,0.921603,0.007293
4052.000000,4,0.879463,0.898778,0.885785,0.006948
4052.250000,4,0.838829,0.858645,0.845057,0.007058
4052.500000,4,0.795181,0.811763,0.800249,0.006021
