# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.242155,0.243156,0.242675,0.000336
5628.250000,1,0.243516,0.244570,0.244071,0.000337
5628.500000,1,0.248040,0.248984,0.248565,0.000343
5628.750000,1,0.255254,0.256496,0.255876,0.000420
5629.000000,1,0.265859,0.267132,0.266609,0.000443
5629.250000,1,0.279659,0.281227,0.280619,0.000554
5629.500000,1,0.297018,0.299276,0.298460,0.000753
5629.750000,1,0.317917,0.320406,0.319558,0.000858
5630.000000,1,0.342087,0.345357,0.344258,0.001057
5630.250000,1,0.369521,0.372746,0.371733,0.001091
5630.500000,1,0.398777,0.403297,0.401920,0.001470
5630.750000,1,0.430151,0.435416,0.433913,0.001699
5631.000000,1,0.463922,0.469819,0.467957,0.001901
5631.250000,1,0.498474,0.504602,0.502291,0.001962
5631.500000,1,0.531324,0.538674,0.536296,0.002339
5631.750000,1,0.564447,0.572008,0.569371,0.002397
5632.000000,1,0.595575,0.604177,0.601204,0.002741
5632.250000,1,0.626199,0.634326,0.631365,0.002659
5632.500000,1,0.655552,0.662603,0.659685,0.002287
5632.750000,1,0.681400,0.688619,0.685780,0.002392
5633.000000,1,0.705262,0.712589,0.709856,0.002427
5633.250000,1,0.727416,0.734333,0.731781,0.002304
5633.500000,1,0.747714,0.754186,0.751757,0.002107
5633.750000,1,0.766830,0.773265,0.770417,0.001995
5634.000000,1,0.783790,0.789194,0.787126,0.001690
5634.250000,1,0.798172,0.803473,0.801588,0.001564
5634.500000,1,0.810871,0.815664,0.813820,0.001493
5634.750000,1,0.822034,0.825148,0.824090,0.001073
5635.000000,1,0.830210,0.834046,0.832590,0.001154
5635.250000,1,0.838015,0.840986,0.839921,0.000929
5635.500000,1,0.846153,0.848074,0.846874,0.000616
5635.750000,1,0.853212,0.855028,0.853797,0.000558
5636.000000,1,0.861331,0.863236,0.862258,0.000648
5636.250000,1,0.870939,0.873277,0.871959,0.000859
5636.500000,1,0.882734,0.884696,0.883848,0.000815
5636.750000,1,0.896821,0.899635,0.897957,0.001122
5637.000000,1,0.912452,0.915395,0.913846,0.001109
5637.250000,1,0.929613,0.933383,0.931409,0.001423
5637.500000,1,0.948699,0.952546,0.950633,0.001361
5637.750000,1,0.968048,0.972647,0.970264,0.001502
5638.000000,1,0.989246,0.993925,0.990926,0.001651
5638.250000,1,1.008967,1.013903,1.010838,0.001701
5638.500000,1,1.027146,1.032392,1.029444,0.001769
5638.750000,1,1.043688,1.048051,1.045159,0.001511
5639.000000,1,1.055834,1.060244,1.057706,0.001658
5639.250000,1,1.064742,1.069778,1.066588,0.001673
5639.500000,1,1.071066,1.077697,1.074404,0.001970
5639.750000,1,1.077162,1.083505,1.080498,0.001969
5640.000000,1,1.083701,1.088744,1.086277,0.001620
5640.250000,1,1.088061,1.094443,1.091465,0.001955
5640.500000,1,1.093077,1.101050,1.097633,0.002273
5640.750000,1,1.100878,1.107786,1.105123,0.002045
5641.000000,1,1.111485,1.118906,1.115825,0.002025
5641.250000,1,1.125059,1.132318,1.129039,0.002033
5641.500000,1,1.141721,1.149053,1.145739,0.001996
5641.750000,1,1.162241,1.166515,1.164300,0.001433
5642.000000,1,1.180506,1.184535,1.182771,0.001589
5642.250000,1,1.198820,1.204050,1.201602,0.001863
5642.500000,1,1.216819,1.228493,1.221521,0.003849
5642.750000,1,1.234590,1.243106,1.238350,0.002610
5643.000000,1,1.250087,1.260273,1.254553,0.003021
5643.250000,1,1.264725,1.274220,1.268586,0.002947
5643.500000,1,1.275703,1.288733,1.280684,0.003762
5643.750000,1,1.285305,1.303851,1.290991,0.005499
5644.000000,1,1.294126,1.307010,1.299143,0.003821
5644.250000,1,1.303945,1.314548,1.308642,0.003495
5644.500000,1,1.315167,1.324752,1.320236,0.003417
5644.750000,1,1.327219,1.338114,1.331880,0.003564
5645.000000,1,1.337739,1.350991,1.343425,0.004202
5645.250000,1,1.345721,1.355068,1.350539,0.003324
5645.500000,1,1.352260,1.362557,1.357367,0.003310
5645.750000,1,1.359392,1.369640,1.364701,0.003408
5646.000000,1,1.368925,1.378351,1.373699,0.003336
5646.250000,1,1.377361,1.393216,1.383631,0.004822
5646.500000,1,1.384325,1.395406,1.389596,0.003679
5646.750000,1,1.389353,1.398141,1.394450,0.003109
5647.000000,1,1.394411,1.401615,1.398383,0.002675
5647.250000,1,1.399706,1.408350,1.404029,0.002792
5647.500000,1,1.409113,1.420928,1.413641,0.004367
5647.750000,1,1.419640,1.427984,1.421965,0.002573
5648.000000,1,1.426662,1.436386,1.431734,0.002476
5648.250000,1,1.432778,1.443322,1.439527,0.002923
5648.500000,1,1.436915,1.449525,1.445272,0.003515
5648.750000,1,1.443990,1.454494,1.449115,0.002748
5649.000000,1,1.438076,1.452722,1.448876,0.004522
5649.250000,1,1.437491,1.454154,1.450092,0.005139
5649.500000,1,1.437016,1.454959,1.449790,0.005328
5649.750000,1,1.434211,1.453289,1.447447,0.005554
5650.000000,1,1.428418,1.449275,1.442345,0.006187
5650.250000,1,1.425340,1.443832,1.437574,0.005567
5650.500000,1,1.422090,1.440170,1.434075,0.005393
5650.750000,1,1.422241,1.438711,1.433197,0.005076
5651.000000,1,1.427076,1.441076,1.436214,0.004442
5651.250000,1,1.435714,1.445589,1.441093,0.003386
5651.500000,1,1.438626,1.446262,1.442371,0.002727
5651.750000,1,1.436983,1.446390,1.442563,0.003046
5652.000000,1,1.435508,1.443160,1.440752,0.002423
5652.250000,1,1.434064,1.445393,1.438847,0.003229
5652.500000,1,1.431952,1.454344,1.437940,0.006777
5652.750000,1,1.425091,1.439600,1.429535,0.004391
5653.000000,1,1.413364,1.427540,1.417178,0.004199
5653.250000,1,1.395751,1.408365,1.399266,0.003693
5653.500000,1,1.373795,1.387555,1.377775,0.003906
5653.750000,1,1.349343,1.368319,1.354296,0.005495
5654.000000,1,1.322859,1.333451,1.325704,0.003074
5654.250000,1,1.293759,1.300531,1.296600,0.002044
5654.500000,1,1.263204,1.268569,1.265602,0.001768
5654.750000,1,1.229969,1.234748,1.232753,0.001629
5655.000000,1,1.195138,1.203672,1.198380,0.002952
5655.250000,1,1.158149,1.163696,1.161075,0.001711
5655.500000,1,1.121019,1.125168,1.123253,0.001587
5655.750000,1,1.082273,1.086463,1.084522,0.001658
5656.000000,1,1.039735,1.044561,1.042654,0.001700
5656.250000,1,0.992135,0.998885,0.995888,0.002361
5656.500000,1,0.937467,0.944454,0.941277,0.002310
5656.750000,1,0.878042,0.884171,0.880949,0.001982
5657.000000,1,0.812097,0.819678,0.815662,0.002354
5657.250000,1,0.743402,0.752970,0.747589,0.002769
5657.500000,1,0.674147,0.689316,0.679175,0.004549
5657.750000,1,0.603835,0.613887,0.607698,0.002887
5658.000000,1,0.536493,0.543309,0.539680,0.002052
5658.250000,1,0.473541,0.477186,0.475515,0.001235
5658.500000,1,0.416410,0.419241,0.417745,0.000917
5658.750000,1,0.366408,0.368614,0.367538,0.000699
5659.000000,1,0.324999,0.326493,0.325593,0.000555
5659.250000,1,0.291948,0.293140,0.292448,0.000408
5659.500000,1,0.268240,0.269142,0.268610,0.000330
5659.750000,1,0.253354,0.254352,0.253873,0.000281
5660.000000,2,0.274480,0.276130,0.275191,0.000478
5660.250000,2,0.277974,0.279456,0.278834,0.000488
5660.500000,2,0.288997,0.290127,0.289704,0.000372
5660.750000,2,0.307121,0.308106,0.307682,0.000333
5661.000000,2,0.332199,0.333554,0.332975,0.000469
5661.250000,2,0.364540,0.366507,0.365369,0.000628
5661.500000,2,0.402604,0.406230,0.404363,0.001076
5661.750000,2,0.448013,0.452429,0.449688,0.001448
5662.000000,2,0.498332,0.503928,0.500388,0.001775
5662.250000,2,0.552876,0.560056,0.555463,0.002316
5662.500000,2,0.610895,0.619285,0.613954,0.002743
5662.750000,2,0.669504,0.679544,0.673198,0.003331
5663.000000,2,0.728322,0.739591,0.732729,0.003659
5663.250000,2,0.785698,0.796813,0.789764,0.003707
5663.500000,2,0.838731,0.851243,0.843729,0.004244
5663.750000,2,0.888608,0.901715,0.893710,0.004424
5664.000000,2,0.932235,0.945314,0.938262,0.004330
5664.250000,2,0.971254,0.983618,0.977041,0.004260
5664.500000,2,1.004777,1.016294,1.010286,0.004114
5664.750000,2,1.033174,1.044615,1.037937,0.003716
5665.000000,2,1.056969,1.068561,1.061591,0.003632
5665.250000,2,1.077418,1.087565,1.081526,0.002982
5665.500000,2,1.096925,1.105580,1.099849,0.002505
5665.750000,2,1.113945,1.123965,1.117879,0.002836
5666.000000,2,1.132513,1.140392,1.135053,0.002461
5666.250000,2,1.146422,1.156789,1.151647,0.002938
5666.500000,2,1.160510,1.172857,1.167132,0.003673
5666.750000,2,1.170889,1.183502,1.178733,0.003749
5667.000000,2,1.179623,1.193159,1.188051,0.003874
5667.250000,2,1.186038,1.198941,1.194588,0.003853
5667.500000,2,1.190816,1.204883,1.199832,0.004006
5667.750000,2,1.192561,1.206590,1.201933,0.003995
5668.000000,2,1.193652,1.207200,1.202562,0.003886
5668.250000,2,1.191639,1.205103,1.200528,0.003918
5668.500000,2,1.191381,1.203214,1.199273,0.003597
5668.750000,2,1.191024,1.201428,1.197500,0.002972
5669.000000,2,1.191778,1.200810,1.198174,0.002752
5669.250000,2,1.197032,1.203834,1.201876,0.002034
5669.500000,2,1.203526,1.210531,1.208164,0.001892
5669.750000,2,1.211794,1.217849,1.215240,0.001782
5670.000000,2,1.219061,1.226549,1.223722,0.002138
5670.250000,2,1.229708,1.234001,1.232320,0.001373
5670.500000,2,1.239965,1.243609,1.241743,0.001334
5670.750000,2,1.248961,1.253086,1.251274,0.001310
5671.000000,2,1.258350,1.262292,1.260258,0.001293
5671.250000,2,1.265495,1.269373,1.267102,0.001301
5671.500000,2,1.268710,1.273515,1.270498,0.001352
5671.750000,2,1.270072,1.273996,1.271719,0.001309
5672.000000,2,1.270002,1.275139,1.271740,0.001574
5672.250000,2,1.268096,1.271579,1.269725,0.001198
5672.500000,2,1.264233,1.269057,1.266384,0.001358
5672.750000,2,1.259769,1.262505,1.260999,0.000956
5673.000000,2,1.250845,1.255804,1.253548,0.001634
5673.250000,2,1.242577,1.247731,1.245748,0.001844
5673.500000,2,1.234556,1.240916,1.238319,0.002271
5673.750000,2,1.228340,1.234358,1.231530,0.002111
5674.000000,2,1.219695,1.227876,1.224963,0.002755
5674.250000,2,1.212399,1.221967,1.218361,0.003256
5674.500000,2,1.203803,1.214628,1.210593,0.003448
5674.750000,2,1.195416,1.206703,1.202453,0.003655
5675.000000,2,1.189676,1.199054,1.195071,0.003291
5675.250000,2,1.181775,1.195393,1.189533,0.004170
5675.500000,2,1.178364,1.190630,1.185768,0.003961
5675.750000,2,1.176520,1.189498,1.183876,0.004252
5676.000000,2,1.174855,1.187121,1.182057,0.003922
5676.250000,2,1.172446,1.185129,1.179416,0.004080
5676.500000,2,1.171088,1.181549,1.176574,0.003559
5676.750000,2,1.169382,1.180204,1.174950,0.003447
5677.000000,2,1.170480,1.180305,1.175856,0.003229
5677.250000,2,1.170960,1.180892,1.176351,0.003174
5677.500000,2,1.170470,1.180012,1.175913,0.002784
5677.750000,2,1.166975,1.177929,1.172233,0.003067
5678.000000,2,1.160305,1.170556,1.165839,0.002733
5678.250000,2,1.153464,1.162345,1.159205,0.002527
5678.500000,2,1.149220,1.157612,1.154179,0.002338
5678.750000,2,1.145395,1.153355,1.150237,0.002254
5679.000000,2,1.141530,1.149713,1.146183,0.002483
5679.250000,2,1.135619,1.145242,1.140834,0.002570
5679.500000,2,1.130935,1.140711,1.134817,0.002664
5679.750000,2,1.126252,1.136409,1.129918,0.002708
5680.000000,2,1.123665,1.135368,1.128125,0.003155
5680.250000,2,1.127989,1.140146,1.131310,0.003547
5680.500000,2,1.134001,1.146412,1.138000,0.003598
5680.750000,2,1.141833,1.154303,1.144890,0.003740
5681.000000,2,1.147536,1.159865,1.150741,0.003599
5681.250000,2,1.151582,1.163890,1.154708,0.003565
5681.500000,2,1.153101,1.164723,1.155961,0.003475
5681.750000,2,1.153399,1.164842,1.156284,0.003426
5682.000000,2,1.151572,1.162076,1.154810,0.003025
5682.250000,2,1.148465,1.158824,1.151775,0.002916
5682.500000,2,1.143751,1.152697,1.147013,0.002578
5682.750000,2,1.137874,1.146253,1.141193,0.002432
5683.000000,2,1.133402,1.140741,1.136619,0.002224
5683.250000,2,1.130764,1.138265,1.134791,0.002437
5683.500000,2,1.130995,1.137599,1.135198,0.002018
5683.750000,2,1.133963,1.139750,1.137653,0.001802
5684.000000,2,1.135648,1.142369,1.139281,0.001955
5684.250000,2,1.135959,1.141556,1.139342,0.001521
5684.500000,2,1.134966,1.140282,1.138520,0.001539
5684.750000,2,1.134364,1.139249,1.137219,0.001454
5685.000000,2,1.132248,1.137282,1.135515,0.001381
5685.250000,2,1.129450,1.137152,1.132774,0.002049
5685.500000,2,1.123172,1.129387,1.126020,0.001705
5685.750000,2,1.112872,1.117468,1.115206,0.001289
5686.000000,2,1.099093,1.102518,1.100883,0.001039
5686.250000,2,1.083207,1.086157,1.084048,0.000899
5686.500000,2,1.064235,1.067356,1.065151,0.001036
5686.750000,2,1.042019,1.047472,1.043882,0.001634
5687.000000,2,1.016786,1.019983,1.018178,0.001086
5687.250000,2,0.986888,0.989373,0.988207,0.001008
5687.500000,2,0.951471,0.956336,0.953819,0.001305
5687.750000,2,0.914225,0.917466,0.915561,0.001152
5688.000000,2,0.873904,0.876955,0.875454,0.001122
5688.250000,2,0.830570,0.834618,0.832287,0.001442
5688.500000,2,0.785295,0.789081,0.786864,0.001270
5688.750000,2,0.736431,0.739808,0.737949,0.001190
5689.000000,2,0.685345,0.688421,0.686527,0.001018
5689.250000,2,0.632704,0.635333,0.633898,0.000830
5689.500000,2,0.580339,0.582820,0.581472,0.000882
5689.750000,2,0.529259,0.531743,0.530254,0.000773
5690.000000,2,0.480812,0.482240,0.481471,0.000475
5690.250000,2,0.435000,0.436192,0.435732,0.000468
5690.500000,2,0.393832,0.394790,0.394353,0.000320
5690.750000,2,0.357686,0.358765,0.358311,0.000399
5691.000000,2,0.327964,0.329068,0.328472,0.000380
5691.250000,2,0.304668,0.305597,0.305048,0.000310
5691.500000,2,0.287634,0.288718,0.288166,0.000366
5691.750000,2,0.276932,0.278568,0.277861,0.000506
5692.000000,3,0.310455,0.312756,0.311890,0.000651
5692.250000,3,0.314994,0.316432,0.315970,0.000475
5692.500000,3,0.323002,0.324745,0.323834,0.000534
5692.750000,3,0.338506,0.340256,0.339478,0.000592
5693.000000,3,0.358191,0.360048,0.359064,0.000582
5693.250000,3,0.384919,0.387639,0.386825,0.000868
5693.500000,3,0.416444,0.419020,0.418024,0.000787
5693.750000,3,0.454568,0.458158,0.457093,0.001157
5694.000000,3,0.495319,0.498874,0.497925,0.001142
5694.250000,3,0.541939,0.547182,0.545885,0.001620
5694.500000,3,0.591119,0.596560,0.594997,0.001593
5694.750000,3,0.643279,0.650185,0.648529,0.002101
5695.000000,3,0.697081,0.701989,0.700566,0.001558
5695.250000,3,0.748538,0.755078,0.752904,0.001873
5695.500000,3,0.796148,0.802569,0.800614,0.002104
5695.750000,3,0.843265,0.849790,0.847405,0.001995
5696.000000,3,0.885772,0.890296,0.888303,0.001599
5696.250000,3,0.922818,0.928690,0.926389,0.001620
5696.500000,3,0.952331,0.957969,0.955272,0.001518
5696.750000,3,0.977906,0.984161,0.981283,0.001724
5697.000000,3,0.997129,1.002361,1.000764,0.001573
5697.250000,3,1.015279,1.021611,1.019326,0.001861
5697.500000,3,1.030123,1.040176,1.034111,0.002654
5697.750000,3,1.042968,1.049939,1.047095,0.002055
5698.000000,3,1.053379,1.057982,1.055907,0.001503
5698.250000,3,1.062097,1.067058,1.065229,0.001687
5698.500000,3,1.066481,1.071848,1.069641,0.001587
5698.750000,3,1.073201,1.086555,1.077574,0.003898
5699.000000,3,1.074804,1.081397,1.078778,0.002049
5699.250000,3,1.081316,1.087106,1.083527,0.001840
5699.500000,3,1.082681,1.087385,1.084508,0.001527
5699.750000,3,1.085675,1.090419,1.087329,0.001775
5700.000000,3,1.136156,1.180094,1.162090,0.012804
5700.250000,3,1.082929,1.088523,1.085301,0.002071
5700.500000,3,1.078145,1.084241,1.080652,0.001898
5700.750000,3,1.075109,1.084112,1.077956,0.002611
5701.000000,3,1.070374,1.076120,1.072843,0.002145
5701.250000,3,1.066764,1.080916,1.071736,0.004173
5701.500000,3,1.060712,1.068751,1.064855,0.002595
5701.750000,3,1.058149,1.065149,1.062394,0.002339
5702.000000,3,1.054007,1.063262,1.058818,0.002636
5702.250000,3,1.053595,1.063606,1.058581,0.002912
5702.500000,3,1.051514,1.071132,1.057446,0.005500
5702.750000,3,1.050579,1.059783,1.054677,0.002523
5703.000000,3,1.048930,1.057666,1.053405,0.002626
5703.250000,3,1.050961,1.058830,1.054851,0.002530
5703.500000,3,1.052730,1.065041,1.056899,0.003862
5703.750000,3,1.055987,1.074694,1.060160,0.006027
5704.000000,3,1.055796,1.069497,1.058942,0.004258
5704.250000,3,1.056946,1.066265,1.059114,0.003003
5704.500000,3,1.056288,1.067901,1.058688,0.003742
5704.750000,3,1.058803,1.070982,1.061586,0.003931
5705.000000,3,1.062520,1.082571,1.067495,0.006711
5705.250000,3,1.069258,1.085742,1.073632,0.005032
5705.500000,3,1.074530,1.091984,1.079267,0.005304
5705.750000,3,1.081559,1.099821,1.086424,0.005536
5706.000000,3,1.084479,1.105962,1.090039,0.006524
5706.250000,3,1.090298,1.122097,1.097071,0.009898
5706.500000,3,1.090858,1.114130,1.097332,0.006923
5706.750000,3,1.096267,1.118786,1.102373,0.006823
5707.000000,3,1.097807,1.119368,1.103947,0.006530
5707.250000,3,1.101376,1.124014,1.107431,0.006794
5707.500000,3,1.102486,1.133406,1.109635,0.009561
5707.750000,3,1.104776,1.123572,1.110096,0.005891
5708.000000,3,1.109415,1.126131,1.113996,0.005204
5708.250000,3,1.118234,1.132714,1.122581,0.004645
5708.500000,3,1.127122,1.140521,1.131479,0.004404
5708.750000,3,1.138590,1.153162,1.143785,0.004964
5709.000000,3,1.147349,1.155924,1.150884,0.003161
5709.250000,3,1.154248,1.162276,1.157968,0.002832
5709.500000,3,1.160127,1.166492,1.162834,0.002402
5709.750000,3,1.167216,1.172954,1.169658,0.002015
5710.000000,3,1.171855,1.176093,1.173460,0.001496
5710.250000,3,1.177031,1.180911,1.178461,0.001381
5710.500000,3,1.176732,1.181475,1.177959,0.001605
5710.750000,3,1.174899,1.180654,1.177920,0.001702
5711.000000,3,1.173384,1.178872,1.175981,0.001715
5711.250000,3,1.174608,1.181515,1.178277,0.001767
5711.500000,3,1.176815,1.183078,1.180662,0.001664
5711.750000,3,1.182184,1.188157,1.186566,0.001765
5712.000000,3,1.186328,1.192964,1.190601,0.001937
5712.250000,3,1.189519,1.196873,1.195304,0.002249
5712.500000,3,1.192108,1.200258,1.197740,0.002288
5712.750000,3,1.196212,1.205757,1.203522,0.002827
5713.000000,3,1.202965,1.212471,1.210793,0.002983
5713.250000,3,1.215408,1.224895,1.222823,0.002914
5713.500000,3,1.226155,1.234245,1.232222,0.002459
5713.750000,3,1.235307,1.245958,1.242494,0.002944
5714.000000,3,1.240615,1.249125,1.247142,0.002542
5714.250000,3,1.244849,1.255193,1.252838,0.003124
5714.500000,3,1.249766,1.258883,1.256417,0.002659
5714.750000,3,1.255044,1.265476,1.262486,0.003052
5715.000000,3,1.258747,1.267175,1.264898,0.002512
5715.250000,3,1.258025,1.269427,1.266598,0.003403
5715.500000,3,1.255697,1.266413,1.263923,0.003271
5715.750000,3,1.255536,1.266624,1.263993,0.003469
5716.000000,3,1.256008,1.268512,1.264766,0.003685
5716.250000,3,1.263313,1.275703,1.272064,0.003569
5716.500000,3,1.270397,1.282646,1.279281,0.003599
5716.750000,3,1.278244,1.291569,1.287987,0.003948
5717.000000,3,1.281686,1.295438,1.291473,0.003961
5717.250000,3,1.284405,1.299089,1.294651,0.004275
5717.500000,3,1.284526,1.296612,1.293343,0.003578
5717.750000,3,1.281224,1.294195,1.291318,0.003947
5718.000000,3,1.275796,1.289947,1.285371,0.003994
5718.250000,3,1.267638,1.282040,1.277628,0.004171
5718.500000,3,1.253389,1.267020,1.262885,0.004025
5718.750000,3,1.236752,1.248645,1.245080,0.003562
5719.000000,3,1.212067,1.224398,1.220295,0.003706
5719.250000,3,1.184672,1.197413,1.193911,0.003861
5719.500000,3,1.153706,1.164060,1.160810,0.003186
5719.750000,3,1.116247,1.127010,1.124037,0.003395
5720.000000,3,1.070992,1.081631,1.078483,0.003178
5720.250000,3,1.022535,1.031820,1.028737,0.002786
5720.500000,3,0.965295,0.973163,0.970650,0.002336
5720.750000,3,0.904602,0.913086,0.910457,0.002506
5721.000000,3,0.840376,0.847397,0.844503,0.002099
5721.250000,3,0.775639,0.780737,0.778537,0.001549
5721.500000,3,0.706355,0.711192,0.708818,0.001325
5721.750000,3,0.640304,0.644524,0.642743,0.001259
5722.000000,3,0.577156,0.579464,0.578075,0.000781
5722.250000,3,0.519864,0.522819,0.521130,0.001010
5722.500000,3,0.467145,0.469141,0.468006,0.000706
5722.750000,3,0.422948,0.425272,0.424031,0.000733
5723.000000,3,0.383967,0.385838,0.384971,0.000595
5723.250000,3,0.354656,0.356348,0.355564,0.000537
5723.500000,3,0.331702,0.332962,0.332357,0.000422
5723.750000,3,0.318879,0.320591,0.320004,0.000506
5724.000000,4,0.282562,0.286749,0.284548,0.001594
5724.250000,4,0.286396,0.291073,0.288842,0.001606
5724.500000,4,0.295516,0.299772,0.297278,0.001539
5724.750000,4,0.311294,0.316091,0.313887,0.001672
5725.000000,4,0.331568,0.337508,0.334618,0.001868
5725.250000,4,0.358801,0.366515,0.363209,0.002260
5725.500000,4,0.391045,0.400090,0.396122,0.002580
5725.750000,4,0.430452,0.440631,0.436353,0.002928
5726.000000,4,0.474198,0.484947,0.480166,0.003078
5726.250000,4,0.523483,0.535313,0.530285,0.003425
5726.500000,4,0.580712,0.589178,0.583950,0.002402
5726.750000,4,0.636880,0.644602,0.640261,0.002549
5727.000000,4,0.691613,0.700121,0.695646,0.002995
5727.250000,4,0.749217,0.759469,0.753879,0.003459
5727.500000,4,0.803759,0.815893,0.809635,0.004043
5727.750000,4,0.857302,0.870488,0.864095,0.004108
5728.000000,4,0.906170,0.920899,0.913250,0.004565
5728.250000,4,0.951956,0.966002,0.958850,0.004289
5728.500000,4,0.990315,1.013520,0.999166,0.006737
5728.750000,4,1.024529,1.047879,1.034172,0.007213
5729.000000,4,1.052164,1.069746,1.060811,0.005609
5729.250000,4,1.078095,1.093412,1.085532,0.005309
5729.500000,4,1.093498,1.107536,1.102079,0.004681
5729.750000,4,1.109079,1.126468,1.118464,0.005540
5730.000000,4,1.123546,1.144857,1.133398,0.006942
5730.250000,4,1.138979,1.152705,1.145113,0.004382
5730.500000,4,1.153818,1.163042,1.159157,0.003101
5730.750000,4,1.166365,1.177899,1.173500,0.003338
5731.000000,4,1.174539,1.188433,1.182014,0.003957
5731.250000,4,1.185125,1.199746,1.193245,0.004706
5731.500000,4,1.187767,1.207190,1.198032,0.006002
5731.750000,4,1.193760,1.231979,1.207535,0.010761
5732.000000,4,1.198832,1.248367,1.215192,0.013869
5732.250000,4,1.205136,1.268054,1.224195,0.017905
5732.500000,4,1.208448,1.272102,1.228002,0.018073
5732.750000,4,1.214261,1.284167,1.233275,0.020640
5733.000000,4,1.211579,1.297127,1.233833,0.024776
5733.250000,4,1.214821,1.300496,1.236043,0.025137
5733.500000,4,1.215822,1.300279,1.237271,0.024540
5733.750000,4,1.218813,1.287761,1.239150,0.019680
5734.000000,4,1.219193,1.279085,1.237136,0.016999
5734.250000,4,1.220774,1.267227,1.235314,0.012908
5734.500000,4,1.219764,1.258334,1.231632,0.010817
5734.750000,4,1.221795,1.244969,1.229245,0.007040
5735.000000,4,1.216363,1.233210,1.226367,0.005888
5735.250000,4,1.220453,1.235537,1.227017,0.005350
5735.500000,4,1.217521,1.241781,1.228139,0.007377
5735.750000,4,1.211405,1.238006,1.226737,0.008532
5736.000000,4,1.206549,1.237531,1.225171,0.010118
5736.250000,4,1.207476,1.241966,1.227970,0.011513
5736.500000,4,1.204282,1.242311,1.227904,0.012411
5736.750000,4,1.206922,1.254383,1.233775,0.014852
5737.000000,4,1.207476,1.260288,1.237916,0.014920
5737.250000,4,1.209410,1.265275,1.239465,0.016085
5737.500000,4,1.211244,1.271191,1.240804,0.016580
5737.750000,4,1.210237,1.264675,1.240926,0.015713
5738.000000,4,1.209269,1.260778,1.239374,0.015587
5738.250000,4,1.211627,1.260707,1.241351,0.015719
5738.500000,4,1.208504,1.258029,1.234229,0.014657
5738.750000,4,1.206851,1.252543,1.228248,0.013573
5739.000000,4,1.198559,1.242074,1.217023,0.012310
5739.250000,4,1.193179,1.235101,1.211204,0.011758
5739.500000,4,1.185884,1.210986,1.198633,0.006826
5739.750000,4,1.173971,1.209566,1.188376,0.010005
5740.000000,4,1.213531,1.249887,1.238161,0.012978
5740.250000,4,1.157169,1.182238,1.169148,0.006681
5740.500000,4,1.149911,1.171605,1.160464,0.006033
5740.750000,4,1.145725,1.165753,1.156480,0.005435
5741.000000,4,1.144189,1.166173,1.155637,0.005944
5741.250000,4,1.146651,1.170935,1.160097,0.006755
5741.500000,4,1.149793,1.165553,1.160016,0.004751
5741.750000,4,1.154402,1.167964,1.163353,0.004404
5742.000000,4,1.155219,1.170554,1.164757,0.004686
5742.250000,4,1.155012,1.173245,1.165920,0.005442
5742.500000,4,1.153171,1.186889,1.168711,0.009133
5742.750000,4,1.150206,1.171685,1.162132,0.005845
5743.000000,4,1.144602,1.166153,1.155965,0.005849
5743.250000,4,1.139865,1.154962,1.148907,0.004456
5743.500000,4,1.130224,1.145044,1.140590,0.004587
5743.750000,4,1.124846,1.142136,1.136620,0.005230
5744.000000,4,1.118011,1.139636,1.130781,0.005965
5744.250000,4,1.116268,1.130956,1.127267,0.004535
5744.500000,4,1.114584,1.128225,1.124909,0.004275
5744.750000,4,1.114574,1.129896,1.125728,0.004578
5745.000000,4,1.110320,1.124157,1.121009,0.004360
5745.250000,4,1.109049,1.129613,1.122344,0.005902
5745.500000,4,1.105819,1.121617,1.117270,0.004645
5745.750000,4,1.106400,1.120888,1.116999,0.004284
5746.000000,4,1.106016,1.121051,1.116900,0.004526
5746.250000,4,1.108370,1.124373,1.119920,0.004684
5746.500000,4,1.105543,1.120180,1.115784,0.004273
5746.750000,4,1.105632,1.121400,1.116788,0.004785
5747.000000,4,1.103504,1.115474,1.112025,0.003601
5747.250000,4,1.105425,1.117759,1.114419,0.003926
5747.500000,4,1.109118,1.121500,1.117344,0.004030
5747.750000,4,1.111147,1.123798,1.118755,0.004060
5748.000000,4,1.111620,1.122427,1.118945,0.003489
5748.250000,4,1.111994,1.123606,1.118768,0.003489
5748.500000,4,1.111255,1.122458,1.116362,0.003834
5748.750000,4,1.110267,1.126155,1.117533,0.004710
5749.000000,4,1.108937,1.122065,1.114918,0.004247
5749.250000,4,1.107596,1.121309,1.113475,0.004338
5749.500000,4,1.103268,1.117390,1.109734,0.004073
5749.750000,4,1.095273,1.112634,1.102693,0.005174
5750.000000,4,1.086330,1.152705,1.103085,0.020829
5750.250000,4,1.074927,1.095052,1.084764,0.005787
5750.500000,4,1.064754,1.083797,1.072965,0.005672
5750.750000,4,1.055372,1.073560,1.063355,0.005663
5751.000000,4,1.040857,1.061490,1.049042,0.006895
5751.250000,4,1.020522,1.046477,1.030106,0.008390
5751.500000,4,0.990688,1.013630,1.000298,0.007290
5751.750000,4,0.960210,0.981512,0.969407,0.006825
5752.000000,4,0.922907,0.943059,0.931994,0.006590
5752.250000,4,0.885557,0.907119,0.894708,0.007282
5752.500000,4,0.841427,0.865993,0.850545,0.008366
