# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.253759,0.254171,0.253947,0.000179
3928.250000,1,0.254577,0.255360,0.255087,0.000315
3928.500000,1,0.258027,0.258736,0.258353,0.000307
3928.750000,1,0.263732,0.264846,0.264165,0.000417
3929.000000,1,0.272698,0.273612,0.273242,0.000348
3929.250000,1,0.285424,0.286087,0.285687,0.000255
3929.500000,1,0.300650,0.301500,0.301049,0.000303
3929.750000,1,0.318246,0.319628,0.319210,0.000565
3930.000000,1,0.339000,0.339864,0.339514,0.000320
3930.250000,1,0.362069,0.362893,0.362592,0.000315
3930.500000,1,0.388328,0.389560,0.389135,0.000481
3930.750000,1,0.418156,0.419594,0.419001,0.000598
3931.000000,1,0.450378,0.452344,0.451412,0.000724
3931.250000,1,0.484426,0.486284,0.485232,0.000681
3931.500000,1,0.517187,0.519576,0.518298,0.000929
3931.750000,1,0.548764,0.552089,0.549966,0.001297
3932.000000,1,0.579704,0.583109,0.581064,0.001253
3932.250000,1,0.610562,0.615087,0.612434,0.001647
3932.500000,1,0.641667,0.648062,0.644132,0.002377
3932.750000,1,0.673892,0.679217,0.675482,0.002168
3933.000000,1,0.701795,0.706193,0.703319,0.001707
3933.250000,1,0.727498,0.731783,0.728705,0.001782
3933.500000,1,0.749592,0.754308,0.751045,0.001904
3933.750000,1,0.771430,0.776654,0.773345,0.001983
3934.000000,1,0.793624,0.797739,0.795217,0.001543
3934.250000,1,0.816062,0.818977,0.817481,0.001031
3934.500000,1,0.836009,0.839240,0.837548,0.001162
3934.750000,1,0.852761,0.856664,0.854106,0.001509
3935.000000,1,0.866637,0.868447,0.867468,0.000719
3935.250000,1,0.879159,0.881752,0.880402,0.000918
3935.500000,1,0.894774,0.896521,0.895521,0.000745
3935.750000,1,0.912811,0.914457,0.913577,0.000588
3936.000000,1,0.933359,0.934730,0.934149,0.000505
3936.250000,1,0.952148,0.953575,0.952678,0.000571
3936.500000,1,0.966894,0.968501,0.967620,0.000579
3936.750000,1,0.979273,0.980364,0.979815,0.000414
3937.000000,1,0.987954,0.990749,0.989229,0.001119
3937.250000,1,0.998271,1.003956,1.001144,0.002160
3937.500000,1,1.012733,1.018116,1.015333,0.001956
3937.750000,1,1.027101,1.031426,1.029343,0.001676
3938.000000,1,1.039210,1.044262,1.041421,0.001907
3938.250000,1,1.047779,1.053516,1.050256,0.002388
3938.500000,1,1.053319,1.061336,1.057749,0.002916
3938.750000,1,1.057268,1.065272,1.062056,0.002937
3939.000000,1,1.068037,1.074092,1.071158,0.002188
3939.250000,1,1.077057,1.084899,1.081531,0.002870
3939.500000,1,1.086736,1.094455,1.092183,0.003184
3939.750000,1,1.098414,1.104761,1.101824,0.002297
3940.000000,1,1.102844,1.110633,1.107414,0.002906
3940.250000,1,1.106634,1.115516,1.111810,0.003330
3940.500000,1,1.117263,1.122953,1.120378,0.002171
3940.750000,1,1.127842,1.135880,1.132744,0.003073
3941.000000,1,1.147090,1.151266,1.149361,0.001702
3941.250000,1,1.162768,1.169581,1.166427,0.002705
3941.500000,1,1.180724,1.184930,1.182819,0.001735
3941.750000,1,1.193158,1.197951,1.195682,0.002036
3942.000000,1,1.206334,1.210963,1.208555,0.002111
3942.250000,1,1.219301,1.225233,1.223162,0.002337
3942.500000,1,1.236624,1.240642,1.238690,0.001772
3942.750000,1,1.252711,1.258237,1.255439,0.002061
3943.000000,1,1.267836,1.272947,1.269831,0.001896
3943.250000,1,1.276706,1.283023,1.278985,0.002548
3943.500000,1,1.283536,1.290542,1.285476,0.002940
3943.750000,1,1.288478,1.294227,1.290368,0.002284
3944.000000,1,1.294396,1.300758,1.296632,0.002483
3944.250000,1,1.302869,1.308298,1.304895,0.002225
3944.500000,1,1.311303,1.316237,1.313187,0.002050
3944.750000,1,1.316946,1.325123,1.320945,0.003217
3945.000000,1,1.320406,1.326842,1.323536,0.002760
3945.250000,1,1.323444,1.330042,1.326795,0.002801
3945.500000,1,1.328116,1.336242,1.331713,0.003285
3945.750000,1,1.335361,1.345381,1.339185,0.003838
3946.000000,1,1.344514,1.353920,1.348573,0.003443
3946.250000,1,1.354282,1.363189,1.357960,0.003256
3946.500000,1,1.361679,1.370508,1.365046,0.003294
3946.750000,1,1.367340,1.378668,1.371305,0.004393
3947.000000,1,1.373344,1.381627,1.376555,0.003129
3947.250000,1,1.376866,1.389187,1.382516,0.004400
3947.500000,1,1.385353,1.397776,1.390176,0.004616
3947.750000,1,1.387391,1.397336,1.392338,0.003657
3948.000000,1,1.389177,1.399705,1.393681,0.003909
3948.250000,1,1.386554,1.395616,1.391583,0.003287
3948.500000,1,1.383385,1.393406,1.388566,0.003585
3948.750000,1,1.379682,1.390046,1.385249,0.003685
3949.000000,1,1.377734,1.386077,1.382706,0.003088
3949.250000,1,1.375030,1.384347,1.379788,0.003566
3949.500000,1,1.370146,1.381497,1.376093,0.004043
3949.750000,1,1.363475,1.374268,1.368165,0.003987
3950.000000,1,1.354999,1.365669,1.359450,0.003912
3950.250000,1,1.347773,1.354200,1.351278,0.002509
3950.500000,1,1.344968,1.352480,1.348380,0.002748
3950.750000,1,1.346159,1.352440,1.348576,0.002413
3951.000000,1,1.348228,1.354410,1.350490,0.002468
3951.250000,1,1.347390,1.352010,1.350098,0.001879
3951.500000,1,1.344575,1.350050,1.347170,0.002043
3951.750000,1,1.342920,1.347441,1.344842,0.001661
3952.000000,1,1.342920,1.344495,1.343649,0.000652
3952.250000,1,1.345376,1.350610,1.347184,0.002032
3952.500000,1,1.349191,1.355590,1.352298,0.002265
3952.750000,1,1.352936,1.356936,1.355858,0.001689
3953.000000,1,1.354913,1.359086,1.357803,0.001709
3953.250000,1,1.350070,1.354979,1.352661,0.001797
3953.500000,1,1.340353,1.348974,1.344348,0.003289
3953.750000,1,1.331965,1.339297,1.335570,0.003274
3954.000000,1,1.322718,1.331618,1.327942,0.003251
3954.250000,1,1.309985,1.321658,1.315360,0.004416
3954.500000,1,1.290972,1.301364,1.296142,0.004261
3954.750000,1,1.262741,1.272746,1.268087,0.004076
3955.000000,1,1.229088,1.240020,1.235083,0.004479
3955.250000,1,1.194756,1.203779,1.199862,0.003787
3955.500000,1,1.161422,1.170211,1.165536,0.003792
3955.750000,1,1.125303,1.134040,1.129904,0.003312
3956.000000,1,1.085957,1.095384,1.090595,0.003991
3956.250000,1,1.038384,1.046583,1.042906,0.003436
3956.500000,1,0.981312,0.989636,0.985353,0.003281
3956.750000,1,0.917225,0.924846,0.920510,0.003270
3957.000000,1,0.849913,0.856517,0.852697,0.002847
3957.250000,1,0.781267,0.786784,0.783921,0.002222
3957.500000,1,0.712875,0.715932,0.714617,0.001197
3957.750000,1,0.643512,0.646260,0.645125,0.001001
3958.000000,1,0.574973,0.576750,0.575950,0.000663
3958.250000,1,0.507552,0.509129,0.508554,0.000611
3958.500000,1,0.445506,0.446421,0.446177,0.000388
3958.750000,1,0.391220,0.392239,0.391793,0.000433
3959.000000,1,0.345422,0.346438,0.345983,0.000397
3959.250000,1,0.308921,0.310321,0.309747,0.000545
3959.500000,1,0.282803,0.283581,0.283201,0.000335
3959.750000,1,0.266255,0.267231,0.266740,0.000442
3960.000000,2,0.272938,0.273229,0.273051,0.000108
3960.250000,2,0.275659,0.276139,0.275962,0.000181
3960.500000,2,0.283548,0.284333,0.284060,0.000307
3960.750000,2,0.297770,0.299007,0.298437,0.000443
3961.000000,2,0.317804,0.319141,0.318662,0.000544
3961.250000,2,0.343672,0.346032,0.345100,0.000877
3961.500000,2,0.374460,0.376700,0.375864,0.000842
3961.750000,2,0.409855,0.412579,0.411497,0.001030
3962.000000,2,0.448159,0.451571,0.450390,0.001365
3962.250000,2,0.491628,0.495005,0.493786,0.001318
3962.500000,2,0.538232,0.543807,0.541343,0.002050
3962.750000,2,0.586642,0.592268,0.589669,0.002101
3963.000000,2,0.632810,0.638759,0.636435,0.002255
3963.250000,2,0.676251,0.684926,0.680771,0.003167
3963.500000,2,0.715615,0.723848,0.720443,0.003088
3963.750000,2,0.753979,0.762925,0.759011,0.003325
3964.000000,2,0.791807,0.802703,0.797602,0.004112
3964.250000,2,0.830521,0.841897,0.835935,0.004374
3964.500000,2,0.866162,0.876718,0.871173,0.003994
3964.750000,2,0.897139,0.907198,0.901668,0.003780
3965.000000,2,0.921170,0.931250,0.925864,0.003825
3965.250000,2,0.942158,0.951177,0.946179,0.003451
3965.500000,2,0.961110,0.971477,0.965645,0.003934
3965.750000,2,0.982678,0.992847,0.986927,0.003892
3966.000000,2,1.005000,1.016877,1.010115,0.004535
3966.250000,2,1.026767,1.037812,1.031298,0.004421
3966.500000,2,1.044067,1.057218,1.049385,0.005303
3966.750000,2,1.058358,1.068122,1.062169,0.004093
3967.000000,2,1.069042,1.078212,1.073213,0.003677
3967.250000,2,1.080775,1.089622,1.085374,0.003368
3967.500000,2,1.094717,1.103265,1.099593,0.003170
3967.750000,2,1.109628,1.117264,1.114498,0.002914
3968.000000,2,1.122360,1.130380,1.127028,0.002921
3968.250000,2,1.130615,1.137911,1.135268,0.002999
3968.500000,2,1.135672,1.142738,1.139145,0.002545
3968.750000,2,1.139070,1.145575,1.142179,0.002347
3969.000000,2,1.143637,1.150549,1.146880,0.002465
3969.250000,2,1.150513,1.155792,1.153261,0.002206
3969.500000,2,1.155104,1.161485,1.157883,0.002633
3969.750000,2,1.158097,1.164102,1.160255,0.002382
3970.000000,2,1.156706,1.163683,1.158982,0.002777
3970.250000,2,1.154004,1.160487,1.156186,0.002530
3970.500000,2,1.152763,1.159847,1.154968,0.002854
3970.750000,2,1.155905,1.162524,1.158271,0.002700
3971.000000,2,1.161817,1.168097,1.163918,0.002490
3971.250000,2,1.169032,1.174110,1.170658,0.002049
3971.500000,2,1.173430,1.178295,1.174899,0.001974
3971.750000,2,1.175728,1.180831,1.177229,0.002093
3972.000000,2,1.178580,1.181291,1.179881,0.000980
3972.250000,2,1.178680,1.181179,1.179745,0.000912
3972.500000,2,1.179004,1.183481,1.181748,0.001719
3972.750000,2,1.182399,1.186942,1.185261,0.001744
3973.000000,2,1.182419,1.189136,1.186438,0.002506
3973.250000,2,1.180622,1.186199,1.183982,0.002200
3973.500000,2,1.176037,1.181397,1.179268,0.002159
3973.750000,2,1.174769,1.180117,1.177431,0.001939
3974.000000,2,1.176117,1.178936,1.177463,0.001002
3974.250000,2,1.181201,1.184833,1.182732,0.001356
3974.500000,2,1.189401,1.191679,1.190633,0.000812
3974.750000,2,1.194762,1.197635,1.196196,0.001222
3975.000000,2,1.195843,1.201696,1.198732,0.002123
3975.250000,2,1.195483,1.202877,1.198858,0.002682
3975.500000,2,1.194794,1.204078,1.198549,0.003521
3975.750000,2,1.198300,1.207190,1.201711,0.003631
3976.000000,2,1.215180,1.225642,1.220280,0.004149
3976.250000,2,1.210295,1.217337,1.213096,0.002839
3976.500000,2,1.211440,1.219748,1.215146,0.003478
3976.750000,2,1.210587,1.218788,1.214355,0.003348
3977.000000,2,1.205596,1.214535,1.211048,0.003667
3977.250000,2,1.206390,1.213476,1.209887,0.002965
3977.500000,2,1.203235,1.211757,1.207573,0.003191
3977.750000,2,1.204793,1.211917,1.208544,0.002529
3978.000000,2,1.205745,1.211827,1.208680,0.002191
3978.250000,2,1.203661,1.210258,1.207169,0.002352
3978.500000,2,1.201171,1.211277,1.205887,0.003590
3978.750000,2,1.201320,1.210707,1.206846,0.003427
3979.000000,2,1.204316,1.215435,1.210354,0.003965
3979.250000,2,1.214744,1.223420,1.219209,0.003084
3979.500000,2,1.220171,1.233634,1.228245,0.004950
3979.750000,2,1.230976,1.243618,1.238722,0.004758
3980.000000,2,1.243794,1.253072,1.248591,0.003344
3980.250000,2,1.249103,1.261037,1.255386,0.004294
3980.500000,2,1.262271,1.266584,1.263998,0.001768
3980.750000,2,1.270131,1.274509,1.272630,0.001580
3981.000000,2,1.278501,1.283709,1.281569,0.001924
3981.250000,2,1.285332,1.292043,1.289038,0.002398
3981.500000,2,1.288448,1.296617,1.292375,0.002895
3981.750000,2,1.289098,1.295982,1.292256,0.002493
3982.000000,2,1.287969,1.296240,1.291181,0.003079
3982.250000,2,1.287320,1.294603,1.290797,0.002622
3982.500000,2,1.287510,1.292887,1.290063,0.001914
3982.750000,2,1.286890,1.289245,1.287988,0.000864
3983.000000,2,1.280958,1.284295,1.283084,0.001305
3983.250000,2,1.274466,1.275276,1.274886,0.000295
3983.500000,2,1.262417,1.264498,1.263204,0.000786
3983.750000,2,1.251275,1.254121,1.252610,0.001063
3984.000000,2,1.240193,1.243474,1.242530,0.001359
3984.250000,2,1.233007,1.236410,1.235070,0.001269
3984.500000,2,1.223079,1.227764,1.225729,0.002002
3984.750000,2,1.211194,1.215455,1.213638,0.001725
3985.000000,2,1.197580,1.203352,1.200774,0.002083
3985.250000,2,1.183411,1.190809,1.187811,0.003060
3985.500000,2,1.172200,1.179823,1.175714,0.003085
3985.750000,2,1.162011,1.171483,1.166347,0.003857
3986.000000,2,1.155145,1.162784,1.158491,0.003149
3986.250000,2,1.144410,1.154764,1.148529,0.004302
3986.500000,2,1.128036,1.138813,1.132357,0.004494
3986.750000,2,1.105140,1.116721,1.110317,0.004739
3987.000000,2,1.078798,1.092431,1.084053,0.005575
3987.250000,2,1.050614,1.063576,1.055546,0.005230
3987.500000,2,1.021334,1.032914,1.025626,0.004646
3987.750000,2,0.987113,0.999695,0.991765,0.004904
3988.000000,2,0.945275,0.958902,0.950852,0.005218
3988.250000,2,0.897996,0.907096,0.902078,0.003695
3988.500000,2,0.844178,0.850264,0.846945,0.002212
3988.750000,2,0.788728,0.795260,0.791053,0.002584
3989.000000,2,0.733230,0.739255,0.735177,0.002396
3989.250000,2,0.678837,0.684126,0.680556,0.002110
3989.500000,2,0.624217,0.628794,0.626188,0.001908
3989.750000,2,0.569511,0.574974,0.571636,0.002159
3990.000000,2,0.515225,0.519489,0.516897,0.001709
3990.250000,2,0.463714,0.467385,0.465065,0.001471
3990.500000,2,0.415886,0.418856,0.417007,0.001216
3990.750000,2,0.374489,0.377020,0.375534,0.001047
3991.000000,2,0.339701,0.341706,0.340492,0.000769
3991.250000,2,0.312386,0.313931,0.312935,0.000590
3991.500000,2,0.291958,0.292613,0.292278,0.000295
3991.750000,2,0.279433,0.279765,0.279554,0.000126
3992.000000,3,0.329420,0.331962,0.330529,0.000943
3992.250000,3,0.333512,0.336162,0.334548,0.001042
3992.500000,3,0.346199,0.348744,0.347170,0.001020
3992.750000,3,0.366117,0.368365,0.367408,0.000915
3993.000000,3,0.394148,0.396309,0.395352,0.000799
3993.250000,3,0.428820,0.430837,0.429893,0.000719
3993.500000,3,0.468652,0.471370,0.470188,0.000979
3993.750000,3,0.514071,0.517565,0.515985,0.001286
3994.000000,3,0.565161,0.568563,0.566894,0.001204
3994.250000,3,0.621279,0.624771,0.623152,0.001244
3994.500000,3,0.680632,0.684455,0.682144,0.001411
3994.750000,3,0.739890,0.744175,0.741898,0.001595
3995.000000,3,0.796676,0.801112,0.798502,0.001766
3995.250000,3,0.849546,0.856063,0.852689,0.002421
3995.500000,3,0.901011,0.906003,0.903663,0.001881
3995.750000,3,0.950065,0.952787,0.951364,0.001187
3996.000000,3,0.992938,0.997951,0.995148,0.001978
3996.250000,3,1.031188,1.035003,1.033080,0.001465
3996.500000,3,1.062792,1.064222,1.063570,0.000520
3996.750000,3,1.081040,1.086434,1.084369,0.002014
3997.000000,3,1.098809,1.103000,1.100853,0.001483
3997.250000,3,1.113131,1.116454,1.114236,0.001328
3997.500000,3,1.125760,1.127855,1.126479,0.000827
3997.750000,3,1.132473,1.136871,1.135037,0.001826
3998.000000,3,1.136501,1.141739,1.139540,0.001947
3998.250000,3,1.137394,1.142247,1.140212,0.001835
3998.500000,3,1.134824,1.142167,1.137200,0.002905
3998.750000,3,1.129734,1.137001,1.132442,0.002732
3999.000000,3,1.124565,1.131536,1.127632,0.002500
3999.250000,3,1.124238,1.129697,1.126866,0.001933
3999.500000,3,1.123653,1.130416,1.126614,0.002432
3999.750000,3,1.122869,1.128638,1.125281,0.002114
4000.000000,3,1.118126,1.124232,1.121080,0.002189
4000.250000,3,1.113241,1.116138,1.114344,0.001141
4000.500000,3,1.106734,1.112671,1.109149,0.002516
4000.750000,3,1.102660,1.107206,1.104591,0.001891
4001.000000,3,1.099702,1.102040,1.100943,0.000848
4001.250000,3,1.097956,1.099652,1.098575,0.000642
4001.500000,3,1.094771,1.098163,1.096605,0.001290
4001.750000,3,1.089741,1.092190,1.091077,0.000894
4002.000000,3,1.085405,1.086694,1.086215,0.000493
4002.250000,3,1.081992,1.083951,1.082640,0.000793
4002.500000,3,1.079631,1.083112,1.081457,0.001256
4002.750000,3,1.079661,1.084170,1.081664,0.001615
4003.000000,3,1.080408,1.084180,1.081634,0.001498
4003.250000,3,1.077488,1.083372,1.079756,0.002190
4003.500000,3,1.073619,1.082104,1.077197,0.003083
4003.750000,3,1.071902,1.079339,1.075362,0.002642
4004.000000,3,1.071188,1.079998,1.074940,0.003243
4004.250000,3,1.075206,1.080676,1.077852,0.001976
4004.500000,3,1.078679,1.087484,1.082892,0.003123
4004.750000,3,1.082608,1.090000,1.086898,0.002735
4005.000000,3,1.084284,1.090329,1.088120,0.002311
4005.250000,3,1.084324,1.088941,1.086796,0.001655
4005.500000,3,1.083072,1.087472,1.084581,0.001716
4005.750000,3,1.082483,1.087252,1.084503,0.001732
4006.000000,3,1.084463,1.088561,1.086299,0.001469
4006.250000,3,1.086895,1.090370,1.087972,0.001401
4006.500000,3,1.085218,1.088851,1.087079,0.001484
4006.750000,3,1.081215,1.084494,1.083181,0.001333
4007.000000,3,1.076105,1.079019,1.077717,0.001134
4007.250000,3,1.071603,1.076381,1.074454,0.001875
4007.500000,3,1.070904,1.076040,1.074099,0.002032
4007.750000,3,1.075146,1.079119,1.077023,0.001413
4008.000000,3,1.081049,1.086376,1.083636,0.002304
4008.250000,3,1.085023,1.091657,1.088166,0.002473
4008.500000,3,1.086254,1.091397,1.089428,0.001959
4008.750000,3,1.084572,1.090958,1.087810,0.003062
4009.000000,3,1.087455,1.091419,1.089579,0.001827
4009.250000,3,1.091929,1.096664,1.094576,0.001980
4009.500000,3,1.100098,1.106296,1.103102,0.002601
4009.750000,3,1.108870,1.116918,1.112591,0.003008
4010.000000,3,1.118606,1.123842,1.120323,0.002059
4010.250000,3,1.120505,1.127289,1.123696,0.002745
4010.500000,3,1.126225,1.131226,1.128124,0.002049
4010.750000,3,1.131296,1.137690,1.133915,0.002439
4011.000000,3,1.136709,1.143895,1.140257,0.002801
4011.250000,3,1.145698,1.149661,1.147708,0.001765
4011.500000,3,1.152157,1.158563,1.155302,0.002300
4011.750000,3,1.156512,1.165378,1.161508,0.003207
4012.000000,3,1.162197,1.172172,1.167326,0.003530
4012.250000,3,1.168527,1.176109,1.172059,0.002703
4012.500000,3,1.171454,1.178807,1.175910,0.002723
4012.750000,3,1.177020,1.185631,1.181808,0.003085
4013.000000,3,1.181306,1.192056,1.187275,0.003861
4013.250000,3,1.190970,1.197471,1.194149,0.002313
4013.500000,3,1.196694,1.201778,1.199538,0.001826
4013.750000,3,1.203104,1.206354,1.204306,0.001243
4014.000000,3,1.207459,1.210231,1.208418,0.001069
4014.250000,3,1.212620,1.213748,1.213234,0.000478
4014.500000,3,1.217631,1.222282,1.219468,0.001758
4014.750000,3,1.222500,1.227768,1.224677,0.001942
4015.000000,3,1.227996,1.232600,1.229541,0.001834
4015.250000,3,1.230179,1.234009,1.231522,0.001483
4015.500000,3,1.231513,1.238602,1.234467,0.002635
4015.750000,3,1.231913,1.241242,1.235837,0.003591
4016.000000,3,1.232602,1.243514,1.237361,0.004278
4016.250000,3,1.235440,1.249625,1.240458,0.005754
4016.500000,3,1.235929,1.248911,1.240169,0.005275
4016.750000,3,1.232073,1.244833,1.236823,0.004927
4017.000000,3,1.229784,1.241976,1.234047,0.004739
4017.250000,3,1.225588,1.238592,1.230075,0.005071
4017.500000,3,1.220832,1.233136,1.225790,0.004548
4017.750000,3,1.214997,1.223690,1.218596,0.003271
4018.000000,3,1.205005,1.215793,1.209209,0.004143
4018.250000,3,1.193904,1.204235,1.197611,0.004086
4018.500000,3,1.177857,1.188985,1.181653,0.004384
4018.750000,3,1.158473,1.166811,1.162067,0.003056
4019.000000,3,1.137760,1.145410,1.141397,0.002717
4019.250000,3,1.114520,1.123799,1.119507,0.003393
4019.500000,3,1.086822,1.099403,1.093063,0.004730
4019.750000,3,1.053290,1.066232,1.058830,0.004783
4020.000000,3,1.013383,1.024327,1.018420,0.004079
4020.250000,3,0.966915,0.977003,0.970822,0.003935
4020.500000,3,0.913751,0.923875,0.918224,0.003786
4020.750000,3,0.858946,0.865555,0.862029,0.002451
4021.000000,3,0.800386,0.807055,0.802708,0.002646
4021.250000,3,0.740256,0.746807,0.742522,0.002599
4021.500000,3,0.679677,0.685222,0.681760,0.002213
4021.750000,3,0.619408,0.624433,0.621373,0.002023
4022.000000,3,0.562322,0.565667,0.563704,0.001386
4022.250000,3,0.509443,0.514849,0.511424,0.002116
4022.500000,3,0.463006,0.466655,0.464509,0.001365
4022.750000,3,0.423000,0.425732,0.424165,0.000999
4023.000000,3,0.389857,0.392216,0.390893,0.000927
4023.250000,3,0.363532,0.366187,0.364679,0.001012
4023.500000,3,0.344492,0.347372,0.345742,0.001065
4023.750000,3,0.333138,0.336504,0.334478,0.001274
4024.000000,4,0.266758,0.267613,0.267118,0.000363
4024.250000,4,0.270767,0.272326,0.271622,0.000699
4024.500000,4,0.280181,0.281573,0.280875,0.000498
4024.750000,4,0.297968,0.299389,0.298686,0.000511
4025.000000,4,0.319867,0.321525,0.320538,0.000608
4025.250000,4,0.349719,0.350995,0.350467,0.000482
4025.500000,4,0.384416,0.385106,0.384801,0.000249
4025.750000,4,0.426395,0.427981,0.427209,0.000561
4026.000000,4,0.471712,0.473467,0.472401,0.000682
4026.250000,4,0.522577,0.525216,0.523742,0.000948
4026.500000,4,0.574800,0.577135,0.575630,0.000904
4026.750000,4,0.629259,0.632323,0.630311,0.001216
4027.000000,4,0.681504,0.685714,0.683204,0.001565
4027.250000,4,0.737984,0.741996,0.739223,0.001626
4027.500000,4,0.791818,0.795261,0.793359,0.001424
4027.750000,4,0.845844,0.848300,0.847092,0.000889
4028.000000,4,0.893023,0.896374,0.894554,0.001361
4028.250000,4,0.938172,0.941112,0.939455,0.001110
4028.500000,4,0.974914,0.978236,0.977197,0.001335
4028.750000,4,1.008845,1.013616,1.012055,0.001878
4029.000000,4,1.043319,1.044941,1.044049,0.000599
4029.250000,4,1.074841,1.079399,1.076828,0.002029
4029.500000,4,1.101286,1.105615,1.103561,0.001661
4029.750000,4,1.122720,1.128746,1.126469,0.002403
4030.000000,4,1.137016,1.146216,1.142380,0.003411
4030.250000,4,1.151282,1.158388,1.155998,0.002797
4030.500000,4,1.160568,1.168185,1.164971,0.002790
4030.750000,4,1.170798,1.180417,1.175688,0.003505
4031.000000,4,1.176972,1.188751,1.183032,0.004179
4031.250000,4,1.185616,1.196094,1.191446,0.003777
4031.500000,4,1.187573,1.197006,1.192691,0.003369
4031.750000,4,1.189882,1.197467,1.194199,0.002764
4032.000000,4,1.188919,1.194562,1.192276,0.002249
4032.250000,4,1.191579,1.195954,1.193885,0.001582
4032.500000,4,1.195745,1.199029,1.196748,0.001346
4032.750000,4,1.201749,1.207554,1.204145,0.002137
4033.000000,4,1.206658,1.213094,1.209638,0.002408
4033.250000,4,1.214678,1.219576,1.216384,0.001933
4033.500000,4,1.214518,1.219966,1.216626,0.002112
4033.750000,4,1.217583,1.222521,1.220120,0.001814
4034.000000,4,1.220176,1.225606,1.223329,0.001971
4034.250000,4,1.227076,1.232108,1.230106,0.001853
4034.500000,4,1.234197,1.239691,1.237422,0.002063
4034.750000,4,1.241808,1.248526,1.245692,0.002433
4035.000000,4,1.245844,1.252156,1.250066,0.002521
4035.250000,4,1.247516,1.255228,1.252310,0.002919
4035.500000,4,1.247166,1.254888,1.252008,0.002911
4035.750000,4,1.247316,1.255849,1.252524,0.003170
4036.000000,4,1.246955,1.254657,1.251891,0.002975
4036.250000,4,1.246204,1.255399,1.252247,0.003611
4036.500000,4,1.241938,1.250360,1.247811,0.003415
4036.750000,4,1.237922,1.246592,1.243811,0.003487
4037.000000,4,1.230842,1.240963,1.237459,0.004034
4037.250000,4,1.229971,1.242613,1.236575,0.004808
4037.500000,4,1.225754,1.238394,1.232571,0.004906
4037.750000,4,1.228118,1.238144,1.233245,0.003889
4038.000000,4,1.227207,1.234913,1.232266,0.003091
4038.250000,4,1.228218,1.235764,1.232982,0.002972
4038.500000,4,1.226265,1.232216,1.230127,0.002331
4038.750000,4,1.223241,1.231345,1.228461,0.003100
4039.000000,4,1.220817,1.227757,1.225430,0.002748
4039.250000,4,1.220196,1.227517,1.224141,0.002619
4039.500000,4,1.217202,1.225568,1.222184,0.003090
4039.750000,4,1.215770,1.223918,1.220197,0.002993
4040.000000,4,1.265217,1.291779,1.282563,0.010323
4040.250000,4,1.206527,1.213301,1.209062,0.002549
4040.500000,4,1.198996,1.205963,1.202229,0.002499
4040.750000,4,1.197153,1.201804,1.199360,0.001836
4041.000000,4,1.192766,1.199845,1.196565,0.002997
4041.250000,4,1.192686,1.200735,1.197122,0.003336
4041.500000,4,1.191435,1.196766,1.194304,0.002328
4041.750000,4,1.190094,1.195233,1.193070,0.001936
4042.000000,4,1.184133,1.188318,1.186506,0.001691
4042.250000,4,1.181078,1.185807,1.184064,0.001904
4042.500000,4,1.177702,1.183939,1.181100,0.002469
4042.750000,4,1.177992,1.183080,1.181179,0.001989
4043.000000,4,1.177031,1.184291,1.180412,0.002618
4043.250000,4,1.175839,1.181188,1.178641,0.001920
4043.500000,4,1.169147,1.175336,1.172966,0.002317
4043.750000,4,1.164509,1.171310,1.168526,0.002503
4044.000000,4,1.158248,1.169352,1.163134,0.003991
4044.250000,4,1.156374,1.163168,1.160177,0.002440
4044.500000,4,1.152668,1.160739,1.157125,0.002885
4044.750000,4,1.151616,1.158480,1.155249,0.002472
4045.000000,4,1.146357,1.152838,1.150040,0.002573
4045.250000,4,1.141578,1.147758,1.145257,0.002581
4045.500000,4,1.134867,1.140851,1.138447,0.002363
4045.750000,4,1.131230,1.135283,1.133469,0.001703
4046.000000,4,1.125931,1.130826,1.128603,0.002007
4046.250000,4,1.124138,1.129805,1.126413,0.002094
4046.500000,4,1.119948,1.126069,1.121740,0.002520
4046.750000,4,1.116745,1.122244,1.118234,0.002317
4047.000000,4,1.111161,1.116786,1.112865,0.002286
4047.250000,4,1.108481,1.114713,1.111213,0.002305
4047.500000,4,1.106882,1.113681,1.109359,0.002578
4047.750000,4,1.109721,1.117116,1.112349,0.002874
4048.000000,4,1.110961,1.119159,1.114538,0.003219
4048.250000,4,1.114969,1.120782,1.117590,0.002529
4048.500000,4,1.114610,1.121623,1.118435,0.002690
4048.750000,4,1.115949,1.121172,1.118921,0.002222
4049.000000,4,1.114070,1.119099,1.116994,0.001847
4049.250000,4,1.115139,1.118548,1.117166,0.001273
4049.500000,4,1.112370,1.115113,1.114078,0.001127
4049.750000,4,1.109761,1.112660,1.111646,0.001114
4050.000000,4,1.101893,1.105613,1.104087,0.001365
4050.250000,4,1.091056,1.095323,1.093429,0.001604
4050.500000,4,1.074171,1.078989,1.077086,0.001835
4050.750000,4,1.056516,1.060324,1.058759,0.001493
4051.000000,4,1.032433,1.037005,1.034866,0.001993
4051.250000,4,1.006571,1.010561,1.008679,0.001880
4051.500000,4,0.973357,0.978867,0.976100,0.002335
4051.750000,4,0.938150,0.942630,0.940528,0.002041
4052.000000,4,0.896738,0.900399,0.898489,0.001750
4052.250000,4,0.854086,0.858535,0.856268,0.002112
4052.500000,4,0.807444,0.812241,0.809975,0.002213
