# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.293426,0.328114,0.309899,0.011097
5628.250000,1,0.295866,0.325450,0.307747,0.010690
5628.500000,1,0.288477,0.328932,0.309076,0.012168
5628.750000,1,0.296830,0.337767,0.313060,0.012402
5629.000000,1,0.310850,0.353478,0.325087,0.014129
5629.250000,1,0.331802,0.379892,0.346669,0.016837
5629.500000,1,0.336082,0.400427,0.361833,0.020001
5629.750000,1,0.334990,0.408387,0.374056,0.022211
5630.000000,1,0.348765,0.453030,0.400251,0.028915
5630.250000,1,0.368648,0.478234,0.428405,0.032128
5630.500000,1,0.408119,0.520217,0.467202,0.036116
5630.750000,1,0.413236,0.540419,0.482913,0.037102
5631.000000,1,0.435009,0.579573,0.510207,0.040310
5631.250000,1,0.457893,0.639951,0.544007,0.050126
5631.500000,1,0.480779,0.615819,0.567125,0.040196
5631.750000,1,0.522077,0.686650,0.604850,0.052167
5632.000000,1,0.520139,0.697907,0.615704,0.050294
5632.250000,1,0.542840,0.726469,0.644556,0.056064
5632.500000,1,0.551346,0.764095,0.665736,0.058344
5632.750000,1,0.574250,0.771000,0.691582,0.060515
5633.000000,1,0.581973,0.767100,0.700409,0.054475
5633.250000,1,0.586762,0.770219,0.699253,0.054243
5633.500000,1,0.621114,0.858492,0.725787,0.071845
5633.750000,1,0.617661,0.826659,0.728270,0.062624
5634.000000,1,0.635478,0.850997,0.745181,0.066447
5634.250000,1,0.625465,0.830439,0.743526,0.058440
5634.500000,1,0.661054,0.879215,0.771003,0.068582
5634.750000,1,0.651506,0.861135,0.770175,0.060627
5635.000000,1,0.688924,0.951789,0.806343,0.081982
5635.250000,1,0.690487,0.918293,0.807781,0.069288
5635.500000,1,0.734666,1.061438,0.852150,0.103090
5635.750000,1,0.731461,0.951166,0.840766,0.069429
5636.000000,1,0.741285,0.959332,0.852962,0.066323
5636.250000,1,0.774473,0.992946,0.875293,0.072781
5636.500000,1,0.768816,0.980805,0.878601,0.063597
5636.750000,1,0.809855,1.022625,0.903135,0.072606
5637.000000,1,0.798404,1.007961,0.903655,0.061877
5637.250000,1,0.879972,1.104036,0.951336,0.082815
5637.500000,1,0.819628,1.031519,0.928796,0.066872
5637.750000,1,0.832295,1.077334,0.940323,0.076737
5638.000000,1,0.812237,1.033084,0.932900,0.066382
5638.250000,1,0.823692,1.068258,0.942820,0.073119
5638.500000,1,0.823352,1.079860,0.948622,0.074808
5638.750000,1,0.814590,1.073502,0.947773,0.074283
5639.000000,1,0.850378,1.177504,0.972447,0.095555
5639.250000,1,0.808129,1.109962,0.955670,0.084668
5639.500000,1,0.815891,1.254775,0.986690,0.127413
5639.750000,1,0.800514,1.132303,0.964160,0.090975
5640.000000,1,0.833970,1.201862,0.987942,0.101011
5640.250000,1,0.823776,1.138729,0.982445,0.084347
5640.500000,1,0.848244,1.208412,1.007674,0.097382
5640.750000,1,0.868524,1.327792,1.033172,0.126847
5641.000000,1,0.869121,1.280094,1.035432,0.111030
5641.250000,1,0.868605,1.258492,1.039884,0.105179
5641.500000,1,0.858356,1.194581,1.033336,0.090327
5641.750000,1,0.868975,1.276444,1.054172,0.110097
5642.000000,1,0.847916,1.134925,1.030072,0.081135
5642.250000,1,0.849094,1.134704,1.032319,0.082611
5642.500000,1,0.846057,1.092692,1.026004,0.075632
5642.750000,1,0.841139,1.110961,1.027760,0.081514
5643.000000,1,0.826188,1.099302,1.003008,0.075451
5643.250000,1,0.825848,1.095749,1.004540,0.076729
5643.500000,1,0.841132,1.124983,1.020554,0.078883
5643.750000,1,0.850242,1.159422,1.035347,0.083364
5644.000000,1,0.860467,1.167391,1.045359,0.083740
5644.250000,1,0.863933,1.176016,1.052274,0.085984
5644.500000,1,0.874852,1.180020,1.062447,0.085144
5644.750000,1,0.879488,1.190977,1.072376,0.086679
5645.000000,1,0.892204,1.220652,1.088188,0.091068
5645.250000,1,0.913725,1.224759,1.107021,0.086770
5645.500000,1,0.932361,1.233415,1.123128,0.084382
5645.750000,1,0.942182,1.237676,1.133836,0.083830
5646.000000,1,1.013529,1.279129,1.184072,0.082991
5646.250000,1,1.133489,1.388553,1.283514,0.102303
5646.500000,1,1.144962,1.430694,1.314006,0.106010
5646.750000,1,1.152051,1.457519,1.337176,0.106416
5647.000000,1,1.151532,1.459396,1.333752,0.099535
5647.250000,1,1.154894,1.463967,1.339415,0.100550
5647.500000,1,1.198827,1.518236,1.381783,0.101810
5647.750000,1,1.215184,1.497330,1.386958,0.094917
5648.000000,1,1.222512,1.478959,1.380435,0.087789
5648.250000,1,1.238524,1.493535,1.360515,0.073053
5648.500000,1,1.257177,1.498892,1.389726,0.071928
5648.750000,1,1.275061,1.688565,1.463112,0.124478
5649.000000,1,1.258752,1.853913,1.487495,0.172437
5649.250000,1,1.252835,1.895519,1.488760,0.184914
5649.500000,1,1.264121,1.809175,1.472983,0.157356
5649.750000,1,1.287701,1.788968,1.469608,0.145374
5650.000000,1,1.326812,1.940267,1.506729,0.182459
5650.250000,1,1.342487,1.945009,1.518853,0.177663
5650.500000,1,1.348212,1.949013,1.513961,0.176927
5650.750000,1,1.337474,1.890836,1.492190,0.160847
5651.000000,1,1.351295,1.903102,1.500244,0.161487
5651.250000,1,1.377803,1.944892,1.534510,0.164660
5651.500000,1,1.392421,1.984006,1.547240,0.170308
5651.750000,1,1.402914,1.929068,1.545283,0.150057
5652.000000,1,1.409834,1.869127,1.530526,0.133054
5652.250000,1,1.410950,1.853157,1.526660,0.128148
5652.500000,1,1.425762,1.989679,1.566250,0.165814
5652.750000,1,1.407428,1.942226,1.537243,0.159934
5653.000000,1,1.396311,1.961327,1.532430,0.167030
5653.250000,1,1.379431,1.872307,1.509005,0.143949
5653.500000,1,1.375265,1.847291,1.505534,0.138616
5653.750000,1,1.390599,1.834851,1.521314,0.137471
5654.000000,1,1.357043,1.703526,1.486694,0.108204
5654.250000,1,1.338576,1.593892,1.447841,0.081221
5654.500000,1,1.330182,1.494147,1.409964,0.057229
5654.750000,1,1.309944,1.416006,1.354976,0.035208
5655.000000,1,1.185742,1.358752,1.296333,0.056025
5655.250000,1,1.311132,1.506811,1.396900,0.067957
5655.500000,1,1.280463,1.445259,1.365088,0.059643
5655.750000,1,1.242423,1.375306,1.305664,0.044608
5656.000000,1,1.208489,1.346942,1.262859,0.043556
5656.250000,1,1.170470,1.337572,1.229685,0.050139
5656.500000,1,1.106491,1.268817,1.172370,0.051020
5656.750000,1,1.033229,1.177869,1.095247,0.049727
5657.000000,1,0.955926,1.103839,1.017991,0.042565
5657.250000,1,0.854741,1.013073,0.930842,0.042776
5657.500000,1,0.790602,0.957927,0.864959,0.049666
5657.750000,1,0.702507,0.826783,0.769403,0.038861
5658.000000,1,0.622307,0.730784,0.682726,0.034130
5658.250000,1,0.547383,0.631813,0.596600,0.026615
5658.500000,1,0.485221,0.577954,0.532661,0.027206
5658.750000,1,0.431437,0.540577,0.480136,0.031385
5659.000000,1,0.371715,0.466584,0.420768,0.026224
5659.250000,1,0.337678,0.396143,0.372606,0.017420
5659.500000,1,0.309478,0.359329,0.340153,0.014655
5659.750000,1,0.301528,0.339868,0.322172,0.011793
5660.000000,2,0.245174,0.318723,0.271578,0.021138
5660.250000,2,0.242262,0.320664,0.271986,0.023397
5660.500000,2,0.265597,0.345524,0.294930,0.023263
5660.750000,2,0.278141,0.360051,0.305387,0.024683
5661.000000,2,0.295729,0.391759,0.331750,0.027486
5661.250000,2,0.346428,0.465337,0.383702,0.035655
5661.500000,2,0.395273,0.516818,0.434588,0.037597
5661.750000,2,0.430913,0.581954,0.489278,0.045048
5662.000000,2,0.487302,0.639018,0.551028,0.046528
5662.250000,2,0.553848,0.729355,0.627208,0.055695
5662.500000,2,0.671139,0.924763,0.755819,0.080187
5662.750000,2,0.685495,0.970384,0.793827,0.083335
5663.000000,2,0.713462,1.055457,0.848684,0.095582
5663.250000,2,0.728955,1.098633,0.894685,0.101100
5663.500000,2,0.793378,1.236119,0.985387,0.121704
5663.750000,2,0.913997,1.575523,1.120843,0.190507
5664.000000,2,0.858336,1.281072,1.016842,0.117483
5664.250000,2,0.881211,1.229112,1.011710,0.094305
5664.500000,2,0.934506,1.251392,1.047881,0.090139
5664.750000,2,0.994678,1.303848,1.081174,0.094842
5665.000000,2,1.040889,1.481430,1.170726,0.134213
5665.250000,2,1.016373,1.213187,1.094255,0.062545
5665.500000,2,0.970149,1.152030,1.078705,0.055872
5665.750000,2,0.961714,1.190272,1.089672,0.067495
5666.000000,2,0.975325,1.262276,1.127842,0.091893
5666.250000,2,0.981417,1.381329,1.185167,0.136970
5666.500000,2,0.986234,1.314762,1.150781,0.105821
5666.750000,2,0.996369,1.287676,1.137132,0.092758
5667.000000,2,1.056846,1.296377,1.155675,0.082345
5667.250000,2,1.094507,1.320011,1.186878,0.076929
5667.500000,2,1.109448,1.374118,1.260528,0.091868
5667.750000,2,1.097125,1.238081,1.176854,0.050010
5668.000000,2,1.105229,1.282113,1.172631,0.054968
5668.250000,2,1.102885,1.385546,1.192336,0.083135
5668.500000,2,1.107807,1.531436,1.232789,0.128595
5668.750000,2,1.120146,1.802521,1.318488,0.216938
5669.000000,2,1.101516,1.511724,1.226424,0.134476
5669.250000,2,1.109360,1.401547,1.196910,0.100142
5669.500000,2,1.112943,1.374873,1.199466,0.091756
5669.750000,2,1.111537,1.351534,1.202210,0.087002
5670.000000,2,0.925691,1.123332,1.034710,0.082634
5670.250000,2,1.068747,1.265766,1.164474,0.060274
5670.500000,2,1.042508,1.250995,1.164264,0.061479
5670.750000,2,1.018897,1.251492,1.165448,0.067815
5671.000000,2,1.020030,1.265816,1.179438,0.070831
5671.250000,2,1.014509,1.296423,1.205618,0.081720
5671.500000,2,0.973186,1.258905,1.163840,0.081345
5671.750000,2,0.950330,1.260196,1.146095,0.089935
5672.000000,2,0.959812,1.285255,1.159297,0.097215
5672.250000,2,0.952780,1.464559,1.192448,0.136584
5672.500000,2,0.964894,1.485192,1.205666,0.144828
5672.750000,2,0.944099,1.357976,1.165406,0.125369
5673.000000,2,0.948175,1.346539,1.163302,0.123537
5673.250000,2,0.939361,1.330195,1.151698,0.125117
5673.500000,2,0.969598,1.422724,1.183764,0.138578
5673.750000,2,1.002696,1.573799,1.240790,0.166694
5674.000000,2,1.002906,1.393410,1.198384,0.126121
5674.250000,2,1.003743,1.281457,1.173547,0.104909
5674.500000,2,1.030256,1.301021,1.189507,0.101256
5674.750000,2,1.060738,1.327388,1.202797,0.097271
5675.000000,2,1.160174,1.500780,1.273656,0.110196
5675.250000,2,1.075273,1.307018,1.200728,0.070976
5675.500000,2,1.059604,1.287068,1.185279,0.066948
5675.750000,2,1.085115,1.280486,1.188698,0.062076
5676.000000,2,1.144894,1.311836,1.225831,0.057710
5676.250000,2,1.172461,1.345676,1.261277,0.051418
5676.500000,2,1.142630,1.402363,1.257891,0.075768
5676.750000,2,1.076548,1.350521,1.226511,0.074562
5677.000000,2,1.072149,1.335644,1.226331,0.071621
5677.250000,2,1.103264,1.394595,1.261256,0.085802
5677.500000,2,1.244953,1.686648,1.368503,0.140107
5677.750000,2,1.182932,1.498671,1.281965,0.102301
5678.000000,2,1.131821,1.461287,1.250648,0.099651
5678.250000,2,1.094943,1.389126,1.217088,0.088841
5678.500000,2,1.013980,1.225205,1.148056,0.065381
5678.750000,2,0.980216,1.217263,1.135973,0.071598
5679.000000,2,0.860617,1.169764,1.051065,0.114087
5679.250000,2,0.822254,1.155493,1.023126,0.125527
5679.500000,2,0.817083,1.138485,1.011603,0.123995
5679.750000,2,0.797521,1.126388,0.995082,0.126599
5680.000000,2,0.785100,1.100662,0.974357,0.123143
5680.250000,2,0.795371,1.123515,0.999464,0.125357
5680.500000,2,0.804982,1.124146,1.001683,0.122155
5680.750000,2,0.795816,1.115146,0.997381,0.121697
5681.000000,2,0.810291,1.114612,1.004727,0.115783
5681.250000,2,0.825810,1.112875,1.015791,0.109229
5681.500000,2,0.832982,1.108162,1.021078,0.098914
5681.750000,2,0.962677,1.289792,1.119525,0.086667
5682.000000,2,0.999010,1.397504,1.151956,0.108694
5682.250000,2,1.026054,1.466907,1.177241,0.121566
5682.500000,2,1.121622,1.589023,1.224589,0.141283
5682.750000,2,1.097959,1.455799,1.186775,0.105412
5683.000000,2,1.068287,1.383639,1.160044,0.089146
5683.250000,2,1.098361,1.471129,1.174325,0.114410
5683.500000,2,1.094301,1.722946,1.249135,0.192257
5683.750000,2,1.121864,1.450746,1.224402,0.101068
5684.000000,2,1.113544,1.352101,1.189429,0.074407
5684.250000,2,1.099555,1.253598,1.153985,0.047851
5684.500000,2,1.103186,1.209045,1.143095,0.034455
5684.750000,2,1.104203,1.229805,1.150582,0.043402
5685.000000,2,1.110127,1.302486,1.191610,0.070734
5685.250000,2,1.092622,1.262316,1.164876,0.062960
5685.500000,2,1.068217,1.223702,1.141947,0.052602
5685.750000,2,1.056009,1.201595,1.129101,0.045754
5686.000000,2,1.051107,1.268593,1.149387,0.069930
5686.250000,2,1.051097,1.336586,1.174182,0.100291
5686.500000,2,1.011767,1.223453,1.108539,0.064996
5686.750000,2,0.972769,1.122474,1.050750,0.047123
5687.000000,2,0.943728,1.090205,1.027920,0.047408
5687.250000,2,0.917626,1.055198,1.004703,0.048506
5687.500000,2,0.901847,1.106359,1.003384,0.070606
5687.750000,2,0.855952,1.005475,0.929648,0.047995
5688.000000,2,0.807449,0.950168,0.871116,0.041397
5688.250000,2,0.757806,0.878541,0.815209,0.036532
5688.500000,2,0.711653,0.844793,0.776877,0.037194
5688.750000,2,0.669077,0.808933,0.738813,0.042616
5689.000000,2,0.604800,0.709468,0.661888,0.034236
5689.250000,2,0.556257,0.634084,0.595016,0.029701
5689.500000,2,0.510839,0.586897,0.547210,0.029476
5689.750000,2,0.461524,0.546665,0.503430,0.029047
5690.000000,2,0.423034,0.507856,0.463560,0.025809
5690.250000,2,0.381738,0.467047,0.417969,0.025018
5690.500000,2,0.349710,0.426185,0.379511,0.022257
5690.750000,2,0.312766,0.393268,0.344363,0.022349
5691.000000,2,0.289927,0.370087,0.319819,0.022442
5691.250000,2,0.266557,0.349533,0.301056,0.023170
5691.500000,2,0.256204,0.329072,0.285656,0.020374
5691.750000,2,0.244323,0.312118,0.268077,0.020764
5692.000000,3,0.241542,0.315738,0.297749,0.021821
5692.250000,3,0.247255,0.322166,0.302950,0.021606
5692.500000,3,0.290987,0.384487,0.334316,0.026729
5692.750000,3,0.308189,0.409211,0.350078,0.029111
5693.000000,3,0.319863,0.435227,0.374049,0.032622
5693.250000,3,0.351967,0.475373,0.407393,0.037433
5693.500000,3,0.406991,0.558368,0.464867,0.048978
5693.750000,3,0.469462,0.670177,0.539689,0.069022
5694.000000,3,0.494960,0.676570,0.564925,0.060203
5694.250000,3,0.528264,0.701837,0.599929,0.058889
5694.500000,3,0.574154,0.757527,0.652446,0.059752
5694.750000,3,0.642663,0.829684,0.713704,0.066839
5695.000000,3,0.726663,0.934915,0.806256,0.068929
5695.250000,3,0.729898,0.933675,0.820053,0.072591
5695.500000,3,0.730200,0.974846,0.851491,0.073889
5695.750000,3,0.764239,1.027817,0.894179,0.077971
5696.000000,3,0.803845,1.118314,0.952509,0.090908
5696.250000,3,0.878037,1.245034,1.028360,0.109560
5696.500000,3,0.843080,1.255162,1.002728,0.121447
5696.750000,3,0.870429,1.275546,1.034668,0.127752
5697.000000,3,0.891133,1.333725,1.068916,0.149289
5697.250000,3,0.904081,1.414790,1.112310,0.169498
5697.500000,3,0.893771,1.534935,1.180263,0.207323
5697.750000,3,0.831613,1.446048,1.153074,0.205492
5698.000000,3,0.808459,1.417058,1.139724,0.202769
5698.250000,3,0.810098,1.445055,1.150362,0.211255
5698.500000,3,0.811728,1.509207,1.174306,0.223294
5698.750000,3,0.855038,1.585142,1.216744,0.227742
5699.000000,3,0.872261,1.486893,1.178518,0.188201
5699.250000,3,0.899965,1.426423,1.156791,0.164296
5699.500000,3,0.878659,1.329907,1.112540,0.146258
5699.750000,3,0.823779,1.203161,1.044113,0.137456
5700.000000,3,0.768891,1.133664,0.982119,0.143014
5700.250000,3,0.792965,1.149582,1.021888,0.118768
5700.500000,3,1.039569,1.237883,1.130121,0.066473
5700.750000,3,1.069197,1.276247,1.178123,0.075189
5701.000000,3,1.069390,1.357239,1.202719,0.089016
5701.250000,3,1.066162,1.442972,1.234874,0.115005
5701.500000,3,1.054607,1.416049,1.196402,0.111376
5701.750000,3,1.045056,1.530524,1.208958,0.154961
5702.000000,3,1.032469,1.513908,1.208281,0.157249
5702.250000,3,1.038902,1.597693,1.240181,0.185463
5702.500000,3,1.085862,1.769734,1.313963,0.230132
5702.750000,3,1.068617,1.607091,1.250038,0.182557
5703.000000,3,1.058772,1.482225,1.211115,0.136513
5703.250000,3,1.090000,1.531850,1.236577,0.153043
5703.500000,3,1.110943,1.726111,1.320831,0.217610
5703.750000,3,1.125056,1.467326,1.276649,0.113909
5704.000000,3,1.102101,1.387384,1.225189,0.088767
5704.250000,3,1.098224,1.419499,1.199270,0.093057
5704.500000,3,1.107440,1.576828,1.219577,0.140853
5704.750000,3,1.125694,1.778744,1.267353,0.199510
5705.000000,3,1.163741,2.337725,1.394984,0.361969
5705.250000,3,1.116810,2.031481,1.312998,0.278543
5705.500000,3,1.098791,1.904787,1.280492,0.243972
5705.750000,3,1.060015,1.909061,1.280657,0.249417
5706.000000,3,1.056761,2.008899,1.324053,0.282015
5706.250000,3,1.102124,2.262130,1.413604,0.363001
5706.500000,3,0.977320,1.892076,1.310441,0.272840
5706.750000,3,0.917110,1.641265,1.249181,0.214586
5707.000000,3,0.886126,1.556942,1.238237,0.206023
5707.250000,3,0.895605,1.610245,1.254077,0.216100
5707.500000,3,0.922221,1.828581,1.331859,0.278886
5707.750000,3,0.833052,1.809909,1.300151,0.279333
5708.000000,3,0.853409,1.576716,1.246813,0.219564
5708.250000,3,0.898333,1.633198,1.235159,0.206650
5708.500000,3,0.921301,1.700274,1.215265,0.216579
5708.750000,3,1.021143,1.883031,1.273385,0.258935
5709.000000,3,0.961364,1.727234,1.228223,0.223740
5709.250000,3,0.958027,1.630646,1.204015,0.196895
5709.500000,3,0.959720,1.584528,1.197116,0.186926
5709.750000,3,1.003902,1.652587,1.221513,0.202215
5710.000000,3,1.050753,1.693622,1.196035,0.201244
5710.250000,3,1.077241,1.707427,1.240493,0.212452
5710.500000,3,1.064574,1.634506,1.214677,0.185039
5710.750000,3,1.048867,1.606293,1.200720,0.170181
5711.000000,3,1.049284,1.690356,1.229181,0.190662
5711.250000,3,1.042293,1.936924,1.300709,0.275521
5711.500000,3,1.026795,1.719274,1.228352,0.213971
5711.750000,3,1.007546,1.520857,1.172603,0.163912
5712.000000,3,1.001080,1.387289,1.141892,0.132313
5712.250000,3,0.995381,1.403314,1.155375,0.149716
5712.500000,3,1.002039,1.496581,1.181982,0.165906
5712.750000,3,0.971691,1.304009,1.107907,0.102851
5713.000000,3,0.953342,1.240648,1.071994,0.093215
5713.250000,3,0.913331,1.184551,1.045100,0.096814
5713.500000,3,0.868583,1.191639,1.048279,0.108456
5713.750000,3,0.838608,1.249125,1.068054,0.130614
5714.000000,3,0.777259,1.196442,1.034206,0.127120
5714.250000,3,0.743409,1.176793,1.016330,0.128683
5714.500000,3,0.721187,1.180931,1.022932,0.139764
5714.750000,3,0.713909,1.197424,1.039586,0.152613
5715.000000,3,0.711568,1.268347,1.072014,0.174320
5715.250000,3,0.706140,1.273578,1.059813,0.169747
5715.500000,3,0.701407,1.289471,1.058840,0.172621
5715.750000,3,0.709429,1.355662,1.070817,0.183498
5716.000000,3,0.710559,1.469518,1.095786,0.205662
5716.250000,3,0.719587,1.729636,1.149180,0.266202
5716.500000,3,0.712540,1.908528,1.171732,0.312210
5716.750000,3,0.714919,1.701741,1.128532,0.256195
5717.000000,3,0.712614,1.688706,1.123647,0.254290
5717.250000,3,0.729365,1.825214,1.146242,0.289308
5717.500000,3,0.751675,2.139061,1.207784,0.376266
5717.750000,3,0.757959,1.855098,1.141156,0.294605
5718.000000,3,0.750791,1.672603,1.099787,0.244394
5718.250000,3,0.720274,1.288539,1.016323,0.156125
5718.500000,3,0.668032,1.051729,0.911794,0.136372
5718.750000,3,0.658517,1.038752,0.891222,0.142082
5719.000000,3,0.639324,1.019751,0.873386,0.144898
5719.250000,3,0.631443,1.002556,0.857735,0.143038
5719.500000,3,0.615630,0.981370,0.839530,0.141711
5719.750000,3,0.602058,0.953866,0.815947,0.136749
5720.000000,3,0.579208,0.920835,0.788276,0.132619
5720.250000,3,0.560051,0.882669,0.756647,0.125425
5720.500000,3,0.532697,0.841831,0.722564,0.119665
5720.750000,3,0.510750,0.795416,0.684887,0.110241
5721.000000,3,0.479053,0.744888,0.643531,0.102782
5721.250000,3,0.450945,0.690992,0.599055,0.092197
5721.500000,3,0.416385,0.636306,0.554606,0.083782
5721.750000,3,0.391213,0.582020,0.511460,0.071871
5722.000000,3,0.361938,0.532151,0.472262,0.062448
5722.250000,3,0.342562,0.485599,0.437030,0.050675
5722.500000,3,0.316294,0.441999,0.402030,0.043384
5722.750000,3,0.296988,0.401542,0.370553,0.035627
5723.000000,3,0.280545,0.367289,0.345784,0.027886
5723.250000,3,0.281878,0.344791,0.330139,0.019587
5723.500000,3,0.270637,0.336059,0.317780,0.018954
5723.750000,3,0.245415,0.313664,0.299271,0.020743
5724.000000,4,0.260771,0.268221,0.264552,0.002826
5724.250000,4,0.263616,0.271391,0.267512,0.002932
5724.500000,4,0.272456,0.279852,0.276258,0.002852
5724.750000,4,0.285625,0.294955,0.290679,0.003230
5725.000000,4,0.305654,0.316274,0.311526,0.003483
5725.250000,4,0.330620,0.342686,0.337216,0.004064
5725.500000,4,0.362547,0.376012,0.370325,0.004341
5725.750000,4,0.399574,0.415235,0.408299,0.005073
5726.000000,4,0.441379,0.458632,0.451075,0.005685
5726.250000,4,0.487168,0.506565,0.497389,0.006485
5726.500000,4,0.538773,0.556592,0.547992,0.006812
5726.750000,4,0.586434,0.606962,0.596582,0.007466
5727.000000,4,0.637422,0.657918,0.647607,0.007915
5727.250000,4,0.684289,0.708159,0.696703,0.008844
5727.500000,4,0.730266,0.755254,0.742491,0.009318
5727.750000,4,0.771575,0.799184,0.786042,0.010003
5728.000000,4,0.811308,0.839578,0.826546,0.010358
5728.250000,4,0.847855,0.877700,0.863303,0.011086
5728.500000,4,0.884471,0.916216,0.901244,0.011512
5728.750000,4,0.919594,0.952097,0.936095,0.012222
5729.000000,4,0.952215,0.985975,0.968864,0.012476
5729.250000,4,0.980780,1.015450,0.998746,0.012998
5729.500000,4,1.005422,1.039467,1.022841,0.012983
5729.750000,4,1.026393,1.061350,1.044356,0.013562
5730.000000,4,1.043525,1.080489,1.063199,0.013258
5730.250000,4,1.057468,1.096933,1.079228,0.014038
5730.500000,4,1.072181,1.111410,1.093536,0.014014
5730.750000,4,1.083602,1.121540,1.103984,0.013821
5731.000000,4,1.097315,1.129723,1.114174,0.012577
5731.250000,4,1.105881,1.140455,1.127626,0.010119
5731.500000,4,1.110223,1.145530,1.133736,0.010667
5731.750000,4,1.114329,1.154249,1.139876,0.011568
5732.000000,4,1.118504,1.157134,1.144167,0.011386
5732.250000,4,1.122157,1.170683,1.149686,0.013200
5732.500000,4,1.127326,1.201880,1.159073,0.019831
5732.750000,4,1.125140,1.182560,1.154719,0.015480
5733.000000,4,1.126657,1.184504,1.156869,0.014986
5733.250000,4,1.129049,1.178084,1.157288,0.013045
5733.500000,4,1.135508,1.202143,1.168412,0.017059
5733.750000,4,1.143858,1.250401,1.184595,0.028276
5734.000000,4,1.147245,1.235274,1.184680,0.022765
5734.250000,4,1.151036,1.237329,1.191462,0.022437
5734.500000,4,1.157101,1.231041,1.193609,0.019185
5734.750000,4,1.162566,1.241936,1.200248,0.020492
5735.000000,4,1.172875,1.288626,1.217788,0.031001
5735.250000,4,1.178586,1.253247,1.215132,0.019178
5735.500000,4,1.185025,1.246331,1.218250,0.015872
5735.750000,4,1.188668,1.255890,1.223787,0.017273
5736.000000,4,1.194704,1.252518,1.226578,0.015263
5736.250000,4,1.201459,1.268385,1.234652,0.017962
5736.500000,4,1.207967,1.249227,1.233220,0.012222
5736.750000,4,1.235183,1.272293,1.247462,0.013024
5737.000000,4,1.236353,1.276014,1.248143,0.013768
5737.250000,4,1.234996,1.281006,1.252089,0.015587
5737.500000,4,1.235340,1.304470,1.266006,0.023266
5737.750000,4,1.232842,1.295116,1.252390,0.019280
5738.000000,4,1.230256,1.288706,1.251294,0.019044
5738.250000,4,1.227226,1.273159,1.244553,0.016051
5738.500000,4,1.224758,1.270776,1.246552,0.016350
5738.750000,4,1.222594,1.286137,1.257436,0.021429
5739.000000,4,1.217470,1.263785,1.241410,0.017036
5739.250000,4,1.216575,1.249877,1.234884,0.013228
5739.500000,4,1.215956,1.244453,1.229678,0.010073
5739.750000,4,1.219919,1.246066,1.230392,0.008661
5740.000000,4,1.235052,1.267450,1.242689,0.010575
5740.250000,4,1.226656,1.268457,1.241242,0.013966
5740.500000,4,1.227836,1.262880,1.238940,0.012722
5740.750000,4,1.227118,1.257498,1.236175,0.011124
5741.000000,4,1.229577,1.261316,1.239888,0.011060
5741.250000,4,1.233759,1.284301,1.252365,0.017249
5741.500000,4,1.232402,1.271409,1.247109,0.014058
5741.750000,4,1.223329,1.261235,1.241501,0.013364
5742.000000,4,1.215802,1.248435,1.233294,0.011781
5742.250000,4,1.211483,1.248678,1.230224,0.013321
5742.500000,4,1.212137,1.271592,1.241480,0.023387
5742.750000,4,1.208918,1.258567,1.229628,0.016543
5743.000000,4,1.206184,1.251290,1.223671,0.014680
5743.250000,4,1.201163,1.235497,1.216166,0.011441
5743.500000,4,1.198052,1.238451,1.213912,0.013580
5743.750000,4,1.199649,1.254963,1.217368,0.020347
5744.000000,4,1.190802,1.223426,1.202589,0.012550
5744.250000,4,1.184582,1.208277,1.194310,0.007986
5744.500000,4,1.185117,1.205823,1.194265,0.006389
5744.750000,4,1.191000,1.208632,1.197895,0.005569
5745.000000,4,1.189289,1.222435,1.203524,0.009813
5745.250000,4,1.204461,1.217569,1.209466,0.004518
5745.500000,4,1.199707,1.212852,1.207156,0.004185
5745.750000,4,1.195440,1.209101,1.203684,0.004918
5746.000000,4,1.193951,1.212299,1.204367,0.006063
5746.250000,4,1.198221,1.238210,1.214830,0.013465
5746.500000,4,1.188918,1.212102,1.199909,0.007846
5746.750000,4,1.179376,1.202374,1.189108,0.006491
5747.000000,4,1.172556,1.190411,1.179209,0.005356
5747.250000,4,1.172864,1.191366,1.178542,0.005278
5747.500000,4,1.176930,1.209326,1.188631,0.009624
5747.750000,4,1.168039,1.190195,1.175118,0.006564
5748.000000,4,1.165151,1.187920,1.173184,0.006900
5748.250000,4,1.157540,1.184750,1.168872,0.008095
5748.500000,4,1.151891,1.188215,1.166008,0.010680
5748.750000,4,1.150761,1.204511,1.168534,0.015392
5749.000000,4,1.126687,1.184041,1.151343,0.016884
5749.250000,4,1.117341,1.172373,1.143650,0.016288
5749.500000,4,1.111691,1.163767,1.138483,0.015439
5749.750000,4,1.106992,1.157633,1.132363,0.014543
5750.000000,4,1.092351,1.159464,1.126810,0.017765
5750.250000,4,1.077740,1.134544,1.107364,0.015891
5750.500000,4,1.059483,1.113660,1.088426,0.015441
5750.750000,4,1.037480,1.089911,1.069160,0.015272
5751.000000,4,1.019163,1.070011,1.049743,0.014885
5751.250000,4,1.002723,1.059948,1.031150,0.015511
5751.500000,4,0.967180,1.019923,0.997270,0.014860
5751.750000,4,0.932085,0.978870,0.959159,0.013762
5752.000000,4,0.892299,0.930212,0.915543,0.011874
5752.250000,4,0.850859,0.886069,0.870507,0.010924
5752.500000,4,0.812283,0.846319,0.827024,0.009925
