# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.523505,17.862900,17.737297,0.132733
5360.250000,1,1.151499,1.168020,1.158055,0.006250
5360.500000,1,0.717966,0.739259,0.728861,0.007857
5360.750000,1,1.144312,1.154798,1.148805,0.004061
5361.000000,1,0.780050,0.798010,0.788754,0.006927
5361.250000,1,1.160126,1.170262,1.164806,0.003789
5361.500000,1,0.862964,0.878692,0.870984,0.005923
5361.750000,1,1.193023,1.202270,1.197380,0.003631
5362.000000,1,0.953558,0.966869,0.960486,0.005159
5362.250000,1,1.227197,1.235770,1.231718,0.003311
5362.500000,1,1.037626,1.050312,1.043848,0.004950
5362.750000,1,1.260964,1.268069,1.264621,0.002922
5363.000000,1,1.115926,1.126523,1.121339,0.004307
5363.250000,1,1.292099,1.299107,1.295578,0.002759
5363.500000,1,1.176159,1.185451,1.181462,0.003831
5363.750000,1,1.308005,1.313342,1.310723,0.002211
5364.000000,1,1.211476,1.219272,1.215487,0.003229
5364.250000,1,1.315376,1.319318,1.317039,0.001518
5364.500000,1,1.234871,1.243058,1.239086,0.003121
5364.750000,1,1.325468,1.328878,1.327292,0.001073
5365.000000,1,1.249784,1.256003,1.252874,0.002377
5365.250000,1,1.327491,1.329640,1.328479,0.000825
5365.500000,1,1.238856,1.245718,1.242397,0.002270
5365.750000,1,1.313657,1.314232,1.313999,0.000196
5366.000000,1,1.211796,1.218270,1.215025,0.002241
5366.250000,1,1.292326,1.293795,1.292984,0.000411
5366.500000,1,1.170457,1.177519,1.174164,0.002303
5366.750000,1,1.254029,1.256005,1.254743,0.000630
5367.000000,1,1.106567,1.112635,1.109838,0.002195
5367.250000,1,1.194103,1.197752,1.195833,0.001128
5367.500000,1,1.031840,1.038261,1.034849,0.002174
5367.750000,1,1.131837,1.135714,1.134121,0.001130
5368.000000,1,0.959095,0.965434,0.961736,0.002294
5368.250000,1,1.065759,1.070182,1.068617,0.001384
5368.500000,1,0.882268,0.888952,0.885360,0.002462
5368.750000,1,0.992167,0.996703,0.995326,0.001383
5369.000000,1,0.807570,0.813402,0.810245,0.002126
5369.250000,1,0.920597,0.925685,0.923885,0.001607
5369.500000,1,0.740676,0.746173,0.743296,0.001923
5369.750000,1,0.849831,0.854438,0.853050,0.001560
5370.000000,1,0.674631,0.679342,0.676672,0.001579
5370.250000,1,0.775310,0.780723,0.778925,0.001805
5370.500000,1,0.610132,0.615145,0.612536,0.001500
5370.750000,1,0.707912,0.712970,0.711341,0.001716
5371.000000,1,0.556669,0.561767,0.559043,0.001628
5371.250000,1,0.649208,0.655594,0.653119,0.002066
5371.500000,1,0.507707,0.513685,0.510636,0.001853
5371.750000,1,0.594936,0.601202,0.598723,0.002009
5372.000000,1,0.462879,0.468484,0.465355,0.001907
5372.250000,1,0.549045,0.555506,0.552501,0.002019
5372.500000,1,0.423822,0.430287,0.426811,0.002151
5372.750000,1,0.511727,0.517550,0.514921,0.001783
5373.000000,1,0.387111,0.394302,0.390028,0.002402
5373.250000,1,0.476141,0.482082,0.479411,0.001835
5373.500000,1,0.349148,0.357045,0.352088,0.002735
5373.750000,1,0.444996,0.450684,0.448305,0.001816
5374.000000,1,0.316002,0.324255,0.318763,0.003009
5374.250000,1,0.421240,0.427437,0.424465,0.001947
5374.500000,1,0.286753,0.295422,0.289881,0.003019
5374.750000,1,0.402048,0.408611,0.405597,0.002161
5375.000000,1,0.261932,0.271232,0.265244,0.003180
5375.250000,1,0.389461,0.396936,0.393477,0.002507
5375.500000,1,0.246660,0.256568,0.250518,0.003337
5375.750000,1,0.387177,0.395143,0.391303,0.002810
5376.000000,1,0.570390,0.815303,0.679833,0.103869
5376.250000,1,0.388277,0.396276,0.392496,0.002835
5376.500000,1,0.244967,0.254029,0.248489,0.003045
5376.750000,1,0.392578,0.400024,0.396752,0.002602
5377.000000,1,0.258608,0.266262,0.261295,0.002588
5377.250000,1,0.406992,0.413330,0.410630,0.002309
5377.500000,1,0.282083,0.288618,0.284419,0.002246
5377.750000,1,0.427424,0.433371,0.430724,0.002123
5378.000000,1,0.310679,0.316423,0.312398,0.002171
5378.250000,1,0.451923,0.457070,0.455121,0.001937
5378.500000,1,0.343835,0.349187,0.345581,0.001954
5378.750000,1,0.483039,0.488131,0.485929,0.001899
5379.000000,1,0.382261,0.387476,0.384157,0.001900
5379.250000,1,0.517683,0.522423,0.520297,0.001745
5379.500000,1,0.420203,0.425507,0.422446,0.001992
5379.750000,1,0.552732,0.558364,0.555872,0.001944
5380.000000,1,0.461172,0.466543,0.463441,0.002065
5380.250000,1,0.596755,0.601742,0.599823,0.001911
5380.500000,1,0.509336,0.515056,0.511816,0.002131
5380.750000,1,0.648021,0.653509,0.651181,0.001988
5381.000000,1,0.561287,0.566589,0.563322,0.002107
5381.250000,1,0.703520,0.708180,0.706318,0.001677
5381.500000,1,0.617569,0.622766,0.619725,0.002024
5381.750000,1,0.768067,0.773804,0.771219,0.001849
5382.000000,1,0.684309,0.689465,0.686192,0.002060
5382.250000,1,0.840750,0.845879,0.843508,0.001681
5382.500000,1,0.752050,0.757579,0.753983,0.002146
5382.750000,1,0.911192,0.916804,0.913793,0.001876
5383.000000,1,0.818169,0.824122,0.820625,0.002145
5383.250000,1,0.984407,0.988674,0.986269,0.001503
5383.500000,1,0.891222,0.897525,0.893789,0.002235
5383.750000,1,1.060120,1.064625,1.062292,0.001660
5384.000000,1,0.964515,0.969619,0.966685,0.001827
5384.250000,1,1.131197,1.134888,1.132663,0.001329
5384.500000,1,1.032914,1.037292,1.035069,0.001575
5384.750000,1,1.198061,1.202322,1.199885,0.001552
5385.000000,1,1.101498,1.106296,1.104057,0.001622
5385.250000,1,1.263423,1.266332,1.264729,0.000916
5385.500000,1,1.159408,1.164291,1.162317,0.001838
5385.750000,1,1.307719,1.309579,1.308581,0.000639
5386.000000,1,1.195273,1.200331,1.198032,0.001861
5386.250000,1,1.333059,1.334369,1.333720,0.000439
5386.500000,1,1.218770,1.225209,1.222115,0.002168
5386.750000,1,1.348743,1.350898,1.349897,0.000782
5387.000000,1,1.228903,1.235940,1.232328,0.002525
5387.250000,1,1.345453,1.347990,1.346871,0.000939
5387.500000,1,1.217250,1.227244,1.222124,0.003494
5387.750000,1,1.329251,1.332406,1.330678,0.001359
5388.000000,1,1.202055,1.212016,1.206781,0.003710
5388.250000,1,1.311660,1.316942,1.314110,0.002010
5388.500000,1,1.180027,1.190980,1.185323,0.004302
5388.750000,1,1.280830,1.287114,1.283837,0.002597
5389.000000,1,1.135881,1.149048,1.142193,0.004830
5389.250000,1,1.229438,1.236949,1.233612,0.002901
5389.500000,1,1.078773,1.093237,1.085575,0.005349
5389.750000,1,1.172698,1.182241,1.178059,0.003487
5390.000000,1,1.019070,1.032860,1.026110,0.005284
5390.250000,1,1.113488,1.123170,1.118601,0.003977
5390.500000,1,0.954919,0.969651,0.962430,0.005650
5390.750000,1,1.053938,1.064518,1.059537,0.004334
5391.000000,1,0.899511,0.914433,0.906961,0.006247
5391.250000,1,1.010285,1.022209,1.016505,0.004753
5391.500000,1,0.865034,0.881151,0.873918,0.006653
5391.750000,1,0.989703,1.007287,0.998855,0.006271
5392.000000,2,0.280368,0.281659,0.280781,0.000396
5392.250000,2,0.282213,0.283696,0.282949,0.000410
5392.500000,2,0.288916,0.290614,0.289728,0.000495
5392.750000,2,0.300306,0.301594,0.300991,0.000384
5393.000000,2,0.316044,0.318132,0.317162,0.000668
5393.250000,2,0.337187,0.338898,0.338270,0.000609
5393.500000,2,0.363539,0.366168,0.365235,0.000902
5393.750000,2,0.395528,0.398106,0.397155,0.000930
5394.000000,2,0.432460,0.435695,0.434519,0.001161
5394.250000,2,0.472884,0.476610,0.475145,0.001276
5394.500000,2,0.516406,0.520568,0.518617,0.001361
5394.750000,2,0.560713,0.565362,0.563306,0.001662
5395.000000,2,0.606896,0.611691,0.609406,0.001665
5395.250000,2,0.653765,0.658562,0.656508,0.001690
5395.500000,2,0.702539,0.707888,0.705048,0.001698
5395.750000,2,0.750536,0.756291,0.753714,0.002022
5396.000000,2,0.798920,0.805151,0.801811,0.002184
5396.250000,2,0.843806,0.849981,0.846698,0.002125
5396.500000,2,0.885316,0.891388,0.888135,0.002206
5396.750000,2,0.922090,0.928186,0.925251,0.002144
5397.000000,2,0.954908,0.960543,0.957571,0.001994
5397.250000,2,0.982105,0.988929,0.985157,0.002272
5397.500000,2,1.006717,1.011711,1.009211,0.001718
5397.750000,2,1.026022,1.032157,1.028705,0.001944
5398.000000,2,1.043404,1.048799,1.045833,0.001901
5398.250000,2,1.060068,1.065059,1.062045,0.001647
5398.500000,2,1.074601,1.080416,1.077209,0.001828
5398.750000,2,1.089637,1.094669,1.092060,0.001532
5399.000000,2,1.104682,1.108861,1.106379,0.001375
5399.250000,2,1.116322,1.121629,1.118389,0.001682
5399.500000,2,1.126719,1.131415,1.128568,0.001645
5399.750000,2,1.135303,1.139856,1.137087,0.001466
5400.000000,2,1.142821,1.147746,1.144806,0.001576
5400.250000,2,1.148754,1.154842,1.151365,0.002028
5400.500000,2,1.155484,1.160714,1.157609,0.001747
5400.750000,2,1.161499,1.167258,1.163753,0.001950
5401.000000,2,1.166708,1.172839,1.169195,0.002070
5401.250000,2,1.171151,1.177817,1.173860,0.002185
5401.500000,2,1.176256,1.181772,1.178596,0.001948
5401.750000,2,1.180241,1.185305,1.182969,0.001932
5402.000000,2,1.184482,1.190625,1.187551,0.002184
5402.250000,2,1.188123,1.194171,1.190991,0.002194
5402.500000,2,1.189697,1.196335,1.193159,0.002366
5402.750000,2,1.191468,1.196785,1.193789,0.002169
5403.000000,2,1.191803,1.197649,1.194425,0.002180
5403.250000,2,1.192403,1.197504,1.194649,0.002105
5403.500000,2,1.192893,1.199733,1.195800,0.002513
5403.750000,2,1.195282,1.200859,1.197457,0.002227
5404.000000,2,1.196957,1.202851,1.199110,0.002448
5404.250000,2,1.196312,1.202651,1.199174,0.002368
5404.500000,2,1.195939,1.203370,1.198964,0.002776
5404.750000,2,1.195244,1.202553,1.198227,0.002729
5405.000000,2,1.195113,1.203260,1.198223,0.002953
5405.250000,2,1.195173,1.204060,1.198854,0.003195
5405.500000,2,1.196846,1.204646,1.199720,0.003111
5405.750000,2,1.196876,1.204739,1.199798,0.003112
5406.000000,2,1.196725,1.204020,1.199086,0.002996
5406.250000,2,1.195233,1.203460,1.197936,0.003436
5406.500000,2,1.192422,1.201901,1.196143,0.003665
5406.750000,2,1.192126,1.201278,1.195051,0.003694
5407.000000,2,1.191783,1.200332,1.194383,0.003643
5407.250000,2,1.191892,1.200133,1.194383,0.003621
5407.500000,2,1.190467,1.199653,1.193689,0.003680
5407.750000,2,1.189578,1.198144,1.192259,0.003707
5408.000000,2,1.187155,1.196305,1.189947,0.003967
5408.250000,2,1.182910,1.191548,1.185521,0.003515
5408.500000,2,1.177740,1.186572,1.180223,0.003578
5408.750000,2,1.172005,1.179536,1.174271,0.003093
5409.000000,2,1.165471,1.173780,1.167916,0.003311
5409.250000,2,1.159991,1.167405,1.162109,0.002796
5409.500000,2,1.154661,1.161858,1.156947,0.002997
5409.750000,2,1.150705,1.158441,1.153136,0.002825
5410.000000,2,1.150154,1.155688,1.151906,0.002393
5410.250000,2,1.149201,1.155972,1.151278,0.002624
5410.500000,2,1.150141,1.155473,1.151620,0.002017
5410.750000,2,1.150717,1.156432,1.152937,0.001905
5411.000000,2,1.152791,1.157161,1.154801,0.001549
5411.250000,2,1.154661,1.159420,1.157248,0.001745
5411.500000,2,1.157683,1.162168,1.160031,0.001613
5411.750000,2,1.159640,1.164237,1.162419,0.001559
5412.000000,2,1.163113,1.166677,1.165217,0.001256
5412.250000,2,1.164518,1.169942,1.167798,0.001848
5412.500000,2,1.167117,1.171846,1.169798,0.001813
5412.750000,2,1.168503,1.175065,1.172180,0.002385
5413.000000,2,1.171273,1.177216,1.174800,0.002022
5413.250000,2,1.173662,1.179602,1.176988,0.002224
5413.500000,2,1.175742,1.181861,1.178631,0.002570
5413.750000,2,1.177145,1.183164,1.180131,0.002562
5414.000000,2,1.177928,1.185289,1.181481,0.003023
5414.250000,2,1.180506,1.186981,1.183573,0.002702
5414.500000,2,1.182749,1.190130,1.186103,0.003004
5414.750000,2,1.184732,1.192905,1.189091,0.003400
5415.000000,2,1.188181,1.196755,1.192381,0.003606
5415.250000,2,1.189450,1.199427,1.195422,0.003883
5415.500000,2,1.192348,1.202558,1.198229,0.004007
5415.750000,2,1.194859,1.205205,1.201080,0.004382
5416.000000,2,1.198054,1.209460,1.204738,0.004380
5416.250000,2,1.201032,1.213195,1.208282,0.004989
5416.500000,2,1.204078,1.216491,1.211892,0.005007
5416.750000,2,1.207058,1.219384,1.214550,0.004929
5417.000000,2,1.207068,1.220481,1.215780,0.005356
5417.250000,2,1.207767,1.220801,1.216049,0.005289
5417.500000,2,1.207628,1.220552,1.216071,0.005127
5417.750000,2,1.206548,1.219256,1.215060,0.005011
5418.000000,2,1.205479,1.217957,1.213329,0.004918
5418.250000,2,1.200752,1.213578,1.208914,0.004904
5418.500000,2,1.191598,1.204978,1.200342,0.005174
5418.750000,2,1.179277,1.190770,1.186669,0.004555
5419.000000,2,1.160532,1.172138,1.167838,0.004682
5419.250000,2,1.136266,1.147002,1.143100,0.004350
5419.500000,2,1.105676,1.116224,1.112145,0.004160
5419.750000,2,1.068843,1.078729,1.075161,0.004096
5420.000000,2,1.026589,1.036049,1.032409,0.003800
5420.250000,2,0.978953,0.988297,0.984581,0.003671
5420.500000,2,0.926732,0.936793,0.933077,0.003634
5420.750000,2,0.872876,0.881173,0.878006,0.003195
5421.000000,2,0.814430,0.823100,0.819728,0.003118
5421.250000,2,0.754354,0.761841,0.758470,0.002590
5421.500000,2,0.690947,0.698125,0.694942,0.002352
5421.750000,2,0.627123,0.632750,0.630516,0.002140
5422.000000,2,0.564682,0.569256,0.567156,0.001653
5422.250000,2,0.504254,0.508723,0.506635,0.001459
5422.500000,2,0.449534,0.453147,0.451514,0.001221
5422.750000,2,0.400973,0.403487,0.402358,0.000864
5423.000000,2,0.360022,0.361894,0.361083,0.000704
5423.250000,2,0.326990,0.328642,0.327838,0.000576
5423.500000,2,0.303017,0.304638,0.303842,0.000550
5423.750000,2,0.288625,0.289934,0.289099,0.000422
5424.000000,3,0.251020,0.252986,0.251895,0.000737
5424.250000,3,0.254032,0.256000,0.254971,0.000760
5424.500000,3,0.262698,0.265045,0.263807,0.000791
5424.750000,3,0.277195,0.279611,0.278396,0.000886
5425.000000,3,0.297131,0.299548,0.298437,0.000865
5425.250000,3,0.322545,0.325558,0.324161,0.001045
5425.500000,3,0.353927,0.356974,0.355652,0.001161
5425.750000,3,0.390972,0.394798,0.393062,0.001474
5426.000000,3,0.433127,0.437625,0.435703,0.001638
5426.250000,3,0.479719,0.485052,0.482641,0.001890
5426.500000,3,0.529887,0.535020,0.532495,0.001907
5426.750000,3,0.580973,0.586251,0.584030,0.002103
5427.000000,3,0.633241,0.639198,0.636465,0.002044
5427.250000,3,0.685395,0.692183,0.689304,0.002389
5427.500000,3,0.737466,0.744181,0.740945,0.002476
5427.750000,3,0.786308,0.793359,0.790276,0.002704
5428.000000,3,0.832461,0.839984,0.836572,0.002794
5428.250000,3,0.873600,0.881720,0.878113,0.003103
5428.500000,3,0.912063,0.919404,0.915408,0.002948
5428.750000,3,0.945509,0.953991,0.949508,0.003154
5429.000000,3,0.976213,0.984283,0.980203,0.003239
5429.250000,3,1.004751,1.013595,1.008865,0.003466
5429.500000,3,1.029990,1.038919,1.033896,0.003664
5429.750000,3,1.051284,1.059976,1.054824,0.003438
5430.000000,3,1.068121,1.077468,1.072072,0.003644
5430.250000,3,1.081999,1.091295,1.085996,0.003634
5430.500000,3,1.093468,1.103762,1.097509,0.004013
5430.750000,3,1.101960,1.111267,1.105781,0.003746
5431.000000,3,1.107704,1.117674,1.111633,0.003948
5431.250000,3,1.110985,1.120352,1.114639,0.003964
5431.500000,3,1.112223,1.121593,1.115896,0.003671
5431.750000,3,1.113324,1.123488,1.117189,0.004268
5432.000000,3,1.118180,1.128367,1.122084,0.004104
5432.250000,3,1.125669,1.136270,1.129625,0.004334
5432.500000,3,1.135538,1.145599,1.139371,0.004128
5432.750000,3,1.145592,1.155891,1.149631,0.004221
5433.000000,3,1.154812,1.165829,1.158624,0.004378
5433.250000,3,1.160381,1.171902,1.164961,0.004463
5433.500000,3,1.167466,1.177366,1.170850,0.004149
5433.750000,3,1.171538,1.183299,1.175987,0.004516
5434.000000,3,1.177488,1.188882,1.181721,0.004656
5434.250000,3,1.183307,1.195076,1.187928,0.004230
5434.500000,3,1.190361,1.199629,1.193892,0.003627
5434.750000,3,1.194284,1.204051,1.198288,0.003416
5435.000000,3,1.199009,1.208564,1.202580,0.003306
5435.250000,3,1.202722,1.211556,1.206786,0.002817
5435.500000,3,1.208120,1.215748,1.211941,0.002485
5435.750000,3,1.212474,1.219981,1.216036,0.002396
5436.000000,3,1.215936,1.222672,1.219127,0.002185
5436.250000,3,1.215504,1.221512,1.218575,0.001878
5436.500000,3,1.213136,1.219220,1.216490,0.001738
5436.750000,3,1.212466,1.216732,1.214796,0.001489
5437.000000,3,1.213237,1.216845,1.215252,0.001096
5437.250000,3,1.217732,1.221718,1.220044,0.001478
5437.500000,3,1.225959,1.229449,1.227935,0.001454
5437.750000,3,1.235580,1.239487,1.237189,0.001653
5438.000000,3,1.244185,1.247979,1.245934,0.001597
5438.250000,3,1.250569,1.255351,1.252932,0.002077
5438.500000,3,1.255242,1.260964,1.258086,0.002350
5438.750000,3,1.259116,1.264841,1.262076,0.002335
5439.000000,3,1.261135,1.268619,1.264914,0.002967
5439.250000,3,1.262631,1.269317,1.266240,0.002583
5439.500000,3,1.263146,1.269230,1.266320,0.002298
5439.750000,3,1.261095,1.268291,1.265252,0.002576
5440.000000,3,1.261565,1.268706,1.265303,0.002558
5440.250000,3,1.260625,1.267033,1.263930,0.002404
5440.500000,3,1.261265,1.268059,1.264892,0.002528
5440.750000,3,1.263156,1.269488,1.266493,0.002518
5441.000000,3,1.265161,1.271168,1.268769,0.002281
5441.250000,3,1.265918,1.273252,1.270406,0.002705
5441.500000,3,1.266588,1.273695,1.271098,0.002561
5441.750000,3,1.267559,1.274361,1.271387,0.002550
5442.000000,3,1.266497,1.274767,1.271573,0.003168
5442.250000,3,1.265218,1.274078,1.270743,0.003539
5442.500000,3,1.263046,1.273570,1.269537,0.003817
5442.750000,3,1.259804,1.270939,1.266923,0.004400
5443.000000,3,1.257259,1.268059,1.263891,0.004427
5443.250000,3,1.252650,1.264587,1.260428,0.004963
5443.500000,3,1.249638,1.261919,1.257601,0.004998
5443.750000,3,1.247378,1.259786,1.255421,0.005276
5444.000000,3,1.244615,1.258891,1.253555,0.005741
5444.250000,3,1.241313,1.255579,1.250586,0.005937
5444.500000,3,1.235790,1.252127,1.246379,0.006452
5444.750000,3,1.232488,1.247029,1.241578,0.006091
5445.000000,3,1.225214,1.241144,1.235308,0.006533
5445.250000,3,1.217409,1.234135,1.228365,0.006651
5445.500000,3,1.211236,1.225618,1.220521,0.006037
5445.750000,3,1.202410,1.217571,1.211919,0.006245
5446.000000,3,1.193725,1.208591,1.203064,0.005709
5446.250000,3,1.186491,1.199591,1.194848,0.005423
5446.500000,3,1.179707,1.193672,1.187924,0.005425
5446.750000,3,1.174584,1.188534,1.182525,0.005234
5447.000000,3,1.171652,1.184140,1.178754,0.004679
5447.250000,3,1.169191,1.182133,1.176596,0.004471
5447.500000,3,1.168731,1.179565,1.174313,0.003771
5447.750000,3,1.166919,1.176504,1.172276,0.003125
5448.000000,3,1.166659,1.174478,1.170582,0.002534
5448.250000,3,1.165912,1.172040,1.168693,0.001958
5448.500000,3,1.164368,1.168959,1.166596,0.001555
5448.750000,3,1.162627,1.167394,1.164240,0.001446
5449.000000,3,1.159585,1.162458,1.160621,0.001150
5449.250000,3,1.154292,1.157250,1.155110,0.001138
5449.500000,3,1.145515,1.149314,1.147066,0.001211
5449.750000,3,1.134867,1.137802,1.136565,0.001056
5450.000000,3,1.121643,1.123934,1.122722,0.000841
5450.250000,3,1.103818,1.107314,1.105505,0.001270
5450.500000,3,1.083535,1.087172,1.085211,0.001301
5450.750000,3,1.058868,1.063869,1.060471,0.001760
5451.000000,3,1.030830,1.034611,1.032117,0.001376
5451.250000,3,0.999055,1.002873,1.000461,0.001530
5451.500000,3,0.963030,0.968545,0.964887,0.001856
5451.750000,3,0.924231,0.929364,0.926279,0.001740
5452.000000,3,0.881638,0.887464,0.883801,0.002081
5452.250000,3,0.835794,0.841320,0.837724,0.001971
5452.500000,3,0.786303,0.791000,0.788371,0.001749
5452.750000,3,0.734261,0.739610,0.736291,0.001888
5453.000000,3,0.680348,0.685470,0.682299,0.001781
5453.250000,3,0.625386,0.629986,0.627111,0.001640
5453.500000,3,0.570400,0.574675,0.572009,0.001521
5453.750000,3,0.516458,0.520323,0.518009,0.001425
5454.000000,3,0.465219,0.468945,0.466814,0.001388
5454.250000,3,0.417645,0.420935,0.419138,0.001188
5454.500000,3,0.375203,0.378562,0.376596,0.001100
5454.750000,3,0.338221,0.341022,0.339481,0.000960
5455.000000,3,0.307484,0.310054,0.308678,0.000806
5455.250000,3,0.283581,0.285893,0.284486,0.000784
5455.500000,3,0.266124,0.267860,0.266946,0.000622
5455.750000,3,0.255742,0.257375,0.256404,0.000648
5456.000000,4,0.301928,0.303157,0.302604,0.000500
5456.250000,4,0.305012,0.306589,0.305808,0.000556
5456.500000,4,0.315256,0.316660,0.316072,0.000533
5456.750000,4,0.331625,0.333373,0.332535,0.000563
5457.000000,4,0.354239,0.355938,0.355333,0.000653
5457.250000,4,0.382732,0.384976,0.384101,0.000730
5457.500000,4,0.417813,0.419726,0.418985,0.000682
5457.750000,4,0.457600,0.459931,0.458840,0.000835
5458.000000,4,0.502125,0.504514,0.503398,0.000829
5458.250000,4,0.550515,0.553158,0.551712,0.000834
5458.500000,4,0.601468,0.603365,0.602267,0.000601
5458.750000,4,0.653100,0.655635,0.654211,0.000831
5459.000000,4,0.706041,0.708257,0.706760,0.000690
5459.250000,4,0.757704,0.761936,0.759339,0.001290
5459.500000,4,0.809719,0.813809,0.811411,0.001339
5459.750000,4,0.859105,0.865858,0.862015,0.002192
5460.000000,4,0.906485,0.913316,0.909875,0.002476
5460.250000,4,0.949593,0.957096,0.953401,0.002693
5460.500000,4,0.987393,0.995998,0.991980,0.003215
5460.750000,4,1.019616,1.029495,1.024761,0.004032
5461.000000,4,1.046710,1.057562,1.052463,0.004382
5461.250000,4,1.068307,1.080283,1.074609,0.005005
5461.500000,4,1.084393,1.097355,1.091667,0.005219
5461.750000,4,1.097616,1.110779,1.104806,0.005498
5462.000000,4,1.107161,1.121229,1.115069,0.005828
5462.250000,4,1.116122,1.131158,1.124620,0.006029
5462.500000,4,1.125393,1.139994,1.133442,0.006171
5462.750000,4,1.133605,1.148860,1.142164,0.006071
5463.000000,4,1.141637,1.156309,1.150085,0.006119
5463.250000,4,1.147504,1.161871,1.155838,0.006073
5463.500000,4,1.151038,1.165611,1.159883,0.006146
5463.750000,4,1.153456,1.168507,1.162446,0.005943
5464.000000,4,1.156193,1.170463,1.165186,0.005899
5464.250000,4,1.158241,1.171812,1.166435,0.005547
5464.500000,4,1.159470,1.172727,1.167650,0.005581
5464.750000,4,1.160269,1.172841,1.168356,0.005009
5465.000000,4,1.161177,1.172316,1.168485,0.004760
5465.250000,4,1.160908,1.171976,1.168263,0.004597
5465.500000,4,1.162037,1.172587,1.168927,0.004213
5465.750000,4,1.164515,1.174955,1.170796,0.003888
5466.000000,4,1.167002,1.176705,1.172893,0.003564
5466.250000,4,1.169976,1.179275,1.174842,0.003259
5466.500000,4,1.170519,1.179184,1.175789,0.003203
5466.750000,4,1.171682,1.179034,1.176136,0.002656
5467.000000,4,1.170739,1.178982,1.175105,0.002930
5467.250000,4,1.171094,1.178811,1.174932,0.002733
5467.500000,4,1.172330,1.179245,1.175471,0.002626
5467.750000,4,1.173666,1.180500,1.176275,0.002545
5468.000000,4,1.174331,1.180945,1.176806,0.002655
5468.250000,4,1.174397,1.180530,1.176379,0.002515
5468.500000,4,1.173229,1.180389,1.175679,0.002618
5468.750000,4,1.171645,1.179681,1.174990,0.002645
5469.000000,4,1.171845,1.179479,1.175107,0.002669
5469.250000,4,1.170502,1.178558,1.174383,0.002684
5469.500000,4,1.168979,1.177871,1.172729,0.002958
5469.750000,4,1.165400,1.174078,1.169632,0.002961
5470.000000,4,1.161009,1.169244,1.164821,0.002948
5470.250000,4,1.156459,1.163995,1.159858,0.002804
5470.500000,4,1.151727,1.159667,1.155447,0.003048
5470.750000,4,1.147908,1.155500,1.151755,0.002996
5471.000000,4,1.144981,1.152820,1.148862,0.003180
5471.250000,4,1.141332,1.149796,1.145902,0.003391
5471.500000,4,1.138526,1.146539,1.142882,0.003329
5471.750000,4,1.134827,1.143096,1.139047,0.003617
5472.000000,4,1.131148,1.140308,1.135958,0.003660
5472.250000,4,1.127108,1.136586,1.131743,0.003940
5472.500000,4,1.121775,1.130907,1.125991,0.003932
5472.750000,4,1.114835,1.123345,1.118769,0.003715
5473.000000,4,1.107366,1.117021,1.111570,0.003802
5473.250000,4,1.101206,1.110687,1.105192,0.003891
5473.500000,4,1.098359,1.107876,1.102571,0.003957
5473.750000,4,1.100233,1.109671,1.104395,0.003795
5474.000000,4,1.106318,1.116522,1.110690,0.004120
5474.250000,4,1.114865,1.124296,1.118878,0.003774
5474.500000,4,1.123361,1.132536,1.127340,0.003602
5474.750000,4,1.130373,1.139804,1.134802,0.003558
5475.000000,4,1.137205,1.146382,1.140871,0.003742
5475.250000,4,1.142704,1.151476,1.145856,0.003613
5475.500000,4,1.147338,1.156116,1.150849,0.003222
5475.750000,4,1.151602,1.158941,1.154552,0.002877
5476.000000,4,1.154927,1.161508,1.157588,0.002753
5476.250000,4,1.155476,1.162117,1.158177,0.002332
5476.500000,4,1.155021,1.162050,1.158112,0.002504
5476.750000,4,1.155356,1.161847,1.158031,0.002619
5477.000000,4,1.156834,1.163737,1.159477,0.002666
5477.250000,4,1.159626,1.165670,1.161833,0.002381
5477.500000,4,1.162499,1.169034,1.165286,0.002503
5477.750000,4,1.166131,1.171290,1.168075,0.002122
5478.000000,4,1.167529,1.172037,1.169415,0.001772
5478.250000,4,1.167153,1.172761,1.169366,0.002250
5478.500000,4,1.166496,1.172057,1.168690,0.002232
5478.750000,4,1.167624,1.172820,1.169496,0.001967
5479.000000,4,1.167831,1.175390,1.171042,0.002710
5479.250000,4,1.170705,1.177322,1.173084,0.002617
5479.500000,4,1.173042,1.179804,1.175625,0.002420
5479.750000,4,1.174469,1.181148,1.177112,0.002466
5480.000000,4,1.176189,1.182707,1.178963,0.002492
5480.250000,4,1.179012,1.185150,1.181608,0.002202
5480.500000,4,1.182270,1.189054,1.185390,0.002379
5480.750000,4,1.187177,1.193468,1.190325,0.002143
5481.000000,4,1.191883,1.197048,1.194537,0.001953
5481.250000,4,1.194453,1.200736,1.197801,0.002192
5481.500000,4,1.195100,1.200729,1.198198,0.002035
5481.750000,4,1.191989,1.197872,1.195475,0.002081
5482.000000,4,1.186841,1.192917,1.190830,0.002196
5482.250000,4,1.178386,1.184685,1.182517,0.002436
5482.500000,4,1.165775,1.173156,1.170333,0.002526
5482.750000,4,1.149715,1.155394,1.153678,0.002224
5483.000000,4,1.129003,1.134168,1.132461,0.001851
5483.250000,4,1.102172,1.108894,1.106276,0.002232
5483.500000,4,1.071387,1.077520,1.075352,0.002030
5483.750000,4,1.036082,1.041352,1.039293,0.001782
5484.000000,4,0.995024,1.000622,0.998285,0.001857
5484.250000,4,0.948313,0.953916,0.951198,0.001759
5484.500000,4,0.896921,0.901822,0.899546,0.001581
