# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.417181,17.724597,17.563149,0.109249
4860.250000,1,1.062381,1.082947,1.073946,0.007876
4860.500000,1,0.573188,0.616085,0.594194,0.018299
4860.750000,1,1.053287,1.058884,1.057092,0.002222
4861.000000,1,0.636997,0.673075,0.654305,0.015244
4861.250000,1,1.051803,1.061459,1.056096,0.004207
4861.500000,1,0.714131,0.741394,0.726986,0.011380
4861.750000,1,1.058694,1.078719,1.069509,0.009062
4862.000000,1,0.797954,0.819302,0.808363,0.009362
4862.250000,1,1.080237,1.107455,1.094750,0.012296
4862.500000,1,0.877109,0.898573,0.887347,0.009660
4862.750000,1,1.105881,1.137408,1.122298,0.013824
4863.000000,1,0.942596,0.969222,0.955640,0.012192
4863.250000,1,1.138645,1.168467,1.153411,0.012733
4863.500000,1,0.993839,1.029838,1.012629,0.016513
4863.750000,1,1.171280,1.194077,1.182781,0.009627
4864.000000,1,1.026949,1.073388,1.050960,0.021400
4864.250000,1,1.194323,1.207714,1.200677,0.005552
4864.500000,1,1.038071,1.093868,1.067243,0.025459
4864.750000,1,1.210526,1.216101,1.212318,0.002212
4865.000000,1,1.045152,1.106459,1.077047,0.028241
4865.250000,1,1.221158,1.225155,1.223621,0.001492
4865.500000,1,1.049192,1.111818,1.081940,0.028685
4865.750000,1,1.226365,1.229857,1.228000,0.001243
4866.000000,1,1.044672,1.101807,1.074768,0.025965
4866.250000,1,1.215556,1.221888,1.218485,0.002490
4866.500000,1,1.032620,1.079215,1.056628,0.021073
4866.750000,1,1.194063,1.205701,1.200145,0.005108
4867.000000,1,1.013567,1.048167,1.030584,0.015726
4867.250000,1,1.162749,1.179992,1.171891,0.007656
4867.500000,1,0.980934,1.005673,0.992684,0.011440
4867.750000,1,1.121753,1.141605,1.132520,0.009068
4868.000000,1,0.939437,0.956718,0.947458,0.008042
4868.250000,1,1.080417,1.099347,1.090350,0.008755
4868.500000,1,0.891041,0.907520,0.898537,0.007484
4868.750000,1,1.038761,1.052543,1.045563,0.006106
4869.000000,1,0.837969,0.857070,0.847608,0.008516
4869.250000,1,0.995774,1.000985,0.998015,0.002153
4869.500000,1,0.783362,0.807022,0.795298,0.010515
4869.750000,1,0.945121,0.950483,0.947447,0.001966
4870.000000,1,0.730376,0.757437,0.743832,0.012207
4870.250000,1,0.888178,0.900309,0.893517,0.004948
4870.500000,1,0.678671,0.708106,0.693401,0.013111
4870.750000,1,0.829183,0.844158,0.835632,0.006361
4871.000000,1,0.630709,0.659016,0.644576,0.012489
4871.250000,1,0.770111,0.783768,0.775947,0.005833
4871.500000,1,0.586065,0.608152,0.596571,0.009766
4871.750000,1,0.711056,0.719364,0.714363,0.003499
4872.000000,1,0.540176,0.554301,0.546504,0.006016
4872.250000,1,0.650836,0.655300,0.652594,0.001714
4872.500000,1,0.492746,0.499169,0.495055,0.002545
4872.750000,1,0.599096,0.600879,0.599717,0.000717
4873.000000,1,0.446498,0.450847,0.448773,0.001653
4873.250000,1,0.559602,0.561733,0.560802,0.000779
4873.500000,1,0.403514,0.407675,0.405987,0.001753
4873.750000,1,0.529683,0.536781,0.533749,0.003051
4874.000000,1,0.360253,0.367274,0.363011,0.002643
4874.250000,1,0.507913,0.526774,0.517605,0.008202
4874.500000,1,0.317905,0.333109,0.324656,0.006631
4874.750000,1,0.498461,0.531823,0.515017,0.014876
4875.000000,1,0.279928,0.308114,0.293432,0.012499
4875.250000,1,0.499146,0.546436,0.522070,0.021443
4875.500000,1,0.246988,0.287589,0.267269,0.018130
4875.750000,1,0.504296,0.566076,0.534173,0.028127
4876.000000,1,2.676562,4.386647,3.478839,0.804173
4876.250000,1,0.505335,0.567315,0.535412,0.028119
4876.500000,1,0.244781,0.285140,0.265125,0.018085
4876.750000,1,0.501940,0.549664,0.525408,0.021459
4877.000000,1,0.275632,0.303355,0.289270,0.012400
4877.250000,1,0.502784,0.536745,0.520103,0.014931
4877.500000,1,0.311882,0.326600,0.318885,0.006481
4877.750000,1,0.513227,0.532825,0.523916,0.008385
4878.000000,1,0.354215,0.359731,0.356291,0.002212
4878.250000,1,0.535498,0.543971,0.540528,0.003367
4878.500000,1,0.396917,0.400265,0.399103,0.001349
4878.750000,1,0.565135,0.568741,0.567219,0.001334
4879.000000,1,0.440245,0.444339,0.442551,0.001475
4879.250000,1,0.603591,0.606395,0.604865,0.001049
4879.500000,1,0.487834,0.494677,0.490400,0.002583
4879.750000,1,0.653382,0.657667,0.655639,0.001743
4880.000000,1,0.537381,0.552686,0.544384,0.006014
4880.250000,1,0.711481,0.719411,0.715091,0.003570
4880.500000,1,0.586380,0.609936,0.597590,0.009765
4880.750000,1,0.767138,0.780699,0.773564,0.005942
4881.000000,1,0.634155,0.664131,0.648723,0.012515
4881.250000,1,0.823014,0.837884,0.830087,0.006430
4881.500000,1,0.685024,0.716166,0.700448,0.013129
4881.750000,1,0.879353,0.891391,0.885293,0.005041
4882.000000,1,0.739016,0.767600,0.753132,0.012194
4882.250000,1,0.934685,0.939825,0.937426,0.001986
4882.500000,1,0.793201,0.817969,0.805739,0.010455
4882.750000,1,0.984959,0.990192,0.987492,0.002007
4883.000000,1,0.847386,0.867369,0.857639,0.008449
4883.250000,1,1.028749,1.042571,1.036184,0.006003
4883.500000,1,0.898627,0.915368,0.906530,0.007326
4883.750000,1,1.073256,1.093390,1.083759,0.008709
4884.000000,1,0.943460,0.960744,0.951947,0.007826
4884.250000,1,1.119573,1.140626,1.130877,0.009030
4884.500000,1,0.980045,1.004657,0.992362,0.011261
4884.750000,1,1.166219,1.184883,1.175834,0.007707
4885.000000,1,1.006876,1.041164,1.024301,0.015617
