# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.263536,0.264874,0.264251,0.000448
4428.250000,1,0.264282,0.265190,0.264720,0.000350
4428.500000,1,0.266283,0.267571,0.266778,0.000485
4428.750000,1,0.269479,0.270612,0.270010,0.000486
4429.000000,1,0.274607,0.276260,0.275413,0.000711
4429.250000,1,0.281913,0.283877,0.282803,0.000797
4429.500000,1,0.292002,0.294869,0.293298,0.001144
4429.750000,1,0.304884,0.308624,0.306666,0.001562
4430.000000,1,0.322001,0.326144,0.324004,0.001782
4430.250000,1,0.343058,0.347811,0.345473,0.001967
4430.500000,1,0.368103,0.374258,0.371189,0.002485
4430.750000,1,0.396433,0.402738,0.399599,0.002723
4431.000000,1,0.426871,0.433265,0.430067,0.002775
4431.250000,1,0.457714,0.464380,0.460927,0.002882
4431.500000,1,0.487913,0.495200,0.491656,0.003070
4431.750000,1,0.518386,0.525734,0.522143,0.003143
4432.000000,1,0.548869,0.556492,0.552821,0.003218
4432.250000,1,0.578142,0.586298,0.582384,0.003451
4432.500000,1,0.605126,0.612906,0.609123,0.003248
4432.750000,1,0.627960,0.636156,0.632315,0.003407
4433.000000,1,0.648210,0.655821,0.652127,0.003331
4433.250000,1,0.666162,0.674146,0.670406,0.003483
4433.500000,1,0.683975,0.692429,0.688399,0.003537
4433.750000,1,0.702352,0.710374,0.706585,0.003447
4434.000000,1,0.719757,0.728422,0.724200,0.003792
4434.250000,1,0.735760,0.744485,0.740067,0.003835
4434.500000,1,0.747902,0.757448,0.752979,0.004114
4434.750000,1,0.758693,0.767894,0.763313,0.004013
4435.000000,1,0.769330,0.779427,0.774351,0.004446
4435.250000,1,0.782379,0.792089,0.787113,0.004172
4435.500000,1,0.797534,0.807448,0.802448,0.004416
4435.750000,1,0.814595,0.824091,0.819115,0.004237
4436.000000,1,0.828942,0.839667,0.834108,0.004674
4436.250000,1,0.840849,0.851995,0.846317,0.004759
4436.500000,1,0.851220,0.861731,0.856531,0.004476
4436.750000,1,0.861718,0.872980,0.867175,0.004828
4437.000000,1,0.875676,0.887687,0.881522,0.005169
4437.250000,1,0.893310,0.905222,0.899226,0.005089
4437.500000,1,0.913490,0.924782,0.919017,0.004986
4437.750000,1,0.932385,0.944024,0.937897,0.005040
4438.000000,1,0.948887,0.960101,0.954584,0.004622
4438.250000,1,0.963131,0.975328,0.969072,0.005356
4438.500000,1,0.981298,0.992267,0.986436,0.004891
4438.750000,1,0.998364,1.007847,1.002634,0.004224
4439.000000,1,1.020667,1.029753,1.024874,0.004004
4439.250000,1,1.044962,1.051838,1.048058,0.003116
4439.500000,1,1.066798,1.073112,1.069548,0.002917
4439.750000,1,1.083805,1.089644,1.086454,0.002537
4440.000000,1,1.097108,1.102158,1.099839,0.001996
4440.250000,1,1.108387,1.113580,1.111485,0.001774
4440.500000,1,1.121669,1.127205,1.125090,0.001866
4440.750000,1,1.137502,1.142576,1.141175,0.001884
4441.000000,1,1.153624,1.159928,1.157318,0.002082
4441.250000,1,1.167564,1.174005,1.171409,0.002356
4441.500000,1,1.178694,1.186583,1.182382,0.002857
4441.750000,1,1.187681,1.195211,1.190961,0.003238
4442.000000,1,1.195314,1.204379,1.199223,0.003555
4442.250000,1,1.207271,1.215557,1.210553,0.003444
4442.500000,1,1.221061,1.230903,1.224713,0.004258
4442.750000,1,1.236194,1.246590,1.240081,0.004269
4443.000000,1,1.249525,1.259397,1.253389,0.004088
4443.250000,1,1.259116,1.271075,1.264198,0.004681
4443.500000,1,1.267799,1.279533,1.272129,0.004596
4443.750000,1,1.274555,1.285242,1.279150,0.003915
4444.000000,1,1.284277,1.294080,1.288332,0.003793
4444.250000,1,1.292365,1.301629,1.296129,0.003514
4444.500000,1,1.296943,1.307087,1.301536,0.003865
4444.750000,1,1.300059,1.309407,1.304071,0.003511
4445.000000,1,1.299051,1.308367,1.302764,0.003432
4445.250000,1,1.299071,1.306278,1.301790,0.002751
4445.500000,1,1.300222,1.306468,1.302678,0.002329
4445.750000,1,1.303629,1.309067,1.305797,0.002113
4446.000000,1,1.306503,1.311916,1.308906,0.002292
4446.250000,1,1.307229,1.313206,1.309649,0.002595
4446.500000,1,1.304859,1.310319,1.307383,0.002325
4446.750000,1,1.299345,1.305726,1.301900,0.002418
4447.000000,1,1.295061,1.301262,1.297921,0.002178
4447.250000,1,1.294680,1.300385,1.296622,0.002158
4447.500000,1,1.296707,1.302179,1.298816,0.001898
4447.750000,1,1.301061,1.306184,1.302702,0.001887
4448.000000,1,1.303689,1.309273,1.305602,0.002089
4448.250000,1,1.303457,1.308905,1.304984,0.002043
4448.500000,1,1.300361,1.306433,1.302698,0.002032
4448.750000,1,1.299587,1.305975,1.301983,0.002214
4449.000000,1,1.302594,1.308506,1.305191,0.001953
4449.250000,1,1.311822,1.316517,1.314178,0.001642
4449.500000,1,1.323919,1.329301,1.326567,0.002195
4449.750000,1,1.335788,1.341301,1.338694,0.002266
4450.000000,1,1.346188,1.352836,1.349599,0.002822
4450.250000,1,1.354032,1.361516,1.357957,0.003176
4450.500000,1,1.362829,1.370154,1.366482,0.002886
4450.750000,1,1.372723,1.381029,1.376940,0.003313
4451.000000,1,1.384294,1.394342,1.389242,0.003740
4451.250000,1,1.400219,1.408728,1.404042,0.003286
4451.500000,1,1.413470,1.422974,1.418223,0.003573
4451.750000,1,1.427064,1.436418,1.431176,0.003625
4452.000000,1,1.437864,1.446731,1.442153,0.003578
4452.250000,1,1.446678,1.456412,1.450786,0.003678
4452.500000,1,1.455823,1.465482,1.460114,0.003627
4452.750000,1,1.463017,1.472695,1.467845,0.003643
4453.000000,1,1.470311,1.481012,1.474889,0.004128
4453.250000,1,1.475591,1.484533,1.479373,0.003416
4453.500000,1,1.477345,1.485677,1.481179,0.003124
4453.750000,1,1.475978,1.484383,1.479862,0.003215
4454.000000,1,1.471799,1.480129,1.475384,0.003078
4454.250000,1,1.463741,1.472123,1.467296,0.003119
4454.500000,1,1.452618,1.460225,1.455487,0.002822
4454.750000,1,1.436065,1.441815,1.438072,0.002114
4455.000000,1,1.411796,1.419072,1.414525,0.002634
4455.250000,1,1.381337,1.387981,1.383776,0.002467
4455.500000,1,1.344143,1.349377,1.346256,0.001934
4455.750000,1,1.300150,1.306197,1.302353,0.002196
4456.000000,1,1.248431,1.254791,1.250996,0.002175
4456.250000,1,1.189865,1.194206,1.191562,0.001636
4456.500000,1,1.123126,1.128183,1.125200,0.001758
4456.750000,1,1.049901,1.055307,1.052097,0.001991
4457.000000,1,0.971893,0.976904,0.973873,0.001725
4457.250000,1,0.889838,0.894480,0.891790,0.001725
4457.500000,1,0.806366,0.810215,0.807876,0.001460
4457.750000,1,0.722360,0.725973,0.723760,0.001366
4458.000000,1,0.639977,0.643061,0.641238,0.001245
4458.250000,1,0.561820,0.564484,0.562848,0.001183
4458.500000,1,0.489809,0.492475,0.491203,0.001056
4458.750000,1,0.426888,0.428684,0.427755,0.000729
4459.000000,1,0.373804,0.375222,0.374507,0.000535
4459.250000,1,0.330947,0.332053,0.331373,0.000500
4459.500000,1,0.299548,0.300417,0.300111,0.000338
4459.750000,1,0.280061,0.280931,0.280620,0.000296
4460.000000,2,0.254969,0.255879,0.255520,0.000321
4460.250000,2,0.257927,0.258467,0.258121,0.000204
4460.500000,2,0.264298,0.265091,0.264646,0.000323
4460.750000,2,0.276460,0.277282,0.276700,0.000301
4461.000000,2,0.292544,0.293682,0.292952,0.000416
4461.250000,2,0.314250,0.315661,0.314883,0.000581
4461.500000,2,0.339934,0.341682,0.340623,0.000654
4461.750000,2,0.370234,0.373567,0.371965,0.001250
4462.000000,2,0.405610,0.409228,0.407540,0.001429
4462.250000,2,0.446312,0.451256,0.448785,0.001901
4462.500000,2,0.489605,0.495203,0.492830,0.002268
4462.750000,2,0.536604,0.543486,0.540434,0.002758
4463.000000,2,0.583541,0.591507,0.588014,0.003250
4463.250000,2,0.631260,0.639983,0.636296,0.003536
4463.500000,2,0.677842,0.687611,0.683639,0.003939
4463.750000,2,0.726312,0.736395,0.732022,0.004080
4464.000000,2,0.772908,0.783776,0.779349,0.004468
4464.250000,2,0.818504,0.830307,0.825554,0.004793
4464.500000,2,0.860091,0.871873,0.867063,0.004840
4464.750000,2,0.895718,0.907796,0.902765,0.004767
4465.000000,2,0.925293,0.936809,0.932042,0.004756
4465.250000,2,0.950527,0.962174,0.957456,0.004797
4465.500000,2,0.971409,0.982924,0.978331,0.004598
4465.750000,2,0.989929,1.001510,0.997150,0.004727
4466.000000,2,1.004804,1.015822,1.011145,0.004277
4466.250000,2,1.014625,1.024765,1.020850,0.003948
4466.500000,2,1.019080,1.029387,1.025091,0.004005
4466.750000,2,1.021663,1.032077,1.027540,0.004029
4467.000000,2,1.024806,1.033596,1.030038,0.003433
4467.250000,2,1.032315,1.041566,1.037578,0.003415
4467.500000,2,1.043307,1.051372,1.047472,0.003038
4467.750000,2,1.055080,1.063610,1.059881,0.003105
4468.000000,2,1.066393,1.072263,1.069580,0.002246
4468.250000,2,1.073971,1.080767,1.077696,0.002354
4468.500000,2,1.079397,1.085221,1.082805,0.002101
4468.750000,2,1.087166,1.092125,1.089916,0.001923
4469.000000,2,1.096416,1.100707,1.098761,0.001607
4469.250000,2,1.108930,1.113095,1.111154,0.001771
4469.500000,2,1.120120,1.123471,1.122113,0.001441
4469.750000,2,1.129163,1.132066,1.130808,0.001186
4470.000000,2,1.132797,1.135836,1.134467,0.001265
4470.250000,2,1.135230,1.137713,1.136466,0.000978
4470.500000,2,1.136659,1.139870,1.138269,0.001162
4470.750000,2,1.143459,1.144574,1.143853,0.000443
4471.000000,2,1.149522,1.151655,1.150803,0.000699
4471.250000,2,1.156573,1.158605,1.157855,0.000700
4471.500000,2,1.160069,1.161469,1.160902,0.000478
4471.750000,2,1.160468,1.161653,1.161009,0.000435
4472.000000,2,1.161497,1.163063,1.162252,0.000589
4472.250000,2,1.155297,1.157735,1.156460,0.000831
4472.500000,2,1.158044,1.159720,1.158818,0.000615
4472.750000,2,1.163285,1.166355,1.164550,0.001036
4473.000000,2,1.169022,1.173373,1.170834,0.001476
4473.250000,2,1.173634,1.177747,1.175451,0.001370
4473.500000,2,1.173188,1.178638,1.175489,0.002048
4473.750000,2,1.173694,1.180070,1.176402,0.002316
4474.000000,2,1.175276,1.181722,1.177856,0.002430
4474.250000,2,1.181824,1.189631,1.184965,0.002960
4474.500000,2,1.190753,1.199862,1.194388,0.003386
4474.750000,2,1.201092,1.210634,1.205010,0.003622
4475.000000,2,1.208370,1.220495,1.213419,0.004702
4475.250000,2,1.213583,1.225681,1.219027,0.004647
4475.500000,2,1.217509,1.230747,1.223208,0.005343
4475.750000,2,1.222815,1.237064,1.228679,0.005519
4476.000000,2,1.257814,1.260940,1.259338,0.001002
4476.250000,2,1.238242,1.253452,1.244488,0.005862
4476.500000,2,1.242670,1.258237,1.249034,0.006224
4476.750000,2,1.243716,1.259269,1.250413,0.006526
4477.000000,2,1.239771,1.256906,1.247429,0.006873
4477.250000,2,1.239143,1.253742,1.245409,0.006094
4477.500000,2,1.239315,1.253802,1.245294,0.006072
4477.750000,2,1.243147,1.256045,1.248451,0.005336
4478.000000,2,1.247302,1.261301,1.253203,0.005574
4478.250000,2,1.250759,1.261781,1.255570,0.004588
4478.500000,2,1.249249,1.260110,1.254275,0.004386
4478.750000,2,1.245823,1.255755,1.250348,0.003862
4479.000000,2,1.240937,1.249297,1.244560,0.003250
4479.250000,2,1.238778,1.246464,1.241696,0.002981
4479.500000,2,1.239427,1.243998,1.241958,0.001908
4479.750000,2,1.241201,1.245333,1.243111,0.001709
4480.000000,2,1.240846,1.245293,1.242724,0.001578
4480.250000,2,1.236979,1.241389,1.238661,0.001492
4480.500000,2,1.231389,1.233845,1.232499,0.000982
4480.750000,2,1.226569,1.228724,1.227690,0.000745
4481.000000,2,1.223261,1.225406,1.224382,0.000688
4481.250000,2,1.221582,1.226165,1.224008,0.001487
4481.500000,2,1.222201,1.225577,1.224233,0.001218
4481.750000,2,1.221262,1.225409,1.223773,0.001704
4482.000000,2,1.219273,1.224437,1.222086,0.001735
4482.250000,2,1.220043,1.223728,1.221782,0.001459
4482.500000,2,1.221492,1.225836,1.224125,0.001670
4482.750000,2,1.228338,1.234095,1.231906,0.001956
4483.000000,2,1.241300,1.245451,1.244234,0.001526
4483.250000,2,1.256201,1.261095,1.259569,0.001828
4483.500000,2,1.269283,1.273895,1.272062,0.001630
4483.750000,2,1.277817,1.282903,1.281126,0.001734
4484.000000,2,1.284783,1.287401,1.286565,0.000914
4484.250000,2,1.289142,1.291422,1.290303,0.000946
4484.500000,2,1.291269,1.293370,1.292235,0.000682
4484.750000,2,1.293008,1.295268,1.293972,0.000730
4485.000000,2,1.291819,1.292721,1.292164,0.000313
4485.250000,2,1.285273,1.286329,1.285832,0.000422
4485.500000,2,1.273334,1.273835,1.273548,0.000178
4485.750000,2,1.258157,1.259103,1.258626,0.000317
4486.000000,2,1.240337,1.242149,1.241175,0.000579
4486.250000,2,1.223258,1.225619,1.224589,0.000830
4486.500000,2,1.204778,1.205901,1.205245,0.000443
4486.750000,2,1.182783,1.184455,1.183765,0.000605
4487.000000,2,1.155854,1.156747,1.156335,0.000378
4487.250000,2,1.122175,1.124991,1.123454,0.001057
4487.500000,2,1.083712,1.085795,1.085013,0.000808
4487.750000,2,1.042116,1.044554,1.043586,0.001102
4488.000000,2,0.997592,0.999478,0.998399,0.000784
4488.250000,2,0.948921,0.950905,0.950025,0.000893
4488.500000,2,0.894595,0.896228,0.895457,0.000568
4488.750000,2,0.836412,0.838489,0.837215,0.000689
4489.000000,2,0.773341,0.775610,0.774022,0.000824
4489.250000,2,0.709221,0.710693,0.709675,0.000542
4489.500000,2,0.644519,0.645685,0.644873,0.000445
4489.750000,2,0.582257,0.584004,0.582870,0.000604
4490.000000,2,0.522021,0.523886,0.522904,0.000631
4490.250000,2,0.465988,0.467379,0.466690,0.000477
4490.500000,2,0.413973,0.415522,0.414760,0.000595
4490.750000,2,0.368553,0.369962,0.369302,0.000578
4491.000000,2,0.329389,0.330809,0.330229,0.000487
4491.250000,2,0.299096,0.300248,0.299683,0.000385
4491.500000,2,0.276363,0.277433,0.276859,0.000390
4491.750000,2,0.263274,0.263808,0.263651,0.000203
4492.000000,3,0.322706,0.323067,0.322955,0.000131
4492.250000,3,0.326589,0.328427,0.327405,0.000643
4492.500000,3,0.333709,0.334666,0.334095,0.000332
4492.750000,3,0.348968,0.350385,0.349648,0.000556
4493.000000,3,0.367246,0.368420,0.367917,0.000402
4493.250000,3,0.394890,0.396526,0.395590,0.000698
4493.500000,3,0.425044,0.426177,0.425752,0.000389
4493.750000,3,0.463158,0.465057,0.464097,0.000696
4494.000000,3,0.502798,0.504953,0.503979,0.000689
4494.250000,3,0.549360,0.551328,0.550707,0.000716
4494.500000,3,0.595497,0.598484,0.597234,0.000986
4494.750000,3,0.647388,0.649771,0.649053,0.000877
4495.000000,3,0.696265,0.699098,0.698107,0.000999
4495.250000,3,0.747643,0.750808,0.749877,0.001192
4495.500000,3,0.792819,0.797706,0.795942,0.001642
4495.750000,3,0.839970,0.843670,0.842238,0.001280
4496.000000,3,0.879374,0.883790,0.881939,0.001428
4496.250000,3,0.918054,0.922183,0.920948,0.001532
4496.500000,3,0.949227,0.953839,0.952334,0.001610
4496.750000,3,0.979623,0.983361,0.982308,0.001398
4497.000000,3,1.002285,1.007800,1.005570,0.001849
4497.250000,3,1.027375,1.030697,1.029669,0.001276
4497.500000,3,1.043677,1.049434,1.047504,0.002012
4497.750000,3,1.064478,1.068818,1.067265,0.001703
4498.000000,3,1.078636,1.083272,1.081216,0.001623
4498.250000,3,1.093104,1.096827,1.095524,0.001379
4498.500000,3,1.101110,1.106300,1.103574,0.001724
4498.750000,3,1.110649,1.114056,1.112288,0.001199
4499.000000,3,1.112843,1.118018,1.114888,0.001729
4499.250000,3,1.117482,1.122750,1.119201,0.001830
4499.500000,3,1.116220,1.121622,1.118064,0.001950
4499.750000,3,1.117420,1.121891,1.118743,0.001699
4500.000000,3,1.192822,1.247082,1.223405,0.022491
4500.250000,3,1.108536,1.115683,1.111205,0.002586
4500.500000,3,1.101489,1.109284,1.104340,0.002851
4500.750000,3,1.097941,1.105501,1.101127,0.002801
4501.000000,3,1.092903,1.101588,1.096763,0.003328
4501.250000,3,1.093268,1.101998,1.096957,0.003318
4501.500000,3,1.090507,1.100720,1.094957,0.003900
4501.750000,3,1.091314,1.101469,1.095561,0.003857
4502.000000,3,1.087223,1.099003,1.092680,0.004509
4502.250000,3,1.087891,1.098973,1.092862,0.004095
4502.500000,3,1.085775,1.097276,1.091089,0.004488
4502.750000,3,1.089339,1.099572,1.094186,0.003972
4503.000000,3,1.088859,1.100560,1.094337,0.004643
4503.250000,3,1.093460,1.103595,1.098358,0.003897
4503.500000,3,1.092107,1.102607,1.097656,0.004479
4503.750000,3,1.094289,1.104144,1.099366,0.004128
4504.000000,3,1.092373,1.102497,1.097840,0.004339
4504.250000,3,1.094999,1.103415,1.099556,0.003729
4504.500000,3,1.093815,1.102956,1.099031,0.004132
4504.750000,3,1.097520,1.106270,1.102608,0.003885
4505.000000,3,1.096791,1.106295,1.102590,0.004187
4505.250000,3,1.100375,1.109097,1.105267,0.003818
4505.500000,3,1.098715,1.108116,1.104172,0.004350
4505.750000,3,1.102349,1.110698,1.107251,0.003775
4506.000000,3,1.103382,1.112699,1.108547,0.003997
4506.250000,3,1.108353,1.118483,1.113739,0.004347
4506.500000,3,1.109798,1.119733,1.115195,0.004408
4506.750000,3,1.112968,1.122605,1.117960,0.004164
4507.000000,3,1.110034,1.120534,1.115757,0.004669
4507.250000,3,1.110726,1.119987,1.116047,0.004148
4507.500000,3,1.108769,1.120224,1.115258,0.005046
4507.750000,3,1.112464,1.123103,1.118753,0.004751
4508.000000,3,1.113183,1.124366,1.119641,0.004843
4508.250000,3,1.117144,1.127091,1.122738,0.004507
4508.500000,3,1.113446,1.123976,1.119308,0.004809
4508.750000,3,1.111003,1.120338,1.116320,0.004316
4509.000000,3,1.105010,1.115070,1.110650,0.004573
4509.250000,3,1.107380,1.116031,1.112038,0.003839
4509.500000,3,1.108961,1.117982,1.113841,0.004031
4509.750000,3,1.117716,1.126139,1.121856,0.003485
4510.000000,3,1.122386,1.129466,1.126275,0.003084
4510.250000,3,1.126983,1.134235,1.130564,0.002823
4510.500000,3,1.124907,1.130327,1.127691,0.002293
4510.750000,3,1.124489,1.128925,1.126427,0.001589
4511.000000,3,1.121708,1.125738,1.122993,0.001537
4511.250000,3,1.124287,1.128864,1.126576,0.001501
4511.500000,3,1.129228,1.132532,1.130518,0.001103
4511.750000,3,1.136035,1.139993,1.138469,0.001506
4512.000000,3,1.138112,1.143233,1.141060,0.001865
4512.250000,3,1.139749,1.146088,1.143309,0.002559
4512.500000,3,1.137423,1.142348,1.140311,0.001982
4512.750000,3,1.138621,1.145310,1.142291,0.002712
4513.000000,3,1.141715,1.149470,1.145833,0.003080
4513.250000,3,1.153534,1.161254,1.157313,0.003327
4513.500000,3,1.164204,1.172489,1.168452,0.003436
4513.750000,3,1.176300,1.185215,1.180614,0.003929
4514.000000,3,1.182324,1.190428,1.186131,0.003477
4514.250000,3,1.187262,1.196490,1.191922,0.003825
4514.500000,3,1.190069,1.198504,1.194039,0.003542
4514.750000,3,1.197453,1.206214,1.201567,0.003885
4515.000000,3,1.206039,1.215139,1.210198,0.004025
4515.250000,3,1.220769,1.229850,1.224958,0.003999
4515.500000,3,1.232499,1.241311,1.236307,0.003981
4515.750000,3,1.244787,1.253755,1.248671,0.004091
4516.000000,3,1.251684,1.260832,1.255429,0.004008
4516.250000,3,1.258642,1.268333,1.262764,0.004062
4516.500000,3,1.263074,1.271818,1.266769,0.003802
4516.750000,3,1.269122,1.279654,1.274137,0.004389
4517.000000,3,1.272616,1.282441,1.277322,0.004234
4517.250000,3,1.277657,1.288650,1.282637,0.004503
4517.500000,3,1.278116,1.286893,1.281921,0.004009
4517.750000,3,1.276569,1.288256,1.281797,0.004614
4518.000000,3,1.271195,1.279421,1.274525,0.003731
4518.250000,3,1.263113,1.274045,1.268027,0.004711
4518.500000,3,1.250377,1.260277,1.254986,0.004227
4518.750000,3,1.235314,1.246414,1.240848,0.004517
4519.000000,3,1.213813,1.222945,1.218028,0.004015
4519.250000,3,1.188629,1.199540,1.194116,0.004424
4519.500000,3,1.158105,1.166034,1.161724,0.003464
4519.750000,3,1.123468,1.132541,1.127878,0.003868
4520.000000,3,1.082294,1.089451,1.085671,0.003032
4520.250000,3,1.037495,1.043504,1.040244,0.002667
4520.500000,3,0.982940,0.989057,0.985593,0.002666
4520.750000,3,0.925480,0.931776,0.928483,0.002542
4521.000000,3,0.862016,0.866168,0.863954,0.001607
4521.250000,3,0.798737,0.802984,0.800915,0.001621
4521.500000,3,0.732964,0.736733,0.734583,0.001309
4521.750000,3,0.670305,0.673982,0.672217,0.001376
4522.000000,3,0.606464,0.608598,0.607506,0.000736
4522.250000,3,0.548005,0.550158,0.549106,0.000786
4522.500000,3,0.491162,0.491946,0.491461,0.000306
4522.750000,3,0.442210,0.443899,0.443148,0.000548
4523.000000,3,0.399520,0.400312,0.399894,0.000312
4523.250000,3,0.368086,0.370004,0.369033,0.000620
4523.500000,3,0.344161,0.344480,0.344284,0.000113
4523.750000,3,0.331301,0.332852,0.332070,0.000565
4524.000000,4,0.280824,0.284004,0.282395,0.001110
4524.250000,4,0.286843,0.288486,0.287626,0.000554
4524.500000,4,0.292358,0.294565,0.293397,0.000819
4524.750000,4,0.309581,0.310304,0.309845,0.000262
4525.000000,4,0.326581,0.328747,0.327481,0.000773
4525.250000,4,0.355152,0.356197,0.355841,0.000388
4525.500000,4,0.384442,0.385680,0.384767,0.000460
4525.750000,4,0.422828,0.423754,0.423369,0.000318
4526.000000,4,0.460721,0.461837,0.461093,0.000445
4526.250000,4,0.506516,0.507637,0.507254,0.000401
4526.500000,4,0.551022,0.551349,0.551145,0.000120
4526.750000,4,0.600152,0.602273,0.601480,0.000725
4527.000000,4,0.647543,0.648863,0.648176,0.000448
4527.250000,4,0.699781,0.701893,0.700817,0.000750
4527.500000,4,0.746934,0.748475,0.747539,0.000600
4527.750000,4,0.797185,0.799548,0.798368,0.000748
4528.000000,4,0.841116,0.842958,0.841821,0.000703
4528.250000,4,0.885664,0.887234,0.886360,0.000522
4528.500000,4,0.920164,0.923093,0.921834,0.001029
4528.750000,4,0.956862,0.958841,0.957891,0.000767
4529.000000,4,0.983565,0.986984,0.985303,0.001358
4529.250000,4,1.012314,1.015674,1.013856,0.001399
4529.500000,4,1.032419,1.037776,1.034834,0.002026
4529.750000,4,1.054464,1.058292,1.056393,0.001427
4530.000000,4,1.067797,1.073383,1.070456,0.002195
4530.250000,4,1.083847,1.087569,1.085471,0.001436
4530.500000,4,1.089644,1.095848,1.092635,0.002464
4530.750000,4,1.100583,1.104754,1.102875,0.001795
4531.000000,4,1.103449,1.109783,1.106681,0.002468
4531.250000,4,1.112781,1.117227,1.115138,0.001888
4531.500000,4,1.114476,1.120764,1.117684,0.002383
4531.750000,4,1.123298,1.127807,1.125382,0.001693
4532.000000,4,1.125296,1.130550,1.127759,0.002126
4532.250000,4,1.131281,1.135383,1.133268,0.001616
4532.500000,4,1.131866,1.136673,1.134397,0.002003
4532.750000,4,1.139555,1.142184,1.140768,0.001137
4533.000000,4,1.140150,1.145096,1.142690,0.001770
4533.250000,4,1.148196,1.149748,1.148846,0.000699
4533.500000,4,1.147611,1.151508,1.149682,0.001401
4533.750000,4,1.154386,1.156820,1.155137,0.000928
4534.000000,4,1.154250,1.156810,1.155289,0.001115
4534.250000,4,1.160439,1.162782,1.161062,0.000866
4534.500000,4,1.162495,1.163782,1.162911,0.000471
4534.750000,4,1.168284,1.171084,1.169400,0.001013
4535.000000,4,1.170055,1.172645,1.171261,0.000911
4535.250000,4,1.174897,1.177774,1.176473,0.001019
4535.500000,4,1.174214,1.176986,1.175711,0.000901
4535.750000,4,1.177037,1.179917,1.178959,0.001031
4536.000000,4,1.176926,1.178757,1.178011,0.000638
4536.250000,4,1.180885,1.183571,1.182504,0.000985
4536.500000,4,1.181437,1.183502,1.182715,0.000724
4536.750000,4,1.184572,1.188329,1.186887,0.001349
4537.000000,4,1.183185,1.185404,1.184475,0.000736
4537.250000,4,1.182362,1.186775,1.184865,0.001661
4537.500000,4,1.177228,1.180919,1.179299,0.001201
4537.750000,4,1.177589,1.181158,1.179772,0.001390
4538.000000,4,1.174967,1.178828,1.177477,0.001410
4538.250000,4,1.177308,1.183759,1.181488,0.002430
4538.500000,4,1.178202,1.183982,1.182038,0.002078
4538.750000,4,1.182030,1.188684,1.186222,0.002455
4539.000000,4,1.180473,1.186831,1.184092,0.002488
4539.250000,4,1.181749,1.190151,1.186545,0.003107
4539.500000,4,1.179508,1.186425,1.183733,0.002586
4539.750000,4,1.181588,1.190715,1.186823,0.003419
4540.000000,4,1.288367,1.383267,1.341369,0.038788
4540.250000,4,1.182552,1.191697,1.187794,0.003516
4540.500000,4,1.179277,1.188298,1.184132,0.003492
4540.750000,4,1.178212,1.188571,1.183889,0.004107
4541.000000,4,1.172787,1.183908,1.178623,0.004212
4541.250000,4,1.173490,1.185751,1.180066,0.004717
4541.500000,4,1.173068,1.184493,1.179217,0.004391
4541.750000,4,1.178333,1.190369,1.184597,0.004946
4542.000000,4,1.178835,1.189851,1.184478,0.004644
4542.250000,4,1.181035,1.194689,1.188020,0.005268
4542.500000,4,1.180834,1.192311,1.186443,0.004566
4542.750000,4,1.183065,1.195358,1.189191,0.004896
4543.000000,4,1.184130,1.195531,1.189534,0.004736
4543.250000,4,1.191414,1.203776,1.197733,0.005073
4543.500000,4,1.198567,1.209126,1.203389,0.004697
4543.750000,4,1.207539,1.218738,1.212702,0.004743
4544.000000,4,1.211417,1.220056,1.215492,0.003717
4544.250000,4,1.215135,1.224297,1.219419,0.004064
4544.500000,4,1.214230,1.222097,1.217684,0.003395
4544.750000,4,1.216230,1.224777,1.220247,0.003574
4545.000000,4,1.215108,1.221066,1.217838,0.002609
4545.250000,4,1.217044,1.222508,1.219633,0.002401
4545.500000,4,1.212477,1.216981,1.214669,0.001716
4545.750000,4,1.210596,1.213903,1.212291,0.001424
4546.000000,4,1.204029,1.205381,1.204471,0.000523
4546.250000,4,1.200717,1.202216,1.201524,0.000661
4546.500000,4,1.195035,1.197881,1.196761,0.001215
4546.750000,4,1.198626,1.200185,1.199453,0.000613
4547.000000,4,1.196266,1.200185,1.198135,0.001504
4547.250000,4,1.198900,1.202827,1.200863,0.001571
4547.500000,4,1.193281,1.201682,1.197089,0.003232
4547.750000,4,1.194299,1.200265,1.196871,0.002373
4548.000000,4,1.188129,1.197131,1.192433,0.003594
4548.250000,4,1.191171,1.198839,1.194827,0.003074
4548.500000,4,1.189882,1.199502,1.194166,0.003907
4548.750000,4,1.194360,1.203812,1.198594,0.003657
4549.000000,4,1.191778,1.203038,1.196764,0.004536
4549.250000,4,1.191435,1.201240,1.195931,0.003928
4549.500000,4,1.181877,1.194348,1.187517,0.004739
4549.750000,4,1.177170,1.187767,1.181939,0.004253
4550.000000,4,1.165566,1.177197,1.170715,0.004821
4550.250000,4,1.157205,1.168346,1.162287,0.004254
4550.500000,4,1.140794,1.153256,1.146078,0.005162
4550.750000,4,1.125841,1.136045,1.129965,0.003918
4551.000000,4,1.097953,1.109491,1.103020,0.004593
4551.250000,4,1.072820,1.083028,1.076990,0.003972
4551.500000,4,1.039058,1.049230,1.043236,0.004155
4551.750000,4,1.007934,1.016859,1.011551,0.003610
4552.000000,4,0.967731,0.977845,0.972229,0.004136
4552.250000,4,0.928489,0.937758,0.932608,0.003684
4552.500000,4,0.878064,0.888759,0.882569,0.004169
