# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.248654,0.249988,0.249114,0.000463
4428.250000,1,0.250951,0.252095,0.251405,0.000460
4428.500000,1,0.257332,0.258897,0.258031,0.000576
4428.750000,1,0.268574,0.270358,0.269380,0.000628
4429.000000,1,0.284191,0.286289,0.285176,0.000770
4429.250000,1,0.304404,0.306954,0.305689,0.000892
4429.500000,1,0.329197,0.332340,0.330475,0.001151
4429.750000,1,0.358603,0.362044,0.360177,0.001272
4430.000000,1,0.392530,0.396224,0.394209,0.001344
4430.250000,1,0.431238,0.435499,0.433125,0.001607
4430.500000,1,0.472930,0.478102,0.475266,0.001865
4430.750000,1,0.517404,0.522688,0.519741,0.001991
4431.000000,1,0.562031,0.568411,0.564786,0.002308
4431.250000,1,0.607003,0.612539,0.609593,0.002062
4431.500000,1,0.650433,0.656639,0.653093,0.002231
4431.750000,1,0.692745,0.699036,0.695388,0.002341
4432.000000,1,0.732567,0.739208,0.735414,0.002496
4432.250000,1,0.769607,0.775535,0.772157,0.002217
4432.500000,1,0.801679,0.808215,0.804660,0.002371
4432.750000,1,0.830311,0.836933,0.833362,0.002382
4433.000000,1,0.855374,0.861878,0.858494,0.002418
4433.250000,1,0.878833,0.885715,0.882188,0.002315
4433.500000,1,0.899901,0.906560,0.903259,0.002261
4433.750000,1,0.919214,0.925615,0.922531,0.002374
4434.000000,1,0.935179,0.941773,0.938622,0.002307
4434.250000,1,0.948917,0.953982,0.951632,0.001885
4434.500000,1,0.958954,0.964618,0.962043,0.001795
4434.750000,1,0.969643,0.974589,0.972179,0.001751
4435.000000,1,0.980064,0.984423,0.982450,0.001634
4435.250000,1,0.991248,0.995646,0.993306,0.001675
4435.500000,1,1.001604,1.005093,1.003450,0.001345
4435.750000,1,1.010421,1.013275,1.011847,0.000967
4436.000000,1,1.016801,1.019134,1.017963,0.000799
4436.250000,1,1.021285,1.024148,1.022574,0.000996
4436.500000,1,1.026403,1.029550,1.027748,0.001056
4436.750000,1,1.033308,1.035917,1.034304,0.000817
4437.000000,1,1.040137,1.041396,1.040840,0.000447
4437.250000,1,1.047008,1.049016,1.047569,0.000634
4437.500000,1,1.051413,1.053955,1.052525,0.000787
4437.750000,1,1.056196,1.058775,1.057416,0.000825
4438.000000,1,1.061859,1.064784,1.063720,0.000842
4438.250000,1,1.071844,1.075003,1.073063,0.001014
4438.500000,1,1.092044,1.104371,1.098395,0.004411
4438.750000,1,1.098113,1.103381,1.100805,0.001564
4439.000000,1,1.112064,1.117019,1.115056,0.001609
4439.250000,1,1.124773,1.130648,1.127782,0.001809
4439.500000,1,1.134107,1.141187,1.137957,0.002249
4439.750000,1,1.142951,1.151526,1.147327,0.002779
4440.000000,1,1.151734,1.160816,1.156114,0.002876
4440.250000,1,1.159506,1.169305,1.164637,0.003337
4440.500000,1,1.167668,1.176694,1.171852,0.003459
4440.750000,1,1.170873,1.182574,1.176512,0.004017
4441.000000,1,1.172585,1.184163,1.177798,0.004236
4441.250000,1,1.172395,1.184963,1.178262,0.004554
4441.500000,1,1.174428,1.185803,1.179205,0.004555
4441.750000,1,1.177132,1.189353,1.182185,0.004889
4442.000000,1,1.180808,1.193813,1.186501,0.004918
4442.250000,1,1.185875,1.198862,1.191581,0.005230
4442.500000,1,1.190372,1.203242,1.195981,0.005282
4442.750000,1,1.193998,1.206611,1.199297,0.005273
4443.000000,1,1.197726,1.211351,1.203264,0.005430
4443.250000,1,1.203598,1.215621,1.208532,0.005027
4443.500000,1,1.211284,1.222800,1.216231,0.005097
4443.750000,1,1.220317,1.230517,1.224790,0.004696
4444.000000,1,1.227087,1.237283,1.231589,0.004369
4444.250000,1,1.231291,1.241818,1.236317,0.004421
4444.500000,1,1.233777,1.244328,1.238776,0.003912
4444.750000,1,1.236294,1.244988,1.240433,0.003738
4445.000000,1,1.238791,1.247138,1.242910,0.003251
4445.250000,1,1.243554,1.249746,1.246125,0.002722
4445.500000,1,1.245881,1.251905,1.248741,0.002492
4445.750000,1,1.246570,1.251442,1.249121,0.001938
4446.000000,1,1.242176,1.247830,1.245080,0.002160
4446.250000,1,1.236783,1.241855,1.239484,0.001859
4446.500000,1,1.231420,1.235971,1.233629,0.001588
4446.750000,1,1.229034,1.232649,1.230887,0.001288
4447.000000,1,1.231364,1.233395,1.232285,0.000606
4447.250000,1,1.236862,1.239332,1.238080,0.000776
4447.500000,1,1.245878,1.247752,1.246922,0.000673
4447.750000,1,1.256947,1.258461,1.257725,0.000533
4448.000000,1,1.266786,1.269929,1.268640,0.000936
4448.250000,1,1.277505,1.280357,1.279146,0.000915
4448.500000,1,1.285984,1.288823,1.287277,0.001019
4448.750000,1,1.290934,1.295128,1.293197,0.001382
4449.000000,1,1.293584,1.297908,1.296646,0.001485
4449.250000,1,1.294743,1.301573,1.298578,0.002320
4449.500000,1,1.296643,1.304425,1.301331,0.002782
4449.750000,1,1.300953,1.309880,1.306902,0.003225
4450.000000,1,1.308672,1.318245,1.314432,0.003736
4450.250000,1,1.317801,1.327482,1.323872,0.003922
4450.500000,1,1.323951,1.334688,1.330561,0.004327
4450.750000,1,1.326911,1.337950,1.333758,0.004392
4451.000000,1,1.325071,1.337852,1.333074,0.005001
4451.250000,1,1.322061,1.337110,1.331304,0.005487
4451.500000,1,1.322371,1.336519,1.331431,0.005533
4451.750000,1,1.325161,1.339461,1.334171,0.005792
4452.000000,1,1.328110,1.343455,1.337739,0.006232
4452.250000,1,1.330830,1.346027,1.340349,0.006133
4452.500000,1,1.329500,1.345437,1.339651,0.006472
4452.750000,1,1.325621,1.341610,1.335701,0.006598
4453.000000,1,1.319781,1.335484,1.329641,0.006184
4453.250000,1,1.314792,1.330757,1.324680,0.006411
4453.500000,1,1.310062,1.325435,1.319770,0.006179
4453.750000,1,1.304353,1.319774,1.314061,0.006009
4454.000000,1,1.294434,1.309189,1.303638,0.005964
4454.250000,1,1.278755,1.291362,1.286637,0.005354
4454.500000,1,1.254377,1.268590,1.263183,0.005884
4454.750000,1,1.226860,1.240249,1.235197,0.005082
4455.000000,1,1.195922,1.208771,1.203579,0.005182
4455.250000,1,1.162725,1.173598,1.169160,0.004462
4455.500000,1,1.123219,1.134011,1.129395,0.003999
4455.750000,1,1.077413,1.087107,1.083369,0.003851
4456.000000,1,1.025308,1.034389,1.030751,0.003540
4456.250000,1,0.968465,0.976317,0.972746,0.003244
4456.500000,1,0.907977,0.914516,0.911902,0.002583
4456.750000,1,0.847700,0.853462,0.850939,0.002179
4457.000000,1,0.786576,0.792216,0.789458,0.002098
4457.250000,1,0.725125,0.729295,0.727232,0.001500
4457.500000,1,0.661139,0.664749,0.663117,0.001297
4457.750000,1,0.597138,0.599957,0.598359,0.001017
4458.000000,1,0.533384,0.535634,0.534312,0.000748
4458.250000,1,0.473295,0.474781,0.473986,0.000435
4458.500000,1,0.418470,0.419694,0.418916,0.000375
4458.750000,1,0.370494,0.371361,0.370851,0.000326
4459.000000,1,0.329599,0.330484,0.330089,0.000321
4459.250000,1,0.296824,0.297812,0.297433,0.000288
4459.500000,1,0.272816,0.273602,0.273267,0.000264
4459.750000,1,0.257858,0.259034,0.258440,0.000387
4460.000000,2,0.276914,0.277645,0.277220,0.000269
4460.250000,2,0.282159,0.282959,0.282466,0.000254
4460.500000,2,0.297403,0.297888,0.297667,0.000176
4460.750000,2,0.322735,0.323640,0.323075,0.000301
4461.000000,2,0.356986,0.357576,0.357349,0.000200
4461.250000,2,0.399757,0.400888,0.400340,0.000369
4461.500000,2,0.450442,0.451876,0.451146,0.000494
4461.750000,2,0.508956,0.510132,0.509517,0.000375
4462.000000,2,0.573043,0.575226,0.574249,0.000747
4462.250000,2,0.642886,0.646228,0.644297,0.001084
4462.500000,2,0.715675,0.719021,0.717073,0.001078
4462.750000,2,0.789682,0.793090,0.790871,0.001166
4463.000000,2,0.862423,0.866248,0.863614,0.001310
4463.250000,2,0.933461,0.937823,0.935058,0.001527
4463.500000,2,1.002172,1.008122,1.003881,0.002035
4463.750000,2,1.067763,1.073868,1.069931,0.001986
4464.000000,2,1.128915,1.135033,1.131416,0.001980
4464.250000,2,1.181674,1.189719,1.185176,0.002553
4464.500000,2,1.227797,1.235380,1.231058,0.002389
4464.750000,2,1.266247,1.273763,1.269070,0.002372
4465.000000,2,1.297511,1.305559,1.300727,0.002526
4465.250000,2,1.323547,1.332488,1.327432,0.002862
4465.500000,2,1.344393,1.354123,1.348665,0.003143
4465.750000,2,1.359681,1.369538,1.364362,0.003058
4466.000000,2,1.370516,1.380163,1.374477,0.003134
4466.250000,2,1.375565,1.385357,1.379572,0.003123
4466.500000,2,1.376216,1.386049,1.380978,0.003254
4466.750000,2,1.378494,1.388191,1.382692,0.003122
4467.000000,2,1.379563,1.389998,1.384548,0.003224
4467.250000,2,1.382243,1.392783,1.387143,0.003434
4467.500000,2,1.384290,1.392595,1.388655,0.002591
4467.750000,2,1.383611,1.391470,1.387808,0.002650
4468.000000,2,1.380478,1.387638,1.384490,0.002576
4468.250000,2,1.375704,1.382701,1.379904,0.002547
4468.500000,2,1.369999,1.377615,1.374562,0.002692
4468.750000,2,1.366437,1.372985,1.369982,0.002290
4469.000000,2,1.362388,1.367588,1.365097,0.001836
4469.250000,2,1.356837,1.362060,1.359368,0.001624
4469.500000,2,1.349632,1.353549,1.351845,0.001353
4469.750000,2,1.343064,1.346976,1.344796,0.001350
4470.000000,2,1.338105,1.341366,1.339483,0.001074
4470.250000,2,1.336095,1.338648,1.337130,0.000796
4470.500000,2,1.336418,1.338425,1.337454,0.000657
4470.750000,2,1.338304,1.340851,1.339712,0.000717
4471.000000,2,1.340506,1.343152,1.341988,0.000903
4471.250000,2,1.342669,1.344692,1.343791,0.000742
4471.500000,2,1.342047,1.345181,1.343735,0.001084
4471.750000,2,1.341069,1.345083,1.343572,0.001313
4472.000000,2,1.341563,1.345581,1.343520,0.001331
4472.250000,2,1.340022,1.344253,1.341596,0.001557
4472.500000,2,1.335717,1.340591,1.337937,0.001485
4472.750000,2,1.329229,1.333077,1.331409,0.001194
4473.000000,2,1.321053,1.325622,1.322914,0.001581
4473.250000,2,1.311099,1.315254,1.313026,0.001292
4473.500000,2,1.301057,1.306293,1.303582,0.001547
4473.750000,2,1.291843,1.296054,1.294263,0.001224
4474.000000,2,1.284131,1.287164,1.286017,0.000989
4474.250000,2,1.274533,1.278411,1.276692,0.001192
4474.500000,2,1.265636,1.268493,1.267354,0.000898
4474.750000,2,1.255919,1.259162,1.257730,0.000986
4475.000000,2,1.246222,1.249840,1.248583,0.001126
4475.250000,2,1.239122,1.242776,1.241224,0.001260
4475.500000,2,1.232575,1.236177,1.234648,0.001210
4475.750000,2,1.226720,1.230861,1.229316,0.001329
4476.000000,2,1.226868,1.232144,1.229296,0.002183
4476.250000,2,1.215057,1.218766,1.217194,0.001260
4476.500000,2,1.208165,1.211376,1.209994,0.001167
4476.750000,2,1.200759,1.204294,1.203183,0.001158
4477.000000,2,1.194785,1.198911,1.197247,0.001535
4477.250000,2,1.188208,1.193729,1.191272,0.001721
4477.500000,2,1.182372,1.186913,1.185215,0.001402
4477.750000,2,1.175697,1.179263,1.178035,0.001329
4478.000000,2,1.168330,1.171056,1.169686,0.000895
4478.250000,2,1.156994,1.161794,1.160156,0.001486
4478.500000,2,1.147830,1.152217,1.150657,0.001335
4478.750000,2,1.138449,1.141890,1.140356,0.001109
4479.000000,2,1.126995,1.130701,1.128696,0.001142
4479.250000,2,1.113269,1.117557,1.115651,0.001343
4479.500000,2,1.098032,1.102801,1.100689,0.001413
4479.750000,2,1.083259,1.087395,1.085580,0.001169
4480.000000,2,1.068536,1.072709,1.070731,0.001224
4480.250000,2,1.055037,1.059251,1.057198,0.001434
4480.500000,2,1.043079,1.046957,1.045057,0.001161
4480.750000,2,1.031999,1.035840,1.033956,0.001175
4481.000000,2,1.021671,1.025853,1.023284,0.001271
4481.250000,2,1.010779,1.014806,1.012432,0.001254
4481.500000,2,1.000469,1.003719,1.001684,0.001117
4481.750000,2,0.991287,0.994528,0.992803,0.001085
4482.000000,2,0.983632,0.987202,0.985011,0.001228
4482.250000,2,0.976874,0.981126,0.978646,0.001322
4482.500000,2,0.970671,0.974456,0.972312,0.001196
4482.750000,2,0.963976,0.967183,0.965523,0.001033
4483.000000,2,0.956117,0.959811,0.957468,0.001275
4483.250000,2,0.947622,0.951757,0.949161,0.001275
4483.500000,2,0.938988,0.942841,0.940581,0.001215
4483.750000,2,0.931410,0.935105,0.933062,0.001138
4484.000000,2,0.924021,0.927523,0.925534,0.001191
4484.250000,2,0.916863,0.919374,0.918159,0.000849
4484.500000,2,0.908193,0.911770,0.909651,0.001124
4484.750000,2,0.899346,0.902792,0.900936,0.001048
4485.000000,2,0.890861,0.893963,0.892552,0.000956
4485.250000,2,0.882996,0.885864,0.884342,0.000911
4485.500000,2,0.873820,0.877223,0.875701,0.001116
4485.750000,2,0.865460,0.867754,0.866567,0.000889
4486.000000,2,0.853273,0.856551,0.855222,0.001221
4486.250000,2,0.839931,0.842955,0.841499,0.001104
4486.500000,2,0.823559,0.826119,0.824870,0.001046
4486.750000,2,0.804787,0.808073,0.806391,0.001256
4487.000000,2,0.783750,0.787138,0.785361,0.001252
4487.250000,2,0.760188,0.763223,0.761688,0.001065
4487.500000,2,0.734318,0.736318,0.735584,0.000851
4487.750000,2,0.704397,0.706437,0.705533,0.000788
4488.000000,2,0.671324,0.673922,0.672560,0.000947
4488.250000,2,0.636331,0.638017,0.637310,0.000673
4488.500000,2,0.600064,0.601781,0.601196,0.000617
4488.750000,2,0.563566,0.565322,0.564749,0.000552
4489.000000,2,0.527605,0.528645,0.528254,0.000337
4489.250000,2,0.491249,0.492364,0.491827,0.000312
4489.500000,2,0.455396,0.456177,0.455870,0.000218
4489.750000,2,0.421339,0.422270,0.421796,0.000289
4490.000000,2,0.389641,0.390536,0.390084,0.000305
4490.250000,2,0.361602,0.362478,0.362043,0.000281
4490.500000,2,0.337082,0.338095,0.337516,0.000326
4490.750000,2,0.316977,0.317727,0.317404,0.000273
4491.000000,2,0.300177,0.301256,0.300729,0.000331
4491.250000,2,0.287179,0.288435,0.287876,0.000414
4491.500000,2,0.277892,0.278811,0.278318,0.000333
4491.750000,2,0.272380,0.273374,0.272808,0.000317
4492.000000,3,0.345109,0.348804,0.346740,0.001403
4492.250000,3,0.349096,0.353256,0.350992,0.001619
4492.500000,3,0.359075,0.362792,0.360746,0.001507
4492.750000,3,0.376444,0.380912,0.378323,0.001783
4493.000000,3,0.399455,0.404125,0.401395,0.001878
4493.250000,3,0.428092,0.432654,0.430042,0.001835
4493.500000,3,0.461464,0.466793,0.463848,0.002105
4493.750000,3,0.501415,0.507407,0.504233,0.002321
4494.000000,3,0.545435,0.551332,0.547942,0.002279
4494.250000,3,0.592546,0.600131,0.596077,0.002856
4494.500000,3,0.640776,0.648434,0.644353,0.002917
4494.750000,3,0.689868,0.698641,0.693743,0.003427
4495.000000,3,0.737198,0.747222,0.741745,0.003609
4495.250000,3,0.785970,0.796184,0.790532,0.004033
4495.500000,3,0.833205,0.844441,0.837793,0.004242
4495.750000,3,0.878377,0.890432,0.883615,0.004761
4496.000000,3,0.919816,0.932793,0.925203,0.004853
4496.250000,3,0.955848,0.969068,0.961583,0.005159
4496.500000,3,0.984967,0.998699,0.991066,0.005169
4496.750000,3,1.009722,1.024725,1.016387,0.005533
4497.000000,3,1.030538,1.044125,1.036473,0.005289
4497.250000,3,1.048377,1.062011,1.054146,0.005371
4497.500000,3,1.060833,1.075601,1.066992,0.005571
4497.750000,3,1.071330,1.084513,1.077026,0.005262
4498.000000,3,1.074507,1.088445,1.080444,0.005486
4498.250000,3,1.076544,1.090458,1.082001,0.005420
4498.500000,3,1.076385,1.088405,1.081408,0.004891
4498.750000,3,1.077633,1.089392,1.082598,0.004877
4499.000000,3,1.080160,1.091439,1.084752,0.004699
4499.250000,3,1.083696,1.095121,1.088427,0.004626
4499.500000,3,1.085984,1.096855,1.090232,0.004440
4499.750000,3,1.087172,1.096835,1.091311,0.003951
4500.000000,3,1.114712,1.144831,1.131695,0.012272
4500.250000,3,1.084156,1.093507,1.087581,0.003799
4500.500000,3,1.080613,1.090308,1.085000,0.003680
4500.750000,3,1.081254,1.089910,1.085026,0.003409
4501.000000,3,1.080412,1.087700,1.083254,0.003115
4501.250000,3,1.078178,1.087197,1.081771,0.003336
4501.500000,3,1.073648,1.081550,1.077101,0.003034
4501.750000,3,1.068939,1.077046,1.072593,0.003018
4502.000000,3,1.065291,1.072610,1.068034,0.002987
4502.250000,3,1.063345,1.069892,1.065796,0.002773
4502.500000,3,1.061423,1.067604,1.063702,0.002504
4502.750000,3,1.060385,1.067764,1.063479,0.002612
4503.000000,3,1.057131,1.064789,1.060704,0.002698
4503.250000,3,1.053477,1.061421,1.057307,0.002838
4503.500000,3,1.048321,1.056999,1.052870,0.003038
4503.750000,3,1.046939,1.054836,1.050994,0.002660
4504.000000,3,1.045788,1.053258,1.049692,0.002628
4504.250000,3,1.046549,1.054303,1.050800,0.002829
4504.500000,3,1.046108,1.054109,1.050791,0.002897
4504.750000,3,1.044727,1.053372,1.050154,0.003010
4505.000000,3,1.042244,1.050094,1.047142,0.002922
4505.250000,3,1.039781,1.047427,1.044514,0.002781
4505.500000,3,1.037378,1.044608,1.041652,0.002589
4505.750000,3,1.037078,1.044652,1.041905,0.002653
4506.000000,3,1.037218,1.044954,1.041809,0.002777
4506.250000,3,1.038890,1.046001,1.042960,0.002643
4506.500000,3,1.037458,1.044824,1.041729,0.002698
4506.750000,3,1.037969,1.044334,1.041153,0.002523
4507.000000,3,1.036057,1.043664,1.039735,0.002716
4507.250000,3,1.038409,1.044924,1.041615,0.002227
4507.500000,3,1.040782,1.047472,1.043920,0.002439
4507.750000,3,1.046853,1.052990,1.049501,0.002332
4508.000000,3,1.051427,1.057986,1.053937,0.002628
4508.250000,3,1.054592,1.062495,1.058393,0.002543
4508.500000,3,1.058867,1.065361,1.061341,0.002577
4508.750000,3,1.064030,1.070762,1.066385,0.002706
4509.000000,3,1.069173,1.076013,1.072087,0.002678
4509.250000,3,1.078220,1.085575,1.081367,0.002962
4509.500000,3,1.086192,1.095391,1.090234,0.003262
4509.750000,3,1.095983,1.104937,1.099804,0.003084
4510.000000,3,1.103540,1.112204,1.107491,0.003533
4510.250000,3,1.110306,1.120300,1.115268,0.003750
4510.500000,3,1.117959,1.127817,1.122377,0.003870
4510.750000,3,1.126408,1.135883,1.130783,0.003819
4511.000000,3,1.133701,1.143290,1.138282,0.003916
4511.250000,3,1.142151,1.152276,1.146631,0.003873
4511.500000,3,1.146068,1.156134,1.151055,0.004158
4511.750000,3,1.149657,1.161122,1.155447,0.004245
4512.000000,3,1.151557,1.163751,1.157898,0.004855
4512.250000,3,1.156985,1.167319,1.162219,0.004080
4512.500000,3,1.161371,1.172906,1.167120,0.004898
4512.750000,3,1.167732,1.179238,1.173667,0.004535
4513.000000,3,1.173010,1.184121,1.178664,0.004494
4513.250000,3,1.178217,1.188727,1.183925,0.004662
4513.500000,3,1.181160,1.192458,1.187081,0.004760
4513.750000,3,1.186652,1.196914,1.192389,0.004317
4514.000000,3,1.193017,1.203588,1.198799,0.004471
4514.250000,3,1.202652,1.213628,1.209057,0.004536
4514.500000,3,1.213061,1.225524,1.220278,0.005052
4514.750000,3,1.225577,1.238400,1.232642,0.005327
4515.000000,3,1.234985,1.246988,1.242217,0.005002
4515.250000,3,1.243683,1.256117,1.251197,0.005191
4515.500000,3,1.250519,1.263798,1.258277,0.005410
4515.750000,3,1.259337,1.273566,1.267643,0.005875
4516.000000,3,1.266845,1.281837,1.275497,0.006053
4516.250000,3,1.276546,1.291885,1.285189,0.005919
4516.500000,3,1.281248,1.298118,1.290911,0.006457
4516.750000,3,1.287052,1.303991,1.296256,0.006314
4517.000000,3,1.288641,1.306009,1.298492,0.006543
4517.250000,3,1.290923,1.309055,1.300839,0.006824
4517.500000,3,1.291361,1.309645,1.301430,0.006633
4517.750000,3,1.293105,1.312142,1.303072,0.006921
4518.000000,3,1.291937,1.308616,1.300939,0.006083
4518.250000,3,1.286110,1.304541,1.295809,0.006416
4518.500000,3,1.275010,1.292614,1.284609,0.006426
4518.750000,3,1.260911,1.275854,1.268729,0.005433
4519.000000,3,1.240087,1.254309,1.247777,0.005159
4519.250000,3,1.217180,1.231156,1.224000,0.005272
4519.500000,3,1.188852,1.200909,1.194928,0.004723
4519.750000,3,1.156744,1.166900,1.161412,0.004648
4520.000000,3,1.115756,1.125398,1.120175,0.004267
4520.250000,3,1.066964,1.076404,1.071588,0.003946
4520.500000,3,1.009806,1.019241,1.014946,0.003821
4520.750000,3,0.949520,0.958719,0.954256,0.003470
4521.000000,3,0.884011,0.893454,0.888824,0.003384
4521.250000,3,0.818401,0.826988,0.822990,0.003095
4521.500000,3,0.751805,0.760052,0.756380,0.002975
4521.750000,3,0.687752,0.695907,0.692282,0.002888
4522.000000,3,0.625019,0.632203,0.628924,0.002578
4522.250000,3,0.566252,0.573400,0.570504,0.002655
4522.500000,3,0.512160,0.518070,0.515704,0.002333
4522.750000,3,0.464497,0.470267,0.467908,0.002264
4523.000000,3,0.423471,0.428405,0.426349,0.001962
4523.250000,3,0.391124,0.395924,0.393634,0.001884
4523.500000,3,0.366743,0.370891,0.368881,0.001580
4523.750000,3,0.352574,0.356727,0.354662,0.001585
4524.000000,4,0.283912,0.285873,0.284837,0.000719
4524.250000,4,0.286515,0.288378,0.287309,0.000613
4524.500000,4,0.291453,0.293677,0.292406,0.000864
4524.750000,4,0.302101,0.303255,0.302623,0.000356
4525.000000,4,0.315578,0.316496,0.316087,0.000286
4525.250000,4,0.332794,0.333456,0.333120,0.000241
4525.500000,4,0.353477,0.354230,0.353798,0.000235
4525.750000,4,0.379449,0.380884,0.380127,0.000493
4526.000000,4,0.408633,0.409929,0.409331,0.000538
4526.250000,4,0.441406,0.444491,0.442825,0.001110
4526.500000,4,0.476117,0.478686,0.477309,0.000977
4526.750000,4,0.512249,0.515946,0.514228,0.001322
4527.000000,4,0.548931,0.552408,0.550850,0.001272
4527.250000,4,0.587675,0.591931,0.589549,0.001497
4527.500000,4,0.625796,0.629637,0.627650,0.001481
4527.750000,4,0.664482,0.669748,0.666965,0.001832
4528.000000,4,0.701872,0.706420,0.703929,0.001678
4528.250000,4,0.737509,0.742669,0.739802,0.001836
4528.500000,4,0.768954,0.773604,0.771085,0.001614
4528.750000,4,0.798486,0.803544,0.800792,0.001992
4529.000000,4,0.825244,0.829905,0.827404,0.001534
4529.250000,4,0.850864,0.855924,0.852989,0.001852
4529.500000,4,0.873757,0.877538,0.875473,0.001360
4529.750000,4,0.894211,0.899397,0.896328,0.001826
4530.000000,4,0.910849,0.915397,0.912718,0.001786
4530.250000,4,0.925191,0.929623,0.927049,0.001540
4530.500000,4,0.936462,0.941822,0.938705,0.001717
4530.750000,4,0.948356,0.953796,0.950953,0.001991
4531.000000,4,0.959156,0.964860,0.961615,0.001786
4531.250000,4,0.970456,0.975353,0.972563,0.001883
4531.500000,4,0.979594,0.985704,0.981862,0.002046
4531.750000,4,0.988796,0.994129,0.991110,0.001807
4532.000000,4,0.996550,1.001920,0.998934,0.001978
4532.250000,4,1.005331,1.010993,1.007841,0.002020
4532.500000,4,1.015434,1.020765,1.017324,0.002008
4532.750000,4,1.026258,1.032616,1.029027,0.002069
4533.000000,4,1.037773,1.044186,1.040647,0.001976
4533.250000,4,1.049649,1.055887,1.052829,0.002019
4533.500000,4,1.059452,1.064880,1.062347,0.001711
4533.750000,4,1.070316,1.076001,1.073163,0.001904
4534.000000,4,1.078156,1.083525,1.081558,0.001762
4534.250000,4,1.088700,1.093957,1.091540,0.001726
4534.500000,4,1.096210,1.101591,1.099637,0.001773
4534.750000,4,1.105482,1.110104,1.108051,0.001625
4535.000000,4,1.111530,1.115424,1.113868,0.001339
4535.250000,4,1.116737,1.121290,1.119737,0.001486
4535.500000,4,1.122164,1.126986,1.125118,0.001535
4535.750000,4,1.131286,1.135595,1.133171,0.001436
4536.000000,4,1.140328,1.145526,1.142882,0.001616
4536.250000,4,1.151452,1.156367,1.154056,0.001572
4536.500000,4,1.162486,1.166278,1.163900,0.001490
4536.750000,4,1.170698,1.175477,1.172544,0.001770
4537.000000,4,1.176592,1.182064,1.178790,0.001946
4537.250000,4,1.184376,1.188091,1.186049,0.001458
4537.500000,4,1.189672,1.193987,1.191477,0.001574
4537.750000,4,1.197655,1.201455,1.199458,0.001502
4538.000000,4,1.203281,1.208422,1.205851,0.001734
4538.250000,4,1.209216,1.214496,1.212393,0.001750
4538.500000,4,1.214552,1.218243,1.216529,0.001260
4538.750000,4,1.217839,1.221736,1.220230,0.001359
4539.000000,4,1.220238,1.224459,1.222982,0.001350
4539.250000,4,1.225663,1.229607,1.227890,0.001158
4539.500000,4,1.230070,1.234650,1.232592,0.001311
4539.750000,4,1.235136,1.240528,1.238213,0.001556
4540.000000,4,1.267805,1.297752,1.285017,0.011804
4540.250000,4,1.241781,1.246494,1.243824,0.001330
4540.500000,4,1.241721,1.245236,1.243468,0.001092
4540.750000,4,1.243334,1.246887,1.244710,0.001208
4541.000000,4,1.244289,1.247899,1.245619,0.001145
4541.250000,4,1.247146,1.251595,1.248425,0.001416
4541.500000,4,1.248225,1.251369,1.249935,0.000994
4541.750000,4,1.249736,1.254465,1.251490,0.001455
4542.000000,4,1.249226,1.253305,1.250895,0.001296
4542.250000,4,1.251208,1.255389,1.252570,0.001342
4542.500000,4,1.252551,1.257355,1.254645,0.001442
4542.750000,4,1.258622,1.262368,1.260261,0.001072
4543.000000,4,1.263751,1.267204,1.265233,0.001086
4543.250000,4,1.269172,1.273887,1.271250,0.001452
4543.500000,4,1.271776,1.275971,1.273785,0.001297
4543.750000,4,1.273880,1.278183,1.276013,0.001408
4544.000000,4,1.273780,1.276944,1.275171,0.000968
4544.250000,4,1.272908,1.276040,1.274429,0.001063
4544.500000,4,1.271396,1.274507,1.272778,0.001012
4544.750000,4,1.269642,1.272836,1.271391,0.001091
4545.000000,4,1.265675,1.268847,1.267425,0.001043
4545.250000,4,1.260656,1.263880,1.262756,0.001055
4545.500000,4,1.256203,1.259014,1.257468,0.001082
4545.750000,4,1.254061,1.257322,1.255338,0.001023
4546.000000,4,1.253050,1.256611,1.254931,0.001121
4546.250000,4,1.257735,1.261437,1.259058,0.001280
4546.500000,4,1.261816,1.266884,1.263243,0.001686
4546.750000,4,1.266164,1.270799,1.268106,0.001577
4547.000000,4,1.269046,1.273903,1.270846,0.001786
4547.250000,4,1.272229,1.277548,1.273904,0.001764
4547.500000,4,1.274596,1.279411,1.276338,0.001747
4547.750000,4,1.279638,1.284437,1.281061,0.001707
4548.000000,4,1.283756,1.289364,1.285572,0.002008
4548.250000,4,1.287386,1.292635,1.289377,0.002071
4548.500000,4,1.286960,1.291346,1.288292,0.001921
4548.750000,4,1.284777,1.289148,1.286276,0.001814
4549.000000,4,1.279299,1.283866,1.280978,0.001797
4549.250000,4,1.275124,1.280823,1.277113,0.002014
4549.500000,4,1.270784,1.276485,1.272697,0.002291
4549.750000,4,1.268334,1.273800,1.270267,0.001840
4550.000000,4,1.261955,1.268520,1.264680,0.002441
4550.250000,4,1.254435,1.260295,1.256849,0.002084
4550.500000,4,1.241039,1.247061,1.243655,0.002082
4550.750000,4,1.224811,1.231593,1.227897,0.002185
4551.000000,4,1.204620,1.211405,1.207591,0.002687
4551.250000,4,1.183087,1.189455,1.185762,0.002274
4551.500000,4,1.154758,1.162225,1.158063,0.002759
4551.750000,4,1.123010,1.129445,1.125731,0.002574
4552.000000,4,1.081207,1.088951,1.084552,0.002997
4552.250000,4,1.034638,1.041303,1.037718,0.002988
4552.500000,4,0.979700,0.987168,0.983419,0.003132
