# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.256006,0.257326,0.256679,0.000416
4428.250000,1,0.258374,0.260293,0.259325,0.000532
4428.500000,1,0.265913,0.267605,0.266789,0.000508
4428.750000,1,0.278603,0.280782,0.279667,0.000740
4429.000000,1,0.296443,0.298653,0.297520,0.000712
4429.250000,1,0.320500,0.322968,0.321721,0.000814
4429.500000,1,0.350257,0.353186,0.351738,0.001026
4429.750000,1,0.385758,0.389714,0.387728,0.001316
4430.000000,1,0.426013,0.430433,0.428238,0.001442
4430.250000,1,0.470091,0.475138,0.472480,0.001692
4430.500000,1,0.516507,0.522437,0.519261,0.001968
4430.750000,1,0.566327,0.572603,0.569384,0.002021
4431.000000,1,0.618761,0.625543,0.621807,0.002249
4431.250000,1,0.672442,0.680009,0.675978,0.002415
4431.500000,1,0.725377,0.732909,0.729025,0.002394
4431.750000,1,0.774739,0.782226,0.777945,0.002515
4432.000000,1,0.817342,0.825709,0.821051,0.002678
4432.250000,1,0.855892,0.863741,0.859376,0.002432
4432.500000,1,0.892012,0.899277,0.895205,0.002443
4432.750000,1,0.926409,0.934418,0.929933,0.002678
4433.000000,1,0.959006,0.966386,0.962268,0.002486
4433.250000,1,0.986746,0.994174,0.990172,0.002343
4433.500000,1,1.007248,1.014432,1.010156,0.002478
4433.750000,1,1.021959,1.028273,1.024389,0.002020
4434.000000,1,1.031846,1.037429,1.034510,0.001831
4434.250000,1,1.041814,1.047242,1.044637,0.001722
4434.500000,1,1.054153,1.058263,1.055870,0.001499
4434.750000,1,1.064170,1.068224,1.065964,0.001488
4435.000000,1,1.070495,1.074490,1.072500,0.001514
4435.250000,1,1.073086,1.076738,1.074850,0.001479
4435.500000,1,1.070915,1.075643,1.073010,0.001661
4435.750000,1,1.069178,1.073858,1.071096,0.001529
4436.000000,1,1.068343,1.074104,1.071082,0.001715
4436.250000,1,1.069914,1.076181,1.072774,0.001926
4436.500000,1,1.071375,1.077518,1.073721,0.001969
4436.750000,1,1.069174,1.076949,1.072354,0.002527
4437.000000,1,1.064991,1.072253,1.067828,0.002389
4437.250000,1,1.061058,1.068703,1.064376,0.002645
4437.500000,1,1.060257,1.069042,1.063914,0.002945
4437.750000,1,1.064850,1.072761,1.068333,0.002821
4438.000000,1,1.071986,1.080938,1.076175,0.003079
4438.250000,1,1.080942,1.090151,1.085069,0.003142
4438.500000,1,1.093401,1.111569,1.106032,0.005298
4438.750000,1,1.088888,1.098188,1.092551,0.003240
4439.000000,1,1.088528,1.098028,1.092459,0.003376
4439.250000,1,1.088658,1.098866,1.093095,0.003472
4439.500000,1,1.090119,1.099863,1.094017,0.003387
4439.750000,1,1.089859,1.099943,1.094414,0.003279
4440.000000,1,1.086937,1.096762,1.091131,0.003441
4440.250000,1,1.080592,1.088954,1.084313,0.002972
4440.500000,1,1.071545,1.080688,1.075299,0.003091
4440.750000,1,1.062409,1.072063,1.067212,0.003064
4441.000000,1,1.059166,1.067227,1.062619,0.002754
4441.250000,1,1.057385,1.065831,1.061555,0.002736
4441.500000,1,1.057465,1.065283,1.061274,0.002710
4441.750000,1,1.056835,1.063688,1.060334,0.002508
4442.000000,1,1.054002,1.059909,1.057242,0.002243
4442.250000,1,1.050950,1.059141,1.055171,0.002571
4442.500000,1,1.050730,1.057108,1.054278,0.002472
4442.750000,1,1.054313,1.060326,1.057861,0.002363
4443.000000,1,1.060447,1.065646,1.063639,0.002284
4443.250000,1,1.065491,1.072373,1.069349,0.002601
4443.500000,1,1.070565,1.075810,1.073364,0.002094
4443.750000,1,1.071826,1.077857,1.075414,0.002232
4444.000000,1,1.073467,1.079502,1.077425,0.002134
4444.250000,1,1.078210,1.083967,1.081984,0.002013
4444.500000,1,1.084355,1.090376,1.088575,0.002101
4444.750000,1,1.093121,1.099245,1.097308,0.002171
4445.000000,1,1.100997,1.107501,1.104973,0.002053
4445.250000,1,1.106491,1.112701,1.111005,0.002044
4445.500000,1,1.110904,1.116564,1.115065,0.001764
4445.750000,1,1.116038,1.121710,1.119835,0.001630
4446.000000,1,1.122192,1.127158,1.125707,0.001555
4446.250000,1,1.129718,1.135569,1.133993,0.001803
4446.500000,1,1.138885,1.143396,1.141714,0.001437
4446.750000,1,1.146370,1.150941,1.148969,0.001412
4447.000000,1,1.150913,1.156292,1.154353,0.001464
4447.250000,1,1.156307,1.161441,1.159556,0.001506
4447.500000,1,1.163303,1.167781,1.166037,0.001326
4447.750000,1,1.171719,1.175893,1.174550,0.001219
4448.000000,1,1.181876,1.187033,1.185282,0.001505
4448.250000,1,1.192304,1.196928,1.194819,0.001359
4448.500000,1,1.200750,1.204661,1.202898,0.001208
4448.750000,1,1.209617,1.212642,1.211219,0.001054
4449.000000,1,1.219018,1.222547,1.220601,0.001276
4449.250000,1,1.230469,1.234071,1.232365,0.001109
4449.500000,1,1.244015,1.248107,1.246404,0.001411
4449.750000,1,1.259271,1.262725,1.261254,0.001277
4450.000000,1,1.272024,1.276851,1.274509,0.001607
4450.250000,1,1.283979,1.289920,1.287338,0.001888
4450.500000,1,1.295147,1.301737,1.299033,0.002203
4450.750000,1,1.308369,1.315779,1.312617,0.002531
4451.000000,1,1.322558,1.330775,1.327009,0.002445
4451.250000,1,1.339638,1.347898,1.343073,0.002684
4451.500000,1,1.353249,1.362128,1.356933,0.002803
4451.750000,1,1.363688,1.374908,1.368365,0.003451
4452.000000,1,1.373889,1.385315,1.378161,0.003318
4452.250000,1,1.382972,1.396373,1.387926,0.003865
4452.500000,1,1.393947,1.408572,1.399015,0.004219
4452.750000,1,1.407053,1.421212,1.411277,0.004196
4453.000000,1,1.417353,1.433931,1.422211,0.004747
4453.250000,1,1.424206,1.438644,1.428212,0.004219
4453.500000,1,1.423964,1.438434,1.427896,0.004241
4453.750000,1,1.418041,1.434601,1.422426,0.004860
4454.000000,1,1.409326,1.425775,1.413471,0.004854
4454.250000,1,1.397919,1.413476,1.401274,0.004768
4454.500000,1,1.379098,1.395533,1.383013,0.004882
4454.750000,1,1.354385,1.370214,1.358226,0.004671
4455.000000,1,1.321112,1.336540,1.324281,0.004701
4455.250000,1,1.279682,1.294309,1.282734,0.004462
4455.500000,1,1.233087,1.246624,1.235654,0.004203
4455.750000,1,1.183865,1.196127,1.185963,0.003871
4456.000000,1,1.130640,1.142928,1.132533,0.003950
4456.250000,1,1.072273,1.084535,1.074695,0.003758
4456.500000,1,1.007710,1.018516,1.009999,0.003261
4456.750000,1,0.937384,0.946942,0.939336,0.002935
4457.000000,1,0.861912,0.871102,0.864324,0.002643
4457.250000,1,0.786621,0.794039,0.788358,0.002194
4457.500000,1,0.711126,0.717594,0.712800,0.001893
4457.750000,1,0.638249,0.643651,0.639681,0.001580
4458.000000,1,0.567401,0.571905,0.568712,0.001326
4458.250000,1,0.500682,0.504001,0.501737,0.000966
4458.500000,1,0.438669,0.442251,0.440119,0.001014
4458.750000,1,0.385525,0.387400,0.386548,0.000635
4459.000000,1,0.340819,0.342556,0.341662,0.000518
4459.250000,1,0.305818,0.307872,0.306786,0.000587
4459.500000,1,0.280417,0.282557,0.281444,0.000572
4459.750000,1,0.265231,0.267202,0.266237,0.000506
4460.000000,2,0.261273,0.262555,0.261774,0.000472
4460.250000,2,0.264553,0.265699,0.265133,0.000404
4460.500000,2,0.274130,0.275510,0.274928,0.000505
4460.750000,2,0.290571,0.292185,0.291394,0.000607
4461.000000,2,0.313505,0.315177,0.314407,0.000572
4461.250000,2,0.341781,0.344077,0.343316,0.000786
4461.500000,2,0.374885,0.377326,0.376449,0.000816
4461.750000,2,0.411114,0.414560,0.413415,0.001013
4462.000000,2,0.450225,0.454364,0.453057,0.001236
4462.250000,2,0.492910,0.497094,0.496045,0.001278
4462.500000,2,0.538632,0.543455,0.542201,0.001441
4462.750000,2,0.585921,0.591893,0.590432,0.001769
4463.000000,2,0.633769,0.639935,0.638353,0.001793
4463.250000,2,0.678062,0.684055,0.682889,0.001853
4463.500000,2,0.717862,0.723993,0.722870,0.001907
4463.750000,2,0.753754,0.760479,0.759139,0.002097
4464.000000,2,0.787863,0.794427,0.793352,0.002088
4464.250000,2,0.819884,0.827721,0.826300,0.002438
4464.500000,2,0.850015,0.857982,0.856413,0.002445
4464.750000,2,0.874157,0.882248,0.880806,0.002528
4465.000000,2,0.891713,0.899360,0.897947,0.002382
4465.250000,2,0.902383,0.910103,0.908701,0.002409
4465.500000,2,0.909886,0.917773,0.916037,0.002418
4465.750000,2,0.918055,0.925937,0.924099,0.002367
4466.000000,2,0.926514,0.934756,0.932911,0.002481
4466.250000,2,0.935210,0.943438,0.941536,0.002471
4466.500000,2,0.940698,0.948259,0.946720,0.002312
4466.750000,2,0.940580,0.949458,0.947607,0.002700
4467.000000,2,0.938843,0.947692,0.945369,0.002566
4467.250000,2,0.937623,0.945683,0.943798,0.002424
4467.500000,2,0.941506,0.949279,0.947160,0.002237
4467.750000,2,0.950694,0.958489,0.956424,0.002242
4468.000000,2,0.963148,0.970225,0.968614,0.002145
4468.250000,2,0.976168,0.982053,0.980602,0.001758
4468.500000,2,0.986334,0.992211,0.990337,0.001627
4468.750000,2,0.994429,0.999407,0.998252,0.001522
4469.000000,2,1.002839,1.007792,1.006618,0.001504
4469.250000,2,1.014271,1.019164,1.017856,0.001437
4469.500000,2,1.028751,1.032077,1.031389,0.001048
4469.750000,2,1.043521,1.046904,1.045342,0.000929
4470.000000,2,1.056263,1.058647,1.057286,0.000764
4470.250000,2,1.065986,1.067960,1.066730,0.000659
4470.500000,2,1.075387,1.077374,1.076329,0.000607
4470.750000,2,1.087800,1.091006,1.089570,0.001062
4471.000000,2,1.107008,1.109262,1.108145,0.000765
4471.250000,2,1.128543,1.131902,1.130478,0.001133
4471.500000,2,1.151949,1.155646,1.153622,0.001113
4471.750000,2,1.171656,1.176412,1.173690,0.001513
4472.000000,2,1.192733,1.196293,1.194827,0.001301
4472.250000,2,1.202923,1.209980,1.206172,0.001996
4472.500000,2,1.218977,1.226979,1.222815,0.002264
4472.750000,2,1.239109,1.245456,1.242069,0.001960
4473.000000,2,1.259593,1.266982,1.262804,0.002244
4473.250000,2,1.277032,1.285869,1.281130,0.002516
4473.500000,2,1.291796,1.300170,1.294774,0.002393
4473.750000,2,1.302126,1.311262,1.305595,0.002656
4474.000000,2,1.312844,1.321036,1.315699,0.002417
4474.250000,2,1.326966,1.335466,1.330153,0.002432
4474.500000,2,1.344294,1.351725,1.347175,0.002123
4474.750000,2,1.363873,1.371902,1.366328,0.002239
4475.000000,2,1.381181,1.388111,1.383281,0.002004
4475.250000,2,1.393705,1.400822,1.396195,0.001959
4475.500000,2,1.404259,1.411785,1.407084,0.002003
4475.750000,2,1.417160,1.423047,1.418719,0.001722
4476.000000,2,1.433839,1.438197,1.435183,0.001246
4476.250000,2,1.448755,1.454156,1.450476,0.001607
4476.500000,2,1.465754,1.469976,1.467376,0.001170
4476.750000,2,1.479070,1.485116,1.481432,0.001681
4477.000000,2,1.489685,1.494769,1.491456,0.001542
4477.250000,2,1.495768,1.500785,1.498337,0.001530
4477.500000,2,1.502422,1.507121,1.505051,0.001554
4477.750000,2,1.510241,1.514036,1.512226,0.001394
4478.000000,2,1.514686,1.519343,1.517751,0.001470
4478.250000,2,1.517899,1.523050,1.520326,0.001696
4478.500000,2,1.514126,1.520012,1.517260,0.001721
4478.750000,2,1.507236,1.512377,1.509653,0.001648
4479.000000,2,1.496169,1.501555,1.498763,0.001691
4479.250000,2,1.485275,1.491012,1.487765,0.001790
4479.500000,2,1.473293,1.478140,1.475278,0.001530
4479.750000,2,1.460056,1.464619,1.461761,0.001631
4480.000000,2,1.442401,1.446621,1.443869,0.001250
4480.250000,2,1.420596,1.425486,1.422531,0.001606
4480.500000,2,1.396301,1.401452,1.398945,0.001656
4480.750000,2,1.374430,1.379067,1.376265,0.001520
4481.000000,2,1.353453,1.358431,1.355300,0.001553
4481.250000,2,1.333770,1.338654,1.336107,0.001394
4481.500000,2,1.314800,1.318302,1.316680,0.001254
4481.750000,2,1.294967,1.298041,1.296422,0.001022
4482.000000,2,1.274386,1.277884,1.275846,0.001162
4482.250000,2,1.255321,1.258775,1.256973,0.001223
4482.500000,2,1.239382,1.242248,1.240710,0.000942
4482.750000,2,1.225310,1.228495,1.226679,0.001187
4483.000000,2,1.212342,1.215969,1.214181,0.001155
4483.250000,2,1.199244,1.202417,1.200730,0.001033
4483.500000,2,1.184740,1.187349,1.185862,0.000997
4483.750000,2,1.168982,1.170893,1.169950,0.000657
4484.000000,2,1.152773,1.155635,1.154141,0.001012
4484.250000,2,1.137292,1.138903,1.138114,0.000536
4484.500000,2,1.121056,1.123378,1.121868,0.000840
4484.750000,2,1.102808,1.105299,1.103726,0.000837
4485.000000,2,1.082302,1.084895,1.083424,0.000858
4485.250000,2,1.060693,1.062471,1.061346,0.000538
4485.500000,2,1.038829,1.040600,1.039845,0.000554
4485.750000,2,1.018906,1.020629,1.019828,0.000561
4486.000000,2,1.000606,1.002370,1.001276,0.000588
4486.250000,2,0.981311,0.982997,0.982153,0.000569
4486.500000,2,0.959570,0.961623,0.960476,0.000703
4486.750000,2,0.934341,0.936168,0.935016,0.000634
4487.000000,2,0.905071,0.907078,0.906132,0.000609
4487.250000,2,0.874529,0.876061,0.875111,0.000535
4487.500000,2,0.841934,0.843991,0.842805,0.000649
4487.750000,2,0.807779,0.809753,0.808711,0.000661
4488.000000,2,0.770696,0.773112,0.771702,0.000974
4488.250000,2,0.729886,0.732478,0.730829,0.000917
4488.500000,2,0.685167,0.688096,0.686341,0.000970
4488.750000,2,0.639787,0.642212,0.640706,0.000860
4489.000000,2,0.593931,0.596722,0.595024,0.001113
4489.250000,2,0.549177,0.551680,0.550257,0.000910
4489.500000,2,0.505361,0.508170,0.506691,0.001004
4489.750000,2,0.463283,0.465721,0.464410,0.000887
4490.000000,2,0.422606,0.425269,0.423831,0.000865
4490.250000,2,0.385763,0.387502,0.386537,0.000604
4490.500000,2,0.352401,0.354297,0.353370,0.000706
4490.750000,2,0.324890,0.326219,0.325531,0.000440
4491.000000,2,0.301416,0.303350,0.302435,0.000582
4491.250000,2,0.284008,0.285383,0.284746,0.000461
4491.500000,2,0.271079,0.272673,0.271832,0.000430
4491.750000,2,0.263235,0.264591,0.263982,0.000459
4492.000000,3,0.338349,0.341034,0.339920,0.000741
4492.250000,3,0.343595,0.345880,0.345017,0.000697
4492.500000,3,0.348954,0.351572,0.350624,0.000756
4492.750000,3,0.364372,0.367012,0.366140,0.000840
4493.000000,3,0.380871,0.383373,0.382484,0.000786
4493.250000,3,0.406950,0.409534,0.408590,0.000779
4493.500000,3,0.434041,0.436549,0.435496,0.000804
4493.750000,3,0.470698,0.473572,0.472304,0.000916
4494.000000,3,0.508029,0.510953,0.509663,0.000913
4494.250000,3,0.554833,0.558267,0.556827,0.001092
4494.500000,3,0.600775,0.604287,0.602914,0.001001
4494.750000,3,0.653536,0.657480,0.655574,0.001205
4495.000000,3,0.701166,0.704703,0.703622,0.001161
4495.250000,3,0.753755,0.757801,0.756132,0.001470
4495.500000,3,0.800787,0.805435,0.803754,0.001521
4495.750000,3,0.854495,0.859506,0.857461,0.001865
4496.000000,3,0.904361,0.909589,0.907552,0.001697
4496.250000,3,0.958973,0.963915,0.961822,0.001989
4496.500000,3,1.004297,1.010036,1.008173,0.001994
4496.750000,3,1.049930,1.056513,1.053821,0.002202
4497.000000,3,1.085014,1.091617,1.089349,0.002218
4497.250000,3,1.122312,1.128361,1.125592,0.002111
4497.500000,3,1.152219,1.157984,1.156059,0.001960
4497.750000,3,1.184439,1.192316,1.188922,0.002500
4498.000000,3,1.210390,1.217293,1.214294,0.002411
4498.250000,3,1.235131,1.241725,1.238890,0.002319
4498.500000,3,1.249164,1.255545,1.252652,0.002419
4498.750000,3,1.263483,1.269335,1.266732,0.002187
4499.000000,3,1.271051,1.278319,1.274448,0.002486
4499.250000,3,1.283687,1.289193,1.286768,0.001995
4499.500000,3,1.290677,1.297974,1.293959,0.002495
4499.750000,3,1.300436,1.307423,1.303606,0.002407
4500.000000,3,1.373834,1.476710,1.457629,0.032396
4500.250000,3,1.303231,1.310682,1.305711,0.002198
4500.500000,3,1.298374,1.306227,1.300628,0.002406
4500.750000,3,1.298508,1.304861,1.300264,0.001931
4501.000000,3,1.294666,1.302270,1.296186,0.002344
4501.250000,3,1.294994,1.301911,1.296667,0.002086
4501.500000,3,1.288528,1.296250,1.290320,0.002289
4501.750000,3,1.283583,1.290379,1.285180,0.002067
4502.000000,3,1.271635,1.280871,1.273498,0.002821
4502.250000,3,1.263693,1.271203,1.265853,0.002164
4502.500000,3,1.252763,1.261435,1.254681,0.002642
4502.750000,3,1.246928,1.254717,1.249078,0.002329
4503.000000,3,1.235617,1.244501,1.238004,0.002642
4503.250000,3,1.225965,1.234594,1.228952,0.002761
4503.500000,3,1.209898,1.218626,1.212784,0.002823
4503.750000,3,1.197940,1.205240,1.200484,0.002423
4504.000000,3,1.181605,1.191466,1.184993,0.003228
4504.250000,3,1.171547,1.179476,1.175092,0.002834
4504.500000,3,1.158230,1.167804,1.161630,0.003408
4504.750000,3,1.147471,1.156441,1.151431,0.003146
4505.000000,3,1.130186,1.139996,1.134227,0.003712
4505.250000,3,1.116574,1.127636,1.120848,0.003810
4505.500000,3,1.099200,1.109961,1.103397,0.003865
4505.750000,3,1.088925,1.101154,1.093373,0.003895
4506.000000,3,1.077075,1.089797,1.082072,0.004523
4506.250000,3,1.071838,1.084571,1.076979,0.004202
4506.500000,3,1.062384,1.075035,1.067204,0.004426
4506.750000,3,1.054494,1.068363,1.059563,0.004489
4507.000000,3,1.041456,1.055658,1.046639,0.004723
4507.250000,3,1.034933,1.047874,1.039829,0.004449
4507.500000,3,1.025444,1.040572,1.031035,0.005062
4507.750000,3,1.024716,1.038357,1.029558,0.004280
4508.000000,3,1.019796,1.032088,1.024431,0.004341
4508.250000,3,1.018281,1.030602,1.022966,0.004008
4508.500000,3,1.009915,1.022336,1.014480,0.004100
4508.750000,3,1.006858,1.018153,1.010746,0.003759
4509.000000,3,0.998772,1.009798,1.002892,0.003539
4509.250000,3,0.998805,1.007948,1.002317,0.003062
4509.500000,3,0.994601,1.004287,0.997933,0.003233
4509.750000,3,0.995945,1.004573,0.998800,0.002750
4510.000000,3,0.990818,0.998540,0.993665,0.002497
4510.250000,3,0.989776,0.996414,0.992329,0.002317
4510.500000,3,0.985426,0.990874,0.987707,0.002038
4510.750000,3,0.988725,0.993787,0.990466,0.001777
4511.000000,3,0.989664,0.994663,0.991367,0.001612
4511.250000,3,0.997227,1.001847,0.999291,0.001645
4511.500000,3,1.001154,1.004622,1.002457,0.001216
4511.750000,3,1.006307,1.011274,1.009198,0.001444
4512.000000,3,1.008520,1.011334,1.009919,0.000918
4512.250000,3,1.011879,1.016146,1.014959,0.001360
4512.500000,3,1.014381,1.017123,1.016004,0.000772
4512.750000,3,1.018647,1.024072,1.022228,0.001548
4513.000000,3,1.022434,1.025548,1.024110,0.000955
4513.250000,3,1.025534,1.030745,1.028668,0.001471
4513.500000,3,1.025733,1.029230,1.027341,0.001144
4513.750000,3,1.027248,1.032497,1.030583,0.001502
4514.000000,3,1.029252,1.032863,1.030910,0.001155
4514.250000,3,1.036508,1.041605,1.039252,0.001432
4514.500000,3,1.044400,1.047426,1.045721,0.000999
4514.750000,3,1.054957,1.060721,1.057922,0.001767
4515.000000,3,1.064306,1.067967,1.065661,0.001398
4515.250000,3,1.074153,1.079756,1.077412,0.001717
4515.500000,3,1.084340,1.087549,1.085546,0.001142
4515.750000,3,1.097088,1.102309,1.099841,0.001642
4516.000000,3,1.109489,1.113614,1.111756,0.001305
4516.250000,3,1.126002,1.130206,1.128434,0.001456
4516.500000,3,1.138658,1.142877,1.140849,0.001356
4516.750000,3,1.153371,1.157524,1.156122,0.001371
4517.000000,3,1.162956,1.167349,1.165195,0.001266
4517.250000,3,1.175110,1.180525,1.178160,0.001689
4517.500000,3,1.184104,1.188089,1.186479,0.001194
4517.750000,3,1.194989,1.200027,1.198389,0.001902
4518.000000,3,1.201336,1.204897,1.203575,0.001191
4518.250000,3,1.206277,1.211503,1.209819,0.001834
4518.500000,3,1.204210,1.209095,1.207276,0.001666
4518.750000,3,1.201692,1.207413,1.205458,0.002135
4519.000000,3,1.191790,1.198343,1.195670,0.002087
4519.250000,3,1.182276,1.188613,1.186309,0.002434
4519.500000,3,1.162483,1.168610,1.166617,0.002094
4519.750000,3,1.139866,1.146745,1.144499,0.002439
4520.000000,3,1.105612,1.111911,1.109788,0.002285
4520.250000,3,1.067276,1.074452,1.072024,0.002669
4520.500000,3,1.020112,1.025989,1.023750,0.002065
4520.750000,3,0.970547,0.978355,0.975202,0.002884
4521.000000,3,0.913279,0.919977,0.917860,0.002164
4521.250000,3,0.856140,0.862930,0.860367,0.002393
4521.500000,3,0.790213,0.796416,0.794246,0.002004
4521.750000,3,0.726361,0.732841,0.730281,0.002078
4522.000000,3,0.657852,0.662884,0.661073,0.001456
4522.250000,3,0.595597,0.601128,0.598958,0.001641
4522.500000,3,0.533550,0.537691,0.536229,0.001132
4522.750000,3,0.481891,0.485573,0.484078,0.001063
4523.000000,3,0.432034,0.435500,0.434440,0.001014
4523.250000,3,0.395843,0.398923,0.397966,0.000922
4523.500000,3,0.365164,0.367988,0.367135,0.000836
4523.750000,3,0.350378,0.352743,0.351922,0.000709
4524.000000,4,0.286776,0.288307,0.287305,0.000435
4524.250000,4,0.290752,0.291905,0.291461,0.000314
4524.500000,4,0.299285,0.300831,0.299988,0.000396
4524.750000,4,0.316314,0.317115,0.316603,0.000278
4525.000000,4,0.337119,0.338044,0.337558,0.000299
4525.250000,4,0.365041,0.366473,0.365664,0.000408
4525.500000,4,0.396934,0.399179,0.398019,0.000668
4525.750000,4,0.436539,0.439007,0.437674,0.000807
4526.000000,4,0.478702,0.481554,0.479947,0.000943
4526.250000,4,0.525399,0.529164,0.527012,0.001375
4526.500000,4,0.571530,0.575672,0.573465,0.001408
4526.750000,4,0.619364,0.624177,0.621322,0.001779
4527.000000,4,0.664241,0.669623,0.666433,0.001823
4527.250000,4,0.710320,0.716027,0.712464,0.002096
4527.500000,4,0.751398,0.758447,0.753864,0.002388
4527.750000,4,0.791087,0.797171,0.793182,0.002329
4528.000000,4,0.822611,0.829452,0.824930,0.002449
4528.250000,4,0.850122,0.856604,0.852145,0.002452
4528.500000,4,0.869962,0.877402,0.872782,0.002659
4528.750000,4,0.890704,0.897696,0.892748,0.002639
4529.000000,4,0.907070,0.913950,0.909704,0.002488
4529.250000,4,0.924461,0.932248,0.927139,0.002759
4529.500000,4,0.936853,0.943117,0.938737,0.002438
4529.750000,4,0.943841,0.950648,0.946094,0.002454
4530.000000,4,0.944969,0.951695,0.946911,0.002313
4530.250000,4,0.945074,0.951334,0.947348,0.002340
4530.500000,4,0.945233,0.951693,0.947432,0.002263
4530.750000,4,0.950420,0.956589,0.952525,0.002421
4531.000000,4,0.956225,0.962294,0.958490,0.002176
4531.250000,4,0.964607,0.969698,0.966295,0.002035
4531.500000,4,0.967420,0.972514,0.969309,0.002055
4531.750000,4,0.968946,0.974613,0.970949,0.002271
4532.000000,4,0.966628,0.971666,0.968557,0.001943
4532.250000,4,0.966644,0.971753,0.968470,0.001976
4532.500000,4,0.965433,0.970883,0.967845,0.002019
4532.750000,4,0.967393,0.972112,0.969441,0.001744
4533.000000,4,0.965921,0.969914,0.967762,0.001614
4533.250000,4,0.964140,0.968349,0.966029,0.001643
4533.500000,4,0.958523,0.962469,0.960651,0.001526
4533.750000,4,0.956123,0.960262,0.958191,0.001578
4534.000000,4,0.954867,0.958351,0.956674,0.001389
4534.250000,4,0.958178,0.961783,0.959960,0.001329
4534.500000,4,0.959811,0.963746,0.962080,0.001357
4534.750000,4,0.963145,0.967019,0.964747,0.001357
4535.000000,4,0.960722,0.965441,0.963048,0.001537
4535.250000,4,0.961156,0.965607,0.962768,0.001251
4535.500000,4,0.961868,0.966251,0.963273,0.001371
4535.750000,4,0.968592,0.972345,0.969548,0.001157
4536.000000,4,0.976545,0.981208,0.977989,0.001369
4536.250000,4,0.988608,0.993234,0.989856,0.001429
4536.500000,4,0.997000,1.000609,0.998341,0.001122
4536.750000,4,1.003768,1.009163,1.005848,0.001545
4537.000000,4,1.007554,1.012600,1.009997,0.001608
4537.250000,4,1.014569,1.018876,1.016630,0.001417
4537.500000,4,1.021082,1.025971,1.023343,0.001538
4537.750000,4,1.030667,1.035444,1.032536,0.001648
4538.000000,4,1.037392,1.041539,1.039522,0.001461
4538.250000,4,1.042483,1.047425,1.044912,0.001689
4538.500000,4,1.043794,1.048244,1.045931,0.001478
4538.750000,4,1.046468,1.050433,1.048600,0.001490
4539.000000,4,1.050304,1.053820,1.052392,0.001410
4539.250000,4,1.059852,1.063553,1.062107,0.001373
4539.500000,4,1.070233,1.074105,1.072557,0.001498
4539.750000,4,1.082026,1.086771,1.084528,0.001608
4540.000000,4,1.115842,1.161705,1.153150,0.014275
4540.250000,4,1.097723,1.102300,1.100661,0.001546
4540.500000,4,1.105461,1.109978,1.108162,0.001449
4540.750000,4,1.119536,1.123775,1.121882,0.001297
4541.000000,4,1.135893,1.139538,1.138162,0.001313
4541.250000,4,1.155705,1.160808,1.158707,0.001468
4541.500000,4,1.175275,1.178355,1.177150,0.001117
4541.750000,4,1.191293,1.195885,1.194606,0.001437
4542.000000,4,1.205828,1.209874,1.207985,0.001476
4542.250000,4,1.220093,1.224024,1.222245,0.001158
4542.500000,4,1.235250,1.237528,1.236749,0.000727
4542.750000,4,1.251287,1.255500,1.253682,0.001401
4543.000000,4,1.267154,1.269875,1.268212,0.001040
4543.250000,4,1.279186,1.283459,1.281648,0.001239
4543.500000,4,1.288076,1.291071,1.289928,0.000919
4543.750000,4,1.297546,1.301078,1.299565,0.001178
4544.000000,4,1.307196,1.310249,1.308620,0.001025
4544.250000,4,1.321241,1.326066,1.323783,0.001486
4544.500000,4,1.338109,1.342229,1.340473,0.001281
4544.750000,4,1.355798,1.361473,1.359481,0.001727
4545.000000,4,1.371515,1.376416,1.373995,0.001541
4545.250000,4,1.383138,1.389355,1.386480,0.002072
4545.500000,4,1.392908,1.398398,1.396017,0.001619
4545.750000,4,1.403669,1.409790,1.407626,0.002027
4546.000000,4,1.415602,1.420549,1.418378,0.001636
4546.250000,4,1.426964,1.432257,1.430404,0.001790
4546.500000,4,1.436701,1.441574,1.439141,0.001767
4546.750000,4,1.442731,1.447132,1.445023,0.001446
4547.000000,4,1.444665,1.448599,1.446907,0.001446
4547.250000,4,1.446923,1.449735,1.448676,0.000868
4547.500000,4,1.447353,1.450624,1.449116,0.001158
4547.750000,4,1.450071,1.453953,1.452165,0.001374
4548.000000,4,1.450847,1.455460,1.453229,0.001810
4548.250000,4,1.450131,1.454171,1.452258,0.001400
4548.500000,4,1.442697,1.447586,1.445096,0.001659
4548.750000,4,1.435259,1.439728,1.436979,0.001370
4549.000000,4,1.423915,1.429637,1.425940,0.001773
4549.250000,4,1.413588,1.420567,1.416485,0.002167
4549.500000,4,1.402448,1.410307,1.405269,0.002397
4549.750000,4,1.389291,1.397873,1.393397,0.002609
4550.000000,4,1.372722,1.380485,1.375746,0.002288
4550.250000,4,1.351655,1.360984,1.355257,0.002683
4550.500000,4,1.326284,1.334676,1.329311,0.002394
4550.750000,4,1.300009,1.307747,1.303259,0.002232
4551.000000,4,1.268278,1.277435,1.272014,0.002525
4551.250000,4,1.235861,1.244449,1.239120,0.002420
4551.500000,4,1.195190,1.203466,1.198589,0.002408
4551.750000,4,1.148865,1.157336,1.152430,0.002491
4552.000000,4,1.094951,1.103789,1.098264,0.002502
4552.250000,4,1.036571,1.044476,1.039238,0.002366
4552.500000,4,0.970592,0.979370,0.973884,0.002611
