# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.267223,0.269265,0.268220,0.000783
3928.250000,1,0.268211,0.270172,0.269275,0.000800
3928.500000,1,0.271183,0.273736,0.272424,0.000837
3928.750000,1,0.276489,0.279869,0.278144,0.001141
3929.000000,1,0.284545,0.288073,0.286526,0.001150
3929.250000,1,0.295965,0.300001,0.298187,0.001329
3929.500000,1,0.311102,0.315494,0.313652,0.001556
3929.750000,1,0.329749,0.335019,0.332858,0.001959
3930.000000,1,0.351900,0.358734,0.355568,0.002434
3930.250000,1,0.377356,0.385133,0.381191,0.002687
3930.500000,1,0.406484,0.415442,0.410447,0.003085
3930.750000,1,0.438331,0.448064,0.442780,0.003359
3931.000000,1,0.472960,0.484051,0.478135,0.003691
3931.250000,1,0.510133,0.522392,0.516137,0.004076
3931.500000,1,0.549211,0.562518,0.555125,0.004431
3931.750000,1,0.585485,0.599997,0.592356,0.004753
3932.000000,1,0.620455,0.635639,0.627431,0.004992
3932.250000,1,0.653348,0.669033,0.660599,0.005162
3932.500000,1,0.684165,0.700623,0.691544,0.005387
3932.750000,1,0.714000,0.730523,0.721218,0.005488
3933.000000,1,0.740334,0.757113,0.747502,0.005679
3933.250000,1,0.762185,0.778375,0.769003,0.005440
3933.500000,1,0.778789,0.795375,0.786524,0.005418
3933.750000,1,0.793272,0.810624,0.800917,0.005745
3934.000000,1,0.806646,0.824665,0.814486,0.005931
3934.250000,1,0.821355,0.838031,0.829043,0.005379
3934.500000,1,0.838762,0.854112,0.845634,0.004980
3934.750000,1,0.856867,0.869014,0.862618,0.003936
3935.000000,1,0.873082,0.884607,0.878639,0.003685
3935.250000,1,0.886076,0.896800,0.891116,0.003427
3935.500000,1,0.896372,0.906679,0.901908,0.003289
3935.750000,1,0.908758,0.916912,0.913232,0.002613
3936.000000,1,0.922678,0.931744,0.927639,0.002952
3936.250000,1,0.939170,0.949208,0.944330,0.003182
3936.500000,1,0.955999,0.965420,0.960949,0.002994
3936.750000,1,0.970730,0.979943,0.975102,0.002927
3937.000000,1,0.980652,0.990066,0.985552,0.003014
3937.250000,1,0.987385,1.000091,0.994090,0.004037
3937.500000,1,0.997119,1.008809,1.003133,0.003713
3937.750000,1,1.009000,1.019276,1.014165,0.003297
3938.000000,1,1.022706,1.033477,1.028215,0.003440
3938.250000,1,1.036293,1.047578,1.041993,0.003704
3938.500000,1,1.049719,1.061170,1.055031,0.003753
3938.750000,1,1.055218,1.065973,1.060901,0.003612
3939.000000,1,1.062422,1.071556,1.066862,0.003110
3939.250000,1,1.066707,1.076699,1.072235,0.003380
3939.500000,1,1.074754,1.085108,1.079770,0.003406
3939.750000,1,1.084869,1.095494,1.089721,0.003533
3940.000000,1,1.093037,1.104742,1.098085,0.004050
3940.250000,1,1.095204,1.109206,1.101876,0.004628
3940.500000,1,1.096800,1.110594,1.102539,0.004686
3940.750000,1,1.097352,1.109605,1.102194,0.004225
3941.000000,1,1.099274,1.110145,1.103155,0.003956
3941.250000,1,1.105208,1.114649,1.108890,0.003452
3941.500000,1,1.113677,1.122978,1.118098,0.003371
3941.750000,1,1.123738,1.132465,1.127989,0.003179
3942.000000,1,1.131445,1.140205,1.135134,0.003094
3942.250000,1,1.135916,1.143820,1.139111,0.002948
3942.500000,1,1.139321,1.146776,1.142217,0.002782
3942.750000,1,1.144897,1.152339,1.147877,0.002567
3943.000000,1,1.154934,1.164023,1.158375,0.003058
3943.250000,1,1.169879,1.177665,1.172991,0.002703
3943.500000,1,1.186548,1.193614,1.189009,0.002402
3943.750000,1,1.199391,1.206706,1.201271,0.002805
3944.000000,1,1.205181,1.213517,1.207486,0.003073
3944.250000,1,1.206213,1.216254,1.209385,0.003526
3944.500000,1,1.205722,1.215075,1.209064,0.003178
3944.750000,1,1.204881,1.216314,1.209955,0.003993
3945.000000,1,1.208096,1.218601,1.212983,0.003503
3945.250000,1,1.210650,1.221087,1.215165,0.003604
3945.500000,1,1.210329,1.218970,1.214548,0.002900
3945.750000,1,1.207004,1.217282,1.211677,0.003699
3946.000000,1,1.204100,1.211710,1.208694,0.002749
3946.250000,1,1.206143,1.212149,1.209519,0.001978
3946.500000,1,1.215528,1.220228,1.218338,0.001650
3946.750000,1,1.231613,1.237767,1.235489,0.002200
3947.000000,1,1.252265,1.259416,1.255754,0.002696
3947.250000,1,1.273322,1.278193,1.275673,0.001810
3947.500000,1,1.290878,1.294612,1.292840,0.001435
3947.750000,1,1.303184,1.307865,1.305850,0.001965
3948.000000,1,1.314758,1.317775,1.316356,0.001200
3948.250000,1,1.325250,1.329716,1.326897,0.001774
3948.500000,1,1.335937,1.341125,1.337557,0.001902
3948.750000,1,1.344129,1.349433,1.346242,0.001968
3949.000000,1,1.348947,1.354671,1.351458,0.001955
3949.250000,1,1.347819,1.355494,1.351024,0.002653
3949.500000,1,1.346371,1.354039,1.349844,0.002537
3949.750000,1,1.346131,1.354722,1.350319,0.002866
3950.000000,1,1.347390,1.360521,1.353912,0.004248
3950.250000,1,1.354530,1.367154,1.360954,0.004020
3950.500000,1,1.363708,1.377329,1.371922,0.004473
3950.750000,1,1.370529,1.388126,1.381222,0.005789
3951.000000,1,1.377719,1.398923,1.389898,0.006877
3951.250000,1,1.385539,1.406228,1.397372,0.006701
3951.500000,1,1.392559,1.413814,1.405559,0.007036
3951.750000,1,1.402277,1.425012,1.416132,0.007655
3952.000000,1,1.411854,1.437575,1.427982,0.008622
3952.250000,1,1.421611,1.449195,1.437740,0.008973
3952.500000,1,1.427363,1.456108,1.444376,0.009366
3952.750000,1,1.431098,1.458717,1.446350,0.008899
3953.000000,1,1.430070,1.457342,1.445574,0.008906
3953.250000,1,1.426994,1.453198,1.441393,0.008445
3953.500000,1,1.422689,1.447047,1.436498,0.007860
3953.750000,1,1.416028,1.439632,1.430278,0.007791
3954.000000,1,1.410456,1.431223,1.421938,0.006852
3954.250000,1,1.397563,1.418791,1.408690,0.006988
3954.500000,1,1.379856,1.399615,1.390688,0.006373
3954.750000,1,1.357466,1.375252,1.368092,0.005944
3955.000000,1,1.331930,1.350828,1.342717,0.006137
3955.250000,1,1.302659,1.321950,1.314065,0.006343
3955.500000,1,1.268345,1.286067,1.279055,0.006004
3955.750000,1,1.226620,1.243873,1.237334,0.005808
3956.000000,1,1.176017,1.194584,1.187899,0.006346
3956.250000,1,1.121390,1.136174,1.131373,0.005265
3956.500000,1,1.058324,1.072103,1.068370,0.005188
3956.750000,1,0.991524,1.004645,1.000707,0.004794
3957.000000,1,0.920039,0.933911,0.929183,0.004830
3957.250000,1,0.844714,0.857101,0.853252,0.004398
3957.500000,1,0.767278,0.777123,0.774418,0.003627
3957.750000,1,0.688802,0.697345,0.695024,0.003184
3958.000000,1,0.612916,0.620179,0.618295,0.002741
3958.250000,1,0.540754,0.547419,0.545572,0.002444
3958.500000,1,0.475602,0.480977,0.479329,0.001964
3958.750000,1,0.417016,0.422097,0.420493,0.001824
3959.000000,1,0.368064,0.371741,0.370451,0.001257
3959.250000,1,0.328096,0.331654,0.329996,0.001148
3959.500000,1,0.299100,0.301652,0.300428,0.000829
3959.750000,1,0.281205,0.283506,0.282418,0.000823
3960.000000,2,0.263769,0.266111,0.265115,0.000815
3960.250000,2,0.266472,0.269062,0.267957,0.000894
3960.500000,2,0.275928,0.278490,0.277467,0.000940
3960.750000,2,0.291327,0.294245,0.293040,0.001151
3961.000000,2,0.313337,0.316476,0.315172,0.001262
3961.250000,2,0.340876,0.344303,0.342884,0.001479
3961.500000,2,0.374898,0.378938,0.377263,0.001822
3961.750000,2,0.414472,0.419040,0.417056,0.002006
3962.000000,2,0.459957,0.465263,0.462978,0.002396
3962.250000,2,0.510114,0.515473,0.513284,0.002470
3962.500000,2,0.563874,0.569783,0.567221,0.002704
3962.750000,2,0.619093,0.624434,0.622175,0.002495
3963.000000,2,0.674524,0.680110,0.677879,0.002298
3963.250000,2,0.729183,0.735922,0.733271,0.002687
3963.500000,2,0.782959,0.790349,0.787562,0.002774
3963.750000,2,0.835757,0.841769,0.839130,0.002327
3964.000000,2,0.882549,0.888513,0.885487,0.002486
3964.250000,2,0.920520,0.926175,0.923624,0.002091
3964.500000,2,0.950393,0.955938,0.953193,0.002211
3964.750000,2,0.975469,0.981715,0.978833,0.002313
3965.000000,2,0.997986,1.003683,1.000350,0.002328
3965.250000,2,1.017677,1.023087,1.020004,0.001843
3965.500000,2,1.036856,1.040621,1.038377,0.001408
3965.750000,2,1.050882,1.054784,1.053272,0.001356
3966.000000,2,1.060856,1.064676,1.063298,0.001344
3966.250000,2,1.068129,1.072997,1.070494,0.001607
3966.500000,2,1.073681,1.077862,1.076311,0.001608
3966.750000,2,1.081154,1.086726,1.084492,0.002075
3967.000000,2,1.091648,1.099309,1.096063,0.002586
3967.250000,2,1.106704,1.114310,1.111089,0.002708
3967.500000,2,1.122141,1.129871,1.126316,0.002794
3967.750000,2,1.134856,1.144872,1.139783,0.003742
3968.000000,2,1.143749,1.154506,1.148324,0.003952
3968.250000,2,1.150002,1.160793,1.154463,0.003975
3968.500000,2,1.156314,1.168308,1.160641,0.004424
3968.750000,2,1.162015,1.175284,1.167273,0.004690
3969.000000,2,1.170347,1.181300,1.174469,0.004098
3969.250000,2,1.174698,1.183889,1.178103,0.003273
3969.500000,2,1.175812,1.184468,1.178110,0.003203
3969.750000,2,1.173948,1.183089,1.176272,0.003481
3970.000000,2,1.172668,1.181090,1.174809,0.003199
3970.250000,2,1.175328,1.183989,1.178050,0.003136
3970.500000,2,1.183845,1.194462,1.187763,0.004448
3970.750000,2,1.194840,1.209055,1.199498,0.005337
3971.000000,2,1.205924,1.217699,1.209959,0.004306
3971.250000,2,1.213397,1.222534,1.216566,0.003502
3971.500000,2,1.215698,1.227349,1.219265,0.004306
3971.750000,2,1.215758,1.228144,1.219380,0.004703
3972.000000,2,1.217066,1.224553,1.220172,0.002828
3972.250000,2,1.221721,1.232631,1.225307,0.003969
3972.500000,2,1.227983,1.237803,1.231275,0.003443
3972.750000,2,1.233485,1.238410,1.235537,0.001661
3973.000000,2,1.234306,1.240191,1.236779,0.002339
3973.250000,2,1.229324,1.236291,1.232680,0.002846
3973.500000,2,1.224824,1.230751,1.227075,0.002530
3973.750000,2,1.221440,1.225634,1.222972,0.001595
3974.000000,2,1.223648,1.226923,1.225064,0.001079
3974.250000,2,1.229399,1.232500,1.230789,0.001298
3974.500000,2,1.234620,1.237006,1.235844,0.000935
3974.750000,2,1.238071,1.241445,1.239799,0.001075
3975.000000,2,1.235880,1.240006,1.237743,0.001673
3975.250000,2,1.231580,1.234556,1.232754,0.001174
3975.500000,2,1.229158,1.231945,1.230445,0.000994
3975.750000,2,1.229199,1.232880,1.231683,0.001403
3976.000000,2,1.232810,1.237047,1.235201,0.001713
3976.250000,2,1.234480,1.239128,1.236462,0.001610
3976.500000,2,1.233410,1.237197,1.234448,0.001417
3976.750000,2,1.228279,1.232655,1.229643,0.001661
3977.000000,2,1.223408,1.229134,1.226478,0.002077
3977.250000,2,1.221107,1.228073,1.224877,0.002759
3977.500000,2,1.224135,1.230253,1.227129,0.002332
3977.750000,2,1.231980,1.238177,1.235345,0.002690
3978.000000,2,1.239246,1.246391,1.243321,0.002728
3978.250000,2,1.243733,1.250934,1.248570,0.002803
3978.500000,2,1.247701,1.254964,1.252264,0.002587
3978.750000,2,1.248571,1.256214,1.252355,0.002703
3979.000000,2,1.247201,1.254444,1.251131,0.002913
3979.250000,2,1.246662,1.254693,1.250475,0.003218
3979.500000,2,1.246442,1.253212,1.250032,0.002760
3979.750000,2,1.242774,1.251533,1.246829,0.003374
3980.000000,2,1.237017,1.244970,1.240581,0.003228
3980.250000,2,1.226354,1.234876,1.230843,0.003405
3980.500000,2,1.216595,1.225334,1.221103,0.003222
3980.750000,2,1.209105,1.219608,1.214726,0.003608
3981.000000,2,1.204867,1.217426,1.211752,0.004183
3981.250000,2,1.203156,1.214603,1.209787,0.003870
3981.500000,2,1.201047,1.211530,1.207109,0.003717
3981.750000,2,1.195019,1.205564,1.200700,0.003552
3982.000000,2,1.187667,1.196685,1.193264,0.003196
3982.250000,2,1.183629,1.191620,1.188177,0.002725
3982.500000,2,1.181311,1.190189,1.186097,0.002910
3982.750000,2,1.184415,1.192371,1.188604,0.002559
3983.000000,2,1.189866,1.197696,1.193815,0.002574
3983.250000,2,1.194621,1.200970,1.197893,0.002234
3983.500000,2,1.195472,1.200329,1.197760,0.001914
3983.750000,2,1.191105,1.194103,1.192932,0.001088
3984.000000,2,1.184484,1.187071,1.185983,0.000994
3984.250000,2,1.177720,1.180189,1.179093,0.000823
3984.500000,2,1.171692,1.174265,1.173234,0.000930
3984.750000,2,1.164994,1.168898,1.166318,0.001453
3985.000000,2,1.154583,1.159753,1.156601,0.002135
3985.250000,2,1.138607,1.144292,1.141568,0.002006
3985.500000,2,1.121540,1.129201,1.125619,0.002566
3985.750000,2,1.104333,1.110812,1.108254,0.002399
3986.000000,2,1.089028,1.096212,1.093009,0.002576
3986.250000,2,1.075735,1.082089,1.079286,0.002292
3986.500000,2,1.061120,1.068076,1.064759,0.002270
3986.750000,2,1.043212,1.051383,1.047433,0.002697
3987.000000,2,1.018698,1.026418,1.022950,0.002521
3987.250000,2,0.988407,0.996630,0.992436,0.002638
3987.500000,2,0.954785,0.962312,0.958180,0.002411
3987.750000,2,0.918002,0.925200,0.921189,0.002332
3988.000000,2,0.878245,0.884881,0.881731,0.002125
3988.250000,2,0.835483,0.841392,0.838192,0.002084
3988.500000,2,0.787223,0.792476,0.789939,0.001815
3988.750000,2,0.734840,0.739697,0.736916,0.001647
3989.000000,2,0.680443,0.683240,0.681604,0.001071
3989.250000,2,0.624176,0.627076,0.625711,0.001194
3989.500000,2,0.570283,0.573359,0.571826,0.001266
3989.750000,2,0.519521,0.521955,0.520850,0.000941
3990.000000,2,0.470631,0.473922,0.472605,0.001273
3990.250000,2,0.425629,0.429054,0.427343,0.001233
3990.500000,2,0.384233,0.387399,0.386144,0.001171
3990.750000,2,0.347864,0.351044,0.349788,0.001174
3991.000000,2,0.318073,0.320962,0.319599,0.000955
3991.250000,2,0.294418,0.297055,0.295795,0.000840
3991.500000,2,0.276994,0.279877,0.278690,0.000969
3991.750000,2,0.266806,0.269343,0.268344,0.000862
3992.000000,3,0.332084,0.334071,0.333220,0.000742
3992.250000,3,0.335420,0.337333,0.336362,0.000793
3992.500000,3,0.345121,0.347634,0.346208,0.000878
3992.750000,3,0.360932,0.364002,0.362486,0.000987
3993.000000,3,0.383172,0.387125,0.385207,0.001265
3993.250000,3,0.412460,0.416499,0.414644,0.001329
3993.500000,3,0.447674,0.452461,0.450527,0.001580
3993.750000,3,0.489190,0.495141,0.492628,0.001940
3994.000000,3,0.534750,0.541536,0.538719,0.002237
3994.250000,3,0.584590,0.592655,0.589450,0.002656
3994.500000,3,0.637940,0.646924,0.643325,0.002959
3994.750000,3,0.693521,0.702831,0.698907,0.003084
3995.000000,3,0.748264,0.759136,0.754545,0.003685
3995.250000,3,0.802654,0.813769,0.808711,0.003774
3995.500000,3,0.852314,0.863526,0.858366,0.003871
3995.750000,3,0.897584,0.909121,0.903815,0.003889
3996.000000,3,0.938351,0.949614,0.944042,0.003880
3996.250000,3,0.975035,0.984967,0.979484,0.003503
3996.500000,3,1.005849,1.015266,1.010687,0.003614
3996.750000,3,1.032057,1.041573,1.037000,0.004151
3997.000000,3,1.050886,1.062292,1.056902,0.005106
3997.250000,3,1.063525,1.075779,1.070722,0.005082
3997.500000,3,1.072512,1.087277,1.081071,0.005852
3997.750000,3,1.080501,1.098547,1.090346,0.006850
3998.000000,3,1.089680,1.109965,1.100404,0.007488
3998.250000,3,1.100571,1.120628,1.112092,0.007179
3998.500000,3,1.114203,1.135339,1.125704,0.007256
3998.750000,3,1.125406,1.149244,1.137768,0.008258
3999.000000,3,1.134907,1.159180,1.147017,0.008100
3999.250000,3,1.141476,1.162652,1.152763,0.007038
3999.500000,3,1.144942,1.165884,1.155670,0.007058
3999.750000,3,1.146755,1.168530,1.157704,0.007239
4000.000000,3,1.156719,1.180366,1.167772,0.007588
4000.250000,3,1.145284,1.168172,1.157337,0.007395
4000.500000,3,1.145042,1.163736,1.154496,0.006115
4000.750000,3,1.141153,1.159250,1.150725,0.005937
4001.000000,3,1.136529,1.155858,1.145790,0.006259
4001.250000,3,1.132247,1.150795,1.140753,0.005983
4001.500000,3,1.127542,1.143176,1.135389,0.004987
4001.750000,3,1.123411,1.137696,1.130772,0.004631
4002.000000,3,1.117981,1.133797,1.126235,0.005057
4002.250000,3,1.113296,1.127610,1.120163,0.004538
4002.500000,3,1.108037,1.119912,1.113981,0.003759
4002.750000,3,1.102777,1.113566,1.107981,0.003514
4003.000000,3,1.097831,1.108831,1.103504,0.003511
4003.250000,3,1.095100,1.104027,1.099949,0.003082
4003.500000,3,1.092058,1.099080,1.095878,0.002657
4003.750000,3,1.086123,1.094476,1.090383,0.003273
4004.000000,3,1.078255,1.088514,1.083186,0.003478
4004.250000,3,1.070819,1.081528,1.075864,0.003540
4004.500000,3,1.065248,1.074702,1.069527,0.003226
4004.750000,3,1.064039,1.073143,1.066877,0.003353
4005.000000,3,1.063590,1.070871,1.065661,0.002705
4005.250000,3,1.061846,1.070087,1.064578,0.002934
4005.500000,3,1.058057,1.067343,1.061294,0.003350
4005.750000,3,1.051738,1.061210,1.055473,0.003267
4006.000000,3,1.044603,1.054324,1.048660,0.003357
4006.250000,3,1.039584,1.048111,1.043804,0.003138
4006.500000,3,1.036934,1.045468,1.041124,0.002921
4006.750000,3,1.036641,1.045176,1.041133,0.002916
4007.000000,3,1.039252,1.046081,1.042746,0.002802
4007.250000,3,1.038264,1.046025,1.042251,0.002902
4007.500000,3,1.034878,1.042559,1.038327,0.002866
4007.750000,3,1.030171,1.037219,1.033415,0.002755
4008.000000,3,1.028025,1.035365,1.031576,0.002814
4008.250000,3,1.032399,1.038055,1.034568,0.002587
4008.500000,3,1.040091,1.047264,1.042985,0.002906
4008.750000,3,1.051639,1.058346,1.054538,0.002993
4009.000000,3,1.062043,1.069906,1.065408,0.003254
4009.250000,3,1.069818,1.079111,1.074004,0.004209
4009.500000,3,1.075411,1.085831,1.079885,0.004451
4009.750000,3,1.080613,1.091040,1.085443,0.004632
4010.000000,3,1.087455,1.098246,1.092339,0.004747
4010.250000,3,1.096368,1.109364,1.101725,0.005239
4010.500000,3,1.107319,1.119980,1.113036,0.005213
4010.750000,3,1.115694,1.129812,1.122351,0.005579
4011.000000,3,1.121314,1.135070,1.127578,0.005241
4011.250000,3,1.123880,1.135120,1.128635,0.004546
4011.500000,3,1.123562,1.135381,1.128945,0.004517
4011.750000,3,1.126635,1.138136,1.132028,0.004170
4012.000000,3,1.131997,1.143544,1.137958,0.004195
4012.250000,3,1.138332,1.150644,1.144569,0.004679
4012.500000,3,1.142918,1.155258,1.148140,0.004482
4012.750000,3,1.143684,1.153828,1.149145,0.003732
4013.000000,3,1.143087,1.153727,1.148822,0.004069
4013.250000,3,1.145345,1.154876,1.150353,0.003419
4013.500000,3,1.151223,1.161203,1.156329,0.003403
4013.750000,3,1.161766,1.173656,1.167680,0.003868
4014.000000,3,1.176676,1.188869,1.182576,0.004050
4014.250000,3,1.191506,1.204405,1.197910,0.004240
4014.500000,3,1.205352,1.218177,1.211132,0.004327
4014.750000,3,1.215348,1.228605,1.220792,0.004373
4015.000000,3,1.223086,1.237481,1.228832,0.005348
4015.250000,3,1.231779,1.246508,1.237586,0.005577
4015.500000,3,1.241038,1.255908,1.247152,0.005684
4015.750000,3,1.246768,1.263173,1.254522,0.005874
4016.000000,3,1.252187,1.266477,1.258543,0.005280
4016.250000,3,1.253051,1.264583,1.259384,0.003906
4016.500000,3,1.251473,1.263918,1.256536,0.004170
4016.750000,3,1.248102,1.261067,1.252816,0.004595
4017.000000,3,1.248679,1.259878,1.252997,0.003742
4017.250000,3,1.252906,1.262850,1.256738,0.003498
4017.500000,3,1.256337,1.266326,1.261316,0.003187
4017.750000,3,1.260008,1.268613,1.263921,0.002750
4018.000000,3,1.256934,1.265117,1.261198,0.002716
4018.250000,3,1.249623,1.257037,1.253826,0.002550
4018.500000,3,1.235022,1.241703,1.239568,0.002509
4018.750000,3,1.220242,1.227438,1.225100,0.002604
4019.000000,3,1.205362,1.210376,1.208364,0.001838
4019.250000,3,1.183360,1.188642,1.186846,0.001991
4019.500000,3,1.154495,1.159860,1.157636,0.002015
4019.750000,3,1.118440,1.124132,1.121776,0.002197
4020.000000,3,1.074944,1.080620,1.078317,0.002193
4020.250000,3,1.027390,1.031880,1.030003,0.001872
4020.500000,3,0.975081,0.979304,0.977136,0.001711
4020.750000,3,0.921052,0.924479,0.922505,0.001264
4021.000000,3,0.863257,0.866543,0.864638,0.001192
4021.250000,3,0.802425,0.805106,0.803566,0.001102
4021.500000,3,0.738165,0.741637,0.740127,0.001294
4021.750000,3,0.674131,0.676876,0.675544,0.001043
4022.000000,3,0.610982,0.614150,0.612504,0.001204
4022.250000,3,0.552150,0.555003,0.553573,0.000958
4022.500000,3,0.498373,0.501484,0.499929,0.001034
4022.750000,3,0.450947,0.453294,0.451985,0.000765
4023.000000,3,0.409804,0.412598,0.410935,0.000989
4023.250000,3,0.377185,0.379606,0.378256,0.000872
4023.500000,3,0.353258,0.355364,0.354305,0.000838
4023.750000,3,0.339232,0.341152,0.340043,0.000772
4024.000000,4,0.277518,0.279151,0.278469,0.000614
4024.250000,4,0.280322,0.282490,0.281268,0.000872
4024.500000,4,0.288590,0.290559,0.289421,0.000795
4024.750000,4,0.302079,0.304251,0.302952,0.000725
4025.000000,4,0.321555,0.323024,0.322200,0.000566
4025.250000,4,0.345852,0.347821,0.346761,0.000847
4025.500000,4,0.375537,0.378875,0.376628,0.001251
4025.750000,4,0.410081,0.414574,0.411347,0.001693
4026.000000,4,0.448106,0.454363,0.450213,0.002165
4026.250000,4,0.489790,0.497945,0.492430,0.002834
4026.500000,4,0.533092,0.544201,0.536673,0.003876
4026.750000,4,0.576347,0.590356,0.580910,0.004866
4027.000000,4,0.619126,0.635236,0.624675,0.005579
4027.250000,4,0.661967,0.679566,0.668294,0.006018
4027.500000,4,0.704444,0.722971,0.711032,0.006371
4027.750000,4,0.745082,0.764304,0.752379,0.006429
4028.000000,4,0.785146,0.803269,0.791576,0.006236
4028.250000,4,0.820398,0.839880,0.827704,0.006721
4028.500000,4,0.853153,0.872903,0.860038,0.007116
4028.750000,4,0.881451,0.900832,0.888834,0.006910
4029.000000,4,0.908075,0.927066,0.915257,0.006763
4029.250000,4,0.934095,0.954418,0.942306,0.007152
4029.500000,4,0.960453,0.979768,0.968963,0.006770
4029.750000,4,0.985320,1.005404,0.993461,0.007267
4030.000000,4,1.007781,1.026228,1.015081,0.006867
4030.250000,4,1.025386,1.045443,1.033515,0.007260
4030.500000,4,1.041705,1.059081,1.048780,0.006424
4030.750000,4,1.054363,1.069761,1.060452,0.006340
4031.000000,4,1.064398,1.077910,1.070521,0.005761
4031.250000,4,1.073387,1.086873,1.078674,0.005754
4031.500000,4,1.078615,1.092715,1.083634,0.005460
4031.750000,4,1.082697,1.096384,1.086902,0.005281
4032.000000,4,1.086084,1.100492,1.090773,0.005384
4032.250000,4,1.088704,1.104730,1.093268,0.005982
4032.500000,4,1.093508,1.109147,1.097267,0.006039
4032.750000,4,1.099610,1.115000,1.103496,0.005848
4033.000000,4,1.105185,1.120453,1.109150,0.005730
4033.250000,4,1.111047,1.126197,1.115123,0.005613
4033.500000,4,1.116739,1.130673,1.120481,0.005164
4033.750000,4,1.122286,1.133804,1.125907,0.004089
4034.000000,4,1.128271,1.140235,1.133096,0.003965
4034.250000,4,1.134494,1.146297,1.139978,0.003890
4034.500000,4,1.142931,1.153316,1.147818,0.003413
4034.750000,4,1.148737,1.157464,1.153930,0.002864
4035.000000,4,1.153968,1.161104,1.158957,0.002549
4035.250000,4,1.157541,1.164863,1.162476,0.002621
4035.500000,4,1.161819,1.168624,1.166350,0.002387
4035.750000,4,1.165303,1.172434,1.169901,0.002441
4036.000000,4,1.170097,1.177673,1.174703,0.002598
4036.250000,4,1.173452,1.181407,1.178560,0.003057
4036.500000,4,1.176370,1.184651,1.181360,0.003195
4036.750000,4,1.177521,1.185928,1.182318,0.003001
4037.000000,4,1.179784,1.187345,1.183744,0.003292
4037.250000,4,1.181284,1.191639,1.187160,0.003450
4037.500000,4,1.182560,1.193348,1.188300,0.003723
4037.750000,4,1.184704,1.196254,1.190983,0.004145
4038.000000,4,1.186722,1.195691,1.191140,0.003788
4038.250000,4,1.186289,1.194504,1.190633,0.003393
4038.500000,4,1.184295,1.193182,1.189005,0.003575
4038.750000,4,1.182910,1.191168,1.187447,0.003486
4039.000000,4,1.182181,1.191128,1.187306,0.003542
4039.250000,4,1.184485,1.192332,1.189274,0.003276
4039.500000,4,1.188602,1.196565,1.193477,0.003045
4039.750000,4,1.193727,1.202005,1.198414,0.003025
4040.000000,4,1.199012,1.207696,1.204378,0.002948
4040.250000,4,1.197666,1.205673,1.203032,0.002875
4040.500000,4,1.197426,1.205584,1.202788,0.002962
4040.750000,4,1.199131,1.207173,1.204221,0.002728
4041.000000,4,1.203758,1.211814,1.209607,0.002952
4041.250000,4,1.211953,1.219589,1.216969,0.002710
4041.500000,4,1.218863,1.227834,1.225435,0.003327
4041.750000,4,1.227188,1.235456,1.233209,0.003092
4042.000000,4,1.232493,1.240756,1.238101,0.003024
4042.250000,4,1.235065,1.244041,1.240987,0.003249
4042.500000,4,1.236720,1.246364,1.242080,0.003163
4042.750000,4,1.236401,1.247366,1.242629,0.003583
4043.000000,4,1.236770,1.247306,1.242540,0.003475
4043.250000,4,1.233560,1.246433,1.240189,0.004107
4043.500000,4,1.228654,1.242036,1.234969,0.004311
4043.750000,4,1.221425,1.235207,1.228030,0.004374
4044.000000,4,1.215304,1.230642,1.222336,0.004891
4044.250000,4,1.212691,1.227753,1.219716,0.004797
4044.500000,4,1.213838,1.228974,1.221025,0.004885
4044.750000,4,1.218584,1.233232,1.225583,0.004708
4045.000000,4,1.224257,1.238989,1.231898,0.004744
4045.250000,4,1.229073,1.243455,1.236719,0.004702
4045.500000,4,1.232483,1.245470,1.239437,0.004195
4045.750000,4,1.234018,1.245629,1.240223,0.003817
4046.000000,4,1.233560,1.244964,1.240077,0.003875
4046.250000,4,1.233061,1.244081,1.239112,0.003727
4046.500000,4,1.232373,1.242532,1.238136,0.003598
4046.750000,4,1.228285,1.239478,1.234893,0.004181
4047.000000,4,1.224217,1.232968,1.229765,0.003161
4047.250000,4,1.217068,1.226957,1.222429,0.003163
4047.500000,4,1.210258,1.219968,1.215553,0.003173
4047.750000,4,1.205772,1.217097,1.212513,0.004176
4048.000000,4,1.206749,1.216845,1.212556,0.003833
4048.250000,4,1.211228,1.219570,1.215678,0.003413
4048.500000,4,1.213471,1.221672,1.218657,0.003261
4048.750000,4,1.211605,1.221430,1.218128,0.003676
4049.000000,4,1.207099,1.218344,1.214855,0.004094
4049.250000,4,1.200498,1.212673,1.209720,0.004667
4049.500000,4,1.195029,1.209063,1.205498,0.005264
4049.750000,4,1.190692,1.206111,1.202620,0.005980
4050.000000,4,1.187615,1.204964,1.200291,0.006394
4050.250000,4,1.181809,1.199385,1.194903,0.006588
4050.500000,4,1.170950,1.189277,1.184474,0.006822
4050.750000,4,1.155367,1.171580,1.167638,0.006204
4051.000000,4,1.133869,1.152000,1.146621,0.006589
4051.250000,4,1.107041,1.127832,1.120347,0.007162
4051.500000,4,1.078525,1.098259,1.091196,0.006935
4051.750000,4,1.044987,1.064229,1.057793,0.006816
4052.000000,4,1.006933,1.023928,1.017545,0.005913
4052.250000,4,0.959790,0.977472,0.970263,0.006240
4052.500000,4,0.905916,0.922680,0.916102,0.006025
