# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.255857,0.256955,0.256601,0.000378
3928.250000,1,0.259421,0.261767,0.260278,0.000791
3928.500000,1,0.261890,0.263315,0.262783,0.000483
3928.750000,1,0.271546,0.274614,0.272874,0.000997
3929.000000,1,0.281200,0.283222,0.281908,0.000776
3929.250000,1,0.297006,0.301297,0.298791,0.001525
3929.500000,1,0.313287,0.317734,0.315273,0.001536
3929.750000,1,0.336792,0.344622,0.340271,0.002631
3930.000000,1,0.362098,0.369609,0.365294,0.002560
3930.250000,1,0.394055,0.404473,0.398813,0.003573
3930.500000,1,0.426864,0.437667,0.431605,0.003744
3930.750000,1,0.465070,0.478524,0.470915,0.004570
3931.000000,1,0.501184,0.515019,0.507286,0.004716
3931.250000,1,0.541179,0.557999,0.548365,0.005523
3931.500000,1,0.577316,0.593558,0.584588,0.005395
3931.750000,1,0.616147,0.635213,0.624393,0.006270
3932.000000,1,0.650349,0.668829,0.658686,0.005969
3932.250000,1,0.685694,0.705897,0.694734,0.006771
3932.500000,1,0.715220,0.733538,0.722624,0.006301
3932.750000,1,0.743623,0.764489,0.751886,0.007133
3933.000000,1,0.765497,0.785358,0.773487,0.006754
3933.250000,1,0.789539,0.811337,0.798109,0.007442
3933.500000,1,0.808605,0.828507,0.816352,0.006845
3933.750000,1,0.828657,0.850181,0.837029,0.007327
3934.000000,1,0.843307,0.863038,0.850704,0.006773
3934.250000,1,0.858139,0.879391,0.865864,0.007296
3934.500000,1,0.867812,0.886812,0.874702,0.006397
3934.750000,1,0.879607,0.899141,0.887016,0.006715
3935.000000,1,0.888655,0.906791,0.894877,0.006188
3935.250000,1,0.901744,0.920058,0.907946,0.006242
3935.500000,1,0.910191,0.926256,0.915783,0.005466
3935.750000,1,0.921249,0.937755,0.926898,0.005640
3936.000000,1,0.926839,0.941715,0.931806,0.005201
3936.250000,1,0.935165,0.951112,0.940519,0.005428
3936.500000,1,0.940426,0.954616,0.945312,0.004835
3936.750000,1,0.949887,0.964846,0.955052,0.005113
3937.000000,1,0.956078,0.969340,0.960549,0.004566
3937.250000,1,0.965366,0.979578,0.970589,0.004832
3937.500000,1,0.970767,0.982595,0.975174,0.003964
3937.750000,1,0.978555,0.992403,0.984060,0.004623
3938.000000,1,0.986009,0.997021,0.990012,0.003675
3938.250000,1,0.998532,1.010313,1.003220,0.003800
3938.500000,1,1.108765,1.210881,1.160694,0.032175
3938.750000,1,1.029244,1.037665,1.032751,0.002751
3939.000000,1,1.043733,1.048429,1.045327,0.001575
3939.250000,1,1.059286,1.065068,1.061405,0.001943
3939.500000,1,1.070229,1.073667,1.071313,0.001190
3939.750000,1,1.082650,1.087473,1.084487,0.001527
3940.000000,1,1.092949,1.096112,1.093726,0.001080
3940.250000,1,1.105753,1.109699,1.106993,0.001337
3940.500000,1,1.113683,1.117220,1.114805,0.001222
3940.750000,1,1.123033,1.126917,1.124672,0.001278
3941.000000,1,1.125439,1.130129,1.127564,0.001506
3941.250000,1,1.132402,1.138598,1.133807,0.002211
3941.500000,1,1.133422,1.138179,1.134895,0.001550
3941.750000,1,1.140982,1.149132,1.143518,0.002610
3942.000000,1,1.146598,1.154389,1.148791,0.002685
3942.250000,1,1.156978,1.165512,1.159332,0.002889
3942.500000,1,1.162353,1.169722,1.164479,0.002537
3942.750000,1,1.171135,1.179707,1.173723,0.002977
3943.000000,1,1.175602,1.183019,1.178117,0.002542
3943.250000,1,1.185271,1.192855,1.188188,0.002481
3943.500000,1,1.193030,1.199738,1.195717,0.002329
3943.750000,1,1.204983,1.211030,1.207336,0.002287
3944.000000,1,1.212159,1.218309,1.215394,0.002222
3944.250000,1,1.221774,1.227340,1.223651,0.002231
3944.500000,1,1.224495,1.229267,1.226283,0.001843
3944.750000,1,1.230717,1.235041,1.232268,0.001696
3945.000000,1,1.232756,1.237002,1.234484,0.001478
3945.250000,1,1.240396,1.244816,1.242114,0.001577
3945.500000,1,1.242134,1.248798,1.244550,0.002033
3945.750000,1,1.247717,1.252940,1.249341,0.001731
3946.000000,1,1.244598,1.250345,1.246411,0.001859
3946.250000,1,1.244493,1.248689,1.246047,0.001379
3946.500000,1,1.238772,1.244617,1.241169,0.001910
3946.750000,1,1.240169,1.245964,1.243160,0.002043
3947.000000,1,1.241715,1.248948,1.245408,0.002115
3947.250000,1,1.251202,1.257960,1.255420,0.002373
3947.500000,1,1.258793,1.267301,1.264164,0.002982
3947.750000,1,1.273158,1.282501,1.279259,0.003018
3948.000000,1,1.284311,1.294555,1.291171,0.003406
3948.250000,1,1.299005,1.309525,1.305722,0.003274
3948.500000,1,1.307504,1.320710,1.315170,0.003952
3948.750000,1,1.320512,1.331032,1.326302,0.003255
3949.000000,1,1.324582,1.337900,1.331560,0.003971
3949.250000,1,1.333720,1.344296,1.339206,0.003254
3949.500000,1,1.336862,1.349406,1.342865,0.003796
3949.750000,1,1.348394,1.361204,1.354456,0.003776
3950.000000,1,1.358070,1.372158,1.363951,0.004450
3950.250000,1,1.371686,1.385612,1.378176,0.004232
3950.500000,1,1.378769,1.394558,1.386498,0.004816
3950.750000,1,1.388615,1.403936,1.396176,0.004625
3951.000000,1,1.390401,1.406426,1.397558,0.004954
3951.250000,1,1.394321,1.411577,1.402870,0.005179
3951.500000,1,1.394670,1.414308,1.404803,0.006031
3951.750000,1,1.402631,1.422391,1.413192,0.006121
3952.000000,1,1.408486,1.430323,1.419766,0.006755
3952.250000,1,1.416347,1.438185,1.428768,0.006820
3952.500000,1,1.414980,1.440102,1.429191,0.007707
3952.750000,1,1.417614,1.441136,1.431205,0.007193
3953.000000,1,1.411389,1.438436,1.427454,0.008127
3953.250000,1,1.412736,1.438436,1.427754,0.007839
3953.500000,1,1.407359,1.434439,1.423858,0.008289
3953.750000,1,1.406252,1.433084,1.422720,0.008287
3954.000000,1,1.394959,1.424238,1.412668,0.008977
3954.250000,1,1.381333,1.410583,1.399965,0.009202
3954.500000,1,1.357431,1.385823,1.375928,0.009154
3954.750000,1,1.333091,1.359115,1.350652,0.008723
3955.000000,1,1.300501,1.325550,1.317817,0.008692
3955.250000,1,1.267971,1.292316,1.285109,0.008409
3955.500000,1,1.225515,1.249433,1.242204,0.008293
3955.750000,1,1.181084,1.203035,1.196544,0.007729
3956.000000,1,1.124652,1.145225,1.138982,0.007376
3956.250000,1,1.066874,1.084905,1.079426,0.006465
3956.500000,1,0.998901,1.017001,1.011427,0.006367
3956.750000,1,0.935767,0.951917,0.946934,0.005771
3957.000000,1,0.865881,0.882623,0.877072,0.005866
3957.250000,1,0.800822,0.814216,0.809537,0.004792
3957.500000,1,0.726823,0.739483,0.735233,0.004592
3957.750000,1,0.657342,0.667756,0.664091,0.003618
3958.000000,1,0.583852,0.593112,0.589520,0.003305
3958.250000,1,0.518081,0.524886,0.522506,0.002363
3958.500000,1,0.453438,0.459212,0.457062,0.002093
3958.750000,1,0.401777,0.404468,0.403480,0.001026
3959.000000,1,0.351980,0.354892,0.353779,0.001114
3959.250000,1,0.316642,0.317971,0.317273,0.000487
3959.500000,1,0.285945,0.287474,0.286848,0.000550
3959.750000,1,0.271086,0.272622,0.271764,0.000517
3960.000000,2,0.265110,0.267959,0.266633,0.000875
3960.250000,2,0.270624,0.273487,0.272373,0.000945
3960.500000,2,0.285073,0.287081,0.286174,0.000616
3960.750000,2,0.309893,0.311955,0.311185,0.000686
3961.000000,2,0.342677,0.343963,0.343405,0.000433
3961.250000,2,0.384844,0.386080,0.385546,0.000502
3961.500000,2,0.432854,0.434750,0.434063,0.000607
3961.750000,2,0.489572,0.492133,0.491151,0.000817
3962.000000,2,0.551744,0.554526,0.553558,0.000931
3962.250000,2,0.620189,0.623454,0.622445,0.001115
3962.500000,2,0.690206,0.694823,0.693160,0.001488
3962.750000,2,0.762675,0.767229,0.765892,0.001602
3963.000000,2,0.833618,0.838540,0.837170,0.001716
3963.250000,2,0.904515,0.909728,0.908144,0.001732
3963.500000,2,0.973245,0.977809,0.976106,0.001525
3963.750000,2,1.039459,1.044437,1.042850,0.001695
3964.000000,2,1.099547,1.105987,1.103832,0.002197
3964.250000,2,1.156237,1.161759,1.159246,0.001883
3964.500000,2,1.202076,1.208143,1.205468,0.001948
3964.750000,2,1.243348,1.247425,1.245942,0.001525
3965.000000,2,1.276583,1.280110,1.278717,0.001267
3965.250000,2,1.306398,1.308637,1.307868,0.000820
3965.500000,2,1.326843,1.331558,1.329451,0.001502
3965.750000,2,1.346809,1.349362,1.348226,0.000910
3966.000000,2,1.358372,1.361532,1.360103,0.001135
3966.250000,2,1.366427,1.369442,1.367998,0.000988
3966.500000,2,1.369527,1.373372,1.371353,0.001215
3966.750000,2,1.374092,1.377721,1.375770,0.001288
3967.000000,2,1.377252,1.380773,1.378827,0.001284
3967.250000,2,1.381160,1.385561,1.383819,0.001439
3967.500000,2,1.382844,1.387506,1.385674,0.001433
3967.750000,2,1.386224,1.389267,1.387814,0.001009
3968.000000,2,1.382944,1.388309,1.385962,0.001776
3968.250000,2,1.382100,1.385297,1.383481,0.001303
3968.500000,2,1.377063,1.381344,1.379233,0.001432
3968.750000,2,1.375038,1.379568,1.377125,0.001608
3969.000000,2,1.370743,1.375725,1.372812,0.001725
3969.250000,2,1.367284,1.371633,1.369197,0.001662
3969.500000,2,1.361266,1.365405,1.362895,0.001562
3969.750000,2,1.355438,1.360458,1.358072,0.001584
3970.000000,2,1.350923,1.354983,1.353119,0.001553
3970.250000,2,1.349790,1.355033,1.352824,0.001790
3970.500000,2,1.350490,1.355593,1.352853,0.001960
3970.750000,2,1.353211,1.358338,1.355701,0.002093
3971.000000,2,1.354161,1.361043,1.357255,0.002342
3971.250000,2,1.356751,1.363099,1.359109,0.002355
3971.500000,2,1.356385,1.360963,1.358693,0.001740
3971.750000,2,1.356343,1.362241,1.359040,0.002170
3972.000000,2,1.356980,1.362520,1.359522,0.002268
3972.250000,2,1.353757,1.359763,1.356386,0.002228
3972.500000,2,1.349523,1.356192,1.352004,0.002740
3972.750000,2,1.344098,1.350230,1.346553,0.002316
3973.000000,2,1.334748,1.340273,1.337449,0.002177
3973.250000,2,1.326332,1.330699,1.328921,0.001456
3973.500000,2,1.315708,1.320889,1.318636,0.001772
3973.750000,2,1.308093,1.312378,1.309882,0.001419
3974.000000,2,1.297935,1.301536,1.299651,0.001259
3974.250000,2,1.288744,1.293492,1.291633,0.001800
3974.500000,2,1.275457,1.283546,1.280325,0.002512
3974.750000,2,1.267621,1.274864,1.271234,0.002143
3975.000000,2,1.256736,1.265874,1.261070,0.002849
3975.250000,2,1.248492,1.259250,1.253057,0.003240
3975.500000,2,1.239760,1.252259,1.245298,0.003824
3975.750000,2,1.234557,1.245655,1.239690,0.003301
3976.000000,2,1.275799,1.296450,1.287142,0.007213
3976.250000,2,1.217222,1.232130,1.225152,0.004522
3976.500000,2,1.208151,1.224940,1.216817,0.005080
3976.750000,2,1.201961,1.218694,1.210298,0.005028
3977.000000,2,1.193837,1.210838,1.203253,0.005170
3977.250000,2,1.188115,1.204055,1.197543,0.005096
3977.500000,2,1.181207,1.195910,1.189278,0.004881
3977.750000,2,1.176183,1.188819,1.182544,0.004216
3978.000000,2,1.168059,1.180237,1.173771,0.004300
3978.250000,2,1.159835,1.169874,1.165518,0.003810
3978.500000,2,1.147404,1.160995,1.156146,0.005262
3978.750000,2,1.140427,1.163290,1.150418,0.008962
3979.000000,2,1.128415,1.137016,1.131730,0.003200
3979.250000,2,1.114711,1.124077,1.117517,0.003146
3979.500000,2,1.099310,1.108275,1.102188,0.002918
3979.750000,2,1.085026,1.093029,1.088024,0.002694
3980.000000,2,1.069300,1.077823,1.072945,0.002822
3980.250000,2,1.057223,1.063890,1.060403,0.002353
3980.500000,2,1.043738,1.051488,1.047600,0.002740
3980.750000,2,1.033698,1.041103,1.037758,0.002777
3981.000000,2,1.020902,1.030138,1.026670,0.003227
3981.250000,2,1.013117,1.021326,1.017718,0.002815
3981.500000,2,1.003296,1.011099,1.007728,0.002795
3981.750000,2,0.996493,1.003254,1.000189,0.002125
3982.000000,2,0.989008,0.997143,0.992905,0.002624
3982.250000,2,0.984044,0.993049,0.988422,0.002779
3982.500000,2,0.977167,0.984713,0.981135,0.002332
3982.750000,2,0.971697,0.978589,0.974823,0.002081
3983.000000,2,0.961232,0.968109,0.964899,0.002130
3983.250000,2,0.952798,0.959997,0.956568,0.002196
3983.500000,2,0.943897,0.949699,0.946670,0.001807
3983.750000,2,0.935870,0.942449,0.938464,0.002073
3984.000000,2,0.926718,0.933538,0.929559,0.002182
3984.250000,2,0.919121,0.926821,0.922518,0.002420
3984.500000,2,0.909616,0.917095,0.913069,0.002613
3984.750000,2,0.900330,0.909675,0.904684,0.003116
3985.000000,2,0.890983,0.899754,0.894875,0.002813
3985.250000,2,0.882922,0.891912,0.886624,0.003231
3985.500000,2,0.873045,0.881818,0.876644,0.003145
3985.750000,2,0.863642,0.872958,0.867547,0.003282
3986.000000,2,0.850555,0.860030,0.854659,0.003311
3986.250000,2,0.836687,0.846785,0.841053,0.003567
3986.500000,2,0.819547,0.830047,0.823532,0.003716
3986.750000,2,0.800388,0.812162,0.805450,0.003962
3987.000000,2,0.778125,0.789327,0.783630,0.003681
3987.250000,2,0.754370,0.767173,0.760574,0.004160
3987.500000,2,0.726674,0.738770,0.733047,0.003895
3987.750000,2,0.697513,0.709205,0.703968,0.003906
3988.000000,2,0.663141,0.675377,0.669986,0.004004
3988.250000,2,0.628833,0.640606,0.635508,0.003804
3988.500000,2,0.591284,0.602669,0.597739,0.003719
3988.750000,2,0.554707,0.565538,0.561477,0.003630
3989.000000,2,0.518191,0.526907,0.523438,0.002986
3989.250000,2,0.481429,0.490308,0.487201,0.003013
3989.500000,2,0.444693,0.452335,0.449838,0.002593
3989.750000,2,0.410786,0.418130,0.415770,0.002530
3990.000000,2,0.378623,0.385104,0.382748,0.002116
3990.250000,2,0.350582,0.356853,0.354696,0.002073
3990.500000,2,0.325629,0.330467,0.328946,0.001645
3990.750000,2,0.305883,0.310529,0.308970,0.001539
3991.000000,2,0.288816,0.292273,0.291165,0.001193
3991.250000,2,0.276194,0.279774,0.278648,0.001205
3991.500000,2,0.266346,0.269349,0.268274,0.000954
3991.750000,2,0.261249,0.264331,0.263280,0.001043
3992.000000,3,0.329072,0.352293,0.341670,0.008160
3992.250000,3,0.354488,0.374550,0.363818,0.006972
3992.500000,3,0.347129,0.369136,0.358627,0.007935
3992.750000,3,0.387260,0.408804,0.397510,0.007296
3993.000000,3,0.400673,0.424218,0.413814,0.008601
3993.250000,3,0.448987,0.472430,0.460187,0.007641
3993.500000,3,0.473169,0.495450,0.483215,0.008019
3993.750000,3,0.535161,0.561617,0.548154,0.008393
3994.000000,3,0.573330,0.596258,0.582302,0.008428
3994.250000,3,0.640273,0.668923,0.655189,0.008942
3994.500000,3,0.684639,0.708917,0.693280,0.009059
3994.750000,3,0.750103,0.781015,0.766754,0.009424
3995.000000,3,0.794356,0.819985,0.803243,0.009777
3995.250000,3,0.856541,0.888920,0.874649,0.009893
3995.500000,3,0.899882,0.926418,0.908552,0.010337
3995.750000,3,0.956023,0.989193,0.975075,0.010194
3996.000000,3,0.992636,1.021609,1.001998,0.011156
3996.250000,3,1.038018,1.072391,1.057789,0.010526
3996.500000,3,1.061452,1.091526,1.071256,0.011520
3996.750000,3,1.095133,1.127784,1.114710,0.010226
3997.000000,3,1.106830,1.138297,1.117744,0.011842
3997.250000,3,1.134853,1.164859,1.152578,0.009310
3997.500000,3,1.135535,1.168818,1.147425,0.012450
3997.750000,3,1.158832,1.185172,1.173835,0.008241
3998.000000,3,1.145594,1.178655,1.158886,0.012392
3998.250000,3,1.164283,1.185840,1.176895,0.006715
3998.500000,3,1.141984,1.175773,1.156957,0.012346
3998.750000,3,1.163561,1.182420,1.173994,0.005881
3999.000000,3,1.140638,1.173831,1.156019,0.012735
3999.250000,3,1.166157,1.182479,1.174692,0.005041
3999.500000,3,1.140518,1.172751,1.156475,0.012811
3999.750000,3,1.165395,1.179717,1.172068,0.004366
4000.000000,3,1.405057,3.426531,2.179800,0.798513
4000.250000,3,1.159002,1.170743,1.164006,0.003570
4000.500000,3,1.123387,1.156880,1.140787,0.013538
4000.750000,3,1.152426,1.161718,1.155247,0.003211
4001.000000,3,1.115719,1.147854,1.133617,0.013781
4001.250000,3,1.143836,1.151088,1.146638,0.002240
4001.500000,3,1.104151,1.137068,1.122805,0.014347
4001.750000,3,1.129598,1.137108,1.133249,0.002473
4002.000000,3,1.089523,1.125054,1.109421,0.014739
4002.250000,3,1.118803,1.126096,1.122114,0.002424
4002.500000,3,1.080857,1.118140,1.101163,0.014992
4002.750000,3,1.111350,1.120234,1.115345,0.002828
4003.000000,3,1.072012,1.112809,1.093624,0.015742
4003.250000,3,1.101941,1.112438,1.105496,0.003351
4003.500000,3,1.060296,1.103841,1.083104,0.016163
4003.750000,3,1.092702,1.102919,1.095541,0.003558
4004.000000,3,1.052578,1.096275,1.075552,0.016041
4004.250000,3,1.086796,1.099522,1.090746,0.004265
4004.500000,3,1.047652,1.093790,1.072226,0.016512
4004.750000,3,1.082433,1.094752,1.085934,0.004365
4005.000000,3,1.040791,1.086526,1.065005,0.016184
4005.250000,3,1.072122,1.086546,1.076905,0.004832
4005.500000,3,1.030560,1.077608,1.056174,0.016467
4005.750000,3,1.064603,1.079752,1.069711,0.005089
4006.000000,3,1.026452,1.074411,1.052414,0.016353
4006.250000,3,1.060246,1.077087,1.066845,0.005369
4006.500000,3,1.021047,1.070954,1.047699,0.016931
4006.750000,3,1.053515,1.072016,1.060713,0.005819
4007.000000,3,1.014146,1.064251,1.041257,0.016587
4007.250000,3,1.048300,1.067237,1.056543,0.006027
4007.500000,3,1.013618,1.063319,1.040912,0.016646
4007.750000,3,1.050294,1.068259,1.058203,0.005760
4008.000000,3,1.016590,1.066064,1.044049,0.016796
4008.250000,3,1.052528,1.071425,1.061370,0.006002
4008.500000,3,1.017567,1.066936,1.045764,0.016493
4008.750000,3,1.053764,1.071866,1.062988,0.005657
4009.000000,3,1.022612,1.069712,1.049722,0.016044
4009.250000,3,1.061672,1.078970,1.070395,0.005265
4009.500000,3,1.032754,1.080313,1.060128,0.015940
4009.750000,3,1.071893,1.089211,1.080686,0.005481
4010.000000,3,1.042147,1.090103,1.069763,0.016005
4010.250000,3,1.079751,1.097338,1.088731,0.005424
4010.500000,3,1.050543,1.096837,1.077408,0.015559
4010.750000,3,1.089453,1.106306,1.097890,0.005156
4011.000000,3,1.060286,1.105915,1.087195,0.015361
4011.250000,3,1.097819,1.114472,1.106459,0.004984
4011.500000,3,1.067316,1.112097,1.093761,0.015290
4011.750000,3,1.101868,1.118250,1.110445,0.005030
4012.000000,3,1.069460,1.116176,1.096449,0.015660
4012.250000,3,1.104161,1.121176,1.113192,0.005171
4012.500000,3,1.073847,1.119322,1.100377,0.015491
4012.750000,3,1.110204,1.127479,1.118825,0.005162
4013.000000,3,1.079850,1.125134,1.106200,0.015650
4013.250000,3,1.115519,1.132429,1.123423,0.005160
4013.500000,3,1.083669,1.129763,1.110189,0.015596
4013.750000,3,1.118940,1.135635,1.127297,0.005028
4014.000000,3,1.090420,1.136026,1.116409,0.015667
4014.250000,3,1.129579,1.147399,1.138142,0.005453
4014.500000,3,1.106575,1.150956,1.131415,0.015434
4014.750000,3,1.147509,1.162890,1.154316,0.004829
4015.000000,3,1.123158,1.165365,1.147288,0.015129
4015.250000,3,1.161290,1.175355,1.168375,0.004303
4015.500000,3,1.136001,1.175926,1.159316,0.014375
4015.750000,3,1.174213,1.186157,1.180054,0.003568
4016.000000,3,1.148386,1.186418,1.171457,0.014025
4016.250000,3,1.186199,1.197550,1.192656,0.003443
4016.500000,3,1.158876,1.197540,1.182568,0.014613
4016.750000,3,1.192860,1.203983,1.199422,0.003463
4017.000000,3,1.162077,1.199384,1.185743,0.014471
4017.250000,3,1.193817,1.204023,1.200078,0.003324
4017.500000,3,1.162835,1.199634,1.185544,0.013873
4017.750000,3,1.192461,1.200969,1.198350,0.003020
4018.000000,3,1.158138,1.194881,1.180716,0.014109
4018.250000,3,1.182709,1.191804,1.188674,0.003289
4018.500000,3,1.141037,1.177295,1.163493,0.013687
4018.750000,3,1.157171,1.165049,1.162119,0.002768
4019.000000,3,1.106944,1.142783,1.128633,0.013365
4019.250000,3,1.115719,1.123771,1.120420,0.002682
4019.500000,3,1.058760,1.094109,1.080103,0.013091
4019.750000,3,1.059787,1.065735,1.063171,0.001972
4020.000000,3,0.992449,1.024506,1.011743,0.012012
4020.250000,3,0.979544,0.984926,0.982408,0.001760
4020.500000,3,0.898949,0.930409,0.917935,0.011811
4020.750000,3,0.875597,0.880687,0.878640,0.001715
4021.000000,3,0.789229,0.818721,0.807274,0.011036
4021.250000,3,0.762369,0.765453,0.763622,0.001069
4021.500000,3,0.675605,0.701955,0.691567,0.009850
4021.750000,3,0.645582,0.651038,0.648931,0.001752
4022.000000,3,0.566569,0.590277,0.580473,0.008673
4022.250000,3,0.538876,0.546996,0.543906,0.002777
4022.500000,3,0.471095,0.492631,0.483305,0.007755
4022.750000,3,0.450554,0.461354,0.456538,0.003649
4023.000000,3,0.397914,0.417787,0.408980,0.007145
4023.250000,3,0.387313,0.399858,0.394213,0.004331
4023.500000,3,0.350465,0.368295,0.359657,0.006326
4023.750000,3,0.354420,0.368003,0.361484,0.004617
4024.000000,4,0.284479,0.288852,0.285981,0.001427
4024.250000,4,0.296427,0.298595,0.297416,0.000651
4024.500000,4,0.293244,0.297287,0.294560,0.001350
4024.750000,4,0.313311,0.316375,0.314615,0.001025
4025.000000,4,0.329223,0.335044,0.331524,0.001903
4025.250000,4,0.345524,0.350889,0.347965,0.001697
4025.500000,4,0.361084,0.362955,0.361886,0.000584
4025.750000,4,0.395211,0.403533,0.399009,0.002620
4026.000000,4,0.420099,0.424153,0.421578,0.001378
4026.250000,4,0.461045,0.472508,0.466295,0.003592
4026.500000,4,0.491164,0.498821,0.494518,0.002397
4026.750000,4,0.534955,0.550519,0.542393,0.004839
4027.000000,4,0.568047,0.578617,0.572741,0.003296
4027.250000,4,0.613557,0.630866,0.621905,0.005435
4027.500000,4,0.647368,0.660217,0.653002,0.003990
4027.750000,4,0.693117,0.711620,0.701928,0.005680
4028.000000,4,0.725330,0.739168,0.731365,0.004253
4028.250000,4,0.767093,0.787643,0.776799,0.006194
4028.500000,4,0.793003,0.807916,0.800349,0.004428
4028.750000,4,0.828737,0.848466,0.838417,0.005931
4029.000000,4,0.847702,0.861493,0.854681,0.004064
4029.250000,4,0.878399,0.897833,0.887862,0.005737
4029.500000,4,0.896040,0.906058,0.900290,0.003098
4029.750000,4,0.921531,0.936741,0.928563,0.004529
4030.000000,4,0.931923,0.942132,0.935600,0.003325
4030.250000,4,0.951007,0.965936,0.957827,0.004519
4030.500000,4,0.955931,0.964619,0.959283,0.002823
4030.750000,4,0.973438,0.987132,0.979333,0.004164
4031.000000,4,0.975629,0.984215,0.979699,0.002746
4031.250000,4,0.994402,1.005580,0.999106,0.003585
4031.500000,4,0.993846,1.002263,0.998497,0.002583
4031.750000,4,1.010924,1.021365,1.015475,0.003413
4032.000000,4,1.008465,1.016665,1.013487,0.002616
4032.250000,4,1.027369,1.035836,1.030436,0.002867
4032.500000,4,1.024820,1.031692,1.029214,0.002394
4032.750000,4,1.045234,1.053194,1.048836,0.002680
4033.000000,4,1.045754,1.052578,1.050015,0.002302
4033.250000,4,1.066508,1.070983,1.069034,0.001551
4033.500000,4,1.064048,1.072038,1.068669,0.002721
4033.750000,4,1.083952,1.089176,1.086197,0.001717
4034.000000,4,1.080513,1.087760,1.084215,0.002566
4034.250000,4,1.099727,1.103203,1.101160,0.001458
4034.500000,4,1.096059,1.101906,1.099085,0.002042
4034.750000,4,1.113793,1.115605,1.114747,0.000713
4035.000000,4,1.105889,1.112458,1.109516,0.002603
4035.250000,4,1.121781,1.124259,1.123091,0.000828
4035.500000,4,1.114257,1.120716,1.118107,0.002170
4035.750000,4,1.131324,1.133740,1.132452,0.000854
4036.000000,4,1.127486,1.133239,1.130742,0.002062
4036.250000,4,1.145934,1.150068,1.147794,0.001322
4036.500000,4,1.141156,1.149037,1.145847,0.002729
4036.750000,4,1.160057,1.162945,1.161970,0.001013
4037.000000,4,1.156469,1.160968,1.158391,0.001581
4037.250000,4,1.172122,1.173737,1.172578,0.000584
4037.500000,4,1.163033,1.170817,1.167583,0.002460
4037.750000,4,1.179118,1.182662,1.181508,0.001248
4038.000000,4,1.166792,1.178744,1.175371,0.004030
4038.250000,4,1.184360,1.192260,1.189698,0.002664
4038.500000,4,1.175561,1.186505,1.183013,0.003594
4038.750000,4,1.189571,1.197318,1.194440,0.002663
4039.000000,4,1.179309,1.190831,1.187203,0.003742
4039.250000,4,1.193339,1.203142,1.199515,0.003204
4039.500000,4,1.186725,1.199119,1.194427,0.003820
4039.750000,4,1.202349,1.212473,1.208145,0.003267
4040.000000,4,1.597671,1.945307,1.792973,0.111815
4040.250000,4,1.208071,1.216852,1.213454,0.002980
4040.500000,4,1.196396,1.208054,1.204272,0.003728
4040.750000,4,1.209284,1.218112,1.214471,0.003013
4041.000000,4,1.199713,1.211299,1.207444,0.003738
4041.250000,4,1.213483,1.223240,1.219330,0.003405
4041.500000,4,1.204253,1.216767,1.212374,0.004168
4041.750000,4,1.218404,1.227819,1.223656,0.003232
4042.000000,4,1.207420,1.220264,1.215462,0.004029
4042.250000,4,1.221451,1.231008,1.226166,0.003461
4042.500000,4,1.212541,1.223418,1.220111,0.003633
4042.750000,4,1.229057,1.238126,1.234674,0.003338
4043.000000,4,1.223124,1.234384,1.231178,0.003733
4043.250000,4,1.240412,1.248822,1.246254,0.003097
4043.500000,4,1.232705,1.242975,1.240396,0.003499
4043.750000,4,1.247578,1.254371,1.252148,0.002463
4044.000000,4,1.236193,1.246968,1.243607,0.003429
4044.250000,4,1.248600,1.255661,1.253297,0.002789
4044.500000,4,1.237836,1.246938,1.244607,0.003175
4044.750000,4,1.249181,1.256017,1.253293,0.002196
4045.000000,4,1.235140,1.243723,1.241348,0.002929
4045.250000,4,1.244110,1.249314,1.247284,0.001843
4045.500000,4,1.227845,1.235910,1.234198,0.002875
4045.750000,4,1.240091,1.244037,1.241588,0.001277
4046.000000,4,1.229618,1.235789,1.233596,0.002079
4046.250000,4,1.244220,1.247334,1.246000,0.000982
4046.500000,4,1.237556,1.247342,1.242125,0.002993
4046.750000,4,1.253001,1.257292,1.255307,0.001587
4047.000000,4,1.244381,1.255509,1.249244,0.003590
4047.250000,4,1.258949,1.266361,1.261542,0.002414
4047.500000,4,1.250544,1.264036,1.255893,0.004447
4047.750000,4,1.266469,1.276511,1.269811,0.003231
4048.000000,4,1.259183,1.275890,1.265106,0.005390
4048.250000,4,1.274025,1.285920,1.277908,0.004046
4048.500000,4,1.264605,1.281702,1.269660,0.005841
4048.750000,4,1.271570,1.285920,1.276328,0.004575
4049.000000,4,1.257549,1.276261,1.263573,0.006184
4049.250000,4,1.264740,1.278976,1.269229,0.004669
4049.500000,4,1.250313,1.270309,1.256413,0.006636
4049.750000,4,1.259017,1.275108,1.263019,0.005575
4050.000000,4,1.243489,1.264036,1.248541,0.007229
4050.250000,4,1.245770,1.261331,1.250015,0.005261
4050.500000,4,1.224117,1.242963,1.228501,0.006726
4050.750000,4,1.218749,1.235097,1.222614,0.005704
4051.000000,4,1.189128,1.209436,1.194375,0.006872
4051.250000,4,1.177019,1.193153,1.181302,0.005444
4051.500000,4,1.140654,1.160256,1.144953,0.007016
4051.750000,4,1.117141,1.133282,1.121462,0.005377
4052.000000,4,1.068808,1.085786,1.072596,0.006086
4052.250000,4,1.031373,1.045133,1.035220,0.004521
4052.500000,4,0.968109,0.984701,0.973207,0.005474
