# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.423361,22.223190,19.077926,1.569765
5360.250000,1,1.847509,3.427607,2.390816,0.609930
5360.500000,1,1.464867,2.907271,1.959991,0.575441
5360.750000,1,1.829082,3.234934,2.329105,0.587621
5361.000000,1,1.499677,2.927025,2.000744,0.576478
5361.250000,1,1.769003,3.151447,2.285016,0.547474
5361.500000,1,1.386850,2.703486,1.862733,0.485950
5361.750000,1,1.657838,2.984494,2.163708,0.479700
5362.000000,1,1.202834,2.471023,1.761241,0.417385
5362.250000,1,1.357173,2.534592,1.949909,0.385449
5362.500000,1,1.141359,2.270293,1.663634,0.370147
5362.750000,1,1.327732,2.348907,1.742922,0.360285
5363.000000,1,1.150722,2.066914,1.512431,0.323829
5363.250000,1,1.141420,2.000582,1.565197,0.290043
5363.500000,1,0.924580,1.693047,1.346297,0.240416
5363.750000,1,0.938821,1.834974,1.431306,0.271688
5364.000000,1,0.837803,1.651398,1.272483,0.264116
5364.250000,1,0.828932,1.627065,1.263559,0.280916
5364.500000,1,0.654091,1.567920,1.121093,0.316272
5364.750000,1,0.657714,1.621276,1.142608,0.329049
5365.000000,1,0.483685,1.333589,0.961510,0.294333
5365.250000,1,0.508183,1.295776,0.972526,0.292051
5365.500000,1,0.364389,1.118953,0.835003,0.280265
5365.750000,1,0.456752,1.093328,0.870059,0.248688
5366.000000,1,0.328633,0.960185,0.738547,0.241474
5366.250000,1,0.453551,1.016802,0.784569,0.217900
5366.500000,1,0.334129,0.924909,0.675111,0.226112
5366.750000,1,0.407054,0.987734,0.761493,0.208802
5367.000000,1,0.292010,0.834254,0.630890,0.201860
5367.250000,1,0.442475,0.912114,0.736476,0.170414
5367.500000,1,0.327973,0.719139,0.587693,0.145926
5367.750000,1,0.490676,0.822630,0.680881,0.110795
5368.000000,1,0.345804,0.661556,0.524022,0.107848
5368.250000,1,0.457514,0.797584,0.629482,0.111203
5368.500000,1,0.317787,0.713382,0.484473,0.120785
5368.750000,1,0.430402,0.833516,0.610678,0.123886
5369.000000,1,0.266633,0.700610,0.471302,0.134234
5369.250000,1,0.430440,0.827314,0.621299,0.131085
5369.500000,1,0.290231,0.691319,0.486733,0.148939
5369.750000,1,0.413833,0.836115,0.602281,0.153748
5370.000000,1,0.256374,0.726201,0.458647,0.167061
5370.250000,1,0.366577,0.852861,0.565951,0.172987
5370.500000,1,0.230636,0.706895,0.427382,0.171200
5370.750000,1,0.346348,0.795206,0.534602,0.164692
5371.000000,1,0.187763,0.639812,0.394006,0.163862
5371.250000,1,0.262079,0.721448,0.490669,0.166363
5371.500000,1,0.143927,0.609966,0.360504,0.161439
5371.750000,1,0.230633,0.691982,0.444762,0.156855
5372.000000,1,0.119295,0.578384,0.324432,0.151072
5372.250000,1,0.206157,0.674021,0.421306,0.155489
5372.500000,1,0.090921,0.552586,0.295991,0.148974
5372.750000,1,0.181276,0.631348,0.384401,0.147637
5373.000000,1,0.078091,0.485671,0.260766,0.131045
5373.250000,1,0.177611,0.524616,0.347117,0.120212
5373.500000,1,0.079033,0.380038,0.220785,0.104835
5373.750000,1,0.187714,0.457907,0.315885,0.099550
5374.000000,1,0.083532,0.323577,0.188456,0.088908
5374.250000,1,0.197666,0.431245,0.292489,0.085841
5374.500000,1,0.086595,0.281945,0.163928,0.075492
5374.750000,1,0.185663,0.413376,0.272371,0.074663
5375.000000,1,0.070015,0.266466,0.147287,0.068415
5375.250000,1,0.179466,0.402955,0.263100,0.070485
5375.500000,1,0.058599,0.253682,0.133989,0.065007
5375.750000,1,0.176238,0.395654,0.254785,0.067983
5376.000000,1,0.102100,0.404167,0.209348,0.088976
5376.250000,1,0.177869,0.394688,0.255356,0.067397
5376.500000,1,0.055642,0.256124,0.133044,0.065705
5376.750000,1,0.184012,0.400381,0.264710,0.068891
5377.000000,1,0.064388,0.270510,0.145314,0.069595
5377.250000,1,0.192576,0.409240,0.274849,0.072368
5377.500000,1,0.079113,0.286400,0.160855,0.076591
5377.750000,1,0.202625,0.427623,0.295866,0.083946
5378.000000,1,0.078137,0.315695,0.184658,0.089909
5378.250000,1,0.193341,0.457794,0.319951,0.098104
5378.500000,1,0.073214,0.370236,0.216084,0.105249
5378.750000,1,0.183287,0.532156,0.351366,0.118999
5379.000000,1,0.072695,0.477017,0.255819,0.130642
5379.250000,1,0.186330,0.636926,0.388584,0.147163
5379.500000,1,0.086763,0.547590,0.291707,0.148692
5379.750000,1,0.209891,0.676368,0.424787,0.155131
5380.000000,1,0.116975,0.577676,0.321518,0.151190
5380.250000,1,0.232351,0.690693,0.447042,0.156047
5380.500000,1,0.144267,0.613341,0.359370,0.161900
5380.750000,1,0.261052,0.714682,0.490668,0.165455
5381.000000,1,0.191663,0.645747,0.395519,0.164432
5381.250000,1,0.342446,0.785842,0.532090,0.164120
5381.500000,1,0.239656,0.715979,0.431440,0.171162
5381.750000,1,0.356969,0.842212,0.561052,0.173329
5382.000000,1,0.265094,0.737396,0.465715,0.166331
5382.250000,1,0.405061,0.826097,0.595359,0.154435
5382.500000,1,0.300427,0.702261,0.495608,0.148473
5382.750000,1,0.419979,0.816622,0.612495,0.131604
5383.000000,1,0.276684,0.710749,0.481202,0.134281
5383.250000,1,0.421499,0.824644,0.601960,0.124047
5383.500000,1,0.326313,0.720834,0.493652,0.120311
5383.750000,1,0.450939,0.793447,0.621892,0.111947
5384.000000,1,0.351534,0.664010,0.530413,0.106831
5384.250000,1,0.487639,0.813696,0.676895,0.111607
5384.500000,1,0.328256,0.731225,0.590613,0.144272
5384.750000,1,0.444754,0.906295,0.737541,0.172807
5385.000000,1,0.286265,0.826528,0.627911,0.198317
5385.250000,1,0.416373,1.000654,0.768536,0.212355
5385.500000,1,0.332853,0.910777,0.665793,0.222169
5385.750000,1,0.453842,1.034039,0.797937,0.220874
5386.000000,1,0.322737,0.942089,0.723747,0.238758
5386.250000,1,0.468349,1.112133,0.888692,0.250866
5386.500000,1,0.347104,1.093905,0.815128,0.279137
5386.750000,1,0.529491,1.314553,0.993568,0.291881
5387.000000,1,0.456557,1.319158,0.940984,0.297147
5387.250000,1,0.685838,1.645085,1.164375,0.326639
5387.500000,1,0.622217,1.551654,1.103057,0.320433
5387.750000,1,0.858269,1.639075,1.280403,0.275107
5388.000000,1,0.808579,1.649240,1.262543,0.271130
5388.250000,1,0.963586,1.833401,1.437612,0.264794
5388.500000,1,0.904749,1.702849,1.349313,0.247923
5388.750000,1,1.149393,1.994903,1.558149,0.288102
5389.000000,1,1.150872,2.090103,1.531111,0.328120
5389.250000,1,1.296657,2.320430,1.715650,0.359577
5389.500000,1,1.183324,2.313159,1.703237,0.371835
5389.750000,1,1.303526,2.482289,1.897023,0.385472
5390.000000,1,1.261296,2.541144,1.825998,0.419252
5390.250000,1,1.578389,2.908355,2.084088,0.479111
5390.500000,1,1.472708,2.795605,1.953751,0.489471
5390.750000,1,1.669656,3.048022,2.177449,0.541922
5391.000000,1,1.608523,3.046039,2.121858,0.584121
5391.250000,1,1.708165,3.076766,2.192942,0.577257
5391.500000,1,1.605161,3.094668,2.108092,0.587326
5391.750000,1,1.691363,3.217748,2.225350,0.597459
5392.000000,2,0.302024,0.330072,0.307452,0.009291
5392.250000,2,0.305119,0.333213,0.310480,0.009324
5392.500000,2,0.313108,0.342768,0.319066,0.009721
5392.750000,2,0.327396,0.357634,0.333083,0.010057
5393.000000,2,0.346365,0.377824,0.352073,0.010537
5393.250000,2,0.371980,0.403639,0.377484,0.010734
5393.500000,2,0.401988,0.434483,0.407050,0.011205
5393.750000,2,0.438957,0.472509,0.444235,0.011556
5394.000000,2,0.480651,0.516036,0.486660,0.012009
5394.250000,2,0.527034,0.565298,0.533742,0.012920
5394.500000,2,0.574821,0.616646,0.582239,0.014093
5394.750000,2,0.621287,0.669754,0.630009,0.016302
5395.000000,2,0.664886,0.717599,0.674776,0.017596
5395.250000,2,0.707246,0.763436,0.717782,0.018761
5395.500000,2,0.749257,0.806390,0.760239,0.019010
5395.750000,2,0.792506,0.849627,0.803475,0.019055
5396.000000,2,0.835839,0.893371,0.847330,0.019059
5396.250000,2,0.878069,0.935944,0.889522,0.019193
5396.500000,2,0.913883,0.974351,0.925830,0.020055
5396.750000,2,0.942454,1.008772,0.954949,0.022184
5397.000000,2,0.960441,1.031524,0.973865,0.023765
5397.250000,2,0.971048,1.048677,0.985932,0.025844
5397.500000,2,0.978358,1.062239,0.994637,0.027893
5397.750000,2,0.988081,1.066404,1.003894,0.025831
5398.000000,2,1.001899,1.076850,1.016870,0.024742
5398.250000,2,1.017790,1.088083,1.031289,0.023424
5398.500000,2,1.031040,1.095444,1.043630,0.021339
5398.750000,2,1.037629,1.100175,1.050134,0.020658
5399.000000,2,1.037409,1.102533,1.050480,0.021440
5399.250000,2,1.033016,1.103403,1.046315,0.023492
5399.500000,2,1.028251,1.106305,1.042443,0.026231
5399.750000,2,1.028733,1.108441,1.043975,0.026472
5400.000000,2,1.048843,1.115593,1.061718,0.022226
5400.250000,2,1.054229,1.112239,1.064343,0.019638
5400.500000,2,1.070136,1.109260,1.077814,0.012958
5400.750000,2,1.083657,1.106476,1.089044,0.007348
5401.000000,2,1.091741,1.109131,1.096755,0.005288
5401.250000,2,1.095905,1.118057,1.100759,0.007187
5401.500000,2,1.098933,1.128042,1.104963,0.009504
5401.750000,2,1.106218,1.131095,1.111770,0.008062
5402.000000,2,1.121480,1.131949,1.125245,0.003190
5402.250000,2,1.135008,1.149659,1.145454,0.004504
5402.500000,2,1.142354,1.176971,1.169893,0.011364
5402.750000,2,1.149764,1.203845,1.192591,0.017674
5403.000000,2,1.158057,1.223400,1.210025,0.021448
5403.250000,2,1.162295,1.235911,1.222205,0.024664
5403.500000,2,1.164525,1.242186,1.227713,0.025966
5403.750000,2,1.164219,1.248153,1.232094,0.027867
5404.000000,2,1.164837,1.256311,1.238730,0.030341
5404.250000,2,1.163899,1.264499,1.245693,0.033515
5404.500000,2,1.162837,1.271720,1.251101,0.036170
5404.750000,2,1.165417,1.274998,1.254223,0.036402
5405.000000,2,1.169092,1.269320,1.251054,0.033591
5405.250000,2,1.168860,1.259110,1.241445,0.029782
5405.500000,2,1.164787,1.244049,1.228825,0.026285
5405.750000,2,1.160406,1.231030,1.216348,0.023026
5406.000000,2,1.158066,1.219704,1.207359,0.020242
5406.250000,2,1.157547,1.214166,1.202444,0.018471
5406.500000,2,1.159512,1.210202,1.198757,0.016231
5406.750000,2,1.159195,1.203219,1.193026,0.013994
5407.000000,2,1.154477,1.190409,1.182393,0.011534
5407.250000,2,1.146905,1.175722,1.166783,0.008518
5407.500000,2,1.138362,1.150236,1.147275,0.003757
5407.750000,2,1.127569,1.130076,1.129071,0.000792
5408.000000,2,1.115099,1.121144,1.117179,0.001751
5408.250000,2,1.109581,1.116924,1.111835,0.002214
5408.500000,2,1.110294,1.122090,1.114054,0.003523
5408.750000,2,1.118233,1.125560,1.120570,0.002194
5409.000000,2,1.125479,1.130486,1.127185,0.001898
5409.250000,2,1.128114,1.132039,1.130022,0.001497
5409.500000,2,1.126938,1.133435,1.129402,0.002125
5409.750000,2,1.124996,1.129545,1.127178,0.001469
5410.000000,2,1.124618,1.131074,1.127408,0.001988
5410.250000,2,1.129795,1.133754,1.132225,0.001509
5410.500000,2,1.136763,1.145004,1.142036,0.002583
5410.750000,2,1.142639,1.158568,1.154745,0.005101
5411.000000,2,1.148205,1.171064,1.166673,0.007674
5411.250000,2,1.152763,1.181018,1.175209,0.009331
5411.500000,2,1.154418,1.190562,1.179064,0.010606
5411.750000,2,1.155944,1.188069,1.179859,0.009980
5412.000000,2,1.159451,1.192347,1.182944,0.009944
5412.250000,2,1.164635,1.201263,1.190776,0.011058
5412.500000,2,1.171783,1.211037,1.202446,0.012724
5412.750000,2,1.182996,1.226625,1.218106,0.014544
5413.000000,2,1.193711,1.242633,1.232933,0.016225
5413.250000,2,1.201882,1.255698,1.243908,0.017388
5413.500000,2,1.204520,1.261582,1.248773,0.018421
5413.750000,2,1.200100,1.262190,1.248180,0.019969
5414.000000,2,1.195165,1.261861,1.248287,0.021931
5414.250000,2,1.191613,1.268374,1.251232,0.024651
5414.500000,2,1.191296,1.274587,1.257902,0.027397
5414.750000,2,1.194848,1.286585,1.268895,0.030446
5415.000000,2,1.199022,1.297246,1.279467,0.032986
5415.250000,2,1.209854,1.306182,1.287763,0.031975
5415.500000,2,1.215692,1.305694,1.288508,0.029931
5415.750000,2,1.216993,1.299929,1.283539,0.027371
5416.000000,2,1.214262,1.288258,1.274936,0.024940
5416.250000,2,1.214215,1.280830,1.266680,0.021675
5416.500000,2,1.217204,1.269730,1.258732,0.017215
5416.750000,2,1.221390,1.260774,1.252614,0.012953
5417.000000,2,1.217966,1.250425,1.244263,0.010882
5417.250000,2,1.210253,1.238961,1.230568,0.008670
5417.500000,2,1.197732,1.213034,1.208700,0.004851
5417.750000,2,1.178636,1.184428,1.182170,0.001819
5418.000000,2,1.146213,1.170614,1.153863,0.007199
5418.250000,2,1.118601,1.159853,1.126973,0.013529
5418.500000,2,1.095128,1.148568,1.105426,0.017722
5418.750000,2,1.075779,1.134323,1.086386,0.019627
5419.000000,2,1.056082,1.113605,1.067697,0.018863
5419.250000,2,1.037310,1.089034,1.047117,0.017176
5419.500000,2,1.005667,1.061056,1.018600,0.017576
5419.750000,2,0.970438,1.029729,0.984211,0.018816
5420.000000,2,0.933702,0.995313,0.945778,0.020332
5420.250000,2,0.888688,0.951189,0.903008,0.019897
5420.500000,2,0.845437,0.903947,0.860707,0.018033
5420.750000,2,0.805624,0.856539,0.820618,0.015210
5421.000000,2,0.767394,0.806763,0.779892,0.011570
5421.250000,2,0.725465,0.754945,0.736926,0.008288
5421.500000,2,0.680650,0.698735,0.689316,0.005169
5421.750000,2,0.629373,0.641511,0.637320,0.003961
5422.000000,2,0.577491,0.588395,0.583295,0.003471
5422.250000,2,0.522654,0.539008,0.529624,0.004810
5422.500000,2,0.471322,0.491690,0.478552,0.005969
5422.750000,2,0.426342,0.445849,0.432304,0.005954
5423.000000,2,0.385292,0.405215,0.391080,0.006062
5423.250000,2,0.352165,0.374003,0.357572,0.006914
5423.500000,2,0.327027,0.352051,0.332358,0.008113
5423.750000,2,0.311050,0.338539,0.316560,0.009059
5424.000000,3,0.276495,0.326302,0.284727,0.016986
5424.250000,3,0.278936,0.327702,0.286444,0.016848
5424.500000,3,0.285307,0.332971,0.292517,0.016520
5424.750000,3,0.295728,0.342805,0.303047,0.016240
5425.000000,3,0.311309,0.357279,0.318605,0.015800
5425.250000,3,0.331786,0.374116,0.338651,0.014505
5425.500000,3,0.357340,0.395345,0.363557,0.013020
5425.750000,3,0.386465,0.419378,0.392386,0.011089
5426.000000,3,0.418416,0.448291,0.424161,0.009971
5426.250000,3,0.452363,0.480080,0.458238,0.009145
5426.500000,3,0.488493,0.515660,0.494539,0.008834
5426.750000,3,0.526029,0.553377,0.532598,0.008853
5427.000000,3,0.566076,0.595163,0.573225,0.009337
5427.250000,3,0.607039,0.646030,0.615549,0.012776
5427.500000,3,0.646627,0.674232,0.654026,0.008819
5427.750000,3,0.683102,0.713658,0.691223,0.009811
5428.000000,3,0.714665,0.756209,0.725269,0.013156
5428.250000,3,0.741540,0.799962,0.754444,0.019003
5428.500000,3,0.765245,0.834881,0.779960,0.022812
5428.750000,3,0.786314,0.853701,0.801612,0.021692
5429.000000,3,0.808542,0.869246,0.822243,0.019657
5429.250000,3,0.829799,0.884710,0.842583,0.017738
5429.500000,3,0.848204,0.905271,0.861751,0.018376
5429.750000,3,0.861995,0.920622,0.875989,0.018755
5430.000000,3,0.870548,0.923926,0.884138,0.016846
5430.250000,3,0.876249,0.918127,0.887158,0.013357
5430.500000,3,0.880370,0.908831,0.889452,0.009058
5430.750000,3,0.886570,0.901677,0.893630,0.005560
5431.000000,3,0.898516,0.910625,0.903526,0.004310
5431.250000,3,0.901893,0.927592,0.919792,0.008384
5431.500000,3,0.908079,0.948993,0.938633,0.012982
5431.750000,3,0.911576,0.972564,0.958839,0.019676
5432.000000,3,0.917812,0.993326,0.978363,0.024927
5432.250000,3,0.925259,1.012097,0.995458,0.028865
5432.500000,3,0.932830,1.028775,1.011364,0.032218
5432.750000,3,0.939598,1.053427,1.028221,0.036536
5433.000000,3,0.941439,1.068267,1.045097,0.042473
5433.250000,3,0.947072,1.093945,1.066007,0.048729
5433.500000,3,0.956049,1.116107,1.088669,0.054246
5433.750000,3,0.967249,1.142320,1.111593,0.059042
5434.000000,3,0.976479,1.166156,1.131461,0.063418
5434.250000,3,0.983242,1.180937,1.145878,0.066535
5434.500000,3,0.993107,1.192597,1.157749,0.067326
5434.750000,3,1.003149,1.200106,1.166791,0.066893
5435.000000,3,1.012789,1.207130,1.175505,0.066501
5435.250000,3,1.017460,1.215037,1.182779,0.067565
5435.500000,3,1.021365,1.221151,1.188564,0.068331
5435.750000,3,1.024335,1.223863,1.191092,0.068165
5436.000000,3,1.027568,1.221311,1.189289,0.066120
5436.250000,3,1.028109,1.213048,1.182816,0.063260
5436.500000,3,1.029623,1.202181,1.173611,0.058895
5436.750000,3,1.033359,1.189665,1.163049,0.053059
5437.000000,3,1.038011,1.179180,1.154765,0.047757
5437.250000,3,1.042280,1.172055,1.149060,0.043689
5437.500000,3,1.045559,1.169163,1.146210,0.041224
5437.750000,3,1.048315,1.166451,1.144796,0.039554
5438.000000,3,1.052976,1.160273,1.140919,0.036041
5438.250000,3,1.055704,1.153350,1.135084,0.032533
5438.500000,3,1.057629,1.144663,1.127926,0.028834
5438.750000,3,1.057470,1.135869,1.120523,0.025872
5439.000000,3,1.056741,1.132264,1.116900,0.024709
5439.250000,3,1.056414,1.133316,1.117741,0.025203
5439.500000,3,1.062813,1.140856,1.126036,0.025940
5439.750000,3,1.073705,1.152510,1.138044,0.026372
5440.000000,3,1.093920,1.165962,1.153616,0.024471
5440.250000,3,1.106466,1.177734,1.165522,0.024184
5440.500000,3,1.118386,1.186390,1.175160,0.023232
5440.750000,3,1.125784,1.196566,1.184267,0.023926
5441.000000,3,1.134024,1.205927,1.194073,0.024564
5441.250000,3,1.143141,1.221579,1.208309,0.026683
5441.500000,3,1.155621,1.238811,1.224841,0.028327
5441.750000,3,1.168531,1.259631,1.244421,0.031039
5442.000000,3,1.182086,1.280565,1.264264,0.033606
5442.250000,3,1.196434,1.300632,1.282119,0.035093
5442.500000,3,1.212390,1.315979,1.297462,0.034871
5442.750000,3,1.225131,1.327909,1.309273,0.034513
5443.000000,3,1.239629,1.338167,1.320945,0.033327
5443.250000,3,1.254950,1.351213,1.334094,0.032519
5443.500000,3,1.271110,1.366590,1.348572,0.031862
5443.750000,3,1.285664,1.384207,1.364761,0.032569
5444.000000,3,1.296220,1.399673,1.380142,0.034543
5444.250000,3,1.305338,1.412052,1.391265,0.035405
5444.500000,3,1.313437,1.420856,1.399459,0.035474
5444.750000,3,1.323180,1.422877,1.403402,0.033087
5445.000000,3,1.333017,1.424441,1.404991,0.029829
5445.250000,3,1.340368,1.423346,1.404586,0.026803
5445.500000,3,1.346795,1.421623,1.403759,0.023916
5445.750000,3,1.356286,1.417619,1.402592,0.019684
5446.000000,3,1.368832,1.413277,1.400922,0.014251
5446.250000,3,1.377389,1.406156,1.395403,0.009177
5446.500000,3,1.375448,1.394883,1.386635,0.005905
5446.750000,3,1.359018,1.393970,1.373190,0.010338
5447.000000,3,1.339123,1.397595,1.356859,0.017564
5447.250000,3,1.320726,1.395156,1.339946,0.023048
5447.500000,3,1.301011,1.390934,1.322724,0.028260
5447.750000,3,1.283136,1.387646,1.306344,0.033547
5448.000000,3,1.266898,1.385161,1.291821,0.038369
5448.250000,3,1.248076,1.383087,1.274879,0.044361
5448.500000,3,1.225639,1.389010,1.256080,0.054411
5448.750000,3,1.200915,1.401042,1.236550,0.067286
5449.000000,3,1.177968,1.387898,1.213364,0.071342
5449.250000,3,1.157221,1.379593,1.193733,0.075940
5449.500000,3,1.142313,1.373493,1.180343,0.078928
5449.750000,3,1.131998,1.371280,1.170228,0.082133
5450.000000,3,1.126787,1.374269,1.165589,0.085257
5450.250000,3,1.121952,1.372400,1.161034,0.086356
5450.500000,3,1.114314,1.368655,1.154848,0.087359
5450.750000,3,1.103803,1.356641,1.144505,0.086669
5451.000000,3,1.090478,1.339649,1.129910,0.085682
5451.250000,3,1.073399,1.313932,1.111325,0.082768
5451.500000,3,1.054705,1.278443,1.089671,0.077113
5451.750000,3,1.032236,1.239657,1.065307,0.071223
5452.000000,3,1.008004,1.198480,1.037611,0.065714
5452.250000,3,0.977695,1.155014,1.004399,0.061512
5452.500000,3,0.935052,1.100572,0.961445,0.056833
5452.750000,3,0.884816,1.038469,0.910088,0.052450
5453.000000,3,0.828809,0.972882,0.852142,0.049324
5453.250000,3,0.768207,0.900123,0.788927,0.045419
5453.500000,3,0.705254,0.824342,0.723370,0.041239
5453.750000,3,0.639657,0.748731,0.657049,0.037448
5454.000000,3,0.577836,0.673052,0.592306,0.032974
5454.250000,3,0.515527,0.602978,0.529746,0.029916
5454.500000,3,0.458128,0.538276,0.471412,0.027320
5454.750000,3,0.407391,0.477496,0.418455,0.024116
5455.000000,3,0.363471,0.426628,0.373403,0.021738
5455.250000,3,0.327430,0.384368,0.336874,0.019404
5455.500000,3,0.302987,0.353808,0.310844,0.017551
5455.750000,3,0.287244,0.335408,0.294948,0.016528
5456.000000,4,0.305901,0.351583,0.313874,0.015458
5456.250000,4,0.310303,0.355375,0.318342,0.015194
5456.500000,4,0.323363,0.368864,0.331531,0.015347
5456.750000,4,0.344312,0.392463,0.352727,0.016295
5457.000000,4,0.372442,0.426123,0.381619,0.018216
5457.250000,4,0.407461,0.467813,0.417225,0.020693
5457.500000,4,0.448672,0.518040,0.459534,0.023921
5457.750000,4,0.494796,0.570789,0.506943,0.026097
5458.000000,4,0.545512,0.627424,0.558754,0.028062
5458.250000,4,0.599936,0.685885,0.614248,0.029319
5458.500000,4,0.656610,0.752113,0.671739,0.032833
5458.750000,4,0.711538,0.821235,0.728677,0.037821
5459.000000,4,0.765581,0.908992,0.788778,0.049253
5459.250000,4,0.817920,1.054874,0.863884,0.081249
5459.500000,4,0.859972,1.094644,0.904748,0.079936
5459.750000,4,0.903000,1.138215,0.950540,0.082455
5460.000000,4,0.940248,1.168903,0.985191,0.078962
5460.250000,4,0.977125,1.205585,1.020772,0.077951
5460.500000,4,1.012297,1.238720,1.057926,0.077868
5460.750000,4,1.041623,1.236742,1.073789,0.066721
5461.000000,4,1.066504,1.255272,1.096753,0.064768
5461.250000,4,1.086249,1.272720,1.116348,0.063910
5461.500000,4,1.103901,1.292493,1.135603,0.064138
5461.750000,4,1.122231,1.299200,1.153180,0.059722
5462.000000,4,1.140730,1.294623,1.171190,0.050637
5462.250000,4,1.163271,1.294002,1.190962,0.042372
5462.500000,4,1.185952,1.297528,1.211952,0.035403
5462.750000,4,1.206497,1.302379,1.231594,0.029552
5463.000000,4,1.224937,1.305621,1.248951,0.024066
5463.250000,4,1.240822,1.307302,1.261644,0.019489
5463.500000,4,1.251249,1.306038,1.271385,0.015484
5463.750000,4,1.259361,1.305437,1.279310,0.012911
5464.000000,4,1.268272,1.303929,1.286635,0.009863
5464.250000,4,1.275885,1.300058,1.292110,0.007101
5464.500000,4,1.282481,1.300947,1.295432,0.006425
5464.750000,4,1.284452,1.305410,1.297532,0.007997
5465.000000,4,1.279152,1.302596,1.296043,0.009038
5465.250000,4,1.267747,1.298143,1.289664,0.010714
5465.500000,4,1.253794,1.288922,1.280762,0.012221
5465.750000,4,1.240564,1.278556,1.269807,0.013186
5466.000000,4,1.227641,1.266735,1.258216,0.013154
5466.250000,4,1.217357,1.254966,1.246464,0.012775
5466.500000,4,1.207511,1.244153,1.234766,0.011965
5466.750000,4,1.196371,1.230664,1.221267,0.010920
5467.000000,4,1.188635,1.213168,1.205837,0.007851
5467.250000,4,1.175681,1.194248,1.186893,0.005873
5467.500000,4,1.161595,1.171594,1.166910,0.003614
5467.750000,4,1.140022,1.150120,1.145792,0.003503
5468.000000,4,1.122400,1.136411,1.128392,0.004520
5468.250000,4,1.108539,1.121500,1.113476,0.004448
5468.500000,4,1.098349,1.111583,1.103508,0.004460
5468.750000,4,1.090405,1.102828,1.096507,0.004100
5469.000000,4,1.086686,1.095098,1.090749,0.003015
5469.250000,4,1.080196,1.089331,1.084657,0.003003
5469.500000,4,1.075388,1.083268,1.078509,0.002719
5469.750000,4,1.068196,1.077775,1.071941,0.003365
5470.000000,4,1.064941,1.073859,1.068173,0.003253
5470.250000,4,1.059542,1.074001,1.067199,0.004306
5470.500000,4,1.055343,1.077795,1.069404,0.006614
5470.750000,4,1.052132,1.084051,1.074634,0.009748
5471.000000,4,1.049798,1.091650,1.081051,0.013100
5471.250000,4,1.047199,1.098150,1.086205,0.016217
5471.500000,4,1.044549,1.103908,1.091245,0.019319
5471.750000,4,1.040493,1.108719,1.094628,0.022330
5472.000000,4,1.039188,1.115484,1.100981,0.025485
5472.250000,4,1.037670,1.125005,1.106997,0.028587
5472.500000,4,1.040687,1.136172,1.117985,0.031839
5472.750000,4,1.041043,1.148666,1.128384,0.035867
5473.000000,4,1.044509,1.162022,1.140150,0.039234
5473.250000,4,1.048249,1.174829,1.152378,0.042721
5473.500000,4,1.050848,1.186608,1.161773,0.045501
5473.750000,4,1.053998,1.195234,1.170521,0.047770
5474.000000,4,1.057534,1.205468,1.178255,0.049473
5474.250000,4,1.062814,1.213870,1.186383,0.050677
5474.500000,4,1.068042,1.223727,1.195681,0.052317
5474.750000,4,1.072761,1.231905,1.203127,0.053403
5475.000000,4,1.075880,1.242271,1.211950,0.055695
5475.250000,4,1.072985,1.248242,1.216134,0.058590
5475.500000,4,1.071660,1.251314,1.218712,0.060177
5475.750000,4,1.071956,1.251853,1.219018,0.060208
5476.000000,4,1.073638,1.248710,1.217203,0.058733
5476.250000,4,1.074474,1.243492,1.212795,0.056615
5476.500000,4,1.074137,1.235659,1.206345,0.054109
5476.750000,4,1.076206,1.225548,1.199024,0.050240
5477.000000,4,1.075829,1.214897,1.190555,0.046936
5477.250000,4,1.072313,1.202589,1.178955,0.043624
5477.500000,4,1.070682,1.184147,1.165056,0.038573
5477.750000,4,1.065729,1.164911,1.147859,0.033563
5478.000000,4,1.060969,1.143030,1.128856,0.027749
5478.250000,4,1.056780,1.122192,1.111305,0.022295
5478.500000,4,1.056963,1.100256,1.093346,0.014878
5478.750000,4,1.046517,1.084643,1.077605,0.012727
5479.000000,4,1.042409,1.069923,1.064547,0.009099
5479.250000,4,1.041940,1.058006,1.054227,0.005119
5479.500000,4,1.043565,1.049471,1.047097,0.001995
5479.750000,4,1.034868,1.047179,1.039339,0.003566
5480.000000,4,1.028114,1.049044,1.034468,0.006198
5480.250000,4,1.022163,1.051623,1.030211,0.008979
5480.500000,4,1.020190,1.056433,1.030040,0.011101
5480.750000,4,1.022641,1.059226,1.033399,0.011118
5481.000000,4,1.027920,1.060205,1.038620,0.009550
5481.250000,4,1.035346,1.062559,1.046299,0.007582
5481.500000,4,1.044145,1.062661,1.053159,0.005073
5481.750000,4,1.050900,1.065871,1.060396,0.004521
5482.000000,4,1.057949,1.076644,1.067057,0.005105
5482.250000,4,1.059780,1.076783,1.068884,0.005847
5482.500000,4,1.053936,1.085421,1.069977,0.009651
5482.750000,4,1.040778,1.073092,1.062024,0.009840
5483.000000,4,1.024746,1.066642,1.052379,0.012354
5483.250000,4,1.004453,1.060558,1.039017,0.015968
5483.500000,4,0.979870,1.032046,1.016239,0.015748
5483.750000,4,0.951909,1.011123,0.989889,0.017462
5484.000000,4,0.920027,0.963992,0.952217,0.013986
5484.250000,4,0.883033,0.920938,0.909469,0.011853
5484.500000,4,0.843373,0.875408,0.863621,0.009724
