# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.245759,0.247995,0.246652,0.000781
4428.250000,1,0.247239,0.249386,0.248007,0.000789
4428.500000,1,0.252152,0.254185,0.252829,0.000732
4428.750000,1,0.259771,0.262185,0.260654,0.000924
4429.000000,1,0.271086,0.274067,0.272142,0.001147
4429.250000,1,0.285698,0.289121,0.287190,0.001171
4429.500000,1,0.304537,0.308418,0.305904,0.001448
4429.750000,1,0.326349,0.331300,0.328342,0.001789
4430.000000,1,0.351853,0.357416,0.354130,0.001995
4430.250000,1,0.380481,0.386518,0.382981,0.002189
4430.500000,1,0.411647,0.418017,0.414292,0.002289
4430.750000,1,0.444917,0.452130,0.447717,0.002567
4431.000000,1,0.480003,0.487800,0.482892,0.002864
4431.250000,1,0.515017,0.522874,0.518162,0.002893
4431.500000,1,0.550075,0.558182,0.553449,0.002903
4431.750000,1,0.584058,0.591985,0.587208,0.002890
4432.000000,1,0.616418,0.625394,0.620092,0.003243
4432.250000,1,0.647555,0.656036,0.650850,0.002992
4432.500000,1,0.676743,0.684393,0.679696,0.002819
4432.750000,1,0.703189,0.711107,0.706166,0.002841
4433.000000,1,0.727594,0.735026,0.730702,0.002603
4433.250000,1,0.749263,0.756807,0.752413,0.002568
4433.500000,1,0.770380,0.776798,0.772807,0.002376
4433.750000,1,0.787655,0.794189,0.790690,0.002161
4434.000000,1,0.804739,0.810558,0.806944,0.002088
4434.250000,1,0.818708,0.823768,0.820761,0.001757
4434.500000,1,0.830506,0.835130,0.832347,0.001568
4434.750000,1,0.839973,0.844694,0.841949,0.001504
4435.000000,1,0.848347,0.852134,0.849975,0.001267
4435.250000,1,0.855458,0.858600,0.856979,0.001093
4435.500000,1,0.862739,0.864784,0.863499,0.000619
4435.750000,1,0.869299,0.870801,0.869859,0.000561
4436.000000,1,0.877404,0.879389,0.878082,0.000653
4436.250000,1,0.886739,0.889572,0.887619,0.000841
4436.500000,1,0.898336,0.901394,0.899075,0.000977
4436.750000,1,0.911713,0.915146,0.912844,0.001057
4437.000000,1,0.926451,0.931561,0.928202,0.001572
4437.250000,1,0.943800,0.949299,0.945715,0.001664
4437.500000,1,0.961219,0.969234,0.964364,0.002495
4437.750000,1,0.980638,0.989604,0.984332,0.002750
4438.000000,1,1.000136,1.010155,1.004611,0.003185
4438.250000,1,1.019244,1.031092,1.024405,0.003823
4438.500000,1,1.037944,1.050939,1.043448,0.004100
4438.750000,1,1.051796,1.065997,1.058288,0.004444
4439.000000,1,1.063641,1.078615,1.070470,0.004991
4439.250000,1,1.072655,1.087844,1.080096,0.004981
4439.500000,1,1.079209,1.095353,1.086920,0.005370
4439.750000,1,1.085132,1.100512,1.092977,0.005405
4440.000000,1,1.091290,1.106261,1.098702,0.005274
4440.250000,1,1.096153,1.110741,1.103451,0.005159
4440.500000,1,1.101814,1.115076,1.108769,0.004768
4440.750000,1,1.109232,1.123319,1.116200,0.005000
4441.000000,1,1.119674,1.133185,1.126001,0.004684
4441.250000,1,1.132118,1.145923,1.138596,0.004602
4441.500000,1,1.149012,1.161490,1.154476,0.004070
4441.750000,1,1.166176,1.177285,1.170956,0.003727
4442.000000,1,1.184315,1.195643,1.188881,0.003761
4442.250000,1,1.202413,1.213017,1.206339,0.003481
4442.500000,1,1.220691,1.229398,1.223950,0.002891
4442.750000,1,1.238217,1.246395,1.240891,0.002628
4443.000000,1,1.254609,1.261128,1.256666,0.002114
4443.250000,1,1.267889,1.274134,1.270291,0.001794
4443.500000,1,1.278860,1.284072,1.280711,0.001598
4443.750000,1,1.286330,1.292849,1.289382,0.001741
4444.000000,1,1.295546,1.300672,1.297965,0.001530
4444.250000,1,1.304672,1.310004,1.307279,0.001469
4444.500000,1,1.315383,1.319605,1.317971,0.001354
4444.750000,1,1.325397,1.330248,1.328281,0.001556
4445.000000,1,1.334529,1.339341,1.337390,0.001706
4445.250000,1,1.341508,1.345756,1.344388,0.001541
4445.500000,1,1.347357,1.352171,1.350306,0.001710
4445.750000,1,1.353036,1.358377,1.356393,0.001773
4446.000000,1,1.360485,1.365170,1.363731,0.001435
4446.250000,1,1.367434,1.373029,1.370848,0.001717
4446.500000,1,1.372953,1.378992,1.377000,0.001729
4446.750000,1,1.377332,1.383285,1.381495,0.001771
4447.000000,1,1.381332,1.386431,1.384970,0.001548
4447.250000,1,1.385651,1.391718,1.389953,0.001818
4447.500000,1,1.392690,1.398900,1.396775,0.001721
4447.750000,1,1.402559,1.407753,1.406290,0.001583
4448.000000,1,1.412937,1.418896,1.416828,0.001711
4448.250000,1,1.421146,1.427919,1.425237,0.002061
4448.500000,1,1.428265,1.432527,1.430583,0.001382
4448.750000,1,1.430345,1.435521,1.433051,0.001872
4449.000000,1,1.432415,1.436762,1.434668,0.001691
4449.250000,1,1.432679,1.438578,1.435437,0.002293
4449.500000,1,1.432125,1.437421,1.434897,0.002028
4449.750000,1,1.429688,1.435456,1.432561,0.002077
4450.000000,1,1.424990,1.430329,1.427375,0.001916
4450.250000,1,1.419168,1.423498,1.421462,0.001658
4450.500000,1,1.414957,1.420216,1.417789,0.002055
4450.750000,1,1.413075,1.418760,1.416232,0.002046
4451.000000,1,1.414357,1.421293,1.417963,0.002353
4451.250000,1,1.417137,1.422745,1.420169,0.001969
4451.500000,1,1.418767,1.424555,1.421225,0.002100
4451.750000,1,1.417447,1.423488,1.420741,0.001859
4452.000000,1,1.415097,1.421862,1.419069,0.002163
4452.250000,1,1.412007,1.418820,1.415808,0.002403
4452.500000,1,1.408408,1.414531,1.412052,0.001954
4452.750000,1,1.402139,1.409155,1.405830,0.002180
4453.000000,1,1.391150,1.397037,1.394615,0.001937
4453.250000,1,1.374603,1.380092,1.377679,0.001913
4453.500000,1,1.353609,1.358090,1.356263,0.001512
4453.750000,1,1.327984,1.334563,1.332266,0.002019
4454.000000,1,1.302380,1.308093,1.306019,0.001796
4454.250000,1,1.275137,1.280067,1.278350,0.001590
4454.500000,1,1.245363,1.250365,1.248592,0.001661
4454.750000,1,1.212828,1.218413,1.216074,0.001689
4455.000000,1,1.178536,1.183953,1.181679,0.001654
4455.250000,1,1.142358,1.148088,1.145760,0.001701
4455.500000,1,1.105992,1.112133,1.109309,0.002045
4455.750000,1,1.067853,1.074702,1.071039,0.002235
4456.000000,1,1.027222,1.032654,1.030025,0.002115
4456.250000,1,0.980476,0.986196,0.983325,0.002214
4456.500000,1,0.927389,0.932880,0.930170,0.002108
4456.750000,1,0.868281,0.873668,0.870989,0.002193
4457.000000,1,0.804739,0.810004,0.807411,0.002142
4457.250000,1,0.737563,0.742929,0.740310,0.002200
4457.500000,1,0.669184,0.674653,0.671801,0.002056
4457.750000,1,0.600953,0.605906,0.603270,0.002033
4458.000000,1,0.534694,0.539392,0.536976,0.001781
4458.250000,1,0.472723,0.476890,0.474666,0.001634
4458.500000,1,0.416787,0.419868,0.418323,0.001276
4458.750000,1,0.367630,0.370735,0.369068,0.001178
4459.000000,1,0.326673,0.329430,0.327811,0.001076
4459.250000,1,0.294244,0.296552,0.295244,0.000859
4459.500000,1,0.270819,0.272977,0.271723,0.000759
4459.750000,1,0.256255,0.258598,0.257240,0.000843
4460.000000,2,0.275324,0.276162,0.275747,0.000258
4460.250000,2,0.278209,0.279157,0.278626,0.000343
4460.500000,2,0.287274,0.288180,0.287653,0.000274
4460.750000,2,0.301884,0.303074,0.302396,0.000325
4461.000000,2,0.323397,0.324556,0.323783,0.000335
4461.250000,2,0.351034,0.352089,0.351288,0.000321
4461.500000,2,0.384118,0.385620,0.384595,0.000450
4461.750000,2,0.422893,0.424745,0.423682,0.000483
4462.000000,2,0.466894,0.468555,0.467650,0.000516
4462.250000,2,0.515328,0.517188,0.515981,0.000584
4462.500000,2,0.566158,0.568617,0.567718,0.000692
4462.750000,2,0.619655,0.621772,0.620680,0.000636
4463.000000,2,0.671957,0.674731,0.673751,0.000805
4463.250000,2,0.723460,0.726113,0.725317,0.000778
4463.500000,2,0.772579,0.775146,0.774272,0.000768
4463.750000,2,0.817977,0.820361,0.819427,0.000712
4464.000000,2,0.859213,0.860792,0.860102,0.000511
4464.250000,2,0.894911,0.896801,0.895827,0.000520
4464.500000,2,0.925582,0.927734,0.926970,0.000614
4464.750000,2,0.952706,0.953935,0.953097,0.000405
4465.000000,2,0.974311,0.976005,0.975457,0.000570
4465.250000,2,0.993211,0.996758,0.995610,0.001122
4465.500000,2,1.011561,1.015174,1.014102,0.001198
4465.750000,2,1.029603,1.033969,1.032401,0.001429
4466.000000,2,1.046910,1.052977,1.050528,0.001904
4466.250000,2,1.064564,1.070733,1.068049,0.002168
4466.500000,2,1.078813,1.087001,1.083780,0.002728
4466.750000,2,1.092466,1.101440,1.097484,0.002851
4467.000000,2,1.103766,1.112619,1.108948,0.002989
4467.250000,2,1.112057,1.121059,1.117558,0.003110
4467.500000,2,1.118501,1.128085,1.124493,0.003366
4467.750000,2,1.124379,1.134254,1.129788,0.003380
4468.000000,2,1.127308,1.137543,1.132931,0.003415
4468.250000,2,1.128887,1.138337,1.134394,0.003157
4468.500000,2,1.129513,1.138754,1.135086,0.003258
4468.750000,2,1.131826,1.141310,1.137072,0.003212
4469.000000,2,1.135331,1.145301,1.141141,0.003463
4469.250000,2,1.142641,1.152153,1.147593,0.003078
4469.500000,2,1.151218,1.160390,1.156558,0.002911
4469.750000,2,1.161575,1.170673,1.166590,0.003108
4470.000000,2,1.172533,1.180080,1.176860,0.002828
4470.250000,2,1.184877,1.191096,1.188323,0.002279
4470.500000,2,1.196844,1.203195,1.200186,0.002344
4470.750000,2,1.208420,1.214990,1.211899,0.002487
4471.000000,2,1.220662,1.226796,1.223476,0.002097
4471.250000,2,1.229115,1.235635,1.232327,0.002282
4471.500000,2,1.235543,1.241812,1.238622,0.002245
4471.750000,2,1.238995,1.245248,1.242418,0.001890
4472.000000,2,1.241443,1.247910,1.245123,0.001912
4472.250000,2,1.241124,1.247695,1.244887,0.001939
4472.500000,2,1.238955,1.246667,1.243918,0.002196
4472.750000,2,1.237831,1.243133,1.241189,0.001651
4473.000000,2,1.232647,1.239590,1.236721,0.001916
4473.250000,2,1.228578,1.232689,1.231192,0.001402
4473.500000,2,1.222558,1.227833,1.226170,0.001545
4473.750000,2,1.218767,1.224055,1.222386,0.001655
4474.000000,2,1.216359,1.220550,1.218970,0.001259
4474.250000,2,1.212389,1.217438,1.215114,0.001566
4474.500000,2,1.208240,1.212103,1.210538,0.001087
4474.750000,2,1.202907,1.205906,1.204931,0.001098
4475.000000,2,1.198260,1.201952,1.200494,0.001194
4475.250000,2,1.195126,1.198917,1.197417,0.001322
4475.500000,2,1.194390,1.198056,1.196553,0.001235
4475.750000,2,1.195246,1.198865,1.197250,0.001115
4476.000000,2,1.196350,1.199269,1.198390,0.000962
4476.250000,2,1.195873,1.199273,1.197749,0.001085
4476.500000,2,1.195821,1.198746,1.197798,0.000972
4476.750000,2,1.197753,1.200150,1.198914,0.000904
4477.000000,2,1.200249,1.203179,1.201740,0.000983
4477.250000,2,1.202350,1.206812,1.204489,0.001352
4477.500000,2,1.203186,1.207091,1.205282,0.001308
4477.750000,2,1.200211,1.205720,1.203233,0.001673
4478.000000,2,1.195534,1.199690,1.198515,0.001514
4478.250000,2,1.190579,1.194962,1.193403,0.001683
4478.500000,2,1.186729,1.190593,1.189351,0.001485
4478.750000,2,1.183246,1.188186,1.186662,0.001861
4479.000000,2,1.179953,1.186113,1.184090,0.002297
4479.250000,2,1.175406,1.182377,1.179638,0.002562
4479.500000,2,1.170680,1.177919,1.174765,0.002478
4479.750000,2,1.165118,1.174284,1.170100,0.003057
4480.000000,2,1.162839,1.173162,1.168951,0.003463
4480.250000,2,1.167068,1.176486,1.171997,0.003134
4480.500000,2,1.173834,1.183618,1.178914,0.003463
4480.750000,2,1.181485,1.191498,1.186618,0.003365
4481.000000,2,1.187523,1.198185,1.193259,0.003566
4481.250000,2,1.191320,1.202971,1.197278,0.003953
4481.500000,2,1.193061,1.204023,1.199011,0.003586
4481.750000,2,1.193764,1.203831,1.199282,0.003337
4482.000000,2,1.193021,1.204222,1.198639,0.003637
4482.250000,2,1.190577,1.200895,1.195904,0.003362
4482.500000,2,1.186586,1.196623,1.191206,0.003179
4482.750000,2,1.181567,1.191063,1.186099,0.003144
4483.000000,2,1.177789,1.187161,1.182018,0.003114
4483.250000,2,1.176833,1.186041,1.180728,0.003171
4483.500000,2,1.178458,1.186191,1.182413,0.002645
4483.750000,2,1.183431,1.189931,1.186342,0.002577
4484.000000,2,1.185340,1.193296,1.189599,0.002898
4484.250000,2,1.187885,1.195156,1.191574,0.002552
4484.500000,2,1.188639,1.196798,1.192556,0.002534
4484.750000,2,1.188541,1.198549,1.192868,0.003061
4485.000000,2,1.189764,1.198947,1.193349,0.002771
4485.250000,2,1.188032,1.198768,1.192076,0.003195
4485.500000,2,1.183822,1.194420,1.187555,0.003194
4485.750000,2,1.175365,1.186012,1.178779,0.003305
4486.000000,2,1.162052,1.173943,1.166050,0.003607
4486.250000,2,1.146634,1.157546,1.149786,0.003419
4486.500000,2,1.128623,1.139009,1.131691,0.003307
4486.750000,2,1.107308,1.117647,1.110385,0.003288
4487.000000,2,1.081754,1.092086,1.084903,0.003298
4487.250000,2,1.052856,1.062017,1.055282,0.002918
4487.500000,2,1.016883,1.026556,1.019970,0.002930
4487.750000,2,0.978490,0.985839,0.980916,0.002333
4488.000000,2,0.936454,0.943780,0.938872,0.002200
4488.250000,2,0.891844,0.898024,0.893819,0.001881
4488.500000,2,0.843912,0.849414,0.845681,0.001662
4488.750000,2,0.791820,0.796830,0.793467,0.001482
4489.000000,2,0.736728,0.741208,0.738410,0.001344
4489.250000,2,0.679802,0.683278,0.681299,0.001083
4489.500000,2,0.622607,0.625890,0.623924,0.001026
4489.750000,2,0.566302,0.568990,0.567462,0.000835
4490.000000,2,0.512302,0.514528,0.513446,0.000804
4490.250000,2,0.461090,0.463514,0.462140,0.000777
4490.500000,2,0.414442,0.416154,0.415504,0.000607
4490.750000,2,0.373447,0.375087,0.374268,0.000584
4491.000000,2,0.339074,0.340543,0.339876,0.000502
4491.250000,2,0.312027,0.313035,0.312550,0.000363
4491.500000,2,0.292426,0.293523,0.293058,0.000333
4491.750000,2,0.280683,0.281643,0.281016,0.000338
4492.000000,3,0.303665,0.306413,0.304972,0.000930
4492.250000,3,0.307492,0.310537,0.308592,0.001049
4492.500000,3,0.315792,0.318412,0.316849,0.000872
4492.750000,3,0.331074,0.334190,0.332309,0.001034
4493.000000,3,0.352059,0.354050,0.352660,0.000749
4493.250000,3,0.379498,0.381652,0.380131,0.000842
4493.500000,3,0.411534,0.413014,0.412205,0.000512
4493.750000,3,0.449800,0.452237,0.450906,0.000746
4494.000000,3,0.492736,0.494312,0.493642,0.000567
4494.250000,3,0.540675,0.542893,0.541643,0.000704
4494.500000,3,0.591369,0.593254,0.592282,0.000598
4494.750000,3,0.644972,0.647439,0.646146,0.000791
4495.000000,3,0.698430,0.701603,0.699676,0.001098
4495.250000,3,0.752295,0.755092,0.753284,0.000931
4495.500000,3,0.801667,0.805079,0.803432,0.001201
4495.750000,3,0.848833,0.853140,0.851204,0.001413
4496.000000,3,0.891402,0.896444,0.893789,0.001559
4496.250000,3,0.929988,0.934186,0.932417,0.001400
4496.500000,3,0.961178,0.965905,0.963837,0.001563
4496.750000,3,0.987718,0.992769,0.990586,0.001738
4497.000000,3,1.008949,1.015048,1.011891,0.001979
4497.250000,3,1.028362,1.033321,1.030660,0.001805
4497.500000,3,1.044536,1.049441,1.046452,0.001650
4497.750000,3,1.056954,1.063239,1.060518,0.002184
4498.000000,3,1.068500,1.074073,1.071452,0.002006
4498.250000,3,1.076906,1.083781,1.080695,0.002225
4498.500000,3,1.083787,1.089893,1.086690,0.002264
4498.750000,3,1.089425,1.095770,1.093005,0.002100
4499.000000,3,1.093116,1.099905,1.097375,0.002129
4499.250000,3,1.099365,1.103724,1.102323,0.001550
4499.500000,3,1.102625,1.106823,1.105179,0.001482
4499.750000,3,1.104993,1.109035,1.107798,0.001537
4500.000000,3,1.129830,1.160355,1.147545,0.009973
4500.250000,3,1.104830,1.108343,1.107346,0.001247
4500.500000,3,1.101593,1.105431,1.104258,0.001178
4500.750000,3,1.100753,1.103033,1.102011,0.000625
4501.000000,3,1.096059,1.097956,1.097226,0.000652
4501.250000,3,1.092556,1.095664,1.093804,0.000924
4501.500000,3,1.088611,1.092003,1.089815,0.001078
4501.750000,3,1.086210,1.090398,1.087378,0.001361
4502.000000,3,1.083121,1.089073,1.085171,0.001720
4502.250000,3,1.082310,1.088401,1.084021,0.001960
4502.500000,3,1.080223,1.088050,1.082444,0.002599
4502.750000,3,1.079967,1.087960,1.082195,0.002727
4503.000000,3,1.079417,1.088592,1.081918,0.003402
4503.250000,3,1.081763,1.091401,1.084483,0.003594
4503.500000,3,1.082965,1.094059,1.086661,0.004065
4503.750000,3,1.085842,1.097419,1.089819,0.004209
4504.000000,3,1.086402,1.099620,1.091164,0.004957
4504.250000,3,1.086419,1.100187,1.092110,0.004679
4504.500000,3,1.085867,1.099792,1.091696,0.004852
4504.750000,3,1.088940,1.101350,1.094287,0.004504
4505.000000,3,1.092039,1.105963,1.097779,0.004862
4505.250000,3,1.099857,1.112893,1.104929,0.004446
4505.500000,3,1.104065,1.117284,1.110008,0.004550
4505.750000,3,1.110529,1.121442,1.115408,0.003862
4506.000000,3,1.112708,1.125125,1.118069,0.004063
4506.250000,3,1.115676,1.125519,1.120414,0.003336
4506.500000,3,1.117585,1.126278,1.121206,0.003009
4506.750000,3,1.120484,1.127674,1.123563,0.002391
4507.000000,3,1.120743,1.127188,1.124201,0.002222
4507.250000,3,1.122766,1.127130,1.124966,0.001603
4507.500000,3,1.120913,1.125207,1.123324,0.001482
4507.750000,3,1.122582,1.125762,1.124015,0.001273
4508.000000,3,1.124853,1.128201,1.126585,0.001214
4508.250000,3,1.132052,1.134402,1.133529,0.000827
4508.500000,3,1.140633,1.142961,1.141629,0.000765
4508.750000,3,1.150037,1.152994,1.151332,0.000795
4509.000000,3,1.156728,1.159160,1.158243,0.000755
4509.250000,3,1.162629,1.165819,1.164167,0.000866
4509.500000,3,1.166584,1.169313,1.167791,0.000765
4509.750000,3,1.171117,1.173803,1.172546,0.001023
4510.000000,3,1.174360,1.177157,1.175813,0.000989
4510.250000,3,1.176553,1.180049,1.178039,0.001145
4510.500000,3,1.175281,1.177407,1.176338,0.000794
4510.750000,3,1.171957,1.174837,1.173728,0.001035
4511.000000,3,1.167732,1.170950,1.169908,0.001098
4511.250000,3,1.167912,1.171232,1.169586,0.001170
4511.500000,3,1.169824,1.172311,1.171177,0.000919
4511.750000,3,1.173400,1.175982,1.174806,0.000957
4512.000000,3,1.175081,1.178370,1.177189,0.001080
4512.250000,3,1.178175,1.181621,1.179757,0.000996
4512.500000,3,1.179146,1.181961,1.180885,0.000922
4512.750000,3,1.183782,1.186216,1.184801,0.000757
4513.000000,3,1.189339,1.192910,1.191183,0.001331
4513.250000,3,1.199751,1.202783,1.201201,0.001079
4513.500000,3,1.207525,1.211815,1.209732,0.001313
4513.750000,3,1.215700,1.219479,1.218055,0.001267
4514.000000,3,1.219403,1.223953,1.222058,0.001519
4514.250000,3,1.224137,1.228596,1.226810,0.001469
4514.500000,3,1.226960,1.232441,1.230225,0.001644
4514.750000,3,1.231219,1.236651,1.234831,0.002002
4515.000000,3,1.233192,1.239970,1.237112,0.002051
4515.250000,3,1.233303,1.240170,1.237703,0.002203
4515.500000,3,1.232200,1.239181,1.236161,0.002294
4515.750000,3,1.231077,1.238902,1.235638,0.002355
4516.000000,3,1.233010,1.240579,1.237720,0.002270
4516.250000,3,1.239019,1.245896,1.243858,0.002356
4516.500000,3,1.248397,1.254200,1.251968,0.002068
4516.750000,3,1.256126,1.262803,1.260799,0.002227
4517.000000,3,1.262510,1.267931,1.265929,0.001698
4517.250000,3,1.265393,1.271825,1.269025,0.001929
4517.500000,3,1.263977,1.269738,1.267978,0.001975
4517.750000,3,1.264159,1.268495,1.266582,0.001577
4518.000000,3,1.259672,1.263707,1.261945,0.001392
4518.250000,3,1.252070,1.255958,1.254303,0.001308
4518.500000,3,1.238727,1.242676,1.240770,0.001371
4518.750000,3,1.221456,1.224728,1.223244,0.001128
4519.000000,3,1.197682,1.201784,1.199680,0.001423
4519.250000,3,1.171476,1.174797,1.173136,0.001259
4519.500000,3,1.140026,1.142282,1.141166,0.000935
4519.750000,3,1.102888,1.105720,1.104161,0.001012
4520.000000,3,1.058455,1.061642,1.059755,0.001156
4520.250000,3,1.007787,1.011303,1.009402,0.001502
4520.500000,3,0.950676,0.954014,0.952239,0.001267
4520.750000,3,0.890679,0.893943,0.892222,0.001264
4521.000000,3,0.826396,0.830240,0.827853,0.001387
4521.250000,3,0.759777,0.764343,0.762115,0.001643
4521.500000,3,0.692025,0.695970,0.694028,0.001450
4521.750000,3,0.626435,0.630841,0.628502,0.001665
4522.000000,3,0.563243,0.567594,0.565369,0.001600
4522.250000,3,0.506563,0.511319,0.508687,0.001573
4522.500000,3,0.455682,0.459635,0.457512,0.001423
4522.750000,3,0.411911,0.415914,0.413803,0.001375
4523.000000,3,0.374570,0.378095,0.376151,0.001193
4523.250000,3,0.345339,0.349131,0.346881,0.001276
4523.500000,3,0.323374,0.326515,0.324638,0.001064
4523.750000,3,0.310542,0.314280,0.312190,0.001208
4524.000000,4,0.288422,0.289728,0.289157,0.000408
4524.250000,4,0.292573,0.294453,0.293707,0.000508
4524.500000,4,0.303624,0.304826,0.304147,0.000359
4524.750000,4,0.322073,0.324378,0.323407,0.000643
4525.000000,4,0.347213,0.349255,0.348277,0.000565
4525.250000,4,0.380315,0.382307,0.381429,0.000594
4525.500000,4,0.419047,0.420566,0.419866,0.000553
4525.750000,4,0.464466,0.467137,0.466005,0.000748
4526.000000,4,0.515264,0.517480,0.516410,0.000753
4526.250000,4,0.570707,0.573454,0.572321,0.000898
4526.500000,4,0.628332,0.630827,0.629622,0.000752
4526.750000,4,0.689221,0.692220,0.690846,0.001047
4527.000000,4,0.750421,0.752756,0.751569,0.000867
4527.250000,4,0.813383,0.815796,0.814809,0.000904
4527.500000,4,0.873825,0.876493,0.875393,0.000863
4527.750000,4,0.933694,0.935770,0.934703,0.000632
4528.000000,4,0.986218,0.989109,0.987722,0.001080
4528.250000,4,1.035285,1.037962,1.036722,0.000962
4528.500000,4,1.076075,1.079178,1.077621,0.001161
4528.750000,4,1.113320,1.116496,1.115012,0.001220
4529.000000,4,1.142091,1.146634,1.144733,0.001701
4529.250000,4,1.167674,1.171505,1.169749,0.001430
4529.500000,4,1.185405,1.189439,1.187942,0.001342
4529.750000,4,1.201345,1.205496,1.203641,0.001417
4530.000000,4,1.213107,1.217530,1.215959,0.001346
4530.250000,4,1.227449,1.231236,1.229333,0.001344
4530.500000,4,1.238501,1.242510,1.240700,0.001302
4530.750000,4,1.248600,1.252926,1.251345,0.001534
4531.000000,4,1.256203,1.260751,1.258327,0.001587
4531.250000,4,1.263114,1.267504,1.265254,0.001354
4531.500000,4,1.266846,1.271118,1.269342,0.001342
4531.750000,4,1.273038,1.276320,1.274855,0.001106
4532.000000,4,1.277221,1.280909,1.279502,0.001113
4532.250000,4,1.283092,1.287125,1.285072,0.001143
4532.500000,4,1.285169,1.288157,1.287096,0.000936
4532.750000,4,1.286757,1.291299,1.289651,0.001292
4533.000000,4,1.287885,1.291028,1.289855,0.000934
4533.250000,4,1.287825,1.292988,1.291662,0.001543
4533.500000,4,1.289143,1.294344,1.292744,0.001564
4533.750000,4,1.292448,1.296240,1.294869,0.001281
4534.000000,4,1.292867,1.296335,1.294756,0.001229
4534.250000,4,1.291429,1.297072,1.294601,0.001793
4534.500000,4,1.289792,1.293809,1.291629,0.001487
4534.750000,4,1.288015,1.293161,1.290493,0.001874
4535.000000,4,1.285047,1.290668,1.287603,0.001951
4535.250000,4,1.284163,1.289389,1.286183,0.002086
4535.500000,4,1.279822,1.285627,1.282129,0.002181
4535.750000,4,1.275369,1.281505,1.277946,0.002483
4536.000000,4,1.268924,1.276489,1.272091,0.002814
4536.250000,4,1.264258,1.272252,1.267859,0.002579
4536.500000,4,1.260202,1.267574,1.263960,0.002883
4536.750000,4,1.260151,1.267707,1.263129,0.002633
4537.000000,4,1.257935,1.265955,1.261559,0.002982
4537.250000,4,1.257843,1.264648,1.260765,0.002598
4537.500000,4,1.254926,1.261262,1.258076,0.002565
4537.750000,4,1.253401,1.259440,1.256408,0.002226
4538.000000,4,1.250128,1.256441,1.252718,0.002174
4538.250000,4,1.246653,1.252896,1.249689,0.002097
4538.500000,4,1.240949,1.246372,1.243512,0.001967
4538.750000,4,1.234550,1.240204,1.236927,0.001931
4539.000000,4,1.224423,1.229967,1.226759,0.001812
4539.250000,4,1.214710,1.220166,1.216917,0.002003
4539.500000,4,1.202142,1.207988,1.204785,0.001873
4539.750000,4,1.192831,1.197276,1.194465,0.001676
4540.000000,4,1.219052,1.243679,1.233224,0.008119
4540.250000,4,1.169139,1.173158,1.170802,0.001350
4540.500000,4,1.156875,1.161631,1.158795,0.001702
4540.750000,4,1.149449,1.154423,1.151163,0.001745
4541.000000,4,1.143594,1.148457,1.145352,0.001673
4541.250000,4,1.142112,1.147236,1.143900,0.001706
4541.500000,4,1.140732,1.146966,1.142641,0.001865
4541.750000,4,1.140127,1.146465,1.142313,0.001797
4542.000000,4,1.136620,1.144143,1.139327,0.002183
4542.250000,4,1.134575,1.141800,1.136653,0.002182
4542.500000,4,1.128670,1.136785,1.131244,0.002379
4542.750000,4,1.124115,1.131129,1.126123,0.002069
4543.000000,4,1.115195,1.122570,1.117763,0.002486
4543.250000,4,1.107260,1.114321,1.109424,0.002323
4543.500000,4,1.096555,1.104290,1.099068,0.002554
4543.750000,4,1.088777,1.095034,1.091352,0.002319
4544.000000,4,1.081424,1.089124,1.084406,0.002645
4544.250000,4,1.077413,1.085468,1.080869,0.002752
4544.500000,4,1.074016,1.082423,1.077643,0.002997
4544.750000,4,1.071412,1.079837,1.075220,0.002818
4545.000000,4,1.066331,1.075324,1.070528,0.002861
4545.250000,4,1.061937,1.071780,1.066619,0.003114
4545.500000,4,1.057571,1.067796,1.062175,0.003021
4545.750000,4,1.055245,1.064501,1.060320,0.002852
4546.000000,4,1.053017,1.062384,1.057976,0.002799
4546.250000,4,1.052106,1.061705,1.056903,0.003000
4546.500000,4,1.048780,1.057701,1.053411,0.002837
4546.750000,4,1.046770,1.054586,1.050980,0.002552
4547.000000,4,1.042740,1.051471,1.047384,0.002909
4547.250000,4,1.043235,1.050363,1.047264,0.002591
4547.500000,4,1.043552,1.049831,1.047261,0.002670
4547.750000,4,1.045868,1.051379,1.049119,0.002365
4548.000000,4,1.044807,1.050441,1.048292,0.002201
4548.250000,4,1.042865,1.049374,1.046894,0.002310
4548.500000,4,1.039852,1.045823,1.043372,0.002192
4548.750000,4,1.036889,1.044586,1.041901,0.002386
4549.000000,4,1.035177,1.042046,1.039638,0.002237
4549.250000,4,1.032955,1.040021,1.037688,0.002318
4549.500000,4,1.027639,1.034892,1.032076,0.002198
4549.750000,4,1.021402,1.027515,1.025372,0.001971
4550.000000,4,1.011322,1.017568,1.015356,0.002069
4550.250000,4,1.002442,1.008278,1.006426,0.001912
4550.500000,4,0.993080,0.997907,0.996380,0.001756
4550.750000,4,0.983388,0.987836,0.986413,0.001669
4551.000000,4,0.968341,0.972759,0.971408,0.001770
4551.250000,4,0.949783,0.954537,0.952855,0.001851
4551.500000,4,0.923976,0.928553,0.926797,0.001632
4551.750000,4,0.894983,0.899569,0.897838,0.001553
4552.000000,4,0.861568,0.865568,0.864176,0.001420
4552.250000,4,0.825758,0.830361,0.828201,0.001599
4552.500000,4,0.784463,0.788365,0.786697,0.001451
