# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.329518,17.861769,17.555366,0.193163
4860.250000,1,1.175439,1.192691,1.186824,0.005639
4860.500000,1,0.728000,0.753726,0.740094,0.010044
4860.750000,1,1.160783,1.175591,1.170617,0.004315
4861.000000,1,0.780427,0.803733,0.791234,0.008588
4861.250000,1,1.164737,1.177628,1.174385,0.004104
4861.500000,1,0.847777,0.869896,0.858517,0.008045
4861.750000,1,1.181485,1.194000,1.190962,0.004106
4862.000000,1,0.921571,0.943324,0.933694,0.007424
4862.250000,1,1.206191,1.218093,1.214691,0.003932
4862.500000,1,0.995189,1.018064,1.009136,0.007440
4862.750000,1,1.236233,1.246342,1.242033,0.003074
4863.000000,1,1.061829,1.088159,1.078469,0.008248
4863.250000,1,1.261489,1.268897,1.265575,0.002511
4863.500000,1,1.110080,1.139020,1.129139,0.009219
4863.750000,1,1.273783,1.281734,1.277514,0.002538
4864.000000,1,1.138490,1.170219,1.161145,0.010424
4864.250000,1,1.278891,1.282620,1.281125,0.001187
4864.500000,1,1.151503,1.187301,1.176279,0.011430
4864.750000,1,1.275565,1.282231,1.279114,0.002060
4865.000000,1,1.149762,1.186214,1.175122,0.011797
4865.250000,1,1.265432,1.270709,1.267951,0.001706
4865.500000,1,1.127638,1.166702,1.154659,0.012467
4865.750000,1,1.244180,1.248496,1.245996,0.001215
4866.000000,1,1.096596,1.133200,1.121756,0.011737
4866.250000,1,1.216746,1.218694,1.217646,0.000641
4866.500000,1,1.052719,1.086826,1.075955,0.010895
4866.750000,1,1.172786,1.176434,1.175181,0.001094
4867.000000,1,0.994346,1.024317,1.012578,0.010051
4867.250000,1,1.120871,1.123039,1.121905,0.000708
4867.500000,1,0.930913,0.956377,0.946604,0.008318
4867.750000,1,1.064141,1.068296,1.066355,0.001421
4868.000000,1,0.869962,0.889586,0.881273,0.006819
4868.250000,1,1.005779,1.012462,1.009876,0.002244
4868.500000,1,0.807690,0.826344,0.817833,0.006463
4868.750000,1,0.949480,0.954782,0.952836,0.001565
4869.000000,1,0.752320,0.768863,0.761214,0.005766
4869.250000,1,0.897910,0.903962,0.901784,0.001778
4869.500000,1,0.708952,0.723569,0.715993,0.005557
4869.750000,1,0.853263,0.858478,0.856361,0.001833
4870.000000,1,0.667891,0.683763,0.675586,0.005760
4870.250000,1,0.802891,0.808370,0.806017,0.001802
4870.500000,1,0.623339,0.636772,0.630073,0.005084
4870.750000,1,0.746869,0.752499,0.749911,0.001971
4871.000000,1,0.578196,0.590736,0.583916,0.005070
4871.250000,1,0.693795,0.697951,0.695579,0.001556
4871.500000,1,0.533270,0.545543,0.538498,0.004983
4871.750000,1,0.639051,0.643019,0.640983,0.001456
4872.000000,1,0.485852,0.498007,0.490572,0.005009
4872.250000,1,0.584552,0.592086,0.589254,0.002302
4872.500000,1,0.441320,0.454568,0.446643,0.005327
4872.750000,1,0.546398,0.553617,0.550940,0.002314
4873.000000,1,0.408131,0.423094,0.414331,0.005762
4873.250000,1,0.523446,0.531586,0.526755,0.002457
4873.500000,1,0.380945,0.396020,0.387221,0.006027
4873.750000,1,0.504723,0.516636,0.508335,0.003638
4874.000000,1,0.350976,0.369776,0.359918,0.006960
4874.250000,1,0.490898,0.508260,0.495769,0.005341
4874.500000,1,0.324599,0.349622,0.337915,0.008544
4874.750000,1,0.487993,0.510774,0.493189,0.007402
4875.000000,1,0.302759,0.334598,0.321042,0.010348
4875.250000,1,0.487889,0.516894,0.494630,0.009447
4875.500000,1,0.280722,0.319212,0.304058,0.012545
4875.750000,1,0.489806,0.525426,0.498261,0.011579
4876.000000,1,1.716818,3.174605,2.151758,0.479065
4876.250000,1,0.491283,0.527065,0.499651,0.011661
4876.500000,1,0.277993,0.316413,0.301732,0.012438
4876.750000,1,0.490982,0.521303,0.498505,0.009648
4877.000000,1,0.297446,0.329188,0.316418,0.010173
4877.250000,1,0.492625,0.517372,0.499017,0.007739
4877.500000,1,0.317450,0.342362,0.331611,0.008210
4877.750000,1,0.496934,0.516260,0.502962,0.005751
4878.000000,1,0.342842,0.361527,0.352689,0.006469
4878.250000,1,0.511655,0.525012,0.516039,0.003991
4878.500000,1,0.372979,0.387936,0.380041,0.005479
4878.750000,1,0.530279,0.539206,0.533950,0.002659
4879.000000,1,0.403017,0.416204,0.408094,0.005264
4879.250000,1,0.552121,0.559360,0.556601,0.002203
4879.500000,1,0.437443,0.449974,0.442388,0.004969
4879.750000,1,0.588953,0.594273,0.592654,0.001632
4880.000000,1,0.484107,0.496707,0.489171,0.004885
4880.250000,1,0.640216,0.642894,0.641796,0.000796
4880.500000,1,0.535035,0.548044,0.540557,0.005037
4880.750000,1,0.690323,0.693892,0.693052,0.001142
4881.000000,1,0.583710,0.596730,0.589264,0.005264
4881.250000,1,0.740956,0.745291,0.744122,0.001447
4881.500000,1,0.632291,0.645585,0.638419,0.005206
4881.750000,1,0.793459,0.798627,0.797618,0.001717
4882.000000,1,0.678786,0.694651,0.685934,0.005865
4882.250000,1,0.842394,0.847434,0.846299,0.001669
4882.500000,1,0.720473,0.735066,0.727207,0.005589
4882.750000,1,0.887210,0.892376,0.891492,0.001753
4883.000000,1,0.762799,0.779244,0.771808,0.005666
4883.250000,1,0.940604,0.945229,0.944103,0.001497
4883.500000,1,0.815355,0.833853,0.826066,0.006197
4883.750000,1,0.999823,1.007008,1.004231,0.002295
4884.000000,1,0.873604,0.893031,0.885824,0.006510
4884.250000,1,1.064211,1.068153,1.065892,0.001520
4884.500000,1,0.929301,0.954553,0.946038,0.008226
4884.750000,1,1.125312,1.128468,1.127114,0.000960
4885.000000,1,0.986678,1.016414,1.006027,0.009679
4885.250000,1,1.183742,1.188200,1.186343,0.001472
4885.500000,1,1.039245,1.073212,1.063464,0.010960
4885.750000,1,1.232485,1.235562,1.234005,0.000887
4886.000000,1,1.078607,1.115081,1.104381,0.011736
4886.250000,1,1.263953,1.268777,1.266077,0.001382
4886.500000,1,1.107197,1.146212,1.134449,0.012481
4886.750000,1,1.286776,1.291781,1.289239,0.001744
4887.000000,1,1.130031,1.166515,1.155083,0.011786
4887.250000,1,1.295322,1.300711,1.298149,0.001615
4887.500000,1,1.136137,1.172037,1.160143,0.011440
4887.750000,1,1.292228,1.295759,1.293874,0.001004
4888.000000,1,1.131843,1.163728,1.153416,0.010310
4888.250000,1,1.276285,1.285758,1.279833,0.002898
4888.500000,1,1.116126,1.145244,1.133972,0.009386
4888.750000,1,1.247885,1.255243,1.252724,0.002410
4889.000000,1,1.084433,1.110952,1.100070,0.008432
4889.250000,1,1.203979,1.214085,1.210254,0.003041
4889.500000,1,1.037734,1.060743,1.050961,0.007553
4889.750000,1,1.152424,1.164183,1.160822,0.003913
4890.000000,1,0.986750,1.008530,0.998866,0.007450
4890.250000,1,1.104103,1.116830,1.112736,0.003962
4890.500000,1,0.937116,0.959142,0.948855,0.007746
4890.750000,1,1.062590,1.075138,1.070522,0.003951
4891.000000,1,0.894684,0.917753,0.907337,0.007964
4891.250000,1,1.033529,1.044916,1.040811,0.003544
4891.500000,1,0.867162,0.892475,0.882257,0.009005
4891.750000,1,1.023078,1.037411,1.031030,0.004683
4892.000000,2,0.283764,0.285585,0.284737,0.000607
4892.250000,2,0.285680,0.286813,0.286284,0.000404
4892.500000,2,0.290534,0.291658,0.290940,0.000378
4892.750000,2,0.298578,0.299823,0.299004,0.000469
4893.000000,2,0.310530,0.312177,0.311037,0.000562
4893.250000,2,0.326112,0.327803,0.326945,0.000554
4893.500000,2,0.346017,0.348232,0.347102,0.000763
4893.750000,2,0.369866,0.372523,0.371054,0.000864
4894.000000,2,0.397100,0.399625,0.398315,0.000867
4894.250000,2,0.428659,0.431433,0.430192,0.000936
4894.500000,2,0.462897,0.466115,0.464752,0.000944
4894.750000,2,0.501436,0.504091,0.503106,0.000941
4895.000000,2,0.542485,0.545262,0.544041,0.000869
4895.250000,2,0.584715,0.587629,0.586508,0.000998
4895.500000,2,0.626064,0.630519,0.629014,0.001559
4895.750000,2,0.669898,0.672042,0.671006,0.000867
4896.000000,2,0.708347,0.711694,0.710386,0.001061
4896.250000,2,0.744377,0.747480,0.746341,0.000965
4896.500000,2,0.775994,0.781531,0.778470,0.001584
4896.750000,2,0.805016,0.806903,0.806106,0.000673
4897.000000,2,0.827651,0.831582,0.829403,0.001227
4897.250000,2,0.846810,0.848430,0.847764,0.000554
4897.500000,2,0.861497,0.863974,0.863034,0.000805
4897.750000,2,0.870133,0.876627,0.874999,0.002194
4898.000000,2,0.886832,0.891481,0.888765,0.001460
4898.250000,2,0.900204,0.903747,0.901903,0.001103
4898.500000,2,0.913961,0.917114,0.915851,0.001012
4898.750000,2,0.928998,0.932939,0.930751,0.001356
4899.000000,2,0.942771,0.945969,0.944619,0.001128
4899.250000,2,0.954936,0.957532,0.956419,0.000962
4899.500000,2,0.965162,0.967915,0.966402,0.000999
4899.750000,2,0.973921,0.978227,0.975985,0.001249
4900.000000,2,0.984561,0.987031,0.985909,0.000960
4900.250000,2,0.993236,0.996697,0.994890,0.001278
4900.500000,2,1.004039,1.008352,1.006133,0.001402
4900.750000,2,1.014021,1.016925,1.015838,0.000970
4901.000000,2,1.022230,1.026194,1.024848,0.001298
4901.250000,2,1.031867,1.034803,1.033951,0.001021
4901.500000,2,1.040363,1.044548,1.043046,0.001293
4901.750000,2,1.049190,1.054214,1.051100,0.001430
4902.000000,2,1.057082,1.062286,1.059601,0.001433
4902.250000,2,1.064661,1.067764,1.066343,0.000979
4902.500000,2,1.069875,1.073299,1.071785,0.001139
4902.750000,2,1.072331,1.077109,1.074346,0.001467
4903.000000,2,1.070560,1.078595,1.074217,0.002280
4903.250000,2,1.074314,1.079069,1.076141,0.001817
4903.500000,2,1.077928,1.080589,1.079174,0.000836
4903.750000,2,1.085491,1.087830,1.086567,0.000749
4904.000000,2,1.097819,1.100594,1.099651,0.000889
4904.250000,2,1.114094,1.116522,1.115280,0.000832
4904.500000,2,1.130255,1.139252,1.132451,0.003067
4904.750000,2,1.144877,1.156352,1.147592,0.003666
4905.000000,2,1.156987,1.158939,1.158107,0.000747
4905.250000,2,1.167678,1.170530,1.169224,0.000983
4905.500000,2,1.177269,1.183272,1.179634,0.001755
4905.750000,2,1.185356,1.192443,1.188100,0.002062
4906.000000,2,1.192275,1.195720,1.194622,0.001192
4906.250000,2,1.198539,1.201595,1.200174,0.001167
4906.500000,2,1.201228,1.208670,1.204021,0.002219
4906.750000,2,1.202042,1.205980,1.204395,0.001230
4907.000000,2,1.203968,1.207580,1.205815,0.001267
4907.250000,2,1.204653,1.208457,1.206983,0.001225
4907.500000,2,1.205666,1.210687,1.208691,0.001538
4907.750000,2,1.207672,1.211603,1.210097,0.001190
4908.000000,2,1.210323,1.214380,1.212821,0.001261
4908.250000,2,1.209284,1.229950,1.215948,0.006082
4908.500000,2,1.210151,1.238691,1.218307,0.008722
4908.750000,2,1.213719,1.220604,1.217628,0.002111
4909.000000,2,1.215744,1.220121,1.218759,0.001401
4909.250000,2,1.215665,1.220655,1.218649,0.001424
4909.500000,2,1.216042,1.220896,1.218732,0.001412
4909.750000,2,1.215079,1.220836,1.218019,0.001585
4910.000000,2,1.214205,1.220020,1.217198,0.001816
4910.250000,2,1.216310,1.218932,1.218144,0.000799
4910.500000,2,1.218743,1.221953,1.220377,0.000947
4910.750000,2,1.221378,1.224566,1.223551,0.001063
4911.000000,2,1.228246,1.236494,1.230036,0.002674
4911.250000,2,1.234283,1.237986,1.235576,0.001204
4911.500000,2,1.238892,1.243707,1.240590,0.001449
4911.750000,2,1.243274,1.245477,1.244564,0.000701
4912.000000,2,1.246949,1.252302,1.249361,0.001737
4912.250000,2,1.249276,1.253162,1.251583,0.001247
4912.500000,2,1.250897,1.254658,1.253221,0.001264
4912.750000,2,1.250575,1.256717,1.253702,0.001822
4913.000000,2,1.249165,1.253257,1.251578,0.001374
4913.250000,2,1.245963,1.248750,1.247476,0.000946
4913.500000,2,1.242206,1.249437,1.244990,0.002065
4913.750000,2,1.240635,1.244037,1.242496,0.001176
4914.000000,2,1.239028,1.245225,1.243133,0.001971
4914.250000,2,1.247826,1.251243,1.249104,0.001111
4914.500000,2,1.256839,1.259081,1.257820,0.000716
4914.750000,2,1.265927,1.269721,1.268010,0.001247
4915.000000,2,1.274805,1.280279,1.278721,0.001710
4915.250000,2,1.289446,1.291588,1.290417,0.000706
4915.500000,2,1.298459,1.301749,1.299796,0.000993
4915.750000,2,1.308620,1.317445,1.310617,0.002907
4916.000000,2,1.313029,1.329863,1.318839,0.004870
4916.250000,2,1.324194,1.327085,1.325147,0.000902
4916.500000,2,1.329172,1.332268,1.330541,0.000962
4916.750000,2,1.331195,1.336426,1.334532,0.001633
4917.000000,2,1.336429,1.339772,1.338196,0.001137
4917.250000,2,1.336507,1.341373,1.339232,0.001662
4917.500000,2,1.337579,1.341152,1.339512,0.001410
4917.750000,2,1.336253,1.339737,1.338376,0.001342
4918.000000,2,1.333458,1.336818,1.335289,0.000979
4918.250000,2,1.326439,1.331994,1.329072,0.001638
4918.500000,2,1.314578,1.320018,1.317934,0.001753
4918.750000,2,1.302681,1.305524,1.304739,0.000938
4919.000000,2,1.284504,1.292036,1.287290,0.002258
4919.250000,2,1.262779,1.266200,1.264417,0.001260
4919.500000,2,1.231728,1.238711,1.236128,0.002060
4919.750000,2,1.201742,1.205483,1.203638,0.001293
4920.000000,2,1.163090,1.165888,1.164053,0.000902
4920.250000,2,1.114800,1.119080,1.116365,0.001368
4920.500000,2,1.059158,1.063104,1.061255,0.001365
4920.750000,2,0.995828,0.999757,0.997948,0.001287
4921.000000,2,0.927494,0.930420,0.929098,0.001030
4921.250000,2,0.852671,0.856408,0.854685,0.001255
4921.500000,2,0.777169,0.780108,0.778543,0.001027
4921.750000,2,0.700740,0.703106,0.701740,0.000845
4922.000000,2,0.625204,0.628066,0.626825,0.000962
4922.250000,2,0.554478,0.556462,0.555679,0.000621
4922.500000,2,0.489154,0.491454,0.490363,0.000717
4922.750000,2,0.429884,0.433003,0.431837,0.000908
4923.000000,2,0.381763,0.383630,0.382765,0.000549
4923.250000,2,0.343089,0.343858,0.343313,0.000239
4923.500000,2,0.314273,0.314980,0.314702,0.000207
4923.750000,2,0.295853,0.297747,0.297066,0.000571
4924.000000,3,0.275522,0.277779,0.276290,0.000691
4924.250000,3,0.277321,0.278649,0.277948,0.000450
4924.500000,3,0.283432,0.285866,0.284246,0.000742
4924.750000,3,0.293107,0.296147,0.294258,0.000894
4925.000000,3,0.307491,0.310205,0.308546,0.000824
4925.250000,3,0.326013,0.327307,0.326691,0.000422
4925.500000,3,0.349106,0.350692,0.350004,0.000566
4925.750000,3,0.376914,0.378812,0.377801,0.000637
4926.000000,3,0.409285,0.412124,0.410710,0.000915
4926.250000,3,0.445826,0.448093,0.447113,0.000791
4926.500000,3,0.485214,0.488375,0.487087,0.001119
4926.750000,3,0.526910,0.530061,0.528750,0.001090
4927.000000,3,0.569786,0.573188,0.571648,0.001083
4927.250000,3,0.611883,0.615971,0.613968,0.001244
4927.500000,3,0.652928,0.658149,0.655639,0.001739
4927.750000,3,0.691361,0.697844,0.694762,0.002131
4928.000000,3,0.728566,0.735313,0.731664,0.002238
4928.250000,3,0.762149,0.769466,0.765491,0.002507
4928.500000,3,0.791817,0.799076,0.795434,0.002359
4928.750000,3,0.818052,0.826497,0.821797,0.002720
4929.000000,3,0.840048,0.848576,0.843996,0.002749
4929.250000,3,0.859274,0.867936,0.863312,0.002771
4929.500000,3,0.876042,0.885066,0.879518,0.002994
4929.750000,3,0.889514,0.898314,0.892993,0.002808
4930.000000,3,0.900788,0.910179,0.904491,0.003131
4930.250000,3,0.909804,0.920322,0.913305,0.003282
4930.500000,3,0.917578,0.926793,0.921105,0.002960
4930.750000,3,0.925032,0.934492,0.928464,0.002814
4931.000000,3,0.932288,0.941667,0.935565,0.002800
4931.250000,3,0.940417,0.949269,0.943347,0.002665
4931.500000,3,0.948563,0.958205,0.951596,0.002873
4931.750000,3,0.958569,0.966885,0.960560,0.002647
4932.000000,3,0.966091,0.975675,0.969552,0.002947
4932.250000,3,0.975598,0.983472,0.977447,0.002539
4932.500000,3,0.979047,0.990525,0.984085,0.003134
4932.750000,3,0.989310,0.995946,0.991039,0.002096
4933.000000,3,0.993337,1.001591,0.996836,0.002927
4933.250000,3,0.996637,1.004651,0.999970,0.002285
4933.500000,3,1.000749,1.008497,1.003283,0.002422
4933.750000,3,1.003789,1.012462,1.007304,0.002465
4934.000000,3,1.009906,1.018573,1.013710,0.002393
4934.250000,3,1.018148,1.027745,1.022337,0.002655
4934.500000,3,1.030965,1.038199,1.033874,0.002187
4934.750000,3,1.044480,1.052042,1.047652,0.002238
4935.000000,3,1.057743,1.064811,1.060840,0.002303
4935.250000,3,1.070287,1.077859,1.074118,0.002528
4935.500000,3,1.081496,1.089456,1.086142,0.002650
4935.750000,3,1.091794,1.098617,1.094884,0.002006
4936.000000,3,1.100699,1.106985,1.103789,0.002149
4936.250000,3,1.109797,1.114924,1.112616,0.001831
4936.500000,3,1.117894,1.122149,1.120610,0.001497
4936.750000,3,1.124702,1.128648,1.126749,0.001694
4937.000000,3,1.129909,1.133253,1.131759,0.001456
4937.250000,3,1.133361,1.137978,1.136098,0.001652
4937.500000,3,1.137833,1.140717,1.139364,0.001174
4937.750000,3,1.142572,1.145197,1.143524,0.000892
4938.000000,3,1.148910,1.152177,1.150568,0.001172
4938.250000,3,1.156325,1.162761,1.159016,0.002210
4938.500000,3,1.164992,1.174537,1.167520,0.003012
4938.750000,3,1.171994,1.176970,1.174402,0.001734
4939.000000,3,1.178721,1.184466,1.181934,0.002162
4939.250000,3,1.183275,1.190801,1.188256,0.002642
4939.500000,3,1.192415,1.198644,1.196101,0.001851
4939.750000,3,1.199351,1.209864,1.204015,0.002891
4940.000000,3,1.204282,1.221203,1.212948,0.004674
4940.250000,3,1.213591,1.221074,1.218698,0.002282
4940.500000,3,1.221084,1.228193,1.225629,0.002158
4940.750000,3,1.225307,1.233554,1.231343,0.002578
4941.000000,3,1.232462,1.239946,1.237413,0.002696
4941.250000,3,1.240481,1.248249,1.245957,0.002448
4941.500000,3,1.251084,1.258416,1.256341,0.002486
4941.750000,3,1.261687,1.271052,1.268294,0.002850
4942.000000,3,1.272866,1.283136,1.280564,0.003236
4942.250000,3,1.284304,1.295306,1.292051,0.003362
4942.500000,3,1.291419,1.304308,1.299787,0.003801
4942.750000,3,1.297312,1.313343,1.306475,0.004510
4943.000000,3,1.301028,1.319628,1.309597,0.005052
4943.250000,3,1.302549,1.313561,1.310523,0.003404
4943.500000,3,1.302479,1.311893,1.309467,0.002918
4943.750000,3,1.299289,1.312387,1.307570,0.003706
4944.000000,3,1.294519,1.303116,1.301590,0.002902
4944.250000,3,1.288269,1.296162,1.293925,0.003153
4944.500000,3,1.281641,1.290598,1.288108,0.002814
4944.750000,3,1.277010,1.285358,1.283453,0.002685
4945.000000,3,1.277348,1.284617,1.282514,0.002283
4945.250000,3,1.279037,1.286683,1.284393,0.002343
4945.500000,3,1.284533,1.294506,1.290343,0.002801
4945.750000,3,1.291757,1.298721,1.295812,0.002385
4946.000000,3,1.297312,1.304629,1.301529,0.002341
4946.250000,3,1.303274,1.310092,1.307624,0.002051
4946.500000,3,1.308710,1.316536,1.313449,0.002417
4946.750000,3,1.317087,1.324639,1.321853,0.002560
4947.000000,3,1.326726,1.334108,1.330396,0.002181
4947.250000,3,1.336117,1.342621,1.339906,0.002115
4947.500000,3,1.346163,1.351933,1.348938,0.001882
4947.750000,3,1.353318,1.359570,1.356153,0.001870
4948.000000,3,1.356248,1.363971,1.360431,0.002480
4948.250000,3,1.361119,1.365096,1.363451,0.001380
4948.500000,3,1.360035,1.369402,1.363405,0.002804
4948.750000,3,1.356330,1.361183,1.358810,0.001473
4949.000000,3,1.350993,1.357489,1.353030,0.002066
4949.250000,3,1.342158,1.344772,1.343655,0.000887
4949.500000,3,1.330780,1.334687,1.332276,0.001129
4949.750000,3,1.317514,1.319791,1.318572,0.000945
4950.000000,3,1.303051,1.306861,1.304127,0.001194
4950.250000,3,1.286602,1.292773,1.288580,0.001831
4950.500000,3,1.270224,1.273079,1.271921,0.000986
4950.750000,3,1.252152,1.255665,1.253927,0.001123
4951.000000,3,1.233037,1.240116,1.234868,0.002221
4951.250000,3,1.205974,1.211355,1.209000,0.001688
4951.500000,3,1.176477,1.180997,1.178777,0.001491
4951.750000,3,1.140352,1.143921,1.141844,0.001219
4952.000000,3,1.096198,1.100645,1.098253,0.001373
4952.250000,3,1.046535,1.050531,1.048007,0.001348
4952.500000,3,0.988789,0.991722,0.990158,0.000887
4952.750000,3,0.925669,0.928705,0.926664,0.000955
4953.000000,3,0.854854,0.861357,0.858545,0.001882
4953.250000,3,0.786927,0.790572,0.788630,0.001210
4953.500000,3,0.715743,0.719072,0.717286,0.001025
4953.750000,3,0.645510,0.648257,0.646883,0.001075
4954.000000,3,0.578133,0.580777,0.579637,0.000907
4954.250000,3,0.514708,0.517018,0.515899,0.000736
4954.500000,3,0.456509,0.458627,0.457604,0.000772
4954.750000,3,0.405443,0.408796,0.406598,0.001092
4955.000000,3,0.361710,0.363419,0.362678,0.000587
4955.250000,3,0.326579,0.328160,0.327640,0.000567
4955.500000,3,0.301652,0.303820,0.302319,0.000687
4955.750000,3,0.285929,0.286879,0.286390,0.000395
4956.000000,4,0.293821,0.295070,0.294509,0.000413
4956.250000,4,0.296860,0.299770,0.297680,0.000914
4956.500000,4,0.306917,0.308861,0.307374,0.000621
4956.750000,4,0.322938,0.323595,0.323225,0.000209
4957.000000,4,0.345313,0.346195,0.345764,0.000302
4957.250000,4,0.373495,0.374861,0.374226,0.000468
4957.500000,4,0.407504,0.411860,0.409166,0.001292
4957.750000,4,0.447025,0.449946,0.448571,0.000970
4958.000000,4,0.491519,0.495073,0.493512,0.001021
4958.250000,4,0.541213,0.544905,0.543159,0.001273
4958.500000,4,0.593264,0.598357,0.595803,0.001694
4958.750000,4,0.647806,0.653330,0.650107,0.001587
4959.000000,4,0.702575,0.707013,0.704734,0.001273
4959.250000,4,0.755318,0.762038,0.758151,0.002245
4959.500000,4,0.805343,0.811413,0.807509,0.001841
4959.750000,4,0.852059,0.856965,0.854188,0.001431
4960.000000,4,0.894459,0.899071,0.896794,0.001616
4960.250000,4,0.931735,0.936910,0.934182,0.001706
4960.500000,4,0.964707,0.968239,0.966435,0.001176
4960.750000,4,0.992464,0.996323,0.994147,0.001206
4961.000000,4,1.016619,1.019662,1.018143,0.001086
4961.250000,4,1.037550,1.039656,1.038745,0.000790
4961.500000,4,1.056549,1.060093,1.057879,0.001068
4961.750000,4,1.073289,1.077552,1.075085,0.001251
4962.000000,4,1.090112,1.091929,1.091018,0.000678
4962.250000,4,1.103520,1.106617,1.105544,0.000992
4962.500000,4,1.116164,1.119487,1.118372,0.001068
4962.750000,4,1.125093,1.129418,1.127962,0.001362
4963.000000,4,1.131244,1.136132,1.134417,0.001416
4963.250000,4,1.135514,1.139607,1.137845,0.001427
4963.500000,4,1.137013,1.143717,1.140779,0.001814
4963.750000,4,1.136630,1.141246,1.139894,0.001456
4964.000000,4,1.133197,1.138940,1.137286,0.001803
4964.250000,4,1.128234,1.133364,1.131489,0.001947
4964.500000,4,1.121670,1.127438,1.126121,0.001892
4964.750000,4,1.116500,1.122439,1.120434,0.002167
4965.000000,4,1.114241,1.119265,1.117812,0.001556
4965.250000,4,1.113627,1.118627,1.117397,0.001634
4965.500000,4,1.116053,1.121615,1.119803,0.001678
4965.750000,4,1.119425,1.125194,1.122951,0.001720
4966.000000,4,1.122093,1.129367,1.126006,0.001997
4966.250000,4,1.123412,1.129255,1.127066,0.001792
4966.500000,4,1.124982,1.130242,1.128272,0.001591
4966.750000,4,1.127157,1.132368,1.130265,0.001468
4967.000000,4,1.130701,1.138613,1.134301,0.002200
4967.250000,4,1.135513,1.139711,1.138603,0.001415
4967.500000,4,1.141744,1.145617,1.144196,0.001326
4967.750000,4,1.146737,1.152503,1.149360,0.001712
4968.000000,4,1.150623,1.155162,1.153057,0.001369
4968.250000,4,1.152063,1.155610,1.153982,0.001353
4968.500000,4,1.149404,1.155311,1.153679,0.001905
4968.750000,4,1.152979,1.162322,1.155632,0.002860
4969.000000,4,1.152134,1.155500,1.153836,0.001010
4969.250000,4,1.150973,1.155806,1.153406,0.001620
4969.500000,4,1.149429,1.152682,1.150573,0.001185
4969.750000,4,1.145067,1.148718,1.146561,0.001534
4970.000000,4,1.139796,1.144777,1.141937,0.001645
4970.250000,4,1.134921,1.140718,1.137724,0.002125
4970.500000,4,1.133823,1.139995,1.136304,0.002439
4970.750000,4,1.134062,1.141188,1.137098,0.002637
4971.000000,4,1.135279,1.143310,1.138581,0.002897
4971.250000,4,1.138456,1.146058,1.141843,0.002814
4971.500000,4,1.140792,1.149754,1.144450,0.003508
4971.750000,4,1.142709,1.152639,1.146979,0.003498
4972.000000,4,1.146448,1.156639,1.151871,0.003686
4972.250000,4,1.151036,1.161040,1.155028,0.003618
4972.500000,4,1.155015,1.165734,1.160417,0.003937
4972.750000,4,1.160558,1.171739,1.165408,0.003939
4973.000000,4,1.165503,1.175738,1.169548,0.004038
4973.250000,4,1.168270,1.178917,1.173428,0.003810
4973.500000,4,1.171674,1.181772,1.175519,0.003717
4973.750000,4,1.173580,1.185283,1.178983,0.003927
4974.000000,4,1.178215,1.188305,1.182464,0.003989
4974.250000,4,1.183093,1.193263,1.188100,0.003836
4974.500000,4,1.188092,1.197400,1.192222,0.003614
4974.750000,4,1.191720,1.201401,1.196038,0.003787
4975.000000,4,1.193591,1.203858,1.197899,0.003774
4975.250000,4,1.194290,1.204613,1.198183,0.003621
4975.500000,4,1.193510,1.203495,1.197350,0.003459
4975.750000,4,1.192218,1.202710,1.195428,0.003457
4976.000000,4,1.185733,1.200898,1.192380,0.004536
4976.250000,4,1.187304,1.196851,1.190474,0.003056
4976.500000,4,1.183043,1.194284,1.186071,0.003642
4976.750000,4,1.175966,1.187599,1.180129,0.003660
4977.000000,4,1.173448,1.183613,1.175827,0.003463
4977.250000,4,1.170767,1.180724,1.173296,0.003150
4977.500000,4,1.171189,1.180764,1.173952,0.003543
4977.750000,4,1.174476,1.184106,1.177345,0.003033
4978.000000,4,1.181863,1.191526,1.184283,0.003156
4978.250000,4,1.187973,1.199257,1.191654,0.003280
4978.500000,4,1.198189,1.207240,1.200150,0.002920
4978.750000,4,1.203888,1.212697,1.206659,0.002653
4979.000000,4,1.210505,1.217972,1.212292,0.002404
4979.250000,4,1.214403,1.221294,1.216693,0.002161
4979.500000,4,1.217251,1.224686,1.219459,0.002384
4979.750000,4,1.218856,1.224878,1.221332,0.001872
4980.000000,4,1.217066,1.223720,1.221125,0.002254
4980.250000,4,1.213937,1.221603,1.217872,0.002444
4980.500000,4,1.209800,1.215112,1.212617,0.001691
4980.750000,4,1.204069,1.210617,1.207177,0.002203
4981.000000,4,1.198270,1.208378,1.203124,0.003316
4981.250000,4,1.193996,1.202081,1.198329,0.002920
4981.500000,4,1.190769,1.199259,1.195142,0.003456
4981.750000,4,1.187767,1.195923,1.191961,0.003320
4982.000000,4,1.182027,1.192446,1.186810,0.004335
4982.250000,4,1.173274,1.184514,1.179449,0.004502
4982.500000,4,1.161103,1.174224,1.167334,0.004872
4982.750000,4,1.144915,1.158875,1.152164,0.005051
4983.000000,4,1.125053,1.140209,1.133566,0.005416
4983.250000,4,1.101959,1.116898,1.109731,0.005233
4983.500000,4,1.073016,1.089162,1.080824,0.005692
4983.750000,4,1.038315,1.054341,1.046888,0.005535
4984.000000,4,0.998244,1.014240,1.006664,0.005288
4984.250000,4,0.951677,0.967809,0.960586,0.005415
4984.500000,4,0.900137,0.915969,0.907986,0.005135
