# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.233418,0.236838,0.235011,0.001125
4428.250000,1,0.235724,0.238663,0.237172,0.000962
4428.500000,1,0.242097,0.245079,0.243617,0.000948
4428.750000,1,0.253841,0.257095,0.255456,0.001005
4429.000000,1,0.271137,0.274766,0.272892,0.001141
4429.250000,1,0.293994,0.297853,0.295867,0.001265
4429.500000,1,0.321584,0.325844,0.323564,0.001439
4429.750000,1,0.353080,0.357992,0.355379,0.001605
4430.000000,1,0.388616,0.393911,0.391158,0.001789
4430.250000,1,0.428436,0.434164,0.431041,0.001983
4430.500000,1,0.471201,0.478055,0.474425,0.002299
4430.750000,1,0.516579,0.524250,0.519921,0.002644
4431.000000,1,0.561145,0.570716,0.565171,0.003223
4431.250000,1,0.605054,0.614581,0.608952,0.003307
4431.500000,1,0.646964,0.657963,0.651943,0.003727
4431.750000,1,0.691802,0.702378,0.695905,0.003829
4432.000000,1,0.737322,0.749469,0.742197,0.004281
4432.250000,1,0.784284,0.796327,0.789502,0.004060
4432.500000,1,0.829419,0.842527,0.835233,0.004383
4432.750000,1,0.871997,0.883971,0.876635,0.004222
4433.000000,1,0.906948,0.919678,0.912477,0.004387
4433.250000,1,0.939049,0.951731,0.944459,0.004390
4433.500000,1,0.968847,0.981592,0.974128,0.004420
4433.750000,1,0.996990,1.008594,1.001701,0.004075
4434.000000,1,1.020520,1.032092,1.025319,0.003938
4434.250000,1,1.037785,1.048478,1.042347,0.003594
4434.500000,1,1.050126,1.060498,1.054532,0.003503
4434.750000,1,1.059279,1.069827,1.064041,0.003516
4435.000000,1,1.071004,1.080410,1.074960,0.003152
4435.250000,1,1.085142,1.094509,1.089282,0.003335
4435.500000,1,1.099865,1.108868,1.104236,0.003058
4435.750000,1,1.113229,1.121088,1.116925,0.002711
4436.000000,1,1.121588,1.128536,1.125350,0.002317
4436.250000,1,1.126045,1.133021,1.130225,0.002544
4436.500000,1,1.130572,1.138560,1.135509,0.002850
4436.750000,1,1.138164,1.145122,1.143137,0.002685
4437.000000,1,1.147288,1.155149,1.152347,0.002631
4437.250000,1,1.154669,1.162145,1.159664,0.002670
4437.500000,1,1.157552,1.165653,1.162494,0.002633
4437.750000,1,1.157542,1.167083,1.162914,0.002936
4438.000000,1,1.158581,1.168582,1.164582,0.003249
4438.250000,1,1.167352,1.177154,1.172671,0.003231
4438.500000,1,1.182939,1.193073,1.188294,0.003120
4438.750000,1,1.201925,1.210216,1.206182,0.003158
4439.000000,1,1.218782,1.227509,1.222976,0.003147
4439.250000,1,1.230528,1.237685,1.234150,0.002850
4439.500000,1,1.237971,1.245402,1.241801,0.002905
4439.750000,1,1.246660,1.253509,1.249667,0.002412
4440.000000,1,1.258597,1.264775,1.261601,0.002234
4440.250000,1,1.271997,1.277774,1.275231,0.001953
4440.500000,1,1.284473,1.288506,1.286724,0.001591
4440.750000,1,1.290891,1.294884,1.292996,0.001334
4441.000000,1,1.291221,1.294824,1.292692,0.001211
4441.250000,1,1.289734,1.292898,1.291099,0.000925
4441.500000,1,1.290760,1.294317,1.292249,0.001050
4441.750000,1,1.296292,1.299708,1.297937,0.001118
4442.000000,1,1.301524,1.306330,1.303592,0.001405
4442.250000,1,1.304823,1.309031,1.306392,0.001192
4442.500000,1,1.301405,1.306479,1.303128,0.001520
4442.750000,1,1.295674,1.300522,1.297295,0.001399
4443.000000,1,1.292604,1.298477,1.294714,0.001731
4443.250000,1,1.296103,1.302726,1.298442,0.002053
4443.500000,1,1.303820,1.311185,1.306632,0.002170
4443.750000,1,1.312816,1.321044,1.315671,0.002432
4444.000000,1,1.318115,1.325412,1.320778,0.002297
4444.250000,1,1.317241,1.325710,1.320242,0.002839
4444.500000,1,1.316284,1.325154,1.319428,0.002758
4444.750000,1,1.318587,1.327308,1.322049,0.002882
4445.000000,1,1.323958,1.334020,1.327860,0.003150
4445.250000,1,1.331779,1.341247,1.335310,0.003205
4445.500000,1,1.337742,1.351215,1.344674,0.004278
4445.750000,1,1.330446,1.342340,1.335581,0.003683
4446.000000,1,1.323699,1.336184,1.328799,0.003760
4446.250000,1,1.318357,1.330059,1.323070,0.003790
4446.500000,1,1.315078,1.327030,1.320343,0.003672
4446.750000,1,1.315885,1.325799,1.320193,0.003394
4447.000000,1,1.313952,1.323973,1.318213,0.003392
4447.250000,1,1.307165,1.319157,1.311714,0.003649
4447.500000,1,1.296033,1.305611,1.300438,0.003415
4447.750000,1,1.283485,1.293444,1.288248,0.003195
4448.000000,1,1.274784,1.283843,1.278766,0.003095
4448.250000,1,1.268893,1.276913,1.272201,0.002892
4448.500000,1,1.263592,1.270273,1.266272,0.002423
4448.750000,1,1.253875,1.261279,1.257287,0.002519
4449.000000,1,1.241706,1.248032,1.244071,0.002281
4449.250000,1,1.227155,1.233260,1.229430,0.002224
4449.500000,1,1.214907,1.219760,1.216582,0.001857
4449.750000,1,1.207063,1.213176,1.209123,0.002241
4450.000000,1,1.203227,1.208004,1.204903,0.001697
4450.250000,1,1.199488,1.204855,1.202096,0.001823
4450.500000,1,1.195104,1.200804,1.197750,0.001857
4450.750000,1,1.188262,1.194091,1.190825,0.001758
4451.000000,1,1.181243,1.186280,1.183946,0.001686
4451.250000,1,1.175824,1.180227,1.178625,0.001631
4451.500000,1,1.171456,1.177285,1.175310,0.002157
4451.750000,1,1.168019,1.173641,1.171925,0.001948
4452.000000,1,1.161715,1.169032,1.166351,0.002542
4452.250000,1,1.154029,1.160082,1.157839,0.002226
4452.500000,1,1.143619,1.150215,1.147653,0.002376
4452.750000,1,1.133821,1.141853,1.138632,0.003062
4453.000000,1,1.126389,1.135155,1.131441,0.003077
4453.250000,1,1.119518,1.128907,1.125059,0.003236
4453.500000,1,1.111609,1.122240,1.117553,0.003612
4453.750000,1,1.101592,1.111304,1.107121,0.003472
4454.000000,1,1.088070,1.098309,1.093965,0.003638
4454.250000,1,1.074299,1.083674,1.079502,0.003463
4454.500000,1,1.057605,1.069080,1.064091,0.003888
4454.750000,1,1.041886,1.051578,1.047232,0.003516
4455.000000,1,1.021286,1.030161,1.026264,0.003240
4455.250000,1,0.994827,1.004475,1.000092,0.003361
4455.500000,1,0.963159,0.971931,0.967789,0.003205
4455.750000,1,0.926704,0.934941,0.930799,0.002907
4456.000000,1,0.885188,0.893759,0.889478,0.002893
4456.250000,1,0.840640,0.848194,0.844021,0.002476
4456.500000,1,0.791340,0.796669,0.793762,0.001999
4456.750000,1,0.738190,0.743605,0.740130,0.001802
4457.000000,1,0.681315,0.686520,0.683687,0.001522
4457.250000,1,0.624193,0.628960,0.626528,0.001308
4457.500000,1,0.568480,0.572600,0.570641,0.001175
4457.750000,1,0.514813,0.518246,0.516704,0.000948
4458.000000,1,0.463009,0.466243,0.464992,0.000978
4458.250000,1,0.414307,0.417121,0.416029,0.000927
4458.500000,1,0.368969,0.371887,0.370685,0.000852
4458.750000,1,0.329106,0.332031,0.330806,0.000963
4459.000000,1,0.295527,0.298586,0.297218,0.000964
4459.250000,1,0.269538,0.272407,0.271061,0.000937
4459.500000,1,0.250493,0.253555,0.252151,0.000954
4459.750000,1,0.239438,0.242353,0.240865,0.000924
4460.000000,2,0.284348,0.285376,0.285036,0.000344
4460.250000,2,0.287390,0.288430,0.287987,0.000358
4460.500000,2,0.295101,0.296456,0.295872,0.000417
4460.750000,2,0.309861,0.311095,0.310702,0.000475
4461.000000,2,0.330269,0.331992,0.331253,0.000604
4461.250000,2,0.357014,0.359307,0.358450,0.000718
4461.500000,2,0.388747,0.391032,0.389978,0.000770
4461.750000,2,0.424371,0.427776,0.426420,0.001056
4462.000000,2,0.464231,0.467577,0.466246,0.001038
4462.250000,2,0.508531,0.512577,0.510963,0.001182
4462.500000,2,0.555781,0.559767,0.558250,0.001237
4462.750000,2,0.605586,0.610254,0.608246,0.001394
4463.000000,2,0.654630,0.659463,0.657579,0.001475
4463.250000,2,0.702967,0.707786,0.705931,0.001490
4463.500000,2,0.748355,0.753380,0.751274,0.001527
4463.750000,2,0.792385,0.797033,0.795298,0.001422
4464.000000,2,0.833542,0.838570,0.836591,0.001545
4464.250000,2,0.872430,0.876822,0.875126,0.001410
4464.500000,2,0.905927,0.910731,0.908893,0.001533
4464.750000,2,0.935806,0.940564,0.938560,0.001452
4465.000000,2,0.961594,0.966834,0.963999,0.001406
4465.250000,2,0.986614,0.991526,0.988587,0.001364
4465.500000,2,1.009991,1.015046,1.012312,0.001410
4465.750000,2,1.033860,1.038282,1.035845,0.001200
4466.000000,2,1.055001,1.058951,1.056212,0.001171
4466.250000,2,1.072185,1.076243,1.073494,0.001214
4466.500000,2,1.084193,1.089420,1.085770,0.001619
4466.750000,2,1.093549,1.097741,1.095244,0.001202
4467.000000,2,1.100270,1.104864,1.101626,0.001391
4467.250000,2,1.105643,1.110738,1.107130,0.001504
4467.500000,2,1.106445,1.111397,1.108142,0.001488
4467.750000,2,1.104991,1.109449,1.106120,0.001331
4468.000000,2,1.099074,1.103405,1.100957,0.001401
4468.250000,2,1.095159,1.100878,1.097511,0.001623
4468.500000,2,1.093990,1.099879,1.096974,0.001706
4468.750000,2,1.099382,1.105733,1.102194,0.001925
4469.000000,2,1.106746,1.112945,1.109796,0.001940
4469.250000,2,1.113635,1.121417,1.117605,0.002268
4469.500000,2,1.118990,1.125413,1.122470,0.002179
4469.750000,2,1.121277,1.128579,1.125350,0.002262
4470.000000,2,1.123473,1.131626,1.127661,0.002593
4470.250000,2,1.129289,1.135962,1.133000,0.002252
4470.500000,2,1.134243,1.143034,1.138904,0.002796
4470.750000,2,1.141115,1.149358,1.145359,0.002579
4471.000000,2,1.143841,1.151985,1.148394,0.002794
4471.250000,2,1.144360,1.151466,1.148272,0.002247
4471.500000,2,1.143710,1.150986,1.147299,0.002293
4471.750000,2,1.145655,1.152495,1.149543,0.002421
4472.000000,2,1.150151,1.158708,1.155301,0.002939
4472.250000,2,1.158877,1.166078,1.163177,0.002511
4472.500000,2,1.163449,1.171585,1.168390,0.002669
4472.750000,2,1.166295,1.174658,1.170474,0.002520
4473.000000,2,1.165157,1.172826,1.168667,0.002315
4473.250000,2,1.164328,1.171174,1.167410,0.001962
4473.500000,2,1.164538,1.170894,1.167528,0.001961
4473.750000,2,1.167543,1.174308,1.170485,0.002003
4474.000000,2,1.168589,1.175029,1.171207,0.001841
4474.250000,2,1.168168,1.173707,1.169741,0.001743
4474.500000,2,1.161133,1.168061,1.164043,0.001991
4474.750000,2,1.157709,1.163545,1.159722,0.001804
4475.000000,2,1.156560,1.161853,1.158266,0.001548
4475.250000,2,1.160704,1.165758,1.162272,0.001489
4475.500000,2,1.166313,1.171324,1.168541,0.001510
4475.750000,2,1.172265,1.177662,1.174427,0.001529
4476.000000,2,1.196638,1.215225,1.205249,0.006623
4476.250000,2,1.175720,1.179804,1.177269,0.001239
4476.500000,2,1.176359,1.180275,1.177446,0.001199
4476.750000,2,1.180322,1.184459,1.181747,0.001296
4477.000000,2,1.186783,1.189405,1.187958,0.000824
4477.250000,2,1.194214,1.197524,1.195160,0.001115
4477.500000,2,1.197810,1.201109,1.199272,0.001028
4477.750000,2,1.199953,1.203241,1.201354,0.001154
4478.000000,2,1.200591,1.203792,1.202105,0.001241
4478.250000,2,1.202756,1.206656,1.204705,0.001534
4478.500000,2,1.206603,1.210607,1.208697,0.001586
4478.750000,2,1.211369,1.215207,1.213359,0.001555
4479.000000,2,1.211269,1.216093,1.213320,0.001743
4479.250000,2,1.208438,1.213809,1.211293,0.002058
4479.500000,2,1.205786,1.211279,1.208156,0.002181
4479.750000,2,1.205895,1.211961,1.209054,0.002128
4480.000000,2,1.211329,1.217156,1.214419,0.001999
4480.250000,2,1.221724,1.227617,1.224567,0.002084
4480.500000,2,1.230295,1.237162,1.233793,0.002267
4480.750000,2,1.237218,1.243961,1.240107,0.002269
4481.000000,2,1.238057,1.244210,1.240841,0.001924
4481.250000,2,1.238007,1.245298,1.242027,0.002249
4481.500000,2,1.238856,1.246237,1.243090,0.002238
4481.750000,2,1.243211,1.250530,1.247301,0.002147
4482.000000,2,1.245599,1.252766,1.249595,0.002054
4482.250000,2,1.244260,1.251131,1.248099,0.002137
4482.500000,2,1.236898,1.244051,1.241256,0.002267
4482.750000,2,1.228646,1.235828,1.233543,0.002346
4483.000000,2,1.222553,1.229673,1.226746,0.002112
4483.250000,2,1.220735,1.229604,1.225798,0.002562
4483.500000,2,1.222033,1.230806,1.227107,0.002538
4483.750000,2,1.224810,1.232643,1.229185,0.002399
4484.000000,2,1.222802,1.230994,1.227471,0.002452
4484.250000,2,1.217568,1.226723,1.223069,0.002803
4484.500000,2,1.212703,1.221201,1.217735,0.002588
4484.750000,2,1.210945,1.218777,1.215118,0.002609
4485.000000,2,1.209856,1.217341,1.214266,0.002529
4485.250000,2,1.209596,1.217511,1.213874,0.002698
4485.500000,2,1.204192,1.212510,1.208873,0.002828
4485.750000,2,1.195512,1.202864,1.199656,0.002655
4486.000000,2,1.183253,1.189993,1.187095,0.002577
4486.250000,2,1.171274,1.177417,1.174829,0.002515
4486.500000,2,1.158940,1.165576,1.162927,0.002530
4486.750000,2,1.145775,1.153775,1.151053,0.002642
4487.000000,2,1.129416,1.135925,1.133185,0.002397
4487.250000,2,1.104958,1.111317,1.108711,0.002262
4487.500000,2,1.072311,1.079384,1.076737,0.002271
4487.750000,2,1.034868,1.042703,1.039980,0.002462
4488.000000,2,0.995829,1.002523,0.999628,0.001922
4488.250000,2,0.953097,0.958685,0.956121,0.001589
4488.500000,2,0.902162,0.907898,0.905540,0.001598
4488.750000,2,0.846664,0.851359,0.849073,0.001260
4489.000000,2,0.783737,0.787947,0.785816,0.001081
4489.250000,2,0.719963,0.723272,0.721207,0.000982
4489.500000,2,0.655420,0.658126,0.656664,0.000743
4489.750000,2,0.594848,0.597003,0.595754,0.000654
4490.000000,2,0.536391,0.538226,0.537262,0.000557
4490.250000,2,0.481758,0.483483,0.482618,0.000578
4490.500000,2,0.431383,0.432700,0.431840,0.000463
4490.750000,2,0.387386,0.388691,0.388062,0.000370
4491.000000,2,0.350943,0.352063,0.351350,0.000334
4491.250000,2,0.322353,0.323539,0.322952,0.000370
4491.500000,2,0.302076,0.303208,0.302638,0.000369
4491.750000,2,0.290723,0.291470,0.291206,0.000268
4492.000000,3,0.315947,0.317735,0.316527,0.000562
4492.250000,3,0.319961,0.321961,0.320705,0.000576
4492.500000,3,0.332082,0.334167,0.332902,0.000643
4492.750000,3,0.353016,0.354940,0.353786,0.000584
4493.000000,3,0.382076,0.383892,0.383070,0.000558
4493.250000,3,0.419335,0.421160,0.420226,0.000634
4493.500000,3,0.462801,0.464879,0.463982,0.000699
4493.750000,3,0.511120,0.513171,0.512291,0.000767
4494.000000,3,0.563498,0.565996,0.564860,0.000837
4494.250000,3,0.619431,0.622492,0.620819,0.001079
4494.500000,3,0.678334,0.681369,0.679848,0.000971
4494.750000,3,0.739551,0.742149,0.740908,0.000732
4495.000000,3,0.800205,0.803067,0.801784,0.000865
4495.250000,3,0.857303,0.860487,0.859450,0.000906
4495.500000,3,0.909483,0.912974,0.911707,0.000952
4495.750000,3,0.957114,0.960542,0.959397,0.000943
4496.000000,3,1.001546,1.004097,1.003239,0.000810
4496.250000,3,1.041516,1.043374,1.042574,0.000677
4496.500000,3,1.074734,1.078732,1.077067,0.001085
4496.750000,3,1.102431,1.106315,1.104867,0.001151
4497.000000,3,1.123966,1.127190,1.125271,0.001144
4497.250000,3,1.137427,1.140986,1.138769,0.001304
4497.500000,3,1.145822,1.148956,1.147334,0.001084
4497.750000,3,1.151303,1.154093,1.152717,0.000969
4498.000000,3,1.153998,1.156704,1.155330,0.000792
4498.250000,3,1.153310,1.155667,1.154770,0.000851
4498.500000,3,1.149921,1.152452,1.151602,0.000756
4498.750000,3,1.145864,1.147704,1.146893,0.000636
4499.000000,3,1.142059,1.144471,1.143245,0.000896
4499.250000,3,1.139095,1.142323,1.140826,0.001248
4499.500000,3,1.138913,1.142591,1.140638,0.001513
4499.750000,3,1.138425,1.143380,1.140844,0.002110
4500.000000,3,1.141812,1.145815,1.143735,0.001757
4500.250000,3,1.136559,1.141669,1.139054,0.002155
4500.500000,3,1.134887,1.141481,1.137710,0.002714
4500.750000,3,1.134274,1.140941,1.137308,0.002757
4501.000000,3,1.133367,1.141649,1.136948,0.003233
4501.250000,3,1.132316,1.141780,1.136958,0.003437
4501.500000,3,1.132816,1.140763,1.136356,0.003188
4501.750000,3,1.130296,1.140069,1.135115,0.003587
4502.000000,3,1.131765,1.141579,1.136122,0.003653
4502.250000,3,1.135254,1.145382,1.139564,0.003693
4502.500000,3,1.142200,1.152689,1.146728,0.003720
4502.750000,3,1.152176,1.161987,1.156114,0.003547
4503.000000,3,1.161794,1.171477,1.165841,0.003648
4503.250000,3,1.169638,1.179170,1.173665,0.003668
4503.500000,3,1.175697,1.184972,1.179452,0.003549
4503.750000,3,1.180164,1.188862,1.183516,0.003385
4504.000000,3,1.181902,1.191302,1.185843,0.003627
4504.250000,3,1.181467,1.191574,1.185805,0.003751
4504.500000,3,1.178762,1.189793,1.183674,0.003749
4504.750000,3,1.173846,1.184882,1.178860,0.004000
4505.000000,3,1.168241,1.179598,1.173366,0.004006
4505.250000,3,1.162166,1.174687,1.167997,0.004859
4505.500000,3,1.157888,1.170431,1.164033,0.004872
4505.750000,3,1.154828,1.168820,1.161981,0.005498
4506.000000,3,1.152216,1.166687,1.159702,0.005417
4506.250000,3,1.148048,1.163527,1.156403,0.006111
4506.500000,3,1.143159,1.160015,1.152429,0.006507
4506.750000,3,1.139359,1.157275,1.149260,0.006973
4507.000000,3,1.136420,1.155364,1.147394,0.007436
4507.250000,3,1.136631,1.154802,1.147358,0.007376
4507.500000,3,1.135254,1.154379,1.146857,0.007841
4507.750000,3,1.133550,1.153796,1.145552,0.008073
4508.000000,3,1.130266,1.150133,1.142175,0.007559
4508.250000,3,1.126441,1.146042,1.138699,0.007884
4508.500000,3,1.124023,1.143171,1.136294,0.007936
4508.750000,3,1.123357,1.141911,1.135546,0.007603
4509.000000,3,1.123472,1.140460,1.134692,0.006917
4509.250000,3,1.121892,1.138000,1.132511,0.006712
4509.500000,3,1.117557,1.132934,1.127753,0.006207
4509.750000,3,1.112938,1.127450,1.122018,0.005466
4510.000000,3,1.109625,1.123342,1.118176,0.005117
4510.250000,3,1.110467,1.123008,1.117491,0.004302
4510.500000,3,1.113567,1.124232,1.119419,0.003705
4510.750000,3,1.117646,1.127956,1.122266,0.003302
4511.000000,3,1.119148,1.128300,1.122886,0.003156
4511.250000,3,1.117185,1.125932,1.120744,0.002896
4511.500000,3,1.114337,1.122330,1.117713,0.002610
4511.750000,3,1.111539,1.121511,1.116641,0.003201
4512.000000,3,1.113200,1.123444,1.118712,0.003280
4512.250000,3,1.116239,1.128144,1.122196,0.004007
4512.500000,3,1.118704,1.130326,1.125017,0.003925
4512.750000,3,1.118030,1.129541,1.124705,0.004303
4513.000000,3,1.115293,1.127522,1.121933,0.004790
4513.250000,3,1.113723,1.126366,1.120187,0.005094
4513.500000,3,1.114246,1.128521,1.121405,0.005535
4513.750000,3,1.119047,1.134703,1.126279,0.005866
4514.000000,3,1.124692,1.140252,1.132144,0.005831
4514.250000,3,1.129412,1.145607,1.137152,0.006191
4514.500000,3,1.133306,1.148922,1.139960,0.005946
4514.750000,3,1.135189,1.149728,1.141694,0.005694
4515.000000,3,1.137875,1.153145,1.144241,0.005945
4515.250000,3,1.142521,1.158245,1.149385,0.005915
4515.500000,3,1.149403,1.163967,1.155513,0.005618
4515.750000,3,1.154554,1.169138,1.160399,0.005600
4516.000000,3,1.157026,1.170628,1.162185,0.005538
4516.250000,3,1.154621,1.168965,1.160641,0.005623
4516.500000,3,1.152930,1.166731,1.158526,0.005390
4516.750000,3,1.154154,1.167486,1.159241,0.005259
4517.000000,3,1.157137,1.169812,1.162251,0.004655
4517.250000,3,1.161373,1.173192,1.165724,0.004669
4517.500000,3,1.162340,1.174677,1.166875,0.004803
4517.750000,3,1.159351,1.171639,1.164500,0.004528
4518.000000,3,1.154792,1.166282,1.158731,0.004428
4518.250000,3,1.146626,1.157681,1.150470,0.004520
4518.500000,3,1.137040,1.147708,1.140805,0.004244
4518.750000,3,1.124046,1.134754,1.127808,0.004240
4519.000000,3,1.105078,1.115629,1.108932,0.004235
4519.250000,3,1.079615,1.090047,1.083317,0.004361
4519.500000,3,1.046258,1.057416,1.050604,0.004296
4519.750000,3,1.008670,1.019405,1.012641,0.004126
4520.000000,3,0.966844,0.978056,0.971299,0.004411
4520.250000,3,0.921708,0.931931,0.925688,0.004147
4520.500000,3,0.871354,0.880933,0.874950,0.003993
4520.750000,3,0.814964,0.824157,0.818688,0.003763
4521.000000,3,0.754982,0.763878,0.758677,0.003619
4521.250000,3,0.694554,0.702760,0.697931,0.003244
4521.500000,3,0.635809,0.644230,0.639436,0.003207
4521.750000,3,0.581362,0.588666,0.584384,0.002838
4522.000000,3,0.530706,0.537093,0.533387,0.002414
4522.250000,3,0.483684,0.489150,0.486006,0.002018
4522.500000,3,0.440274,0.445286,0.442308,0.001804
4522.750000,3,0.401933,0.406045,0.403618,0.001528
4523.000000,3,0.369839,0.373680,0.371484,0.001320
4523.250000,3,0.345092,0.348278,0.346309,0.001023
4523.500000,3,0.327873,0.330545,0.328947,0.000880
4523.750000,3,0.317955,0.320155,0.318744,0.000699
4524.000000,4,0.297633,0.298724,0.298153,0.000367
4524.250000,4,0.301364,0.302257,0.301842,0.000254
4524.500000,4,0.311955,0.313188,0.312492,0.000366
4524.750000,4,0.330447,0.331615,0.330952,0.000367
4525.000000,4,0.356289,0.357693,0.357024,0.000501
4525.250000,4,0.389524,0.391498,0.390428,0.000595
4525.500000,4,0.429331,0.431758,0.430568,0.000823
4525.750000,4,0.474914,0.477914,0.476153,0.000988
4526.000000,4,0.524025,0.528025,0.526005,0.001338
4526.250000,4,0.577366,0.582037,0.579419,0.001497
4526.500000,4,0.633368,0.638079,0.635587,0.001575
4526.750000,4,0.690679,0.695478,0.693225,0.001591
4527.000000,4,0.747924,0.753011,0.750327,0.001661
4527.250000,4,0.802253,0.806846,0.804730,0.001510
4527.500000,4,0.853173,0.857812,0.855672,0.001587
4527.750000,4,0.901662,0.905054,0.903162,0.001181
4528.000000,4,0.946144,0.949722,0.948004,0.001184
4528.250000,4,0.987444,0.990288,0.988894,0.000983
4528.500000,4,1.024343,1.027181,1.025507,0.000961
4528.750000,4,1.055070,1.058555,1.056589,0.001005
4529.000000,4,1.080658,1.083361,1.081751,0.000980
4529.250000,4,1.099635,1.103195,1.101504,0.001344
4529.500000,4,1.115931,1.119636,1.117511,0.001376
4529.750000,4,1.128576,1.132793,1.130461,0.001675
4530.000000,4,1.137623,1.142855,1.140191,0.002085
4530.250000,4,1.143664,1.149701,1.146045,0.002234
4530.500000,4,1.145550,1.151973,1.148015,0.002531
4530.750000,4,1.145671,1.151991,1.147877,0.002617
4531.000000,4,1.143957,1.151875,1.146633,0.002923
4531.250000,4,1.143838,1.151304,1.146630,0.002805
4531.500000,4,1.145198,1.152306,1.147706,0.002705
4531.750000,4,1.147359,1.155248,1.149800,0.002917
4532.000000,4,1.148815,1.157293,1.151316,0.003187
4532.250000,4,1.149699,1.158021,1.152038,0.003038
4532.500000,4,1.149629,1.157844,1.152342,0.002748
4532.750000,4,1.152308,1.159870,1.154728,0.002949
4533.000000,4,1.157384,1.164735,1.159836,0.002760
4533.250000,4,1.163840,1.173264,1.167263,0.003180
4533.500000,4,1.171837,1.179968,1.174984,0.002927
4533.750000,4,1.178882,1.186944,1.182345,0.002724
4534.000000,4,1.183893,1.192618,1.187563,0.002896
4534.250000,4,1.188259,1.196975,1.191644,0.002964
4534.500000,4,1.190620,1.200033,1.194682,0.002953
4534.750000,4,1.193904,1.202325,1.197744,0.002946
4535.000000,4,1.194887,1.204331,1.199293,0.003119
4535.250000,4,1.195552,1.204046,1.199760,0.002765
4535.500000,4,1.194420,1.202718,1.199063,0.002763
4535.750000,4,1.193746,1.203348,1.198833,0.002916
4536.000000,4,1.193944,1.202610,1.198653,0.002599
4536.250000,4,1.196593,1.204656,1.201065,0.002578
4536.500000,4,1.198221,1.205728,1.202999,0.002512
4536.750000,4,1.200771,1.208342,1.205725,0.002512
4537.000000,4,1.202448,1.210049,1.207287,0.002518
4537.250000,4,1.203886,1.211007,1.208119,0.002378
4537.500000,4,1.205077,1.210763,1.208518,0.001847
4537.750000,4,1.203906,1.209728,1.208061,0.001882
4538.000000,4,1.202725,1.208865,1.206987,0.001948
4538.250000,4,1.202636,1.207744,1.206022,0.001605
4538.500000,4,1.199530,1.205046,1.203683,0.001730
4538.750000,4,1.198191,1.202935,1.201565,0.001474
4539.000000,4,1.196395,1.201166,1.199652,0.001502
4539.250000,4,1.194996,1.200167,1.198301,0.001560
4539.500000,4,1.196048,1.200957,1.199097,0.001352
4539.750000,4,1.196603,1.201786,1.200246,0.001518
4540.000000,4,1.208183,1.211777,1.209908,0.001258
4540.250000,4,1.200195,1.206322,1.204078,0.001911
4540.500000,4,1.200850,1.208018,1.204869,0.002304
4540.750000,4,1.201564,1.207849,1.205142,0.002430
4541.000000,4,1.200126,1.206233,1.203796,0.002526
4541.250000,4,1.198076,1.204696,1.201964,0.002837
4541.500000,4,1.194212,1.201834,1.198463,0.003173
4541.750000,4,1.190385,1.198090,1.194679,0.003150
4542.000000,4,1.185659,1.193436,1.190311,0.003283
4542.250000,4,1.180925,1.189744,1.186380,0.003617
4542.500000,4,1.176667,1.184517,1.181693,0.003325
4542.750000,4,1.171947,1.180327,1.177290,0.003306
4543.000000,4,1.165751,1.174272,1.171354,0.003484
4543.250000,4,1.160342,1.168885,1.165829,0.003308
4543.500000,4,1.155838,1.163741,1.160707,0.003019
4543.750000,4,1.152753,1.160686,1.157387,0.002800
4544.000000,4,1.150528,1.158252,1.155316,0.002741
4544.250000,4,1.148413,1.155529,1.153331,0.002739
4544.500000,4,1.146910,1.154129,1.152119,0.002653
4544.750000,4,1.145561,1.152145,1.150284,0.002683
4545.000000,4,1.142845,1.150616,1.148003,0.002904
4545.250000,4,1.141293,1.147927,1.145855,0.002586
4545.500000,4,1.141067,1.147382,1.144993,0.002306
4545.750000,4,1.135761,1.141723,1.139725,0.002264
4546.000000,4,1.131605,1.139481,1.136439,0.002838
4546.250000,4,1.128459,1.136653,1.133624,0.002885
4546.500000,4,1.126138,1.135343,1.131320,0.003094
4546.750000,4,1.126768,1.133994,1.130633,0.002461
4547.000000,4,1.126544,1.134877,1.130610,0.002650
4547.250000,4,1.127741,1.136078,1.131153,0.002599
4547.500000,4,1.127279,1.134917,1.130838,0.002474
4547.750000,4,1.126414,1.134986,1.129893,0.002750
4548.000000,4,1.126001,1.133091,1.128910,0.002250
4548.250000,4,1.125814,1.133409,1.128656,0.002276
4548.500000,4,1.126571,1.133518,1.129485,0.002211
4548.750000,4,1.127103,1.135532,1.130138,0.002712
4549.000000,4,1.127102,1.134937,1.129570,0.002462
4549.250000,4,1.123532,1.130759,1.126214,0.002193
4549.500000,4,1.118299,1.124885,1.120203,0.002170
4549.750000,4,1.110127,1.117414,1.112476,0.002195
4550.000000,4,1.102095,1.108464,1.103998,0.001904
4550.250000,4,1.092145,1.099087,1.094868,0.001949
4550.500000,4,1.080087,1.086992,1.082577,0.002109
4550.750000,4,1.064126,1.069648,1.066134,0.001907
4551.000000,4,1.041096,1.047006,1.043294,0.001910
4551.250000,4,1.013493,1.020454,1.016214,0.002302
4551.500000,4,0.982597,0.989473,0.985120,0.002361
4551.750000,4,0.948632,0.954649,0.951299,0.002370
4552.000000,4,0.911554,0.917872,0.913930,0.002263
4552.250000,4,0.869886,0.874994,0.872284,0.002028
4552.500000,4,0.822268,0.827223,0.824564,0.002085
