# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.252604,0.260535,0.255797,0.002445
5628.250000,1,0.253125,0.263021,0.256346,0.003418
5628.500000,1,0.256106,0.264720,0.259292,0.002870
5628.750000,1,0.262436,0.269767,0.265153,0.002570
5629.000000,1,0.272399,0.279298,0.275070,0.002449
5629.250000,1,0.282477,0.294366,0.287829,0.003754
5629.500000,1,0.297883,0.310377,0.303589,0.004046
5629.750000,1,0.312098,0.325836,0.320630,0.004701
5630.000000,1,0.333431,0.346819,0.341436,0.004890
5630.250000,1,0.353404,0.369820,0.364039,0.005946
5630.500000,1,0.381130,0.397138,0.391022,0.005909
5630.750000,1,0.406885,0.426886,0.420040,0.007312
5631.000000,1,0.440427,0.460744,0.453327,0.007393
5631.250000,1,0.471025,0.495278,0.486866,0.008704
5631.500000,1,0.523583,0.535258,0.531627,0.003880
5631.750000,1,0.555916,0.572670,0.564591,0.006064
5632.000000,1,0.579271,0.605053,0.594315,0.008789
5632.250000,1,0.608649,0.639478,0.625730,0.009705
5632.500000,1,0.641885,0.668133,0.655908,0.008675
5632.750000,1,0.674773,0.693433,0.685664,0.007070
5633.000000,1,0.712900,0.725782,0.719340,0.004623
5633.250000,1,0.741912,0.774830,0.751398,0.010816
5633.500000,1,0.767787,0.794699,0.778065,0.008737
5633.750000,1,0.778706,0.794288,0.787524,0.005044
5634.000000,1,0.797805,0.814698,0.808006,0.006119
5634.250000,1,0.822132,0.836516,0.831635,0.005159
5634.500000,1,0.847133,0.854221,0.849458,0.002366
5634.750000,1,0.857700,0.870093,0.863170,0.004656
5635.000000,1,0.862945,0.886571,0.873844,0.007458
5635.250000,1,0.875483,0.893614,0.883699,0.006188
5635.500000,1,0.893110,0.907935,0.901668,0.005748
5635.750000,1,0.909347,0.934640,0.920463,0.008460
5636.000000,1,0.924901,0.950292,0.939411,0.008307
5636.250000,1,0.948665,0.991208,0.964389,0.013701
5636.500000,1,0.960534,0.994417,0.976058,0.012630
5636.750000,1,0.966509,0.990376,0.980415,0.008520
5637.000000,1,0.977489,1.003944,0.988822,0.008593
5637.250000,1,0.993254,1.016869,1.004264,0.007453
5637.500000,1,1.007078,1.035070,1.021018,0.010321
5637.750000,1,1.028901,1.073530,1.040367,0.015017
5638.000000,1,1.032737,1.062686,1.042617,0.009512
5638.250000,1,1.038212,1.068633,1.049648,0.009590
5638.500000,1,1.047095,1.072821,1.058627,0.008447
5638.750000,1,1.051278,1.083026,1.063878,0.010206
5639.000000,1,1.061586,1.101056,1.077295,0.015696
5639.250000,1,1.069385,1.112810,1.085953,0.014089
5639.500000,1,1.082487,1.122325,1.096234,0.013440
5639.750000,1,1.091096,1.127703,1.103827,0.011982
5640.000000,1,1.098840,1.139287,1.111686,0.013228
5640.250000,1,1.099676,1.139407,1.112337,0.013446
5640.500000,1,1.109974,1.146283,1.123222,0.011753
5640.750000,1,1.114142,1.140226,1.130814,0.008536
5641.000000,1,1.131508,1.156916,1.146905,0.007908
5641.250000,1,1.154838,1.172263,1.163152,0.005100
5641.500000,1,1.160480,1.196158,1.182836,0.011262
5641.750000,1,1.184474,1.210296,1.200684,0.008424
5642.000000,1,1.194148,1.233848,1.219171,0.013359
5642.250000,1,1.212421,1.235373,1.227965,0.007610
5642.500000,1,1.225629,1.251389,1.239072,0.008732
5642.750000,1,1.256398,1.272142,1.261870,0.005422
5643.000000,1,1.269263,1.285447,1.277857,0.006142
5643.250000,1,1.283837,1.313448,1.298459,0.010347
5643.500000,1,1.286833,1.305205,1.298589,0.006629
5643.750000,1,1.285857,1.301922,1.293424,0.005345
5644.000000,1,1.294607,1.312999,1.305052,0.005583
5644.250000,1,1.298155,1.322259,1.311470,0.008407
5644.500000,1,1.308830,1.336328,1.326851,0.009307
5644.750000,1,1.327101,1.347658,1.340237,0.007142
5645.000000,1,1.328066,1.342292,1.336060,0.004501
5645.250000,1,1.329210,1.348946,1.337346,0.007060
5645.500000,1,1.324712,1.356882,1.339928,0.009440
5645.750000,1,1.334887,1.353652,1.345025,0.006990
5646.000000,1,1.346781,1.367538,1.357757,0.007182
5646.250000,1,1.359174,1.404021,1.374684,0.014003
5646.500000,1,1.362962,1.380129,1.372253,0.005749
5646.750000,1,1.368090,1.409350,1.381424,0.013425
5647.000000,1,1.372218,1.396980,1.385117,0.008089
5647.250000,1,1.384143,1.423700,1.393010,0.014300
5647.500000,1,1.392015,1.419629,1.400446,0.009207
5647.750000,1,1.381913,1.418214,1.394329,0.012085
5648.000000,1,1.378704,1.430826,1.395424,0.017547
5648.250000,1,1.370958,1.407164,1.390328,0.011690
5648.500000,1,1.372357,1.395421,1.385220,0.008064
5648.750000,1,1.371828,1.436780,1.389643,0.021883
5649.000000,1,1.369489,1.416096,1.382282,0.015789
5649.250000,1,1.357135,1.400097,1.372908,0.013604
5649.500000,1,1.343792,1.381628,1.364365,0.011272
5649.750000,1,1.336676,1.374970,1.355875,0.011390
5650.000000,1,1.326621,1.344266,1.336316,0.005743
5650.250000,1,1.330061,1.356580,1.339820,0.009633
5650.500000,1,1.320890,1.360035,1.331329,0.013965
5650.750000,1,1.315327,1.376249,1.332563,0.020702
5651.000000,1,1.312748,1.373614,1.333088,0.020417
5651.250000,1,1.317096,1.369016,1.336477,0.018425
5651.500000,1,1.313364,1.339702,1.325280,0.010059
5651.750000,1,1.309682,1.353183,1.325299,0.014384
5652.000000,1,1.305351,1.354930,1.322553,0.016985
5652.250000,1,1.307734,1.347342,1.325234,0.013037
5652.500000,1,1.311071,1.351288,1.330616,0.013661
5652.750000,1,1.316295,1.351863,1.329587,0.011115
5653.000000,1,1.321488,1.360547,1.333201,0.012568
5653.250000,1,1.317178,1.370293,1.330257,0.018207
5653.500000,1,1.310503,1.367636,1.324208,0.019729
5653.750000,1,1.299475,1.331280,1.309584,0.011009
5654.000000,1,1.290579,1.309003,1.297357,0.006611
5654.250000,1,1.262108,1.298004,1.285202,0.011392
5654.500000,1,1.263298,1.288978,1.277100,0.009604
5654.750000,1,1.225726,1.249880,1.243337,0.008400
5655.000000,1,1.201293,1.222784,1.214666,0.006745
5655.250000,1,1.171550,1.190963,1.182916,0.006229
5655.500000,1,1.129790,1.170891,1.153196,0.013073
5655.750000,1,1.092335,1.138557,1.120597,0.015407
5656.000000,1,1.050761,1.117148,1.086227,0.020932
5656.250000,1,1.006121,1.055078,1.034316,0.015946
5656.500000,1,0.959986,1.005487,0.981384,0.014891
5656.750000,1,0.903473,0.929074,0.916925,0.010358
5657.000000,1,0.828592,0.862717,0.847799,0.010955
5657.250000,1,0.760968,0.804330,0.783375,0.013341
5657.500000,1,0.708395,0.730876,0.716215,0.007902
5657.750000,1,0.627944,0.657002,0.643822,0.008818
5658.000000,1,0.561640,0.584282,0.573148,0.006593
5658.250000,1,0.494887,0.517137,0.506317,0.006493
5658.500000,1,0.436684,0.457209,0.445693,0.006123
5658.750000,1,0.384676,0.408230,0.394508,0.007096
5659.000000,1,0.340934,0.352069,0.345950,0.003278
5659.250000,1,0.304646,0.314612,0.308889,0.003017
5659.500000,1,0.280603,0.289629,0.283488,0.002971
5659.750000,1,0.264535,0.274067,0.267720,0.003207
5660.000000,2,0.272876,0.290616,0.280656,0.005676
5660.250000,2,0.276366,0.296064,0.284792,0.006206
5660.500000,2,0.284376,0.303936,0.293886,0.006290
5660.750000,2,0.300266,0.323969,0.309768,0.007543
5661.000000,2,0.321078,0.347921,0.331446,0.008624
5661.250000,2,0.349855,0.379813,0.361061,0.009788
5661.500000,2,0.382291,0.414046,0.395698,0.010590
5661.750000,2,0.418481,0.459791,0.434596,0.013750
5662.000000,2,0.458806,0.501146,0.473797,0.013980
5662.250000,2,0.505007,0.556544,0.520116,0.017704
5662.500000,2,0.553038,0.613806,0.571852,0.020210
5662.750000,2,0.603058,0.663892,0.620760,0.020840
5663.000000,2,0.651513,0.730708,0.673771,0.026906
5663.250000,2,0.698323,0.773670,0.716801,0.026080
5663.500000,2,0.738206,0.797160,0.757627,0.019419
5663.750000,2,0.776630,0.872593,0.804104,0.032573
5664.000000,2,0.808740,0.905460,0.837605,0.032179
5664.250000,2,0.847490,0.971465,0.884609,0.042150
5664.500000,2,0.881217,0.979677,0.912548,0.033158
5664.750000,2,0.911596,1.030905,0.948437,0.039485
5665.000000,2,0.932989,1.044851,0.966182,0.037057
5665.250000,2,0.953460,1.068703,0.992498,0.037756
5665.500000,2,0.975929,1.114700,1.018653,0.046234
5665.750000,2,1.003020,1.167606,1.056214,0.056957
5666.000000,2,1.022669,1.141480,1.064725,0.040287
5666.250000,2,1.049842,1.223684,1.098178,0.059258
5666.500000,2,1.068214,1.289248,1.120885,0.076859
5666.750000,2,1.082564,1.319161,1.137200,0.082709
5667.000000,2,1.097373,1.345404,1.151038,0.087765
5667.250000,2,1.111613,1.289238,1.152360,0.062446
5667.500000,2,1.125009,1.309997,1.164887,0.065675
5667.750000,2,1.136370,1.259823,1.164086,0.043288
5668.000000,2,1.150496,1.326646,1.185532,0.063414
5668.250000,2,1.158783,1.330072,1.194572,0.060976
5668.500000,2,1.162394,1.292283,1.202547,0.043594
5668.750000,2,1.138308,1.163698,1.156491,0.008428
5669.000000,2,1.132032,1.165202,1.155172,0.010865
5669.250000,2,1.132579,1.170550,1.159840,0.012740
5669.500000,2,1.138503,1.173275,1.163872,0.011897
5669.750000,2,1.139518,1.176302,1.166522,0.012655
5670.000000,2,1.153269,1.184771,1.170730,0.009619
5670.250000,2,1.140718,1.177815,1.165311,0.011835
5670.500000,2,1.140904,1.183603,1.165848,0.012949
5670.750000,2,1.148741,1.181019,1.169380,0.010433
5671.000000,2,1.157710,1.188732,1.177385,0.010097
5671.250000,2,1.178068,1.201705,1.189643,0.008390
5671.500000,2,1.176497,1.205358,1.193367,0.009656
5671.750000,2,1.170875,1.204739,1.193772,0.011435
5672.000000,2,1.174340,1.222013,1.200553,0.014528
5672.250000,2,1.176292,1.213940,1.199360,0.013270
5672.500000,2,1.194854,1.243106,1.210357,0.016344
5672.750000,2,1.178263,1.220835,1.205269,0.013845
5673.000000,2,1.172798,1.219310,1.203757,0.015230
5673.250000,2,1.173803,1.219369,1.203232,0.015393
5673.500000,2,1.163194,1.209330,1.194689,0.015569
5673.750000,2,1.159681,1.202211,1.189497,0.014275
5674.000000,2,1.147043,1.200857,1.186278,0.018228
5674.250000,2,1.152479,1.202963,1.189963,0.017298
5674.500000,2,1.155621,1.208242,1.194957,0.018203
5674.750000,2,1.160647,1.215507,1.199696,0.018331
5675.000000,2,1.159183,1.212832,1.198544,0.018245
5675.250000,2,1.160169,1.211439,1.197685,0.017299
5675.500000,2,1.155055,1.209399,1.195556,0.018461
5675.750000,2,1.160374,1.212742,1.198959,0.017671
5676.000000,2,1.189828,1.240040,1.224898,0.016836
5676.250000,2,1.169392,1.221138,1.207705,0.017749
5676.500000,2,1.168113,1.221805,1.207215,0.017908
5676.750000,2,1.162980,1.219775,1.204675,0.019068
5677.000000,2,1.161262,1.214224,1.200324,0.017788
5677.250000,2,1.160921,1.211628,1.197686,0.016927
5677.500000,2,1.159418,1.209897,1.196892,0.017066
5677.750000,2,1.158822,1.209250,1.195459,0.016852
5678.000000,2,1.159535,1.208862,1.194662,0.016317
5678.250000,2,1.155475,1.207668,1.192934,0.017301
5678.500000,2,1.154401,1.205609,1.190987,0.016871
5678.750000,2,1.152117,1.204326,1.189995,0.017900
5679.000000,2,1.156363,1.205191,1.190478,0.016065
5679.250000,2,1.160169,1.211499,1.195083,0.016644
5679.500000,2,1.164317,1.218741,1.201205,0.017487
5679.750000,2,1.176106,1.226381,1.210409,0.016159
5680.000000,2,1.175862,1.231882,1.213673,0.017872
5680.250000,2,1.186617,1.237095,1.220972,0.016240
5680.500000,2,1.187808,1.242149,1.225281,0.017620
5680.750000,2,1.199470,1.250485,1.234308,0.016338
5681.000000,2,1.203667,1.259827,1.242749,0.018634
5681.250000,2,1.216286,1.267119,1.252399,0.017439
5681.500000,2,1.217291,1.271387,1.254158,0.017354
5681.750000,2,1.225079,1.273187,1.256803,0.015399
5682.000000,2,1.217652,1.270531,1.254807,0.017415
5682.250000,2,1.221576,1.269397,1.254633,0.015796
5682.500000,2,1.216384,1.267984,1.252539,0.017206
5682.750000,2,1.218004,1.264930,1.250320,0.015431
5683.000000,2,1.209523,1.257897,1.242568,0.015743
5683.250000,2,1.205512,1.248486,1.234940,0.014099
5683.500000,2,1.189750,1.236369,1.221779,0.015238
5683.750000,2,1.176331,1.224670,1.211260,0.016329
5684.000000,2,1.167040,1.213389,1.200690,0.015637
5684.250000,2,1.158783,1.206405,1.192248,0.015676
5684.500000,2,1.152400,1.195293,1.183691,0.014613
5684.750000,2,1.140953,1.184231,1.171349,0.014295
5685.000000,2,1.123473,1.170273,1.157494,0.015860
5685.250000,2,1.109937,1.154535,1.142993,0.015574
5685.500000,2,1.095669,1.142428,1.129611,0.016006
5685.750000,2,1.093102,1.133107,1.121778,0.013551
5686.000000,2,1.081517,1.127390,1.113806,0.015349
5686.250000,2,1.073251,1.115256,1.103769,0.014411
5686.500000,2,1.055137,1.100297,1.086917,0.015131
5686.750000,2,1.034516,1.078542,1.065624,0.014739
5687.000000,2,1.008633,1.052007,1.039395,0.014469
5687.250000,2,0.984947,1.033775,1.014463,0.014912
5687.500000,2,0.952604,1.001612,0.984119,0.015239
5687.750000,2,0.923517,0.965878,0.951079,0.013335
5688.000000,2,0.881519,0.923160,0.910671,0.013623
5688.250000,2,0.839289,0.879286,0.865247,0.012544
5688.500000,2,0.790231,0.827837,0.814312,0.011672
5688.750000,2,0.741839,0.781377,0.763530,0.011621
5689.000000,2,0.685448,0.719529,0.707703,0.010654
5689.250000,2,0.637774,0.666294,0.656307,0.008897
5689.500000,2,0.586335,0.611974,0.603798,0.008208
5689.750000,2,0.538112,0.563717,0.553363,0.007643
5690.000000,2,0.486729,0.508924,0.500940,0.006816
5690.250000,2,0.442837,0.460912,0.452964,0.005289
5690.500000,2,0.398517,0.411104,0.407075,0.003989
5690.750000,2,0.364960,0.372669,0.369860,0.002545
5691.000000,2,0.334983,0.340318,0.337144,0.002011
5691.250000,2,0.309263,0.317718,0.313804,0.003152
5691.500000,2,0.289332,0.299564,0.295354,0.003637
5691.750000,2,0.278427,0.294856,0.285937,0.005320
5692.000000,3,0.317970,0.330147,0.325899,0.004174
5692.250000,3,0.322673,0.335061,0.330473,0.004312
5692.500000,3,0.344525,0.355180,0.348330,0.003670
5692.750000,3,0.364711,0.374205,0.368762,0.003334
5693.000000,3,0.392360,0.403028,0.398990,0.004175
5693.250000,3,0.427200,0.443903,0.433688,0.006347
5693.500000,3,0.467341,0.503755,0.479856,0.014341
5693.750000,3,0.514179,0.597498,0.541469,0.033047
5694.000000,3,0.567147,0.635233,0.587753,0.027016
5694.250000,3,0.622568,0.697688,0.643939,0.028887
5694.500000,3,0.677982,0.769661,0.705072,0.034848
5694.750000,3,0.738578,0.856529,0.772884,0.045603
5695.000000,3,0.801896,1.001617,0.857065,0.075334
5695.250000,3,0.853822,0.999425,0.888984,0.052368
5695.500000,3,0.905323,1.032857,0.932722,0.045150
5695.750000,3,0.954243,1.049568,0.974129,0.033841
5696.000000,3,1.001621,1.116568,1.027265,0.040228
5696.250000,3,1.037795,1.201596,1.083120,0.054383
5696.500000,3,1.067464,1.187337,1.106679,0.041576
5696.750000,3,1.086795,1.169106,1.121326,0.029419
5697.000000,3,1.103760,1.167832,1.137127,0.022847
5697.250000,3,1.116825,1.183683,1.156445,0.026599
5697.500000,3,1.128004,1.260653,1.196597,0.055804
5697.750000,3,1.138412,1.253777,1.193608,0.049848
5698.000000,3,1.141111,1.253984,1.192221,0.047036
5698.250000,3,1.139716,1.263879,1.190568,0.048362
5698.500000,3,1.133089,1.293822,1.193651,0.061326
5698.750000,3,1.127047,1.384751,1.218120,0.095842
5699.000000,3,1.122502,1.314252,1.191042,0.069608
5699.250000,3,1.120625,1.240852,1.171749,0.048962
5699.500000,3,1.119158,1.227557,1.163800,0.043867
5699.750000,3,1.117619,1.187528,1.149580,0.028247
5700.000000,3,1.088020,1.122680,1.106484,0.013405
5700.250000,3,1.112373,1.200048,1.140326,0.032418
5700.500000,3,1.100603,1.199077,1.128462,0.032631
5700.750000,3,1.095724,1.151298,1.113344,0.018524
5701.000000,3,1.097287,1.134992,1.111930,0.012471
5701.250000,3,1.104911,1.148730,1.124832,0.015997
5701.500000,3,1.094897,1.139474,1.110756,0.015223
5701.750000,3,1.087299,1.142371,1.103602,0.018104
5702.000000,3,1.067674,1.132613,1.095058,0.019101
5702.250000,3,1.065088,1.147682,1.101732,0.026608
5702.500000,3,1.087728,1.214700,1.130676,0.055415
5702.750000,3,1.077062,1.187951,1.116006,0.048808
5703.000000,3,1.078282,1.216664,1.122064,0.056299
5703.250000,3,1.077921,1.228182,1.123886,0.061552
5703.500000,3,1.075244,1.259925,1.133286,0.074705
5703.750000,3,1.076083,1.391617,1.172399,0.120855
5704.000000,3,1.068862,1.303176,1.138585,0.083439
5704.250000,3,1.070123,1.231094,1.123792,0.056443
5704.500000,3,1.074976,1.188128,1.116232,0.039623
5704.750000,3,1.081233,1.198004,1.126289,0.043074
5705.000000,3,1.086083,1.272047,1.166243,0.074431
5705.250000,3,1.086364,1.173452,1.125224,0.030739
5705.500000,3,1.086304,1.141106,1.104907,0.017928
5705.750000,3,1.073739,1.143202,1.097071,0.021839
5706.000000,3,1.056308,1.154596,1.097565,0.028988
5706.250000,3,1.054075,1.196731,1.111743,0.042614
5706.500000,3,1.055118,1.134039,1.094982,0.023956
5706.750000,3,1.060872,1.109068,1.086722,0.015810
5707.000000,3,1.068535,1.099539,1.084027,0.010619
5707.250000,3,1.070796,1.099722,1.082685,0.009282
5707.500000,3,1.078082,1.141020,1.102380,0.023818
5707.750000,3,1.070796,1.128312,1.094740,0.018662
5708.000000,3,1.069196,1.137430,1.096108,0.021864
5708.250000,3,1.060505,1.086389,1.079850,0.009691
5708.500000,3,1.047298,1.086986,1.066702,0.017431
5708.750000,3,1.039380,1.086855,1.063688,0.020332
5709.000000,3,1.023780,1.088429,1.057914,0.027067
5709.250000,3,1.025290,1.092631,1.060883,0.028301
5709.500000,3,1.032769,1.100572,1.068927,0.028122
5709.750000,3,1.040875,1.110077,1.078047,0.028800
5710.000000,3,1.049226,1.118289,1.086384,0.028893
5710.250000,3,1.053424,1.125197,1.091565,0.029794
5710.500000,3,1.055780,1.130240,1.096386,0.030345
5710.750000,3,1.060799,1.135785,1.101858,0.030911
5711.000000,3,1.069587,1.141621,1.108997,0.030593
5711.250000,3,1.076972,1.149913,1.116214,0.030786
5711.500000,3,1.085139,1.158185,1.124718,0.030995
5711.750000,3,1.089792,1.163729,1.130644,0.031241
5712.000000,3,1.093876,1.169384,1.135158,0.031493
5712.250000,3,1.099048,1.172853,1.139466,0.031173
5712.500000,3,1.104443,1.178148,1.144924,0.030926
5712.750000,3,1.105895,1.183151,1.148786,0.032000
5713.000000,3,1.113674,1.189197,1.154890,0.031725
5713.250000,3,1.116722,1.194040,1.159304,0.032628
5713.500000,3,1.121876,1.198722,1.163841,0.031821
5713.750000,3,1.125558,1.202773,1.167408,0.032305
5714.000000,3,1.128837,1.206573,1.170819,0.032532
5714.250000,3,1.132654,1.211426,1.174223,0.032982
5714.500000,3,1.139327,1.215777,1.179412,0.031954
5714.750000,3,1.139500,1.221152,1.183570,0.033466
5715.000000,3,1.144318,1.225273,1.188684,0.033086
5715.250000,3,1.147279,1.230256,1.191796,0.033770
5715.500000,3,1.153491,1.233244,1.195739,0.032809
5715.750000,3,1.155019,1.235069,1.198032,0.033312
5716.000000,3,1.155875,1.238347,1.200790,0.033389
5716.250000,3,1.158202,1.239661,1.202399,0.033503
5716.500000,3,1.157894,1.239380,1.202487,0.033156
5716.750000,3,1.158433,1.237475,1.200389,0.032823
5717.000000,3,1.154029,1.233575,1.196577,0.032495
5717.250000,3,1.149625,1.229614,1.192498,0.032851
5717.500000,3,1.146173,1.224771,1.188625,0.032658
5717.750000,3,1.135722,1.217883,1.180968,0.033311
5718.000000,3,1.131116,1.208839,1.172917,0.032163
5718.250000,3,1.118308,1.195363,1.159771,0.032143
5718.500000,3,1.103933,1.180293,1.144353,0.031587
5718.750000,3,1.083741,1.159358,1.124526,0.031231
5719.000000,3,1.066020,1.137610,1.104615,0.030241
5719.250000,3,1.040703,1.113867,1.080234,0.030360
5719.500000,3,1.014761,1.084740,1.052629,0.029329
5719.750000,3,0.983598,1.050589,1.019372,0.028301
5720.000000,3,0.946040,1.009490,0.980059,0.026925
5720.250000,3,0.899073,0.961103,0.933331,0.026345
5720.500000,3,0.852996,0.909678,0.883399,0.024099
5720.750000,3,0.799554,0.854586,0.829500,0.023047
5721.000000,3,0.748063,0.796489,0.774414,0.020687
5721.250000,3,0.691631,0.737551,0.716124,0.019201
5721.500000,3,0.636750,0.676635,0.658020,0.016892
5721.750000,3,0.579092,0.616450,0.599264,0.015351
5722.000000,3,0.527761,0.559215,0.545194,0.013114
5722.250000,3,0.481984,0.506711,0.495103,0.010260
5722.500000,3,0.438508,0.460147,0.450439,0.009306
5722.750000,3,0.400646,0.420545,0.411576,0.008486
5723.000000,3,0.370768,0.387966,0.380726,0.007072
5723.250000,3,0.347208,0.362647,0.356386,0.006076
5723.500000,3,0.331351,0.345088,0.339748,0.005452
5723.750000,3,0.318032,0.333683,0.327689,0.005639
5724.000000,4,0.231259,0.268921,0.255625,0.015609
5724.250000,4,0.228191,0.273985,0.258666,0.018483
5724.500000,4,0.241908,0.281234,0.267167,0.016475
5724.750000,4,0.247684,0.298369,0.280901,0.020989
5725.000000,4,0.273569,0.317206,0.301868,0.017981
5725.250000,4,0.286950,0.345353,0.325208,0.024424
5725.500000,4,0.321842,0.375946,0.356194,0.022976
5725.750000,4,0.349393,0.416510,0.391930,0.028545
5726.000000,4,0.396984,0.458247,0.434594,0.026714
5726.250000,4,0.430043,0.507036,0.479189,0.032394
5726.500000,4,0.481878,0.553618,0.526672,0.031779
5726.750000,4,0.523753,0.607554,0.576266,0.036666
5727.000000,4,0.565941,0.656095,0.622409,0.038468
5727.250000,4,0.605826,0.707769,0.670265,0.045159
5727.500000,4,0.662000,0.760238,0.721577,0.041961
5727.750000,4,0.690434,0.809589,0.764760,0.051682
5728.000000,4,0.729177,0.855029,0.809604,0.051761
5728.250000,4,0.761631,0.898688,0.850142,0.057320
5728.500000,4,0.803152,0.931167,0.884624,0.055126
5728.750000,4,0.838829,0.966503,0.919153,0.055485
5729.000000,4,0.867317,0.993741,0.947587,0.055178
5729.250000,4,0.879882,1.025358,0.970990,0.061875
5729.500000,4,0.913203,1.050494,1.000663,0.058193
5729.750000,4,0.916892,1.073361,1.016088,0.066806
5730.000000,4,0.925494,1.088555,1.030180,0.067453
5730.250000,4,0.932634,1.101761,1.041324,0.071954
5730.500000,4,0.937402,1.109132,1.047923,0.071988
5730.750000,4,0.949864,1.121022,1.061089,0.069382
5731.000000,4,0.982227,1.128865,1.080955,0.056752
5731.250000,4,0.984172,1.139337,1.091587,0.063892
5731.500000,4,0.995388,1.143399,1.097198,0.060223
5731.750000,4,1.020332,1.164763,1.110982,0.054452
5732.000000,4,1.010559,1.163692,1.106254,0.058345
5732.250000,4,1.008231,1.183009,1.113795,0.063943
5732.500000,4,1.033327,1.234961,1.137907,0.064651
5732.750000,4,1.017461,1.202674,1.125934,0.066823
5733.000000,4,1.038508,1.200812,1.135329,0.057247
5733.250000,4,1.049777,1.197560,1.139764,0.054318
5733.500000,4,1.075849,1.220410,1.155223,0.049736
5733.750000,4,1.119236,1.259937,1.199563,0.046001
5734.000000,4,1.135500,1.215778,1.183451,0.024927
5734.250000,4,1.138188,1.214234,1.188027,0.025186
5734.500000,4,1.187944,1.263865,1.215015,0.023862
5734.750000,4,1.195850,1.306253,1.230494,0.035409
5735.000000,4,1.207385,1.831074,1.372448,0.230625
5735.250000,4,1.209237,1.343668,1.261804,0.051426
5735.500000,4,1.206482,1.321554,1.253228,0.042363
5735.750000,4,1.223394,1.327033,1.264029,0.043188
5736.000000,4,1.225782,1.403405,1.287969,0.072918
5736.250000,4,1.235333,1.587653,1.359786,0.153871
5736.500000,4,1.229561,1.408649,1.292011,0.072177
5736.750000,4,1.232316,1.337065,1.266024,0.038972
5737.000000,4,1.227199,1.304207,1.252414,0.028581
5737.250000,4,1.225985,1.334699,1.263668,0.037500
5737.500000,4,1.229369,1.402031,1.302392,0.062617
5737.750000,4,1.229931,1.320380,1.268117,0.032979
5738.000000,4,1.231077,1.357842,1.279537,0.048076
5738.250000,4,1.232801,1.344887,1.278333,0.045502
5738.500000,4,1.232220,1.451725,1.317258,0.094975
5738.750000,4,1.239301,1.792202,1.440988,0.227974
5739.000000,4,1.228472,1.518109,1.333956,0.125873
5739.250000,4,1.232317,1.526618,1.335531,0.133420
5739.500000,4,1.221712,1.505371,1.318561,0.117524
5739.750000,4,1.222166,1.573745,1.341612,0.150521
5740.000000,4,1.259451,1.362723,1.327962,0.034446
5740.250000,4,1.211832,1.598452,1.339724,0.160824
5740.500000,4,1.201632,1.562004,1.320461,0.145749
5740.750000,4,1.199201,1.467889,1.289422,0.104657
5741.000000,4,1.195862,1.473314,1.290955,0.108725
5741.250000,4,1.202375,1.715358,1.374234,0.204437
5741.500000,4,1.196557,1.450211,1.284120,0.094975
5741.750000,4,1.196769,1.318395,1.238604,0.041169
5742.000000,4,1.189330,1.317643,1.235459,0.043582
5742.250000,4,1.193662,1.268881,1.216150,0.024212
5742.500000,4,1.193392,1.387402,1.260067,0.070495
5742.750000,4,1.190748,1.312870,1.234184,0.040433
5743.000000,4,1.189436,1.322586,1.236020,0.045053
5743.250000,4,1.188770,1.312038,1.238179,0.045115
5743.500000,4,1.181909,1.372271,1.258127,0.074750
5743.750000,4,1.184978,1.561362,1.330153,0.154831
5744.000000,4,1.173080,1.397118,1.264449,0.092891
5744.250000,4,1.171286,1.347658,1.243470,0.073128
5744.500000,4,1.163740,1.319259,1.221672,0.059150
5744.750000,4,1.163779,1.384980,1.236232,0.081256
5745.000000,4,1.164193,1.904033,1.395626,0.285272
5745.250000,4,1.155413,1.424101,1.229997,0.094777
5745.500000,4,1.147597,1.275579,1.178570,0.044144
5745.750000,4,1.145860,1.272519,1.175294,0.044479
5746.000000,4,1.131590,1.244543,1.161006,0.038444
5746.250000,4,1.149080,1.439299,1.208902,0.103660
5746.500000,4,1.090569,1.177519,1.139529,0.025865
5746.750000,4,1.036082,1.149284,1.115292,0.038859
5747.000000,4,1.038959,1.143110,1.109746,0.038220
5747.250000,4,1.031549,1.142469,1.102890,0.049251
5747.500000,4,1.047723,1.188123,1.124357,0.055323
5747.750000,4,1.002196,1.150530,1.104488,0.061315
5748.000000,4,1.001741,1.151130,1.106946,0.059366
5748.250000,4,0.990165,1.146309,1.098464,0.065887
5748.500000,4,0.985484,1.146781,1.098584,0.063808
5748.750000,4,0.979272,1.150075,1.096833,0.069659
5749.000000,4,0.973029,1.143296,1.088112,0.066538
5749.250000,4,0.964144,1.144371,1.085457,0.071154
5749.500000,4,0.962606,1.141860,1.076954,0.078229
5749.750000,4,0.954424,1.142051,1.073305,0.081728
5750.000000,4,0.956288,1.133736,1.069581,0.076904
5750.250000,4,0.936610,1.124376,1.056635,0.083072
5750.500000,4,0.927387,1.108740,1.042573,0.078799
5750.750000,4,0.909080,1.092371,1.025245,0.080089
5751.000000,4,0.894821,1.069726,1.005874,0.075786
5751.250000,4,0.875339,1.043294,0.981859,0.074959
5751.500000,4,0.848052,1.009541,0.950523,0.070760
5751.750000,4,0.812408,0.975756,0.915880,0.071836
5752.000000,4,0.780904,0.932871,0.877221,0.065714
5752.250000,4,0.744016,0.889766,0.835887,0.064741
5752.500000,4,0.718592,0.841335,0.795754,0.054835
