# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.171046,0.238181,0.212660,0.020740
5628.250000,1,0.202830,0.286089,0.251710,0.027726
5628.500000,1,0.203292,0.289403,0.257694,0.028358
5628.750000,1,0.199009,0.299550,0.261359,0.033049
5629.000000,1,0.214820,0.312931,0.277089,0.031950
5629.250000,1,0.226033,0.325133,0.291758,0.032774
5629.500000,1,0.235193,0.327049,0.298486,0.030328
5629.750000,1,0.229775,0.349340,0.310695,0.038389
5630.000000,1,0.245112,0.372910,0.334463,0.041463
5630.250000,1,0.253078,0.407590,0.359850,0.049622
5630.500000,1,0.281534,0.446198,0.395877,0.052962
5630.750000,1,0.295088,0.484344,0.422232,0.059681
5631.000000,1,0.405125,0.550647,0.485672,0.046869
5631.250000,1,0.491681,0.683584,0.583750,0.074013
5631.500000,1,0.533405,0.772104,0.645988,0.092268
5631.750000,1,0.565793,0.862737,0.698705,0.113864
5632.000000,1,0.601524,0.912478,0.725707,0.114316
5632.250000,1,0.625264,0.977833,0.761655,0.128756
5632.500000,1,0.652666,1.057303,0.817768,0.148267
5632.750000,1,0.664328,1.068986,0.834742,0.147478
5633.000000,1,0.691366,1.073603,0.843644,0.137711
5633.250000,1,0.700497,1.072791,0.837696,0.134894
5633.500000,1,0.722256,1.096938,0.860658,0.133704
5633.750000,1,0.732009,1.161469,0.895410,0.148397
5634.000000,1,0.752333,1.183775,0.900380,0.148034
5634.250000,1,0.754516,1.184345,0.889165,0.148106
5634.500000,1,0.764764,1.138872,0.877131,0.129672
5634.750000,1,0.760052,1.152953,0.879982,0.133971
5635.000000,1,0.776961,1.209345,0.913540,0.141687
5635.250000,1,0.778985,1.170521,0.907925,0.127413
5635.500000,1,0.798630,1.127171,0.902662,0.107242
5635.750000,1,0.790048,1.066230,0.879961,0.092319
5636.000000,1,0.801043,1.057135,0.886417,0.084196
5636.250000,1,0.803625,1.084204,0.907191,0.088995
5636.500000,1,0.811807,1.071546,0.907788,0.081017
5636.750000,1,0.809467,1.043898,0.896999,0.074130
5637.000000,1,0.814464,1.003055,0.887560,0.060943
5637.250000,1,0.811975,0.982219,0.887442,0.055862
5637.500000,1,0.825294,0.995517,0.910773,0.056489
5637.750000,1,0.817862,0.976106,0.906069,0.054225
5638.000000,1,0.823572,0.967107,0.901059,0.047748
5638.250000,1,0.819664,0.948017,0.891275,0.044049
5638.500000,1,0.842774,0.958753,0.916461,0.042127
5638.750000,1,0.840331,1.059502,0.935444,0.071320
5639.000000,1,0.854943,1.114122,0.953592,0.082053
5639.250000,1,0.856773,1.082739,0.948014,0.070672
5639.500000,1,0.871630,1.034277,0.940580,0.051971
5639.750000,1,0.865903,0.961806,0.909459,0.031000
5640.000000,1,0.765109,0.959496,0.881460,0.059711
5640.250000,1,0.893763,1.226960,0.989579,0.110631
5640.500000,1,0.909883,1.275067,1.002725,0.124728
5640.750000,1,0.914256,1.223897,0.990751,0.107042
5641.000000,1,0.929526,1.258732,1.002238,0.116365
5641.250000,1,0.924787,1.386967,1.033388,0.160931
5641.500000,1,0.929029,1.437846,1.044854,0.178970
5641.750000,1,0.917400,1.437635,1.044320,0.180481
5642.000000,1,0.915255,1.374625,1.033766,0.157137
5642.250000,1,0.903631,1.437054,1.048786,0.180461
5642.500000,1,0.915487,1.669688,1.100992,0.260758
5642.750000,1,0.914789,1.707530,1.111593,0.274473
5643.000000,1,0.922619,1.664063,1.105494,0.256809
5643.250000,1,0.921335,1.597480,1.086207,0.233590
5643.500000,1,0.927227,1.644964,1.097004,0.249039
5643.750000,1,0.932826,1.833187,1.139613,0.314319
5644.000000,1,0.935547,1.777822,1.130650,0.293232
5644.250000,1,0.929248,1.659690,1.103887,0.252671
5644.500000,1,0.931237,1.514369,1.073654,0.200840
5644.750000,1,0.927713,1.510846,1.073075,0.200178
5645.000000,1,0.940228,1.670101,1.114579,0.253558
5645.250000,1,0.926147,1.582803,1.096913,0.224541
5645.500000,1,0.929936,1.435817,1.068014,0.172058
5645.750000,1,0.918358,1.312698,1.038376,0.131669
5646.000000,1,0.924398,1.288112,1.034210,0.122940
5646.250000,1,0.919794,1.321791,1.044155,0.136443
5646.500000,1,0.920917,1.237742,1.021468,0.108945
5646.750000,1,0.908292,1.148578,0.997251,0.086295
5647.000000,1,0.909754,1.076038,0.985714,0.064315
5647.250000,1,0.907408,1.064356,0.988599,0.064578
5647.500000,1,0.921987,1.111083,1.021634,0.081176
5647.750000,1,0.922935,1.142180,1.024578,0.081843
5648.000000,1,0.936837,1.135732,1.018494,0.070898
5648.250000,1,0.912589,1.111461,0.992846,0.072282
5648.500000,1,0.881504,1.105139,0.990501,0.073725
5648.750000,1,0.855980,1.105773,0.987026,0.080402
5649.000000,1,0.579783,1.026682,0.903789,0.147601
5649.250000,1,0.544832,1.028266,0.894920,0.159623
5649.500000,1,0.541653,1.029378,0.898952,0.162597
5649.750000,1,0.537857,1.035900,0.902324,0.165862
5650.000000,1,0.557191,1.042373,0.916514,0.163308
5650.250000,1,0.558330,1.052262,0.926242,0.166988
5650.500000,1,0.571652,1.059557,0.944016,0.168669
5650.750000,1,0.581501,1.083870,0.970441,0.175974
5651.000000,1,0.675335,1.348830,1.103756,0.209545
5651.250000,1,1.113751,2.490511,1.701621,0.464784
5651.500000,1,1.274005,2.400600,1.771061,0.380260
5651.750000,1,1.313562,2.395142,1.798911,0.358589
5652.000000,1,1.384981,2.571313,1.898582,0.377844
5652.250000,1,1.436652,2.700161,2.018243,0.392383
5652.500000,1,1.626152,3.157904,2.271418,0.496770
5652.750000,1,1.546957,2.920442,2.112692,0.458979
5653.000000,1,1.613677,2.786231,2.003440,0.429859
5653.250000,1,1.547329,2.628696,1.946624,0.405724
5653.500000,1,1.641766,2.607122,2.069354,0.398465
5653.750000,1,1.679894,2.856698,2.238667,0.487346
5654.000000,1,1.686119,2.340745,2.026066,0.287265
5654.250000,1,1.495720,2.152737,1.858121,0.222375
5654.500000,1,1.495083,2.093685,1.796057,0.208635
5654.750000,1,1.457589,2.089810,1.775470,0.224442
5655.000000,1,1.447352,2.300305,1.888189,0.258243
5655.250000,1,1.272834,1.995956,1.685732,0.232246
5655.500000,1,1.250044,1.814939,1.518403,0.206202
5655.750000,1,1.036936,1.735598,1.396345,0.235327
5656.000000,1,0.940675,1.718146,1.382308,0.277612
5656.250000,1,0.825113,1.757742,1.385746,0.345294
5656.500000,1,0.772899,1.547027,1.208311,0.288806
5656.750000,1,0.658680,1.322980,1.039277,0.245953
5657.000000,1,0.605917,1.225125,0.956335,0.228854
5657.250000,1,0.612347,1.148720,0.905231,0.197522
5657.500000,1,0.645169,1.132609,0.876185,0.184878
5657.750000,1,0.515394,0.936491,0.727786,0.161396
5658.000000,1,0.447125,0.822779,0.618846,0.134157
5658.250000,1,0.404445,0.688420,0.536832,0.107959
5658.500000,1,0.389127,0.608736,0.486133,0.082030
5658.750000,1,0.375859,0.594714,0.458433,0.079739
5659.000000,1,0.299421,0.484902,0.380133,0.063801
5659.250000,1,0.249083,0.400126,0.321762,0.050365
5659.500000,1,0.234049,0.342128,0.290799,0.035256
5659.750000,1,0.223532,0.305845,0.269404,0.028701
5660.000000,2,0.225028,0.276288,0.253490,0.018719
5660.250000,2,0.276575,0.355514,0.313777,0.027763
5660.500000,2,0.305252,0.370250,0.337068,0.027602
5660.750000,2,0.313881,0.398689,0.361838,0.033071
5661.000000,2,0.379943,0.455566,0.418687,0.031912
5661.250000,2,0.440829,0.546822,0.492651,0.031761
5661.500000,2,0.483175,0.628994,0.554130,0.052422
5661.750000,2,0.546941,0.712068,0.618242,0.052699
5662.000000,2,0.631626,0.796100,0.696188,0.055393
5662.250000,2,0.741923,0.913265,0.813467,0.070097
5662.500000,2,0.849680,1.188626,1.022978,0.121338
5662.750000,2,0.933289,1.225823,1.064866,0.105028
5663.000000,2,1.002854,1.332478,1.157483,0.120452
5663.250000,2,1.061636,1.468443,1.248323,0.151614
5663.500000,2,1.162442,1.737241,1.428011,0.212150
5663.750000,2,1.281896,2.173751,1.709574,0.355480
5664.000000,2,1.308720,2.100860,1.717487,0.291707
5664.250000,2,1.390519,2.283083,1.759221,0.318790
5664.500000,2,1.452732,2.354095,1.820177,0.318923
5664.750000,2,1.439038,2.545965,1.930246,0.377280
5665.000000,2,1.532486,2.957522,2.187060,0.457339
5665.250000,2,1.474717,2.616312,2.095464,0.383512
5665.500000,2,1.506141,2.391302,2.023089,0.320759
5665.750000,2,1.533498,2.364845,2.049803,0.310131
5666.000000,2,1.600873,2.575068,2.152491,0.352746
5666.250000,2,1.744915,3.023530,2.404241,0.449852
5666.500000,2,1.665275,3.231788,2.273591,0.512840
5666.750000,2,1.677374,3.387781,2.185697,0.571894
5667.000000,2,1.663879,3.594921,2.210753,0.650532
5667.250000,2,1.687994,4.292566,2.351712,0.896335
5667.500000,2,1.769632,5.838439,2.694298,1.434633
5667.750000,2,1.717423,5.723749,2.548287,1.434357
5668.000000,2,1.648176,5.374798,2.439076,1.330148
5668.250000,2,1.568340,4.710277,2.259330,1.106343
5668.500000,2,1.533846,3.898350,2.077595,0.820507
5668.750000,2,1.508039,3.564895,1.989650,0.711293
5669.000000,2,1.151760,1.338392,1.240238,0.071821
5669.250000,2,0.834502,1.292722,1.139423,0.153450
5669.500000,2,0.767335,1.275502,1.113925,0.170823
5669.750000,2,0.715779,1.264395,1.092975,0.184504
5670.000000,2,0.707804,1.257292,1.087480,0.184890
5670.250000,2,0.672638,1.251233,1.075148,0.195180
5670.500000,2,0.672384,1.252025,1.076381,0.195515
5670.750000,2,0.651404,1.251911,1.070911,0.202479
5671.000000,2,0.662757,1.254633,1.075843,0.199437
5671.250000,2,0.647244,1.254330,1.071284,0.204350
5671.500000,2,0.658667,1.253684,1.075594,0.200548
5671.750000,2,0.653578,1.259368,1.080418,0.203355
5672.000000,2,0.656723,1.254132,1.084885,0.202453
5672.250000,2,0.640393,1.252025,1.078163,0.206890
5672.500000,2,0.668104,1.249656,1.087495,0.196663
5672.750000,2,0.647328,1.236569,1.071177,0.199222
5673.000000,2,0.647522,1.239781,1.069902,0.198704
5673.250000,2,0.638860,1.231333,1.052619,0.196940
5673.500000,2,0.657943,1.224179,1.053843,0.188451
5673.750000,2,0.617776,1.212101,1.049911,0.203008
5674.000000,2,0.623585,1.193943,1.033157,0.193996
5674.250000,2,0.603743,1.191649,1.019272,0.197598
5674.500000,2,0.614646,1.185068,1.018126,0.193061
5674.750000,2,0.601954,1.175441,1.004033,0.193613
5675.000000,2,0.609570,1.191523,1.007954,0.194505
5675.250000,2,0.594773,1.163958,0.987407,0.191945
5675.500000,2,0.591795,1.152173,0.978726,0.189080
5675.750000,2,0.573875,1.134716,0.964876,0.190102
5676.000000,2,0.590463,1.136827,0.971974,0.185828
5676.250000,2,0.583697,1.129237,0.962683,0.183866
5676.500000,2,0.577704,1.110204,0.952906,0.180189
5676.750000,2,0.569428,1.105511,0.940861,0.178366
5677.000000,2,0.574262,1.106460,0.941117,0.175293
5677.250000,2,0.569528,1.102695,0.936150,0.174461
5677.500000,2,0.579768,1.109380,0.940941,0.171834
5677.750000,2,0.590892,1.095979,0.934278,0.163723
5678.000000,2,0.572047,1.073013,0.924270,0.165982
5678.250000,2,0.546217,1.070676,0.908702,0.172237
5678.500000,2,0.556513,1.057994,0.904273,0.165400
5678.750000,2,0.550950,1.047502,0.897859,0.165146
5679.000000,2,0.581192,1.037868,0.890951,0.152000
5679.250000,2,0.534311,1.019855,0.869030,0.164160
5679.500000,2,0.538717,1.006377,0.856499,0.157538
5679.750000,2,0.515863,0.983497,0.832608,0.156941
5680.000000,2,0.503709,0.953504,0.814845,0.151528
5680.250000,2,0.493793,0.949098,0.805260,0.153016
5680.500000,2,0.503731,0.930714,0.800739,0.144562
5680.750000,2,0.474372,0.924643,0.786679,0.150621
5681.000000,2,0.481568,0.912994,0.786802,0.145654
5681.250000,2,0.464126,0.905209,0.779482,0.147563
5681.500000,2,0.468823,0.881928,0.768901,0.140138
5681.750000,2,0.447461,0.873155,0.756285,0.144079
5682.000000,2,0.456240,0.864091,0.748446,0.136791
5682.250000,2,0.441983,0.858122,0.740204,0.139523
5682.500000,2,0.465056,0.856487,0.748523,0.132190
5682.750000,2,0.437989,0.848621,0.731152,0.137773
5683.000000,2,0.443114,0.841828,0.725597,0.134060
5683.250000,2,0.428965,0.831341,0.711899,0.134799
5683.500000,2,0.438864,0.816164,0.707000,0.127260
5683.750000,2,0.438081,0.814549,0.699334,0.125788
5684.000000,2,0.433856,0.806897,0.691642,0.125582
5684.250000,2,0.413018,0.789259,0.675938,0.127322
5684.500000,2,0.416475,0.792433,0.671967,0.124856
5684.750000,2,0.400601,0.790845,0.661476,0.128376
5685.000000,2,0.421620,0.798506,0.664362,0.121700
5685.250000,2,0.392519,0.768074,0.644915,0.124060
5685.500000,2,0.399853,0.768863,0.646401,0.121280
5685.750000,2,0.380640,0.764133,0.635556,0.124702
5686.000000,2,0.389936,0.762638,0.633742,0.119596
5686.250000,2,0.376110,0.786609,0.630388,0.126583
5686.500000,2,0.379684,0.732867,0.614415,0.113139
5686.750000,2,0.356307,0.707123,0.595931,0.113647
5687.000000,2,0.363122,0.678343,0.583489,0.103633
5687.250000,2,0.344411,0.655068,0.561465,0.102121
5687.500000,2,0.360842,0.631300,0.555866,0.090814
5687.750000,2,0.325900,0.603159,0.526856,0.092966
5688.000000,2,0.321629,0.575256,0.506215,0.085464
5688.250000,2,0.295278,0.546998,0.469080,0.084803
5688.500000,2,0.298136,0.520020,0.446853,0.075198
5688.750000,2,0.272650,0.490852,0.418202,0.073945
5689.000000,2,0.276709,0.467146,0.401016,0.064843
5689.250000,2,0.261438,0.444163,0.378583,0.062276
5689.500000,2,0.282900,0.432061,0.371632,0.051319
5689.750000,2,0.255204,0.408022,0.345160,0.052951
5690.000000,2,0.263586,0.393528,0.331678,0.044734
5690.250000,2,0.255247,0.373201,0.314770,0.042320
5690.500000,2,0.280846,0.369810,0.315438,0.033693
5690.750000,2,0.286370,0.388486,0.321800,0.038486
5691.000000,2,0.270091,0.377403,0.310036,0.040479
5691.250000,2,0.248325,0.360048,0.294323,0.041249
5691.500000,2,0.254681,0.348491,0.294407,0.033915
5691.750000,2,0.244190,0.339692,0.288942,0.033248
5692.000000,3,0.359320,0.362440,0.360679,0.001015
5692.250000,3,0.364777,0.366861,0.365706,0.000655
5692.500000,3,0.371716,0.376065,0.373669,0.001318
5692.750000,3,0.389284,0.393007,0.390845,0.001137
5693.000000,3,0.408824,0.413423,0.410798,0.001449
5693.250000,3,0.435780,0.441309,0.437999,0.001709
5693.500000,3,0.464637,0.471773,0.467832,0.002241
5693.750000,3,0.503383,0.512427,0.507812,0.003155
5694.000000,3,0.542733,0.564625,0.550155,0.007070
5694.250000,3,0.588634,0.606994,0.595252,0.005906
5694.500000,3,0.631550,0.646900,0.638307,0.004983
5694.750000,3,0.679520,0.692074,0.685548,0.004172
5695.000000,3,0.722725,0.734418,0.729533,0.004343
5695.250000,3,0.769865,0.780412,0.776714,0.004146
5695.500000,3,0.812731,0.824589,0.820149,0.004512
5695.750000,3,0.859178,0.869293,0.865230,0.003689
5696.000000,3,0.896455,0.908780,0.903656,0.004678
5696.250000,3,0.934323,0.945708,0.940498,0.004300
5696.500000,3,0.960379,0.974136,0.967731,0.005172
5696.750000,3,0.986637,0.999723,0.993464,0.004814
5697.000000,3,1.004811,1.018819,1.011831,0.005270
5697.250000,3,1.025031,1.036736,1.031146,0.004701
5697.500000,3,1.036458,1.050357,1.043538,0.005493
5697.750000,3,1.048413,1.059290,1.053963,0.004566
5698.000000,3,1.050459,1.064018,1.057041,0.005416
5698.250000,3,1.054416,1.066206,1.059815,0.004634
5698.500000,3,1.053215,1.064299,1.058090,0.004805
5698.750000,3,1.056023,1.067130,1.061411,0.004542
5699.000000,3,1.056450,1.069569,1.062442,0.005203
5699.250000,3,1.061173,1.072751,1.066777,0.004646
5699.500000,3,1.061719,1.074899,1.067992,0.004952
5699.750000,3,1.063644,1.076404,1.069568,0.005018
5700.000000,3,1.156485,1.209893,1.178498,0.018088
5700.250000,3,1.060112,1.072540,1.065671,0.004877
5700.500000,3,1.055626,1.069619,1.062558,0.005378
5700.750000,3,1.056639,1.070733,1.063271,0.005493
5701.000000,3,1.053761,1.067812,1.060457,0.005397
5701.250000,3,1.053384,1.066969,1.059859,0.005402
5701.500000,3,1.047609,1.060746,1.053957,0.005266
5701.750000,3,1.044344,1.057182,1.050298,0.004706
5702.000000,3,1.038857,1.050989,1.044320,0.004797
5702.250000,3,1.037875,1.049350,1.043500,0.004581
5702.500000,3,1.034551,1.046773,1.040446,0.005006
5702.750000,3,1.034640,1.045578,1.040428,0.004422
5703.000000,3,1.030979,1.040671,1.035905,0.003782
5703.250000,3,1.029490,1.038452,1.034031,0.003528
5703.500000,3,1.022921,1.032274,1.027988,0.003441
5703.750000,3,1.022703,1.030489,1.026690,0.002657
5704.000000,3,1.020897,1.028155,1.024586,0.002715
5704.250000,3,1.023665,1.028879,1.026339,0.001728
5704.500000,3,1.021631,1.026320,1.024135,0.001761
5704.750000,3,1.023199,1.026197,1.024668,0.001032
5705.000000,3,1.018615,1.022364,1.020465,0.001283
5705.250000,3,1.017002,1.019454,1.018435,0.000877
5705.500000,3,1.012756,1.015519,1.014419,0.000963
5705.750000,3,1.012134,1.017858,1.015391,0.001902
5706.000000,3,1.011732,1.016810,1.014660,0.001852
5706.250000,3,1.012766,1.020534,1.017094,0.002793
5706.500000,3,1.010317,1.018529,1.014771,0.002849
5706.750000,3,1.010216,1.019750,1.015320,0.003599
5707.000000,3,1.007697,1.017251,1.013070,0.003543
5707.250000,3,1.010598,1.021124,1.016349,0.003818
5707.500000,3,1.012063,1.022681,1.018087,0.004215
5707.750000,3,1.019110,1.029701,1.024946,0.004067
5708.000000,3,1.022312,1.032835,1.028420,0.004022
5708.250000,3,1.027371,1.039897,1.033864,0.004790
5708.500000,3,1.029900,1.040842,1.035771,0.004459
5708.750000,3,1.035782,1.048006,1.042446,0.004800
5709.000000,3,1.041333,1.052117,1.046819,0.004260
5709.250000,3,1.051200,1.062414,1.056930,0.004784
5709.500000,3,1.058748,1.070640,1.064820,0.004486
5709.750000,3,1.069609,1.080374,1.075170,0.004445
5710.000000,3,1.076796,1.087667,1.081978,0.004055
5710.250000,3,1.086010,1.097550,1.091486,0.004727
5710.500000,3,1.092465,1.102859,1.097546,0.004161
5710.750000,3,1.102864,1.113654,1.108189,0.004193
5711.000000,3,1.111486,1.120700,1.115872,0.003712
5711.250000,3,1.121323,1.130712,1.125722,0.003396
5711.500000,3,1.127265,1.134810,1.130966,0.002771
5711.750000,3,1.133007,1.141428,1.137340,0.003171
5712.000000,3,1.136941,1.144683,1.140550,0.002817
5712.250000,3,1.143396,1.151758,1.147904,0.003049
5712.500000,3,1.149147,1.157324,1.153351,0.002811
5712.750000,3,1.158753,1.167445,1.163149,0.003102
5713.000000,3,1.166010,1.172685,1.169514,0.002278
5713.250000,3,1.173037,1.181377,1.177898,0.002921
5713.500000,3,1.178045,1.186547,1.182593,0.002937
5713.750000,3,1.187290,1.194902,1.191548,0.002790
5714.000000,3,1.195180,1.202869,1.199708,0.002656
5714.250000,3,1.208791,1.217327,1.213313,0.002915
5714.500000,3,1.222161,1.230345,1.226462,0.002897
5714.750000,3,1.238914,1.246798,1.242880,0.003033
5715.000000,3,1.249584,1.257792,1.253864,0.002953
5715.250000,3,1.262111,1.271356,1.266707,0.003575
5715.500000,3,1.272178,1.281160,1.276226,0.003217
5715.750000,3,1.285775,1.295230,1.289553,0.003795
5716.000000,3,1.295466,1.303783,1.299322,0.003240
5716.250000,3,1.308635,1.318451,1.312846,0.003861
5716.500000,3,1.317767,1.325889,1.320682,0.003356
5716.750000,3,1.326066,1.335504,1.330448,0.003688
5717.000000,3,1.330547,1.338880,1.333752,0.003565
5717.250000,3,1.337127,1.345647,1.340553,0.003643
5717.500000,3,1.339707,1.346768,1.342811,0.002911
5717.750000,3,1.346007,1.353109,1.349121,0.002819
5718.000000,3,1.346371,1.353128,1.348803,0.002767
5718.250000,3,1.345704,1.351462,1.347754,0.002524
5718.500000,3,1.335783,1.341430,1.337898,0.002079
5718.750000,3,1.323561,1.328657,1.325752,0.001962
5719.000000,3,1.303889,1.308755,1.306029,0.001892
5719.250000,3,1.283485,1.288251,1.286175,0.001759
5719.500000,3,1.255852,1.261880,1.258834,0.001898
5719.750000,3,1.225652,1.232198,1.228055,0.002083
5720.000000,3,1.182418,1.192389,1.186009,0.003063
5720.250000,3,1.135694,1.139069,1.137872,0.001082
5720.500000,3,1.077119,1.079427,1.078651,0.000768
5720.750000,3,1.015576,1.017703,1.016884,0.000793
5721.000000,3,0.947246,0.949185,0.947925,0.000668
5721.250000,3,0.879506,0.881172,0.880367,0.000678
5721.500000,3,0.807823,0.809161,0.808400,0.000504
5721.750000,3,0.740074,0.741810,0.740975,0.000683
5722.000000,3,0.670403,0.672855,0.671725,0.000909
5722.250000,3,0.608895,0.610265,0.609415,0.000485
5722.500000,3,0.547352,0.549174,0.548252,0.000643
5722.750000,3,0.496375,0.497904,0.497123,0.000547
5723.000000,3,0.448945,0.450987,0.450001,0.000666
5723.250000,3,0.414442,0.415625,0.414943,0.000412
5723.500000,3,0.384969,0.387779,0.386414,0.000992
5723.750000,3,0.371150,0.372735,0.371843,0.000556
5724.000000,4,0.247591,0.289925,0.279886,0.014709
5724.250000,4,0.246322,0.291203,0.280891,0.015754
5724.500000,4,0.252429,0.295380,0.285382,0.014972
5724.750000,4,0.255722,0.302864,0.292696,0.016793
5725.000000,4,0.267787,0.313149,0.303492,0.016191
5725.250000,4,0.275960,0.325416,0.314853,0.017666
5725.500000,4,0.294334,0.342477,0.332126,0.017168
5725.750000,4,0.325665,0.364097,0.355185,0.013436
5726.000000,4,0.385141,0.393851,0.389450,0.002676
5726.250000,4,0.409951,0.419145,0.416856,0.003188
5726.500000,4,0.438839,0.448725,0.446294,0.003465
5726.750000,4,0.468540,0.481271,0.477336,0.004516
5727.000000,4,0.499155,0.512040,0.509133,0.004563
5727.250000,4,0.529545,0.548478,0.543328,0.006299
5727.500000,4,0.563726,0.583946,0.578933,0.007041
5727.750000,4,0.596411,0.618787,0.612822,0.007514
5728.000000,4,0.631674,0.652681,0.647232,0.007159
5728.250000,4,0.661416,0.684235,0.678562,0.007843
5728.500000,4,0.690739,0.714720,0.707206,0.007771
5728.750000,4,0.717261,0.742288,0.734193,0.008224
5729.000000,4,0.733742,0.766499,0.754088,0.011904
5729.250000,4,0.765569,0.787987,0.780086,0.008623
5729.500000,4,0.787386,0.809664,0.801790,0.008819
5729.750000,4,0.806983,0.828644,0.820794,0.009004
5730.000000,4,0.819762,0.843751,0.835015,0.009726
5730.250000,4,0.832668,0.858201,0.849000,0.009540
5730.500000,4,0.849578,0.869153,0.862007,0.007781
5730.750000,4,0.862840,0.884682,0.874225,0.008215
5731.000000,4,0.876250,0.897601,0.885901,0.007462
5731.250000,4,0.899568,0.922095,0.908826,0.006953
5731.500000,4,0.908771,0.929379,0.917830,0.007173
5731.750000,4,0.915372,0.943665,0.927702,0.009383
5732.000000,4,0.924954,0.945595,0.934416,0.007827
5732.250000,4,0.933030,0.964587,0.947261,0.011191
5732.500000,4,0.952692,0.997803,0.969188,0.015195
5732.750000,4,0.959004,0.986457,0.971119,0.009763
5733.000000,4,0.966954,0.992158,0.978412,0.007776
5733.250000,4,0.972652,1.000146,0.985018,0.008760
5733.500000,4,0.991327,1.018772,1.006777,0.010467
5733.750000,4,1.004804,1.045910,1.023392,0.014680
5734.000000,4,1.009474,1.040924,1.022826,0.010438
5734.250000,4,1.020265,1.064968,1.034858,0.016030
5734.500000,4,1.029406,1.078283,1.044335,0.017016
5734.750000,4,1.040268,1.081139,1.052149,0.014075
5735.000000,4,1.053988,1.078661,1.062178,0.008143
5735.250000,4,1.054220,1.067372,1.059403,0.004499
5735.500000,4,1.061560,1.096764,1.071757,0.012407
5735.750000,4,1.071481,1.103342,1.080986,0.011231
5736.000000,4,1.081004,1.108029,1.091827,0.008852
5736.250000,4,1.095985,1.127345,1.112707,0.011098
5736.500000,4,1.096287,1.122658,1.113204,0.008893
5736.750000,4,1.109374,1.141115,1.127077,0.011500
5737.000000,4,1.115872,1.154235,1.136770,0.013965
5737.250000,4,1.124395,1.169905,1.146550,0.013805
5737.500000,4,1.149097,1.210663,1.172947,0.023277
5737.750000,4,1.141098,1.182132,1.163160,0.013503
5738.000000,4,1.150820,1.205148,1.175463,0.019227
5738.250000,4,1.151666,1.199004,1.178336,0.015894
5738.500000,4,1.154699,1.215686,1.184151,0.017879
5738.750000,4,1.164058,1.254760,1.198854,0.027325
5739.000000,4,1.159585,1.226708,1.193630,0.019605
5739.250000,4,1.163363,1.224286,1.198767,0.018348
5739.500000,4,1.160604,1.232567,1.195928,0.024342
5739.750000,4,1.177145,1.249279,1.209194,0.023087
5740.000000,4,1.087837,1.265073,1.221729,0.062512
5740.250000,4,1.189163,1.273834,1.221945,0.027520
5740.500000,4,1.182359,1.281507,1.223024,0.031775
5740.750000,4,1.198371,1.276136,1.235454,0.023526
5741.000000,4,1.206713,1.300541,1.243875,0.028612
5741.250000,4,1.219921,1.358270,1.263709,0.044269
5741.500000,4,1.218339,1.295160,1.252504,0.023299
5741.750000,4,1.219548,1.274551,1.252387,0.017826
5742.000000,4,1.225572,1.271586,1.255572,0.016279
5742.250000,4,1.231849,1.278398,1.260118,0.015610
5742.500000,4,1.243213,1.301099,1.273475,0.019695
5742.750000,4,1.246356,1.289531,1.267251,0.015875
5743.000000,4,1.256561,1.296584,1.277076,0.013055
5743.250000,4,1.261760,1.301739,1.281571,0.015206
5743.500000,4,1.273123,1.312808,1.292156,0.014650
5743.750000,4,1.280921,1.345392,1.306574,0.022396
5744.000000,4,1.282175,1.329110,1.300869,0.016498
5744.250000,4,1.278095,1.327980,1.299202,0.017027
5744.500000,4,1.280145,1.333221,1.302783,0.017300
5744.750000,4,1.236685,1.338491,1.296461,0.031065
5745.000000,4,1.282971,1.386967,1.314352,0.034221
5745.250000,4,1.275607,1.342972,1.302881,0.021264
5745.500000,4,1.280909,1.335411,1.303459,0.018074
5745.750000,4,1.279235,1.338671,1.303408,0.018432
5746.000000,4,1.287735,1.344342,1.311835,0.017944
5746.250000,4,1.306440,1.389377,1.332295,0.027334
5746.500000,4,1.309550,1.360074,1.332925,0.017460
5746.750000,4,1.307054,1.352473,1.330648,0.016567
5747.000000,4,1.321359,1.367360,1.343665,0.015205
5747.250000,4,1.336466,1.379922,1.356541,0.017290
5747.500000,4,1.357373,1.422624,1.385133,0.025518
5747.750000,4,1.351962,1.404223,1.373938,0.021642
5748.000000,4,1.353706,1.413867,1.374981,0.021017
5748.250000,4,1.354075,1.425251,1.384115,0.027934
5748.500000,4,1.356706,1.438408,1.385356,0.030577
5748.750000,4,1.360034,1.425809,1.381782,0.024944
5749.000000,4,1.341578,1.399396,1.365654,0.021590
5749.250000,4,1.335380,1.427212,1.371050,0.035060
5749.500000,4,1.331354,1.438248,1.370563,0.039916
5749.750000,4,1.327726,1.427222,1.366612,0.037280
5750.000000,4,1.331121,1.429909,1.363397,0.035385
5750.250000,4,1.322535,1.420325,1.356491,0.036485
5750.500000,4,1.310458,1.403089,1.340668,0.033419
5750.750000,4,1.295227,1.377413,1.323576,0.029638
5751.000000,4,1.276494,1.312756,1.290727,0.011660
5751.250000,4,1.256682,1.330670,1.283786,0.024719
5751.500000,4,1.226829,1.293142,1.251107,0.021390
5751.750000,4,1.193635,1.249105,1.214596,0.018150
5752.000000,4,1.151190,1.194092,1.166954,0.013524
5752.250000,4,1.102565,1.140482,1.119822,0.012385
5752.500000,4,1.047128,1.078054,1.061953,0.011701
