# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.259990,0.285867,0.280668,0.008513
3928.250000,1,0.261373,0.285524,0.281020,0.008071
3928.500000,1,0.261536,0.286302,0.281860,0.008333
3928.750000,1,0.267650,0.287935,0.284639,0.006960
3929.000000,1,0.272611,0.292857,0.288855,0.006677
3929.250000,1,0.282222,0.299655,0.295666,0.005634
3929.500000,1,0.292666,0.309894,0.304748,0.005398
3929.750000,1,0.306931,0.322370,0.317021,0.005123
3930.000000,1,0.323134,0.338243,0.332044,0.005350
3930.250000,1,0.342725,0.356167,0.349464,0.005675
3930.500000,1,0.361098,0.376727,0.369171,0.006454
3930.750000,1,0.381080,0.399868,0.390992,0.007497
3931.000000,1,0.404020,0.425371,0.415074,0.008671
3931.250000,1,0.429023,0.452246,0.441236,0.009691
3931.500000,1,0.453288,0.479266,0.466459,0.011136
3931.750000,1,0.476028,0.504721,0.490589,0.012284
3932.000000,1,0.497735,0.527651,0.513171,0.012600
3932.250000,1,0.517339,0.549587,0.534452,0.013189
3932.500000,1,0.534118,0.570210,0.553220,0.014854
3932.750000,1,0.556882,0.591538,0.574583,0.014742
3933.000000,1,0.579471,0.612330,0.598276,0.013010
3933.250000,1,0.598434,0.640850,0.621990,0.014688
3933.500000,1,0.614156,0.673962,0.641017,0.018219
3933.750000,1,0.627918,0.695389,0.655978,0.020234
3934.000000,1,0.639959,0.707752,0.668907,0.020208
3934.250000,1,0.654645,0.721894,0.683103,0.020152
3934.500000,1,0.669780,0.734826,0.698657,0.019578
3934.750000,1,0.686785,0.748201,0.715050,0.018660
3935.000000,1,0.702664,0.760454,0.730187,0.017777
3935.250000,1,0.716322,0.767794,0.743340,0.016327
3935.500000,1,0.729951,0.763682,0.751647,0.013010
3935.750000,1,0.727391,0.777175,0.759018,0.018633
3936.000000,1,0.716892,0.791547,0.770327,0.025629
3936.250000,1,0.730441,0.809244,0.787459,0.026594
3936.500000,1,0.746492,0.826200,0.805201,0.027057
3936.750000,1,0.764587,0.842083,0.821672,0.026175
3937.000000,1,0.775568,0.857427,0.836322,0.027257
