# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.512191,17.849941,17.707280,0.112738
5360.250000,1,1.171960,1.183477,1.175349,0.003281
5360.500000,1,0.712458,0.738164,0.722095,0.009549
5360.750000,1,1.158513,1.162042,1.160889,0.001095
5361.000000,1,0.763892,0.784267,0.772266,0.007912
5361.250000,1,1.156617,1.160288,1.158566,0.001356
5361.500000,1,0.829253,0.847084,0.836509,0.006742
5361.750000,1,1.174137,1.178637,1.176085,0.001499
5362.000000,1,0.913539,0.928534,0.919435,0.005911
5362.250000,1,1.203730,1.209396,1.206677,0.002034
5362.500000,1,0.991898,1.004638,0.997228,0.005130
5362.750000,1,1.226688,1.231384,1.228538,0.001761
5363.000000,1,1.055292,1.067974,1.060558,0.005011
5363.250000,1,1.247843,1.252152,1.249702,0.001692
5363.500000,1,1.113710,1.126690,1.119028,0.005197
5363.750000,1,1.270756,1.274561,1.272628,0.001248
5364.000000,1,1.152616,1.165568,1.157941,0.005264
5364.250000,1,1.271677,1.275557,1.273441,0.001330
5364.500000,1,1.155993,1.171412,1.162479,0.006328
5364.750000,1,1.259441,1.262521,1.261169,0.001073
5365.000000,1,1.153425,1.168557,1.159378,0.006479
5365.250000,1,1.257630,1.261472,1.259166,0.001322
5365.500000,1,1.147538,1.164548,1.154344,0.007056
5365.750000,1,1.247542,1.250576,1.248871,0.001254
5366.000000,1,1.115071,1.132542,1.121934,0.007339
5366.250000,1,1.212789,1.216935,1.214376,0.001507
5366.500000,1,1.062731,1.080858,1.069603,0.007531
5366.750000,1,1.173235,1.177697,1.174755,0.001677
5367.000000,1,1.010947,1.028636,1.017657,0.007212
5367.250000,1,1.131365,1.136405,1.133173,0.002070
5367.500000,1,0.948597,0.964639,0.954498,0.007013
5367.750000,1,1.071196,1.075969,1.072925,0.001778
5368.000000,1,0.873914,0.889817,0.879841,0.006557
5368.250000,1,1.007896,1.012805,1.009717,0.001908
5368.500000,1,0.812300,0.827011,0.817674,0.006157
5368.750000,1,0.960900,0.964492,0.962236,0.001408
5369.000000,1,0.766364,0.781228,0.772029,0.005921
5369.250000,1,0.915586,0.918710,0.916693,0.001020
5369.500000,1,0.718864,0.733013,0.724443,0.005570
5369.750000,1,0.861952,0.864304,0.862828,0.000774
5370.000000,1,0.671122,0.684260,0.676252,0.005111
5370.250000,1,0.809714,0.812233,0.810587,0.000742
5370.500000,1,0.629805,0.642590,0.634633,0.004972
5370.750000,1,0.759753,0.762039,0.760507,0.000670
5371.000000,1,0.586790,0.599194,0.591405,0.004865
5371.250000,1,0.703652,0.705558,0.704835,0.000655
5371.500000,1,0.539158,0.550330,0.543195,0.004275
5371.750000,1,0.648362,0.650591,0.649694,0.000747
5372.000000,1,0.493981,0.504778,0.498152,0.003938
5372.250000,1,0.601059,0.603066,0.602225,0.000712
5372.500000,1,0.452660,0.463016,0.456525,0.003817
5372.750000,1,0.559212,0.562046,0.560630,0.000908
5373.000000,1,0.412371,0.423397,0.416615,0.004039
5373.250000,1,0.525774,0.529152,0.527578,0.001140
5373.500000,1,0.379630,0.391266,0.383967,0.004277
5373.750000,1,0.506314,0.510821,0.508657,0.001530
5374.000000,1,0.355014,0.368157,0.360159,0.004901
5374.250000,1,0.496427,0.502400,0.499629,0.002177
5374.500000,1,0.333056,0.348097,0.338796,0.005776
5374.750000,1,0.490147,0.498087,0.494367,0.002926
5375.000000,1,0.311419,0.328710,0.318073,0.006762
5375.250000,1,0.488118,0.498687,0.493919,0.004064
5375.500000,1,0.294138,0.314789,0.302338,0.008151
5375.750000,1,0.493701,0.506964,0.500690,0.005173
5376.000000,1,1.790569,2.497994,2.221932,0.302665
5376.250000,1,0.495126,0.508195,0.501927,0.005084
5376.500000,1,0.292394,0.312315,0.300273,0.007952
5376.750000,1,0.491833,0.502082,0.497280,0.003819
5377.000000,1,0.307903,0.323839,0.314037,0.006383
5377.250000,1,0.495180,0.503319,0.499504,0.002676
5377.500000,1,0.328117,0.341444,0.333206,0.005272
5377.750000,1,0.502485,0.508930,0.506011,0.001976
5378.000000,1,0.349175,0.360493,0.353674,0.004348
5378.250000,1,0.512929,0.517882,0.515573,0.001456
5378.500000,1,0.373463,0.383610,0.377359,0.003852
5378.750000,1,0.531886,0.536075,0.534208,0.001238
5379.000000,1,0.406489,0.416771,0.410731,0.003861
5379.250000,1,0.564167,0.567822,0.566083,0.001007
5379.500000,1,0.447876,0.458412,0.452220,0.003949
5379.750000,1,0.604082,0.606872,0.605640,0.000780
5380.000000,1,0.491281,0.503113,0.496375,0.004316
5380.250000,1,0.649057,0.651919,0.650820,0.000833
5380.500000,1,0.539297,0.552106,0.544563,0.004840
5380.750000,1,0.701254,0.704178,0.702888,0.000820
5381.000000,1,0.589879,0.604777,0.595864,0.005557
5381.250000,1,0.754321,0.756298,0.755408,0.000556
5381.500000,1,0.635992,0.650660,0.641974,0.005661
5381.750000,1,0.801708,0.803480,0.802774,0.000650
5382.000000,1,0.679467,0.694791,0.685863,0.005713
5382.250000,1,0.852406,0.854772,0.853238,0.000702
5382.500000,1,0.728602,0.744380,0.735210,0.005967
5382.750000,1,0.905403,0.908431,0.906576,0.001029
5383.000000,1,0.776180,0.791987,0.782415,0.006101
5383.250000,1,0.951611,0.956292,0.953179,0.001650
5383.500000,1,0.820383,0.835792,0.826056,0.006113
5383.750000,1,1.001316,1.007507,1.003481,0.002318
5384.000000,1,0.878640,0.894850,0.884789,0.006350
5384.250000,1,1.068709,1.075373,1.071660,0.002338
5384.500000,1,0.948773,0.965313,0.954653,0.006684
5384.750000,1,1.134737,1.141379,1.137353,0.002638
5385.000000,1,1.005692,1.021837,1.011752,0.006798
5385.250000,1,1.182329,1.188496,1.184881,0.002188
5385.500000,1,1.051156,1.068434,1.057688,0.007172
5385.750000,1,1.227799,1.233103,1.230124,0.001871
5386.000000,1,1.098058,1.115291,1.104911,0.007125
5386.250000,1,1.266881,1.270981,1.268665,0.001496
5386.500000,1,1.127344,1.144489,1.134056,0.007054
5386.750000,1,1.279043,1.282795,1.280488,0.001254
5387.000000,1,1.132894,1.148429,1.138893,0.006679
5387.250000,1,1.279417,1.282175,1.280705,0.000866
5387.500000,1,1.138891,1.155448,1.145699,0.006766
5387.750000,1,1.286076,1.288150,1.287008,0.000786
5388.000000,1,1.143684,1.157858,1.149364,0.005804
5388.250000,1,1.274963,1.277007,1.275815,0.000678
5388.500000,1,1.116986,1.131507,1.122952,0.005712
5388.750000,1,1.235797,1.239286,1.237800,0.001218
5389.000000,1,1.075889,1.090058,1.081480,0.005447
5389.250000,1,1.195249,1.199310,1.197427,0.001377
5389.500000,1,1.033727,1.046906,1.038981,0.005324
5389.750000,1,1.149513,1.155870,1.152936,0.002013
5390.000000,1,0.979118,0.993702,0.984967,0.005674
5390.250000,1,1.094878,1.099447,1.097337,0.001748
5390.500000,1,0.921725,0.936491,0.927800,0.006064
5390.750000,1,1.050768,1.056435,1.053454,0.002065
5391.000000,1,0.883820,0.899939,0.890274,0.006764
5391.250000,1,1.026314,1.031826,1.028892,0.002050
5391.500000,1,0.859477,0.879820,0.866810,0.007882
5391.750000,1,1.013887,1.028846,1.016611,0.004722
5392.000000,2,0.279899,0.280792,0.280312,0.000311
5392.250000,2,0.281390,0.282461,0.281918,0.000333
5392.500000,2,0.286686,0.287885,0.287286,0.000397
5392.750000,2,0.295393,0.296862,0.296122,0.000474
5393.000000,2,0.308437,0.309779,0.309063,0.000501
5393.250000,2,0.325440,0.326738,0.325873,0.000456
5393.500000,2,0.346227,0.347897,0.346955,0.000648
5393.750000,2,0.371170,0.373155,0.371987,0.000695
5394.000000,2,0.399949,0.402077,0.401029,0.000705
5394.250000,2,0.432803,0.434804,0.433650,0.000837
5394.500000,2,0.469302,0.471570,0.470189,0.000849
5394.750000,2,0.508372,0.510861,0.509314,0.000900
5395.000000,2,0.549208,0.552401,0.550534,0.001189
5395.250000,2,0.591783,0.594099,0.592723,0.000965
5395.500000,2,0.633308,0.635846,0.634423,0.000988
5395.750000,2,0.673014,0.675854,0.674501,0.000907
5396.000000,2,0.711356,0.714653,0.713041,0.001193
5396.250000,2,0.747670,0.751076,0.749439,0.001190
5396.500000,2,0.782259,0.785512,0.783923,0.001081
5396.750000,2,0.813624,0.816839,0.815419,0.000993
5397.000000,2,0.841909,0.845299,0.843761,0.001089
5397.250000,2,0.866263,0.869627,0.867962,0.001122
5397.500000,2,0.886861,0.890031,0.888544,0.000933
5397.750000,2,0.903863,0.907642,0.905814,0.001163
5398.000000,2,0.918234,0.922548,0.920394,0.001354
5398.250000,2,0.930846,0.934547,0.932625,0.001218
5398.500000,2,0.941612,0.944820,0.943155,0.001073
5398.750000,2,0.949601,0.953464,0.951340,0.001078
5399.000000,2,0.956749,0.959945,0.958176,0.000962
5399.250000,2,0.962926,0.965435,0.964518,0.000780
5399.500000,2,0.970723,0.973004,0.971855,0.000731
5399.750000,2,0.980012,0.981782,0.980750,0.000559
5400.000000,2,0.992929,0.995038,0.993986,0.000664
5400.250000,2,1.005672,1.006931,1.006398,0.000431
5400.500000,2,1.020159,1.022482,1.021299,0.000730
5400.750000,2,1.035797,1.038020,1.036661,0.000739
5401.000000,2,1.049383,1.052352,1.051155,0.001041
5401.250000,2,1.061627,1.065436,1.064280,0.001226
5401.500000,2,1.073491,1.076593,1.075598,0.001051
5401.750000,2,1.082802,1.086310,1.085011,0.001204
5402.000000,2,1.090591,1.094808,1.092692,0.001330
5402.250000,2,1.096067,1.099322,1.097947,0.001196
5402.500000,2,1.100893,1.104352,1.102956,0.001257
5402.750000,2,1.104337,1.107162,1.105843,0.001100
5403.000000,2,1.106840,1.110085,1.108778,0.000968
5403.250000,2,1.108862,1.112545,1.111253,0.001056
5403.500000,2,1.112847,1.115260,1.114612,0.000794
5403.750000,2,1.116792,1.119414,1.118392,0.000783
5404.000000,2,1.123139,1.125551,1.124558,0.000667
5404.250000,2,1.130668,1.133073,1.132118,0.000697
5404.500000,2,1.141360,1.142955,1.142204,0.000529
5404.750000,2,1.153474,1.155081,1.154218,0.000530
5405.000000,2,1.166515,1.169230,1.167358,0.000807
5405.250000,2,1.178914,1.182387,1.180494,0.001023
5405.500000,2,1.191680,1.194998,1.193231,0.001243
5405.750000,2,1.202760,1.207007,1.204397,0.001335
5406.000000,2,1.212542,1.216704,1.214164,0.001398
5406.250000,2,1.219399,1.224396,1.221864,0.001531
5406.500000,2,1.226091,1.230664,1.228125,0.001510
5406.750000,2,1.231133,1.236862,1.233668,0.001902
5407.000000,2,1.235097,1.239298,1.236914,0.001595
5407.250000,2,1.236850,1.242538,1.239074,0.001847
5407.500000,2,1.237592,1.241282,1.239673,0.001347
5407.750000,2,1.238083,1.242859,1.240613,0.001563
5408.000000,2,1.237922,1.242658,1.240263,0.001658
5408.250000,2,1.237986,1.242126,1.240199,0.001498
5408.500000,2,1.237566,1.241887,1.239989,0.001365
5408.750000,2,1.237916,1.241971,1.240054,0.001388
5409.000000,2,1.237381,1.240492,1.239463,0.001005
5409.250000,2,1.238012,1.240932,1.239431,0.001079
5409.500000,2,1.237057,1.240457,1.239098,0.001163
5409.750000,2,1.237451,1.241265,1.239122,0.001269
5410.000000,2,1.237662,1.241477,1.239735,0.001315
5410.250000,2,1.238694,1.242355,1.240290,0.001172
5410.500000,2,1.238784,1.241931,1.240527,0.000966
5410.750000,2,1.239405,1.242517,1.241197,0.000889
5411.000000,2,1.241088,1.244727,1.242772,0.001240
5411.250000,2,1.242761,1.245656,1.244079,0.000916
5411.500000,2,1.245235,1.248796,1.247117,0.001106
5411.750000,2,1.249005,1.251980,1.250308,0.001141
5412.000000,2,1.251867,1.254702,1.253710,0.000784
5412.250000,2,1.254973,1.258184,1.256689,0.001063
5412.500000,2,1.257347,1.259921,1.258533,0.000880
5412.750000,2,1.258309,1.261580,1.260121,0.001030
5413.000000,2,1.259120,1.261803,1.260507,0.000880
5413.250000,2,1.256335,1.260249,1.258749,0.001145
5413.500000,2,1.253801,1.257207,1.255117,0.001272
5413.750000,2,1.246918,1.250187,1.248618,0.001034
5414.000000,2,1.238684,1.241710,1.240191,0.000986
5414.250000,2,1.231381,1.234849,1.232457,0.001029
5414.500000,2,1.225640,1.228749,1.227183,0.000998
5414.750000,2,1.225359,1.229276,1.227174,0.001205
5415.000000,2,1.231942,1.234989,1.232981,0.001006
5415.250000,2,1.241922,1.244734,1.242910,0.000890
5415.500000,2,1.252889,1.256564,1.254651,0.001084
5415.750000,2,1.265652,1.268278,1.266850,0.000879
5416.000000,2,1.275579,1.278564,1.276940,0.000921
5416.250000,2,1.283003,1.285218,1.283830,0.000778
5416.500000,2,1.287916,1.289903,1.288783,0.000550
5416.750000,2,1.291921,1.293106,1.292588,0.000362
5417.000000,2,1.294109,1.296581,1.294737,0.000760
5417.250000,2,1.293984,1.296606,1.295791,0.000736
5417.500000,2,1.293984,1.296286,1.295056,0.000765
5417.750000,2,1.290524,1.293509,1.292102,0.001139
5418.000000,2,1.285720,1.289723,1.288322,0.001203
5418.250000,2,1.278971,1.284525,1.282257,0.001700
5418.500000,2,1.271239,1.276882,1.274661,0.001823
5418.750000,2,1.259215,1.265141,1.262660,0.001738
5419.000000,2,1.241053,1.247289,1.244624,0.001984
5419.250000,2,1.215701,1.220923,1.219181,0.001867
5419.500000,2,1.182898,1.188384,1.186698,0.001865
5419.750000,2,1.144499,1.150707,1.148242,0.001994
5420.000000,2,1.102029,1.107941,1.105976,0.001893
5420.250000,2,1.055246,1.061549,1.059295,0.001956
5420.500000,2,1.004783,1.010157,1.008538,0.001690
5420.750000,2,0.948643,0.953943,0.952198,0.001599
5421.000000,2,0.886709,0.891247,0.890074,0.001453
5421.250000,2,0.819959,0.824139,0.822819,0.001211
5421.500000,2,0.750044,0.753576,0.752322,0.000986
5421.750000,2,0.677925,0.681577,0.680380,0.001032
5422.000000,2,0.607907,0.611002,0.610175,0.000909
5422.250000,2,0.540667,0.543377,0.542517,0.000759
5422.500000,2,0.478093,0.479908,0.479501,0.000555
5422.750000,2,0.421354,0.423127,0.422724,0.000536
5423.000000,2,0.373756,0.374908,0.374587,0.000349
5423.250000,2,0.335375,0.336259,0.335949,0.000262
5423.500000,2,0.307984,0.308870,0.308500,0.000298
5423.750000,2,0.291506,0.292080,0.291761,0.000171
5424.000000,3,0.270873,0.271974,0.271446,0.000350
5424.250000,3,0.273166,0.273996,0.273688,0.000225
5424.500000,3,0.279745,0.280690,0.280356,0.000273
5424.750000,3,0.290856,0.291498,0.291267,0.000182
5425.000000,3,0.305882,0.306937,0.306395,0.000346
5425.250000,3,0.325133,0.326477,0.326051,0.000407
5425.500000,3,0.349592,0.351072,0.350435,0.000408
5425.750000,3,0.378511,0.380413,0.379814,0.000562
5426.000000,3,0.412795,0.414652,0.413883,0.000555
5426.250000,3,0.450843,0.452048,0.451536,0.000429
5426.500000,3,0.490440,0.492322,0.491456,0.000560
5426.750000,3,0.531073,0.533789,0.532729,0.000785
5427.000000,3,0.574171,0.576256,0.575301,0.000682
5427.250000,3,0.617114,0.620138,0.618743,0.000798
5427.500000,3,0.661082,0.663849,0.662507,0.000765
5427.750000,3,0.703846,0.706926,0.705559,0.000843
5428.000000,3,0.745108,0.748045,0.746633,0.000769
5428.250000,3,0.781679,0.785624,0.783894,0.001056
5428.500000,3,0.815359,0.818152,0.816979,0.000756
5428.750000,3,0.844233,0.846778,0.845149,0.000846
5429.000000,3,0.867869,0.869925,0.868824,0.000777
5429.250000,3,0.887354,0.890073,0.888133,0.000830
5429.500000,3,0.902711,0.905240,0.903734,0.000807
5429.750000,3,0.913550,0.916918,0.915087,0.001027
5430.000000,3,0.923127,0.926198,0.924381,0.001071
5430.250000,3,0.930668,0.933859,0.932279,0.001047
5430.500000,3,0.937985,0.942060,0.939868,0.001455
5430.750000,3,0.946122,0.950766,0.948118,0.001419
5431.000000,3,0.954561,0.960566,0.957562,0.001755
5431.250000,3,0.964840,0.969241,0.967000,0.001549
5431.500000,3,0.973542,0.979043,0.976419,0.001876
5431.750000,3,0.982400,0.987541,0.984975,0.001719
5432.000000,3,0.990419,0.996223,0.993457,0.001825
5432.250000,3,0.997259,1.002274,1.000237,0.001699
5432.500000,3,1.002961,1.008696,1.006193,0.001731
5432.750000,3,1.008506,1.014240,1.011908,0.001888
5433.000000,3,1.015845,1.020309,1.017909,0.001557
5433.250000,3,1.021690,1.025516,1.024036,0.001185
5433.500000,3,1.029241,1.032518,1.031055,0.001119
5433.750000,3,1.037227,1.041365,1.039416,0.001436
5434.000000,3,1.046527,1.049626,1.048511,0.001024
5434.250000,3,1.056470,1.059198,1.058271,0.000908
5434.500000,3,1.066541,1.068915,1.067826,0.000927
5434.750000,3,1.075743,1.078703,1.076971,0.000887
5435.000000,3,1.084786,1.087096,1.085703,0.000712
5435.250000,3,1.092278,1.095453,1.093638,0.000973
5435.500000,3,1.100279,1.103513,1.101740,0.000999
5435.750000,3,1.108729,1.111927,1.110624,0.001335
5436.000000,3,1.117928,1.121561,1.120060,0.001460
5436.250000,3,1.126363,1.130471,1.128733,0.001690
5436.500000,3,1.134110,1.138407,1.136678,0.001837
5436.750000,3,1.141041,1.145734,1.143848,0.001999
5437.000000,3,1.146533,1.151934,1.149990,0.002051
5437.250000,3,1.152577,1.157766,1.155582,0.002035
5437.500000,3,1.157438,1.162529,1.160352,0.002029
5437.750000,3,1.161311,1.167007,1.164830,0.002394
5438.000000,3,1.164912,1.170876,1.168565,0.002355
5438.250000,3,1.168644,1.173923,1.171753,0.002120
5438.500000,3,1.172455,1.178511,1.175680,0.002219
5438.750000,3,1.175771,1.182395,1.179642,0.002416
5439.000000,3,1.181329,1.187515,1.185091,0.002298
5439.250000,3,1.187778,1.194107,1.191386,0.002378
5439.500000,3,1.195735,1.201688,1.198820,0.002255
5439.750000,3,1.202907,1.209169,1.206359,0.002235
5440.000000,3,1.212538,1.218054,1.215602,0.002204
5440.250000,3,1.217977,1.223569,1.221202,0.002129
5440.500000,3,1.225541,1.231990,1.228723,0.002224
5440.750000,3,1.232161,1.238879,1.235765,0.002386
5441.000000,3,1.239605,1.245995,1.242877,0.002432
5441.250000,3,1.247098,1.253358,1.250101,0.002239
5441.500000,3,1.253266,1.259684,1.256737,0.002328
5441.750000,3,1.259674,1.266404,1.262926,0.002126
5442.000000,3,1.266856,1.272967,1.269638,0.002215
5442.250000,3,1.274044,1.280554,1.277407,0.002543
5442.500000,3,1.283082,1.288761,1.285521,0.002032
5442.750000,3,1.290536,1.296569,1.293142,0.002000
5443.000000,3,1.297105,1.303339,1.300026,0.002156
5443.250000,3,1.302145,1.307104,1.304250,0.001738
5443.500000,3,1.305012,1.310316,1.307026,0.001766
5443.750000,3,1.306239,1.309713,1.307636,0.001199
5444.000000,3,1.305636,1.309091,1.307050,0.001203
5444.250000,3,1.302209,1.306294,1.303819,0.001236
5444.500000,3,1.296625,1.299672,1.298009,0.000990
5444.750000,3,1.288217,1.291805,1.290012,0.001088
5445.000000,3,1.280886,1.282785,1.281604,0.000697
5445.250000,3,1.274288,1.275675,1.274926,0.000485
5445.500000,3,1.270878,1.272697,1.271972,0.000574
5445.750000,3,1.272980,1.274588,1.273929,0.000522
5446.000000,3,1.278542,1.280844,1.280038,0.000720
5446.250000,3,1.286929,1.288299,1.287741,0.000451
5446.500000,3,1.294293,1.296743,1.295518,0.000708
5446.750000,3,1.299963,1.302950,1.301300,0.000957
5447.000000,3,1.304630,1.306607,1.305885,0.000631
5447.250000,3,1.308712,1.311096,1.309597,0.000898
5447.500000,3,1.313695,1.316242,1.314559,0.000892
5447.750000,3,1.319735,1.322988,1.321096,0.001076
5448.000000,3,1.326048,1.330246,1.327686,0.001468
5448.250000,3,1.331234,1.335689,1.333237,0.001691
5448.500000,3,1.334127,1.338248,1.335758,0.001577
5448.750000,3,1.333634,1.337820,1.335569,0.001743
5449.000000,3,1.330381,1.335754,1.332407,0.002042
5449.250000,3,1.325456,1.330026,1.327266,0.001941
5449.500000,3,1.316487,1.321611,1.318659,0.002223
5449.750000,3,1.303963,1.309434,1.306216,0.002181
5450.000000,3,1.286398,1.292245,1.288778,0.002553
5450.250000,3,1.263878,1.269985,1.266181,0.002433
5450.500000,3,1.238124,1.243981,1.240382,0.002294
5450.750000,3,1.210510,1.216699,1.213183,0.002505
5451.000000,3,1.184639,1.190152,1.186871,0.002284
5451.250000,3,1.159050,1.164429,1.161222,0.002158
5451.500000,3,1.132353,1.137663,1.134368,0.002165
5451.750000,3,1.101276,1.106134,1.103227,0.001920
5452.000000,3,1.063919,1.068737,1.065948,0.001916
5452.250000,3,1.018413,1.023695,1.020565,0.002053
5452.500000,3,0.965291,0.970802,0.967546,0.001797
5452.750000,3,0.905715,0.910685,0.907719,0.001774
5453.000000,3,0.840501,0.845331,0.842840,0.001546
5453.250000,3,0.772266,0.776146,0.773876,0.001305
5453.500000,3,0.701564,0.705285,0.703031,0.001253
5453.750000,3,0.631072,0.634267,0.632373,0.001161
5454.000000,3,0.563038,0.566507,0.564602,0.001105
5454.250000,3,0.500976,0.503788,0.502304,0.000966
5454.500000,3,0.444712,0.447545,0.446029,0.000956
5454.750000,3,0.395680,0.397734,0.396782,0.000676
5455.000000,3,0.354115,0.355837,0.355157,0.000564
5455.250000,3,0.320668,0.321919,0.321441,0.000398
5455.500000,3,0.296056,0.297238,0.296713,0.000383
5455.750000,3,0.280704,0.281581,0.281360,0.000278
5456.000000,4,0.290012,0.291146,0.290379,0.000335
5456.250000,4,0.293557,0.294510,0.294070,0.000372
5456.500000,4,0.304425,0.305438,0.304931,0.000371
5456.750000,4,0.322236,0.323028,0.322685,0.000281
5457.000000,4,0.347125,0.347870,0.347410,0.000275
5457.250000,4,0.377930,0.379099,0.378404,0.000375
5457.500000,4,0.414836,0.416080,0.415148,0.000390
5457.750000,4,0.456783,0.458342,0.457379,0.000426
5458.000000,4,0.504616,0.506007,0.505051,0.000458
5458.250000,4,0.557022,0.558555,0.557780,0.000498
5458.500000,4,0.613568,0.615312,0.614521,0.000593
5458.750000,4,0.671766,0.673791,0.672997,0.000685
5459.000000,4,0.730037,0.731898,0.731197,0.000705
5459.250000,4,0.785034,0.788597,0.787161,0.001080
5459.500000,4,0.837467,0.840549,0.839550,0.001053
5459.750000,4,0.885427,0.889150,0.887777,0.001345
5460.000000,4,0.929723,0.933336,0.931809,0.001267
5460.250000,4,0.967970,0.972137,0.970507,0.001570
5460.500000,4,1.000479,1.004758,1.003226,0.001663
5460.750000,4,1.026787,1.031370,1.029480,0.001696
5461.000000,4,1.048773,1.052692,1.051023,0.001587
5461.250000,4,1.067543,1.071812,1.070138,0.001650
5461.500000,4,1.085987,1.089715,1.087872,0.001491
5461.750000,4,1.102336,1.107027,1.104987,0.001944
5462.000000,4,1.118746,1.122811,1.121057,0.001584
5462.250000,4,1.131610,1.136337,1.134309,0.001843
5462.500000,4,1.141090,1.145111,1.143318,0.001673
5462.750000,4,1.145656,1.150368,1.148070,0.001826
5463.000000,4,1.148305,1.152883,1.150691,0.001767
5463.250000,4,1.150610,1.154808,1.152874,0.001397
5463.500000,4,1.152609,1.156569,1.154630,0.001516
5463.750000,4,1.153762,1.157845,1.156079,0.001407
5464.000000,4,1.155044,1.158651,1.157162,0.001270
5464.250000,4,1.154699,1.157976,1.156462,0.001258
5464.500000,4,1.153285,1.156878,1.154766,0.001227
5464.750000,4,1.150630,1.153885,1.152272,0.001294
5465.000000,4,1.148295,1.151652,1.150230,0.001284
5465.250000,4,1.145636,1.149118,1.147799,0.001321
5465.500000,4,1.142493,1.146086,1.144901,0.001282
5465.750000,4,1.138862,1.142322,1.140856,0.001382
5466.000000,4,1.134152,1.137185,1.135853,0.001063
5466.250000,4,1.128498,1.133016,1.130862,0.001463
5466.500000,4,1.125505,1.129928,1.127865,0.001498
5466.750000,4,1.125721,1.129351,1.128004,0.001285
5467.000000,4,1.129383,1.133234,1.131107,0.001370
5467.250000,4,1.134699,1.138094,1.136477,0.001345
5467.500000,4,1.140911,1.144502,1.142760,0.001509
5467.750000,4,1.146462,1.149840,1.148120,0.001128
5468.000000,4,1.150956,1.153366,1.152141,0.000875
5468.250000,4,1.152268,1.155800,1.154246,0.001295
5468.500000,4,1.153559,1.157179,1.154971,0.001220
5468.750000,4,1.153315,1.156538,1.154892,0.001082
5469.000000,4,1.151851,1.154512,1.152939,0.000886
5469.250000,4,1.148853,1.151185,1.149963,0.000894
5469.500000,4,1.144305,1.147514,1.145724,0.000995
5469.750000,4,1.138754,1.141317,1.139975,0.000879
5470.000000,4,1.134313,1.136226,1.135023,0.000599
5470.250000,4,1.130599,1.132631,1.131677,0.000689
5470.500000,4,1.128978,1.131288,1.130190,0.000738
5470.750000,4,1.129154,1.131257,1.130214,0.000628
5471.000000,4,1.129469,1.132372,1.131313,0.000885
5471.250000,4,1.131984,1.134152,1.133293,0.000702
5471.500000,4,1.134215,1.136885,1.135594,0.000875
5471.750000,4,1.136315,1.139056,1.137750,0.000789
5472.000000,4,1.139808,1.142961,1.141365,0.000906
5472.250000,4,1.144184,1.146884,1.145364,0.001031
5472.500000,4,1.148706,1.151834,1.150099,0.001111
5472.750000,4,1.153091,1.156580,1.154670,0.001191
5473.000000,4,1.158356,1.161733,1.159697,0.001127
5473.250000,4,1.162571,1.166951,1.164359,0.001347
5473.500000,4,1.168346,1.172823,1.169972,0.001787
5473.750000,4,1.173310,1.177380,1.175108,0.001530
5474.000000,4,1.179579,1.182963,1.180812,0.001202
5474.250000,4,1.184109,1.188222,1.186073,0.001469
5474.500000,4,1.189613,1.194600,1.191220,0.001800
5474.750000,4,1.194160,1.198566,1.195733,0.001665
5475.000000,4,1.197364,1.201529,1.199066,0.001610
5475.250000,4,1.200384,1.204364,1.201852,0.001623
5475.500000,4,1.200975,1.205035,1.202783,0.001423
5475.750000,4,1.200607,1.204099,1.202015,0.001375
5476.000000,4,1.198613,1.202838,1.200269,0.001346
5476.250000,4,1.195445,1.199146,1.196859,0.001453
5476.500000,4,1.192027,1.195049,1.193465,0.001027
5476.750000,4,1.189177,1.192077,1.190755,0.000956
5477.000000,4,1.187068,1.191153,1.188366,0.001283
5477.250000,4,1.185590,1.188924,1.186792,0.001150
5477.500000,4,1.184808,1.186920,1.185783,0.000810
5477.750000,4,1.183093,1.186463,1.184561,0.001010
5478.000000,4,1.183528,1.186392,1.184611,0.000856
5478.250000,4,1.185168,1.186909,1.186140,0.000589
5478.500000,4,1.188968,1.190816,1.189946,0.000576
5478.750000,4,1.194346,1.196583,1.195222,0.000682
5479.000000,4,1.200810,1.203766,1.202166,0.000933
5479.250000,4,1.207346,1.210624,1.208794,0.000956
5479.500000,4,1.213923,1.215494,1.214724,0.000591
5479.750000,4,1.217116,1.220251,1.218800,0.001129
5480.000000,4,1.219628,1.222421,1.221082,0.001106
5480.250000,4,1.218924,1.222861,1.220634,0.001443
5480.500000,4,1.215830,1.219131,1.217545,0.001172
5480.750000,4,1.209954,1.213435,1.211574,0.001174
5481.000000,4,1.200262,1.204132,1.202394,0.001371
5481.250000,4,1.189522,1.192684,1.190887,0.001086
5481.500000,4,1.176395,1.180930,1.178451,0.001511
5481.750000,4,1.164350,1.168302,1.166069,0.001287
5482.000000,4,1.152920,1.156732,1.154580,0.001143
5482.250000,4,1.141145,1.145751,1.143584,0.001364
5482.500000,4,1.130080,1.133113,1.131440,0.000953
5482.750000,4,1.114898,1.117902,1.116238,0.000975
5483.000000,4,1.094502,1.098269,1.096622,0.001082
5483.250000,4,1.069663,1.072830,1.070937,0.000869
5483.500000,4,1.038651,1.040772,1.039788,0.000705
5483.750000,4,1.002505,1.004700,1.003469,0.000692
5484.000000,4,0.961273,0.963582,0.962213,0.000803
5484.250000,4,0.915276,0.917556,0.916284,0.000783
5484.500000,4,0.864869,0.868262,0.866401,0.000998
