# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288326,0.289291,0.288644,0.000319
4428.250000,1,0.289390,0.290678,0.289899,0.000432
4428.500000,1,0.293150,0.294554,0.293758,0.000482
4428.750000,1,0.300232,0.301541,0.300783,0.000431
4429.000000,1,0.310578,0.312722,0.311474,0.000677
4429.250000,1,0.324888,0.326984,0.325690,0.000692
4429.500000,1,0.342712,0.344178,0.343475,0.000549
4429.750000,1,0.364617,0.366011,0.365029,0.000490
4430.000000,1,0.389524,0.391279,0.390344,0.000618
4430.250000,1,0.417746,0.419809,0.418626,0.000782
4430.500000,1,0.448273,0.451494,0.449635,0.001123
4430.750000,1,0.480577,0.484049,0.481888,0.001264
4431.000000,1,0.513134,0.516846,0.514752,0.001418
4431.250000,1,0.545455,0.550093,0.547110,0.001706
4431.500000,1,0.576664,0.581828,0.578613,0.001878
4431.750000,1,0.607081,0.612761,0.609237,0.002185
4432.000000,1,0.636787,0.642422,0.638865,0.002097
4432.250000,1,0.664268,0.670612,0.666574,0.002454
4432.500000,1,0.689943,0.696393,0.692524,0.002470
4432.750000,1,0.714194,0.720594,0.716489,0.002428
4433.000000,1,0.735708,0.742507,0.738292,0.002658
4433.250000,1,0.755984,0.762631,0.758114,0.002539
4433.500000,1,0.774264,0.780682,0.776512,0.002499
4433.750000,1,0.790833,0.797352,0.793012,0.002347
4434.000000,1,0.806160,0.812239,0.808194,0.002183
4434.250000,1,0.819981,0.826339,0.822002,0.002170
4434.500000,1,0.834329,0.839455,0.835819,0.001861
4434.750000,1,0.849353,0.853972,0.850699,0.001655
4435.000000,1,0.865784,0.869924,0.866857,0.001375
4435.250000,1,0.883249,0.887465,0.884383,0.001357
4435.500000,1,0.899983,0.903972,0.901513,0.001359
4435.750000,1,0.917166,0.920294,0.918097,0.001084
4436.000000,1,0.931863,0.936098,0.933228,0.001308
4436.250000,1,0.946025,0.949612,0.947355,0.001126
4436.500000,1,0.960044,0.963012,0.961399,0.000940
4436.750000,1,0.973844,0.977548,0.974907,0.001196
4437.000000,1,0.985882,0.990078,0.987456,0.001357
4437.250000,1,0.994873,0.998903,0.996959,0.001267
4437.500000,1,1.001499,1.005689,1.003230,0.001522
4437.750000,1,1.005288,1.010119,1.007362,0.001687
4438.000000,1,1.007554,1.013911,1.010946,0.002137
4438.250000,1,1.012355,1.017982,1.014860,0.002096
4438.500000,1,1.016584,1.023011,1.019263,0.002630
4438.750000,1,1.019342,1.027261,1.023119,0.002934
4439.000000,1,1.022207,1.031452,1.026129,0.003379
4439.250000,1,1.025451,1.034356,1.029328,0.003582
4439.500000,1,1.029893,1.039185,1.034090,0.003492
4439.750000,1,1.039017,1.047672,1.042806,0.003675
4440.000000,1,1.050436,1.060541,1.054661,0.004230
4440.250000,1,1.062893,1.074162,1.067900,0.004439
4440.500000,1,1.075720,1.085819,1.080058,0.004170
4440.750000,1,1.084674,1.095721,1.089148,0.004492
4441.000000,1,1.091152,1.101103,1.095386,0.003921
4441.250000,1,1.095864,1.105523,1.099555,0.003835
4441.500000,1,1.099926,1.107939,1.103307,0.003247
4441.750000,1,1.102282,1.110180,1.105479,0.003158
4442.000000,1,1.103627,1.109954,1.106342,0.002632
4442.250000,1,1.103540,1.108931,1.105717,0.002329
4442.500000,1,1.103260,1.107625,1.104868,0.001821
4442.750000,1,1.105596,1.109503,1.107145,0.001440
4443.000000,1,1.113424,1.116027,1.114466,0.000838
4443.250000,1,1.126866,1.129017,1.127770,0.000705
4443.500000,1,1.143397,1.145263,1.144558,0.000674
4443.750000,1,1.158819,1.162118,1.160274,0.000990
4444.000000,1,1.172772,1.175599,1.174480,0.001001
4444.250000,1,1.183529,1.186844,1.185402,0.001448
4444.500000,1,1.193851,1.197782,1.196203,0.001608
4444.750000,1,1.206190,1.210875,1.208759,0.001627
4445.000000,1,1.219730,1.224600,1.222625,0.001907
4445.250000,1,1.232173,1.236737,1.234941,0.001886
4445.500000,1,1.240993,1.246763,1.244112,0.002251
4445.750000,1,1.246402,1.251541,1.248872,0.001985
4446.000000,1,1.248627,1.254303,1.251634,0.002174
4446.250000,1,1.252249,1.257381,1.255180,0.001997
4446.500000,1,1.258211,1.263609,1.261231,0.002298
4446.750000,1,1.265280,1.271495,1.269021,0.002340
4447.000000,1,1.272804,1.278934,1.276429,0.002411
4447.250000,1,1.278577,1.284691,1.282083,0.002291
4447.500000,1,1.283191,1.289860,1.287222,0.002379
4447.750000,1,1.290286,1.296679,1.294170,0.002359
4448.000000,1,1.301770,1.307729,1.305384,0.001983
4448.250000,1,1.314562,1.322044,1.318497,0.002535
4448.500000,1,1.329769,1.336048,1.333423,0.002275
4448.750000,1,1.342481,1.348063,1.345953,0.002118
4449.000000,1,1.351921,1.358877,1.356226,0.002486
4449.250000,1,1.361140,1.368479,1.365687,0.002549
4449.500000,1,1.372067,1.378052,1.375841,0.002107
4449.750000,1,1.384060,1.391278,1.387918,0.002446
4450.000000,1,1.396124,1.401769,1.399782,0.002277
4450.250000,1,1.403767,1.411481,1.408642,0.002920
4450.500000,1,1.409784,1.417019,1.414084,0.002893
4450.750000,1,1.411341,1.418768,1.416011,0.002641
4451.000000,1,1.413456,1.423170,1.419506,0.003185
4451.250000,1,1.421289,1.428930,1.425939,0.003003
4451.500000,1,1.429281,1.437754,1.434568,0.003462
4451.750000,1,1.435627,1.444909,1.441390,0.003816
4452.000000,1,1.438691,1.447905,1.443762,0.003590
4452.250000,1,1.433522,1.442760,1.439354,0.003870
4452.500000,1,1.425011,1.436246,1.431374,0.004185
4452.750000,1,1.417252,1.425965,1.422226,0.003786
4453.000000,1,1.409086,1.419138,1.415056,0.004002
4453.250000,1,1.402859,1.413358,1.408814,0.004142
4453.500000,1,1.396284,1.406211,1.401634,0.004014
4453.750000,1,1.386236,1.395440,1.391631,0.003734
4454.000000,1,1.375120,1.383725,1.379867,0.003786
4454.250000,1,1.362448,1.371085,1.367433,0.003440
4454.500000,1,1.351771,1.359995,1.356525,0.003172
4454.750000,1,1.341693,1.348648,1.345636,0.002854
4455.000000,1,1.328682,1.334301,1.331597,0.002307
4455.250000,1,1.306869,1.313010,1.310276,0.002308
4455.500000,1,1.278302,1.281991,1.280182,0.001409
4455.750000,1,1.238559,1.242920,1.240902,0.001482
4456.000000,1,1.192568,1.195890,1.194414,0.001383
4456.250000,1,1.138513,1.140639,1.139601,0.000587
4456.500000,1,1.075873,1.079470,1.077967,0.001061
4456.750000,1,1.006358,1.009596,1.008299,0.000950
4457.000000,1,0.930406,0.934417,0.932444,0.001116
4457.250000,1,0.850800,0.855603,0.853138,0.001448
4457.500000,1,0.771709,0.775891,0.773819,0.001349
4457.750000,1,0.694964,0.698392,0.696478,0.001184
4458.000000,1,0.621767,0.625850,0.623529,0.001234
4458.250000,1,0.553503,0.556620,0.554807,0.001028
4458.500000,1,0.490112,0.493257,0.491469,0.000962
4458.750000,1,0.433874,0.436298,0.435042,0.000844
4459.000000,1,0.385822,0.387922,0.386602,0.000735
4459.250000,1,0.346829,0.348384,0.347613,0.000519
4459.500000,1,0.318819,0.319897,0.319379,0.000369
4459.750000,1,0.301588,0.302244,0.301941,0.000259
4460.000000,2,0.258346,0.259152,0.258854,0.000291
4460.250000,2,0.262100,0.262865,0.262537,0.000230
4460.500000,2,0.272607,0.273487,0.273157,0.000260
4460.750000,2,0.290883,0.292075,0.291437,0.000348
4461.000000,2,0.316381,0.317398,0.316861,0.000339
4461.250000,2,0.349232,0.350592,0.349750,0.000437
4461.500000,2,0.388422,0.389922,0.389047,0.000523
4461.750000,2,0.433771,0.435168,0.434444,0.000513
4462.000000,2,0.483526,0.485576,0.484438,0.000695
4462.250000,2,0.538215,0.540496,0.539193,0.000765
4462.500000,2,0.595264,0.598245,0.596612,0.000984
4462.750000,2,0.654251,0.657212,0.655614,0.001134
4463.000000,2,0.712899,0.716459,0.714454,0.001104
4463.250000,2,0.770548,0.773454,0.772085,0.001064
4463.500000,2,0.824445,0.828221,0.826272,0.001188
4463.750000,2,0.875939,0.879378,0.877607,0.001085
4464.000000,2,0.922919,0.925588,0.924324,0.000978
4464.250000,2,0.964719,0.966718,0.965730,0.000714
4464.500000,2,0.999183,1.001661,1.000687,0.000771
4464.750000,2,1.029054,1.030730,1.030028,0.000531
4465.000000,2,1.053396,1.055116,1.054323,0.000592
4465.250000,2,1.075342,1.076616,1.076078,0.000401
4465.500000,2,1.095095,1.096638,1.095787,0.000481
4465.750000,2,1.113274,1.115032,1.114069,0.000638
4466.000000,2,1.129383,1.130916,1.129880,0.000475
4466.250000,2,1.141547,1.143005,1.142501,0.000453
4466.500000,2,1.150500,1.152533,1.151315,0.000783
4466.750000,2,1.157036,1.158164,1.157503,0.000393
4467.000000,2,1.161343,1.163147,1.162148,0.000621
4467.250000,2,1.165844,1.167050,1.166325,0.000361
4467.500000,2,1.167095,1.168968,1.168336,0.000560
4467.750000,2,1.168064,1.169367,1.168630,0.000418
4468.000000,2,1.167363,1.168719,1.168105,0.000434
4468.250000,2,1.167835,1.168566,1.168289,0.000223
4468.500000,2,1.171466,1.173537,1.172503,0.000687
4468.750000,2,1.179925,1.182010,1.180960,0.000585
4469.000000,2,1.191302,1.193277,1.192327,0.000696
4469.250000,2,1.203365,1.205795,1.204605,0.000893
4469.500000,2,1.214183,1.216132,1.215215,0.000729
4469.750000,2,1.223335,1.226177,1.224957,0.001097
4470.000000,2,1.231598,1.234784,1.233503,0.001220
4470.250000,2,1.242192,1.245105,1.243940,0.001127
4470.500000,2,1.251861,1.255538,1.253898,0.001537
4470.750000,2,1.260112,1.262998,1.261636,0.001157
4471.000000,2,1.262494,1.265437,1.263909,0.001081
4471.250000,2,1.258438,1.261573,1.260373,0.001131
4471.500000,2,1.250215,1.255051,1.253289,0.001503
4471.750000,2,1.244801,1.248173,1.246453,0.001227
4472.000000,2,1.239810,1.243559,1.241666,0.001211
4472.250000,2,1.235993,1.240416,1.238238,0.001409
4472.500000,2,1.233013,1.235950,1.234725,0.000900
4472.750000,2,1.227302,1.229872,1.228914,0.000816
4473.000000,2,1.220050,1.222501,1.221068,0.000819
4473.250000,2,1.215023,1.217253,1.215908,0.000666
4473.500000,2,1.213894,1.217273,1.215358,0.001031
4473.750000,2,1.220515,1.222354,1.221467,0.000659
4474.000000,2,1.230106,1.232145,1.230911,0.000682
4474.250000,2,1.240021,1.243252,1.241473,0.000933
4474.500000,2,1.248399,1.250288,1.249216,0.000628
4474.750000,2,1.253500,1.255012,1.254389,0.000538
4475.000000,2,1.257445,1.259188,1.258344,0.000537
4475.250000,2,1.262253,1.264617,1.263286,0.000820
4475.500000,2,1.266714,1.270022,1.267963,0.001050
4475.750000,2,1.270625,1.272364,1.271500,0.000574
4476.000000,2,1.277923,1.282649,1.280556,0.001681
4476.250000,2,1.267569,1.270437,1.268298,0.000940
4476.500000,2,1.262566,1.265071,1.263825,0.000840
4476.750000,2,1.258972,1.262637,1.260823,0.001289
4477.000000,2,1.257061,1.260555,1.258925,0.001284
4477.250000,2,1.256231,1.258911,1.257776,0.000842
4477.500000,2,1.252020,1.254858,1.253681,0.001032
4477.750000,2,1.244127,1.247591,1.246273,0.001208
4478.000000,2,1.234514,1.237758,1.236303,0.001261
4478.250000,2,1.225132,1.228519,1.227137,0.001152
4478.500000,2,1.218760,1.221404,1.220501,0.000878
4478.750000,2,1.213944,1.216245,1.215230,0.000846
4479.000000,2,1.207897,1.210217,1.209375,0.000831
4479.250000,2,1.199893,1.202117,1.201068,0.000664
4479.500000,2,1.189428,1.191054,1.190299,0.000561
4479.750000,2,1.180138,1.181177,1.180774,0.000316
4480.000000,2,1.173181,1.175647,1.174372,0.000735
4480.250000,2,1.170414,1.172353,1.171530,0.000612
4480.500000,2,1.169268,1.172056,1.170898,0.000946
4480.750000,2,1.167784,1.170456,1.168943,0.000999
4481.000000,2,1.163628,1.166224,1.164924,0.001031
4481.250000,2,1.157494,1.161273,1.159164,0.001469
4481.500000,2,1.152946,1.156481,1.154342,0.001247
4481.750000,2,1.149949,1.154181,1.151627,0.001533
4482.000000,2,1.147123,1.151370,1.148923,0.001635
4482.250000,2,1.143496,1.147037,1.144984,0.001562
4482.500000,2,1.135419,1.139566,1.137450,0.001541
4482.750000,2,1.125976,1.130061,1.127862,0.001623
4483.000000,2,1.116647,1.122191,1.119054,0.001963
4483.250000,2,1.112644,1.115799,1.114268,0.001320
4483.500000,2,1.112514,1.115569,1.113889,0.001201
4483.750000,2,1.113495,1.117450,1.115279,0.001515
4484.000000,2,1.113605,1.116630,1.114869,0.001202
4484.250000,2,1.108922,1.111808,1.110670,0.000959
4484.500000,2,1.102279,1.105516,1.103950,0.001034
4484.750000,2,1.096340,1.099445,1.097848,0.000975
4485.000000,2,1.093561,1.094890,1.094137,0.000526
4485.250000,2,1.092040,1.093941,1.092879,0.000752
4485.500000,2,1.090680,1.092382,1.091543,0.000640
4485.750000,2,1.085062,1.087521,1.086098,0.000931
4486.000000,2,1.074798,1.077298,1.075522,0.000824
4486.250000,2,1.059817,1.060930,1.060330,0.000404
4486.500000,2,1.041387,1.042688,1.041822,0.000405
4486.750000,2,1.020123,1.021321,1.020635,0.000418
4487.000000,2,0.994645,0.996845,0.995414,0.000685
4487.250000,2,0.964961,0.966981,0.965828,0.000605
4487.500000,2,0.929893,0.932271,0.930851,0.000712
4487.750000,2,0.890148,0.892125,0.891132,0.000691
4488.000000,2,0.848500,0.850504,0.849552,0.000606
4488.250000,2,0.804768,0.807864,0.806063,0.000963
4488.500000,2,0.760353,0.762704,0.761109,0.000764
4488.750000,2,0.711972,0.715126,0.713322,0.001073
4489.000000,2,0.661155,0.663279,0.662096,0.000664
4489.250000,2,0.608044,0.611159,0.609251,0.001062
4489.500000,2,0.555249,0.557846,0.556439,0.000876
4489.750000,2,0.504421,0.506931,0.505464,0.000823
4490.000000,2,0.456384,0.458737,0.457506,0.000832
4490.250000,2,0.412079,0.414267,0.413195,0.000756
4490.500000,2,0.371863,0.373995,0.372955,0.000738
4490.750000,2,0.337224,0.338617,0.337819,0.000456
4491.000000,2,0.307794,0.308970,0.308350,0.000434
4491.250000,2,0.285415,0.286375,0.285832,0.000378
4491.500000,2,0.269467,0.270347,0.269874,0.000328
4491.750000,2,0.260387,0.261455,0.260873,0.000352
4492.000000,3,0.095773,0.207049,0.149443,0.035970
4492.250000,3,0.085037,0.207855,0.143388,0.039024
4492.500000,3,0.098189,0.214554,0.154409,0.037898
4492.750000,3,0.090071,0.223750,0.153635,0.042775
4493.000000,3,0.105698,0.239003,0.170024,0.044101
4493.250000,3,0.100286,0.256133,0.174472,0.050694
4493.500000,3,0.118414,0.279215,0.195819,0.054465
4493.750000,3,0.115269,0.303550,0.204689,0.062604
4494.000000,3,0.135122,0.332299,0.229790,0.068255
4494.250000,3,0.133601,0.361094,0.241749,0.077411
4494.500000,3,0.154945,0.393583,0.269506,0.084387
4494.750000,3,0.154817,0.426450,0.284045,0.094348
4495.000000,3,0.177629,0.462016,0.314015,0.102310
4495.250000,3,0.178278,0.497098,0.329980,0.112642
4495.500000,3,0.201470,0.532705,0.360111,0.120757
4495.750000,3,0.201899,0.564963,0.374899,0.130182
4496.000000,3,0.224301,0.597315,0.403259,0.137426
4496.250000,3,0.223521,0.625146,0.415225,0.145611
4496.500000,3,0.244653,0.652460,0.440235,0.151583
4496.750000,3,0.241987,0.673838,0.448506,0.158145
4497.000000,3,0.260823,0.696031,0.469152,0.162368
4497.250000,3,0.256406,0.708463,0.473087,0.166790
4497.500000,3,0.273126,0.725131,0.489140,0.169136
4497.750000,3,0.266201,0.729342,0.488381,0.171950
4498.000000,3,0.280736,0.741813,0.500193,0.172539
4498.250000,3,0.272094,0.738964,0.495834,0.173629
4498.500000,3,0.285329,0.747652,0.505420,0.172932
4498.750000,3,0.276174,0.741517,0.499998,0.172898
4499.000000,3,0.288967,0.748662,0.508888,0.171659
4499.250000,3,0.281029,0.743428,0.504408,0.171279
4499.500000,3,0.296174,0.753109,0.515973,0.169848
4499.750000,3,0.290043,0.750617,0.515315,0.168518
4500.000000,3,0.311444,0.764541,0.536071,0.163995
4500.250000,3,0.327801,0.783016,0.569006,0.156797
4500.500000,3,0.518190,1.999128,1.021726,0.441896
4500.750000,3,0.791131,3.775039,1.624155,0.939478
4501.000000,3,0.938149,3.506096,1.774224,0.788345
4501.250000,3,0.875847,2.614152,1.600015,0.538158
4501.500000,3,1.033446,2.349247,1.748056,0.451135
4501.750000,3,1.220739,3.190943,2.110380,0.620075
4502.000000,3,1.351927,3.394223,2.132012,0.727271
4502.250000,3,1.023330,3.676373,2.265904,0.886840
4502.500000,3,0.798970,3.845513,2.445063,1.047384
4502.750000,3,0.665414,4.198984,2.488184,1.142541
4503.000000,3,0.699603,4.571932,2.630097,1.227913
4503.250000,3,0.844379,4.697879,2.752392,1.203372
4503.500000,3,1.303592,4.583245,2.719969,0.998625
4503.750000,3,1.967730,4.498318,2.841649,0.924200
4504.000000,3,1.929883,4.094179,2.734876,0.750410
4504.250000,3,1.909330,4.341450,2.698976,0.899091
4504.500000,3,1.637519,5.369754,2.617304,1.219135
4504.750000,3,1.454530,5.759867,2.546689,1.421426
4505.000000,3,1.213019,5.355466,2.214871,1.339125
4505.250000,3,1.098504,6.088213,2.230820,1.604489
4505.500000,3,1.118539,5.686407,2.177632,1.455983
4505.750000,3,0.884713,4.764852,2.086646,1.175567
4506.000000,3,0.960612,4.379624,2.209551,1.050621
4506.250000,3,1.028606,3.230588,2.225407,0.752610
4506.500000,3,1.234043,3.460793,2.432811,0.724989
4506.750000,3,1.567034,4.164762,2.669822,0.883195
4507.000000,3,1.207118,4.399219,2.710973,0.903413
4507.250000,3,0.977343,4.738281,2.900858,1.033771
4507.500000,3,1.058311,5.119747,3.234710,1.114467
4507.750000,3,1.250924,4.776962,3.306502,1.027519
4508.000000,3,2.000017,4.969838,3.625673,0.926238
4508.250000,3,2.623701,4.807836,3.599625,0.872061
4508.500000,3,2.031411,4.389996,3.085712,0.786324
4508.750000,3,1.716288,5.194444,3.204811,1.104913
4509.000000,3,1.420635,5.620043,3.388704,1.403042
4509.250000,3,1.119552,3.774088,2.559022,1.040112
4509.500000,3,0.730188,1.526407,1.101691,0.264857
4509.750000,3,0.437102,0.788356,0.595547,0.140427
4510.000000,3,0.365519,0.755388,0.544084,0.153262
4510.250000,3,0.323452,0.740457,0.515011,0.157226
4510.500000,3,0.318928,0.743009,0.511462,0.160081
4510.750000,3,0.298024,0.734155,0.498051,0.161760
4511.000000,3,0.303072,0.740290,0.502177,0.163616
4511.250000,3,0.287211,0.732209,0.491939,0.164491
4511.500000,3,0.295234,0.735758,0.496511,0.164662
4511.750000,3,0.281667,0.725482,0.486259,0.164399
4512.000000,3,0.291001,0.728186,0.491234,0.163908
4512.250000,3,0.278907,0.718621,0.481969,0.163365
4512.500000,3,0.289202,0.722386,0.487471,0.162949
4512.750000,3,0.276375,0.712854,0.477708,0.162450
4513.000000,3,0.284749,0.713372,0.481111,0.161283
4513.250000,3,0.270762,0.701988,0.469717,0.160470
4513.500000,3,0.279004,0.703905,0.473807,0.159528
4513.750000,3,0.265643,0.696127,0.464867,0.159628
4514.000000,3,0.275392,0.704572,0.472801,0.160655
4514.250000,3,0.263378,0.702666,0.467402,0.162586
4514.500000,3,0.273852,0.712988,0.476742,0.163763
4514.750000,3,0.261978,0.710043,0.471012,0.165602
4515.000000,3,0.272014,0.717554,0.478868,0.166078
4515.250000,3,0.260119,0.712595,0.471934,0.167156
4515.500000,3,0.270729,0.720110,0.479786,0.167411
4515.750000,3,0.259248,0.714238,0.473279,0.168445
4516.000000,3,0.269908,0.720622,0.480754,0.168351
4516.250000,3,0.258196,0.713642,0.472959,0.168790
4516.500000,3,0.268505,0.717404,0.478783,0.167733
4516.750000,3,0.256201,0.707988,0.470100,0.167821
4517.000000,3,0.266733,0.711754,0.476009,0.166746
4517.250000,3,0.254637,0.703829,0.467751,0.166991
4517.500000,3,0.264933,0.707485,0.473451,0.165769
4517.750000,3,0.252299,0.697393,0.463838,0.165499
4518.000000,3,0.261094,0.696826,0.467342,0.163409
4518.250000,3,0.246767,0.684937,0.455357,0.162235
4518.500000,3,0.254937,0.680444,0.457641,0.159587
4518.750000,3,0.240654,0.669652,0.445212,0.158113
4519.000000,3,0.248102,0.662269,0.446465,0.155236
4519.250000,3,0.232385,0.648997,0.431335,0.152856
4519.500000,3,0.238265,0.634736,0.428580,0.147936
4519.750000,3,0.220113,0.614878,0.408962,0.143939
4520.000000,3,0.224097,0.594261,0.402154,0.137243
4520.250000,3,0.204805,0.568875,0.379098,0.131656
4520.500000,3,0.207167,0.542602,0.368987,0.123643
4520.750000,3,0.186518,0.512648,0.342831,0.116809
4521.000000,3,0.187605,0.481222,0.329499,0.107138
4521.250000,3,0.165850,0.446493,0.300505,0.099273
4521.500000,3,0.166107,0.413082,0.285723,0.089027
4521.750000,3,0.144377,0.378390,0.257004,0.081455
4522.000000,3,0.145538,0.347351,0.243973,0.071584
4522.250000,3,0.125181,0.316737,0.217725,0.065344
4522.500000,3,0.127793,0.289746,0.207433,0.056305
4522.750000,3,0.109110,0.264190,0.184673,0.051843
4523.000000,3,0.113745,0.243901,0.178570,0.044357
4523.250000,3,0.097554,0.226385,0.160933,0.042420
4523.500000,3,0.105257,0.215581,0.160830,0.036900
4523.750000,3,0.091798,0.207773,0.149199,0.037858
4524.000000,4,0.259226,0.261370,0.260245,0.000736
4524.250000,4,0.262868,0.264446,0.263669,0.000591
4524.500000,4,0.272506,0.274374,0.273465,0.000715
4524.750000,4,0.289446,0.291101,0.290226,0.000645
4525.000000,4,0.312811,0.314765,0.313770,0.000726
4525.250000,4,0.343551,0.345661,0.344436,0.000770
4525.500000,4,0.380642,0.382975,0.381729,0.000764
4525.750000,4,0.424272,0.426465,0.425254,0.000764
4526.000000,4,0.472049,0.474888,0.473424,0.000830
4526.250000,4,0.523739,0.526619,0.524847,0.000956
4526.500000,4,0.577390,0.579966,0.578548,0.000878
4526.750000,4,0.632905,0.634698,0.633839,0.000634
4527.000000,4,0.687125,0.690023,0.688728,0.000970
4527.250000,4,0.740801,0.743604,0.741941,0.000813
4527.500000,4,0.789861,0.792954,0.791874,0.000964
4527.750000,4,0.836082,0.838509,0.837612,0.000764
4528.000000,4,0.879077,0.882072,0.881078,0.000962
4528.250000,4,0.921543,0.924378,0.923451,0.000919
4528.500000,4,0.962638,0.964971,0.964119,0.000737
4528.750000,4,1.001532,1.004608,1.003197,0.000930
4529.000000,4,1.037062,1.040689,1.038855,0.001017
4529.250000,4,1.068056,1.070575,1.069397,0.000774
4529.500000,4,1.093994,1.095606,1.094821,0.000475
4529.750000,4,1.115777,1.117689,1.116829,0.000580
4530.000000,4,1.135393,1.136847,1.136441,0.000487
4530.250000,4,1.151377,1.153329,1.152428,0.000648
4530.500000,4,1.164037,1.166068,1.165387,0.000647
4530.750000,4,1.172954,1.175198,1.173957,0.000737
4531.000000,4,1.178100,1.179933,1.179154,0.000639
4531.250000,4,1.181079,1.183312,1.182502,0.000703
4531.500000,4,1.183587,1.186930,1.185867,0.000997
4531.750000,4,1.188372,1.190343,1.189719,0.000724
4532.000000,4,1.191872,1.194184,1.193257,0.000759
4532.250000,4,1.193156,1.196334,1.195221,0.000984
4532.500000,4,1.194511,1.196643,1.195910,0.000612
4532.750000,4,1.194872,1.196528,1.195694,0.000580
4533.000000,4,1.196246,1.197635,1.197128,0.000455
4533.250000,4,1.199325,1.201622,1.200892,0.000713
4533.500000,4,1.204732,1.206971,1.205895,0.000706
4533.750000,4,1.210500,1.212137,1.211660,0.000518
4534.000000,4,1.216298,1.218513,1.217475,0.000745
4534.250000,4,1.222490,1.223600,1.223114,0.000352
4534.500000,4,1.228094,1.229229,1.228442,0.000408
4534.750000,4,1.235142,1.236052,1.235669,0.000321
4535.000000,4,1.241561,1.243969,1.243096,0.000751
4535.250000,4,1.250368,1.251377,1.250717,0.000331
4535.500000,4,1.255777,1.257084,1.256386,0.000412
4535.750000,4,1.260153,1.261881,1.261092,0.000643
4536.000000,4,1.262990,1.265734,1.264582,0.000951
4536.250000,4,1.265562,1.268137,1.266754,0.000780
4536.500000,4,1.266549,1.268198,1.267670,0.000496
4536.750000,4,1.267064,1.269261,1.267955,0.000765
4537.000000,4,1.265650,1.268250,1.267180,0.000808
4537.250000,4,1.264097,1.266486,1.265323,0.000756
4537.500000,4,1.262179,1.265620,1.263461,0.001159
4537.750000,4,1.259311,1.261686,1.260610,0.000815
4538.000000,4,1.256110,1.258711,1.257727,0.000836
4538.250000,4,1.252831,1.254197,1.253283,0.000433
4538.500000,4,1.246963,1.248106,1.247709,0.000359
4538.750000,4,1.241366,1.243542,1.242449,0.000873
4539.000000,4,1.236792,1.238640,1.238137,0.000588
4539.250000,4,1.236012,1.237413,1.236693,0.000559
4539.500000,4,1.237259,1.238610,1.237763,0.000497
4539.750000,4,1.239795,1.241581,1.240835,0.000558
4540.000000,4,1.247497,1.252395,1.249369,0.001724
4540.250000,4,1.245769,1.247780,1.246321,0.000656
4540.500000,4,1.246031,1.249325,1.247401,0.001034
4540.750000,4,1.246981,1.250402,1.248211,0.000972
4541.000000,4,1.247275,1.251239,1.249071,0.001208
4541.250000,4,1.246718,1.250153,1.248379,0.001118
4541.500000,4,1.243969,1.248149,1.245508,0.001528
4541.750000,4,1.236932,1.242069,1.239054,0.001752
4542.000000,4,1.228390,1.232809,1.230379,0.001735
4542.250000,4,1.220784,1.225859,1.223276,0.002084
4542.500000,4,1.216196,1.221295,1.218723,0.001891
4542.750000,4,1.214086,1.218968,1.216181,0.001879
4543.000000,4,1.211722,1.216978,1.214217,0.001971
4543.250000,4,1.208362,1.212849,1.210682,0.001715
4543.500000,4,1.200681,1.205860,1.203510,0.001879
4543.750000,4,1.194166,1.198556,1.196276,0.001785
4544.000000,4,1.188459,1.192501,1.190561,0.001644
4544.250000,4,1.186117,1.191113,1.188423,0.001984
4544.500000,4,1.187592,1.193037,1.190059,0.002160
4544.750000,4,1.191300,1.196961,1.194078,0.002168
4545.000000,4,1.193071,1.199890,1.196072,0.002384
4545.250000,4,1.192504,1.198857,1.195357,0.002226
4545.500000,4,1.188254,1.194433,1.191322,0.002249
4545.750000,4,1.183467,1.189987,1.186453,0.002266
4546.000000,4,1.177911,1.183525,1.180352,0.002031
4546.250000,4,1.171120,1.176622,1.173200,0.002174
4546.500000,4,1.162741,1.167993,1.164845,0.001874
4546.750000,4,1.152175,1.156976,1.154260,0.001740
4547.000000,4,1.142278,1.145969,1.143779,0.001357
4547.250000,4,1.134385,1.137189,1.135539,0.001049
4547.500000,4,1.128973,1.131723,1.130117,0.001096
4547.750000,4,1.125481,1.127600,1.126333,0.000795
4548.000000,4,1.122218,1.124045,1.122890,0.000601
4548.250000,4,1.116959,1.118928,1.117692,0.000600
4548.500000,4,1.109653,1.112057,1.110909,0.000749
4548.750000,4,1.101869,1.104412,1.103402,0.000829
4549.000000,4,1.094740,1.096897,1.095881,0.000737
4549.250000,4,1.087924,1.090388,1.089248,0.000821
4549.500000,4,1.080306,1.081819,1.081111,0.000638
4549.750000,4,1.068149,1.070941,1.069478,0.001013
4550.000000,4,1.053066,1.056359,1.054448,0.001195
4550.250000,4,1.034868,1.038363,1.036742,0.001274
4550.500000,4,1.015459,1.019787,1.017723,0.001355
4550.750000,4,0.995421,0.999741,0.997857,0.001484
4551.000000,4,0.974668,0.978241,0.976355,0.001385
4551.250000,4,0.948760,0.952523,0.950741,0.001395
4551.500000,4,0.917819,0.921805,0.919490,0.001516
4551.750000,4,0.879961,0.884245,0.882640,0.001599
4552.000000,4,0.839080,0.843038,0.841506,0.001427
4552.250000,4,0.795740,0.799111,0.797721,0.001100
4552.500000,4,0.749129,0.753154,0.751403,0.001397
