# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.205693,0.279895,0.262155,0.023501
5628.250000,1,0.195869,0.280258,0.260916,0.026402
5628.500000,1,0.214445,0.281475,0.264319,0.021402
5628.750000,1,0.199045,0.284016,0.264227,0.026254
5629.000000,1,0.214748,0.288734,0.270246,0.022815
5629.250000,1,0.221842,0.296815,0.278152,0.022517
5629.500000,1,0.240377,0.308125,0.289527,0.020299
5629.750000,1,0.235807,0.322478,0.300163,0.025720
5630.000000,1,0.256927,0.339854,0.316794,0.024410
5630.250000,1,0.252677,0.360407,0.332425,0.031371
5630.500000,1,0.280280,0.384908,0.356298,0.030209
5630.750000,1,0.284185,0.412109,0.378652,0.037074
5631.000000,1,0.320203,0.441906,0.407454,0.035238
5631.250000,1,0.319024,0.470901,0.430741,0.043809
5631.500000,1,0.345695,0.497795,0.456155,0.043614
5631.750000,1,0.349305,0.522669,0.476942,0.049839
5632.000000,1,0.378508,0.548217,0.502042,0.048849
5632.250000,1,0.387127,0.575985,0.526001,0.054518
5632.500000,1,0.419955,0.606880,0.555889,0.053937
5632.750000,1,0.424218,0.638100,0.581385,0.061696
5633.000000,1,0.452304,0.665141,0.607473,0.061485
5633.250000,1,0.456325,0.685952,0.625436,0.066538
5633.500000,1,0.480428,0.699176,0.640054,0.063470
5633.750000,1,0.479795,0.712748,0.651368,0.067869
5634.000000,1,0.497331,0.732034,0.669101,0.068253
5634.250000,1,0.500111,0.756049,0.689266,0.074669
5634.500000,1,0.530122,0.783682,0.716515,0.074307
5634.750000,1,0.540283,0.809091,0.738715,0.079245
5635.000000,1,0.565980,0.827692,0.757562,0.077376
5635.250000,1,0.555348,0.840297,0.765912,0.084140
5635.500000,1,0.572724,0.848825,0.776750,0.081965
5635.750000,1,0.571422,0.862188,0.788749,0.086799
5636.000000,1,0.601569,0.884038,0.811715,0.084800
5636.250000,1,0.608071,0.910224,0.835874,0.091383
5636.500000,1,0.634786,0.938238,0.863860,0.092236
5636.750000,1,0.637505,0.961437,0.884284,0.098813
5637.000000,1,0.660977,0.978272,0.901757,0.097258
5637.250000,1,0.658674,0.991760,0.911546,0.101675
5637.500000,1,0.684432,1.007377,0.927334,0.098385
5637.750000,1,0.683231,1.030157,0.945195,0.105294
5638.000000,1,0.711465,1.062674,0.974314,0.106394
5638.250000,1,0.723010,1.097238,1.004352,0.113498
5638.500000,1,0.756386,1.130865,1.037706,0.114499
5638.750000,1,0.765784,1.160557,1.062692,0.120494
5639.000000,1,0.789726,1.182914,1.083044,0.119660
5639.250000,1,0.787046,1.199541,1.095291,0.125001
5639.500000,1,0.809068,1.210296,1.109000,0.122330
5639.750000,1,0.809223,1.218538,1.117074,0.125319
5640.000000,1,0.830109,1.225429,1.126977,0.121454
5640.250000,1,0.822878,1.232895,1.132723,0.125915
5640.500000,1,0.843430,1.240008,1.144064,0.122449
5640.750000,1,0.854040,1.247655,1.155420,0.122177
5641.000000,1,0.917758,1.258067,1.179024,0.106362
5641.250000,1,1.216691,1.329571,1.259834,0.029012
5641.500000,1,1.225762,1.332170,1.269920,0.025829
5641.750000,1,1.255557,1.421362,1.298400,0.053693
5642.000000,1,1.250298,1.554003,1.328492,0.111273
5642.250000,1,1.246959,1.624066,1.352378,0.139732
5642.500000,1,1.255347,1.708652,1.386714,0.158750
5642.750000,1,1.261573,1.401491,1.318569,0.055366
5643.000000,1,1.268894,1.393951,1.314207,0.043799
5643.250000,1,1.266160,1.436105,1.313940,0.056210
5643.500000,1,1.254953,1.505393,1.319932,0.085703
5643.750000,1,1.238980,1.538300,1.319337,0.100929
5644.000000,1,1.224973,1.455812,1.273978,0.068906
5644.250000,1,1.222172,1.394411,1.257731,0.051166
5644.500000,1,1.230896,1.410553,1.276206,0.055102
5644.750000,1,1.247682,1.452138,1.313607,0.075216
5645.000000,1,1.262474,2.043625,1.435641,0.256829
5645.250000,1,1.264008,1.699362,1.357495,0.144629
5645.500000,1,1.242621,1.525085,1.316828,0.084332
5645.750000,1,1.240306,1.502422,1.306571,0.076438
5646.000000,1,1.256219,1.671177,1.337938,0.124412
5646.250000,1,1.270937,2.459882,1.458610,0.361741
5646.500000,1,1.270303,1.943771,1.385607,0.200468
5646.750000,1,1.269596,1.635665,1.357251,0.102590
5647.000000,1,1.241674,1.493102,1.357769,0.065964
5647.250000,1,1.233440,1.521089,1.374266,0.075231
5647.500000,1,1.286668,1.830177,1.427185,0.150772
5647.750000,1,1.227116,1.621924,1.380900,0.098621
5648.000000,1,1.206815,1.474097,1.365817,0.066293
5648.250000,1,1.201615,1.412907,1.365261,0.059776
5648.500000,1,1.259236,1.468149,1.403985,0.055399
5648.750000,1,1.410369,1.825270,1.492351,0.123131
5649.000000,1,1.389589,1.668927,1.479002,0.075382
5649.250000,1,1.354464,1.558158,1.464696,0.051215
5649.500000,1,1.333766,1.514616,1.451495,0.046558
5649.750000,1,1.351256,1.581852,1.454531,0.056173
5650.000000,1,1.133156,1.449784,1.374960,0.103760
5650.250000,1,1.419879,1.553369,1.454004,0.039466
5650.500000,1,1.415126,1.589020,1.455114,0.054188
5650.750000,1,1.403128,1.604773,1.451494,0.060714
5651.000000,1,1.394396,1.738959,1.476603,0.104839
5651.250000,1,1.393150,2.114143,1.562404,0.234008
5651.500000,1,1.398516,1.691947,1.476973,0.100837
5651.750000,1,1.387095,1.553165,1.434419,0.051153
5652.000000,1,1.368249,1.527103,1.407956,0.045307
5652.250000,1,1.344358,1.564179,1.408861,0.067967
5652.500000,1,1.326117,1.751837,1.441356,0.138770
5652.750000,1,1.311115,1.473542,1.363936,0.059018
5653.000000,1,1.309016,1.411421,1.339879,0.029901
5653.250000,1,1.242805,1.410359,1.329378,0.043670
5653.500000,1,1.213350,1.407049,1.326084,0.055382
5653.750000,1,1.276479,1.432845,1.333970,0.056050
5654.000000,1,1.236869,1.361366,1.282342,0.043015
5654.250000,1,1.201747,1.284601,1.233840,0.026402
5654.500000,1,1.178978,1.294809,1.215424,0.036708
5654.750000,1,1.127902,1.296564,1.205315,0.046989
5655.000000,1,1.171495,1.398811,1.268413,0.091203
5655.250000,1,1.156432,1.334271,1.218467,0.062260
5655.500000,1,1.130592,1.313511,1.186326,0.058649
5655.750000,1,1.091162,1.279090,1.147047,0.059506
5656.000000,1,1.042577,1.213985,1.099301,0.058160
5656.250000,1,0.996733,1.216979,1.089168,0.089818
5656.500000,1,0.950204,1.061100,0.997154,0.041907
5656.750000,1,0.907857,0.993339,0.939211,0.029458
5657.000000,1,0.861926,1.049879,0.906113,0.055440
5657.250000,1,0.810910,1.059515,0.864343,0.074319
5657.500000,1,0.757171,1.108094,0.831344,0.111676
5657.750000,1,0.680865,0.720029,0.697731,0.013161
5658.000000,1,0.608182,0.640553,0.621913,0.010522
5658.250000,1,0.540302,0.589540,0.555013,0.014094
5658.500000,1,0.477184,0.535095,0.492214,0.015778
5658.750000,1,0.423168,0.442285,0.430508,0.005586
5659.000000,1,0.307602,0.385636,0.365562,0.024626
5659.250000,1,0.252537,0.345735,0.323731,0.029131
5659.500000,1,0.240803,0.315491,0.297001,0.023586
5659.750000,1,0.216786,0.296726,0.278054,0.025015
5660.000000,2,0.246130,0.527508,0.312913,0.079239
5660.250000,2,0.239382,0.543268,0.321824,0.084414
5660.500000,2,0.290177,0.530084,0.338538,0.074737
5660.750000,2,0.230868,0.496556,0.332210,0.067232
5661.000000,2,0.239750,0.538017,0.354377,0.073603
5661.250000,2,0.215794,0.554040,0.377653,0.080455
5661.500000,2,0.260138,0.768442,0.447569,0.125551
5661.750000,2,0.261084,1.312198,0.558029,0.277217
5662.000000,2,0.270029,0.935837,0.549860,0.160080
5662.250000,2,0.254434,0.823160,0.572988,0.135950
5662.500000,2,0.291620,0.789108,0.614939,0.124841
5662.750000,2,0.281132,0.788291,0.654749,0.136804
5663.000000,2,0.319506,1.118303,0.748422,0.189876
5663.250000,2,0.311964,0.845098,0.739330,0.159058
5663.500000,2,0.355377,0.914330,0.778396,0.185918
5663.750000,2,0.352694,0.973969,0.816065,0.217985
5664.000000,2,0.386359,1.024955,0.857218,0.228948
5664.250000,2,0.368534,1.059496,0.877520,0.251149
5664.500000,2,0.396911,1.088547,0.899328,0.260188
5664.750000,2,0.387108,1.116314,0.914866,0.279327
5665.000000,2,0.423170,1.151695,0.947693,0.281759
5665.250000,2,0.409636,1.192506,0.972733,0.301718
5665.500000,2,0.437704,1.227047,1.006867,0.304984
5665.750000,2,0.422206,1.253308,1.021669,0.321008
5666.000000,2,0.451197,1.264966,1.038040,0.315826
5666.250000,2,0.436586,1.267565,1.035398,0.322653
5666.500000,2,0.455798,1.276848,1.045178,0.316695
5666.750000,2,0.435855,1.291732,1.051902,0.330679
5667.000000,2,0.466698,1.321602,1.082634,0.331367
5667.250000,2,0.462556,1.364031,1.111400,0.349339
5667.500000,2,0.497796,1.403548,1.151569,0.351510
5667.750000,2,0.485055,1.433316,1.170851,0.368636
5668.000000,2,0.508363,1.453752,1.191426,0.367394
5668.250000,2,0.489076,1.463480,1.195055,0.378437
5668.500000,2,0.519354,1.475776,1.211530,0.372079
5668.750000,2,0.508051,1.489922,1.219891,0.383405
5669.000000,2,0.534091,1.508234,1.241748,0.380964
5669.250000,2,0.515915,1.529479,1.252510,0.395359
5669.500000,2,0.545420,1.548125,1.273480,0.391560
5669.750000,2,0.537222,1.561958,1.279698,0.399423
5670.000000,2,0.565827,1.565052,1.290264,0.389662
5670.250000,2,0.547818,1.557640,1.281523,0.393629
5670.500000,2,0.571247,1.544970,1.278333,0.378729
5670.750000,2,0.569341,1.526638,1.266707,0.369821
5671.000000,2,0.716022,1.508396,1.303657,0.299149
5671.250000,2,1.470370,1.671752,1.552839,0.064484
5671.500000,2,1.472184,1.942068,1.578520,0.137232
5671.750000,2,1.471854,1.876072,1.558205,0.119213
5672.000000,2,1.459605,1.781400,1.555016,0.107080
5672.250000,2,1.434948,1.862907,1.547384,0.135967
5672.500000,2,1.401830,2.100562,1.567544,0.218678
5672.750000,2,1.344749,2.193560,1.508590,0.256058
5673.000000,2,1.306670,2.124238,1.441072,0.245652
5673.250000,2,1.276165,2.126956,1.401700,0.257554
5673.500000,2,1.264560,2.394054,1.436798,0.340466
5673.750000,2,1.265730,2.490783,1.450678,0.370594
5674.000000,2,1.253370,2.377702,1.419721,0.341622
5674.250000,2,1.210598,2.331426,1.371947,0.342467
5674.500000,2,1.187303,2.115646,1.325918,0.282824
5674.750000,2,1.160460,2.183817,1.326837,0.309649
5675.000000,2,1.152176,2.533893,1.391397,0.422930
5675.250000,2,1.139890,1.963804,1.295549,0.248544
5675.500000,2,1.146439,1.665856,1.265007,0.154612
5675.750000,2,1.156821,1.584861,1.257057,0.128414
5676.000000,2,1.170371,1.636349,1.303243,0.150657
5676.250000,2,1.162100,1.800780,1.337548,0.210691
5676.500000,2,1.132502,1.560940,1.273102,0.157524
5676.750000,2,1.104229,1.351694,1.198299,0.092211
5677.000000,2,1.107641,1.321451,1.189845,0.083930
5677.250000,2,1.108243,1.349556,1.197242,0.088880
5677.500000,2,1.129029,1.516876,1.233987,0.122052
5677.750000,2,1.132323,1.603895,1.259677,0.146451
5678.000000,2,1.138923,1.556213,1.227216,0.120726
5678.250000,2,1.084734,1.591659,1.226423,0.138305
5678.500000,2,1.122620,1.744313,1.255197,0.179565
5678.750000,2,0.989986,1.863179,1.260398,0.228429
5679.000000,2,0.997497,1.808319,1.239959,0.213024
5679.250000,2,0.899848,1.604074,1.189945,0.171494
5679.500000,2,0.871951,1.622922,1.180021,0.182665
5679.750000,2,0.952102,1.660196,1.194977,0.180139
5680.000000,2,0.583563,1.133635,1.009414,0.175358
5680.250000,2,1.024098,1.947936,1.229236,0.258763
5680.500000,2,1.112802,1.976007,1.236906,0.263273
5680.750000,2,1.050499,1.969470,1.209142,0.271258
5681.000000,2,1.089740,2.153585,1.233660,0.327629
5681.250000,2,1.057591,2.256899,1.237678,0.362733
5681.500000,2,1.028830,1.994592,1.171955,0.294077
5681.750000,2,1.009900,1.726001,1.116836,0.217434
5682.000000,2,0.959562,1.617855,1.091042,0.188996
5682.250000,2,0.995100,1.702725,1.109431,0.212392
5682.500000,2,0.991878,1.876357,1.152140,0.266204
5682.750000,2,0.960365,1.741487,1.099779,0.233509
5683.000000,2,0.926717,1.651596,1.058519,0.215097
5683.250000,2,0.896766,1.611025,1.027147,0.211659
5683.500000,2,0.893355,1.764150,1.045416,0.262108
5683.750000,2,0.882192,1.829880,1.062202,0.284851
5684.000000,2,0.881304,1.729637,1.040230,0.256077
5684.250000,2,0.875792,1.472397,0.993086,0.182625
5684.500000,2,0.859216,1.451033,0.981359,0.185458
5684.750000,2,0.847660,1.472435,0.983019,0.199340
5685.000000,2,0.833243,1.583530,1.015050,0.272399
5685.250000,2,0.787274,1.403022,0.958339,0.235785
5685.500000,2,0.762768,1.311303,0.920217,0.203171
5685.750000,2,0.762132,1.237359,0.899900,0.177473
5686.000000,2,0.771085,1.436175,0.948945,0.251271
5686.250000,2,0.769334,1.582590,0.988417,0.300066
5686.500000,2,0.760576,1.298200,0.911895,0.187547
5686.750000,2,0.746297,1.192588,0.871811,0.159312
5687.000000,2,0.726778,1.197797,0.849969,0.161788
5687.250000,2,0.715258,1.193021,0.833597,0.165634
5687.500000,2,0.705459,1.226508,0.841579,0.196852
5687.750000,2,0.686147,1.090300,0.787091,0.143695
5688.000000,2,0.661465,0.983265,0.745497,0.109726
5688.250000,2,0.639559,0.878818,0.714661,0.087314
5688.500000,2,0.608548,0.895188,0.691057,0.098270
5688.750000,2,0.569940,0.835477,0.641987,0.083995
5689.000000,2,0.335937,0.573565,0.505151,0.083404
5689.250000,2,0.252425,0.529870,0.450398,0.103011
5689.500000,2,0.249797,0.489115,0.420877,0.088285
5689.750000,2,0.213843,0.449664,0.382508,0.089140
5690.000000,2,0.231074,0.414744,0.361764,0.069517
5690.250000,2,0.209528,0.380768,0.335220,0.061472
5690.500000,2,0.218170,0.350616,0.313638,0.048616
5690.750000,2,0.186765,0.321982,0.286755,0.048328
5691.000000,2,0.213780,0.303101,0.286989,0.026919
5691.250000,2,0.247461,0.415780,0.309301,0.044221
5691.500000,2,0.274841,0.473954,0.314793,0.060127
5691.750000,2,0.236142,0.556725,0.316993,0.089726
5692.000000,3,0.318305,0.359474,0.341612,0.013748
5692.250000,3,0.317470,0.385013,0.351350,0.021049
5692.500000,3,0.333197,0.442313,0.380400,0.033889
5692.750000,3,0.338553,0.450964,0.380751,0.033440
5693.000000,3,0.366105,0.439440,0.393440,0.028977
5693.250000,3,0.365239,0.453855,0.407157,0.030527
5693.500000,3,0.397852,0.527503,0.459555,0.048761
5693.750000,3,0.425790,0.700129,0.559202,0.099641
5694.000000,3,0.458181,0.747916,0.554733,0.090463
5694.250000,3,0.494276,0.788508,0.578496,0.088458
5694.500000,3,0.538088,0.879237,0.630612,0.101374
5694.750000,3,0.585222,1.026532,0.696515,0.130031
5695.000000,3,0.628242,1.672621,0.910886,0.291341
5695.250000,3,0.626835,1.166257,0.804524,0.153497
5695.500000,3,0.651498,1.049692,0.785440,0.116552
5695.750000,3,0.678936,1.052008,0.810537,0.117448
5696.000000,3,0.735948,1.117940,0.876303,0.134761
5696.250000,3,0.791529,1.341042,1.023756,0.197516
5696.500000,3,0.777748,1.184198,0.970039,0.143560
5696.750000,3,0.803858,1.157210,0.966070,0.108760
5697.000000,3,0.831943,1.196354,0.982410,0.109028
5697.250000,3,0.877497,1.354042,1.036394,0.148122
5697.500000,3,0.919430,1.762780,1.215289,0.270011
5697.750000,3,0.871066,1.488147,1.065349,0.184262
5698.000000,3,0.874911,1.428020,1.052418,0.169997
5698.250000,3,0.888355,1.452453,1.058181,0.169276
5698.500000,3,0.934143,1.693961,1.153150,0.227905
5698.750000,3,0.985928,2.071501,1.332724,0.330184
5699.000000,3,0.924107,1.757182,1.179524,0.252163
5699.250000,3,0.887771,1.485951,1.132247,0.189821
5699.500000,3,0.860209,1.369456,1.087189,0.155210
5699.750000,3,0.859000,1.369053,1.072940,0.148776
5700.000000,3,0.855326,1.077736,0.975722,0.062473
5700.250000,3,0.964118,1.554403,1.134572,0.170796
5700.500000,3,0.989268,1.471177,1.140460,0.146417
5700.750000,3,0.979979,1.348888,1.103683,0.114682
5701.000000,3,1.031787,1.378586,1.153617,0.127443
5701.250000,3,1.094130,1.748392,1.344732,0.218139
5701.500000,3,1.028033,1.407312,1.174845,0.125870
5701.750000,3,0.972810,1.371551,1.133626,0.121911
5702.000000,3,0.915187,1.213382,1.041387,0.081661
5702.250000,3,0.915068,1.403236,1.110319,0.139666
5702.500000,3,1.059493,1.781059,1.300761,0.264684
5702.750000,3,0.938810,1.336791,1.108176,0.139243
5703.000000,3,0.940716,1.242737,1.093489,0.105243
5703.250000,3,0.940463,1.179728,1.048892,0.081120
5703.500000,3,0.927854,1.205105,1.079697,0.084218
5703.750000,3,0.982943,1.492552,1.232414,0.162303
5704.000000,3,0.881760,1.255204,1.065134,0.111176
5704.250000,3,0.847252,1.243295,1.023268,0.121973
5704.500000,3,0.818228,1.410040,1.027294,0.171092
5704.750000,3,0.832391,1.501957,1.065049,0.204382
5705.000000,3,0.927835,2.173860,1.313083,0.433588
5705.250000,3,0.861741,1.762237,1.129736,0.277639
5705.500000,3,0.835696,1.419885,1.060349,0.205984
5705.750000,3,0.835415,1.379412,1.054370,0.200351
5706.000000,3,0.845610,1.513855,1.087606,0.238232
5706.250000,3,0.923919,2.256345,1.317221,0.457473
5706.500000,3,0.850087,1.701720,1.168602,0.301880
5706.750000,3,0.894116,1.787374,1.176136,0.331912
5707.000000,3,0.946359,1.667603,1.149370,0.268530
5707.250000,3,0.966760,1.876180,1.205780,0.318399
5707.500000,3,1.031334,2.885780,1.487289,0.547150
5707.750000,3,1.025487,1.959202,1.230875,0.291569
5708.000000,3,1.000974,1.673217,1.170405,0.231662
5708.250000,3,0.989793,1.448715,1.116323,0.159501
5708.500000,3,0.981194,1.326706,1.099913,0.122718
5708.750000,3,1.022616,1.351530,1.136009,0.123156
5709.000000,3,0.930324,1.083952,1.003279,0.056848
5709.250000,3,0.927454,1.109834,1.004080,0.067383
5709.500000,3,0.924765,1.129977,1.016322,0.070363
5709.750000,3,0.931532,1.144839,1.023680,0.074462
5710.000000,3,0.937712,1.147897,1.037148,0.070821
5710.250000,3,0.947146,1.161836,1.039659,0.076332
5710.500000,3,0.949764,1.176479,1.052187,0.077229
5710.750000,3,0.964351,1.194796,1.065602,0.081761
5711.000000,3,0.980445,1.215605,1.086375,0.080548
5711.250000,3,0.998997,1.229335,1.100777,0.082198
5711.500000,3,0.993323,1.242817,1.106669,0.086046
5711.750000,3,0.993573,1.240990,1.103605,0.087190
5712.000000,3,0.990508,1.234716,1.098911,0.083958
5712.250000,3,0.991310,1.225384,1.090314,0.083219
5712.500000,3,0.989013,1.222644,1.091473,0.078324
5712.750000,3,0.981935,1.227072,1.086518,0.084389
5713.000000,3,0.988076,1.232552,1.093192,0.084254
5713.250000,3,0.991358,1.238558,1.097028,0.086668
5713.500000,3,0.989707,1.232869,1.097189,0.084067
5713.750000,3,0.990287,1.218117,1.085603,0.082891
5714.000000,3,0.962493,1.201378,1.069387,0.082296
5714.250000,3,0.948685,1.186506,1.054346,0.083237
5714.500000,3,0.946461,1.178922,1.051793,0.079700
5714.750000,3,0.956368,1.184610,1.056539,0.080848
5715.000000,3,0.966226,1.198906,1.071416,0.079656
5715.250000,3,0.974023,1.217184,1.080192,0.086491
5715.500000,3,0.976209,1.229236,1.089642,0.086577
5715.750000,3,0.991517,1.229990,1.094520,0.086437
5716.000000,3,0.991515,1.228362,1.097859,0.083437
5716.250000,3,0.990312,1.234776,1.097266,0.087788
5716.500000,3,1.002701,1.250260,1.111590,0.087300
5716.750000,3,1.016762,1.282802,1.132418,0.093348
5717.000000,3,1.050391,1.318793,1.169952,0.093006
5717.250000,3,1.091610,1.365244,1.205191,0.097746
5717.500000,3,1.114067,1.398754,1.235004,0.100114
5717.750000,3,1.111086,1.427341,1.247167,0.109007
5718.000000,3,1.114846,1.435411,1.256868,0.108756
5718.250000,3,1.121935,1.441473,1.260784,0.110089
5718.500000,3,1.124231,1.442472,1.267109,0.108512
5718.750000,3,1.132689,1.448988,1.269615,0.110156
5719.000000,3,1.136397,1.448494,1.274437,0.108349
5719.250000,3,1.134965,1.447253,1.267590,0.111875
5719.500000,3,1.128266,1.427331,1.256660,0.105285
5719.750000,3,1.108253,1.394770,1.223954,0.103374
5720.000000,3,1.072124,1.332199,1.179449,0.095210
5720.250000,3,1.019449,1.267832,1.118377,0.090654
5720.500000,3,0.983735,1.184522,1.057686,0.076408
5720.750000,3,0.919691,1.108232,0.990426,0.069236
5721.000000,3,0.834954,1.023348,0.912424,0.068890
5721.250000,3,0.757205,0.946324,0.838389,0.067560
5721.500000,3,0.691010,0.862635,0.769563,0.059497
5721.750000,3,0.630558,0.780687,0.694614,0.054063
5722.000000,3,0.572303,0.692501,0.625520,0.043232
5722.250000,3,0.519240,0.614056,0.557901,0.035370
5722.500000,3,0.462477,0.539934,0.493874,0.027893
5722.750000,3,0.413970,0.478003,0.439164,0.023994
5723.000000,3,0.378766,0.431627,0.402273,0.017025
5723.250000,3,0.347660,0.400224,0.378226,0.018680
5723.500000,3,0.332639,0.388983,0.365092,0.019498
5723.750000,3,0.310531,0.374786,0.346713,0.020286
5724.000000,4,0.238103,0.340145,0.282824,0.031975
5724.250000,4,0.244623,0.356754,0.290397,0.035577
5724.500000,4,0.243521,0.330266,0.284955,0.026825
5724.750000,4,0.247693,0.323947,0.289890,0.023522
5725.000000,4,0.272973,0.350058,0.309678,0.024349
5725.250000,4,0.269822,0.335280,0.312982,0.020004
5725.500000,4,0.301068,0.369698,0.343705,0.023369
5725.750000,4,0.302359,0.364855,0.343669,0.017624
5726.000000,4,0.325188,0.383231,0.364534,0.016912
5726.250000,4,0.346718,0.403538,0.385534,0.018649
5726.500000,4,0.371287,0.432504,0.407082,0.020872
5726.750000,4,0.384615,0.464400,0.430047,0.025878
5727.000000,4,0.399545,0.502739,0.454278,0.032345
5727.250000,4,0.413171,0.545533,0.488463,0.040800
5727.500000,4,0.464433,0.596941,0.535328,0.041383
5727.750000,4,0.479681,0.644391,0.573959,0.050481
5728.000000,4,0.536977,0.692581,0.620257,0.048672
5728.250000,4,0.539371,0.733581,0.649159,0.059458
5728.500000,4,0.568447,0.769861,0.681667,0.061330
5728.750000,4,0.583203,0.798189,0.709283,0.064958
5729.000000,4,0.611216,0.834680,0.738664,0.068427
5729.250000,4,0.637128,0.868393,0.766805,0.071598
5729.500000,4,0.649163,0.901252,0.793467,0.077098
5729.750000,4,0.656034,0.929606,0.815471,0.082414
5730.000000,4,0.689555,0.952994,0.840947,0.080497
5730.250000,4,0.686548,0.966114,0.852082,0.084897
5730.500000,4,0.711001,0.975633,0.863464,0.081433
5730.750000,4,0.691288,0.976868,0.859690,0.086269
5731.000000,4,0.700865,0.975029,0.861711,0.083882
5731.250000,4,0.693090,0.979101,0.860697,0.086512
5731.500000,4,0.703875,0.977434,0.864713,0.083883
5731.750000,4,0.697447,0.977678,0.867336,0.084936
5732.000000,4,0.709803,0.983961,0.871396,0.083319
5732.250000,4,0.698211,0.982099,0.868445,0.086343
5732.500000,4,0.714210,0.982695,0.870108,0.082479
5732.750000,4,0.690504,0.972352,0.858350,0.085674
5733.000000,4,0.701158,0.960571,0.853728,0.079882
5733.250000,4,0.681115,0.958694,0.845121,0.084764
5733.500000,4,0.693927,0.960449,0.849659,0.082203
5733.750000,4,0.702213,0.970123,0.856592,0.082371
5734.000000,4,0.709361,0.979455,0.867043,0.083511
5734.250000,4,0.716350,0.985985,0.873653,0.083521
5734.500000,4,0.718579,0.991248,0.878727,0.084634
5734.750000,4,0.703701,0.990542,0.875735,0.087875
5735.000000,4,0.726147,0.993841,0.882782,0.083077
5735.250000,4,0.712242,0.997355,0.884904,0.087893
5735.500000,4,0.739227,1.012120,0.901284,0.084708
5735.750000,4,0.737821,1.029845,0.914476,0.090030
5736.000000,4,0.763311,1.054803,0.936193,0.089248
5736.250000,4,0.775846,1.073205,0.954414,0.089591
5736.500000,4,0.798029,1.091856,0.970862,0.088575
5736.750000,4,0.800945,1.100235,0.984861,0.092081
5737.000000,4,0.821781,1.111115,0.997070,0.090307
5737.250000,4,0.819609,1.125890,1.007621,0.094206
5737.500000,4,0.884932,1.149642,1.037625,0.083460
5737.750000,4,0.851428,1.166371,1.046504,0.094856
5738.000000,4,0.886080,1.188050,1.068102,0.091754
5738.250000,4,0.867625,1.203324,1.076543,0.100735
5738.500000,4,0.894184,1.216264,1.093090,0.097974
5738.750000,4,0.908187,1.234369,1.106607,0.096206
5739.000000,4,0.903264,1.230658,1.107756,0.097811
5739.250000,4,0.894475,1.235357,1.108933,0.100049
5739.500000,4,0.911630,1.242834,1.117646,0.098382
5739.750000,4,0.910183,1.254483,1.123298,0.101874
5740.000000,4,0.952004,1.264339,1.148540,0.093252
5740.250000,4,0.922368,1.262764,1.142709,0.101594
5740.500000,4,0.946080,1.268374,1.152132,0.096391
5740.750000,4,0.949798,1.271801,1.155574,0.094808
5741.000000,4,1.039394,1.283478,1.188769,0.073476
5741.250000,4,1.282023,1.606274,1.421272,0.103804
5741.500000,4,1.258825,1.600909,1.406229,0.101651
5741.750000,4,1.276611,1.659832,1.427415,0.122334
5742.000000,4,1.287071,1.626505,1.436124,0.116459
5742.250000,4,1.301459,1.691451,1.471411,0.138392
5742.500000,4,1.314902,1.847134,1.583258,0.175508
5742.750000,4,1.301145,1.657300,1.455474,0.114573
5743.000000,4,1.280400,1.592712,1.418877,0.100093
5743.250000,4,1.264332,1.589366,1.403278,0.105340
5743.500000,4,1.263076,1.655533,1.455109,0.147159
5743.750000,4,1.285050,1.767801,1.499660,0.168450
5744.000000,4,1.262432,1.583129,1.408767,0.110779
5744.250000,4,1.265435,1.537453,1.382026,0.089690
5744.500000,4,1.291794,1.568022,1.400130,0.095534
5744.750000,4,1.267853,1.621329,1.415082,0.121672
5745.000000,4,1.321926,1.810261,1.538370,0.163891
5745.250000,4,1.280515,1.648316,1.397399,0.122946
5745.500000,4,1.260958,1.630076,1.369876,0.121991
5745.750000,4,1.267315,1.689742,1.369998,0.133732
5746.000000,4,1.284474,1.858331,1.431518,0.180570
5746.250000,4,1.310388,2.135446,1.544627,0.286917
5746.500000,4,1.300425,1.863237,1.448270,0.173362
5746.750000,4,1.248674,1.760553,1.404660,0.149989
5747.000000,4,1.265222,1.802835,1.438585,0.161103
5747.250000,4,1.267248,1.884045,1.482400,0.181582
5747.500000,4,1.314656,2.296890,1.631107,0.273873
5747.750000,4,1.180646,1.793342,1.478428,0.196573
5748.000000,4,1.189251,1.746266,1.484920,0.177964
5748.250000,4,1.207945,1.752881,1.484407,0.167556
5748.500000,4,1.220863,1.781044,1.534052,0.176948
5748.750000,4,1.263657,2.111256,1.685233,0.265117
5749.000000,4,1.240871,1.841335,1.551093,0.186451
5749.250000,4,1.252705,1.749139,1.492922,0.151554
5749.500000,4,1.282472,1.759287,1.476568,0.155680
5749.750000,4,1.294123,1.796678,1.447157,0.157577
5750.000000,4,1.123752,1.233991,1.192929,0.035597
5750.250000,4,1.286974,1.650334,1.376940,0.107232
5750.500000,4,1.271140,1.664002,1.382888,0.117044
5750.750000,4,1.244059,1.641134,1.355631,0.120368
5751.000000,4,1.205606,1.745515,1.356957,0.159507
5751.250000,4,1.190957,1.848404,1.442952,0.198266
5751.500000,4,1.091521,1.590487,1.268831,0.160441
5751.750000,4,1.018281,1.409296,1.166558,0.123951
5752.000000,4,0.970286,1.296015,1.118241,0.113795
5752.250000,4,0.907830,1.421146,1.100081,0.152346
5752.500000,4,0.904012,1.414265,1.134005,0.183193
