# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.245904,0.247857,0.246740,0.000651
4428.250000,1,0.247431,0.249900,0.248556,0.000792
4428.500000,1,0.252317,0.255102,0.253556,0.000832
4428.750000,1,0.260924,0.263668,0.262187,0.000836
4429.000000,1,0.273106,0.276197,0.274431,0.000959
4429.250000,1,0.289310,0.292735,0.290696,0.001079
4429.500000,1,0.309370,0.313233,0.310870,0.001222
4429.750000,1,0.333802,0.337694,0.335094,0.001371
4430.000000,1,0.361302,0.365432,0.362786,0.001498
4430.250000,1,0.392304,0.397258,0.393886,0.001663
4430.500000,1,0.425970,0.431286,0.427969,0.001925
4430.750000,1,0.462544,0.468293,0.464449,0.002014
4431.000000,1,0.500053,0.506200,0.502452,0.002161
4431.250000,1,0.538873,0.544814,0.541136,0.002086
4431.500000,1,0.577740,0.583282,0.579672,0.002120
4431.750000,1,0.614870,0.620917,0.617367,0.002045
4432.000000,1,0.650883,0.656844,0.653435,0.002172
4432.250000,1,0.685502,0.691406,0.688055,0.002066
4432.500000,1,0.718514,0.723969,0.720699,0.001905
4432.750000,1,0.748142,0.753930,0.750577,0.002069
4433.000000,1,0.775221,0.781425,0.778183,0.002072
4433.250000,1,0.800401,0.806276,0.803264,0.001948
4433.500000,1,0.821992,0.828354,0.825342,0.001977
4433.750000,1,0.842113,0.848020,0.845252,0.001905
4434.000000,1,0.857957,0.864586,0.861773,0.002006
4434.250000,1,0.872289,0.878121,0.875643,0.001770
4434.500000,1,0.882566,0.888925,0.886268,0.001841
4434.750000,1,0.891503,0.896468,0.894415,0.001545
4435.000000,1,0.896751,0.901510,0.899954,0.001480
4435.250000,1,0.902280,0.906098,0.904472,0.001343
4435.500000,1,0.905896,0.910265,0.908604,0.001504
4435.750000,1,0.911179,0.915099,0.913236,0.001276
4436.000000,1,0.916834,0.921411,0.919019,0.001448
4436.250000,1,0.924427,0.928757,0.926758,0.001277
4436.500000,1,0.935254,0.939948,0.937348,0.001225
4436.750000,1,0.947935,0.952027,0.950365,0.001211
4437.000000,1,0.963681,0.969021,0.966105,0.001598
4437.250000,1,0.982370,0.987477,0.984515,0.001719
4437.500000,1,1.002073,1.006992,1.004182,0.001827
4437.750000,1,1.023165,1.029307,1.025759,0.002200
4438.000000,1,1.044379,1.051948,1.048021,0.002577
4438.250000,1,1.067126,1.074164,1.070369,0.002485
4438.500000,1,1.096053,1.101953,1.099539,0.001961
4438.750000,1,1.103602,1.112461,1.108348,0.003066
4439.000000,1,1.117792,1.127643,1.122782,0.003409
4439.250000,1,1.129236,1.138537,1.134282,0.003236
4439.500000,1,1.137723,1.147436,1.143172,0.003529
4439.750000,1,1.145459,1.155671,1.151144,0.003648
4440.000000,1,1.152644,1.162713,1.158195,0.003538
4440.250000,1,1.158837,1.169692,1.164504,0.003713
4440.500000,1,1.165301,1.174491,1.170758,0.003224
4440.750000,1,1.173638,1.182360,1.178485,0.002962
4441.000000,1,1.184220,1.192828,1.188582,0.003019
4441.250000,1,1.196115,1.204356,1.200844,0.002889
4441.500000,1,1.210505,1.218473,1.215173,0.002779
4441.750000,1,1.225941,1.233180,1.229843,0.002406
4442.000000,1,1.240050,1.247758,1.244015,0.002397
4442.250000,1,1.254377,1.260437,1.257695,0.002105
4442.500000,1,1.267577,1.272650,1.270853,0.001926
4442.750000,1,1.279850,1.284596,1.282350,0.001793
4443.000000,1,1.289430,1.294865,1.292325,0.001874
4443.250000,1,1.297326,1.302307,1.299624,0.001798
4443.500000,1,1.300693,1.306029,1.303519,0.001897
4443.750000,1,1.303930,1.308844,1.306500,0.001685
4444.000000,1,1.306565,1.311953,1.309156,0.001732
4444.250000,1,1.311676,1.316514,1.314071,0.001626
4444.500000,1,1.318049,1.322638,1.319732,0.001695
4444.750000,1,1.324005,1.328682,1.326015,0.001663
4445.000000,1,1.329147,1.333690,1.330862,0.001523
4445.250000,1,1.331955,1.337232,1.334018,0.001718
4445.500000,1,1.333954,1.338125,1.335797,0.001624
4445.750000,1,1.336443,1.341716,1.338708,0.001885
4446.000000,1,1.339865,1.346012,1.342831,0.001944
4446.250000,1,1.343670,1.349151,1.346631,0.001802
4446.500000,1,1.346227,1.351300,1.348698,0.001819
4446.750000,1,1.346541,1.351884,1.349433,0.001918
4447.000000,1,1.345752,1.351796,1.348968,0.002002
4447.250000,1,1.347350,1.352525,1.349801,0.001807
4447.500000,1,1.350958,1.356259,1.353179,0.001658
4447.750000,1,1.356304,1.361614,1.358278,0.001780
4448.000000,1,1.362369,1.367300,1.364218,0.001500
4448.250000,1,1.365088,1.370804,1.367359,0.001634
4448.500000,1,1.365369,1.372266,1.368119,0.001990
4448.750000,1,1.365070,1.371265,1.367246,0.001765
4449.000000,1,1.363076,1.368842,1.365669,0.001775
4449.250000,1,1.362207,1.368111,1.363978,0.001759
4449.500000,1,1.359539,1.364778,1.361516,0.001512
4449.750000,1,1.355688,1.361334,1.357442,0.001665
4450.000000,1,1.350634,1.356829,1.352371,0.001891
4450.250000,1,1.344821,1.349842,1.347150,0.001499
4450.500000,1,1.342451,1.347650,1.344533,0.001453
4450.750000,1,1.343671,1.347660,1.345788,0.001191
4451.000000,1,1.347855,1.351634,1.349444,0.001014
4451.250000,1,1.351459,1.356299,1.354230,0.001343
4451.500000,1,1.355889,1.359943,1.357537,0.001127
4451.750000,1,1.355919,1.362455,1.359731,0.001795
4452.000000,1,1.357428,1.361400,1.360168,0.001225
4452.250000,1,1.357228,1.362025,1.360251,0.001534
4452.500000,1,1.355099,1.360137,1.358204,0.001597
4452.750000,1,1.350400,1.355498,1.353340,0.001849
4453.000000,1,1.339791,1.345447,1.342916,0.001942
4453.250000,1,1.323994,1.329130,1.327115,0.001950
4453.500000,1,1.302488,1.308828,1.306373,0.002093
4453.750000,1,1.280382,1.285504,1.283010,0.001848
4454.000000,1,1.255057,1.259997,1.258044,0.001745
4454.250000,1,1.229011,1.234035,1.231694,0.001938
4454.500000,1,1.200487,1.204593,1.202425,0.001555
4454.750000,1,1.169023,1.173118,1.170916,0.001470
4455.000000,1,1.135344,1.139287,1.137594,0.001331
4455.250000,1,1.100765,1.105386,1.103021,0.001530
4455.500000,1,1.066187,1.069992,1.067976,0.001346
4455.750000,1,1.029225,1.033716,1.031289,0.001707
4456.000000,1,0.989563,0.994323,0.991851,0.001888
4456.250000,1,0.944450,0.949764,0.946938,0.001967
4456.500000,1,0.893026,0.898317,0.895487,0.001986
4456.750000,1,0.836748,0.841729,0.839059,0.001894
4457.000000,1,0.774997,0.780414,0.777755,0.001944
4457.250000,1,0.711503,0.717350,0.714197,0.002000
4457.500000,1,0.646449,0.651963,0.649060,0.001861
4457.750000,1,0.581777,0.586616,0.584145,0.001665
4458.000000,1,0.519205,0.524069,0.521437,0.001705
4458.250000,1,0.460768,0.464587,0.462607,0.001269
4458.500000,1,0.407433,0.411038,0.409168,0.001364
4458.750000,1,0.361097,0.364150,0.362646,0.001101
4459.000000,1,0.321967,0.324633,0.323445,0.000968
4459.250000,1,0.291415,0.293782,0.292649,0.000874
4459.500000,1,0.268969,0.271314,0.270108,0.000750
4459.750000,1,0.255637,0.257697,0.256608,0.000777
4460.000000,2,0.258509,0.259250,0.258909,0.000251
4460.250000,2,0.261515,0.262706,0.262072,0.000372
4460.500000,2,0.270964,0.272028,0.271427,0.000301
4460.750000,2,0.286897,0.287609,0.287295,0.000237
4461.000000,2,0.309267,0.310086,0.309649,0.000261
4461.250000,2,0.337838,0.338747,0.338226,0.000264
4461.500000,2,0.372308,0.373536,0.372966,0.000343
4461.750000,2,0.412992,0.414421,0.413529,0.000421
4462.000000,2,0.458804,0.460462,0.459423,0.000488
4462.250000,2,0.509007,0.510731,0.509679,0.000464
4462.500000,2,0.562497,0.564530,0.563259,0.000615
4462.750000,2,0.617598,0.619451,0.618500,0.000591
4463.000000,2,0.673033,0.675383,0.674130,0.000783
4463.250000,2,0.727507,0.729959,0.728622,0.000752
4463.500000,2,0.779780,0.782231,0.780868,0.000786
4463.750000,2,0.827785,0.830914,0.829491,0.001087
4464.000000,2,0.873032,0.875960,0.874515,0.000903
4464.250000,2,0.912683,0.915889,0.914313,0.001154
4464.500000,2,0.948856,0.950873,0.949997,0.000748
4464.750000,2,0.979634,0.982018,0.981018,0.000829
4465.000000,2,1.006464,1.008821,1.007847,0.000808
4465.250000,2,1.031105,1.033835,1.032441,0.000870
4465.500000,2,1.054377,1.056409,1.055394,0.000678
4465.750000,2,1.076298,1.079031,1.077674,0.000757
4466.000000,2,1.097775,1.100397,1.098921,0.000758
4466.250000,2,1.117396,1.121243,1.118975,0.001240
4466.500000,2,1.134426,1.137950,1.136056,0.001028
4466.750000,2,1.148104,1.152842,1.150237,0.001487
4467.000000,2,1.158383,1.163066,1.160565,0.001527
4467.250000,2,1.166374,1.171305,1.168357,0.001550
4467.500000,2,1.171676,1.177249,1.173965,0.001783
4467.750000,2,1.173563,1.178875,1.176605,0.001825
4468.000000,2,1.174112,1.179005,1.177370,0.001711
4468.250000,2,1.173233,1.177698,1.175779,0.001530
4468.500000,2,1.171592,1.176036,1.174386,0.001584
4468.750000,2,1.171743,1.175725,1.174211,0.001490
4469.000000,2,1.173955,1.179040,1.176747,0.001760
4469.250000,2,1.179253,1.184701,1.182283,0.001907
4469.500000,2,1.187375,1.192734,1.190404,0.001963
4469.750000,2,1.196453,1.202252,1.199695,0.001915
4470.000000,2,1.206939,1.213422,1.210690,0.002060
4470.250000,2,1.218941,1.224578,1.222204,0.002136
4470.500000,2,1.231616,1.238011,1.234987,0.002347
4470.750000,2,1.244829,1.251119,1.248223,0.002266
4471.000000,2,1.257265,1.263093,1.260322,0.002078
4471.250000,2,1.267459,1.274539,1.270921,0.002509
4471.500000,2,1.276155,1.282537,1.278872,0.002260
4471.750000,2,1.282428,1.288126,1.284670,0.002303
4472.000000,2,1.288749,1.295124,1.291356,0.002521
4472.250000,2,1.288878,1.294735,1.291156,0.002148
4472.500000,2,1.288940,1.295224,1.291867,0.002030
4472.750000,2,1.286760,1.293275,1.289447,0.002203
4473.000000,2,1.282982,1.288796,1.285661,0.001927
4473.250000,2,1.277506,1.282837,1.279836,0.001779
4473.500000,2,1.271577,1.276988,1.274202,0.001785
4473.750000,2,1.266969,1.271569,1.269126,0.001608
4474.000000,2,1.260906,1.266340,1.263437,0.001797
4474.250000,2,1.254878,1.259751,1.257241,0.001503
4474.500000,2,1.246990,1.252543,1.249699,0.001720
4474.750000,2,1.239190,1.244245,1.241628,0.001568
4475.000000,2,1.231868,1.236365,1.234263,0.001349
4475.250000,2,1.227680,1.232357,1.229513,0.001548
4475.500000,2,1.225186,1.229058,1.227053,0.001337
4475.750000,2,1.224119,1.228038,1.226302,0.001455
4476.000000,2,1.225150,1.229198,1.227239,0.001440
4476.250000,2,1.223317,1.226309,1.224848,0.001157
4476.500000,2,1.222547,1.225738,1.224132,0.001022
4476.750000,2,1.223378,1.226961,1.224921,0.001149
4477.000000,2,1.224803,1.228322,1.227014,0.001165
4477.250000,2,1.226872,1.230303,1.228871,0.001065
4477.500000,2,1.227248,1.229186,1.228545,0.000645
4477.750000,2,1.222190,1.226656,1.225268,0.001242
4478.000000,2,1.216241,1.221007,1.219419,0.001333
4478.250000,2,1.209916,1.214530,1.213088,0.001320
4478.500000,2,1.204561,1.210149,1.208416,0.001633
4478.750000,2,1.200165,1.205688,1.204046,0.001571
4479.000000,2,1.195196,1.202155,1.199501,0.001978
4479.250000,2,1.188802,1.196157,1.193465,0.002133
4479.500000,2,1.181477,1.188922,1.185718,0.002182
4479.750000,2,1.173637,1.182884,1.178464,0.002783
4480.000000,2,1.169885,1.178690,1.174645,0.002732
4480.250000,2,1.169945,1.179231,1.174942,0.002915
4480.500000,2,1.172291,1.182405,1.177747,0.003051
4480.750000,2,1.176606,1.185778,1.180722,0.002975
4481.000000,2,1.177705,1.186706,1.182030,0.002764
4481.250000,2,1.176794,1.184980,1.180753,0.002612
4481.500000,2,1.172538,1.180328,1.176298,0.002355
4481.750000,2,1.168291,1.174980,1.171114,0.002247
4482.000000,2,1.161135,1.168283,1.164366,0.002259
4482.250000,2,1.153315,1.159599,1.156333,0.001988
4482.500000,2,1.144634,1.149877,1.146607,0.001942
4482.750000,2,1.135348,1.140669,1.137277,0.001978
4483.000000,2,1.127158,1.132475,1.129551,0.001712
4483.250000,2,1.122702,1.129062,1.125719,0.002238
4483.500000,2,1.122229,1.128756,1.125358,0.002294
4483.750000,2,1.122559,1.129821,1.127233,0.002560
4484.000000,2,1.124820,1.131468,1.128636,0.002562
4484.250000,2,1.124328,1.131894,1.129028,0.002684
4484.500000,2,1.123958,1.132834,1.128632,0.002875
4484.750000,2,1.124088,1.132676,1.128804,0.002745
4485.000000,2,1.123308,1.132814,1.128416,0.003018
4485.250000,2,1.121459,1.132250,1.126790,0.003238
4485.500000,2,1.117869,1.128449,1.122276,0.003269
4485.750000,2,1.108771,1.119708,1.113605,0.003367
4486.000000,2,1.096264,1.108156,1.101287,0.003856
4486.250000,2,1.082216,1.092883,1.086390,0.003525
4486.500000,2,1.064820,1.075976,1.069301,0.003617
4486.750000,2,1.045351,1.055396,1.048816,0.003505
4487.000000,2,1.020779,1.030808,1.024610,0.003312
4487.250000,2,0.992064,1.001111,0.995113,0.003066
4487.500000,2,0.957739,0.967093,0.960602,0.003092
4487.750000,2,0.919764,0.927273,0.922214,0.002581
4488.000000,2,0.878384,0.885240,0.880929,0.002278
4488.250000,2,0.834783,0.841103,0.836852,0.001913
4488.500000,2,0.787219,0.793157,0.789423,0.001589
4488.750000,2,0.737042,0.742203,0.738664,0.001466
4489.000000,2,0.683944,0.687622,0.684898,0.001109
4489.250000,2,0.628867,0.632555,0.630160,0.001089
4489.500000,2,0.574580,0.577348,0.575394,0.000857
4489.750000,2,0.521647,0.524492,0.522593,0.000836
4490.000000,2,0.470768,0.473153,0.471855,0.000732
4490.250000,2,0.423615,0.426282,0.424757,0.000853
4490.500000,2,0.381025,0.383180,0.382135,0.000679
4490.750000,2,0.344238,0.345943,0.345167,0.000538
4491.000000,2,0.313394,0.315224,0.314453,0.000561
4491.250000,2,0.289583,0.290980,0.290382,0.000437
4491.500000,2,0.272335,0.273596,0.273085,0.000392
4491.750000,2,0.261784,0.263230,0.262607,0.000388
4492.000000,3,0.316418,0.318880,0.317355,0.000732
4492.250000,3,0.319926,0.322125,0.320796,0.000713
4492.500000,3,0.328612,0.330384,0.329445,0.000576
4492.750000,3,0.344047,0.345936,0.344786,0.000659
4493.000000,3,0.364692,0.366403,0.365584,0.000606
4493.250000,3,0.392244,0.394014,0.393119,0.000691
4493.500000,3,0.425200,0.427409,0.426153,0.000722
4493.750000,3,0.463969,0.466573,0.465308,0.000823
4494.000000,3,0.507266,0.510579,0.508897,0.000943
4494.250000,3,0.556041,0.559271,0.557698,0.000932
4494.500000,3,0.607754,0.611354,0.609351,0.001036
4494.750000,3,0.662116,0.665768,0.663838,0.001102
4495.000000,3,0.716741,0.719370,0.718153,0.000816
4495.250000,3,0.770537,0.773729,0.771992,0.000913
4495.500000,3,0.821545,0.823493,0.822547,0.000700
4495.750000,3,0.869242,0.871614,0.870428,0.000747
4496.000000,3,0.912321,0.914882,0.913285,0.000868
4496.250000,3,0.950016,0.952236,0.951113,0.000735
4496.500000,3,0.981182,0.983257,0.982233,0.000836
4496.750000,3,1.007391,1.010474,1.008760,0.000959
4497.000000,3,1.027770,1.031210,1.029652,0.001035
4497.250000,3,1.045973,1.049794,1.048586,0.001184
4497.500000,3,1.061253,1.066068,1.064327,0.001556
4497.750000,3,1.074684,1.080567,1.078366,0.001698
4498.000000,3,1.085284,1.092615,1.089625,0.001897
4498.250000,3,1.094796,1.102086,1.099074,0.001970
4498.500000,3,1.101842,1.107520,1.105915,0.001746
4498.750000,3,1.107578,1.115563,1.112741,0.002306
4499.000000,3,1.112858,1.120173,1.117794,0.002119
4499.250000,3,1.118381,1.124617,1.123021,0.001874
4499.500000,3,1.121223,1.128713,1.126362,0.002151
4499.750000,3,1.125569,1.130322,1.128781,0.001450
4500.000000,3,1.145082,1.168333,1.157546,0.007507
4500.250000,3,1.123020,1.127704,1.126406,0.001496
4500.500000,3,1.120198,1.124159,1.122458,0.001394
4500.750000,3,1.116760,1.120191,1.118661,0.001304
4501.000000,3,1.110714,1.115666,1.113397,0.001658
4501.250000,3,1.106208,1.111262,1.108277,0.001699
4501.500000,3,1.099818,1.105593,1.102441,0.002071
4501.750000,3,1.095697,1.101834,1.098276,0.002248
4502.000000,3,1.090354,1.098792,1.093874,0.003292
4502.250000,3,1.087399,1.095182,1.090634,0.003127
4502.500000,3,1.082378,1.091950,1.086894,0.003711
4502.750000,3,1.079500,1.088828,1.083535,0.003841
4503.000000,3,1.075252,1.086847,1.080888,0.004369
4503.250000,3,1.075101,1.086789,1.080457,0.004512
4503.500000,3,1.073103,1.086431,1.080147,0.004883
4503.750000,3,1.073767,1.086441,1.080757,0.004916
4504.000000,3,1.071858,1.085775,1.079499,0.005248
4504.250000,3,1.069705,1.083378,1.077433,0.005191
4504.500000,3,1.067057,1.081320,1.075221,0.005371
4504.750000,3,1.066659,1.080872,1.075467,0.005474
4505.000000,3,1.068829,1.083577,1.077723,0.005698
4505.250000,3,1.074504,1.088504,1.083140,0.005009
4505.500000,3,1.078074,1.092885,1.086672,0.005314
4505.750000,3,1.082468,1.096509,1.090584,0.005048
4506.000000,3,1.083427,1.098251,1.092268,0.004989
4506.250000,3,1.086748,1.100302,1.094392,0.004630
4506.500000,3,1.088192,1.101387,1.095329,0.004406
4506.750000,3,1.091461,1.104394,1.097818,0.003989
4507.000000,3,1.093329,1.105230,1.098969,0.003563
4507.250000,3,1.095146,1.105001,1.099797,0.003038
4507.500000,3,1.095758,1.105917,1.099910,0.003024
4507.750000,3,1.098028,1.107232,1.101878,0.002897
4508.000000,3,1.103692,1.111851,1.107079,0.002400
4508.250000,3,1.113129,1.120852,1.116037,0.002191
4508.500000,3,1.124588,1.130131,1.126881,0.001718
4508.750000,3,1.136743,1.141919,1.138534,0.001672
4509.000000,3,1.145321,1.150442,1.147124,0.001612
4509.250000,3,1.152587,1.157342,1.154447,0.001537
4509.500000,3,1.158090,1.161864,1.159874,0.001379
4509.750000,3,1.163633,1.167836,1.165498,0.001524
4510.000000,3,1.166937,1.171082,1.168794,0.001559
4510.250000,3,1.169197,1.173245,1.170829,0.001432
4510.500000,3,1.167451,1.170859,1.168492,0.001297
4510.750000,3,1.163632,1.167488,1.164911,0.001229
4511.000000,3,1.159769,1.163925,1.161003,0.001376
4511.250000,3,1.158725,1.163356,1.160453,0.001345
4511.500000,3,1.160685,1.164747,1.161738,0.001273
4511.750000,3,1.163389,1.167346,1.164891,0.001369
4512.000000,3,1.165547,1.169214,1.167313,0.001286
4512.250000,3,1.166690,1.170626,1.168734,0.001465
4512.500000,3,1.167556,1.171858,1.169839,0.001596
4512.750000,3,1.170748,1.176832,1.173622,0.001993
4513.000000,3,1.177291,1.182915,1.179566,0.002026
4513.250000,3,1.186191,1.191902,1.188693,0.001972
4513.500000,3,1.194146,1.200306,1.196660,0.002152
4513.750000,3,1.199954,1.207015,1.202877,0.002454
4514.000000,3,1.203016,1.210982,1.206624,0.002573
4514.250000,3,1.206567,1.215209,1.210376,0.002930
4514.500000,3,1.210425,1.218464,1.213959,0.002827
4514.750000,3,1.215256,1.223472,1.218730,0.003294
4515.000000,3,1.217316,1.227036,1.221781,0.003527
4515.250000,3,1.219155,1.228847,1.223299,0.003332
4515.500000,3,1.217873,1.227543,1.222177,0.003561
4515.750000,3,1.218190,1.228074,1.222839,0.003696
4516.000000,3,1.221358,1.232202,1.225915,0.004113
4516.250000,3,1.229135,1.238982,1.233607,0.003610
4516.500000,3,1.238109,1.247842,1.242224,0.003472
4516.750000,3,1.246414,1.256612,1.250832,0.003750
4517.000000,3,1.251419,1.261162,1.255954,0.003458
4517.250000,3,1.254366,1.263501,1.258557,0.003374
4517.500000,3,1.251887,1.262346,1.257631,0.003264
4517.750000,3,1.252693,1.261510,1.256756,0.002812
4518.000000,3,1.247148,1.256294,1.252478,0.003036
4518.250000,3,1.240517,1.249375,1.245477,0.002715
4518.500000,3,1.227832,1.236194,1.232850,0.002507
4518.750000,3,1.211066,1.219310,1.216230,0.002522
4519.000000,3,1.188834,1.196961,1.194223,0.002382
4519.250000,3,1.165396,1.172113,1.169665,0.001946
4519.500000,3,1.136414,1.141591,1.139806,0.001602
4519.750000,3,1.101029,1.106767,1.105261,0.001750
4520.000000,3,1.059401,1.064798,1.063064,0.001591
4520.250000,3,1.011731,1.016144,1.014882,0.001350
4520.500000,3,0.957710,0.962341,0.960523,0.001447
4520.750000,3,0.899866,0.903885,0.902204,0.001205
4521.000000,3,0.837017,0.841188,0.839822,0.001316
4521.250000,3,0.772893,0.776742,0.774883,0.001363
4521.500000,3,0.706693,0.709793,0.707938,0.001101
4521.750000,3,0.640856,0.644642,0.642586,0.001233
4522.000000,3,0.579249,0.582125,0.580163,0.001015
4522.250000,3,0.522546,0.525816,0.523553,0.001157
4522.500000,3,0.471375,0.474260,0.472263,0.000928
4522.750000,3,0.427399,0.430100,0.428334,0.000970
4523.000000,3,0.389252,0.392034,0.390262,0.000871
4523.250000,3,0.359280,0.361986,0.360244,0.000927
4523.500000,3,0.336822,0.338974,0.337729,0.000683
4523.750000,3,0.323636,0.326072,0.324576,0.000780
4524.000000,4,0.287123,0.288641,0.288075,0.000482
4524.250000,4,0.290437,0.292203,0.291350,0.000546
4524.500000,4,0.297710,0.299309,0.298380,0.000469
4524.750000,4,0.311322,0.312904,0.312102,0.000445
4525.000000,4,0.328776,0.330871,0.329813,0.000573
4525.250000,4,0.353158,0.355097,0.353985,0.000540
4525.500000,4,0.381593,0.384059,0.382338,0.000721
4525.750000,4,0.416982,0.418914,0.417557,0.000596
4526.000000,4,0.455434,0.457916,0.456094,0.000726
4526.250000,4,0.499739,0.502008,0.500244,0.000694
4526.500000,4,0.545008,0.547897,0.545773,0.000836
4526.750000,4,0.594291,0.597400,0.595169,0.000913
4527.000000,4,0.644390,0.647477,0.645083,0.000944
4527.250000,4,0.696321,0.699851,0.697485,0.001037
4527.500000,4,0.747890,0.751533,0.748709,0.001210
4527.750000,4,0.797666,0.802599,0.799594,0.001303
4528.000000,4,0.844075,0.848542,0.845637,0.001308
4528.250000,4,0.887223,0.892362,0.888694,0.001479
4528.500000,4,0.924720,0.929098,0.926129,0.001294
4528.750000,4,0.960043,0.964943,0.961311,0.001516
4529.000000,4,0.988464,0.994127,0.990146,0.001850
4529.250000,4,1.013985,1.018502,1.015608,0.001452
4529.500000,4,1.033864,1.037823,1.035311,0.001361
4529.750000,4,1.052122,1.057093,1.054063,0.001489
4530.000000,4,1.068268,1.072878,1.070112,0.001347
4530.250000,4,1.086050,1.089878,1.087728,0.001108
4530.500000,4,1.101911,1.106919,1.103261,0.001542
4530.750000,4,1.116854,1.120425,1.118709,0.001197
4531.000000,4,1.129518,1.133272,1.131037,0.001197
4531.250000,4,1.141439,1.144680,1.142661,0.001244
4531.500000,4,1.150652,1.153535,1.151687,0.000927
4531.750000,4,1.161099,1.163738,1.162261,0.001057
4532.000000,4,1.170604,1.173081,1.171587,0.001045
4532.250000,4,1.179992,1.182577,1.181350,0.000822
4532.500000,4,1.186942,1.189105,1.188111,0.000810
4532.750000,4,1.193611,1.196050,1.194649,0.000780
4533.000000,4,1.197165,1.200141,1.198751,0.000941
4533.250000,4,1.202648,1.206181,1.204425,0.001091
4533.500000,4,1.207364,1.210070,1.208735,0.000947
4533.750000,4,1.212447,1.216199,1.214211,0.001385
4534.000000,4,1.214749,1.218050,1.216773,0.001186
4534.250000,4,1.218083,1.220408,1.219043,0.000804
4534.500000,4,1.216644,1.220191,1.218965,0.001110
4534.750000,4,1.217150,1.221361,1.220100,0.001302
4535.000000,4,1.217424,1.221338,1.219813,0.001208
4535.250000,4,1.219440,1.222459,1.221096,0.000966
4535.500000,4,1.215469,1.221122,1.219345,0.001678
4535.750000,4,1.213878,1.218815,1.217333,0.001541
4536.000000,4,1.211163,1.217104,1.214698,0.001652
4536.250000,4,1.209380,1.216063,1.213900,0.002017
4536.500000,4,1.209380,1.215098,1.213206,0.001852
4536.750000,4,1.210990,1.218265,1.215451,0.002154
4537.000000,4,1.213118,1.221044,1.217569,0.002374
4537.250000,4,1.215185,1.224182,1.220346,0.002532
4537.500000,4,1.215854,1.224142,1.220792,0.002518
4537.750000,4,1.217839,1.226048,1.222645,0.002264
4538.000000,4,1.217161,1.225055,1.221887,0.002185
4538.250000,4,1.216310,1.224400,1.221812,0.002245
4538.500000,4,1.214476,1.221660,1.218825,0.001921
4538.750000,4,1.210990,1.216934,1.215676,0.001855
4539.000000,4,1.204587,1.210819,1.208849,0.001814
4539.250000,4,1.199177,1.204872,1.202857,0.001608
4539.500000,4,1.190545,1.197306,1.195315,0.001932
4539.750000,4,1.184365,1.190181,1.188770,0.001783
4540.000000,4,1.215405,1.244573,1.229812,0.009912
4540.250000,4,1.169380,1.175387,1.173577,0.001807
4540.500000,4,1.162157,1.167815,1.166171,0.001678
4540.750000,4,1.159654,1.164341,1.162813,0.001322
4541.000000,4,1.158641,1.162717,1.161166,0.001161
4541.250000,4,1.160677,1.165993,1.164098,0.001435
4541.500000,4,1.164274,1.168892,1.166881,0.001369
4541.750000,4,1.168063,1.172834,1.170255,0.001277
4542.000000,4,1.168742,1.173211,1.170977,0.001430
4542.250000,4,1.168985,1.174482,1.171699,0.001587
4542.500000,4,1.167678,1.172933,1.170155,0.001808
4542.750000,4,1.165668,1.171573,1.168680,0.001998
4543.000000,4,1.160834,1.166827,1.163838,0.002154
4543.250000,4,1.156984,1.161734,1.159430,0.001911
4543.500000,4,1.148844,1.156164,1.153020,0.002415
4543.750000,4,1.145678,1.152422,1.149682,0.002376
4544.000000,4,1.142170,1.150724,1.147562,0.002949
4544.250000,4,1.144444,1.152144,1.149199,0.002834
4544.500000,4,1.145296,1.154586,1.150721,0.003329
4544.750000,4,1.147527,1.156651,1.153099,0.003257
4545.000000,4,1.146226,1.155976,1.152895,0.003550
4545.250000,4,1.148381,1.156294,1.153278,0.002863
4545.500000,4,1.148030,1.156482,1.153626,0.003042
4545.750000,4,1.150787,1.159310,1.156300,0.003078
4546.000000,4,1.153889,1.160473,1.158139,0.002483
4546.250000,4,1.156738,1.163099,1.160582,0.002295
4546.500000,4,1.155115,1.162521,1.159833,0.002674
4546.750000,4,1.156940,1.162845,1.160140,0.002165
4547.000000,4,1.157155,1.162835,1.159891,0.002171
4547.250000,4,1.160713,1.165368,1.162676,0.001704
4547.500000,4,1.163761,1.168317,1.165446,0.001725
4547.750000,4,1.167531,1.172258,1.169215,0.001870
4548.000000,4,1.167876,1.172622,1.169804,0.001776
4548.250000,4,1.166674,1.173534,1.169730,0.002287
4548.500000,4,1.165213,1.171386,1.168136,0.002176
4548.750000,4,1.164603,1.171231,1.168139,0.002436
4549.000000,4,1.162916,1.169988,1.166772,0.002426
4549.250000,4,1.162022,1.168641,1.165944,0.002442
4549.500000,4,1.156899,1.163170,1.160454,0.002273
4549.750000,4,1.149681,1.155997,1.153662,0.002219
4550.000000,4,1.140716,1.146615,1.144015,0.002153
4550.250000,4,1.131950,1.137871,1.135458,0.001992
4550.500000,4,1.122518,1.128652,1.126316,0.001855
4550.750000,4,1.112878,1.118986,1.116678,0.001896
4551.000000,4,1.098830,1.104052,1.102100,0.001644
4551.250000,4,1.078815,1.084057,1.082084,0.001553
4551.500000,4,1.051106,1.056069,1.054601,0.001502
4551.750000,4,1.019604,1.025109,1.023157,0.001537
4552.000000,4,0.983168,0.987226,0.985984,0.001188
4552.250000,4,0.942335,0.947290,0.945266,0.001524
4552.500000,4,0.895067,0.899974,0.897780,0.001411
