# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.580714,18.036401,17.800399,0.181195
4860.250000,1,1.281901,1.292888,1.287830,0.003612
4860.500000,1,0.862249,0.877772,0.870291,0.006661
4860.750000,1,1.278972,1.287129,1.281453,0.002896
4861.000000,1,0.926569,0.940845,0.933685,0.005903
4861.250000,1,1.300828,1.309855,1.303931,0.002767
4861.500000,1,1.010633,1.025296,1.017274,0.005149
4861.750000,1,1.329117,1.339816,1.333122,0.003085
4862.000000,1,1.093722,1.106490,1.099063,0.004348
4862.250000,1,1.359363,1.370279,1.362711,0.003277
4862.500000,1,1.178670,1.191195,1.183292,0.003799
4862.750000,1,1.397611,1.408347,1.401048,0.003261
4863.000000,1,1.256926,1.268847,1.260790,0.003312
4863.250000,1,1.416061,1.426107,1.419971,0.003108
4863.500000,1,1.294944,1.303203,1.296926,0.002442
4863.750000,1,1.405373,1.413404,1.408268,0.002249
4864.000000,1,1.306332,1.312163,1.307793,0.001725
4864.250000,1,1.393446,1.397842,1.395038,0.001307
4864.500000,1,1.305719,1.311380,1.308776,0.001563
4864.750000,1,1.370395,1.373446,1.372393,0.000952
4865.000000,1,1.275898,1.279111,1.277328,0.000882
4865.250000,1,1.319023,1.322115,1.320226,0.000978
4865.500000,1,1.216428,1.219492,1.217553,0.000939
4865.750000,1,1.265295,1.268363,1.267132,0.000819
4866.000000,1,1.161214,1.165675,1.163509,0.001547
4866.250000,1,1.224197,1.227768,1.226417,0.001229
4866.500000,1,1.104433,1.110686,1.106546,0.002180
4866.750000,1,1.167887,1.173134,1.171579,0.001491
4867.000000,1,1.023924,1.032037,1.027494,0.003287
4867.250000,1,1.098714,1.103639,1.102276,0.001415
4867.500000,1,0.943118,0.952532,0.947546,0.003556
4867.750000,1,1.035902,1.040974,1.039828,0.001567
4868.000000,1,0.872242,0.881388,0.876423,0.003517
4868.250000,1,0.971220,0.976898,0.974936,0.001612
4868.500000,1,0.794968,0.803805,0.798878,0.003419
4868.750000,1,0.898061,0.902400,0.900807,0.001393
4869.000000,1,0.721538,0.729684,0.725146,0.003294
4869.250000,1,0.832494,0.836772,0.834291,0.001465
4869.500000,1,0.662161,0.670663,0.666521,0.003215
4869.750000,1,0.772713,0.777832,0.775245,0.001844
4870.000000,1,0.608189,0.614757,0.611534,0.002460
4870.250000,1,0.710203,0.716120,0.713028,0.002128
4870.500000,1,0.553697,0.559391,0.556680,0.002089
4870.750000,1,0.651014,0.657225,0.653950,0.002350
4871.000000,1,0.507749,0.512374,0.510051,0.001746
4871.250000,1,0.599463,0.606288,0.602953,0.002495
4871.500000,1,0.465975,0.470660,0.468513,0.001833
4871.750000,1,0.551968,0.557202,0.554606,0.001926
4872.000000,1,0.424807,0.428924,0.426939,0.001505
4872.250000,1,0.508121,0.512963,0.510683,0.001821
4872.500000,1,0.387559,0.392534,0.390095,0.001925
4872.750000,1,0.472953,0.477157,0.475176,0.001446
4873.000000,1,0.355383,0.361326,0.358481,0.002134
4873.250000,1,0.444096,0.447548,0.446264,0.001253
4873.500000,1,0.326503,0.333146,0.329991,0.002414
4873.750000,1,0.421539,0.425038,0.423398,0.001133
4874.000000,1,0.302693,0.309578,0.306421,0.002559
4874.250000,1,0.405784,0.409531,0.407771,0.001207
4874.500000,1,0.284746,0.291864,0.288263,0.002744
4874.750000,1,0.394544,0.398703,0.396451,0.001205
4875.000000,1,0.269366,0.276930,0.273179,0.002867
4875.250000,1,0.387044,0.390646,0.389007,0.001075
4875.500000,1,0.259598,0.267823,0.263447,0.003024
4875.750000,1,0.384501,0.388238,0.386177,0.001104
4876.000000,1,0.257536,0.264234,0.261307,0.002313
4876.250000,1,0.385877,0.389366,0.387464,0.001089
4876.500000,1,0.257719,0.265257,0.261268,0.002707
4876.750000,1,0.390686,0.393768,0.392462,0.001132
4877.000000,1,0.265704,0.271953,0.268929,0.002280
4877.250000,1,0.399727,0.403460,0.401727,0.001275
4877.500000,1,0.279651,0.285069,0.282392,0.001983
4877.750000,1,0.411854,0.416258,0.414278,0.001537
4878.000000,1,0.296721,0.301831,0.299622,0.001825
4878.250000,1,0.427996,0.432150,0.430407,0.001486
4878.500000,1,0.320301,0.325526,0.323079,0.001810
4878.750000,1,0.450296,0.455036,0.452887,0.001641
4879.000000,1,0.349677,0.354915,0.352337,0.001833
4879.250000,1,0.478157,0.483001,0.480509,0.001672
4879.500000,1,0.382956,0.388288,0.385595,0.001961
4879.750000,1,0.511493,0.516253,0.513855,0.001764
4880.000000,1,0.422101,0.427787,0.425014,0.001910
4880.250000,1,0.553199,0.557700,0.555327,0.001569
4880.500000,1,0.465991,0.473061,0.469764,0.002551
4880.750000,1,0.597905,0.603335,0.600539,0.001897
4881.000000,1,0.510702,0.518269,0.514479,0.002663
4881.250000,1,0.646421,0.651065,0.648410,0.001731
4881.500000,1,0.559435,0.568243,0.564000,0.003049
4881.750000,1,0.702658,0.707357,0.704780,0.001613
4882.000000,1,0.616332,0.625742,0.621093,0.003326
4882.250000,1,0.763159,0.767586,0.765243,0.001545
4882.500000,1,0.671813,0.682316,0.677152,0.003775
4882.750000,1,0.821669,0.826546,0.823880,0.001501
4883.000000,1,0.731267,0.740570,0.735339,0.003545
4883.250000,1,0.888396,0.893578,0.891580,0.001704
4883.500000,1,0.803012,0.812147,0.806945,0.003343
4883.750000,1,0.964610,0.971746,0.968563,0.002123
4884.000000,1,0.877166,0.885666,0.880896,0.003196
4884.250000,1,1.034447,1.041094,1.038423,0.002060
4884.500000,1,0.943203,0.951659,0.947168,0.003019
4884.750000,1,1.102817,1.108649,1.106453,0.001738
4885.000000,1,1.017159,1.025343,1.021142,0.002799
4885.250000,1,1.177971,1.183641,1.181714,0.001641
4885.500000,1,1.091258,1.097891,1.094189,0.001872
4885.750000,1,1.239849,1.243777,1.242119,0.001063
4886.000000,1,1.143264,1.148194,1.146208,0.001459
4886.250000,1,1.284831,1.287868,1.286881,0.000913
4886.500000,1,1.195961,1.199519,1.197186,0.001009
4886.750000,1,1.340346,1.343259,1.341492,0.001083
4887.000000,1,1.255279,1.259547,1.256906,0.001197
4887.250000,1,1.390315,1.392989,1.391775,0.000856
4887.500000,1,1.290109,1.295005,1.292152,0.001344
4887.750000,1,1.407360,1.410725,1.408370,0.000990
4888.000000,1,1.297381,1.304407,1.299556,0.002053
4888.250000,1,1.409128,1.415923,1.411328,0.001958
4888.500000,1,1.298610,1.308119,1.301278,0.002986
4888.750000,1,1.404753,1.413786,1.408034,0.002565
4889.000000,1,1.277653,1.290881,1.282157,0.003867
4889.250000,1,1.366875,1.377323,1.369975,0.003037
4889.500000,1,1.220070,1.233969,1.225369,0.004252
4889.750000,1,1.305862,1.317090,1.309203,0.003374
4890.000000,1,1.159455,1.172502,1.164767,0.004238
4890.250000,1,1.250293,1.262104,1.254803,0.003511
4890.500000,1,1.102700,1.116503,1.108505,0.004460
4890.750000,1,1.195146,1.206366,1.199388,0.003398
4891.000000,1,1.045399,1.057274,1.051261,0.004248
4891.250000,1,1.145959,1.157140,1.150192,0.003396
4891.500000,1,1.008310,1.020670,1.014255,0.004192
4891.750000,1,1.125591,1.136340,1.129838,0.003586
4892.000000,2,0.286435,0.288905,0.287597,0.000706
4892.250000,2,0.288946,0.291061,0.290036,0.000664
4892.500000,2,0.296630,0.298470,0.297440,0.000638
4892.750000,2,0.309086,0.310937,0.309887,0.000769
4893.000000,2,0.326176,0.327719,0.327018,0.000589
4893.250000,2,0.348683,0.350115,0.349353,0.000511
4893.500000,2,0.376062,0.377434,0.376820,0.000506
4893.750000,2,0.407912,0.410122,0.408817,0.000711
4894.000000,2,0.444798,0.446694,0.445695,0.000617
4894.250000,2,0.485490,0.488364,0.486271,0.000906
4894.500000,2,0.528637,0.530998,0.529623,0.000841
4894.750000,2,0.574248,0.576283,0.575153,0.000662
4895.000000,2,0.620401,0.622735,0.621248,0.000726
4895.250000,2,0.666282,0.669428,0.667532,0.000998
4895.500000,2,0.711715,0.714254,0.712903,0.000798
4895.750000,2,0.754665,0.757766,0.755975,0.001093
4896.000000,2,0.794928,0.798409,0.796540,0.001082
4896.250000,2,0.832571,0.836052,0.833847,0.001212
4896.500000,2,0.866050,0.868980,0.867485,0.000836
4896.750000,2,0.896591,0.899942,0.897966,0.001063
4897.000000,2,0.923518,0.926667,0.924825,0.001033
4897.250000,2,0.946799,0.950045,0.948237,0.001063
4897.500000,2,0.967325,0.970520,0.968612,0.001045
4897.750000,2,0.985179,0.987410,0.985775,0.000712
4898.000000,2,0.999936,1.002910,1.001210,0.000916
4898.250000,2,1.014099,1.016761,1.015218,0.000862
4898.500000,2,1.026993,1.033056,1.028596,0.001791
4898.750000,2,1.038957,1.041068,1.039741,0.000722
4899.000000,2,1.048177,1.051170,1.049453,0.001032
4899.250000,2,1.055912,1.060106,1.057765,0.001204
4899.500000,2,1.064036,1.066467,1.065493,0.000853
4899.750000,2,1.070096,1.072574,1.071349,0.000822
4900.000000,2,1.075069,1.079485,1.077648,0.001782
4900.250000,2,1.078568,1.085558,1.081929,0.002178
4900.500000,2,1.081849,1.086181,1.084562,0.001632
4900.750000,2,1.083125,1.087480,1.085390,0.001600
4901.000000,2,1.084373,1.089065,1.086968,0.001682
4901.250000,2,1.085128,1.091267,1.088721,0.002108
4901.500000,2,1.087290,1.093720,1.091450,0.002302
4901.750000,2,1.092185,1.098146,1.095498,0.002065
4902.000000,2,1.095724,1.102552,1.099685,0.002538
4902.250000,2,1.100093,1.106718,1.103613,0.002261
4902.500000,2,1.103452,1.109031,1.106452,0.001920
4902.750000,2,1.105798,1.112739,1.109304,0.002370
4903.000000,2,1.110340,1.116108,1.113591,0.001971
4903.250000,2,1.116876,1.121611,1.119425,0.001684
4903.500000,2,1.126180,1.131828,1.128666,0.001902
4903.750000,2,1.138231,1.142723,1.140460,0.001533
4904.000000,2,1.150413,1.155553,1.153272,0.001523
4904.250000,2,1.161922,1.167459,1.164716,0.001710
4904.500000,2,1.172337,1.177074,1.174958,0.001458
4904.750000,2,1.182299,1.185437,1.183989,0.001113
4905.000000,2,1.188179,1.192300,1.190915,0.001460
4905.250000,2,1.194321,1.198503,1.196824,0.001464
4905.500000,2,1.199558,1.203083,1.201441,0.001257
4905.750000,2,1.201638,1.206288,1.203644,0.001392
4906.000000,2,1.202138,1.206528,1.204939,0.001278
4906.250000,2,1.202242,1.207074,1.205155,0.001680
4906.500000,2,1.199940,1.208033,1.205430,0.002388
4906.750000,2,1.206092,1.210335,1.208257,0.001582
4907.000000,2,1.208444,1.213774,1.211248,0.001925
4907.250000,2,1.211409,1.216525,1.214332,0.001863
4907.500000,2,1.212816,1.219665,1.216398,0.002133
4907.750000,2,1.215621,1.220629,1.218207,0.001701
4908.000000,2,1.217420,1.222371,1.219381,0.001866
4908.250000,2,1.217350,1.222948,1.219589,0.001884
4908.500000,2,1.217106,1.222988,1.219961,0.001812
4908.750000,2,1.216468,1.223108,1.219232,0.001926
4909.000000,2,1.215093,1.220081,1.217545,0.001426
4909.250000,2,1.212282,1.218478,1.214874,0.001747
4909.500000,2,1.208977,1.215293,1.211352,0.001882
4909.750000,2,1.207786,1.214217,1.210014,0.001840
4910.000000,2,1.206825,1.214297,1.209583,0.002092
4910.250000,2,1.208809,1.214427,1.210672,0.001638
4910.500000,2,1.209112,1.214745,1.211261,0.001695
4910.750000,2,1.208384,1.214018,1.210228,0.001768
4911.000000,2,1.205104,1.210803,1.207899,0.001779
4911.250000,2,1.204566,1.209708,1.206332,0.001669
4911.500000,2,1.202825,1.208762,1.205515,0.001699
4911.750000,2,1.205593,1.210474,1.207875,0.001640
4912.000000,2,1.209388,1.213341,1.211204,0.001285
4912.250000,2,1.212252,1.215459,1.213495,0.001101
4912.500000,2,1.210324,1.216206,1.213423,0.001702
4912.750000,2,1.209027,1.213007,1.210874,0.001187
4913.000000,2,1.207188,1.210744,1.208797,0.001286
4913.250000,2,1.206464,1.210405,1.208499,0.001386
4913.500000,2,1.211813,1.215509,1.213638,0.001389
4913.750000,2,1.220536,1.223651,1.222236,0.001348
4914.000000,2,1.228689,1.234049,1.232235,0.001717
4914.250000,2,1.240546,1.243339,1.241623,0.000900
4914.500000,2,1.247559,1.250290,1.249132,0.000998
4914.750000,2,1.249798,1.254130,1.251573,0.001332
4915.000000,2,1.251592,1.254922,1.252755,0.001009
4915.250000,2,1.250734,1.254270,1.251875,0.001070
4915.500000,2,1.248047,1.250681,1.249030,0.000785
4915.750000,2,1.241947,1.245448,1.243169,0.001004
4916.000000,2,1.234907,1.237838,1.236153,0.000937
4916.250000,2,1.225068,1.228895,1.226341,0.001146
4916.500000,2,1.216665,1.220744,1.218243,0.001093
4916.750000,2,1.211801,1.216282,1.213389,0.001289
4917.000000,2,1.211990,1.216613,1.214218,0.001437
4917.250000,2,1.215887,1.219370,1.218106,0.001052
4917.500000,2,1.220622,1.224784,1.223123,0.001478
4917.750000,2,1.222546,1.226749,1.225410,0.001300
4918.000000,2,1.221081,1.227332,1.224008,0.001817
4918.250000,2,1.215030,1.222034,1.217939,0.001957
4918.500000,2,1.202979,1.209107,1.206249,0.001796
4918.750000,2,1.188137,1.193806,1.191469,0.001858
4919.000000,2,1.167533,1.176036,1.171924,0.002279
4919.250000,2,1.143859,1.147698,1.146148,0.001306
4919.500000,2,1.112540,1.117563,1.115098,0.001710
4919.750000,2,1.074343,1.079627,1.077494,0.001838
4920.000000,2,1.033614,1.038307,1.036002,0.001612
4920.250000,2,0.987257,0.991776,0.989763,0.001419
4920.500000,2,0.936508,0.941397,0.939887,0.001403
4920.750000,2,0.882466,0.888235,0.885805,0.001569
4921.000000,2,0.824219,0.828941,0.827061,0.001369
4921.250000,2,0.760797,0.765933,0.764210,0.001459
4921.500000,2,0.696037,0.700498,0.698969,0.001302
4921.750000,2,0.630523,0.636104,0.633884,0.001615
4922.000000,2,0.568523,0.573515,0.571170,0.001429
4922.250000,2,0.509832,0.513833,0.512026,0.001152
4922.500000,2,0.456014,0.460464,0.458460,0.001234
4922.750000,2,0.407871,0.411957,0.410015,0.001166
4923.000000,2,0.367313,0.370648,0.368786,0.001084
4923.250000,2,0.334126,0.337332,0.335551,0.000982
4923.500000,2,0.310242,0.312627,0.311281,0.000752
4923.750000,2,0.295197,0.297704,0.296383,0.000819
4924.000000,3,0.254599,0.255320,0.254859,0.000230
4924.250000,3,0.256691,0.257638,0.257153,0.000283
4924.500000,3,0.264132,0.264863,0.264427,0.000265
4924.750000,3,0.276142,0.277096,0.276580,0.000326
4925.000000,3,0.293186,0.294114,0.293571,0.000312
4925.250000,3,0.315442,0.316390,0.315773,0.000288
4925.500000,3,0.342574,0.343904,0.343085,0.000484
4925.750000,3,0.373778,0.375634,0.374658,0.000526
4926.000000,3,0.410670,0.411958,0.411143,0.000392
4926.250000,3,0.450616,0.452277,0.451420,0.000507
4926.500000,3,0.493109,0.495232,0.494470,0.000624
4926.750000,3,0.538713,0.541054,0.540149,0.000648
4927.000000,3,0.585477,0.587857,0.586948,0.000731
4927.250000,3,0.632744,0.635442,0.634609,0.000781
4927.500000,3,0.680624,0.683073,0.681869,0.000711
4927.750000,3,0.726279,0.730502,0.728601,0.001190
4928.000000,3,0.770195,0.774189,0.772603,0.001252
4928.250000,3,0.811336,0.814921,0.813027,0.001067
4928.500000,3,0.847690,0.851786,0.850250,0.001288
4928.750000,3,0.880095,0.885301,0.883345,0.001525
4929.000000,3,0.910236,0.915398,0.912865,0.001436
4929.250000,3,0.935986,0.940562,0.938323,0.001481
4929.500000,3,0.957692,0.962602,0.960715,0.001634
4929.750000,3,0.976122,0.981499,0.979101,0.001908
4930.000000,3,0.992683,0.997818,0.995606,0.001898
4930.250000,3,1.006195,1.011467,1.009102,0.001865
4930.500000,3,1.018853,1.024668,1.021524,0.002181
4930.750000,3,1.029595,1.035661,1.032519,0.002253
4931.000000,3,1.039696,1.046801,1.043301,0.002393
4931.250000,3,1.050955,1.056424,1.053523,0.002107
4931.500000,3,1.061914,1.067376,1.064159,0.002050
4931.750000,3,1.072178,1.077906,1.074600,0.002011
4932.000000,3,1.083415,1.088679,1.085706,0.001907
4932.250000,3,1.093729,1.099345,1.096337,0.002073
4932.500000,3,1.103882,1.110323,1.106702,0.002139
4932.750000,3,1.114812,1.121816,1.117620,0.002039
4933.000000,3,1.124141,1.131896,1.127345,0.002264
4933.250000,3,1.133302,1.142027,1.136583,0.002474
4933.500000,3,1.142691,1.150533,1.145652,0.002362
4933.750000,3,1.149587,1.158898,1.153126,0.002572
4934.000000,3,1.156075,1.165083,1.159827,0.002501
4934.250000,3,1.161937,1.171924,1.166167,0.002888
4934.500000,3,1.168892,1.178745,1.172918,0.002919
4934.750000,3,1.174297,1.185092,1.179222,0.003074
4935.000000,3,1.180318,1.192518,1.185511,0.003445
4935.250000,3,1.186041,1.197725,1.191077,0.003402
4935.500000,3,1.190591,1.202185,1.195942,0.003424
4935.750000,3,1.193254,1.204677,1.198772,0.003287
4936.000000,3,1.197854,1.208380,1.202990,0.003445
4936.250000,3,1.200437,1.212346,1.206594,0.003518
4936.500000,3,1.205872,1.217149,1.211756,0.003248
4936.750000,3,1.212907,1.223015,1.218242,0.003442
4937.000000,3,1.218540,1.228768,1.224187,0.003468
4937.250000,3,1.225445,1.233031,1.229738,0.002449
4937.500000,3,1.229251,1.237532,1.233970,0.002589
4937.750000,3,1.233354,1.238570,1.236526,0.001787
4938.000000,3,1.236245,1.242641,1.239842,0.002026
4938.250000,3,1.240647,1.247892,1.244004,0.002082
4938.500000,3,1.245287,1.250605,1.248026,0.001698
4938.750000,3,1.249907,1.254134,1.251491,0.001432
4939.000000,3,1.252212,1.256200,1.253772,0.001259
4939.250000,3,1.252253,1.256328,1.254511,0.001197
4939.500000,3,1.250739,1.255461,1.254086,0.001404
4939.750000,3,1.250881,1.254416,1.253242,0.000989
4940.000000,3,1.250598,1.255636,1.254429,0.001530
4940.250000,3,1.249276,1.255306,1.253496,0.001744
4940.500000,3,1.247510,1.254483,1.252985,0.002100
4940.750000,3,1.244473,1.253086,1.250937,0.002568
4941.000000,3,1.243394,1.251596,1.249398,0.002423
4941.250000,3,1.243505,1.252176,1.249116,0.002410
4941.500000,3,1.244968,1.252506,1.250737,0.002282
4941.750000,3,1.248126,1.257146,1.254650,0.002602
4942.000000,3,1.252263,1.260359,1.257980,0.002364
4942.250000,3,1.253484,1.261691,1.259308,0.002382
4942.500000,3,1.251143,1.259793,1.257454,0.002642
4942.750000,3,1.248711,1.257170,1.254521,0.002467
4943.000000,3,1.245502,1.253404,1.250691,0.002341
4943.250000,3,1.243071,1.250851,1.248468,0.002355
4943.500000,3,1.243141,1.251705,1.248503,0.002498
4943.750000,3,1.246289,1.254249,1.250776,0.002610
4944.000000,3,1.247975,1.256733,1.252436,0.002427
4944.250000,3,1.248328,1.256029,1.252710,0.002420
4944.500000,3,1.246431,1.255800,1.250817,0.002733
4944.750000,3,1.242667,1.250314,1.246831,0.002172
4945.000000,3,1.240851,1.247503,1.244216,0.002099
4945.250000,3,1.236714,1.243936,1.240733,0.002185
4945.500000,3,1.231770,1.239117,1.235879,0.002082
4945.750000,3,1.224293,1.231357,1.228384,0.002170
4946.000000,3,1.214929,1.222952,1.219025,0.002134
4946.250000,3,1.205141,1.212390,1.208869,0.001953
4946.500000,3,1.197624,1.204958,1.201343,0.002084
4946.750000,3,1.195283,1.201858,1.198541,0.001846
4947.000000,3,1.197180,1.204412,1.201080,0.002121
4947.250000,3,1.203072,1.210572,1.207215,0.002346
4947.500000,3,1.212376,1.219145,1.216244,0.002101
4947.750000,3,1.220902,1.226916,1.224158,0.002099
4948.000000,3,1.226412,1.233226,1.229894,0.002381
4948.250000,3,1.228531,1.235063,1.232416,0.002254
4948.500000,3,1.227651,1.235013,1.231498,0.002818
4948.750000,3,1.224989,1.231317,1.228453,0.002424
4949.000000,3,1.217501,1.225853,1.222752,0.002875
4949.250000,3,1.212047,1.218113,1.215450,0.002267
4949.500000,3,1.202215,1.208763,1.205571,0.002251
4949.750000,3,1.191884,1.198649,1.195140,0.002149
4950.000000,3,1.181246,1.187918,1.184738,0.002361
4950.250000,3,1.170018,1.176790,1.173523,0.002058
4950.500000,3,1.159768,1.164619,1.161566,0.001434
4950.750000,3,1.144283,1.148414,1.145822,0.001244
4951.000000,3,1.122502,1.128016,1.124465,0.001832
4951.250000,3,1.096541,1.101130,1.098219,0.001568
4951.500000,3,1.062943,1.067836,1.065049,0.001924
4951.750000,3,1.023316,1.028560,1.025620,0.001918
4952.000000,3,0.977292,0.982018,0.979428,0.001870
4952.250000,3,0.923944,0.929718,0.926812,0.002089
4952.500000,3,0.865949,0.871591,0.868908,0.002004
4952.750000,3,0.805215,0.810169,0.807581,0.001685
4953.000000,3,0.742342,0.747571,0.744375,0.001789
4953.250000,3,0.680416,0.684759,0.682252,0.001649
4953.500000,3,0.620173,0.624151,0.622142,0.001381
4953.750000,3,0.562581,0.566381,0.564152,0.001292
4954.000000,3,0.507077,0.510218,0.508498,0.001045
4954.250000,3,0.454571,0.457225,0.455645,0.000891
4954.500000,3,0.406354,0.408487,0.407350,0.000742
4954.750000,3,0.362890,0.364488,0.363679,0.000562
4955.000000,3,0.326142,0.327549,0.326834,0.000502
4955.250000,3,0.296823,0.297433,0.297102,0.000216
4955.500000,3,0.275040,0.275913,0.275527,0.000286
4955.750000,3,0.261800,0.262488,0.262247,0.000214
4956.000000,4,0.294862,0.295906,0.295336,0.000391
4956.250000,4,0.298469,0.299607,0.298799,0.000370
4956.500000,4,0.309464,0.311051,0.310120,0.000489
4956.750000,4,0.327974,0.329069,0.328672,0.000344
4957.000000,4,0.354380,0.355540,0.355217,0.000344
4957.250000,4,0.388559,0.390374,0.389326,0.000528
4957.500000,4,0.429382,0.431059,0.430429,0.000560
4957.750000,4,0.476089,0.478230,0.477561,0.000714
4958.000000,4,0.528149,0.530333,0.529511,0.000832
4958.250000,4,0.582438,0.585510,0.584433,0.001102
4958.500000,4,0.638861,0.641881,0.640756,0.001177
4958.750000,4,0.694240,0.697758,0.696373,0.001237
4959.000000,4,0.746523,0.751091,0.749365,0.001442
4959.250000,4,0.795891,0.799878,0.798278,0.001374
4959.500000,4,0.841557,0.845810,0.843662,0.001385
4959.750000,4,0.883897,0.889244,0.886438,0.001646
4960.000000,4,0.925155,0.932088,0.928062,0.002162
4960.250000,4,0.964145,0.971723,0.967455,0.002415
4960.500000,4,1.001856,1.008419,1.005263,0.002088
4960.750000,4,1.038116,1.043474,1.040421,0.002019
4961.000000,4,1.068461,1.075888,1.071342,0.002495
4961.250000,4,1.094072,1.101400,1.097367,0.002429
4961.500000,4,1.117139,1.124256,1.120526,0.002498
4961.750000,4,1.137347,1.144429,1.140770,0.002390
4962.000000,4,1.155929,1.163966,1.159294,0.002596
4962.250000,4,1.172905,1.180467,1.176156,0.002579
4962.500000,4,1.187542,1.194335,1.189946,0.002501
4962.750000,4,1.197206,1.204877,1.200066,0.002588
4963.000000,4,1.203929,1.210353,1.206296,0.002178
4963.250000,4,1.205835,1.211695,1.208734,0.001982
4963.500000,4,1.207368,1.212134,1.209462,0.001729
4963.750000,4,1.205902,1.212722,1.208463,0.002063
4964.000000,4,1.202385,1.207142,1.205456,0.001515
4964.250000,4,1.197776,1.201293,1.200046,0.001250
4964.500000,4,1.189861,1.194346,1.192345,0.001402
4964.750000,4,1.182047,1.186644,1.185043,0.001353
4965.000000,4,1.174542,1.179760,1.177613,0.001612
4965.250000,4,1.168922,1.175257,1.172814,0.002021
4965.500000,4,1.165405,1.171335,1.169090,0.001991
4965.750000,4,1.163221,1.169634,1.167301,0.001975
4966.000000,4,1.161969,1.169082,1.166349,0.002188
4966.250000,4,1.161808,1.168189,1.165963,0.002143
4966.500000,4,1.160947,1.169353,1.165359,0.002642
4966.750000,4,1.161317,1.168511,1.165670,0.002489
4967.000000,4,1.161598,1.169484,1.165933,0.003065
4967.250000,4,1.163277,1.169725,1.166934,0.002742
4967.500000,4,1.163026,1.170774,1.167263,0.003045
4967.750000,4,1.164206,1.171713,1.168377,0.002786
4968.000000,4,1.164914,1.173621,1.168900,0.003133
4968.250000,4,1.165956,1.174973,1.170062,0.003176
4968.500000,4,1.166952,1.176235,1.171149,0.003130
4968.750000,4,1.168400,1.177749,1.172543,0.003205
4969.000000,4,1.170037,1.179758,1.173852,0.002996
4969.250000,4,1.169858,1.179476,1.173536,0.002924
4969.500000,4,1.167894,1.178062,1.171496,0.003169
4969.750000,4,1.164270,1.174741,1.168513,0.003049
4970.000000,4,1.161720,1.170834,1.164608,0.002897
4970.250000,4,1.156545,1.167241,1.159956,0.003260
4970.500000,4,1.151659,1.161567,1.154968,0.003139
4970.750000,4,1.148203,1.155450,1.150053,0.002390
4971.000000,4,1.144668,1.152361,1.146442,0.002518
4971.250000,4,1.141159,1.148726,1.143673,0.002247
4971.500000,4,1.141266,1.148747,1.143309,0.002250
4971.750000,4,1.142742,1.149564,1.144404,0.002065
4972.000000,4,1.145015,1.152290,1.147324,0.002037
4972.250000,4,1.147446,1.154198,1.149562,0.001941
4972.500000,4,1.150950,1.155833,1.152372,0.001396
4972.750000,4,1.151537,1.156742,1.153637,0.001410
4973.000000,4,1.153502,1.157681,1.155105,0.001315
4973.250000,4,1.152484,1.156792,1.154038,0.001385
4973.500000,4,1.149925,1.153956,1.151883,0.001367
4973.750000,4,1.143892,1.150251,1.147889,0.002107
4974.000000,4,1.142059,1.146560,1.144408,0.001600
4974.250000,4,1.137869,1.142678,1.140675,0.001707
4974.500000,4,1.136634,1.142017,1.139480,0.001775
4974.750000,4,1.137586,1.143397,1.140607,0.001974
4975.000000,4,1.141490,1.146000,1.144079,0.001699
4975.250000,4,1.145167,1.150330,1.147629,0.002034
4975.500000,4,1.147054,1.152808,1.149734,0.002017
4975.750000,4,1.146846,1.152587,1.149781,0.002103
4976.000000,4,1.144830,1.151064,1.148406,0.002429
4976.250000,4,1.143275,1.148771,1.146530,0.002135
4976.500000,4,1.142407,1.148611,1.146440,0.001987
4976.750000,4,1.144951,1.150757,1.148626,0.001820
4977.000000,4,1.148252,1.154283,1.152280,0.002043
4977.250000,4,1.152643,1.159865,1.157061,0.002037
4977.500000,4,1.156106,1.162810,1.160436,0.001896
4977.750000,4,1.157640,1.165425,1.162719,0.002289
4978.000000,4,1.160174,1.167429,1.164334,0.002088
4978.250000,4,1.161678,1.169533,1.166062,0.002352
4978.500000,4,1.164707,1.172829,1.169148,0.002716
4978.750000,4,1.167220,1.174680,1.171187,0.002652
4979.000000,4,1.169189,1.176757,1.172666,0.002874
4979.250000,4,1.170148,1.178506,1.173856,0.003179
4979.500000,4,1.169946,1.177107,1.173098,0.002858
4979.750000,4,1.169725,1.177027,1.172609,0.002877
4980.000000,4,1.170400,1.179054,1.174114,0.003501
4980.250000,4,1.171485,1.180193,1.175218,0.003426
4980.500000,4,1.172763,1.180874,1.176237,0.003124
4980.750000,4,1.171865,1.180253,1.175376,0.003386
4981.000000,4,1.170096,1.177398,1.173483,0.002960
4981.250000,4,1.167608,1.174883,1.171064,0.002712
4981.500000,4,1.165401,1.172579,1.168247,0.002583
4981.750000,4,1.161527,1.168561,1.164824,0.002613
4982.000000,4,1.156696,1.162720,1.159038,0.002141
4982.250000,4,1.146246,1.152060,1.148441,0.001881
4982.500000,4,1.130472,1.135559,1.132689,0.001616
4982.750000,4,1.111581,1.114359,1.112596,0.000817
4983.000000,4,1.087072,1.089261,1.087780,0.000683
4983.250000,4,1.057212,1.060867,1.059023,0.001121
4983.500000,4,1.024655,1.026866,1.026184,0.000669
4983.750000,4,0.984408,0.988663,0.987483,0.001411
4984.000000,4,0.940194,0.944202,0.942904,0.001573
4984.250000,4,0.889683,0.894170,0.892788,0.001417
4984.500000,4,0.833887,0.839695,0.837798,0.001993
