# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.277499,0.289286,0.286073,0.003385
3928.250000,1,0.278567,0.289624,0.286752,0.003231
3928.500000,1,0.280800,0.291424,0.288911,0.003163
3928.750000,1,0.286339,0.294568,0.292936,0.002605
3929.000000,1,0.293974,0.301179,0.299369,0.002224
3929.250000,1,0.304542,0.311511,0.309095,0.002252
3929.500000,1,0.318486,0.324677,0.321823,0.002407
3929.750000,1,0.333405,0.341954,0.337816,0.003219
3930.000000,1,0.350892,0.361455,0.356761,0.003858
3930.250000,1,0.370720,0.384397,0.378473,0.004857
3930.500000,1,0.393686,0.409218,0.403038,0.005742
3930.750000,1,0.418994,0.436773,0.430177,0.006750
3931.000000,1,0.446257,0.466861,0.459413,0.007863
3931.250000,1,0.476010,0.498948,0.490523,0.008838
3931.500000,1,0.504427,0.529693,0.520439,0.009272
3931.750000,1,0.531439,0.557856,0.547775,0.009781
3932.000000,1,0.554944,0.582409,0.572240,0.010552
3932.250000,1,0.576524,0.605537,0.594355,0.010988
3932.500000,1,0.598098,0.628644,0.616388,0.011798
3932.750000,1,0.620035,0.651773,0.638980,0.012196
3933.000000,1,0.641660,0.673953,0.661566,0.012254
3933.250000,1,0.660779,0.693555,0.682184,0.012385
3933.500000,1,0.675809,0.708971,0.698042,0.012317
3933.750000,1,0.688244,0.721079,0.710707,0.012281
3934.000000,1,0.701171,0.734867,0.723440,0.012401
3934.250000,1,0.714280,0.748498,0.737002,0.012612
3934.500000,1,0.729538,0.764522,0.752105,0.012494
3934.750000,1,0.744127,0.778680,0.767000,0.012601
3935.000000,1,0.757954,0.792106,0.780659,0.012743
3935.250000,1,0.769234,0.803315,0.791353,0.012647
3935.500000,1,0.778780,0.811584,0.799463,0.012458
3935.750000,1,0.789944,0.821005,0.809077,0.012978
3936.000000,1,0.801814,0.834329,0.821349,0.013682
3936.250000,1,0.814661,0.848756,0.835061,0.013969
3936.500000,1,0.827825,0.862025,0.848668,0.013557
3936.750000,1,0.839363,0.872751,0.859941,0.013028
3937.000000,1,0.849973,0.883262,0.870348,0.012464
3937.250000,1,0.861742,0.892925,0.881157,0.011692
3937.500000,1,0.877270,0.908134,0.895718,0.011177
3937.750000,1,0.896726,0.924869,0.914186,0.010367
3938.000000,1,0.919370,0.945876,0.935714,0.009675
3938.250000,1,0.942430,0.965683,0.956220,0.008274
3938.500000,1,0.961380,0.983020,0.974340,0.007796
3938.750000,1,0.975830,0.997665,0.989011,0.007296
3939.000000,1,0.990232,1.010777,1.002369,0.006677
3939.250000,1,1.003868,1.024507,1.016325,0.006156
3939.500000,1,1.017925,1.035926,1.029530,0.005326
3939.750000,1,1.029476,1.049028,1.042241,0.005335
3940.000000,1,1.037667,1.054857,1.050403,0.005121
3940.250000,1,1.041318,1.058006,1.054144,0.005138
3940.500000,1,1.042791,1.060408,1.056343,0.005556
3940.750000,1,1.046312,1.066254,1.060346,0.005861
3941.000000,1,1.053867,1.075408,1.068884,0.006240
3941.250000,1,1.064943,1.087869,1.079857,0.006399
3941.500000,1,1.075838,1.100990,1.091613,0.007059
3941.750000,1,1.088215,1.113052,1.103063,0.006902
3942.000000,1,1.098101,1.122176,1.112093,0.006867
3942.250000,1,1.108955,1.132609,1.121877,0.006900
3942.500000,1,1.120576,1.146280,1.134539,0.007302
3942.750000,1,1.137150,1.160880,1.150196,0.006949
3943.000000,1,1.156185,1.178757,1.168510,0.006654
3943.250000,1,1.173223,1.195733,1.184678,0.006817
3943.500000,1,1.190080,1.209513,1.198594,0.006538
3943.750000,1,1.203669,1.219369,1.208957,0.005823
3944.000000,1,1.213756,1.229506,1.219558,0.005625
3944.250000,1,1.226361,1.241255,1.232581,0.005363
3944.500000,1,1.239060,1.256685,1.246894,0.006004
3944.750000,1,1.254151,1.270695,1.261223,0.006477
3945.000000,1,1.265316,1.283053,1.273545,0.006720
3945.250000,1,1.273608,1.292310,1.281963,0.007130
3945.500000,1,1.278815,1.298256,1.288031,0.007276
3945.750000,1,1.285874,1.304712,1.294818,0.006950
3946.000000,1,1.292133,1.311527,1.301552,0.006841
3946.250000,1,1.300525,1.319919,1.309420,0.007163
3946.500000,1,1.309066,1.328605,1.317818,0.007249
3946.750000,1,1.315225,1.334192,1.323413,0.007291
3947.000000,1,1.318700,1.338892,1.327964,0.007439
3947.250000,1,1.321954,1.344015,1.331352,0.007500
3947.500000,1,1.328022,1.350680,1.337485,0.007730
3947.750000,1,1.333870,1.357194,1.344734,0.007765
3948.000000,1,1.344355,1.365900,1.353709,0.007422
3948.250000,1,1.351024,1.371965,1.359680,0.007854
3948.500000,1,1.356401,1.377999,1.365955,0.008161
3948.750000,1,1.362009,1.381891,1.370767,0.007916
3949.000000,1,1.369248,1.389196,1.378037,0.007824
3949.250000,1,1.378291,1.399153,1.387100,0.008085
3949.500000,1,1.389917,1.408940,1.398120,0.007492
3949.750000,1,1.399911,1.419380,1.408595,0.007578
3950.000000,1,1.407928,1.428317,1.416319,0.007513
3950.250000,1,1.413328,1.435772,1.422630,0.007353
3950.500000,1,1.420731,1.442783,1.428585,0.007528
3950.750000,1,1.424896,1.449078,1.434143,0.007646
3951.000000,1,1.432130,1.460789,1.442930,0.008694
3951.250000,1,1.441596,1.469717,1.451684,0.008188
3951.500000,1,1.446847,1.478079,1.457124,0.008935
3951.750000,1,1.450593,1.481237,1.459856,0.008947
3952.000000,1,1.451928,1.483829,1.461883,0.009377
3952.250000,1,1.454257,1.488510,1.464533,0.010238
3952.500000,1,1.459544,1.496439,1.471349,0.010664
3952.750000,1,1.466639,1.505366,1.478832,0.011212
3953.000000,1,1.473199,1.510602,1.484989,0.010771
3953.250000,1,1.475959,1.513295,1.487702,0.010817
3953.500000,1,1.473260,1.511772,1.484789,0.011357
3953.750000,1,1.466293,1.505669,1.478678,0.011630
3954.000000,1,1.456612,1.498527,1.470826,0.012335
3954.250000,1,1.448066,1.489398,1.462114,0.012299
3954.500000,1,1.434699,1.474831,1.449541,0.011273
3954.750000,1,1.411502,1.451953,1.427831,0.011403
3955.000000,1,1.382877,1.420278,1.398681,0.011025
3955.250000,1,1.347722,1.381612,1.363852,0.010177
3955.500000,1,1.311405,1.340223,1.325964,0.009224
3955.750000,1,1.270216,1.295938,1.284121,0.008555
3956.000000,1,1.226005,1.249189,1.239451,0.007954
3956.250000,1,1.176457,1.199603,1.188333,0.007255
3956.500000,1,1.118429,1.140953,1.128600,0.007113
3956.750000,1,1.051344,1.073519,1.060839,0.006777
3957.000000,1,0.977491,0.999679,0.986217,0.007268
3957.250000,1,0.900461,0.922137,0.907462,0.007250
3957.500000,1,0.820289,0.842925,0.828955,0.007346
3957.750000,1,0.740364,0.762621,0.749365,0.006903
3958.000000,1,0.659261,0.682912,0.670143,0.006859
3958.250000,1,0.583585,0.604900,0.594144,0.006617
3958.500000,1,0.514909,0.540365,0.524380,0.007462
3958.750000,1,0.448791,0.467913,0.457605,0.005466
3959.000000,1,0.392657,0.406087,0.400034,0.003728
3959.250000,1,0.347186,0.360748,0.355565,0.003745
3959.500000,1,0.313924,0.327316,0.322702,0.003689
3959.750000,1,0.294145,0.306646,0.302725,0.003537
3960.000000,2,0.252630,0.255018,0.253938,0.000736
3960.250000,2,0.256647,0.259669,0.258281,0.000826
3960.500000,2,0.269467,0.272057,0.271094,0.000801
3960.750000,2,0.291475,0.293616,0.292840,0.000679
3961.000000,2,0.321679,0.324303,0.323160,0.000772
3961.250000,2,0.359689,0.362485,0.361293,0.000851
3961.500000,2,0.404143,0.407411,0.406048,0.001003
3961.750000,2,0.455416,0.458531,0.457134,0.001079
3962.000000,2,0.511288,0.515188,0.513277,0.001368
3962.250000,2,0.573047,0.577558,0.575640,0.001541
3962.500000,2,0.639496,0.646156,0.643649,0.002128
3962.750000,2,0.709980,0.718329,0.714752,0.002870
3963.000000,2,0.779428,0.788407,0.784589,0.003248
3963.250000,2,0.845356,0.855970,0.851670,0.003515
3963.500000,2,0.906466,0.918044,0.912551,0.003886
3963.750000,2,0.962162,0.974481,0.969165,0.004357
3964.000000,2,1.015480,1.029304,1.023476,0.004837
3964.250000,2,1.066022,1.080599,1.075314,0.005040
3964.500000,2,1.112855,1.127198,1.120950,0.005324
3964.750000,2,1.148179,1.164284,1.157303,0.005611
3965.000000,2,1.172965,1.189587,1.182486,0.005557
3965.250000,2,1.190662,1.205473,1.199048,0.005310
3965.500000,2,1.203230,1.218425,1.211419,0.005553
3965.750000,2,1.215189,1.232256,1.224740,0.005959
3966.000000,2,1.228796,1.244209,1.236926,0.005645
3966.250000,2,1.239095,1.255210,1.247887,0.005648
3966.500000,2,1.242714,1.259172,1.251601,0.005847
3966.750000,2,1.241454,1.257402,1.249817,0.005938
3967.000000,2,1.236005,1.250886,1.244579,0.005779
3967.250000,2,1.234426,1.248332,1.242462,0.005006
3967.500000,2,1.237365,1.251995,1.246866,0.004526
3967.750000,2,1.246354,1.262084,1.256366,0.004710
3968.000000,2,1.259372,1.274595,1.269232,0.004378
3968.250000,2,1.269820,1.283350,1.278087,0.004143
3968.500000,2,1.273879,1.288339,1.282528,0.004533
3968.750000,2,1.275909,1.290268,1.283912,0.004674
3969.000000,2,1.278829,1.292498,1.286362,0.005161
3969.250000,2,1.283638,1.298052,1.291067,0.005602
3969.500000,2,1.288275,1.302876,1.296624,0.005830
3969.750000,2,1.290773,1.308309,1.300079,0.006385
3970.000000,2,1.289088,1.307115,1.298205,0.006446
3970.250000,2,1.282357,1.302320,1.292285,0.006887
3970.500000,2,1.277212,1.297144,1.287642,0.006970
3970.750000,2,1.275110,1.297234,1.286653,0.007484
3971.000000,2,1.276944,1.301819,1.290496,0.008313
3971.250000,2,1.283417,1.307917,1.296977,0.008468
3971.500000,2,1.287640,1.311579,1.300728,0.008169
3971.750000,2,1.287363,1.310686,1.299861,0.007809
3972.000000,2,1.283080,1.307155,1.296411,0.008497
3972.250000,2,1.277807,1.300525,1.290229,0.008078
3972.500000,2,1.275493,1.300103,1.287706,0.008732
3972.750000,2,1.275319,1.299563,1.286317,0.008485
3973.000000,2,1.274367,1.300043,1.285561,0.008522
3973.250000,2,1.273623,1.305000,1.284217,0.009944
3973.500000,2,1.266674,1.293975,1.276001,0.008722
3973.750000,2,1.257753,1.284110,1.266897,0.008325
3974.000000,2,1.250213,1.282540,1.260108,0.009949
3974.250000,2,1.247304,1.277652,1.256667,0.009233
3974.500000,2,1.246304,1.275203,1.256313,0.008646
3974.750000,2,1.246524,1.273484,1.256667,0.007870
3975.000000,2,1.243914,1.273114,1.254982,0.008242
3975.250000,2,1.238215,1.264988,1.249630,0.007477
3975.500000,2,1.230526,1.259060,1.243181,0.007752
3975.750000,2,1.226287,1.253383,1.238522,0.007235
3976.000000,2,1.233436,1.256941,1.242925,0.006422
3976.250000,2,1.227687,1.247496,1.235849,0.005788
3976.500000,2,1.228317,1.246896,1.236281,0.005670
3976.750000,2,1.227347,1.241138,1.234224,0.004659
3977.000000,2,1.222847,1.235721,1.229111,0.004496
3977.250000,2,1.215818,1.231417,1.222418,0.004702
3977.500000,2,1.210349,1.226802,1.216951,0.005091
3977.750000,2,1.207980,1.222518,1.212926,0.004534
3978.000000,2,1.202941,1.218224,1.208305,0.004618
3978.250000,2,1.196811,1.210199,1.202081,0.003880
3978.500000,2,1.187843,1.200485,1.192795,0.003697
3978.750000,2,1.178794,1.189384,1.182940,0.003139
3979.000000,2,1.168536,1.178463,1.172509,0.003058
3979.250000,2,1.159127,1.168860,1.163612,0.003038
3979.500000,2,1.150199,1.159457,1.154394,0.002933
3979.750000,2,1.141220,1.151674,1.145998,0.003305
3980.000000,2,1.129692,1.141377,1.135498,0.003950
3980.250000,2,1.118444,1.130034,1.123485,0.004060
3980.500000,2,1.107576,1.119516,1.113044,0.004073
3980.750000,2,1.098217,1.111347,1.103665,0.004753
3981.000000,2,1.092038,1.106361,1.098015,0.005104
3981.250000,2,1.086126,1.102723,1.092822,0.005456
3981.500000,2,1.079989,1.098223,1.088007,0.005889
3981.750000,2,1.075671,1.095278,1.083645,0.005921
3982.000000,2,1.071302,1.090679,1.078866,0.005958
3982.250000,2,1.068454,1.088994,1.076616,0.005984
3982.500000,2,1.067924,1.088518,1.076262,0.005830
3982.750000,2,1.067834,1.087834,1.077449,0.005662
3983.000000,2,1.069173,1.088389,1.078999,0.006115
3983.250000,2,1.070453,1.091468,1.079227,0.006914
3983.500000,2,1.068864,1.092378,1.076525,0.007655
3983.750000,2,1.063706,1.089848,1.072151,0.008229
3984.000000,2,1.058188,1.084999,1.066635,0.008350
3984.250000,2,1.052651,1.079310,1.060772,0.008211
3984.500000,2,1.044753,1.071131,1.052378,0.008158
3984.750000,2,1.033754,1.060443,1.041014,0.008287
3985.000000,2,1.018697,1.046125,1.026633,0.008214
3985.250000,2,1.003310,1.029488,1.010707,0.007799
3985.500000,2,0.986666,1.013000,0.994626,0.007671
3985.750000,2,0.970979,1.000622,0.980106,0.008433
3986.000000,2,0.956184,0.985769,0.964952,0.008405
3986.250000,2,0.940738,0.970510,0.949017,0.008598
3986.500000,2,0.920407,0.952403,0.929686,0.009118
3986.750000,2,0.897010,0.929592,0.906174,0.009451
3987.000000,2,0.869300,0.903552,0.879333,0.009950
3987.250000,2,0.840812,0.872946,0.850461,0.009383
3987.500000,2,0.811429,0.842527,0.820059,0.009291
3987.750000,2,0.778423,0.809214,0.787339,0.009013
3988.000000,2,0.743082,0.772106,0.750818,0.008594
3988.250000,2,0.703409,0.730511,0.709981,0.008137
3988.500000,2,0.660386,0.685653,0.666041,0.007830
3988.750000,2,0.614854,0.638401,0.620647,0.007187
3989.000000,2,0.569450,0.591855,0.575494,0.006690
3989.250000,2,0.526005,0.546961,0.531423,0.006397
3989.500000,2,0.482024,0.501459,0.487638,0.005675
3989.750000,2,0.440621,0.457580,0.445384,0.005033
3990.000000,2,0.400625,0.415632,0.405126,0.004352
3990.250000,2,0.365020,0.377564,0.368754,0.003664
3990.500000,2,0.333737,0.344716,0.337190,0.003107
3990.750000,2,0.307978,0.316585,0.310503,0.002456
3991.000000,2,0.285771,0.293417,0.288538,0.002091
3991.250000,2,0.269941,0.275672,0.271986,0.001575
3991.500000,2,0.257874,0.262375,0.259815,0.001204
3991.750000,2,0.250982,0.254719,0.252705,0.001017
3992.000000,3,0.356646,0.359897,0.358012,0.001016
3992.250000,3,0.360256,0.363344,0.361566,0.000981
3992.500000,3,0.370508,0.373368,0.371737,0.000968
3992.750000,3,0.386759,0.390111,0.388251,0.001194
3993.000000,3,0.409041,0.412932,0.410981,0.001206
3993.250000,3,0.436856,0.441370,0.439414,0.001349
3993.500000,3,0.469054,0.474840,0.472691,0.001754
3993.750000,3,0.506082,0.512824,0.510545,0.001955
3994.000000,3,0.546361,0.555439,0.553038,0.002782
3994.250000,3,0.591788,0.602080,0.599568,0.003148
3994.500000,3,0.638844,0.652000,0.648339,0.003948
3994.750000,3,0.686665,0.701700,0.696463,0.004370
3995.000000,3,0.731699,0.749666,0.743099,0.005245
3995.250000,3,0.775558,0.794457,0.787446,0.005554
3995.500000,3,0.818942,0.839511,0.831571,0.006117
3995.750000,3,0.861759,0.884921,0.875986,0.006863
3996.000000,3,0.906484,0.931124,0.920579,0.007148
3996.250000,3,0.948496,0.974058,0.962598,0.007558
3996.500000,3,0.983315,1.010439,0.999094,0.007968
3996.750000,3,1.013013,1.041422,1.029183,0.008361
3997.000000,3,1.036310,1.066130,1.053324,0.008767
3997.250000,3,1.056749,1.085526,1.073536,0.008694
3997.500000,3,1.075294,1.105884,1.092381,0.008983
3997.750000,3,1.090841,1.122965,1.108980,0.009302
3998.000000,3,1.104644,1.134101,1.121670,0.008924
3998.250000,3,1.111401,1.140386,1.127918,0.008652
3998.500000,3,1.114358,1.141188,1.129602,0.008009
3998.750000,3,1.113345,1.139233,1.128067,0.008087
3999.000000,3,1.111752,1.136537,1.125975,0.007975
3999.250000,3,1.111090,1.135224,1.125324,0.007639
3999.500000,3,1.110930,1.133099,1.124111,0.007486
3999.750000,3,1.110358,1.129199,1.122071,0.006745
4000.000000,3,1.112273,1.129054,1.122030,0.005970
4000.250000,3,1.097938,1.117849,1.109426,0.006616
4000.500000,3,1.091332,1.110551,1.102619,0.006067
4000.750000,3,1.085198,1.105260,1.097484,0.006109
4001.000000,3,1.080526,1.101978,1.093499,0.006282
4001.250000,3,1.078201,1.098494,1.090293,0.005945
4001.500000,3,1.073960,1.093214,1.085778,0.005633
4001.750000,3,1.068006,1.087180,1.079412,0.005451
4002.000000,3,1.062393,1.080243,1.072703,0.005153
4002.250000,3,1.059165,1.074651,1.067269,0.004583
4002.500000,3,1.056889,1.070987,1.064384,0.004252
4002.750000,3,1.056077,1.069080,1.062690,0.003910
4003.000000,3,1.056769,1.066168,1.061308,0.003006
4003.250000,3,1.053621,1.062584,1.057954,0.003065
4003.500000,3,1.049029,1.058348,1.053526,0.002971
4003.750000,3,1.044660,1.053840,1.048760,0.002668
4004.000000,3,1.040667,1.049745,1.044906,0.002448
4004.250000,3,1.038997,1.048296,1.043085,0.002449
4004.500000,3,1.037277,1.047310,1.041393,0.002856
4004.750000,3,1.034460,1.042712,1.038277,0.002718
4005.000000,3,1.028797,1.039197,1.033618,0.003518
4005.250000,3,1.023241,1.035127,1.028246,0.004055
4005.500000,3,1.019226,1.034094,1.024318,0.004558
4005.750000,3,1.017680,1.034475,1.023406,0.005053
4006.000000,3,1.019426,1.039227,1.025804,0.005786
4006.250000,3,1.022508,1.044670,1.029072,0.006530
4006.500000,3,1.023813,1.049742,1.031185,0.007703
4006.750000,3,1.023482,1.051015,1.031361,0.008013
4007.000000,3,1.022619,1.052920,1.031564,0.008679
4007.250000,3,1.025068,1.055566,1.033812,0.008841
4007.500000,3,1.029516,1.060318,1.038251,0.008945
4007.750000,3,1.034887,1.065480,1.044061,0.008709
4008.000000,3,1.042657,1.072838,1.051096,0.008808
4008.250000,3,1.047546,1.078732,1.055791,0.009218
4008.500000,3,1.050537,1.079865,1.058038,0.008684
4008.750000,3,1.052154,1.082692,1.060096,0.008999
4009.000000,3,1.056782,1.085137,1.063256,0.008726
4009.250000,3,1.061962,1.090571,1.068236,0.008898
4009.500000,3,1.067524,1.094871,1.073413,0.008505
4009.750000,3,1.072774,1.098279,1.078222,0.008000
4010.000000,3,1.075826,1.100003,1.081557,0.007475
4010.250000,3,1.077843,1.101477,1.084300,0.007097
4010.500000,3,1.081597,1.103712,1.088205,0.006898
4010.750000,3,1.088483,1.109667,1.094957,0.006635
4011.000000,3,1.099128,1.118698,1.105614,0.006146
4011.250000,3,1.110786,1.129404,1.117666,0.005537
4011.500000,3,1.118998,1.138175,1.125354,0.005992
4011.750000,3,1.127127,1.144952,1.133480,0.005866
4012.000000,3,1.132566,1.150385,1.139666,0.005913
4012.250000,3,1.138690,1.155948,1.145369,0.006159
4012.500000,3,1.144252,1.162231,1.152373,0.006147
4012.750000,3,1.150687,1.169774,1.159351,0.006284
4013.000000,3,1.156510,1.175386,1.164581,0.005991
4013.250000,3,1.159431,1.179698,1.167983,0.006221
4013.500000,3,1.159893,1.181319,1.168270,0.006492
4013.750000,3,1.161780,1.182600,1.169828,0.006281
4014.000000,3,1.164009,1.185841,1.174066,0.006661
4014.250000,3,1.171157,1.193174,1.181663,0.006768
4014.500000,3,1.180142,1.202848,1.191245,0.006785
4014.750000,3,1.190633,1.213293,1.200930,0.006615
4015.000000,3,1.199346,1.222207,1.210043,0.006643
4015.250000,3,1.207046,1.229680,1.218155,0.006602
4015.500000,3,1.216624,1.235473,1.225531,0.005522
4015.750000,3,1.226914,1.243386,1.234061,0.005336
4016.000000,3,1.237606,1.254481,1.245394,0.005333
4016.250000,3,1.248000,1.262425,1.255984,0.004545
4016.500000,3,1.259297,1.270118,1.265641,0.003542
4016.750000,3,1.267847,1.277521,1.272785,0.003000
4017.000000,3,1.273180,1.283164,1.277758,0.002886
4017.250000,3,1.276910,1.286327,1.281662,0.002853
4017.500000,3,1.279607,1.293206,1.286604,0.003911
4017.750000,3,1.279546,1.295153,1.289563,0.004945
4018.000000,3,1.280308,1.298422,1.291259,0.005682
4018.250000,3,1.278213,1.296314,1.287676,0.005968
4018.500000,3,1.273680,1.290059,1.280813,0.005765
4018.750000,3,1.264486,1.280081,1.270883,0.005610
4019.000000,3,1.249599,1.266377,1.256129,0.005813
4019.250000,3,1.230130,1.247383,1.237218,0.005879
4019.500000,3,1.204037,1.222466,1.210841,0.006244
4019.750000,3,1.171135,1.188846,1.178412,0.005786
4020.000000,3,1.130267,1.148308,1.137734,0.005637
4020.250000,3,1.084697,1.101867,1.091001,0.005765
4020.500000,3,1.033244,1.050126,1.040088,0.005478
4020.750000,3,0.976537,0.993398,0.983841,0.005202
4021.000000,3,0.918775,0.933684,0.925291,0.004458
4021.250000,3,0.855216,0.869168,0.862068,0.004162
4021.500000,3,0.789216,0.802236,0.796072,0.003830
4021.750000,3,0.723228,0.734373,0.729194,0.003421
4022.000000,3,0.657762,0.666580,0.662743,0.002902
4022.250000,3,0.596103,0.602569,0.599965,0.002287
4022.500000,3,0.538582,0.544239,0.541853,0.001934
4022.750000,3,0.486800,0.492026,0.490028,0.001668
4023.000000,3,0.442690,0.447298,0.445350,0.001359
4023.250000,3,0.407259,0.411122,0.409491,0.001165
4023.500000,3,0.381376,0.384433,0.382965,0.000968
4023.750000,3,0.365033,0.368340,0.366691,0.000971
4024.000000,4,0.265595,0.268125,0.267334,0.000776
4024.250000,4,0.268741,0.271215,0.270335,0.000752
4024.500000,4,0.277252,0.279753,0.278754,0.000761
4024.750000,4,0.291605,0.294563,0.293024,0.001028
4025.000000,4,0.310800,0.315434,0.312693,0.001399
4025.250000,4,0.336014,0.342704,0.338640,0.001938
4025.500000,4,0.366528,0.375146,0.370001,0.002541
4025.750000,4,0.402678,0.414777,0.407617,0.003467
4026.000000,4,0.444031,0.458082,0.449712,0.004197
4026.250000,4,0.489357,0.506221,0.496159,0.005039
4026.500000,4,0.537112,0.556015,0.544356,0.005692
4026.750000,4,0.585698,0.608125,0.594151,0.006540
4027.000000,4,0.634728,0.661035,0.644519,0.007639
4027.250000,4,0.684875,0.712607,0.695428,0.008097
4027.500000,4,0.732086,0.762518,0.744152,0.008688
4027.750000,4,0.777450,0.810570,0.789938,0.009361
4028.000000,4,0.818427,0.851657,0.830459,0.009414
4028.250000,4,0.853441,0.887770,0.866051,0.009614
4028.500000,4,0.886187,0.920022,0.898218,0.009584
4028.750000,4,0.916680,0.951232,0.928557,0.009829
4029.000000,4,0.946071,0.980022,0.957861,0.009662
4029.250000,4,0.975036,1.008163,0.986374,0.009633
4029.500000,4,0.997092,1.032246,1.009378,0.010339
4029.750000,4,1.013768,1.049473,1.026969,0.010423
4030.000000,4,1.025233,1.060925,1.038353,0.010333
4030.250000,4,1.034782,1.071667,1.049140,0.010419
4030.500000,4,1.047368,1.082619,1.060228,0.010012
4030.750000,4,1.062089,1.098267,1.075723,0.010279
4031.000000,4,1.079877,1.114516,1.092359,0.009956
4031.250000,4,1.095282,1.128965,1.108256,0.009599
4031.500000,4,1.107104,1.139787,1.119891,0.009129
4031.750000,4,1.114906,1.147102,1.127407,0.009004
4032.000000,4,1.120048,1.152498,1.132679,0.008926
4032.250000,4,1.125676,1.158244,1.138248,0.009145
4032.500000,4,1.132843,1.165608,1.145511,0.009187
4032.750000,4,1.139940,1.171974,1.152297,0.009188
4033.000000,4,1.143295,1.173093,1.155484,0.008538
4033.250000,4,1.145013,1.173572,1.156904,0.008369
4033.500000,4,1.145072,1.170645,1.155682,0.008059
4033.750000,4,1.145807,1.170755,1.156658,0.008138
4034.000000,4,1.149648,1.172453,1.159361,0.007577
4034.250000,4,1.154651,1.175382,1.164763,0.006705
4034.500000,4,1.159306,1.180003,1.169022,0.006656
4034.750000,4,1.160954,1.181514,1.170148,0.006233
4035.000000,4,1.160140,1.178283,1.167451,0.005458
4035.250000,4,1.158731,1.175922,1.164615,0.005013
4035.500000,4,1.160785,1.176332,1.165349,0.004584
4035.750000,4,1.167863,1.182284,1.171638,0.004228
4036.000000,4,1.178656,1.190478,1.181537,0.003614
4036.250000,4,1.187143,1.199431,1.190402,0.003577
4036.500000,4,1.191739,1.203883,1.196425,0.003255
4036.750000,4,1.192748,1.203603,1.198700,0.002920
4037.000000,4,1.189841,1.200695,1.197041,0.003228
4037.250000,4,1.189970,1.202057,1.197339,0.003343
4037.500000,4,1.190480,1.204410,1.199252,0.004077
4037.750000,4,1.193788,1.208246,1.202305,0.004312
4038.000000,4,1.191669,1.207320,1.200708,0.004476
4038.250000,4,1.188052,1.202178,1.196812,0.004152
4038.500000,4,1.181007,1.195279,1.189361,0.004383
4038.750000,4,1.176620,1.190100,1.184049,0.004534
4039.000000,4,1.174082,1.187759,1.181927,0.004653
4039.250000,4,1.175801,1.190831,1.184429,0.004912
4039.500000,4,1.179268,1.194072,1.187606,0.004709
4039.750000,4,1.181557,1.197503,1.190176,0.004947
4040.000000,4,1.196971,1.220552,1.209195,0.006887
4040.250000,4,1.179758,1.193602,1.187177,0.004537
4040.500000,4,1.179638,1.194252,1.186959,0.004602
4040.750000,4,1.185963,1.199674,1.192147,0.004590
4041.000000,4,1.195337,1.209798,1.201099,0.004556
4041.250000,4,1.205799,1.222093,1.212056,0.005113
4041.500000,4,1.214303,1.230616,1.220643,0.005039
4041.750000,4,1.219749,1.237699,1.226192,0.005464
4042.000000,4,1.221947,1.239589,1.228619,0.005511
4042.250000,4,1.223656,1.243611,1.231321,0.006172
4042.500000,4,1.226824,1.247763,1.235410,0.006420
4042.750000,4,1.232060,1.251624,1.240902,0.006104
4043.000000,4,1.234288,1.254265,1.244157,0.006436
4043.250000,4,1.232360,1.252815,1.243779,0.006535
4043.500000,4,1.226824,1.247963,1.239533,0.006767
4043.750000,4,1.223766,1.243051,1.235483,0.006170
4044.000000,4,1.221437,1.240722,1.232567,0.006308
4044.250000,4,1.223406,1.243561,1.235160,0.006325
4044.500000,4,1.225485,1.248843,1.239719,0.007423
4044.750000,4,1.229791,1.252198,1.243154,0.007460
4045.000000,4,1.229542,1.254367,1.243326,0.007940
4045.250000,4,1.228223,1.252522,1.241572,0.007952
4045.500000,4,1.225664,1.249949,1.238713,0.007772
4045.750000,4,1.225155,1.248814,1.237365,0.007401
4046.000000,4,1.224915,1.250019,1.237279,0.007763
4046.250000,4,1.226264,1.249634,1.237735,0.007060
4046.500000,4,1.225025,1.248175,1.236639,0.007016
4046.750000,4,1.221797,1.243250,1.232331,0.006423
4047.000000,4,1.215592,1.236765,1.226370,0.006128
4047.250000,4,1.210276,1.230786,1.222029,0.006060
4047.500000,4,1.207198,1.226915,1.219235,0.005811
4047.750000,4,1.205739,1.225406,1.217842,0.005795
4048.000000,4,1.203780,1.224260,1.215596,0.005972
4048.250000,4,1.200383,1.220602,1.212061,0.005914
4048.500000,4,1.194607,1.214178,1.205742,0.005801
4048.750000,4,1.188052,1.208534,1.198123,0.005882
4049.000000,4,1.182466,1.198755,1.191275,0.004977
4049.250000,4,1.176560,1.192715,1.185791,0.005014
4049.500000,4,1.168266,1.186230,1.178810,0.005439
4049.750000,4,1.159373,1.179288,1.171711,0.006011
4050.000000,4,1.149130,1.169399,1.161661,0.005890
4050.250000,4,1.136350,1.156813,1.149522,0.006172
4050.500000,4,1.120371,1.140174,1.132895,0.005808
4050.750000,4,1.102564,1.121438,1.114338,0.005409
4051.000000,4,1.084458,1.101426,1.094615,0.005089
4051.250000,4,1.061734,1.079221,1.071775,0.004962
4051.500000,4,1.033645,1.050227,1.043010,0.004738
4051.750000,4,0.999540,1.015912,1.008205,0.004663
4052.000000,4,0.958414,0.974615,0.966732,0.004566
4052.250000,4,0.911388,0.928049,0.919799,0.004925
4052.500000,4,0.859379,0.875459,0.867296,0.004931
