# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.515108,17.872093,17.724600,0.117427
5360.250000,1,1.142705,1.150753,1.147329,0.002775
5360.500000,1,0.707480,0.723237,0.713240,0.004866
5360.750000,1,1.132470,1.136587,1.135055,0.001340
5361.000000,1,0.762091,0.775922,0.767458,0.004306
5361.250000,1,1.137398,1.141770,1.140231,0.001418
5361.500000,1,0.830078,0.841975,0.834780,0.003800
5361.750000,1,1.156432,1.159516,1.158270,0.001116
5362.000000,1,0.909301,0.919307,0.913163,0.003232
5362.250000,1,1.182250,1.186557,1.184386,0.001354
5362.500000,1,0.984965,0.994684,0.989766,0.003003
5362.750000,1,1.207410,1.210450,1.208919,0.001189
5363.000000,1,1.053519,1.060918,1.057515,0.002486
5363.250000,1,1.231342,1.233077,1.232144,0.000569
5363.500000,1,1.111430,1.117745,1.115184,0.002371
5363.750000,1,1.249718,1.251335,1.250405,0.000499
5364.000000,1,1.149080,1.155240,1.152786,0.002135
5364.250000,1,1.254234,1.256785,1.255034,0.000857
5364.500000,1,1.163954,1.169470,1.167304,0.002052
5364.750000,1,1.252058,1.254181,1.252939,0.000623
5365.000000,1,1.168244,1.173909,1.171812,0.001999
5365.250000,1,1.251503,1.253769,1.252831,0.000708
5365.500000,1,1.164892,1.170370,1.167984,0.002095
5365.750000,1,1.246953,1.248393,1.247873,0.000478
5366.000000,1,1.144454,1.151219,1.147962,0.002243
5366.250000,1,1.230578,1.232907,1.232022,0.000764
5366.500000,1,1.112079,1.119440,1.115307,0.002486
5366.750000,1,1.207571,1.210031,1.209041,0.000853
5367.000000,1,1.069175,1.078056,1.073591,0.002794
5367.250000,1,1.175851,1.177318,1.176356,0.000514
5367.500000,1,1.017770,1.026096,1.021256,0.002587
5367.750000,1,1.131182,1.132297,1.131854,0.000356
5368.000000,1,0.959935,0.968873,0.963615,0.002748
5368.250000,1,1.081707,1.083359,1.082643,0.000641
5368.500000,1,0.902585,0.910872,0.905778,0.002598
5368.750000,1,1.028704,1.030437,1.029430,0.000528
5369.000000,1,0.845531,0.854477,0.849121,0.002669
5369.250000,1,0.970645,0.974248,0.972365,0.001062
5369.500000,1,0.790131,0.798540,0.793345,0.002660
5369.750000,1,0.911632,0.915364,0.912786,0.001175
5370.000000,1,0.736277,0.744572,0.739202,0.002541
5370.250000,1,0.849877,0.853602,0.851210,0.001171
5370.500000,1,0.682053,0.690341,0.685369,0.002479
5370.750000,1,0.786748,0.791027,0.788281,0.001307
5371.000000,1,0.627897,0.636691,0.631434,0.002541
5371.250000,1,0.724497,0.728334,0.726033,0.001231
5371.500000,1,0.574087,0.582872,0.577630,0.002556
5371.750000,1,0.662494,0.666646,0.664146,0.001328
5372.000000,1,0.517139,0.526548,0.521083,0.002627
5372.250000,1,0.601133,0.605496,0.603105,0.001354
5372.500000,1,0.461303,0.470822,0.465415,0.002642
5372.750000,1,0.548433,0.551692,0.549855,0.001174
5373.000000,1,0.413279,0.423529,0.417595,0.002890
5373.250000,1,0.507270,0.510825,0.508562,0.001269
5373.500000,1,0.371924,0.382450,0.376475,0.002908
5373.750000,1,0.474201,0.478448,0.475514,0.001383
5374.000000,1,0.335513,0.346469,0.340098,0.003090
5374.250000,1,0.448814,0.454232,0.450437,0.001698
5374.500000,1,0.307205,0.318317,0.311705,0.003127
5374.750000,1,0.433928,0.441124,0.436376,0.002150
5375.000000,1,0.287515,0.299580,0.292493,0.003404
5375.250000,1,0.427619,0.436114,0.430319,0.002564
5375.500000,1,0.274024,0.286293,0.279070,0.003478
5375.750000,1,0.425991,0.436084,0.428913,0.003161
5376.000000,1,0.808240,1.211779,0.962430,0.128222
5376.250000,1,0.427202,0.437481,0.430156,0.003212
5376.500000,1,0.272467,0.283929,0.277145,0.003273
5376.750000,1,0.430933,0.439892,0.433718,0.002729
5377.000000,1,0.284402,0.294921,0.288688,0.002983
5377.250000,1,0.439060,0.446913,0.441619,0.002445
5377.500000,1,0.302844,0.312051,0.306504,0.002592
5377.750000,1,0.455325,0.461421,0.457073,0.002063
5378.000000,1,0.330523,0.339353,0.334187,0.002507
5378.250000,1,0.481206,0.486287,0.482845,0.001757
5378.500000,1,0.366753,0.375446,0.370510,0.002426
5378.750000,1,0.514012,0.518323,0.515682,0.001556
5379.000000,1,0.408648,0.417654,0.412379,0.002592
5379.250000,1,0.554493,0.557964,0.555970,0.001270
5379.500000,1,0.457989,0.467169,0.461896,0.002599
5379.750000,1,0.605657,0.609453,0.607385,0.001245
5380.000000,1,0.516039,0.525876,0.520132,0.002783
5380.250000,1,0.665165,0.667927,0.666202,0.000964
5380.500000,1,0.575803,0.585627,0.579767,0.002867
5380.750000,1,0.724012,0.726219,0.725006,0.000672
5381.000000,1,0.632526,0.642767,0.636625,0.002974
5381.250000,1,0.783325,0.785729,0.784147,0.000707
5381.500000,1,0.689532,0.699388,0.693458,0.002923
5381.750000,1,0.843340,0.845581,0.844366,0.000620
5382.000000,1,0.746365,0.755729,0.749570,0.002832
5382.250000,1,0.903413,0.905784,0.904109,0.000786
5382.500000,1,0.801410,0.810405,0.804869,0.002834
5382.750000,1,0.961989,0.964486,0.963132,0.000765
5383.000000,1,0.856830,0.865690,0.860321,0.002681
5383.250000,1,1.020531,1.022240,1.021185,0.000522
5383.500000,1,0.911935,0.919626,0.914981,0.002488
5383.750000,1,1.076139,1.078324,1.077100,0.000713
5384.000000,1,0.966025,0.973669,0.969347,0.002474
5384.250000,1,1.129943,1.132426,1.131156,0.000740
5384.500000,1,1.018862,1.025769,1.022180,0.002232
5384.750000,1,1.179988,1.181941,1.181040,0.000677
5385.000000,1,1.064923,1.071603,1.068328,0.002456
5385.250000,1,1.218403,1.220546,1.219504,0.000698
5385.500000,1,1.100157,1.106961,1.103855,0.002243
5385.750000,1,1.247210,1.248721,1.247973,0.000549
5386.000000,1,1.128310,1.133823,1.131224,0.002090
5386.250000,1,1.267233,1.268106,1.267787,0.000339
5386.500000,1,1.144847,1.150190,1.147798,0.002051
5386.750000,1,1.272745,1.275096,1.274216,0.000743
5387.000000,1,1.147883,1.153767,1.151264,0.002098
5387.250000,1,1.270970,1.273658,1.272534,0.000831
5387.500000,1,1.147437,1.153370,1.150342,0.002236
5387.750000,1,1.267246,1.270168,1.268596,0.000982
5388.000000,1,1.140413,1.146442,1.143850,0.002312
5388.250000,1,1.251963,1.254176,1.253389,0.000824
5388.500000,1,1.115159,1.122384,1.118485,0.002630
5388.750000,1,1.218333,1.220815,1.219823,0.000817
5389.000000,1,1.074144,1.082329,1.077721,0.002748
5389.250000,1,1.175237,1.178656,1.177227,0.001153
5389.500000,1,1.026255,1.036335,1.030781,0.003148
5389.750000,1,1.127771,1.132138,1.129978,0.001367
5390.000000,1,0.974093,0.984029,0.978013,0.003186
5390.250000,1,1.077262,1.080772,1.078739,0.001226
5390.500000,1,0.921490,0.931693,0.925554,0.003388
5390.750000,1,1.032510,1.037733,1.034399,0.001719
5391.000000,1,0.880129,0.891545,0.885205,0.003632
5391.250000,1,1.000535,1.006460,1.002391,0.001897
5391.500000,1,0.852627,0.864717,0.858038,0.003747
5391.750000,1,0.983888,0.991046,0.988304,0.002630
5392.000000,2,0.281062,0.282510,0.281475,0.000488
5392.250000,2,0.282986,0.284243,0.283417,0.000391
5392.500000,2,0.288467,0.289680,0.288819,0.000395
5392.750000,2,0.297998,0.299256,0.298376,0.000377
5393.000000,2,0.311328,0.312486,0.311797,0.000353
5393.250000,2,0.329836,0.330626,0.330288,0.000253
5393.500000,2,0.352859,0.353715,0.353301,0.000294
5393.750000,2,0.380815,0.382114,0.381675,0.000439
5394.000000,2,0.414129,0.415042,0.414678,0.000285
5394.250000,2,0.451711,0.452588,0.452109,0.000242
5394.500000,2,0.491764,0.493034,0.492563,0.000457
5394.750000,2,0.535155,0.536349,0.535733,0.000381
5395.000000,2,0.579214,0.580658,0.579987,0.000430
5395.250000,2,0.624177,0.625898,0.624681,0.000523
5395.500000,2,0.667825,0.670164,0.668470,0.000749
5395.750000,2,0.709429,0.712100,0.710090,0.000856
5396.000000,2,0.748448,0.751615,0.749237,0.001025
5396.250000,2,0.784695,0.790289,0.786089,0.001792
5396.500000,2,0.819347,0.824737,0.820781,0.001740
5396.750000,2,0.852406,0.858616,0.853977,0.002038
5397.000000,2,0.883373,0.890268,0.885127,0.002357
5397.250000,2,0.913014,0.920547,0.915043,0.002431
5397.500000,2,0.939049,0.947091,0.941447,0.002603
5397.750000,2,0.962829,0.972018,0.965403,0.002990
5398.000000,2,0.983209,0.992487,0.985887,0.003022
5398.250000,2,1.001334,1.011258,1.004276,0.003161
5398.500000,2,1.017262,1.026409,1.020114,0.002959
5398.750000,2,1.031723,1.041470,1.034350,0.003212
5399.000000,2,1.043978,1.053720,1.047043,0.003135
5399.250000,2,1.054676,1.064698,1.057922,0.003131
5399.500000,2,1.063598,1.073174,1.066273,0.003242
5399.750000,2,1.070857,1.080400,1.073702,0.003113
5400.000000,2,1.089087,1.106789,1.094712,0.005732
5400.250000,2,1.084007,1.092228,1.086377,0.002674
5400.500000,2,1.090374,1.097012,1.092147,0.002184
5400.750000,2,1.096222,1.102856,1.098581,0.002076
5401.000000,2,1.101592,1.106939,1.103717,0.001658
5401.250000,2,1.105963,1.111213,1.107827,0.001620
5401.500000,2,1.109722,1.113274,1.111182,0.001179
5401.750000,2,1.112519,1.116997,1.114717,0.001459
5402.000000,2,1.116292,1.120098,1.118804,0.001180
5402.250000,2,1.120932,1.125253,1.123827,0.001363
5402.500000,2,1.127160,1.131223,1.129977,0.001304
5402.750000,2,1.133437,1.139508,1.136928,0.001712
5403.000000,2,1.139585,1.145388,1.143100,0.001711
5403.250000,2,1.146381,1.151795,1.149471,0.001681
5403.500000,2,1.152279,1.157954,1.154836,0.001768
5403.750000,2,1.156530,1.164143,1.159979,0.002257
5404.000000,2,1.160462,1.169636,1.164783,0.002611
5404.250000,2,1.163357,1.172367,1.168312,0.002765
5404.500000,2,1.165602,1.175069,1.170307,0.003033
5404.750000,2,1.166201,1.176212,1.171395,0.003284
5405.000000,2,1.165243,1.176271,1.171169,0.003653
5405.250000,2,1.166540,1.177284,1.171370,0.003551
5405.500000,2,1.166740,1.177890,1.171940,0.003734
5405.750000,2,1.167808,1.178268,1.172858,0.003562
5406.000000,2,1.168935,1.178834,1.173157,0.003401
5406.250000,2,1.168995,1.178496,1.172773,0.003313
5406.500000,2,1.168666,1.177155,1.172048,0.003113
5406.750000,2,1.167917,1.176698,1.171428,0.002968
5407.000000,2,1.168045,1.175467,1.170763,0.002346
5407.250000,2,1.169725,1.176679,1.172005,0.002233
5407.500000,2,1.171399,1.177225,1.173094,0.001849
5407.750000,2,1.172671,1.178695,1.174219,0.001966
5408.000000,2,1.173615,1.177066,1.174908,0.001127
5408.250000,2,1.173079,1.175914,1.174552,0.000989
5408.500000,2,1.172048,1.175367,1.173757,0.001102
5408.750000,2,1.170617,1.174983,1.173606,0.001363
5409.000000,2,1.170237,1.177039,1.174167,0.001963
5409.250000,2,1.172218,1.179205,1.175946,0.001930
5409.500000,2,1.173309,1.181071,1.178152,0.002245
5409.750000,2,1.175010,1.183685,1.180374,0.002520
5410.000000,2,1.175561,1.185701,1.181872,0.003023
5410.250000,2,1.177382,1.187917,1.183762,0.003077
5410.500000,2,1.178253,1.190372,1.185528,0.003686
5410.750000,2,1.180525,1.193366,1.188110,0.003860
5411.000000,2,1.183187,1.196250,1.190961,0.003887
5411.250000,2,1.186389,1.200392,1.194990,0.004217
5411.500000,2,1.189531,1.203416,1.197933,0.004147
5411.750000,2,1.193484,1.206978,1.201554,0.004271
5412.000000,2,1.196607,1.209813,1.204712,0.004117
5412.250000,2,1.201200,1.213515,1.208328,0.003913
5412.500000,2,1.204202,1.216539,1.212061,0.004130
5412.750000,2,1.210507,1.222846,1.217808,0.004084
5413.000000,2,1.217362,1.228265,1.223694,0.003606
5413.250000,2,1.224608,1.234952,1.230596,0.003553
5413.500000,2,1.231283,1.240850,1.237240,0.003392
5413.750000,2,1.237597,1.247197,1.243221,0.003184
5414.000000,2,1.243121,1.252117,1.248132,0.003036
5414.250000,2,1.249226,1.256109,1.252886,0.002499
5414.500000,2,1.252248,1.259123,1.256043,0.002765
5414.750000,2,1.254890,1.262077,1.258491,0.002456
5415.000000,2,1.256351,1.263444,1.259778,0.002365
5415.250000,2,1.258044,1.262636,1.260588,0.001829
5415.500000,2,1.257189,1.263913,1.260813,0.002229
5415.750000,2,1.259964,1.265211,1.262482,0.001938
5416.000000,2,1.262196,1.267097,1.264774,0.001741
5416.250000,2,1.265255,1.270560,1.267525,0.001711
5416.500000,2,1.268275,1.273364,1.270951,0.001820
5416.750000,2,1.271891,1.276647,1.274564,0.001720
5417.000000,2,1.274255,1.278524,1.276638,0.001547
5417.250000,2,1.275446,1.279751,1.277922,0.001701
5417.500000,2,1.274583,1.279182,1.277176,0.001645
5417.750000,2,1.272554,1.277416,1.275175,0.001671
5418.000000,2,1.266249,1.271662,1.269872,0.002008
5418.250000,2,1.258630,1.263740,1.261738,0.001809
5418.500000,2,1.247802,1.252776,1.250599,0.001725
5418.750000,2,1.231700,1.237409,1.234944,0.002186
5419.000000,2,1.212141,1.217086,1.215193,0.001697
5419.250000,2,1.187983,1.192660,1.190836,0.001537
5419.500000,2,1.159424,1.164282,1.162133,0.001579
5419.750000,2,1.125541,1.130189,1.128561,0.001495
5420.000000,2,1.086920,1.090747,1.089121,0.001193
5420.250000,2,1.042259,1.045571,1.043941,0.000905
5420.500000,2,0.989718,0.993191,0.991933,0.001121
5420.750000,2,0.931973,0.935403,0.933758,0.001059
5421.000000,2,0.868693,0.871619,0.870263,0.000941
5421.250000,2,0.801698,0.804429,0.803116,0.000856
5421.500000,2,0.732646,0.734882,0.733885,0.000799
5421.750000,2,0.663318,0.665174,0.664372,0.000713
5422.000000,2,0.595193,0.597228,0.596074,0.000694
5422.250000,2,0.530369,0.532645,0.531230,0.000828
5422.500000,2,0.469844,0.472107,0.470750,0.000812
5422.750000,2,0.416637,0.418478,0.417361,0.000650
5423.000000,2,0.370641,0.372656,0.371357,0.000601
5423.250000,2,0.334363,0.336122,0.334873,0.000572
5423.500000,2,0.307824,0.309162,0.308225,0.000423
5423.750000,2,0.291738,0.293110,0.292158,0.000436
5424.000000,3,0.250348,0.251585,0.250915,0.000425
5424.250000,3,0.253603,0.255239,0.254427,0.000590
5424.500000,3,0.263746,0.265415,0.264419,0.000618
5424.750000,3,0.280188,0.281885,0.281009,0.000704
5425.000000,3,0.303472,0.305185,0.304222,0.000674
5425.250000,3,0.333128,0.334863,0.333958,0.000654
5425.500000,3,0.368582,0.370769,0.369550,0.000747
5425.750000,3,0.409428,0.411985,0.410491,0.000846
5426.000000,3,0.455269,0.457213,0.455946,0.000719
5426.250000,3,0.504056,0.506512,0.505055,0.000903
5426.500000,3,0.556107,0.558728,0.557431,0.000849
5426.750000,3,0.611929,0.613900,0.612564,0.000726
5427.000000,3,0.668318,0.670976,0.669491,0.000898
5427.250000,3,0.725711,0.727971,0.726534,0.000745
5427.500000,3,0.782271,0.785062,0.783341,0.000795
5427.750000,3,0.836174,0.838297,0.837166,0.000644
5428.000000,3,0.886648,0.889104,0.888004,0.000688
5428.250000,3,0.932664,0.934237,0.933606,0.000590
5428.500000,3,0.972904,0.975104,0.974252,0.000660
5428.750000,3,1.008536,1.010534,1.009536,0.000761
5429.000000,3,1.038458,1.041205,1.039611,0.000819
5429.250000,3,1.062626,1.065479,1.064119,0.000979
5429.500000,3,1.082618,1.085902,1.084345,0.000996
5429.750000,3,1.099214,1.101844,1.100527,0.000788
5430.000000,3,1.112795,1.115816,1.114717,0.001068
5430.250000,3,1.126136,1.128826,1.127634,0.000942
5430.500000,3,1.137500,1.141145,1.139994,0.001177
5430.750000,3,1.150381,1.153796,1.151999,0.001216
5431.000000,3,1.161166,1.164714,1.163006,0.001290
5431.250000,3,1.170912,1.174239,1.172734,0.001255
5431.500000,3,1.178162,1.182012,1.180313,0.001297
5431.750000,3,1.184523,1.188483,1.186784,0.001260
5432.000000,3,1.190634,1.194703,1.192712,0.001305
5432.250000,3,1.193739,1.198031,1.196229,0.001288
5432.500000,3,1.198349,1.201196,1.200010,0.001138
5432.750000,3,1.200789,1.204844,1.203098,0.001221
5433.000000,3,1.203296,1.207586,1.205855,0.001417
5433.250000,3,1.206411,1.210953,1.209122,0.001465
5433.500000,3,1.210845,1.214989,1.213563,0.001305
5433.750000,3,1.215399,1.221227,1.219176,0.001882
5434.000000,3,1.222479,1.227046,1.225420,0.001481
5434.250000,3,1.228790,1.233261,1.231478,0.001368
5434.500000,3,1.233363,1.238223,1.236480,0.001595
5434.750000,3,1.237128,1.243410,1.240700,0.001830
5435.000000,3,1.240753,1.246434,1.244459,0.001638
5435.250000,3,1.244228,1.250292,1.248590,0.001864
5435.500000,3,1.248701,1.256172,1.253352,0.002255
5435.750000,3,1.253574,1.260089,1.258012,0.001965
5436.000000,3,1.258827,1.265117,1.262738,0.001792
5436.250000,3,1.260035,1.267039,1.265035,0.002156
5436.500000,3,1.260524,1.268173,1.265687,0.002260
5436.750000,3,1.261393,1.267994,1.265595,0.001971
5437.000000,3,1.261153,1.268073,1.265813,0.002047
5437.250000,3,1.262442,1.268978,1.266796,0.002007
5437.500000,3,1.264059,1.270360,1.268556,0.001997
5437.750000,3,1.266556,1.273105,1.270689,0.001987
5438.000000,3,1.266945,1.273105,1.270559,0.001857
5438.250000,3,1.266825,1.273075,1.270334,0.001785
5438.500000,3,1.265587,1.271027,1.268889,0.001556
5438.750000,3,1.263800,1.268123,1.266383,0.001255
5439.000000,3,1.260694,1.265359,1.263758,0.001467
5439.250000,3,1.259815,1.263648,1.261641,0.001130
5439.500000,3,1.257849,1.259671,1.258643,0.000579
5439.750000,3,1.253249,1.256797,1.254655,0.001082
5440.000000,3,1.249233,1.252422,1.250804,0.000927
5440.250000,3,1.245274,1.247451,1.246274,0.000705
5440.500000,3,1.242328,1.244965,1.243651,0.000951
5440.750000,3,1.241368,1.243085,1.242174,0.000515
5441.000000,3,1.241764,1.243665,1.242810,0.000626
5441.250000,3,1.242408,1.244602,1.243929,0.000758
5441.500000,3,1.243499,1.246115,1.244842,0.000732
5441.750000,3,1.244500,1.246951,1.245602,0.000846
5442.000000,3,1.243866,1.246724,1.245386,0.001035
5442.250000,3,1.242785,1.246804,1.244731,0.001448
5442.500000,3,1.241000,1.244927,1.243040,0.001181
5442.750000,3,1.238789,1.243489,1.241220,0.001575
5443.000000,3,1.236875,1.241082,1.238783,0.001297
5443.250000,3,1.232730,1.237767,1.234943,0.001528
5443.500000,3,1.227553,1.232245,1.229560,0.001399
5443.750000,3,1.221488,1.226073,1.223946,0.001359
5444.000000,3,1.215386,1.221071,1.217903,0.001615
5444.250000,3,1.208554,1.213601,1.210604,0.001528
5444.500000,3,1.200670,1.206032,1.202538,0.001696
5444.750000,3,1.191230,1.197394,1.193835,0.001863
5445.000000,3,1.182589,1.186799,1.184256,0.001304
5445.250000,3,1.173004,1.178601,1.174698,0.001739
5445.500000,3,1.164293,1.170303,1.166367,0.001789
5445.750000,3,1.157999,1.163682,1.160248,0.001699
5446.000000,3,1.154578,1.159768,1.156284,0.001666
5446.250000,3,1.151904,1.158030,1.153897,0.001835
5446.500000,3,1.150104,1.155933,1.152243,0.001850
5446.750000,3,1.147182,1.152978,1.149543,0.001848
5447.000000,3,1.143568,1.149203,1.145967,0.001775
5447.250000,3,1.139564,1.144769,1.141815,0.001649
5447.500000,3,1.134801,1.141714,1.137599,0.002162
5447.750000,3,1.129391,1.135782,1.132325,0.001873
5448.000000,3,1.124519,1.131468,1.127037,0.002167
5448.250000,3,1.117836,1.123949,1.120392,0.001965
5448.500000,3,1.109077,1.115531,1.112234,0.001916
5448.750000,3,1.100078,1.106544,1.102581,0.002028
5449.000000,3,1.089071,1.095100,1.091816,0.001911
5449.250000,3,1.077675,1.083806,1.080212,0.001860
5449.500000,3,1.067115,1.072882,1.069468,0.001970
5449.750000,3,1.055470,1.060749,1.057455,0.001658
5450.000000,3,1.043470,1.047698,1.045337,0.001503
5450.250000,3,1.028795,1.033418,1.030573,0.001536
5450.500000,3,1.012152,1.016812,1.013917,0.001750
5450.750000,3,0.992122,0.996700,0.993660,0.001554
5451.000000,3,0.967979,0.972075,0.970014,0.001309
5451.250000,3,0.941305,0.944652,0.942733,0.001219
5451.500000,3,0.911488,0.913770,0.912781,0.000815
5451.750000,3,0.877527,0.880803,0.879495,0.001032
5452.000000,3,0.841253,0.844137,0.842778,0.000961
5452.250000,3,0.801566,0.803725,0.802679,0.000743
5452.500000,3,0.757107,0.759756,0.758475,0.000787
5452.750000,3,0.710190,0.712364,0.711617,0.000663
5453.000000,3,0.660835,0.663202,0.661771,0.000953
5453.250000,3,0.609128,0.611320,0.610280,0.000760
5453.500000,3,0.557360,0.560138,0.558563,0.000930
5453.750000,3,0.506007,0.508018,0.507168,0.000659
5454.000000,3,0.457172,0.458990,0.458127,0.000645
5454.250000,3,0.411416,0.413269,0.412486,0.000545
5454.500000,3,0.370791,0.372347,0.371357,0.000549
5454.750000,3,0.334481,0.336318,0.335431,0.000594
5455.000000,3,0.304622,0.306059,0.305360,0.000490
5455.250000,3,0.280982,0.282597,0.281765,0.000573
5455.500000,3,0.263852,0.265418,0.264661,0.000572
5455.750000,3,0.253528,0.254739,0.254231,0.000486
5456.000000,4,0.315233,0.316584,0.315908,0.000405
5456.250000,4,0.318540,0.319546,0.318826,0.000334
5456.500000,4,0.327660,0.328635,0.328143,0.000288
5456.750000,4,0.343378,0.344145,0.343860,0.000244
5457.000000,4,0.366414,0.367384,0.367141,0.000325
5457.250000,4,0.397138,0.398464,0.397856,0.000450
5457.500000,4,0.435609,0.436646,0.436179,0.000409
5457.750000,4,0.480425,0.481891,0.481132,0.000474
5458.000000,4,0.529994,0.531473,0.530717,0.000577
5458.250000,4,0.582764,0.585014,0.583865,0.000755
5458.500000,4,0.637446,0.639610,0.638277,0.000780
5458.750000,4,0.692420,0.694900,0.693226,0.000877
5459.000000,4,0.746457,0.748775,0.747622,0.000783
5459.250000,4,0.798629,0.801751,0.799730,0.001046
5459.500000,4,0.845812,0.848939,0.847389,0.001105
5459.750000,4,0.888557,0.891334,0.889930,0.000867
5460.000000,4,0.925197,0.928055,0.926298,0.001052
5460.250000,4,0.956400,0.959800,0.957827,0.001014
5460.500000,4,0.985737,0.989662,0.987113,0.001212
5460.750000,4,1.013798,1.017017,1.015133,0.001066
5461.000000,4,1.039863,1.044229,1.042070,0.001318
5461.250000,4,1.064813,1.069300,1.066862,0.001484
5461.500000,4,1.086400,1.090931,1.088673,0.001442
5461.750000,4,1.103921,1.108462,1.106301,0.001514
5462.000000,4,1.116912,1.121263,1.119327,0.001542
5462.250000,4,1.126084,1.130463,1.128460,0.001438
5462.500000,4,1.132605,1.136907,1.134773,0.001330
5462.750000,4,1.136784,1.140073,1.138444,0.001184
5463.000000,4,1.138733,1.142307,1.140596,0.001239
5463.250000,4,1.137719,1.141005,1.139528,0.001113
5463.500000,4,1.136402,1.139632,1.137906,0.001026
5463.750000,4,1.133760,1.137127,1.135136,0.000962
5464.000000,4,1.131377,1.134502,1.132761,0.000856
5464.250000,4,1.128392,1.131677,1.129836,0.001023
5464.500000,4,1.126170,1.128331,1.127088,0.000722
5464.750000,4,1.122216,1.124524,1.123373,0.000695
5465.000000,4,1.117916,1.119795,1.118606,0.000663
5465.250000,4,1.112663,1.115374,1.113799,0.000985
5465.500000,4,1.107915,1.110477,1.108999,0.000855
5465.750000,4,1.104646,1.107558,1.105856,0.001008
5466.000000,4,1.101752,1.105800,1.103411,0.001268
5466.250000,4,1.099063,1.101691,1.100251,0.000828
5466.500000,4,1.095632,1.098024,1.096582,0.000940
5466.750000,4,1.088891,1.093884,1.091452,0.001480
5467.000000,4,1.084383,1.088379,1.086134,0.001277
5467.250000,4,1.080761,1.084923,1.082833,0.001295
5467.500000,4,1.080971,1.085053,1.082514,0.001287
5467.750000,4,1.084111,1.087565,1.085586,0.001059
5468.000000,4,1.090087,1.093081,1.091393,0.000898
5468.250000,4,1.094910,1.098395,1.096806,0.001261
5468.500000,4,1.099703,1.102716,1.101090,0.001034
5468.750000,4,1.101562,1.105167,1.103077,0.001286
5469.000000,4,1.102094,1.105961,1.103905,0.001229
5469.250000,4,1.100934,1.104725,1.102944,0.001295
5469.500000,4,1.098682,1.103700,1.101346,0.001551
5469.750000,4,1.096982,1.100566,1.098643,0.001215
5470.000000,4,1.091521,1.095673,1.093661,0.001266
5470.250000,4,1.085271,1.089996,1.087299,0.001374
5470.500000,4,1.079290,1.083024,1.080785,0.001118
5470.750000,4,1.074187,1.077458,1.075677,0.001100
5471.000000,4,1.072936,1.076463,1.074631,0.001257
5471.250000,4,1.075610,1.079769,1.077262,0.001243
5471.500000,4,1.081991,1.085857,1.083946,0.001158
5471.750000,4,1.090601,1.093613,1.092243,0.000994
5472.000000,4,1.099422,1.101882,1.100765,0.000897
5472.250000,4,1.106612,1.109537,1.107938,0.000953
5472.500000,4,1.112202,1.115877,1.114769,0.001219
5472.750000,4,1.118943,1.122096,1.120701,0.001075
5473.000000,4,1.124423,1.128005,1.126617,0.001102
5473.250000,4,1.130323,1.133619,1.132035,0.001083
5473.500000,4,1.134694,1.139406,1.137143,0.001330
5473.750000,4,1.138774,1.143405,1.140826,0.001367
5474.000000,4,1.142534,1.146811,1.144517,0.001277
5474.250000,4,1.146294,1.150840,1.148533,0.001346
5474.500000,4,1.150715,1.155883,1.153177,0.001571
5474.750000,4,1.156503,1.161389,1.158376,0.001480
5475.000000,4,1.161485,1.165679,1.162851,0.001275
5475.250000,4,1.164088,1.168391,1.165275,0.001381
5475.500000,4,1.164599,1.168803,1.165897,0.001291
5475.750000,4,1.163958,1.167959,1.165148,0.001299
5476.000000,4,1.163617,1.168502,1.165408,0.001423
5476.250000,4,1.166523,1.169718,1.167909,0.000885
5476.500000,4,1.171482,1.174399,1.173010,0.000790
5476.750000,4,1.178485,1.182125,1.180479,0.001048
5477.000000,4,1.185960,1.189721,1.188214,0.001064
5477.250000,4,1.192622,1.195598,1.194599,0.000863
5477.500000,4,1.198473,1.200742,1.199835,0.000703
5477.750000,4,1.202651,1.204928,1.203844,0.000902
5478.000000,4,1.206388,1.209968,1.207914,0.001010
5478.250000,4,1.210686,1.213188,1.212056,0.000794
5478.500000,4,1.213733,1.215778,1.214765,0.000707
5478.750000,4,1.214406,1.216878,1.215796,0.000797
5479.000000,4,1.214034,1.216888,1.215437,0.001016
5479.250000,4,1.211492,1.214788,1.213506,0.001002
5479.500000,4,1.210236,1.213706,1.212497,0.001074
5479.750000,4,1.210055,1.214868,1.213109,0.001483
5480.000000,4,1.213933,1.219138,1.217029,0.001537
5480.250000,4,1.217902,1.223772,1.221732,0.001800
5480.500000,4,1.223729,1.227505,1.226462,0.001197
5480.750000,4,1.227657,1.232169,1.230071,0.001323
5481.000000,4,1.228702,1.232888,1.231184,0.001239
5481.250000,4,1.227467,1.231707,1.229997,0.001223
5481.500000,4,1.226432,1.230036,1.228707,0.001136
5481.750000,4,1.223759,1.227335,1.226204,0.001113
5482.000000,4,1.221127,1.224349,1.223305,0.001055
5482.250000,4,1.217088,1.220120,1.218867,0.000977
5482.500000,4,1.209724,1.212395,1.211229,0.000955
5482.750000,4,1.197256,1.200958,1.199254,0.001118
5483.000000,4,1.180226,1.183026,1.181794,0.001063
5483.250000,4,1.157169,1.159534,1.158258,0.000869
5483.500000,4,1.127521,1.129319,1.128676,0.000698
5483.750000,4,1.091182,1.093647,1.092796,0.000885
5484.000000,4,1.049257,1.052263,1.050865,0.000998
5484.250000,4,1.001287,1.004388,1.002637,0.001021
5484.500000,4,0.947067,0.950172,0.948544,0.001116
