# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.299138,0.304200,0.302782,0.001646
3928.250000,1,0.299619,0.304437,0.303136,0.001613
3928.500000,1,0.300930,0.305717,0.304502,0.001602
3928.750000,1,0.304547,0.309509,0.307724,0.001649
3929.000000,1,0.309913,0.314765,0.312940,0.001720
3929.250000,1,0.317939,0.322959,0.320949,0.002046
3929.500000,1,0.327843,0.333880,0.331617,0.002208
3929.750000,1,0.340888,0.346639,0.344330,0.002115
3930.000000,1,0.357179,0.363826,0.360541,0.002368
3930.250000,1,0.376195,0.383654,0.380398,0.002587
3930.500000,1,0.398477,0.407007,0.403032,0.002882
3930.750000,1,0.422077,0.431946,0.427318,0.003475
3931.000000,1,0.447266,0.457745,0.452741,0.003867
3931.250000,1,0.472672,0.483942,0.478642,0.004305
3931.500000,1,0.497592,0.510194,0.504182,0.004522
3931.750000,1,0.521966,0.536036,0.529392,0.004992
3932.000000,1,0.547234,0.561528,0.554337,0.005321
3932.250000,1,0.570872,0.585685,0.577589,0.005662
3932.500000,1,0.592868,0.608574,0.599829,0.006074
3932.750000,1,0.613250,0.630701,0.621042,0.006384
3933.000000,1,0.633907,0.650605,0.640847,0.006234
3933.250000,1,0.652422,0.669274,0.659715,0.006047
3933.500000,1,0.669521,0.686669,0.676777,0.006052
3933.750000,1,0.685162,0.701916,0.692090,0.006089
3934.000000,1,0.699264,0.715631,0.706616,0.005772
3934.250000,1,0.713359,0.728872,0.720122,0.005499
3934.500000,1,0.726586,0.741855,0.733671,0.005321
3934.750000,1,0.742347,0.755574,0.747558,0.004975
3935.000000,1,0.757359,0.771640,0.763054,0.005263
3935.250000,1,0.774161,0.787537,0.779821,0.004856
3935.500000,1,0.788653,0.803229,0.795840,0.004876
3935.750000,1,0.801966,0.819560,0.810999,0.005527
3936.000000,1,0.814565,0.834865,0.825743,0.006060
3936.250000,1,0.828182,0.848739,0.839838,0.006048
3936.500000,1,0.842989,0.863478,0.854797,0.006047
3936.750000,1,0.856939,0.877849,0.869015,0.006182
3937.000000,1,0.870037,0.890760,0.881874,0.006234
3937.250000,1,0.880484,0.901009,0.892466,0.006027
3937.500000,1,0.889763,0.907805,0.900529,0.005614
3937.750000,1,0.896552,0.912828,0.906442,0.005307
3938.000000,1,0.904050,0.918704,0.912939,0.004790
3938.250000,1,0.911242,0.925541,0.919489,0.004764
3938.500000,1,0.919621,0.934601,0.927869,0.005234
3938.750000,1,0.927530,0.941292,0.934453,0.005087
3939.000000,1,0.935245,0.948183,0.941229,0.004801
3939.250000,1,0.941320,0.954856,0.947798,0.004920
3939.500000,1,0.948297,0.961829,0.955070,0.005254
3939.750000,1,0.959900,0.972116,0.966125,0.004905
3940.000000,1,0.975160,0.986540,0.980947,0.004778
3940.250000,1,0.989844,1.003053,0.996361,0.004648
3940.500000,1,1.005011,1.018437,1.011196,0.004792
3940.750000,1,1.016902,1.029077,1.021740,0.004806
3941.000000,1,1.025914,1.038996,1.030884,0.004947
3941.250000,1,1.031787,1.045081,1.036905,0.004698
3941.500000,1,1.037745,1.051036,1.043077,0.004508
3941.750000,1,1.043261,1.056942,1.048955,0.004392
3942.000000,1,1.047163,1.061466,1.052740,0.004523
3942.250000,1,1.049293,1.063608,1.055193,0.004436
3942.500000,1,1.050747,1.066831,1.057482,0.004849
3942.750000,1,1.056421,1.072746,1.063101,0.004836
3943.000000,1,1.066148,1.083886,1.073678,0.005135
3943.250000,1,1.081568,1.099910,1.089962,0.005653
3943.500000,1,1.101011,1.120859,1.109478,0.006578
3943.750000,1,1.118791,1.138725,1.128167,0.006975
3944.000000,1,1.136422,1.155791,1.145675,0.007842
3944.250000,1,1.151892,1.171133,1.160232,0.007632
3944.500000,1,1.166118,1.185705,1.174525,0.007364
3944.750000,1,1.180235,1.200670,1.189498,0.007146
3945.000000,1,1.198045,1.217826,1.206236,0.007042
3945.250000,1,1.213804,1.233508,1.222197,0.006890
3945.500000,1,1.228020,1.245537,1.234592,0.006632
3945.750000,1,1.236054,1.253166,1.243371,0.006243
3946.000000,1,1.241804,1.258888,1.249147,0.006270
3946.250000,1,1.248896,1.265901,1.256505,0.006064
3946.500000,1,1.258473,1.274923,1.266447,0.005650
3946.750000,1,1.271364,1.285166,1.277572,0.005097
3947.000000,1,1.283692,1.297124,1.289469,0.004834
3947.250000,1,1.292894,1.306984,1.299662,0.004748
3947.500000,1,1.301510,1.317822,1.309132,0.005240
3947.750000,1,1.312577,1.327964,1.319593,0.004826
3948.000000,1,1.327526,1.342092,1.334253,0.004654
3948.250000,1,1.344480,1.357400,1.350786,0.003971
3948.500000,1,1.364074,1.376090,1.369791,0.004130
3948.750000,1,1.380809,1.393130,1.385986,0.004489
3949.000000,1,1.395152,1.408473,1.399867,0.004840
3949.250000,1,1.409098,1.419731,1.413126,0.004134
3949.500000,1,1.424646,1.434398,1.427699,0.004110
3949.750000,1,1.439296,1.451466,1.444478,0.004258
3950.000000,1,1.455433,1.467938,1.460827,0.004452
3950.250000,1,1.468466,1.481154,1.474191,0.004547
3950.500000,1,1.476407,1.492761,1.485051,0.005679
3950.750000,1,1.483286,1.497258,1.490522,0.005254
3951.000000,1,1.492917,1.507541,1.498409,0.004807
3951.250000,1,1.502493,1.519550,1.510203,0.005769
3951.500000,1,1.516459,1.532527,1.523858,0.005914
3951.750000,1,1.528480,1.545919,1.536449,0.006026
3952.000000,1,1.535398,1.553407,1.543519,0.006293
3952.250000,1,1.536725,1.555193,1.543207,0.005942
3952.500000,1,1.532859,1.552640,1.540076,0.006126
3952.750000,1,1.526064,1.550894,1.536476,0.007942
3953.000000,1,1.523733,1.545656,1.533247,0.006671
3953.250000,1,1.523643,1.543739,1.532566,0.006303
3953.500000,1,1.520953,1.538471,1.528682,0.005339
3953.750000,1,1.514985,1.531993,1.522857,0.005238
3954.000000,1,1.509213,1.523919,1.516041,0.004803
3954.250000,1,1.503913,1.518500,1.509778,0.005065
3954.500000,1,1.497073,1.511295,1.503585,0.004833
3954.750000,1,1.490562,1.503546,1.496729,0.004714
3955.000000,1,1.480199,1.493200,1.485597,0.004674
3955.250000,1,1.460873,1.473460,1.466445,0.004514
3955.500000,1,1.430926,1.443332,1.437467,0.004131
3955.750000,1,1.392969,1.403170,1.398033,0.003473
3956.000000,1,1.344003,1.355087,1.348776,0.003905
3956.250000,1,1.285251,1.296891,1.290056,0.004106
3956.500000,1,1.215262,1.228090,1.221866,0.004476
3956.750000,1,1.136458,1.151713,1.144442,0.004877
3957.000000,1,1.050681,1.065033,1.058721,0.004735
3957.250000,1,0.959917,0.973018,0.967712,0.004262
3957.500000,1,0.867580,0.882132,0.876427,0.004619
3957.750000,1,0.778193,0.791451,0.786940,0.004226
3958.000000,1,0.693359,0.706446,0.702052,0.004108
3958.250000,1,0.618381,0.635743,0.626987,0.005951
3958.500000,1,0.546430,0.575245,0.560223,0.011548
3958.750000,1,0.479166,0.498196,0.487799,0.007133
3959.000000,1,0.419880,0.428445,0.424862,0.002606
3959.250000,1,0.372361,0.380183,0.377205,0.002326
3959.500000,1,0.337329,0.343066,0.341697,0.001947
3959.750000,1,0.317059,0.322185,0.320908,0.001720
3960.000000,2,0.259364,0.260988,0.259911,0.000491
3960.250000,2,0.262802,0.264168,0.263115,0.000446
3960.500000,2,0.271972,0.273759,0.272487,0.000549
3960.750000,2,0.288438,0.290038,0.288857,0.000527
3961.000000,2,0.310545,0.313174,0.311331,0.000828
3961.250000,2,0.340087,0.342897,0.341034,0.000872
3961.500000,2,0.374733,0.378670,0.376034,0.001212
3961.750000,2,0.415621,0.420381,0.417145,0.001476
3962.000000,2,0.459940,0.466048,0.462343,0.001829
3962.250000,2,0.509570,0.516690,0.512438,0.002031
3962.500000,2,0.561578,0.569980,0.565264,0.002342
3962.750000,2,0.616058,0.625504,0.620041,0.002705
3963.000000,2,0.670063,0.680571,0.674427,0.003022
3963.250000,2,0.724182,0.734710,0.728760,0.003039
3963.500000,2,0.775391,0.786556,0.780122,0.003189
3963.750000,2,0.823732,0.835747,0.829003,0.003366
3964.000000,2,0.867617,0.880776,0.873825,0.003630
3964.250000,2,0.908566,0.920184,0.914265,0.003273
3964.500000,2,0.941730,0.953485,0.947501,0.003253
3964.750000,2,0.969292,0.982807,0.976358,0.003718
3965.000000,2,0.992859,1.005773,1.000154,0.003680
3965.250000,2,1.014612,1.028028,1.022083,0.003918
3965.500000,2,1.033413,1.047562,1.041312,0.004130
3965.750000,2,1.052760,1.065754,1.060347,0.003898
3966.000000,2,1.067883,1.081115,1.074786,0.004050
3966.250000,2,1.080461,1.094334,1.088107,0.003971
3966.500000,2,1.089756,1.103210,1.097061,0.003841
3966.750000,2,1.098858,1.109044,1.104077,0.003195
3967.000000,2,1.104334,1.114958,1.109363,0.003377
3967.250000,2,1.108395,1.118671,1.113591,0.003337
3967.500000,2,1.111143,1.122504,1.116786,0.003643
3967.750000,2,1.112901,1.122974,1.118167,0.003487
3968.000000,2,1.113456,1.124135,1.118794,0.003068
3968.250000,2,1.114810,1.125986,1.119519,0.003427
3968.500000,2,1.119136,1.129428,1.123818,0.003357
3968.750000,2,1.125977,1.138885,1.131946,0.003918
3969.000000,2,1.137988,1.150413,1.144259,0.003972
3969.250000,2,1.152562,1.163872,1.158300,0.003671
3969.500000,2,1.161898,1.175764,1.169451,0.004425
3969.750000,2,1.174149,1.186423,1.180528,0.004025
3970.000000,2,1.182613,1.195914,1.190443,0.004275
3970.250000,2,1.194363,1.208083,1.201952,0.004431
3970.500000,2,1.205622,1.219841,1.213821,0.004353
3970.750000,2,1.214477,1.230026,1.223318,0.004746
3971.000000,2,1.218314,1.234220,1.226897,0.004667
3971.250000,2,1.217202,1.232616,1.226559,0.004379
3971.500000,2,1.213596,1.226589,1.222325,0.003951
3971.750000,2,1.208497,1.222656,1.217909,0.004311
3972.000000,2,1.207075,1.225091,1.217686,0.005355
3972.250000,2,1.207265,1.229971,1.217978,0.006429
3972.500000,2,1.207185,1.230779,1.216874,0.006631
3972.750000,2,1.204550,1.226061,1.213278,0.006113
3973.000000,2,1.195836,1.221717,1.207137,0.007322
3973.250000,2,1.194804,1.217201,1.204977,0.006354
3973.500000,2,1.194884,1.216554,1.206072,0.006273
3973.750000,2,1.201255,1.223434,1.213459,0.006444
3974.000000,2,1.216090,1.233335,1.225198,0.005498
3974.250000,2,1.228661,1.245094,1.237852,0.005411
3974.500000,2,1.238083,1.254884,1.247665,0.005849
3974.750000,2,1.245138,1.261026,1.254010,0.005437
3975.000000,2,1.249541,1.263441,1.258352,0.005016
3975.250000,2,1.254575,1.269929,1.263794,0.005380
3975.500000,2,1.259118,1.275327,1.268951,0.005250
3975.750000,2,1.264021,1.280912,1.272929,0.005263
3976.000000,2,1.278181,1.302088,1.292352,0.007959
3976.250000,2,1.262070,1.274084,1.269681,0.003724
3976.500000,2,1.258687,1.268282,1.265366,0.003118
3976.750000,2,1.256996,1.267907,1.263716,0.003391
3977.000000,2,1.253884,1.269450,1.262531,0.004780
3977.250000,2,1.252663,1.264542,1.260278,0.004123
3977.500000,2,1.249701,1.262936,1.257285,0.004788
3977.750000,2,1.242857,1.255246,1.250684,0.004442
3978.000000,2,1.235241,1.245229,1.241143,0.003806
3978.250000,2,1.227636,1.237025,1.232655,0.003480
3978.500000,2,1.223003,1.232988,1.227112,0.003487
3978.750000,2,1.218870,1.234591,1.224424,0.005353
3979.000000,2,1.213119,1.232448,1.219688,0.005978
3979.250000,2,1.206320,1.228140,1.213269,0.006684
3979.500000,2,1.196713,1.215519,1.203004,0.005778
3979.750000,2,1.188327,1.214096,1.195940,0.007851
3980.000000,2,1.182407,1.208146,1.190651,0.007594
3980.250000,2,1.180447,1.206233,1.189363,0.007376
3980.500000,2,1.183933,1.208166,1.190748,0.007315
3980.750000,2,1.185771,1.205712,1.190243,0.006488
3981.000000,2,1.180629,1.201205,1.187800,0.005932
3981.250000,2,1.176750,1.197508,1.184102,0.006059
3981.500000,2,1.172062,1.190116,1.180623,0.005055
3981.750000,2,1.170698,1.187131,1.179605,0.004804
3982.000000,2,1.170365,1.191548,1.179654,0.005904
3982.250000,2,1.170991,1.185368,1.177598,0.004170
3982.500000,2,1.167496,1.179328,1.173141,0.003644
3982.750000,2,1.162030,1.172847,1.165977,0.003416
3983.000000,2,1.156237,1.166346,1.159884,0.002976
3983.250000,2,1.154686,1.163340,1.158973,0.002800
3983.500000,2,1.156787,1.167041,1.160362,0.003134
3983.750000,2,1.160120,1.172880,1.163913,0.003879
3984.000000,2,1.162041,1.177164,1.166449,0.004915
3984.250000,2,1.160890,1.173476,1.165485,0.004131
3984.500000,2,1.155446,1.167607,1.159455,0.003897
3984.750000,2,1.150593,1.162616,1.154944,0.004154
3985.000000,2,1.146851,1.160095,1.152141,0.004951
3985.250000,2,1.148469,1.158858,1.152256,0.003910
3985.500000,2,1.146456,1.158686,1.151424,0.004444
3985.750000,2,1.143950,1.154596,1.147869,0.004191
3986.000000,2,1.131952,1.143764,1.136570,0.004354
3986.250000,2,1.116044,1.130116,1.121646,0.005013
3986.500000,2,1.096181,1.111981,1.102572,0.005322
3986.750000,2,1.074482,1.092089,1.081947,0.005144
3987.000000,2,1.051293,1.067994,1.056942,0.005217
3987.250000,2,1.021136,1.038232,1.026469,0.005322
3987.500000,2,0.984129,1.001083,0.990128,0.005261
3987.750000,2,0.942501,0.959813,0.948784,0.005212
3988.000000,2,0.899197,0.911988,0.904199,0.004209
3988.250000,2,0.853049,0.864269,0.857582,0.003897
3988.500000,2,0.805741,0.814682,0.809070,0.003505
3988.750000,2,0.754217,0.762855,0.758371,0.003054
3989.000000,2,0.699982,0.708104,0.703903,0.002666
3989.250000,2,0.644579,0.651605,0.647536,0.002325
3989.500000,2,0.587818,0.593872,0.590492,0.001865
3989.750000,2,0.533081,0.537786,0.535526,0.001430
3990.000000,2,0.480553,0.484883,0.483010,0.001298
3990.250000,2,0.433965,0.436263,0.434960,0.000821
3990.500000,2,0.389678,0.392230,0.391172,0.000762
3990.750000,2,0.351295,0.352985,0.351987,0.000515
3991.000000,2,0.317632,0.319130,0.318152,0.000431
3991.250000,2,0.292635,0.293457,0.292891,0.000252
3991.500000,2,0.273870,0.275230,0.274227,0.000425
3991.750000,2,0.263655,0.264695,0.263933,0.000338
3992.000000,3,0.321817,0.325175,0.323272,0.001185
3992.250000,3,0.325712,0.328591,0.327197,0.001087
3992.500000,3,0.338395,0.341327,0.339828,0.001017
3992.750000,3,0.359120,0.361777,0.360447,0.000936
3993.000000,3,0.387652,0.390963,0.389144,0.001128
3993.250000,3,0.425005,0.428264,0.426515,0.001212
3993.500000,3,0.468656,0.471578,0.470205,0.001053
3993.750000,3,0.518355,0.521187,0.519885,0.001003
3994.000000,3,0.572702,0.574933,0.573647,0.000875
3994.250000,3,0.629643,0.632309,0.631209,0.001023
3994.500000,3,0.690292,0.693802,0.692049,0.001238
3994.750000,3,0.752792,0.756700,0.754910,0.001521
3995.000000,3,0.817960,0.822464,0.819851,0.001697
3995.250000,3,0.881398,0.887264,0.883950,0.002182
3995.500000,3,0.943393,0.949441,0.946519,0.002314
3995.750000,3,1.000693,1.008053,1.004941,0.002338
3996.000000,3,1.054312,1.062306,1.058711,0.002729
3996.250000,3,1.101551,1.110606,1.105856,0.002906
3996.500000,3,1.143324,1.153398,1.148546,0.003300
3996.750000,3,1.179955,1.189273,1.184678,0.003013
3997.000000,3,1.209171,1.219648,1.214074,0.003258
3997.250000,3,1.230790,1.241827,1.235992,0.003739
3997.500000,3,1.247328,1.258437,1.251915,0.003788
3997.750000,3,1.256884,1.268010,1.261967,0.004122
3998.000000,3,1.263188,1.274747,1.268006,0.004233
3998.250000,3,1.264000,1.274917,1.269088,0.004146
3998.500000,3,1.261673,1.271982,1.266553,0.003922
3998.750000,3,1.259191,1.268449,1.263114,0.003827
3999.000000,3,1.254378,1.264786,1.258581,0.003965
3999.250000,3,1.250510,1.261252,1.254916,0.004060
3999.500000,3,1.247072,1.257718,1.250919,0.003695
3999.750000,3,1.243416,1.254315,1.247673,0.003441
4000.000000,3,1.239530,1.250302,1.243676,0.003389
4000.250000,3,1.233424,1.242796,1.236649,0.002865
4000.500000,3,1.226977,1.236128,1.229924,0.002895
4000.750000,3,1.217910,1.225866,1.220410,0.002533
4001.000000,3,1.207001,1.215006,1.209890,0.002440
4001.250000,3,1.193647,1.202818,1.197944,0.002535
4001.500000,3,1.181214,1.189822,1.185267,0.002808
4001.750000,3,1.171503,1.181328,1.175129,0.003400
4002.000000,3,1.162633,1.171577,1.166012,0.003176
4002.250000,3,1.158056,1.166777,1.161903,0.003276
4002.500000,3,1.158056,1.168816,1.162335,0.003624
4002.750000,3,1.158562,1.171457,1.163214,0.004236
4003.000000,3,1.159077,1.172541,1.163774,0.004154
4003.250000,3,1.157383,1.169559,1.161470,0.004028
4003.500000,3,1.153470,1.166757,1.158442,0.004072
4003.750000,3,1.150131,1.165271,1.156155,0.004321
4004.000000,3,1.151280,1.166516,1.156994,0.004455
4004.250000,3,1.155788,1.168314,1.159954,0.003813
4004.500000,3,1.159434,1.171808,1.163909,0.003634
4004.750000,3,1.160276,1.173596,1.165679,0.003788
4005.000000,3,1.160761,1.175815,1.165995,0.004427
4005.250000,3,1.157264,1.171869,1.163605,0.004105
4005.500000,3,1.155521,1.166717,1.161547,0.003212
4005.750000,3,1.156987,1.168254,1.161873,0.003507
4006.000000,3,1.157036,1.166838,1.161516,0.003269
4006.250000,3,1.155976,1.166557,1.160912,0.003709
4006.500000,3,1.152330,1.160564,1.156900,0.003367
4006.750000,3,1.145124,1.155605,1.150670,0.003859
4007.000000,3,1.138685,1.150022,1.145119,0.004209
4007.250000,3,1.134443,1.146961,1.142184,0.004406
4007.500000,3,1.133764,1.146233,1.141266,0.004357
4007.750000,3,1.133794,1.145627,1.140759,0.004080
4008.000000,3,1.130340,1.145496,1.139610,0.005059
4008.250000,3,1.124860,1.141081,1.135012,0.005002
4008.500000,3,1.120249,1.136969,1.130234,0.005194
4008.750000,3,1.115897,1.131090,1.126024,0.004867
4009.000000,3,1.114330,1.130969,1.124621,0.005288
4009.250000,3,1.114130,1.130746,1.125106,0.005117
4009.500000,3,1.113551,1.129999,1.124434,0.005117
4009.750000,3,1.110497,1.128201,1.121780,0.005472
4010.000000,3,1.106155,1.123523,1.117048,0.005326
4010.250000,3,1.102012,1.120614,1.113274,0.005528
4010.500000,3,1.099716,1.118290,1.111249,0.005615
4010.750000,3,1.101623,1.120068,1.112112,0.005546
4011.000000,3,1.104068,1.123493,1.113770,0.005780
4011.250000,3,1.103220,1.121654,1.113928,0.005903
4011.500000,3,1.099886,1.116017,1.110069,0.005639
4011.750000,3,1.094236,1.109849,1.104528,0.005642
4012.000000,3,1.089974,1.105282,1.099789,0.005105
4012.250000,3,1.085482,1.100329,1.095575,0.005139
4012.500000,3,1.082029,1.096186,1.091421,0.004989
4012.750000,3,1.075261,1.091317,1.084646,0.005431
4013.000000,3,1.066287,1.082531,1.075484,0.005743
4013.250000,3,1.057064,1.073297,1.066001,0.005475
4013.500000,3,1.050586,1.064752,1.058460,0.004966
4013.750000,3,1.049079,1.063425,1.056380,0.004991
4014.000000,3,1.054662,1.067893,1.061401,0.004521
4014.250000,3,1.063672,1.076179,1.070007,0.003940
4014.500000,3,1.071568,1.084924,1.077651,0.004159
4014.750000,3,1.077786,1.091416,1.083266,0.004086
4015.000000,3,1.082347,1.094896,1.087306,0.004050
4015.250000,3,1.086171,1.096801,1.090557,0.003209
4015.500000,3,1.088537,1.099373,1.093462,0.003318
4015.750000,3,1.092559,1.103492,1.097080,0.003193
4016.000000,3,1.095662,1.104878,1.098931,0.003044
4016.250000,3,1.093182,1.103232,1.098207,0.002972
4016.500000,3,1.091444,1.101368,1.096626,0.002751
4016.750000,3,1.089376,1.096651,1.093472,0.002336
4017.000000,3,1.087629,1.094647,1.091161,0.002330
4017.250000,3,1.084275,1.091960,1.088192,0.002628
4017.500000,3,1.080808,1.091371,1.086257,0.003588
4017.750000,3,1.075541,1.087219,1.080344,0.003823
4018.000000,3,1.066068,1.079443,1.072364,0.004035
4018.250000,3,1.055347,1.070430,1.062055,0.004431
4018.500000,3,1.046240,1.059250,1.050807,0.004299
4018.750000,3,1.035491,1.049947,1.040184,0.004623
4019.000000,3,1.022166,1.036212,1.026547,0.004593
4019.250000,3,1.003348,1.018574,1.008559,0.004700
4019.500000,3,0.978231,0.994147,0.983921,0.004834
4019.750000,3,0.948659,0.964806,0.954232,0.004908
4020.000000,3,0.914057,0.929837,0.919823,0.004636
4020.250000,3,0.876493,0.891787,0.881790,0.004612
4020.500000,3,0.835236,0.849249,0.840342,0.004124
4020.750000,3,0.789146,0.801786,0.793881,0.003886
4021.000000,3,0.739646,0.751621,0.744408,0.003913
4021.250000,3,0.686064,0.697435,0.690915,0.003764
4021.500000,3,0.632639,0.642253,0.636957,0.003465
4021.750000,3,0.580202,0.589381,0.584586,0.003198
4022.000000,3,0.531420,0.538805,0.534733,0.002700
4022.250000,3,0.486434,0.491820,0.488774,0.002059
4022.500000,3,0.444847,0.449747,0.446773,0.001886
4022.750000,3,0.407016,0.411446,0.409157,0.001759
4023.000000,3,0.375368,0.379041,0.377184,0.001463
4023.250000,3,0.351219,0.354276,0.352646,0.001277
4023.500000,3,0.333638,0.336806,0.335154,0.001161
4023.750000,3,0.322949,0.326176,0.324500,0.001140
4024.000000,4,0.261147,0.264539,0.263344,0.001024
4024.250000,4,0.264724,0.268262,0.266981,0.001063
4024.500000,4,0.275123,0.279088,0.277608,0.001189
4024.750000,4,0.292963,0.296821,0.295440,0.001297
4025.000000,4,0.317808,0.322466,0.320688,0.001543
4025.250000,4,0.350535,0.355500,0.353578,0.001636
4025.500000,4,0.390142,0.396071,0.393266,0.001982
4025.750000,4,0.436702,0.443168,0.439760,0.002227
4026.000000,4,0.487123,0.494145,0.490792,0.002573
4026.250000,4,0.540502,0.550177,0.545397,0.003232
4026.500000,4,0.597353,0.609523,0.602377,0.003795
4026.750000,4,0.654454,0.669458,0.660467,0.004621
4027.000000,4,0.711121,0.726572,0.718153,0.004650
4027.250000,4,0.765731,0.782377,0.773388,0.004984
4027.500000,4,0.815822,0.833455,0.824251,0.005375
4027.750000,4,0.862786,0.880770,0.871230,0.005573
4028.000000,4,0.907562,0.923979,0.915418,0.004650
4028.250000,4,0.948546,0.966112,0.958104,0.004970
4028.500000,4,0.988991,1.008126,0.999710,0.005481
4028.750000,4,1.028111,1.047579,1.038676,0.005823
4029.000000,4,1.062678,1.083276,1.073125,0.006216
4029.250000,4,1.092269,1.115038,1.104053,0.006589
4029.500000,4,1.117687,1.137699,1.129203,0.006131
4029.750000,4,1.139387,1.160429,1.151365,0.005998
4030.000000,4,1.156824,1.178293,1.169010,0.005933
4030.250000,4,1.172844,1.194114,1.185603,0.006123
4030.500000,4,1.184115,1.206436,1.197202,0.006372
4030.750000,4,1.192422,1.214188,1.204611,0.006139
4031.000000,4,1.196437,1.219035,1.209176,0.006488
4031.250000,4,1.198727,1.222644,1.211996,0.006854
4031.500000,4,1.202722,1.224626,1.214463,0.006494
4031.750000,4,1.204804,1.228403,1.217583,0.007139
4032.000000,4,1.208234,1.232299,1.220129,0.007614
4032.250000,4,1.210920,1.234361,1.221574,0.007090
4032.500000,4,1.211277,1.235788,1.221901,0.007390
4032.750000,4,1.211307,1.232596,1.221515,0.006697
4033.000000,4,1.213111,1.232755,1.222283,0.005854
4033.250000,4,1.218425,1.233538,1.225723,0.004704
4033.500000,4,1.223353,1.236760,1.230149,0.004528
4033.750000,4,1.229176,1.240328,1.235775,0.003788
4034.000000,4,1.234898,1.247387,1.240622,0.003889
4034.250000,4,1.239112,1.255109,1.246711,0.004707
4034.500000,4,1.244381,1.259758,1.251880,0.004502
4034.750000,4,1.250797,1.263178,1.258409,0.003527
4035.000000,4,1.259627,1.269045,1.265444,0.002734
4035.250000,4,1.266716,1.276396,1.272628,0.002823
4035.500000,4,1.272961,1.284891,1.278221,0.003790
4035.750000,4,1.275465,1.294330,1.282882,0.005644
4036.000000,4,1.276813,1.295414,1.285550,0.005611
4036.250000,4,1.279840,1.296428,1.287636,0.005532
4036.500000,4,1.280604,1.296940,1.288284,0.005392
4036.750000,4,1.280162,1.297673,1.288124,0.005869
4037.000000,4,1.278663,1.295203,1.284636,0.006470
4037.250000,4,1.275316,1.293934,1.281499,0.007221
4037.500000,4,1.271608,1.291049,1.277582,0.007458
4037.750000,4,1.266479,1.289780,1.273596,0.007923
4038.000000,4,1.260158,1.285567,1.268555,0.008347
4038.250000,4,1.255609,1.282236,1.264603,0.008316
4038.500000,4,1.249106,1.274861,1.258470,0.007863
4038.750000,4,1.241174,1.268992,1.251499,0.008575
4039.000000,4,1.234499,1.261983,1.245379,0.008390
4039.250000,4,1.232442,1.258068,1.241391,0.007839
4039.500000,4,1.232442,1.256373,1.240005,0.007245
4039.750000,4,1.232878,1.256987,1.241020,0.007216
4040.000000,4,1.250443,1.266910,1.256049,0.005519
4040.250000,4,1.233476,1.254876,1.241917,0.006352
4040.500000,4,1.234013,1.252675,1.240360,0.005860
4040.750000,4,1.231674,1.248967,1.237809,0.005336
4041.000000,4,1.227719,1.246122,1.235430,0.005581
4041.250000,4,1.225191,1.242603,1.231398,0.005522
4041.500000,4,1.219075,1.236516,1.225772,0.005271
4041.750000,4,1.212721,1.227991,1.217573,0.004736
4042.000000,4,1.201497,1.217652,1.206730,0.005002
4042.250000,4,1.191607,1.207996,1.196962,0.005050
4042.500000,4,1.183348,1.200482,1.189901,0.005296
4042.750000,4,1.181594,1.195912,1.186752,0.004400
4043.000000,4,1.177698,1.191937,1.184222,0.004008
4043.250000,4,1.172900,1.186524,1.179622,0.004229
4043.500000,4,1.165991,1.178197,1.171961,0.003723
4043.750000,4,1.157307,1.169007,1.162562,0.003871
4044.000000,4,1.149446,1.162484,1.155562,0.004097
4044.250000,4,1.148504,1.158886,1.153784,0.003112
4044.500000,4,1.150407,1.161483,1.156171,0.003440
4044.750000,4,1.155047,1.164943,1.159700,0.002987
4045.000000,4,1.154858,1.165507,1.160866,0.003551
4045.250000,4,1.154363,1.166379,1.160658,0.003643
4045.500000,4,1.150041,1.161698,1.156744,0.003842
4045.750000,4,1.145461,1.157627,1.152467,0.004047
4046.000000,4,1.142556,1.150718,1.146891,0.003040
4046.250000,4,1.135888,1.143274,1.140107,0.002351
4046.500000,4,1.127441,1.134963,1.131744,0.002236
4046.750000,4,1.116694,1.124047,1.121161,0.002360
4047.000000,4,1.104538,1.113991,1.110389,0.003153
4047.250000,4,1.097120,1.106388,1.102736,0.003100
4047.500000,4,1.091452,1.099540,1.096802,0.002614
4047.750000,4,1.088283,1.096714,1.093148,0.002680
4048.000000,4,1.085204,1.094830,1.090554,0.003237
4048.250000,4,1.081995,1.091203,1.086393,0.003072
4048.500000,4,1.076797,1.084717,1.080202,0.002787
4048.750000,4,1.070202,1.079533,1.073720,0.003243
4049.000000,4,1.063067,1.074181,1.067306,0.004131
4049.250000,4,1.057692,1.069179,1.061621,0.004133
4049.500000,4,1.048947,1.062062,1.053604,0.004796
4049.750000,4,1.037052,1.052539,1.042608,0.005295
4050.000000,4,1.023143,1.037404,1.028216,0.005220
4050.250000,4,1.005671,1.020794,1.012057,0.005237
4050.500000,4,0.986284,1.000663,0.993014,0.004846
4050.750000,4,0.967041,0.978462,0.972793,0.004324
4051.000000,4,0.945353,0.956347,0.951737,0.003634
4051.250000,4,0.923648,0.932288,0.928253,0.003034
4051.500000,4,0.893231,0.902774,0.898286,0.003650
4051.750000,4,0.856964,0.868603,0.863224,0.004134
4052.000000,4,0.817103,0.827597,0.823744,0.003696
4052.250000,4,0.775118,0.785504,0.782013,0.003568
4052.500000,4,0.731625,0.740873,0.737858,0.003185
