# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.291755,0.293612,0.292596,0.000658
5628.250000,1,0.293301,0.294870,0.294215,0.000582
5628.500000,1,0.298876,0.300191,0.299595,0.000446
5628.750000,1,0.308029,0.309384,0.308694,0.000509
5629.000000,1,0.321146,0.322612,0.322006,0.000505
5629.250000,1,0.338514,0.340848,0.339843,0.000826
5629.500000,1,0.360702,0.363302,0.362305,0.001035
5629.750000,1,0.386913,0.390797,0.389223,0.001445
5630.000000,1,0.417004,0.421145,0.419573,0.001649
5630.250000,1,0.449803,0.454398,0.452599,0.001949
5630.500000,1,0.484416,0.490027,0.488016,0.002297
5630.750000,1,0.521894,0.528144,0.525785,0.002634
5631.000000,1,0.560932,0.568263,0.565486,0.002821
5631.250000,1,0.600838,0.609214,0.606098,0.003225
5631.500000,1,0.639347,0.647699,0.644677,0.003196
5631.750000,1,0.673689,0.682214,0.679142,0.003099
5632.000000,1,0.704183,0.712839,0.709847,0.003164
5632.250000,1,0.731283,0.739259,0.736808,0.002977
5632.500000,1,0.757300,0.765675,0.763130,0.003087
5632.750000,1,0.784148,0.792107,0.789465,0.002805
5633.000000,1,0.808446,0.816879,0.814140,0.003029
5633.250000,1,0.830738,0.837700,0.835382,0.002464
5633.500000,1,0.847672,0.853072,0.851464,0.002004
5633.750000,1,0.860006,0.865905,0.863996,0.002094
5634.000000,1,0.871825,0.878159,0.875521,0.002150
5634.250000,1,0.885287,0.890466,0.888225,0.001924
5634.500000,1,0.900022,0.905896,0.903176,0.002022
5634.750000,1,0.915180,0.921438,0.917587,0.002269
5635.000000,1,0.927702,0.934038,0.930131,0.002393
5635.250000,1,0.935688,0.943279,0.938551,0.002534
5635.500000,1,0.942832,0.951376,0.945954,0.002880
5635.750000,1,0.950177,0.959446,0.953860,0.003038
5636.000000,1,0.960321,0.970130,0.964685,0.003143
5636.250000,1,0.972493,0.982215,0.976268,0.003225
5636.500000,1,0.982560,0.992391,0.987053,0.003306
5636.750000,1,0.990449,1.001120,0.995245,0.003476
5637.000000,1,0.997153,1.006899,1.001925,0.003202
5637.250000,1,1.004221,1.014598,1.009391,0.003414
5637.500000,1,1.016434,1.025637,1.020841,0.003056
5637.750000,1,1.031721,1.040466,1.036026,0.002910
5638.000000,1,1.050130,1.058984,1.054638,0.002997
5638.250000,1,1.067230,1.075242,1.071432,0.002756
5638.500000,1,1.083181,1.090351,1.086739,0.002302
5638.750000,1,1.090279,1.097570,1.094400,0.002628
5639.000000,1,1.098517,1.106219,1.102753,0.002635
5639.250000,1,1.107588,1.113948,1.111309,0.002170
5639.500000,1,1.116529,1.122588,1.120131,0.002132
5639.750000,1,1.122636,1.128427,1.126545,0.002096
5640.000000,1,1.125858,1.131517,1.129540,0.002075
5640.250000,1,1.123687,1.130027,1.128019,0.002255
5640.500000,1,1.122567,1.126946,1.125516,0.001572
5640.750000,1,1.122458,1.126615,1.125165,0.001422
5641.000000,1,1.127474,1.130717,1.129172,0.001033
5641.250000,1,1.134383,1.137397,1.136187,0.001121
5641.500000,1,1.142512,1.145629,1.143997,0.001168
5641.750000,1,1.148401,1.150968,1.149856,0.001014
5642.000000,1,1.152921,1.155488,1.154286,0.000972
5642.250000,1,1.156354,1.160047,1.158458,0.001361
5642.500000,1,1.162704,1.167226,1.165169,0.001749
5642.750000,1,1.173502,1.177905,1.175573,0.001688
5643.000000,1,1.184001,1.189798,1.187396,0.002278
5643.250000,1,1.194230,1.200629,1.197628,0.002311
5643.500000,1,1.200250,1.207369,1.204385,0.002415
5643.750000,1,1.203799,1.211862,1.208484,0.002947
5644.000000,1,1.208139,1.215853,1.212467,0.002542
5644.250000,1,1.212559,1.221630,1.218300,0.003111
5644.500000,1,1.219638,1.229743,1.225845,0.003524
5644.750000,1,1.226377,1.236754,1.233645,0.003823
5645.000000,1,1.232996,1.242721,1.239700,0.003608
5645.250000,1,1.233836,1.245278,1.241670,0.004133
5645.500000,1,1.233456,1.244526,1.241456,0.004212
5645.750000,1,1.232846,1.245393,1.241514,0.004561
5646.000000,1,1.234606,1.246394,1.242737,0.004267
5646.250000,1,1.236946,1.250756,1.245925,0.004810
5646.500000,1,1.238176,1.251916,1.247470,0.004932
5646.750000,1,1.237936,1.252461,1.247397,0.005027
5647.000000,1,1.236186,1.251242,1.245978,0.005174
5647.250000,1,1.234576,1.249963,1.244371,0.005311
5647.500000,1,1.234436,1.251083,1.245029,0.005634
5647.750000,1,1.238676,1.253224,1.247465,0.004867
5648.000000,1,1.240616,1.256595,1.250974,0.005518
5648.250000,1,1.244525,1.259658,1.253839,0.005046
5648.500000,1,1.246315,1.262236,1.255771,0.005319
5648.750000,1,1.247885,1.263296,1.257228,0.005176
5649.000000,1,1.251795,1.267103,1.261186,0.005107
5649.250000,1,1.258624,1.272942,1.267189,0.004811
5649.500000,1,1.266013,1.280665,1.274827,0.004860
5649.750000,1,1.275652,1.287277,1.283118,0.004052
5650.000000,1,1.282002,1.293393,1.288745,0.003932
5650.250000,1,1.286921,1.297279,1.293026,0.003452
5650.500000,1,1.291591,1.301264,1.297723,0.003363
5650.750000,1,1.298730,1.306727,1.303503,0.002781
5651.000000,1,1.305799,1.314201,1.310711,0.002746
5651.250000,1,1.313658,1.320794,1.317878,0.002339
5651.500000,1,1.319698,1.325463,1.322715,0.001887
5651.750000,1,1.323267,1.327099,1.325367,0.001364
5652.000000,1,1.326085,1.328920,1.327411,0.001209
5652.250000,1,1.328325,1.331678,1.330480,0.001158
5652.500000,1,1.333534,1.338387,1.335757,0.001629
5652.750000,1,1.339123,1.343994,1.341922,0.001827
5653.000000,1,1.343053,1.350295,1.347101,0.002500
5653.250000,1,1.344023,1.352444,1.348101,0.003045
5653.500000,1,1.340383,1.350115,1.344994,0.003616
5653.750000,1,1.335324,1.344305,1.339191,0.003293
5654.000000,1,1.325985,1.337126,1.330949,0.003968
5654.250000,1,1.316037,1.328917,1.321676,0.004544
5654.500000,1,1.303428,1.316718,1.308636,0.004632
5654.750000,1,1.283361,1.298050,1.289487,0.004982
5655.000000,1,1.258294,1.272323,1.263570,0.004881
5655.250000,1,1.226518,1.240176,1.231706,0.004659
5655.500000,1,1.191543,1.206499,1.196880,0.005097
5655.750000,1,1.154628,1.168453,1.160088,0.004570
5656.000000,1,1.114983,1.127957,1.119831,0.004416
5656.250000,1,1.069629,1.082832,1.074382,0.004448
5656.500000,1,1.016976,1.030057,1.021459,0.004485
5656.750000,1,0.956606,0.969186,0.961199,0.004237
5657.000000,1,0.891762,0.903866,0.895962,0.004119
5657.250000,1,0.824203,0.834879,0.827788,0.003682
5657.500000,1,0.755182,0.766376,0.759040,0.003864
5657.750000,1,0.686663,0.696355,0.689968,0.003338
5658.000000,1,0.618289,0.627084,0.621057,0.003125
5658.250000,1,0.551269,0.559065,0.553785,0.002812
5658.500000,1,0.488850,0.495387,0.490929,0.002382
5658.750000,1,0.432368,0.438604,0.434631,0.002196
5659.000000,1,0.385444,0.389991,0.387116,0.001612
5659.250000,1,0.347611,0.351365,0.349038,0.001365
5659.500000,1,0.320104,0.323364,0.321442,0.001100
5659.750000,1,0.303221,0.305682,0.304358,0.000828
5660.000000,2,0.258064,0.258985,0.258574,0.000350
5660.250000,2,0.262371,0.263623,0.263185,0.000447
5660.500000,2,0.275388,0.276446,0.275793,0.000353
5660.750000,2,0.297150,0.298845,0.297914,0.000570
5661.000000,2,0.327655,0.328244,0.327957,0.000201
5661.250000,2,0.366215,0.366962,0.366547,0.000329
5661.500000,2,0.410824,0.411699,0.411207,0.000304
5661.750000,2,0.461654,0.462521,0.462079,0.000322
5662.000000,2,0.516668,0.518362,0.517826,0.000619
5662.250000,2,0.579123,0.580889,0.580051,0.000677
5662.500000,2,0.645442,0.647449,0.646387,0.000792
5662.750000,2,0.715301,0.717604,0.716352,0.000890
5663.000000,2,0.783648,0.785948,0.784642,0.000817
5663.250000,2,0.847640,0.851527,0.849691,0.001272
5663.500000,2,0.906497,0.910289,0.908440,0.001298
5663.750000,2,0.959833,0.964673,0.962737,0.001753
5664.000000,2,1.011028,1.017222,1.014306,0.002004
5664.250000,2,1.059577,1.066230,1.062837,0.002173
5664.500000,2,1.101048,1.109255,1.105371,0.002731
5664.750000,2,1.134940,1.142559,1.138758,0.002844
5665.000000,2,1.156356,1.164677,1.160644,0.002740
5665.250000,2,1.170353,1.178638,1.175038,0.002733
5665.500000,2,1.180250,1.188610,1.184800,0.002786
5665.750000,2,1.189888,1.199745,1.195297,0.003211
5666.000000,2,1.201176,1.210649,1.206263,0.003033
5666.250000,2,1.209574,1.220731,1.215416,0.003575
5666.500000,2,1.211044,1.223527,1.217355,0.003968
5666.750000,2,1.208464,1.219598,1.214623,0.003601
5667.000000,2,1.201686,1.213535,1.207878,0.003794
5667.250000,2,1.197897,1.210057,1.204364,0.003865
5667.500000,2,1.200236,1.214227,1.207491,0.004469
5667.750000,2,1.209014,1.222575,1.215724,0.004345
5668.000000,2,1.219482,1.233068,1.226258,0.004329
5668.250000,2,1.226910,1.241888,1.234647,0.004778
5668.500000,2,1.231459,1.245556,1.237982,0.004543
5668.750000,2,1.232369,1.247360,1.239376,0.004778
5669.000000,2,1.234179,1.249765,1.240893,0.005054
5669.250000,2,1.239137,1.253934,1.245658,0.004795
5669.500000,2,1.244696,1.259847,1.250506,0.005157
5669.750000,2,1.248655,1.263616,1.254523,0.005047
5670.000000,2,1.247076,1.262623,1.252827,0.005241
5670.250000,2,1.243656,1.257562,1.248910,0.004728
5670.500000,2,1.239597,1.253233,1.244278,0.004723
5670.750000,2,1.239147,1.251860,1.244091,0.004258
5671.000000,2,1.243446,1.254435,1.247896,0.003674
5671.250000,2,1.250405,1.260759,1.254864,0.003486
5671.500000,2,1.255464,1.263275,1.258834,0.002618
5671.750000,2,1.256394,1.263235,1.259458,0.002224
5672.000000,2,1.252734,1.258995,1.255862,0.002076
5672.250000,2,1.248565,1.253904,1.252014,0.001815
5672.500000,2,1.247396,1.250887,1.249496,0.001233
5672.750000,2,1.247786,1.252305,1.250833,0.001639
5673.000000,2,1.248255,1.253378,1.251185,0.001891
5673.250000,2,1.246576,1.251545,1.249423,0.002203
5673.500000,2,1.239232,1.245724,1.243182,0.002588
5673.750000,2,1.230703,1.238678,1.236097,0.003100
5674.000000,2,1.225171,1.234233,1.230618,0.003316
5674.250000,2,1.223467,1.232455,1.229344,0.003495
5674.500000,2,1.224379,1.234253,1.230702,0.003640
5674.750000,2,1.227716,1.237397,1.233996,0.003485
5675.000000,2,1.227205,1.237086,1.233672,0.003619
5675.250000,2,1.225852,1.235800,1.232391,0.003604
5675.500000,2,1.222856,1.232100,1.228946,0.003359
5675.750000,2,1.221493,1.231682,1.228148,0.003527
5676.000000,2,1.232196,1.266234,1.254047,0.012734
5676.250000,2,1.226674,1.236242,1.233277,0.003480
5676.500000,2,1.231124,1.238694,1.235839,0.002769
5676.750000,2,1.232778,1.239684,1.237121,0.002530
5677.000000,2,1.230723,1.236892,1.235003,0.002355
5677.250000,2,1.228498,1.234338,1.232032,0.002217
5677.500000,2,1.226694,1.231919,1.229284,0.002131
5677.750000,2,1.225942,1.230639,1.228520,0.001673
5678.000000,2,1.224301,1.230869,1.227175,0.002268
5678.250000,2,1.220928,1.227480,1.223700,0.002209
5678.500000,2,1.214514,1.221411,1.216636,0.002470
5678.750000,2,1.206419,1.213573,1.208805,0.002594
5679.000000,2,1.196531,1.205425,1.199651,0.003070
5679.250000,2,1.189570,1.197677,1.192273,0.002877
5679.500000,2,1.182904,1.191338,1.185605,0.003070
5679.750000,2,1.175086,1.184349,1.178027,0.003306
5680.000000,2,1.165295,1.176311,1.169005,0.003906
5680.250000,2,1.155454,1.165444,1.158541,0.003566
5680.500000,2,1.145218,1.155496,1.148261,0.003715
5680.750000,2,1.137704,1.146718,1.140091,0.003361
5681.000000,2,1.131684,1.140859,1.134277,0.003343
5681.250000,2,1.129039,1.137260,1.130954,0.003161
5681.500000,2,1.124158,1.131721,1.126287,0.002751
5681.750000,2,1.120751,1.128672,1.122659,0.003017
5682.000000,2,1.115439,1.123503,1.117818,0.002894
5682.250000,2,1.112352,1.120873,1.115137,0.002985
5682.500000,2,1.110869,1.119814,1.114251,0.002979
5682.750000,2,1.112051,1.121703,1.115835,0.003251
5683.000000,2,1.113174,1.121633,1.116352,0.002954
5683.250000,2,1.111099,1.121263,1.115250,0.003406
5683.500000,2,1.107812,1.117144,1.111601,0.003178
5683.750000,2,1.101979,1.112015,1.106648,0.003390
5684.000000,2,1.096828,1.106417,1.100844,0.003311
5684.250000,2,1.090724,1.100398,1.095068,0.003323
5684.500000,2,1.082877,1.091740,1.086086,0.003276
5684.750000,2,1.071385,1.080292,1.074590,0.003430
5685.000000,2,1.056359,1.065416,1.059717,0.003335
5685.250000,2,1.041061,1.049749,1.044351,0.003125
5685.500000,2,1.024247,1.032613,1.027244,0.003112
5685.750000,2,1.008267,1.016986,1.011956,0.003007
5686.000000,2,0.993074,1.000090,0.996222,0.002477
5686.250000,2,0.977123,0.983908,0.979699,0.002475
5686.500000,2,0.956836,0.962420,0.958647,0.002031
5686.750000,2,0.932183,0.937698,0.934423,0.001923
5687.000000,2,0.903560,0.909537,0.905978,0.001992
5687.250000,2,0.875230,0.879230,0.876791,0.001409
5687.500000,2,0.843757,0.847641,0.845216,0.001416
5687.750000,2,0.810442,0.813314,0.811794,0.001012
5688.000000,2,0.773602,0.776020,0.774573,0.000911
5688.250000,2,0.731464,0.733851,0.733185,0.000885
5688.500000,2,0.686928,0.688882,0.688106,0.000676
5688.750000,2,0.639847,0.643261,0.641923,0.001125
5689.000000,2,0.593013,0.595611,0.594636,0.000864
5689.250000,2,0.546828,0.549920,0.548810,0.001107
5689.500000,2,0.501697,0.504179,0.503048,0.000807
5689.750000,2,0.457362,0.460305,0.459157,0.000972
5690.000000,2,0.415213,0.418227,0.416964,0.001054
5690.250000,2,0.377344,0.380145,0.379003,0.000953
5690.500000,2,0.344270,0.346133,0.345354,0.000664
5690.750000,2,0.316427,0.318586,0.317724,0.000731
5691.000000,2,0.294366,0.295634,0.295050,0.000481
5691.250000,2,0.277276,0.278638,0.278107,0.000489
5691.500000,2,0.264749,0.265709,0.265292,0.000379
5691.750000,2,0.257112,0.258541,0.258019,0.000517
5692.000000,3,0.345916,0.358700,0.353651,0.004297
5692.250000,3,0.346692,0.361072,0.355905,0.005006
5692.500000,3,0.352773,0.367005,0.361279,0.004773
5692.750000,3,0.363797,0.377090,0.372182,0.004595
5693.000000,3,0.377260,0.390405,0.385116,0.004347
5693.250000,3,0.394540,0.407851,0.402704,0.004513
5693.500000,3,0.415480,0.429223,0.423284,0.004465
5693.750000,3,0.435916,0.455169,0.447342,0.006391
5694.000000,3,0.462685,0.484236,0.474909,0.007058
5694.250000,3,0.491777,0.518003,0.506996,0.008694
5694.500000,3,0.525612,0.552532,0.540494,0.008748
5694.750000,3,0.558039,0.589409,0.575727,0.010251
5695.000000,3,0.590245,0.625208,0.609309,0.011276
5695.250000,3,0.623000,0.660436,0.643886,0.012133
5695.500000,3,0.656456,0.695864,0.677891,0.012671
5695.750000,3,0.690758,0.732973,0.713920,0.013650
5696.000000,3,0.725674,0.770564,0.749699,0.014419
5696.250000,3,0.759140,0.806204,0.784959,0.015161
5696.500000,3,0.788605,0.838033,0.815194,0.015853
5696.750000,3,0.813463,0.864818,0.841519,0.016542
5697.000000,3,0.835648,0.887871,0.863323,0.016680
5697.250000,3,0.853346,0.907076,0.882663,0.017246
5697.500000,3,0.871774,0.924517,0.899960,0.016934
5697.750000,3,0.886624,0.940063,0.916422,0.017301
5698.000000,3,0.898855,0.953120,0.928630,0.017478
5698.250000,3,0.906527,0.960586,0.937092,0.017542
5698.500000,3,0.912024,0.963722,0.940845,0.016704
5698.750000,3,0.914345,0.965560,0.943662,0.016760
5699.000000,3,0.915016,0.966611,0.944366,0.016773
5699.250000,3,0.917824,0.968262,0.947933,0.016671
5699.500000,3,0.921855,0.971451,0.951036,0.016273
5699.750000,3,0.923153,0.972455,0.953509,0.016515
5700.000000,3,0.993898,1.036839,1.013748,0.017701
5700.250000,3,0.920415,0.968261,0.950199,0.016129
5700.500000,3,0.918155,0.963951,0.947689,0.015668
5700.750000,3,0.918117,0.962630,0.947027,0.015432
5701.000000,3,0.918326,0.963543,0.947060,0.015425
5701.250000,3,0.920592,0.963606,0.949058,0.015075
5701.500000,3,0.918865,0.962408,0.947396,0.015098
5701.750000,3,0.916375,0.959883,0.945931,0.015523
5702.000000,3,0.916310,0.957027,0.943549,0.014413
5702.250000,3,0.914314,0.957396,0.943343,0.015311
5702.500000,3,0.917822,0.957846,0.944408,0.014120
5702.750000,3,0.918090,0.960197,0.946741,0.015149
5703.000000,3,0.920322,0.962841,0.948767,0.015053
5703.250000,3,0.921141,0.964277,0.950340,0.015397
5703.500000,3,0.921043,0.964271,0.949893,0.015256
5703.750000,3,0.920814,0.964356,0.950256,0.015543
5704.000000,3,0.922242,0.966338,0.951907,0.015525
5704.250000,3,0.924985,0.968863,0.954940,0.015679
5704.500000,3,0.927705,0.971386,0.957521,0.015600
5704.750000,3,0.929091,0.973298,0.959692,0.015957
5705.000000,3,0.930452,0.976655,0.961993,0.016660
5705.250000,3,0.929769,0.972823,0.959427,0.015455
5705.500000,3,0.930711,0.972900,0.960223,0.015310
5705.750000,3,0.934887,0.977605,0.965091,0.015611
5706.000000,3,0.942816,0.983967,0.971333,0.014834
5706.250000,3,0.950526,0.991691,0.980147,0.015271
5706.500000,3,0.958454,0.997875,0.987347,0.014865
5706.750000,3,0.972109,1.034486,1.004043,0.020992
5707.000000,3,0.989152,1.047602,1.014586,0.021332
5707.250000,3,1.007551,1.061779,1.026933,0.021752
5707.500000,3,1.019386,1.103749,1.050763,0.030715
5707.750000,3,1.033224,1.083549,1.050642,0.018552
5708.000000,3,1.043923,1.084840,1.058528,0.014364
5708.250000,3,1.052955,1.089922,1.069653,0.012002
5708.500000,3,1.059681,1.103999,1.083724,0.015025
5708.750000,3,1.067546,1.142154,1.111509,0.028762
5709.000000,3,1.073793,1.113815,1.096438,0.014584
5709.250000,3,1.084173,1.119783,1.101129,0.012260
5709.500000,3,1.093993,1.134999,1.111216,0.013887
5709.750000,3,1.103854,1.147308,1.122470,0.015326
5710.000000,3,1.111998,1.179945,1.147197,0.021987
5710.250000,3,1.108248,1.150295,1.131165,0.015761
5710.500000,3,1.110183,1.157431,1.134772,0.015809
5710.750000,3,1.114828,1.171534,1.143259,0.018179
5711.000000,3,1.132854,1.200041,1.161566,0.021722
5711.250000,3,1.150135,1.232337,1.181126,0.027422
5711.500000,3,1.159183,1.219727,1.184258,0.020236
5711.750000,3,1.169269,1.222504,1.193309,0.018034
5712.000000,3,1.188646,1.229139,1.205188,0.014626
5712.250000,3,1.211062,1.239183,1.221852,0.010310
5712.500000,3,1.226236,1.283654,1.247497,0.019658
5712.750000,3,1.231089,1.279946,1.253178,0.015941
5713.000000,3,1.237312,1.284470,1.259654,0.015960
5713.250000,3,1.243174,1.309772,1.271815,0.023872
5713.500000,3,1.249567,1.348918,1.287217,0.038075
5713.750000,3,1.260843,1.458738,1.326708,0.079046
5714.000000,3,1.259782,1.380738,1.305060,0.046844
5714.250000,3,1.268076,1.362087,1.307015,0.035999
5714.500000,3,1.279281,1.379710,1.320486,0.038123
5714.750000,3,1.291427,1.396930,1.335093,0.039351
5715.000000,3,1.289146,1.331244,1.307588,0.014368
5715.250000,3,1.321261,1.372435,1.343345,0.017306
5715.500000,3,1.333397,1.395197,1.356519,0.020809
5715.750000,3,1.349614,1.406523,1.370176,0.019337
5716.000000,3,1.367585,1.439371,1.388945,0.026144
5716.250000,3,1.376592,1.513371,1.421216,0.047621
5716.500000,3,1.386394,1.475011,1.419449,0.029853
5716.750000,3,1.401258,1.476653,1.429907,0.025417
5717.000000,3,1.414130,1.483727,1.439679,0.023743
5717.250000,3,1.436109,1.536838,1.463361,0.037287
5717.500000,3,1.454340,1.620521,1.498465,0.061455
5717.750000,3,1.461404,1.536355,1.479879,0.028629
5718.000000,3,1.460481,1.531931,1.482691,0.025994
5718.250000,3,1.459018,1.521583,1.481223,0.022584
5718.500000,3,1.452823,1.546652,1.487285,0.034373
5718.750000,3,1.445266,1.573888,1.497249,0.048723
5719.000000,3,1.427123,1.482407,1.455153,0.022328
5719.250000,3,1.407618,1.442832,1.427728,0.014319
5719.500000,3,1.381206,1.410577,1.397513,0.011634
5719.750000,3,1.347577,1.378768,1.363324,0.012647
5720.000000,3,1.304427,1.388366,1.340240,0.033980
5720.250000,3,1.248811,1.288096,1.262147,0.015866
5720.500000,3,1.183316,1.220814,1.197462,0.013858
5720.750000,3,1.118555,1.156254,1.133845,0.014190
5721.000000,3,1.051711,1.088106,1.067485,0.016465
5721.250000,3,0.981224,1.054109,1.009368,0.031864
5721.500000,3,0.900048,0.935894,0.916207,0.015582
5721.750000,3,0.820045,0.843883,0.831164,0.010382
5722.000000,3,0.739192,0.771653,0.751896,0.011963
5722.250000,3,0.663663,0.691998,0.674822,0.010567
5722.500000,3,0.592371,0.643898,0.610673,0.018951
5722.750000,3,0.528309,0.539810,0.533827,0.004866
5723.000000,3,0.471030,0.478067,0.474361,0.002452
5723.250000,3,0.425635,0.428679,0.427017,0.001208
5723.500000,3,0.382919,0.394647,0.389643,0.003794
5723.750000,3,0.362885,0.374053,0.369671,0.003772
5724.000000,4,0.266354,0.268224,0.267470,0.000806
5724.250000,4,0.268627,0.271045,0.270118,0.000983
5724.500000,4,0.274681,0.276609,0.275832,0.000784
5724.750000,4,0.285253,0.288395,0.287048,0.001166
5725.000000,4,0.300438,0.302427,0.301612,0.000738
5725.250000,4,0.320244,0.322908,0.321989,0.001034
5725.500000,4,0.345151,0.347158,0.346483,0.000703
5725.750000,4,0.376118,0.378311,0.377343,0.000711
5726.000000,4,0.410601,0.412541,0.411615,0.000776
5726.250000,4,0.449174,0.451768,0.450577,0.001073
5726.500000,4,0.488589,0.491955,0.490701,0.001228
5726.750000,4,0.531846,0.535516,0.533947,0.001442
5727.000000,4,0.574487,0.579033,0.577115,0.001685
5727.250000,4,0.619813,0.624584,0.622404,0.001810
5727.500000,4,0.662788,0.668763,0.665900,0.001979
5727.750000,4,0.704940,0.711140,0.708225,0.002298
5728.000000,4,0.741688,0.749412,0.745603,0.002582
5728.250000,4,0.775782,0.783628,0.779844,0.002685
5728.500000,4,0.805898,0.814718,0.810719,0.002906
5728.750000,4,0.836831,0.844735,0.840958,0.002627
5729.000000,4,0.864011,0.873748,0.869667,0.003240
5729.250000,4,0.891388,0.901496,0.897466,0.003548
5729.500000,4,0.914849,0.924670,0.920458,0.003330
5729.750000,4,0.932028,0.943044,0.938814,0.003852
5730.000000,4,0.944451,0.955980,0.951372,0.004141
5730.250000,4,0.956779,0.967760,0.963462,0.004006
5730.500000,4,0.970297,0.981290,0.977048,0.004044
5730.750000,4,0.987142,0.998208,0.994466,0.004152
5731.000000,4,1.005083,1.016628,1.012472,0.004429
5731.250000,4,1.023284,1.034708,1.030504,0.004459
5731.500000,4,1.036073,1.048916,1.043715,0.004637
5731.750000,4,1.046151,1.060072,1.053905,0.004930
5732.000000,4,1.053786,1.068697,1.061756,0.005295
5732.250000,4,1.063914,1.078052,1.071251,0.005122
5732.500000,4,1.072865,1.087577,1.080539,0.005153
5732.750000,4,1.082684,1.097512,1.090315,0.005233
5733.000000,4,1.089472,1.104896,1.097264,0.005415
5733.250000,4,1.094246,1.109008,1.102052,0.005268
5733.500000,4,1.095891,1.112250,1.104292,0.005734
5733.750000,4,1.100068,1.115602,1.108696,0.005535
5734.000000,4,1.106497,1.121695,1.114776,0.005325
5734.250000,4,1.114910,1.130540,1.123788,0.005345
5734.500000,4,1.122227,1.137384,1.130847,0.005335
5734.750000,4,1.127201,1.141536,1.135682,0.005108
5735.000000,4,1.128058,1.142486,1.136597,0.005001
5735.250000,4,1.130500,1.144047,1.138812,0.004773
5735.500000,4,1.134667,1.148249,1.143224,0.004859
5735.750000,4,1.145033,1.158465,1.153483,0.004793
5736.000000,4,1.157444,1.170996,1.166229,0.004911
5736.250000,4,1.171120,1.184209,1.179553,0.004690
5736.500000,4,1.179383,1.193408,1.188129,0.005066
5736.750000,4,1.185703,1.198841,1.193720,0.004666
5737.000000,4,1.188245,1.202040,1.196308,0.004789
5737.250000,4,1.193867,1.205705,1.201004,0.004204
5737.500000,4,1.198223,1.210633,1.205694,0.004680
5737.750000,4,1.204303,1.215881,1.211005,0.004297
5738.000000,4,1.204104,1.217847,1.211976,0.005030
5738.250000,4,1.203296,1.215146,1.210128,0.004408
5738.500000,4,1.196349,1.209723,1.203974,0.004526
5738.750000,4,1.193607,1.205630,1.200612,0.004221
5739.000000,4,1.192152,1.204820,1.198680,0.004257
5739.250000,4,1.195123,1.207411,1.201797,0.004313
5739.500000,4,1.199698,1.214095,1.206732,0.004689
5739.750000,4,1.203396,1.217397,1.209612,0.004553
5740.000000,4,1.231674,1.262468,1.250725,0.012949
5740.250000,4,1.203207,1.215356,1.208467,0.003957
5740.500000,4,1.202100,1.216026,1.208125,0.004520
5740.750000,4,1.207652,1.220558,1.213563,0.004256
5741.000000,4,1.217152,1.231574,1.223306,0.004695
5741.250000,4,1.229313,1.241170,1.234639,0.003831
5741.500000,4,1.237825,1.250074,1.242835,0.004064
5741.750000,4,1.244394,1.255567,1.248747,0.003808
5742.000000,4,1.246318,1.257408,1.250419,0.003774
5742.250000,4,1.250325,1.260620,1.253918,0.003761
5742.500000,4,1.255699,1.265042,1.258965,0.003307
5742.750000,4,1.260979,1.269705,1.264269,0.003056
5743.000000,4,1.262990,1.272386,1.266759,0.003191
5743.250000,4,1.262655,1.270455,1.266245,0.002666
5743.500000,4,1.257912,1.265873,1.262296,0.002545
5743.750000,4,1.254947,1.261551,1.259688,0.002423
5744.000000,4,1.253465,1.259850,1.257679,0.002304
5744.250000,4,1.256135,1.262065,1.260031,0.002180
5744.500000,4,1.260451,1.266174,1.264226,0.002259
5744.750000,4,1.265153,1.271009,1.268645,0.002244
5745.000000,4,1.266599,1.271411,1.268825,0.001752
5745.250000,4,1.266108,1.274149,1.269281,0.003083
5745.500000,4,1.262970,1.272654,1.266825,0.003397
5745.750000,4,1.263772,1.272554,1.267030,0.003501
5746.000000,4,1.264990,1.274039,1.268251,0.003529
5746.250000,4,1.267644,1.280239,1.271691,0.004689
5746.500000,4,1.267544,1.279023,1.271162,0.004233
5746.750000,4,1.265733,1.276880,1.269412,0.004193
5747.000000,4,1.261541,1.272444,1.265367,0.004215
5747.250000,4,1.259730,1.274717,1.264815,0.005380
5747.500000,4,1.257849,1.273331,1.263404,0.005372
5747.750000,4,1.259289,1.275295,1.264959,0.005584
5748.000000,4,1.258869,1.276112,1.264840,0.006069
5748.250000,4,1.257729,1.279282,1.264788,0.007578
5748.500000,4,1.252266,1.270421,1.258464,0.006359
5748.750000,4,1.246643,1.270411,1.255078,0.008071
5749.000000,4,1.241600,1.268766,1.250408,0.009494
5749.250000,4,1.238098,1.262526,1.246468,0.008473
5749.500000,4,1.232945,1.254891,1.241323,0.007387
5749.750000,4,1.228783,1.247993,1.236468,0.006395
5750.000000,4,1.218757,1.241553,1.228387,0.007456
5750.250000,4,1.206941,1.227170,1.215766,0.006624
5750.500000,4,1.193174,1.213474,1.201589,0.006624
5750.750000,4,1.176785,1.196369,1.186316,0.006335
5751.000000,4,1.158085,1.179453,1.167997,0.006830
5751.250000,4,1.135803,1.157045,1.146002,0.006889
5751.500000,4,1.106417,1.126752,1.116668,0.006570
5751.750000,4,1.071028,1.090957,1.081399,0.006438
5752.000000,4,1.029185,1.047656,1.038455,0.005966
5752.250000,4,0.980101,0.999820,0.990187,0.006333
5752.500000,4,0.924987,0.943123,0.934425,0.005804
