# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251624,0.256423,0.253680,0.001460
3928.250000,1,0.252718,0.257442,0.254842,0.001484
3928.500000,1,0.256202,0.260533,0.258052,0.001370
3928.750000,1,0.262170,0.274545,0.265239,0.003772
3929.000000,1,0.270260,0.285877,0.273803,0.004791
3929.250000,1,0.281085,0.289082,0.284432,0.002566
3929.500000,1,0.295384,0.301427,0.298565,0.002060
3929.750000,1,0.313280,0.319598,0.316674,0.002176
3930.000000,1,0.334238,0.340796,0.338069,0.002281
3930.250000,1,0.358454,0.366071,0.362900,0.002556
3930.500000,1,0.385142,0.393584,0.390519,0.002869
3930.750000,1,0.415558,0.424197,0.420776,0.002818
3931.000000,1,0.447417,0.456176,0.452517,0.002663
3931.250000,1,0.479461,0.490085,0.485912,0.003236
3931.500000,1,0.512493,0.523297,0.519197,0.003275
3931.750000,1,0.545017,0.556327,0.551916,0.003425
3932.000000,1,0.576628,0.588303,0.583748,0.003426
3932.250000,1,0.607354,0.618994,0.614500,0.003434
3932.500000,1,0.636152,0.647227,0.643236,0.003355
3932.750000,1,0.663590,0.673838,0.670376,0.003209
3933.000000,1,0.688041,0.698193,0.695108,0.003201
3933.250000,1,0.710768,0.721344,0.717936,0.003256
3933.500000,1,0.731566,0.742175,0.738219,0.003068
3933.750000,1,0.750015,0.760175,0.756325,0.002915
3934.000000,1,0.766743,0.775631,0.772084,0.002685
3934.250000,1,0.781491,0.787957,0.785473,0.002117
3934.500000,1,0.791640,0.797972,0.795998,0.002153
3934.750000,1,0.798962,0.805793,0.803114,0.002018
3935.000000,1,0.804822,0.811512,0.808438,0.001966
3935.250000,1,0.809586,0.816116,0.812925,0.001925
3935.500000,1,0.812513,0.820246,0.816234,0.002158
3935.750000,1,0.816907,0.824600,0.820461,0.002104
3936.000000,1,0.823004,0.829751,0.825901,0.001917
3936.250000,1,0.830592,0.837205,0.833336,0.001995
3936.500000,1,0.841272,0.846918,0.843287,0.001951
3936.750000,1,0.853516,0.859977,0.855716,0.002230
3937.000000,1,0.867984,0.874517,0.870704,0.002414
3937.250000,1,0.882989,0.891517,0.887186,0.002824
3937.500000,1,0.901857,0.910672,0.906351,0.002987
3937.750000,1,0.921485,0.931265,0.926420,0.003453
3938.000000,1,0.943046,0.953397,0.948487,0.003594
3938.250000,1,0.964391,0.975431,0.969625,0.004188
3938.500000,1,0.992319,1.001890,0.997659,0.003113
3938.750000,1,1.003838,1.016583,1.008830,0.004332
3939.000000,1,1.018319,1.033057,1.023840,0.004803
3939.250000,1,1.032148,1.046741,1.037158,0.004738
3939.500000,1,1.042057,1.057285,1.047325,0.005051
3939.750000,1,1.051916,1.068288,1.057561,0.005070
3940.000000,1,1.061355,1.077567,1.066934,0.005058
3940.250000,1,1.069415,1.086496,1.075694,0.004970
3940.500000,1,1.078317,1.095865,1.084973,0.004846
3940.750000,1,1.088401,1.104466,1.094303,0.004913
3941.000000,1,1.101189,1.116674,1.107196,0.004665
3941.250000,1,1.113447,1.130597,1.121098,0.005213
3941.500000,1,1.130603,1.146822,1.137990,0.005000
3941.750000,1,1.148645,1.163436,1.155955,0.004983
3942.000000,1,1.166687,1.180249,1.173191,0.004904
3942.250000,1,1.184196,1.197881,1.190634,0.004743
3942.500000,1,1.201442,1.215264,1.207933,0.004582
3942.750000,1,1.217763,1.230551,1.223591,0.004049
3943.000000,1,1.231309,1.243643,1.237484,0.003915
3943.250000,1,1.244206,1.255457,1.249563,0.003266
3943.500000,1,1.254529,1.264857,1.258874,0.003109
3943.750000,1,1.262051,1.272461,1.265842,0.003124
3944.000000,1,1.269996,1.280583,1.273584,0.003128
3944.250000,1,1.279594,1.290332,1.283541,0.003341
3944.500000,1,1.289990,1.301748,1.294242,0.003604
3944.750000,1,1.299546,1.312175,1.304571,0.003679
3945.000000,1,1.309502,1.320188,1.314412,0.003252
3945.250000,1,1.316957,1.328670,1.321846,0.003517
3945.500000,1,1.323405,1.334906,1.327645,0.003400
3945.750000,1,1.331368,1.342400,1.335731,0.003354
3946.000000,1,1.339146,1.350573,1.344021,0.003512
3946.250000,1,1.347777,1.359623,1.352581,0.003515
3946.500000,1,1.356487,1.367626,1.360693,0.003636
3946.750000,1,1.362257,1.374082,1.367036,0.004089
3947.000000,1,1.367562,1.378143,1.372628,0.003793
3947.250000,1,1.373454,1.383521,1.379486,0.003261
3947.500000,1,1.383457,1.394482,1.389477,0.003244
3947.750000,1,1.394989,1.408008,1.401270,0.003700
3948.000000,1,1.407159,1.418761,1.413077,0.003188
3948.250000,1,1.417637,1.428608,1.422087,0.002981
3948.500000,1,1.422679,1.434599,1.428104,0.003355
3948.750000,1,1.426253,1.438022,1.431976,0.003443
3949.000000,1,1.429331,1.440777,1.435137,0.003561
3949.250000,1,1.432328,1.447397,1.438303,0.004541
3949.500000,1,1.432806,1.449788,1.440672,0.005124
3949.750000,1,1.432935,1.452837,1.441531,0.005894
3950.000000,1,1.430550,1.449827,1.439684,0.005568
3950.250000,1,1.429722,1.450722,1.438695,0.006119
3950.500000,1,1.430391,1.450772,1.439809,0.006221
3950.750000,1,1.434193,1.455267,1.443967,0.006307
3951.000000,1,1.439082,1.464475,1.451851,0.007365
3951.250000,1,1.449629,1.473348,1.462161,0.006962
3951.500000,1,1.455317,1.478887,1.468909,0.007250
3951.750000,1,1.461863,1.483747,1.474694,0.006543
3952.000000,1,1.465725,1.487681,1.479107,0.006837
3952.250000,1,1.468479,1.490879,1.481871,0.007207
3952.500000,1,1.471971,1.492069,1.484030,0.006682
3952.750000,1,1.468628,1.494806,1.482614,0.007290
3953.000000,1,1.462162,1.488533,1.475245,0.007391
3953.250000,1,1.446706,1.476266,1.461396,0.007671
3953.500000,1,1.425781,1.454210,1.440827,0.007286
3953.750000,1,1.403309,1.428119,1.417618,0.006491
3954.000000,1,1.378762,1.400160,1.391977,0.005807
3954.250000,1,1.353456,1.373629,1.365844,0.005463
3954.500000,1,1.325247,1.344281,1.336124,0.005266
3954.750000,1,1.292538,1.309293,1.302873,0.005089
3955.000000,1,1.258860,1.275408,1.267542,0.004681
3955.250000,1,1.222359,1.239160,1.231101,0.004819
3955.500000,1,1.185727,1.201527,1.193158,0.004550
3955.750000,1,1.147170,1.161632,1.153369,0.004385
3956.000000,1,1.104063,1.117362,1.109652,0.004016
3956.250000,1,1.054041,1.066454,1.058935,0.003738
3956.500000,1,0.997912,1.009088,1.001542,0.003601
3956.750000,1,0.933855,0.943786,0.937731,0.003336
3957.000000,1,0.864660,0.873421,0.868631,0.003036
3957.250000,1,0.792005,0.799521,0.795726,0.002702
3957.500000,1,0.717551,0.725464,0.721552,0.002514
3957.750000,1,0.643930,0.651400,0.647192,0.002319
3958.000000,1,0.571855,0.579161,0.575146,0.002169
3958.250000,1,0.505462,0.513455,0.508637,0.002227
3958.500000,1,0.445273,0.454911,0.449092,0.003303
3958.750000,1,0.390830,0.417415,0.396849,0.008093
3959.000000,1,0.344583,0.406035,0.354366,0.019590
3959.250000,1,0.308554,0.344943,0.314597,0.011541
3959.500000,1,0.281280,0.285468,0.283178,0.001509
3959.750000,1,0.265278,0.269899,0.267143,0.001555
3960.000000,2,0.247798,0.249860,0.249093,0.000633
3960.250000,2,0.250673,0.252486,0.252006,0.000571
3960.500000,2,0.259392,0.261630,0.260894,0.000685
3960.750000,2,0.275408,0.277318,0.276318,0.000524
3961.000000,2,0.296134,0.299387,0.297487,0.000898
3961.250000,2,0.321418,0.327206,0.324367,0.001603
3961.500000,2,0.352209,0.361660,0.357470,0.002526
3961.750000,2,0.389606,0.401481,0.396012,0.003128
3962.000000,2,0.432221,0.446488,0.439751,0.003794
3962.250000,2,0.479564,0.495962,0.488154,0.004327
3962.500000,2,0.529721,0.548936,0.539703,0.004984
3962.750000,2,0.581546,0.603233,0.592670,0.005657
3963.000000,2,0.634148,0.657958,0.646204,0.006252
3963.250000,2,0.685976,0.711511,0.699275,0.006675
3963.500000,2,0.736708,0.762988,0.749871,0.006962
3963.750000,2,0.784632,0.810355,0.797704,0.006804
3964.000000,2,0.827828,0.855283,0.841553,0.007159
3964.250000,2,0.870216,0.894169,0.882057,0.006362
3964.500000,2,0.902985,0.929161,0.916446,0.006854
3964.750000,2,0.935692,0.960035,0.947556,0.006448
3965.000000,2,0.963416,0.986647,0.974804,0.006184
3965.250000,2,0.989668,1.010801,0.999741,0.005797
3965.500000,2,1.013782,1.033597,1.022462,0.005697
3965.750000,2,1.037653,1.056035,1.045289,0.005752
3966.000000,2,1.055702,1.077685,1.065196,0.006449
3966.250000,2,1.076192,1.096454,1.084767,0.006098
3966.500000,2,1.093460,1.113300,1.101522,0.006006
3966.750000,2,1.107667,1.126447,1.114811,0.005911
3967.000000,2,1.119183,1.137262,1.125431,0.005865
3967.250000,2,1.125616,1.144588,1.132744,0.005823
3967.500000,2,1.132309,1.150679,1.139216,0.005649
3967.750000,2,1.137512,1.153629,1.142716,0.005103
3968.000000,2,1.138523,1.155463,1.144581,0.005102
3968.250000,2,1.137242,1.152802,1.142987,0.004732
3968.500000,2,1.135561,1.150858,1.142059,0.004524
3968.750000,2,1.135961,1.150400,1.142092,0.004409
3969.000000,2,1.139063,1.151725,1.144976,0.004071
3969.250000,2,1.145537,1.157736,1.151194,0.003874
3969.500000,2,1.153552,1.164806,1.159791,0.003529
3969.750000,2,1.164559,1.175289,1.170303,0.003437
3970.000000,2,1.176196,1.187115,1.181758,0.003520
3970.250000,2,1.189243,1.198306,1.193727,0.002926
3970.500000,2,1.202341,1.220292,1.208842,0.005376
3970.750000,2,1.215147,1.228496,1.222099,0.004282
3971.000000,2,1.227599,1.240572,1.233879,0.003751
3971.250000,2,1.238826,1.251832,1.246753,0.003875
3971.500000,2,1.249932,1.264543,1.256686,0.004456
3971.750000,2,1.258405,1.269005,1.263805,0.003566
3972.000000,2,1.267648,1.275605,1.272230,0.002521
3972.250000,2,1.273132,1.280648,1.276502,0.002752
3972.500000,2,1.275424,1.282891,1.279256,0.002569
3972.750000,2,1.274937,1.284705,1.280442,0.003079
3973.000000,2,1.273588,1.282762,1.278369,0.003008
3973.250000,2,1.270796,1.280811,1.276265,0.003673
3973.500000,2,1.266595,1.278157,1.273143,0.003756
3973.750000,2,1.262971,1.275276,1.269255,0.003613
3974.000000,2,1.259357,1.273782,1.266510,0.004731
3974.250000,2,1.255884,1.270333,1.263462,0.004394
3974.500000,2,1.251916,1.266224,1.259000,0.004935
3974.750000,2,1.245113,1.258306,1.252433,0.004560
3975.000000,2,1.239666,1.251138,1.246418,0.003886
3975.250000,2,1.236811,1.248708,1.243328,0.003612
3975.500000,2,1.236649,1.248039,1.241881,0.003625
3975.750000,2,1.236852,1.247589,1.241706,0.003741
3976.000000,2,1.237450,1.247059,1.242565,0.003372
3976.250000,2,1.234499,1.245407,1.240486,0.003640
3976.500000,2,1.232087,1.245347,1.240130,0.003985
3976.750000,2,1.234709,1.248239,1.241935,0.004120
3977.000000,2,1.236940,1.251651,1.244673,0.004570
3977.250000,2,1.234269,1.252031,1.245934,0.005360
3977.500000,2,1.238611,1.252967,1.247044,0.004251
3977.750000,2,1.233698,1.247839,1.243064,0.004312
3978.000000,2,1.231317,1.243190,1.238747,0.003524
3978.250000,2,1.222323,1.235112,1.232000,0.003896
3978.500000,2,1.216210,1.231479,1.227615,0.004616
3978.750000,2,1.214899,1.229361,1.225606,0.004306
3979.000000,2,1.211898,1.226503,1.221947,0.004160
3979.250000,2,1.209146,1.221504,1.217298,0.003456
3979.500000,2,1.199071,1.214657,1.209340,0.004409
3979.750000,2,1.197231,1.208876,1.204326,0.003574
3980.000000,2,1.195630,1.205691,1.201899,0.003136
3980.250000,2,1.197271,1.206098,1.202845,0.003004
3980.500000,2,1.202501,1.211873,1.207511,0.002735
3980.750000,2,1.203584,1.214561,1.210481,0.003538
3981.000000,2,1.209319,1.217042,1.213926,0.002507
3981.250000,2,1.207794,1.215841,1.212311,0.002768
3981.500000,2,1.204315,1.213599,1.209058,0.003072
3981.750000,2,1.198504,1.208420,1.205024,0.003259
3982.000000,2,1.192553,1.202037,1.198542,0.003425
3982.250000,2,1.184828,1.194748,1.191474,0.003485
3982.500000,2,1.175718,1.187429,1.183199,0.003893
3982.750000,2,1.167165,1.178490,1.173826,0.003913
3983.000000,2,1.160278,1.172426,1.166778,0.004142
3983.250000,2,1.156340,1.170512,1.164920,0.004704
3983.500000,2,1.155035,1.171778,1.165059,0.005199
3983.750000,2,1.157566,1.173337,1.166334,0.004639
3984.000000,2,1.158384,1.177441,1.169519,0.006233
3984.250000,2,1.159251,1.182974,1.171207,0.006945
3984.500000,2,1.158892,1.182303,1.170761,0.006828
3984.750000,2,1.159181,1.186916,1.171264,0.007867
3985.000000,2,1.157905,1.182724,1.170056,0.007073
3985.250000,2,1.154138,1.180412,1.167088,0.007579
3985.500000,2,1.146413,1.173399,1.160706,0.007583
3985.750000,2,1.135578,1.169317,1.150746,0.009180
3986.000000,2,1.121104,1.148817,1.134487,0.007721
3986.250000,2,1.102933,1.133470,1.117165,0.008374
3986.500000,2,1.081851,1.111879,1.096450,0.008164
3986.750000,2,1.058916,1.091639,1.073764,0.008787
3987.000000,2,1.032102,1.068218,1.046960,0.009672
3987.250000,2,0.998830,1.032991,1.013565,0.009134
3987.500000,2,0.961417,0.998712,0.976649,0.010118
3987.750000,2,0.920006,0.949191,0.933836,0.008066
3988.000000,2,0.876815,0.908440,0.890205,0.008563
3988.250000,2,0.830015,0.856812,0.841772,0.007318
3988.500000,2,0.780702,0.805080,0.791277,0.006544
3988.750000,2,0.728022,0.748483,0.737463,0.005591
3989.000000,2,0.673195,0.692310,0.682001,0.005261
3989.250000,2,0.617697,0.635272,0.625570,0.004819
3989.500000,2,0.561539,0.577949,0.569306,0.004468
3989.750000,2,0.509042,0.522842,0.515491,0.003815
3990.000000,2,0.458628,0.469641,0.463960,0.003052
3990.250000,2,0.411965,0.420717,0.416353,0.002432
3990.500000,2,0.369839,0.378060,0.373898,0.002313
3990.750000,2,0.333424,0.343797,0.337072,0.002853
3991.000000,2,0.303968,0.320089,0.307147,0.004949
3991.250000,2,0.280540,0.291412,0.282459,0.003411
3991.500000,2,0.263030,0.264299,0.263739,0.000475
3991.750000,2,0.252472,0.253772,0.253145,0.000450
3992.000000,3,0.324036,0.326905,0.325479,0.001001
3992.250000,3,0.328019,0.330243,0.329128,0.000808
3992.500000,3,0.338215,0.340799,0.339632,0.000991
3992.750000,3,0.355723,0.358239,0.357161,0.001002
3993.000000,3,0.379711,0.382895,0.381657,0.001236
3993.250000,3,0.410795,0.415683,0.412926,0.001519
3993.500000,3,0.447847,0.452849,0.450356,0.001741
3993.750000,3,0.490824,0.496492,0.493537,0.001970
3994.000000,3,0.538895,0.545950,0.542264,0.002279
3994.250000,3,0.591215,0.598338,0.595127,0.002514
3994.500000,3,0.646585,0.654240,0.651313,0.003044
3994.750000,3,0.703976,0.713066,0.709186,0.003319
3995.000000,3,0.760427,0.771484,0.767106,0.004013
3995.250000,3,0.814566,0.828775,0.822453,0.004614
3995.500000,3,0.866297,0.881217,0.874962,0.004963
3995.750000,3,0.913294,0.930945,0.923354,0.005520
3996.000000,3,0.956577,0.974967,0.966766,0.005668
3996.250000,3,0.991850,1.013546,1.003680,0.006366
3996.500000,3,1.021247,1.045066,1.034385,0.006744
3996.750000,3,1.045548,1.069632,1.059391,0.006842
3997.000000,3,1.063973,1.090592,1.078906,0.007378
3997.250000,3,1.079684,1.107158,1.095361,0.007758
3997.500000,3,1.094768,1.121653,1.109828,0.007410
3997.750000,3,1.107307,1.133229,1.121929,0.007198
3998.000000,3,1.116385,1.143450,1.131301,0.007532
3998.250000,3,1.124176,1.149237,1.138507,0.006915
3998.500000,3,1.129682,1.153959,1.143736,0.006549
3998.750000,3,1.133762,1.158671,1.148468,0.006775
3999.000000,3,1.137563,1.161491,1.152334,0.006522
3999.250000,3,1.141394,1.163244,1.155514,0.006053
3999.500000,3,1.143259,1.163682,1.156729,0.005768
3999.750000,3,1.143618,1.163005,1.157343,0.005601
4000.000000,3,1.148167,1.165426,1.160953,0.005000
4000.250000,3,1.140915,1.157416,1.153221,0.004990
4000.500000,3,1.137354,1.153985,1.149179,0.004788
4000.750000,3,1.131897,1.147735,1.143615,0.004718
4001.000000,3,1.127887,1.143104,1.137788,0.004278
4001.250000,3,1.122560,1.136424,1.130675,0.003818
4001.500000,3,1.116345,1.129228,1.124060,0.003487
4001.750000,3,1.112435,1.124934,1.118037,0.003487
4002.000000,3,1.107247,1.119975,1.112027,0.003824
4002.250000,3,1.102905,1.114935,1.106187,0.003844
4002.500000,3,1.097122,1.107292,1.100523,0.003251
4002.750000,3,1.090970,1.103197,1.094909,0.003796
4003.000000,3,1.084664,1.098118,1.090388,0.003905
4003.250000,3,1.081516,1.094917,1.087459,0.003971
4003.500000,3,1.078996,1.092273,1.084888,0.004078
4003.750000,3,1.076147,1.088596,1.081775,0.003838
4004.000000,3,1.072839,1.084232,1.078091,0.003555
4004.250000,3,1.067858,1.079978,1.073787,0.003803
4004.500000,3,1.063943,1.075863,1.069591,0.003895
4004.750000,3,1.061692,1.072892,1.067549,0.003393
4005.000000,3,1.062439,1.074527,1.068452,0.003549
4005.250000,3,1.066085,1.077669,1.071540,0.003309
4005.500000,3,1.069363,1.082468,1.075194,0.003657
4005.750000,3,1.072301,1.086318,1.077592,0.004029
4006.000000,3,1.074224,1.088802,1.079292,0.004259
4006.250000,3,1.074633,1.089770,1.080446,0.004193
4006.500000,3,1.077890,1.091635,1.082587,0.004025
4006.750000,3,1.080450,1.095775,1.085217,0.004403
4007.000000,3,1.081845,1.098369,1.088068,0.004554
4007.250000,3,1.085093,1.101042,1.090435,0.004373
4007.500000,3,1.086378,1.101431,1.091496,0.004042
4007.750000,3,1.088719,1.103895,1.094548,0.003954
4008.000000,3,1.095294,1.111257,1.101081,0.004309
4008.250000,3,1.103004,1.120156,1.110506,0.004615
4008.500000,3,1.113036,1.131957,1.121474,0.005171
4008.750000,3,1.122868,1.144357,1.132097,0.005954
4009.000000,3,1.129722,1.153953,1.140810,0.006708
4009.250000,3,1.136496,1.161654,1.147354,0.007132
4009.500000,3,1.141138,1.165904,1.151556,0.007075
4009.750000,3,1.144944,1.172049,1.156080,0.007731
4010.000000,3,1.149506,1.174762,1.159526,0.007223
4010.250000,3,1.150821,1.174723,1.160449,0.006678
4010.500000,3,1.148520,1.170433,1.157467,0.006073
4010.750000,3,1.145482,1.167281,1.153276,0.006256
4011.000000,3,1.141826,1.163270,1.149894,0.006023
4011.250000,3,1.140282,1.162213,1.149006,0.006000
4011.500000,3,1.143410,1.160318,1.148043,0.005349
4011.750000,3,1.145797,1.161196,1.149886,0.004884
4012.000000,3,1.146781,1.162981,1.152134,0.004796
4012.250000,3,1.146254,1.161744,1.152366,0.004276
4012.500000,3,1.146563,1.162223,1.152859,0.004121
4012.750000,3,1.148302,1.165724,1.155824,0.004550
4013.000000,3,1.154236,1.170762,1.161301,0.004315
4013.250000,3,1.161839,1.180069,1.169830,0.004755
4013.500000,3,1.169294,1.186633,1.177009,0.004671
4013.750000,3,1.174900,1.190813,1.182140,0.004439
4014.000000,3,1.179184,1.194454,1.186119,0.004323
4014.250000,3,1.182126,1.197637,1.189379,0.004544
4014.500000,3,1.185565,1.200779,1.192512,0.004459
4014.750000,3,1.189600,1.200240,1.195222,0.003515
4015.000000,3,1.192791,1.202444,1.198068,0.003013
4015.250000,3,1.194252,1.202564,1.198269,0.002748
4015.500000,3,1.193129,1.201368,1.196532,0.002901
4015.750000,3,1.193338,1.201129,1.196171,0.002893
4016.000000,3,1.196419,1.205796,1.199747,0.003294
4016.250000,3,1.202116,1.212787,1.206227,0.003335
4016.500000,3,1.210635,1.221518,1.214896,0.003609
4016.750000,3,1.218057,1.230843,1.222525,0.004078
4017.000000,3,1.222296,1.234565,1.227193,0.003652
4017.250000,3,1.222815,1.235822,1.227957,0.004012
4017.500000,3,1.223074,1.234796,1.227285,0.003704
4017.750000,3,1.219783,1.229968,1.223981,0.002960
4018.000000,3,1.214316,1.223540,1.218894,0.003098
4018.250000,3,1.203911,1.214477,1.209804,0.003169
4018.500000,3,1.192080,1.200736,1.196807,0.002618
4018.750000,3,1.175670,1.183586,1.179681,0.002727
4019.000000,3,1.153604,1.162764,1.158070,0.002896
4019.250000,3,1.128266,1.138314,1.132496,0.003016
4019.500000,3,1.097900,1.106872,1.101984,0.002711
4019.750000,3,1.063986,1.072722,1.067533,0.002727
4020.000000,3,1.022856,1.029900,1.026131,0.002495
4020.250000,3,0.974439,0.981870,0.978386,0.002287
4020.500000,3,0.922855,0.929921,0.926308,0.001949
4020.750000,3,0.866042,0.871624,0.869419,0.001951
4021.000000,3,0.806684,0.813011,0.810273,0.001775
4021.250000,3,0.745839,0.749694,0.748174,0.001330
4021.500000,3,0.682264,0.686222,0.684813,0.001250
4021.750000,3,0.621689,0.624949,0.623443,0.001033
4022.000000,3,0.563559,0.567179,0.564970,0.001129
4022.250000,3,0.511379,0.513972,0.512422,0.000786
4022.500000,3,0.464726,0.467093,0.465691,0.000838
4022.750000,3,0.424107,0.426178,0.424944,0.000729
4023.000000,3,0.389572,0.391915,0.390425,0.000903
4023.250000,3,0.361934,0.364263,0.362825,0.000845
4023.500000,3,0.341424,0.344257,0.342676,0.000985
4023.750000,3,0.329082,0.331699,0.330392,0.000912
4024.000000,4,0.287451,0.289911,0.288893,0.000754
4024.250000,4,0.291236,0.293090,0.292309,0.000708
4024.500000,4,0.299516,0.301130,0.300529,0.000567
4024.750000,4,0.314518,0.316898,0.315837,0.000787
4025.000000,4,0.334486,0.337201,0.336056,0.000881
4025.250000,4,0.360329,0.364593,0.362691,0.001355
4025.500000,4,0.390976,0.396078,0.394057,0.001616
4025.750000,4,0.427830,0.434738,0.432143,0.002252
4026.000000,4,0.469142,0.476526,0.474449,0.002602
4026.250000,4,0.515465,0.524331,0.521753,0.003145
4026.500000,4,0.563548,0.573768,0.571048,0.003717
4026.750000,4,0.614674,0.627401,0.623705,0.004374
4027.000000,4,0.666492,0.681035,0.676671,0.005028
4027.250000,4,0.720419,0.736286,0.731818,0.005517
4027.500000,4,0.773011,0.789188,0.785015,0.005523
4027.750000,4,0.824455,0.842667,0.837202,0.006031
4028.000000,4,0.871900,0.888813,0.883654,0.005529
4028.250000,4,0.914652,0.931415,0.926694,0.005417
4028.500000,4,0.952957,0.968634,0.964152,0.004832
4028.750000,4,0.986369,1.002476,0.997607,0.004852
4029.000000,4,1.015417,1.031282,1.025523,0.004449
4029.250000,4,1.040051,1.056801,1.049892,0.004687
4029.500000,4,1.058949,1.075465,1.068395,0.004543
4029.750000,4,1.076504,1.093620,1.085487,0.004717
4030.000000,4,1.091350,1.106270,1.099092,0.004208
4030.250000,4,1.106992,1.121567,1.114645,0.004396
4030.500000,4,1.119777,1.132878,1.126995,0.003904
4030.750000,4,1.133279,1.145537,1.139693,0.003711
4031.000000,4,1.143117,1.154160,1.148418,0.003540
4031.250000,4,1.151272,1.162433,1.156640,0.003337
4031.500000,4,1.158839,1.168378,1.162946,0.002870
4031.750000,4,1.165939,1.177640,1.170847,0.003469
4032.000000,4,1.171146,1.184445,1.177725,0.003676
4032.250000,4,1.178365,1.190140,1.183828,0.003356
4032.500000,4,1.182866,1.194956,1.188237,0.003294
4032.750000,4,1.186938,1.198523,1.191768,0.003376
4033.000000,4,1.189099,1.197983,1.192786,0.002650
4033.250000,4,1.193082,1.200361,1.196476,0.002381
4033.500000,4,1.195661,1.202628,1.199249,0.002349
4033.750000,4,1.198448,1.205956,1.202893,0.002614
4034.000000,4,1.200530,1.206966,1.204128,0.002264
4034.250000,4,1.201705,1.208901,1.205703,0.002514
4034.500000,4,1.200639,1.207678,1.204082,0.002522
4034.750000,4,1.200460,1.207458,1.204010,0.002494
4035.000000,4,1.200510,1.206117,1.203065,0.002117
4035.250000,4,1.200415,1.206335,1.202596,0.002398
4035.500000,4,1.195623,1.203898,1.199583,0.002874
4035.750000,4,1.192369,1.200791,1.196634,0.002887
4036.000000,4,1.187527,1.197441,1.192818,0.003085
4036.250000,4,1.185107,1.197130,1.191142,0.003373
4036.500000,4,1.184002,1.195456,1.190264,0.003319
4036.750000,4,1.187005,1.196468,1.192466,0.003083
4037.000000,4,1.189045,1.196587,1.193360,0.003127
4037.250000,4,1.190440,1.200131,1.195588,0.003515
4037.500000,4,1.192114,1.201177,1.196581,0.003664
4037.750000,4,1.193958,1.204214,1.199079,0.004144
4038.000000,4,1.193041,1.204479,1.199081,0.004492
4038.250000,4,1.192952,1.205300,1.200432,0.004591
4038.500000,4,1.191118,1.203808,1.198559,0.004709
4038.750000,4,1.188985,1.201393,1.196296,0.004379
4039.000000,4,1.183614,1.196935,1.190888,0.004487
4039.250000,4,1.177685,1.191220,1.185295,0.004385
4039.500000,4,1.171337,1.184150,1.178519,0.004017
4039.750000,4,1.165587,1.178714,1.173251,0.003702
4040.000000,4,1.200441,1.219620,1.210723,0.007284
4040.250000,4,1.154337,1.166197,1.160878,0.003363
4040.500000,4,1.147660,1.160661,1.154594,0.003551
4040.750000,4,1.146524,1.157525,1.152712,0.003029
4041.000000,4,1.145856,1.157654,1.152583,0.003359
4041.250000,4,1.150440,1.160522,1.156613,0.002970
4041.500000,4,1.155283,1.166088,1.161383,0.002937
4041.750000,4,1.161611,1.169643,1.166519,0.002325
4042.000000,4,1.164103,1.171435,1.168567,0.002202
4042.250000,4,1.166604,1.173367,1.171030,0.002170
4042.500000,4,1.167849,1.174228,1.171347,0.002225
4042.750000,4,1.167339,1.174369,1.171497,0.002126
4043.000000,4,1.163752,1.172099,1.169127,0.002297
4043.250000,4,1.161024,1.168643,1.165888,0.002089
4043.500000,4,1.157407,1.163601,1.161097,0.001797
4043.750000,4,1.153870,1.160668,1.158225,0.002101
4044.000000,4,1.151542,1.160462,1.156467,0.002702
4044.250000,4,1.153700,1.162633,1.158770,0.002664
4044.500000,4,1.156668,1.166138,1.160648,0.002794
4044.750000,4,1.157897,1.168567,1.162700,0.002947
4045.000000,4,1.156728,1.168806,1.162461,0.003269
4045.250000,4,1.157167,1.170250,1.163167,0.003503
4045.500000,4,1.157097,1.170529,1.163076,0.003555
4045.750000,4,1.160515,1.173367,1.165844,0.003584
4046.000000,4,1.163122,1.174721,1.166866,0.003415
4046.250000,4,1.164381,1.176772,1.168861,0.003479
4046.500000,4,1.162553,1.175238,1.168086,0.003574
4046.750000,4,1.161384,1.174044,1.167377,0.003434
4047.000000,4,1.160884,1.173426,1.166736,0.003691
4047.250000,4,1.162713,1.175189,1.168637,0.003840
4047.500000,4,1.165670,1.176214,1.170827,0.003466
4047.750000,4,1.167259,1.178236,1.173352,0.003651
4048.000000,4,1.167719,1.177775,1.172753,0.003615
4048.250000,4,1.166579,1.175752,1.171086,0.002979
4048.500000,4,1.164122,1.173719,1.168302,0.003047
4048.750000,4,1.163350,1.172184,1.166850,0.002651
4049.000000,4,1.161786,1.168587,1.164481,0.002429
4049.250000,4,1.159937,1.165498,1.161938,0.002018
4049.500000,4,1.152301,1.158183,1.154151,0.001825
4049.750000,4,1.142846,1.150161,1.145548,0.002041
4050.000000,4,1.131165,1.138741,1.134792,0.002135
4050.250000,4,1.122562,1.129623,1.126316,0.001932
4050.500000,4,1.110650,1.118722,1.114945,0.002180
4050.750000,4,1.098568,1.107969,1.103480,0.002510
4051.000000,4,1.082145,1.091427,1.087330,0.002525
4051.250000,4,1.060988,1.070151,1.066253,0.002727
4051.500000,4,1.031811,1.042839,1.037885,0.003192
4051.750000,4,0.999888,1.010856,1.005660,0.003216
4052.000000,4,0.962240,0.974059,0.968489,0.003497
4052.250000,4,0.921847,0.933119,0.927459,0.003392
4052.500000,4,0.874542,0.886219,0.880293,0.003575
