# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.259838,0.266520,0.264697,0.002210
3928.250000,1,0.261037,0.267508,0.265889,0.002196
3928.500000,1,0.265029,0.271383,0.270006,0.002257
3928.750000,1,0.273367,0.279396,0.278129,0.002149
3929.000000,1,0.286245,0.292399,0.290595,0.002110
3929.250000,1,0.303353,0.309252,0.307258,0.002143
3929.500000,1,0.323057,0.329441,0.326802,0.002386
3929.750000,1,0.344390,0.351180,0.348867,0.002904
3930.000000,1,0.370433,0.378038,0.375124,0.003212
3930.250000,1,0.400597,0.409404,0.406289,0.003742
3930.500000,1,0.435707,0.447011,0.442844,0.004281
3930.750000,1,0.475092,0.487321,0.483158,0.004604
3931.000000,1,0.515607,0.529222,0.524571,0.005066
3931.250000,1,0.555643,0.570166,0.565119,0.005385
3931.500000,1,0.594035,0.608710,0.603734,0.005331
3931.750000,1,0.630839,0.646014,0.641067,0.005752
3932.000000,1,0.667125,0.683939,0.677944,0.006544
3932.250000,1,0.703899,0.721230,0.714588,0.007037
3932.500000,1,0.737748,0.755269,0.748515,0.007533
3932.750000,1,0.766061,0.784553,0.777628,0.007822
3933.000000,1,0.790466,0.807198,0.801052,0.007057
3933.250000,1,0.809080,0.826144,0.820677,0.006209
3933.500000,1,0.826030,0.842807,0.837930,0.005914
3933.750000,1,0.845073,0.863006,0.857216,0.006166
3934.000000,1,0.865780,0.883007,0.877540,0.006083
3934.250000,1,0.885787,0.903716,0.898181,0.006093
3934.500000,1,0.904051,0.920619,0.915533,0.006048
3934.750000,1,0.916596,0.932724,0.927719,0.006076
3935.000000,1,0.926526,0.942695,0.937358,0.006366
3935.250000,1,0.937680,0.952899,0.947725,0.006218
3935.500000,1,0.948409,0.965623,0.959516,0.007364
3935.750000,1,0.956905,0.981702,0.973948,0.009406
3936.000000,1,0.969248,0.997180,0.989359,0.010168
3936.250000,1,0.981628,1.010876,1.002750,0.010437
3936.500000,1,0.990684,1.020715,1.012561,0.010942
3936.750000,1,0.999504,1.029258,1.020695,0.010617
3937.000000,1,1.008011,1.038579,1.029403,0.010678
3937.250000,1,1.018962,1.049716,1.040644,0.010735
3937.500000,1,1.033757,1.063408,1.054397,0.010130
3937.750000,1,1.047158,1.076870,1.067802,0.010277
3938.000000,1,1.059002,1.087738,1.079005,0.010060
3938.250000,1,1.066249,1.095223,1.086506,0.010012
3938.500000,1,1.074721,1.102867,1.094031,0.009834
3938.750000,1,1.080663,1.108056,1.099741,0.009509
3939.000000,1,1.089737,1.115301,1.107330,0.008966
3939.250000,1,1.098008,1.121978,1.114980,0.008553
3939.500000,1,1.104272,1.128185,1.120600,0.008478
3939.750000,1,1.104462,1.128455,1.121608,0.008452
3940.000000,1,1.102375,1.126550,1.120226,0.008538
3940.250000,1,1.101501,1.124722,1.118202,0.007975
3940.500000,1,1.101250,1.125251,1.118732,0.008106
3940.750000,1,1.103981,1.127437,1.121459,0.008080
3941.000000,1,1.108176,1.131438,1.125546,0.007917
3941.250000,1,1.111599,1.133464,1.128334,0.007612
3941.500000,1,1.113215,1.135769,1.129515,0.007497
3941.750000,1,1.112814,1.136398,1.129845,0.007828
3942.000000,1,1.115263,1.139212,1.132146,0.007795
3942.250000,1,1.123414,1.145759,1.139024,0.007191
3942.500000,1,1.134957,1.157575,1.150882,0.007324
3942.750000,1,1.150696,1.172893,1.165910,0.007044
3943.000000,1,1.166897,1.185827,1.180298,0.006159
3943.250000,1,1.181772,1.197253,1.192525,0.005032
3943.500000,1,1.190545,1.205253,1.201029,0.004902
3943.750000,1,1.198937,1.209183,1.206383,0.003468
3944.000000,1,1.207248,1.212165,1.209859,0.001574
3944.250000,1,1.209592,1.213402,1.211780,0.001413
3944.500000,1,1.208348,1.213080,1.210587,0.001608
3944.750000,1,1.203371,1.211243,1.205939,0.002643
3945.000000,1,1.195955,1.205813,1.198888,0.003393
3945.250000,1,1.188172,1.201828,1.192630,0.004324
3945.500000,1,1.184180,1.199168,1.189759,0.004610
3945.750000,1,1.187813,1.203203,1.192711,0.004903
3946.000000,1,1.195657,1.211012,1.199878,0.005164
3946.250000,1,1.204147,1.224683,1.210457,0.006698
3946.500000,1,1.216938,1.237351,1.222573,0.006756
3946.750000,1,1.228992,1.251343,1.234618,0.007614
3947.000000,1,1.240764,1.265145,1.246338,0.008468
3947.250000,1,1.254097,1.276769,1.259621,0.007758
3947.500000,1,1.268766,1.290651,1.274162,0.007490
3947.750000,1,1.282069,1.303850,1.286993,0.007586
3948.000000,1,1.294374,1.313005,1.298411,0.006550
3948.250000,1,1.301060,1.321376,1.305902,0.006988
3948.500000,1,1.305571,1.326164,1.310313,0.007183
3948.750000,1,1.308294,1.326586,1.312510,0.006412
3949.000000,1,1.310281,1.328734,1.314775,0.006385
3949.250000,1,1.312323,1.331102,1.316865,0.006486
3949.500000,1,1.313634,1.333110,1.318365,0.006669
3949.750000,1,1.312363,1.331705,1.317691,0.006426
3950.000000,1,1.310678,1.330229,1.315767,0.006722
3950.250000,1,1.308982,1.329828,1.315078,0.007039
3950.500000,1,1.312224,1.332116,1.317835,0.006877
3950.750000,1,1.320341,1.339895,1.325842,0.006854
3951.000000,1,1.333438,1.355263,1.340446,0.007446
3951.250000,1,1.348858,1.370320,1.355875,0.007610
3951.500000,1,1.361774,1.384653,1.368838,0.008228
3951.750000,1,1.370138,1.395022,1.377881,0.008993
3952.000000,1,1.376855,1.402059,1.383983,0.009269
3952.250000,1,1.380048,1.403123,1.387446,0.008618
3952.500000,1,1.382673,1.411093,1.392173,0.010438
3952.750000,1,1.384489,1.414596,1.394681,0.011019
3953.000000,1,1.383691,1.414726,1.393976,0.011517
3953.250000,1,1.376805,1.408995,1.387504,0.012407
3953.500000,1,1.364280,1.397010,1.375576,0.012555
3953.750000,1,1.351656,1.382084,1.361832,0.011946
3954.000000,1,1.337346,1.370821,1.349659,0.013130
3954.250000,1,1.326787,1.361587,1.338933,0.013263
3954.500000,1,1.316049,1.352884,1.328561,0.013825
3954.750000,1,1.298795,1.335429,1.312086,0.013807
3955.000000,1,1.275493,1.307363,1.287481,0.012858
3955.250000,1,1.242251,1.272292,1.254240,0.012244
3955.500000,1,1.203890,1.231489,1.214883,0.011610
3955.750000,1,1.160668,1.187385,1.171503,0.010765
3956.000000,1,1.114862,1.141937,1.125168,0.010648
3956.250000,1,1.063348,1.089232,1.072833,0.009970
3956.500000,1,1.005756,1.030655,1.013984,0.009552
3956.750000,1,0.939100,0.962945,0.947172,0.008395
3957.000000,1,0.868267,0.889753,0.875235,0.007618
3957.250000,1,0.794378,0.814218,0.800037,0.007116
3957.500000,1,0.721277,0.739820,0.726302,0.006424
3957.750000,1,0.650195,0.666834,0.654400,0.005666
3958.000000,1,0.582839,0.596109,0.585591,0.004729
3958.250000,1,0.517403,0.529133,0.521367,0.004251
3958.500000,1,0.456605,0.474835,0.462879,0.006595
3958.750000,1,0.402484,0.412991,0.406159,0.003987
3959.000000,1,0.352509,0.361707,0.357268,0.002707
3959.250000,1,0.314978,0.323135,0.319814,0.002436
3959.500000,1,0.287585,0.295749,0.292667,0.002470
3959.750000,1,0.271937,0.279087,0.276733,0.002251
3960.000000,2,0.267183,0.269787,0.268080,0.000845
3960.250000,2,0.269634,0.272383,0.270568,0.000881
3960.500000,2,0.277809,0.279890,0.278407,0.000717
3960.750000,2,0.290686,0.292831,0.291463,0.000779
3961.000000,2,0.309810,0.311773,0.310587,0.000703
3961.250000,2,0.335423,0.337358,0.336260,0.000723
3961.500000,2,0.366871,0.369013,0.367798,0.000770
3961.750000,2,0.403041,0.406277,0.404344,0.001129
3962.000000,2,0.442835,0.446790,0.444395,0.001340
3962.250000,2,0.485636,0.490648,0.487549,0.001670
3962.500000,2,0.531600,0.536715,0.533443,0.001887
3962.750000,2,0.580540,0.586227,0.582488,0.002011
3963.000000,2,0.632165,0.638022,0.634421,0.002029
3963.250000,2,0.685457,0.691696,0.687595,0.002310
3963.500000,2,0.733963,0.741630,0.737112,0.002607
3963.750000,2,0.777564,0.785254,0.781204,0.002619
3964.000000,2,0.814930,0.823109,0.819043,0.002836
3964.250000,2,0.847601,0.857651,0.852196,0.003227
3964.500000,2,0.877250,0.887378,0.881968,0.003401
3964.750000,2,0.904663,0.916490,0.910205,0.003690
3965.000000,2,0.929067,0.940468,0.935278,0.003705
3965.250000,2,0.947924,0.960365,0.954328,0.003876
3965.500000,2,0.959811,0.972520,0.966869,0.004218
3965.750000,2,0.967794,0.980127,0.974335,0.003924
3966.000000,2,0.974258,0.985557,0.980378,0.003486
3966.250000,2,0.986565,0.996228,0.991372,0.002909
3966.500000,2,1.000627,1.011657,1.006355,0.003320
3966.750000,2,1.018203,1.029133,1.024125,0.003341
3967.000000,2,1.035690,1.046251,1.041017,0.003183
3967.250000,2,1.050335,1.059693,1.054886,0.002824
3967.500000,2,1.059629,1.070155,1.065100,0.003166
3967.750000,2,1.066481,1.076284,1.072290,0.003061
3968.000000,2,1.076325,1.084868,1.080820,0.002669
3968.250000,2,1.085808,1.093889,1.089560,0.002745
3968.500000,2,1.093621,1.101698,1.098851,0.003033
3968.750000,2,1.099813,1.108122,1.104812,0.003072
3969.000000,2,1.103015,1.110944,1.107408,0.003049
3969.250000,2,1.103925,1.112854,1.108735,0.002985
3969.500000,2,1.106466,1.115778,1.110580,0.002972
3969.750000,2,1.112948,1.119950,1.116001,0.002508
3970.000000,2,1.121181,1.130081,1.125552,0.003276
3970.250000,2,1.134246,1.142444,1.137921,0.002829
3970.500000,2,1.147192,1.155742,1.150465,0.002868
3970.750000,2,1.154323,1.166416,1.159752,0.003744
3971.000000,2,1.161376,1.172005,1.166214,0.003321
3971.250000,2,1.167718,1.176799,1.171392,0.003001
3971.500000,2,1.173941,1.182729,1.178014,0.003285
3971.750000,2,1.180883,1.190035,1.185380,0.003473
3972.000000,2,1.191007,1.197143,1.193853,0.002408
3972.250000,2,1.197860,1.204647,1.200584,0.002275
3972.500000,2,1.201381,1.210427,1.204063,0.003037
3972.750000,2,1.201079,1.211448,1.203916,0.003597
3973.000000,2,1.200345,1.206015,1.202472,0.001822
3973.250000,2,1.201522,1.208539,1.204293,0.002403
3973.500000,2,1.206712,1.210655,1.208314,0.001541
3973.750000,2,1.212235,1.215136,1.213626,0.001057
3974.000000,2,1.217604,1.220459,1.218588,0.000947
3974.250000,2,1.219998,1.224392,1.221680,0.001469
3974.500000,2,1.220148,1.225593,1.223302,0.001642
3974.750000,2,1.222018,1.228876,1.225049,0.002165
3975.000000,2,1.224109,1.232689,1.227559,0.003019
3975.250000,2,1.228172,1.234280,1.230741,0.002142
3975.500000,2,1.230591,1.236652,1.233557,0.002070
3975.750000,2,1.232002,1.239951,1.235973,0.002876
3976.000000,2,1.232562,1.241933,1.237430,0.003460
3976.250000,2,1.231522,1.242064,1.236894,0.003383
3976.500000,2,1.232522,1.242757,1.237614,0.003085
3976.750000,2,1.235833,1.244528,1.239674,0.002775
3977.000000,2,1.239335,1.248701,1.243510,0.002801
3977.250000,2,1.240935,1.253036,1.246847,0.003610
3977.500000,2,1.246037,1.257190,1.251912,0.003403
3977.750000,2,1.249979,1.262319,1.256202,0.003676
3978.000000,2,1.255000,1.267378,1.261016,0.003804
3978.250000,2,1.259942,1.272517,1.266213,0.003957
3978.500000,2,1.264374,1.275786,1.271502,0.003705
3978.750000,2,1.269526,1.280674,1.276092,0.003558
3979.000000,2,1.274688,1.282376,1.279090,0.002883
3979.250000,2,1.273177,1.283540,1.280037,0.003485
3979.500000,2,1.270516,1.282313,1.278114,0.003898
3979.750000,2,1.267355,1.279069,1.274977,0.003918
3980.000000,2,1.264294,1.274137,1.271083,0.003395
3980.250000,2,1.257671,1.267782,1.264841,0.003413
3980.500000,2,1.252409,1.261072,1.258374,0.002914
3980.750000,2,1.245297,1.253941,1.250972,0.002833
3981.000000,2,1.239625,1.249355,1.246543,0.003286
3981.250000,2,1.235673,1.244829,1.241395,0.002929
3981.500000,2,1.234133,1.243643,1.239541,0.002905
3981.750000,2,1.232802,1.241490,1.238600,0.002918
3982.000000,2,1.233572,1.242918,1.238770,0.003037
3982.250000,2,1.234553,1.243844,1.239349,0.003457
3982.500000,2,1.237490,1.244739,1.240987,0.002725
3982.750000,2,1.238977,1.248018,1.242743,0.003320
3983.000000,2,1.239587,1.253340,1.244737,0.004530
3983.250000,2,1.242745,1.262463,1.247842,0.006767
3983.500000,2,1.242488,1.264514,1.247850,0.007651
3983.750000,2,1.238236,1.261703,1.244409,0.008069
3984.000000,2,1.233417,1.255951,1.238868,0.007926
3984.250000,2,1.225525,1.246757,1.230752,0.007432
3984.500000,2,1.216833,1.236574,1.222120,0.006676
3984.750000,2,1.209384,1.227580,1.213994,0.006268
3985.000000,2,1.203354,1.219047,1.207325,0.005565
3985.250000,2,1.196027,1.211785,1.200470,0.005390
3985.500000,2,1.185981,1.201811,1.191016,0.005347
3985.750000,2,1.175412,1.189626,1.179781,0.004760
3986.000000,2,1.159833,1.174111,1.164181,0.004693
3986.250000,2,1.142082,1.158545,1.147909,0.005178
3986.500000,2,1.125267,1.140308,1.130100,0.004790
3986.750000,2,1.106592,1.121872,1.111348,0.004885
3987.000000,2,1.084600,1.099103,1.089184,0.004708
3987.250000,2,1.057763,1.071653,1.061230,0.004875
3987.500000,2,1.023423,1.039641,1.027476,0.005612
3987.750000,2,0.983380,0.997418,0.987017,0.004794
3988.000000,2,0.939701,0.953968,0.943255,0.004914
3988.250000,2,0.892472,0.905303,0.895708,0.004376
3988.500000,2,0.842768,0.854465,0.845709,0.003974
3988.750000,2,0.790516,0.800382,0.792838,0.003425
3989.000000,2,0.734906,0.744432,0.737213,0.003277
3989.250000,2,0.675903,0.685118,0.678053,0.003198
3989.500000,2,0.616940,0.625616,0.618911,0.003028
3989.750000,2,0.559638,0.567454,0.561204,0.002806
3990.000000,2,0.505412,0.512474,0.507077,0.002443
3990.250000,2,0.455426,0.462238,0.457034,0.002366
3990.500000,2,0.409711,0.417111,0.411640,0.002516
3990.750000,2,0.368521,0.374227,0.369926,0.001968
3991.000000,2,0.332906,0.336674,0.333905,0.001294
3991.250000,2,0.304590,0.308042,0.305673,0.001115
3991.500000,2,0.284730,0.287658,0.285581,0.000950
3991.750000,2,0.272989,0.275574,0.273854,0.000821
3992.000000,3,0.325980,0.327181,0.326560,0.000469
3992.250000,3,0.329116,0.330154,0.329566,0.000360
3992.500000,3,0.337317,0.338934,0.337822,0.000570
3992.750000,3,0.349477,0.351659,0.350356,0.000733
3993.000000,3,0.365831,0.368752,0.367220,0.000925
3993.250000,3,0.387288,0.390559,0.388806,0.001085
3993.500000,3,0.413642,0.417253,0.415639,0.001274
3993.750000,3,0.446283,0.451253,0.448899,0.001618
3994.000000,3,0.485456,0.490783,0.487787,0.001878
3994.250000,3,0.528005,0.534190,0.530942,0.002111
3994.500000,3,0.572600,0.579969,0.576236,0.002375
3994.750000,3,0.617977,0.625569,0.621930,0.002472
3995.000000,3,0.663618,0.671271,0.667092,0.002699
3995.250000,3,0.707543,0.716272,0.711613,0.003057
3995.500000,3,0.751490,0.760159,0.755636,0.002981
3995.750000,3,0.792735,0.802617,0.797017,0.003367
3996.000000,3,0.829658,0.840294,0.834289,0.003602
3996.250000,3,0.860772,0.870862,0.865173,0.003243
3996.500000,3,0.885929,0.896600,0.890262,0.003271
3996.750000,3,0.907294,0.918980,0.911685,0.003640
3997.000000,3,0.926460,0.938330,0.931200,0.003651
3997.250000,3,0.947011,0.957453,0.950751,0.003355
3997.500000,3,0.966542,0.977633,0.970284,0.003725
3997.750000,3,0.984707,0.995818,0.988015,0.003753
3998.000000,3,0.998830,1.010932,1.003567,0.003769
3998.250000,3,1.010305,1.022059,1.015975,0.003594
3998.500000,3,1.021290,1.032677,1.026760,0.003412
3998.750000,3,1.030039,1.041493,1.036367,0.003529
3999.000000,3,1.037872,1.050667,1.044972,0.003932
3999.250000,3,1.046541,1.058347,1.053278,0.003713
3999.500000,3,1.052068,1.064931,1.060423,0.004137
3999.750000,3,1.056710,1.069184,1.065242,0.004267
4000.000000,3,1.063194,1.077327,1.073565,0.004730
4000.250000,3,1.059640,1.072938,1.069136,0.004518
4000.500000,3,1.061583,1.074918,1.070695,0.004465
4000.750000,3,1.060828,1.073828,1.070256,0.004420
4001.000000,3,1.058915,1.072352,1.069072,0.004752
4001.250000,3,1.056247,1.069523,1.066934,0.004821
4001.500000,3,1.052985,1.066603,1.063541,0.004764
4001.750000,3,1.051273,1.064651,1.060745,0.004397
4002.000000,3,1.049924,1.061443,1.058500,0.003990
4002.250000,3,1.049159,1.060113,1.057291,0.003775
4002.500000,3,1.050206,1.060073,1.057364,0.003327
4002.750000,3,1.051162,1.059953,1.056863,0.002770
4003.000000,3,1.051283,1.057822,1.055404,0.002189
4003.250000,3,1.051102,1.056644,1.054190,0.001790
4003.500000,3,1.049919,1.054675,1.051853,0.001727
4003.750000,3,1.048152,1.051956,1.049956,0.001384
4004.000000,3,1.047536,1.051146,1.049343,0.001146
4004.250000,3,1.047059,1.051243,1.049446,0.001586
4004.500000,3,1.046891,1.052461,1.049511,0.001782
4004.750000,3,1.046682,1.053528,1.049440,0.002196
4005.000000,3,1.045888,1.054847,1.048803,0.003021
4005.250000,3,1.043733,1.054958,1.047839,0.003529
4005.500000,3,1.042810,1.055361,1.047199,0.003933
4005.750000,3,1.041807,1.056307,1.046537,0.004752
4006.000000,3,1.041032,1.057123,1.046084,0.005327
4006.250000,3,1.040397,1.059086,1.045443,0.006373
4006.500000,3,1.040198,1.058854,1.044892,0.006459
4006.750000,3,1.039255,1.058190,1.044154,0.006487
4007.000000,3,1.040357,1.060536,1.045224,0.007102
4007.250000,3,1.041688,1.060828,1.046561,0.006699
4007.500000,3,1.046078,1.064130,1.050354,0.006355
4007.750000,3,1.050617,1.067151,1.054269,0.005850
4008.000000,3,1.057084,1.073745,1.061006,0.005906
4008.250000,3,1.063969,1.080964,1.068283,0.005933
4008.500000,3,1.073518,1.089905,1.077510,0.005789
4008.750000,3,1.085109,1.099953,1.088867,0.005126
4009.000000,3,1.097848,1.109790,1.100973,0.004123
4009.250000,3,1.111491,1.124158,1.114998,0.004370
4009.500000,3,1.125046,1.135907,1.128511,0.003750
4009.750000,3,1.138214,1.149791,1.141997,0.004072
4010.000000,3,1.150605,1.160867,1.154456,0.003562
4010.250000,3,1.161234,1.170673,1.165362,0.003427
4010.500000,3,1.169840,1.177157,1.173427,0.002662
4010.750000,3,1.174900,1.183519,1.179584,0.003005
4011.000000,3,1.179024,1.186960,1.183128,0.002700
4011.250000,3,1.182421,1.188821,1.185303,0.001893
4011.500000,3,1.181425,1.187770,1.184817,0.001973
4011.750000,3,1.182202,1.189161,1.186214,0.002228
4012.000000,3,1.184762,1.191852,1.189517,0.002317
4012.250000,3,1.189314,1.196914,1.193910,0.002764
4012.500000,3,1.196207,1.203166,1.200547,0.002577
4012.750000,3,1.203637,1.210428,1.207480,0.002484
4013.000000,3,1.209859,1.216565,1.213945,0.002317
4013.250000,3,1.218286,1.224052,1.221684,0.002239
4013.500000,3,1.227704,1.232580,1.230085,0.001854
4013.750000,3,1.237685,1.244016,1.240931,0.002068
4014.000000,3,1.251854,1.256261,1.253891,0.001508
4014.250000,3,1.266183,1.270726,1.267969,0.001566
4014.500000,3,1.277186,1.281862,1.278989,0.001566
4014.750000,3,1.286026,1.289699,1.287616,0.001346
4015.000000,3,1.294070,1.297666,1.295570,0.001245
4015.250000,3,1.301412,1.305672,1.303589,0.001464
4015.500000,3,1.308925,1.312622,1.311409,0.001194
4015.750000,3,1.315618,1.320000,1.318736,0.001499
4016.000000,3,1.322110,1.328424,1.325450,0.001860
4016.250000,3,1.324921,1.330951,1.328420,0.001858
4016.500000,3,1.326342,1.331071,1.328993,0.001660
4016.750000,3,1.324901,1.330307,1.326635,0.001850
4017.000000,3,1.324066,1.330475,1.326416,0.002068
4017.250000,3,1.324276,1.333474,1.328037,0.003075
4017.500000,3,1.327809,1.340504,1.332924,0.004530
4017.750000,3,1.332952,1.343880,1.337229,0.003838
4018.000000,3,1.332713,1.345409,1.338351,0.004444
4018.250000,3,1.327105,1.341100,1.333368,0.004628
4018.500000,3,1.317044,1.330177,1.322968,0.004458
4018.750000,3,1.302650,1.315869,1.308705,0.004555
4019.000000,3,1.284452,1.297807,1.290198,0.004743
4019.250000,3,1.262597,1.275059,1.268507,0.004343
4019.500000,3,1.232595,1.246750,1.239839,0.004785
4019.750000,3,1.197552,1.210250,1.204197,0.004864
4020.000000,3,1.151592,1.165081,1.158927,0.004735
4020.250000,3,1.100522,1.113577,1.107217,0.004439
4020.500000,3,1.044172,1.057028,1.050717,0.004446
4020.750000,3,0.984691,0.995248,0.990415,0.004098
4021.000000,3,0.923667,0.932634,0.928189,0.003507
4021.250000,3,0.858862,0.866645,0.862806,0.002731
4021.500000,3,0.790005,0.796492,0.793464,0.002195
4021.750000,3,0.719105,0.725606,0.722003,0.002313
4022.000000,3,0.648541,0.654453,0.650933,0.002082
4022.250000,3,0.582108,0.587781,0.584618,0.001804
4022.500000,3,0.520835,0.524834,0.522928,0.001189
4022.750000,3,0.467469,0.469762,0.468199,0.000759
4023.000000,3,0.420309,0.422116,0.421308,0.000534
4023.250000,3,0.382449,0.383779,0.383216,0.000466
4023.500000,3,0.354779,0.355785,0.355170,0.000371
4023.750000,3,0.336741,0.338003,0.337523,0.000398
4024.000000,4,0.266255,0.269246,0.268029,0.001199
4024.250000,4,0.269496,0.272472,0.271127,0.001105
4024.500000,4,0.279177,0.282356,0.280927,0.001243
4024.750000,4,0.295789,0.298915,0.297133,0.001059
4025.000000,4,0.318778,0.322174,0.320141,0.001066
4025.250000,4,0.347537,0.351409,0.348933,0.001237
4025.500000,4,0.381016,0.386705,0.383822,0.001708
4025.750000,4,0.420841,0.426831,0.423634,0.001834
4026.000000,4,0.463902,0.471669,0.467768,0.002408
4026.250000,4,0.508632,0.518689,0.514451,0.003151
4026.500000,4,0.555382,0.567556,0.563052,0.003949
4026.750000,4,0.600837,0.617025,0.610709,0.005093
4027.000000,4,0.646962,0.662448,0.656663,0.005105
4027.250000,4,0.691550,0.707980,0.701717,0.005367
4027.500000,4,0.735105,0.753638,0.747274,0.006220
4027.750000,4,0.781266,0.800490,0.794463,0.006503
4028.000000,4,0.828232,0.849726,0.842564,0.007164
4028.250000,4,0.872146,0.896536,0.888740,0.008114
4028.500000,4,0.912424,0.935612,0.929264,0.008003
4028.750000,4,0.946202,0.969801,0.963526,0.008190
4029.000000,4,0.974089,0.999408,0.992558,0.008574
4029.250000,4,1.000778,1.026223,1.019639,0.008817
4029.500000,4,1.025666,1.053022,1.046130,0.009529
4029.750000,4,1.050895,1.078815,1.071891,0.009774
4030.000000,4,1.074412,1.102264,1.095584,0.009777
4030.250000,4,1.093889,1.123065,1.115161,0.010020
4030.500000,4,1.107483,1.136188,1.128189,0.009666
4030.750000,4,1.116846,1.146030,1.137291,0.009610
4031.000000,4,1.123578,1.153880,1.143739,0.009627
4031.250000,4,1.129810,1.161669,1.149652,0.009782
4031.500000,4,1.135022,1.168200,1.154900,0.010103
4031.750000,4,1.140764,1.171018,1.157798,0.009035
4032.000000,4,1.142395,1.174158,1.159114,0.009329
4032.250000,4,1.142605,1.173534,1.157872,0.009182
4032.500000,4,1.142605,1.174409,1.157669,0.009518
4032.750000,4,1.144955,1.173926,1.158145,0.008664
4033.000000,4,1.148857,1.176704,1.161461,0.008396
4033.250000,4,1.156989,1.182581,1.167553,0.007926
4033.500000,4,1.164612,1.189394,1.174549,0.007654
4033.750000,4,1.169774,1.195392,1.180204,0.007819
4034.000000,4,1.175285,1.197938,1.183967,0.006970
4034.250000,4,1.178246,1.199478,1.186312,0.006761
4034.500000,4,1.183088,1.199397,1.188963,0.005477
4034.750000,4,1.183868,1.200917,1.191069,0.005564
4035.000000,4,1.186669,1.199286,1.192877,0.004334
4035.250000,4,1.189800,1.199105,1.194410,0.003348
4035.500000,4,1.188780,1.197466,1.192905,0.003020
4035.750000,4,1.186669,1.193672,1.190198,0.002130
4036.000000,4,1.184048,1.190893,1.188171,0.002227
4036.250000,4,1.182548,1.188314,1.186158,0.002002
4036.500000,4,1.183138,1.189718,1.185885,0.002254
4036.750000,4,1.181414,1.191054,1.186142,0.003318
4037.000000,4,1.179220,1.190785,1.185109,0.003790
4037.250000,4,1.176925,1.189818,1.183289,0.004240
4037.500000,4,1.173031,1.186976,1.179989,0.004666
4037.750000,4,1.169991,1.184563,1.176623,0.004927
4038.000000,4,1.164748,1.179588,1.172605,0.005024
4038.250000,4,1.161699,1.177036,1.170248,0.005003
4038.500000,4,1.158952,1.175769,1.168417,0.005358
4038.750000,4,1.157603,1.171791,1.166130,0.004690
4039.000000,4,1.156657,1.169737,1.164111,0.004430
4039.250000,4,1.155228,1.167115,1.162301,0.004115
4039.500000,4,1.153075,1.166477,1.160931,0.004637
4039.750000,4,1.154493,1.166527,1.162165,0.004361
4040.000000,4,1.160350,1.172060,1.166950,0.004247
4040.250000,4,1.162605,1.173496,1.169490,0.004020
4040.500000,4,1.166932,1.178043,1.173745,0.004216
4040.750000,4,1.171642,1.183985,1.178443,0.004567
4041.000000,4,1.177247,1.190247,1.183354,0.004683
4041.250000,4,1.180266,1.193657,1.187565,0.005063
4041.500000,4,1.186072,1.199400,1.192821,0.004938
4041.750000,4,1.190056,1.203467,1.197063,0.004831
4042.000000,4,1.192292,1.205611,1.199191,0.004996
4042.250000,4,1.192433,1.206728,1.199776,0.005235
4042.500000,4,1.191105,1.205651,1.199053,0.005347
4042.750000,4,1.191548,1.204385,1.198699,0.004884
4043.000000,4,1.189324,1.204165,1.197412,0.004956
4043.250000,4,1.190491,1.202510,1.197299,0.004243
4043.500000,4,1.188005,1.202032,1.195970,0.004848
4043.750000,4,1.185459,1.199709,1.194087,0.004888
4044.000000,4,1.183316,1.196012,1.192040,0.004367
4044.250000,4,1.183940,1.195006,1.191364,0.003895
4044.500000,4,1.185620,1.197157,1.192901,0.003826
4044.750000,4,1.188237,1.199995,1.196020,0.004019
4045.000000,4,1.194074,1.207286,1.202356,0.004439
4045.250000,4,1.200615,1.213858,1.208869,0.004498
4045.500000,4,1.207106,1.219640,1.213848,0.004092
4045.750000,4,1.206623,1.222011,1.216188,0.004788
4046.000000,4,1.209058,1.225442,1.217160,0.004829
4046.250000,4,1.209420,1.226802,1.217701,0.005168
4046.500000,4,1.208112,1.226992,1.217393,0.005568
4046.750000,4,1.204348,1.225112,1.214219,0.006148
4047.000000,4,1.199447,1.218990,1.208879,0.005755
4047.250000,4,1.192413,1.211447,1.201170,0.005586
4047.500000,4,1.185791,1.204745,1.194066,0.005702
4047.750000,4,1.181736,1.199923,1.188592,0.005829
4048.000000,4,1.180458,1.198503,1.186339,0.006033
4048.250000,4,1.180447,1.199923,1.187449,0.006534
4048.500000,4,1.184075,1.204145,1.190466,0.006767
4048.750000,4,1.186840,1.206636,1.192834,0.007076
4049.000000,4,1.185560,1.208876,1.193336,0.008046
4049.250000,4,1.181771,1.208336,1.190828,0.008971
4049.500000,4,1.175959,1.205295,1.186138,0.009761
4049.750000,4,1.170090,1.200734,1.180850,0.010306
4050.000000,4,1.163697,1.195872,1.175353,0.010692
4050.250000,4,1.155083,1.187589,1.167625,0.010880
4050.500000,4,1.140105,1.175375,1.154447,0.011557
4050.750000,4,1.120846,1.155929,1.134571,0.011496
4051.000000,4,1.095282,1.132131,1.110213,0.011947
4051.250000,4,1.065845,1.103442,1.081653,0.012007
4051.500000,4,1.034994,1.071761,1.051043,0.011856
4051.750000,4,0.999173,1.035500,1.014941,0.011724
4052.000000,4,0.958881,0.993526,0.974018,0.011442
4052.250000,4,0.912189,0.943801,0.925921,0.010629
4052.500000,4,0.858629,0.890003,0.872386,0.010429
