# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,18.000867,18.377623,18.202651,0.153693
4860.250000,1,1.683515,1.691361,1.688018,0.002647
4860.500000,1,1.259368,1.283078,1.269975,0.008249
4860.750000,1,1.677589,1.688213,1.683393,0.003358
4861.000000,1,1.321451,1.342971,1.331619,0.007519
4861.250000,1,1.696277,1.708252,1.702409,0.004477
4861.500000,1,1.406014,1.428910,1.415949,0.008262
4861.750000,1,1.731504,1.765326,1.740148,0.009682
4862.000000,1,1.497843,1.525712,1.508435,0.008946
4862.250000,1,1.766942,1.788495,1.776858,0.006696
4862.500000,1,1.586843,1.609435,1.598095,0.007718
4862.750000,1,1.803543,1.828402,1.816076,0.007801
4863.000000,1,1.662943,1.703077,1.676157,0.011167
4863.250000,1,1.820520,1.839448,1.830533,0.006104
4863.500000,1,1.690482,1.708442,1.701321,0.005863
4863.750000,1,1.791642,1.809445,1.800700,0.005958
4864.000000,1,1.669388,1.683593,1.676367,0.005010
4864.250000,1,1.724785,1.735987,1.730847,0.003939
4864.500000,1,1.592736,1.605794,1.600200,0.004652
4864.750000,1,1.610801,1.624987,1.620123,0.004126
4865.000000,1,1.474878,1.488582,1.483892,0.004068
4865.250000,1,1.484240,1.495079,1.492449,0.002997
4865.500000,1,1.354330,1.360891,1.356825,0.001790
4865.750000,1,1.367094,1.371932,1.369913,0.001735
4866.000000,1,1.224807,1.227636,1.226192,0.000897
4866.250000,1,1.244117,1.253170,1.249685,0.002562
4866.500000,1,1.085216,1.094624,1.091105,0.002512
4866.750000,1,1.121016,1.128501,1.126078,0.002388
4867.000000,1,0.947493,0.957043,0.953539,0.002679
4867.250000,1,0.996002,1.006304,1.003545,0.002926
4867.500000,1,0.813930,0.823749,0.818744,0.002521
4867.750000,1,0.877728,0.885560,0.883607,0.002243
4868.000000,1,0.685226,0.694499,0.689723,0.002462
4868.250000,1,0.762717,0.768760,0.767514,0.001762
4868.500000,1,0.569925,0.577671,0.573207,0.002247
4868.750000,1,0.661269,0.666201,0.664751,0.001389
4869.000000,1,0.474691,0.479901,0.476527,0.001678
4869.250000,1,0.574197,0.577935,0.576242,0.001133
4869.500000,1,0.393387,0.398080,0.395850,0.001592
4869.750000,1,0.496038,0.499300,0.497778,0.001187
4870.000000,1,0.326448,0.330275,0.328657,0.001294
4870.250000,1,0.429038,0.433204,0.431241,0.001316
4870.500000,1,0.273234,0.277232,0.275806,0.001410
4870.750000,1,0.372846,0.377749,0.375521,0.001536
4871.000000,1,0.230384,0.235206,0.233080,0.001527
4871.250000,1,0.325452,0.331008,0.328449,0.001766
4871.500000,1,0.194337,0.199641,0.197414,0.001797
4871.750000,1,0.286445,0.292192,0.289500,0.001949
4872.000000,1,0.165180,0.170822,0.168488,0.001961
4872.250000,1,0.256207,0.262188,0.259178,0.002143
4872.500000,1,0.140846,0.146816,0.144523,0.002064
4872.750000,1,0.232415,0.238869,0.235469,0.002345
4873.000000,1,0.119998,0.126588,0.124006,0.002284
4873.250000,1,0.214886,0.221801,0.217987,0.002540
4873.500000,1,0.102275,0.109323,0.106506,0.002360
4873.750000,1,0.202489,0.210071,0.205940,0.002739
4874.000000,1,0.087455,0.094554,0.091893,0.002441
4874.250000,1,0.193703,0.202555,0.197968,0.003064
4874.500000,1,0.074805,0.082232,0.079481,0.002483
4874.750000,1,0.188566,0.197871,0.193049,0.003174
4875.000000,1,0.065057,0.072502,0.069712,0.002496
4875.250000,1,0.185727,0.195477,0.190630,0.003327
4875.500000,1,0.058521,0.065639,0.062929,0.002426
4875.750000,1,0.185631,0.195532,0.190387,0.003422
4876.000000,1,0.103348,0.176337,0.141801,0.026075
4876.250000,1,0.187091,0.196639,0.191609,0.003346
4876.500000,1,0.056602,0.063577,0.060708,0.002338
4876.750000,1,0.189787,0.198614,0.194054,0.003138
4877.000000,1,0.061367,0.068550,0.065438,0.002339
4877.250000,1,0.194627,0.202738,0.198297,0.002929
4877.500000,1,0.069694,0.076764,0.073616,0.002313
4877.750000,1,0.200671,0.208711,0.204481,0.002842
4878.000000,1,0.081467,0.088277,0.085123,0.002295
4878.250000,1,0.209511,0.216780,0.212982,0.002541
4878.500000,1,0.096054,0.102847,0.099642,0.002260
4878.750000,1,0.221255,0.228245,0.224660,0.002431
4879.000000,1,0.114261,0.120731,0.117933,0.002236
4879.250000,1,0.237556,0.244186,0.240892,0.002307
4879.500000,1,0.136369,0.142455,0.140119,0.002137
4879.750000,1,0.259535,0.265581,0.262473,0.002189
4880.000000,1,0.162873,0.168901,0.166624,0.002143
4880.250000,1,0.287486,0.293223,0.290219,0.002017
4880.500000,1,0.194893,0.201013,0.198664,0.002126
4880.750000,1,0.323610,0.329023,0.326058,0.001866
4881.000000,1,0.233915,0.239465,0.237527,0.002082
4881.250000,1,0.367973,0.372701,0.370034,0.001625
4881.500000,1,0.279559,0.285536,0.283192,0.002162
4881.750000,1,0.421141,0.425471,0.423072,0.001427
4882.000000,1,0.335043,0.341255,0.338320,0.002104
4882.250000,1,0.485846,0.489943,0.487921,0.001408
4882.500000,1,0.403267,0.410216,0.406640,0.002282
4882.750000,1,0.563403,0.567968,0.565995,0.001391
4883.000000,1,0.484499,0.490071,0.486921,0.002118
4883.250000,1,0.652067,0.657192,0.655756,0.001594
4883.500000,1,0.577604,0.585259,0.581520,0.002506
4883.750000,1,0.756680,0.763176,0.761413,0.001857
4884.000000,1,0.688973,0.698060,0.694450,0.002629
4884.250000,1,0.876798,0.884533,0.882441,0.002165
4884.500000,1,0.812592,0.822193,0.818636,0.002614
4884.750000,1,1.000795,1.009935,1.007987,0.002604
4885.000000,1,0.940193,0.951264,0.947468,0.002982
4885.250000,1,1.131783,1.138098,1.136517,0.001784
4885.500000,1,1.072056,1.082471,1.079116,0.002816
4885.750000,1,1.260198,1.267754,1.265690,0.002125
4886.000000,1,1.206942,1.211690,1.209198,0.001243
4886.250000,1,1.387547,1.391956,1.389995,0.001280
4886.500000,1,1.333328,1.340986,1.336788,0.002031
4886.750000,1,1.505295,1.516641,1.514046,0.003249
4887.000000,1,1.454660,1.470321,1.463818,0.004517
4887.250000,1,1.629563,1.644799,1.639803,0.004356
4887.500000,1,1.576656,1.591550,1.583839,0.005235
4887.750000,1,1.738804,1.749750,1.744399,0.003692
4888.000000,1,1.660875,1.676502,1.668308,0.005579
4888.250000,1,1.795399,1.811343,1.803934,0.005591
4888.500000,1,1.694409,1.714045,1.705779,0.006513
4888.750000,1,1.809049,1.826717,1.818579,0.005518
4889.000000,1,1.683807,1.725189,1.697450,0.011663
4889.250000,1,1.772617,1.796819,1.784923,0.007366
4889.500000,1,1.628520,1.651944,1.640002,0.007936
4889.750000,1,1.713254,1.734989,1.723217,0.006609
4890.000000,1,1.563491,1.591331,1.573994,0.008727
4890.250000,1,1.652485,1.687505,1.661631,0.010030
4890.500000,1,1.498223,1.519312,1.507018,0.007430
4890.750000,1,1.590730,1.605372,1.597630,0.005379
4891.000000,1,1.441091,1.458406,1.449083,0.005886
4891.250000,1,1.544505,1.558910,1.551930,0.004969
4891.500000,1,1.405144,1.424623,1.413901,0.006147
4891.750000,1,1.523168,1.536378,1.529877,0.004660
4892.000000,2,0.263638,0.265150,0.264295,0.000451
4892.250000,2,0.265872,0.267292,0.266592,0.000460
4892.500000,2,0.272626,0.274435,0.273603,0.000533
4892.750000,2,0.284747,0.286542,0.285777,0.000531
4893.000000,2,0.302114,0.303901,0.302895,0.000584
4893.250000,2,0.324282,0.326224,0.325282,0.000646
4893.500000,2,0.351424,0.353617,0.352449,0.000783
4893.750000,2,0.383129,0.384976,0.384024,0.000629
4894.000000,2,0.418332,0.420957,0.419650,0.000723
4894.250000,2,0.457033,0.459157,0.457990,0.000822
4894.500000,2,0.497485,0.500230,0.498854,0.000908
4894.750000,2,0.540541,0.542655,0.541434,0.000846
4895.000000,2,0.584157,0.586697,0.585385,0.000918
4895.250000,2,0.630145,0.632843,0.631143,0.000939
4895.500000,2,0.676675,0.679134,0.677688,0.000968
4895.750000,2,0.722892,0.725906,0.724255,0.001074
4896.000000,2,0.768739,0.771376,0.770013,0.000928
4896.250000,2,0.812111,0.815259,0.813506,0.001128
4896.500000,2,0.852506,0.855556,0.853966,0.000992
4896.750000,2,0.888906,0.891427,0.890072,0.000963
4897.000000,2,0.921377,0.924042,0.922595,0.000995
4897.250000,2,0.949885,0.952311,0.950930,0.000900
4897.500000,2,0.973718,0.977003,0.975293,0.001032
4897.750000,2,0.995463,0.997765,0.996436,0.000829
4898.000000,2,1.013146,1.015669,1.014528,0.000897
4898.250000,2,1.029297,1.033280,1.030770,0.001187
4898.500000,2,1.042462,1.046334,1.044832,0.001071
4898.750000,2,1.057513,1.060359,1.059187,0.000916
4899.000000,2,1.071045,1.073420,1.072479,0.000748
4899.250000,2,1.082980,1.085738,1.084490,0.000687
4899.500000,2,1.094359,1.096892,1.095274,0.000740
4899.750000,2,1.104072,1.106501,1.105678,0.000710
4900.000000,2,1.113884,1.117634,1.115830,0.000952
4900.250000,2,1.121922,1.125042,1.123792,0.001127
4900.500000,2,1.130432,1.133802,1.132342,0.001097
4900.750000,2,1.138826,1.141583,1.140054,0.000818
4901.000000,2,1.145363,1.150324,1.147475,0.001386
4901.250000,2,1.153082,1.158026,1.154937,0.001590
4901.500000,2,1.160099,1.165918,1.162278,0.001793
4901.750000,2,1.166545,1.173150,1.168842,0.001996
4902.000000,2,1.174006,1.180772,1.175922,0.002046
4902.250000,2,1.179629,1.188284,1.182558,0.002552
4902.500000,2,1.186058,1.194088,1.188450,0.002789
4902.750000,2,1.190510,1.199602,1.193324,0.002633
4903.000000,2,1.195197,1.203458,1.197940,0.002487
4903.250000,2,1.199271,1.207573,1.201655,0.002260
4903.500000,2,1.203580,1.211559,1.205760,0.002285
4903.750000,2,1.206944,1.214706,1.209247,0.002221
4904.000000,2,1.210265,1.217453,1.212378,0.002157
4904.250000,2,1.211918,1.218811,1.213890,0.002029
4904.500000,2,1.214307,1.219710,1.215810,0.001582
4904.750000,2,1.214663,1.220360,1.216399,0.001528
4905.000000,2,1.216196,1.220689,1.217528,0.001276
4905.250000,2,1.216593,1.220090,1.217880,0.001079
4905.500000,2,1.217972,1.220337,1.219147,0.000690
4905.750000,2,1.219007,1.222023,1.219930,0.000897
4906.000000,2,1.216375,1.223313,1.220323,0.001869
4906.250000,2,1.218544,1.223581,1.221413,0.001486
4906.500000,2,1.220780,1.224781,1.222386,0.001371
4906.750000,2,1.219641,1.223968,1.222203,0.001475
4907.000000,2,1.215947,1.223789,1.220950,0.002436
4907.250000,2,1.215400,1.221855,1.219199,0.002270
4907.500000,2,1.213297,1.218898,1.216690,0.002136
4907.750000,2,1.208882,1.215783,1.213152,0.002387
4908.000000,2,1.205475,1.212509,1.209709,0.002572
4908.250000,2,1.200531,1.208134,1.205250,0.002357
4908.500000,2,1.196375,1.204096,1.201031,0.002224
4908.750000,2,1.193798,1.200583,1.198236,0.002333
4909.000000,2,1.193448,1.199780,1.197805,0.001870
4909.250000,2,1.193908,1.201546,1.198730,0.002239
4909.500000,2,1.196655,1.203471,1.200866,0.002306
4909.750000,2,1.199921,1.206011,1.203873,0.001821
4910.000000,2,1.203987,1.209053,1.207663,0.001532
4910.250000,2,1.207919,1.212463,1.210682,0.001675
4910.500000,2,1.210760,1.216180,1.213986,0.001606
4910.750000,2,1.213976,1.218382,1.216607,0.001218
4911.000000,2,1.216484,1.220973,1.219088,0.001176
4911.250000,2,1.218442,1.223598,1.220916,0.001367
4911.500000,2,1.218671,1.221844,1.220602,0.001090
4911.750000,2,1.219061,1.222872,1.220901,0.001032
4912.000000,2,1.217752,1.222712,1.220025,0.001288
4912.250000,2,1.215095,1.219071,1.217670,0.001025
4912.500000,2,1.212338,1.215988,1.214817,0.001040
4912.750000,2,1.208882,1.212714,1.211118,0.001099
4913.000000,2,1.203547,1.208372,1.206777,0.001352
4913.250000,2,1.200740,1.205073,1.203051,0.001073
4913.500000,2,1.198113,1.202548,1.201061,0.001239
4913.750000,2,1.197844,1.202754,1.201147,0.001352
4914.000000,2,1.200980,1.206725,1.204060,0.001530
4914.250000,2,1.204027,1.208987,1.207273,0.001402
4914.500000,2,1.208422,1.213450,1.211712,0.001547
4914.750000,2,1.211779,1.216676,1.214981,0.001496
4915.000000,2,1.214666,1.218839,1.217626,0.001193
4915.250000,2,1.217722,1.222454,1.220403,0.001306
4915.500000,2,1.220000,1.223279,1.222275,0.000930
4915.750000,2,1.221428,1.225106,1.223808,0.001205
4916.000000,2,1.222957,1.226453,1.225301,0.000924
4916.250000,2,1.222337,1.225654,1.224505,0.000893
4916.500000,2,1.222168,1.225986,1.224047,0.001049
4916.750000,2,1.222013,1.224254,1.222965,0.000737
4917.000000,2,1.219917,1.222944,1.221572,0.000741
4917.250000,2,1.220646,1.222901,1.221462,0.000662
4917.500000,2,1.218315,1.221339,1.219715,0.001039
4917.750000,2,1.214894,1.217912,1.216294,0.001024
4918.000000,2,1.207423,1.212953,1.209713,0.001869
4918.250000,2,1.196716,1.201550,1.198472,0.001697
4918.500000,2,1.182607,1.187385,1.184360,0.001639
4918.750000,2,1.162080,1.168685,1.164954,0.002033
4919.000000,2,1.138504,1.144740,1.140159,0.001948
4919.250000,2,1.107668,1.114592,1.110025,0.002302
4919.500000,2,1.072260,1.079789,1.074512,0.002271
4919.750000,2,1.033541,1.039552,1.035441,0.002008
4920.000000,2,0.992258,0.998630,0.994180,0.002009
4920.250000,2,0.947710,0.953965,0.949779,0.001940
4920.500000,2,0.899812,0.906181,0.901678,0.001801
4920.750000,2,0.847319,0.853440,0.849102,0.001733
4921.000000,2,0.789482,0.794606,0.791294,0.001395
4921.250000,2,0.728367,0.732307,0.729374,0.001156
4921.500000,2,0.664362,0.667756,0.665334,0.000938
4921.750000,2,0.600030,0.603527,0.601002,0.000998
4922.000000,2,0.538063,0.540361,0.538709,0.000775
4922.250000,2,0.478537,0.480260,0.479262,0.000526
4922.500000,2,0.423014,0.425676,0.424685,0.000754
4922.750000,2,0.376471,0.377855,0.377156,0.000471
4923.000000,2,0.336649,0.338125,0.337241,0.000424
4923.250000,2,0.305528,0.307091,0.306374,0.000483
4923.500000,2,0.284205,0.285447,0.284781,0.000397
4923.750000,2,0.271272,0.272373,0.271751,0.000381
4924.000000,3,0.244991,0.260561,0.257013,0.004849
4924.250000,3,0.250488,0.263881,0.260725,0.004279
4924.500000,3,0.256834,0.273033,0.269468,0.005105
4924.750000,3,0.274185,0.288755,0.285456,0.004653
4925.000000,3,0.292432,0.310725,0.306570,0.005715
4925.250000,3,0.323668,0.339325,0.335435,0.004921
4925.500000,3,0.357613,0.373924,0.369915,0.005084
4925.750000,3,0.397591,0.415042,0.410572,0.005396
4926.000000,3,0.437380,0.461216,0.455650,0.007367
4926.250000,3,0.485762,0.511290,0.505330,0.007840
4926.500000,3,0.532700,0.564547,0.557242,0.009830
4926.750000,3,0.585275,0.618925,0.611132,0.010327
4927.000000,3,0.632899,0.673293,0.664135,0.012382
4927.250000,3,0.683327,0.725430,0.715960,0.012812
4927.500000,3,0.727017,0.774634,0.764142,0.014534
4927.750000,3,0.771987,0.820172,0.809979,0.014743
4928.000000,3,0.810307,0.863085,0.852176,0.016123
4928.250000,3,0.850473,0.904560,0.893123,0.016378
4928.500000,3,0.885534,0.943185,0.931243,0.017573
4928.750000,3,0.922073,0.980786,0.968580,0.017845
4929.000000,3,0.952504,1.014270,1.001336,0.018650
4929.250000,3,0.982281,1.043416,1.031002,0.018640
4929.500000,3,1.002377,1.068885,1.055220,0.020122
4929.750000,3,1.025987,1.090707,1.076984,0.019494
4930.000000,3,1.038882,1.107237,1.093853,0.020874
4930.250000,3,1.054967,1.120899,1.107945,0.020161
4930.500000,3,1.061740,1.131319,1.117304,0.021114
4930.750000,3,1.071915,1.139114,1.125286,0.020393
4931.000000,3,1.075688,1.145152,1.130798,0.020985
4931.250000,3,1.083796,1.150933,1.137175,0.020450
4931.500000,3,1.086224,1.157737,1.142253,0.021425
4931.750000,3,1.093549,1.162211,1.147562,0.020642
4932.000000,3,1.095666,1.166775,1.151310,0.021480
4932.250000,3,1.101306,1.169764,1.154949,0.020840
4932.500000,3,1.101617,1.172933,1.156576,0.021387
4932.750000,3,1.105992,1.175085,1.159214,0.020821
4933.000000,3,1.107928,1.178974,1.161958,0.021409
4933.250000,3,1.113517,1.183292,1.166449,0.021061
4933.500000,3,1.115464,1.187949,1.170351,0.021777
4933.750000,3,1.121716,1.192483,1.174932,0.021496
4934.000000,3,1.122659,1.196216,1.178032,0.022368
4934.250000,3,1.129332,1.199945,1.181605,0.021367
4934.500000,3,1.131178,1.204393,1.185651,0.022272
4934.750000,3,1.139436,1.210226,1.191688,0.021661
4935.000000,3,1.143149,1.217157,1.197815,0.022663
4935.250000,3,1.152100,1.224110,1.204811,0.022128
4935.500000,3,1.155883,1.230798,1.210681,0.022990
4935.750000,3,1.162897,1.235150,1.215506,0.022227
4936.000000,3,1.162967,1.238486,1.218506,0.023464
4936.250000,3,1.166680,1.239514,1.219885,0.022494
4936.500000,3,1.164342,1.239155,1.219477,0.023236
4936.750000,3,1.165857,1.238159,1.218770,0.022630
4937.000000,3,1.160228,1.234887,1.215193,0.023398
4937.250000,3,1.161060,1.231845,1.213148,0.022206
4937.500000,3,1.155742,1.229729,1.210262,0.023180
4937.750000,3,1.157017,1.227956,1.209246,0.022550
4938.000000,3,1.153856,1.227278,1.208036,0.023379
4938.250000,3,1.155832,1.226561,1.207573,0.022690
4938.500000,3,1.154016,1.225782,1.206546,0.023029
4938.750000,3,1.155772,1.224925,1.205749,0.022219
4939.000000,3,1.152009,1.223601,1.204225,0.023058
4939.250000,3,1.154046,1.223203,1.203682,0.022488
4939.500000,3,1.150795,1.221474,1.202392,0.023210
4939.750000,3,1.151468,1.220343,1.201293,0.022493
4940.000000,3,1.151046,1.220054,1.201479,0.022568
4940.250000,3,1.148758,1.215371,1.196619,0.022156
4940.500000,3,1.144323,1.211323,1.192501,0.022490
4940.750000,3,1.154548,1.206054,1.189895,0.018558
4941.000000,3,1.160664,1.243142,1.197021,0.020118
4941.250000,3,1.160981,1.270385,1.196057,0.028057
4941.500000,3,1.155538,1.286209,1.192509,0.034476
4941.750000,3,1.154469,1.254762,1.183837,0.026347
4942.000000,3,1.150945,1.241115,1.178212,0.023539
4942.250000,3,1.151163,1.221347,1.174128,0.018022
4942.500000,3,1.156735,1.224006,1.174439,0.018319
4942.750000,3,1.165795,1.231301,1.178751,0.018856
4943.000000,3,1.170471,1.242359,1.190481,0.020900
4943.250000,3,1.175439,1.250306,1.197849,0.023913
4943.500000,3,1.176635,1.236650,1.198807,0.020406
4943.750000,3,1.180396,1.236349,1.200629,0.020080
4944.000000,3,1.183030,1.225468,1.200184,0.016259
4944.250000,3,1.182296,1.226022,1.201608,0.016551
4944.500000,3,1.187233,1.235097,1.202795,0.016287
4944.750000,3,1.185584,1.233444,1.201921,0.015800
4945.000000,3,1.190311,1.230495,1.202005,0.013537
4945.250000,3,1.189623,1.233157,1.199610,0.013326
4945.500000,3,1.185534,1.236997,1.200951,0.015049
4945.750000,3,1.178400,1.237848,1.202761,0.016868
4946.000000,3,1.169760,1.241540,1.201656,0.019963
4946.250000,3,1.163569,1.244390,1.200260,0.021889
4946.500000,3,1.157719,1.240055,1.198897,0.022332
4946.750000,3,1.155822,1.243341,1.196691,0.023151
4947.000000,3,1.152732,1.246053,1.195605,0.024301
4947.250000,3,1.155722,1.247804,1.195255,0.024051
4947.500000,3,1.153264,1.242965,1.193164,0.023363
4947.750000,3,1.156605,1.241213,1.191106,0.022131
4948.000000,3,1.160559,1.244439,1.191879,0.022791
4948.250000,3,1.162686,1.238304,1.189985,0.020259
4948.500000,3,1.164031,1.237858,1.189684,0.019985
4948.750000,3,1.170804,1.245103,1.192238,0.021838
4949.000000,3,1.166308,1.241114,1.188945,0.021044
4949.250000,3,1.166178,1.233870,1.185776,0.020225
4949.500000,3,1.160865,1.226556,1.180900,0.019685
4949.750000,3,1.151562,1.208287,1.170607,0.017256
4950.000000,3,1.139944,1.187583,1.157433,0.015642
4950.250000,3,1.122852,1.221287,1.150466,0.030006
4950.500000,3,1.103870,1.360604,1.153052,0.076945
4950.750000,3,1.080294,1.375676,1.133536,0.089124
4951.000000,3,1.052471,1.363525,1.106396,0.094635
4951.250000,3,1.021465,1.318159,1.071201,0.090533
4951.500000,3,0.987541,1.290926,1.037565,0.093085
4951.750000,3,0.949217,1.227588,0.995398,0.085784
4952.000000,3,0.904167,1.175129,0.948026,0.082905
4952.250000,3,0.856134,1.076611,0.890231,0.067457
4952.500000,3,0.802596,0.991527,0.833170,0.057253
4952.750000,3,0.749307,0.926250,0.778111,0.053617
4953.000000,3,0.695750,0.858041,0.721174,0.049408
4953.250000,3,0.641254,0.786970,0.665010,0.044114
4953.500000,3,0.587634,0.707346,0.608255,0.035992
4953.750000,3,0.536803,0.641952,0.554801,0.031748
4954.000000,3,0.487220,0.573633,0.501735,0.026205
4954.250000,3,0.439291,0.502263,0.450291,0.018961
4954.500000,3,0.394232,0.444131,0.403437,0.014887
4954.750000,3,0.353827,0.361540,0.356739,0.002226
4955.000000,3,0.309955,0.324059,0.320176,0.004463
4955.250000,3,0.285403,0.297008,0.293695,0.003679
4955.500000,3,0.263340,0.277033,0.273781,0.004337
4955.750000,3,0.254481,0.265268,0.262546,0.003472
4956.000000,4,0.262157,0.305936,0.299824,0.013382
4956.250000,4,0.265417,0.309371,0.303295,0.013448
4956.500000,4,0.274876,0.320489,0.314054,0.013921
4956.750000,4,0.289854,0.338703,0.331613,0.014825
4957.000000,4,0.311639,0.364177,0.356751,0.016008
4957.250000,4,0.338892,0.396563,0.388509,0.017597
4957.500000,4,0.372747,0.435642,0.426667,0.019111
4957.750000,4,0.410082,0.480292,0.470070,0.021275
4958.000000,4,0.451434,0.529058,0.518010,0.023602
4958.250000,4,0.495320,0.581839,0.569245,0.026226
4958.500000,4,0.541584,0.635559,0.622437,0.028681
4958.750000,4,0.587889,0.690109,0.676246,0.031381
4959.000000,4,0.635139,0.746419,0.730781,0.033997
4959.250000,4,0.681797,0.801100,0.784636,0.036603
4959.500000,4,0.727996,0.854245,0.836828,0.038748
4959.750000,4,0.770071,0.904177,0.885613,0.041153
4960.000000,4,0.809268,0.948884,0.929251,0.042778
4960.250000,4,0.855711,0.987658,0.968924,0.040432
4960.500000,4,0.898520,1.021408,1.003129,0.037504
4960.750000,4,0.921991,1.053533,1.031199,0.039225
4961.000000,4,0.945046,1.074306,1.054715,0.039353
4961.250000,4,0.962382,1.094386,1.073786,0.040033
4961.500000,4,0.974122,1.109866,1.088608,0.041155
4961.750000,4,0.985070,1.119421,1.099223,0.041068
4962.000000,4,0.989361,1.126401,1.105786,0.041800
4962.250000,4,0.994739,1.133613,1.111876,0.042060
4962.500000,4,1.002445,1.139897,1.118839,0.041848
4962.750000,4,1.006630,1.146769,1.125817,0.042815
4963.000000,4,1.012025,1.153673,1.132568,0.043296
4963.250000,4,1.014703,1.158402,1.137321,0.043932
4963.500000,4,1.014582,1.160322,1.139491,0.044712
4963.750000,4,1.013790,1.161072,1.139012,0.044812
4964.000000,4,1.009387,1.160280,1.137874,0.045954
4964.250000,4,1.008395,1.158298,1.136611,0.045847
4964.500000,4,1.004724,1.156515,1.134874,0.046476
4964.750000,4,0.992997,1.156493,1.132464,0.049768
4965.000000,4,0.978914,1.153668,1.129720,0.053766
4965.250000,4,0.975447,1.151981,1.127548,0.054179
4965.500000,4,0.974415,1.150093,1.125792,0.053912
4965.750000,4,0.972180,1.149254,1.124931,0.054406
4966.000000,4,0.971706,1.148775,1.124048,0.054196
4966.250000,4,0.969459,1.146587,1.122375,0.054371
4966.500000,4,0.967212,1.144300,1.119761,0.054251
4966.750000,4,0.963643,1.139777,1.115812,0.054119
4967.000000,4,0.960425,1.135883,1.111751,0.053839
4967.250000,4,0.958143,1.133139,1.109331,0.053761
4967.500000,4,0.959457,1.133678,1.109231,0.053257
4967.750000,4,0.961766,1.134908,1.111318,0.053220
4968.000000,4,0.963457,1.138277,1.114491,0.053691
4968.250000,4,0.965811,1.140784,1.116511,0.053599
4968.500000,4,0.967467,1.141766,1.117774,0.053454
4968.750000,4,0.966829,1.140687,1.117370,0.053525
4969.000000,4,0.964887,1.138127,1.114948,0.053380
4969.250000,4,0.962149,1.134162,1.110575,0.052818
4969.500000,4,0.957774,1.127300,1.104436,0.052159
4969.750000,4,0.950928,1.118952,1.096865,0.051867
4970.000000,4,0.946163,1.112056,1.090232,0.051230
4970.250000,4,0.942092,1.107297,1.084894,0.050771
4970.500000,4,0.941764,1.105487,1.083205,0.050305
4970.750000,4,0.945171,1.105936,1.084481,0.049482
4971.000000,4,0.956687,1.109520,1.088602,0.046867
4971.250000,4,1.056312,1.112794,1.103561,0.016838
4971.500000,4,1.111404,1.147223,1.118167,0.010747
4971.750000,4,1.113669,1.159308,1.121244,0.013876
4972.000000,4,1.116673,1.179897,1.126748,0.019249
4972.250000,4,1.121261,1.232127,1.137291,0.034032
4972.500000,4,1.126136,1.256828,1.144136,0.040363
4972.750000,4,1.127714,1.246247,1.145715,0.036096
4973.000000,4,1.132199,1.262103,1.150724,0.039939
4973.250000,4,1.133942,1.347127,1.162864,0.065710
4973.500000,4,1.136438,1.318013,1.162164,0.055812
4973.750000,4,1.139326,1.301626,1.162639,0.049882
4974.000000,4,1.142252,1.283564,1.163571,0.043184
4974.250000,4,1.147146,1.318414,1.171878,0.052654
4974.500000,4,1.148694,1.345302,1.177456,0.060278
4974.750000,4,1.150322,1.312869,1.174593,0.049779
4975.000000,4,1.150542,1.286483,1.172139,0.041457
4975.250000,4,1.150972,1.313390,1.176396,0.049558
4975.500000,4,1.151491,1.282040,1.173169,0.039347
4975.750000,4,1.153259,1.267448,1.171406,0.034762
4976.000000,4,1.154377,1.282672,1.174451,0.038917
4976.250000,4,1.155136,1.336727,1.182035,0.055420
4976.500000,4,1.155756,1.356243,1.185437,0.061165
4976.750000,4,1.158642,1.327541,1.183698,0.051579
4977.000000,4,1.162511,1.310472,1.184725,0.045032
4977.250000,4,1.167142,1.350246,1.194213,0.055885
4977.500000,4,1.172209,1.387142,1.203057,0.065856
4977.750000,4,1.177467,1.338181,1.201504,0.049064
4978.000000,4,1.181646,1.314854,1.201796,0.040595
4978.250000,4,1.185755,1.370173,1.212078,0.056592
4978.500000,4,1.188455,1.431248,1.222932,0.074493
4978.750000,4,1.190854,1.428240,1.223811,0.073011
4979.000000,4,1.192174,1.449471,1.227767,0.079119
4979.250000,4,1.192522,1.420578,1.224353,0.069968
4979.500000,4,1.192054,1.474733,1.231075,0.086798
4979.750000,4,1.190441,1.438429,1.225428,0.075911
4980.000000,4,1.189531,1.376922,1.217565,0.056841
4980.250000,4,1.188702,1.394523,1.219107,0.062497
4980.500000,4,1.187874,1.418853,1.221735,0.070276
4980.750000,4,1.186793,1.423446,1.222169,0.071718
4981.000000,4,1.187177,1.409105,1.219860,0.067402
4981.250000,4,1.189430,1.450323,1.226477,0.079654
4981.500000,4,1.190521,1.482054,1.232033,0.088886
4981.750000,4,1.193280,1.460191,1.230071,0.081719
4982.000000,4,1.191875,1.406477,1.221901,0.065556
4982.250000,4,1.186934,1.411121,1.218814,0.068242
4982.500000,4,1.178264,1.437095,1.214100,0.079115
4982.750000,4,1.162884,1.382518,1.193930,0.066924
4983.000000,4,1.141684,1.313370,1.166497,0.052067
4983.250000,4,1.114724,1.262935,1.135856,0.045056
4983.500000,4,1.080933,1.224605,1.101001,0.043819
4983.750000,4,1.042099,1.169367,1.058925,0.039180
4984.000000,4,0.995389,1.074324,1.007639,0.023693
4984.250000,4,0.945963,1.012617,0.956233,0.020005
4984.500000,4,0.892980,0.979381,0.905557,0.026169
