# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.278082,0.278935,0.278428,0.000306
4428.250000,1,0.279307,0.280399,0.279882,0.000382
4428.500000,1,0.282968,0.284384,0.283725,0.000454
4428.750000,1,0.289832,0.291381,0.290523,0.000514
4429.000000,1,0.299223,0.300599,0.299814,0.000464
4429.250000,1,0.311500,0.313478,0.312405,0.000690
4429.500000,1,0.327167,0.329065,0.328092,0.000710
4429.750000,1,0.347132,0.349650,0.348053,0.000867
4430.000000,1,0.370939,0.373664,0.372009,0.000990
4430.250000,1,0.399009,0.402330,0.400265,0.001167
4430.500000,1,0.429957,0.433501,0.431486,0.001168
4430.750000,1,0.463821,0.467666,0.465234,0.001396
4431.000000,1,0.497878,0.502323,0.499771,0.001411
4431.250000,1,0.533701,0.538243,0.535372,0.001674
4431.500000,1,0.568521,0.573426,0.570188,0.001665
4431.750000,1,0.602309,0.607588,0.604401,0.001855
4432.000000,1,0.635480,0.640270,0.637200,0.001686
4432.250000,1,0.665184,0.670481,0.667314,0.001839
4432.500000,1,0.692132,0.697150,0.694104,0.001703
4432.750000,1,0.716133,0.721452,0.718057,0.001940
4433.000000,1,0.736868,0.743108,0.739452,0.002025
4433.250000,1,0.757280,0.762638,0.759274,0.001992
4433.500000,1,0.775200,0.780772,0.777362,0.002098
4433.750000,1,0.790649,0.796225,0.793043,0.002027
4434.000000,1,0.804081,0.809447,0.806248,0.001938
4434.250000,1,0.815523,0.820886,0.817801,0.001819
4434.500000,1,0.825472,0.830037,0.827514,0.001640
4434.750000,1,0.835413,0.839609,0.837074,0.001468
4435.000000,1,0.845710,0.849406,0.847333,0.001232
4435.250000,1,0.856029,0.860043,0.857985,0.001599
4435.500000,1,0.865799,0.869848,0.867354,0.001531
4435.750000,1,0.873482,0.877895,0.875555,0.001625
4436.000000,1,0.881210,0.885007,0.882662,0.001369
4436.250000,1,0.887705,0.891311,0.889025,0.001190
4436.500000,1,0.894399,0.897708,0.895900,0.001272
4436.750000,1,0.902246,0.906409,0.903814,0.001467
4437.000000,1,0.909510,0.913870,0.911597,0.001507
4437.250000,1,0.916798,0.921268,0.919234,0.001547
4437.500000,1,0.923823,0.928295,0.925910,0.001662
4437.750000,1,0.931241,0.935399,0.932856,0.001604
4438.000000,1,0.939712,0.943851,0.941874,0.001476
4438.250000,1,0.951323,0.955475,0.953308,0.001682
4438.500000,1,0.974434,0.986517,0.979944,0.005006
4438.750000,1,0.980606,0.985462,0.982746,0.002010
4439.000000,1,0.994867,1.000694,0.997564,0.002345
4439.250000,1,1.008286,1.015259,1.011190,0.002637
4439.500000,1,1.020549,1.026292,1.023169,0.002553
4439.750000,1,1.031209,1.038968,1.034796,0.003119
4440.000000,1,1.042074,1.050472,1.046176,0.003563
4440.250000,1,1.053018,1.061826,1.056736,0.003502
4440.500000,1,1.062408,1.071927,1.066389,0.003725
4440.750000,1,1.068854,1.079002,1.073427,0.004231
4441.000000,1,1.073332,1.084995,1.078422,0.004616
4441.250000,1,1.077842,1.089715,1.082760,0.005104
4441.500000,1,1.082150,1.094906,1.087434,0.005260
4441.750000,1,1.087487,1.101339,1.093268,0.005730
4442.000000,1,1.094870,1.108374,1.100333,0.005542
4442.250000,1,1.102293,1.115158,1.107518,0.005588
4442.500000,1,1.108633,1.122644,1.114446,0.006056
4442.750000,1,1.114024,1.128997,1.120392,0.006313
4443.000000,1,1.121704,1.135370,1.127284,0.006000
4443.250000,1,1.130490,1.143798,1.136098,0.006041
4443.500000,1,1.140688,1.153819,1.146149,0.005729
4443.750000,1,1.152333,1.165594,1.157834,0.005822
4444.000000,1,1.163090,1.175775,1.168150,0.005718
4444.250000,1,1.170938,1.184483,1.177065,0.005735
4444.500000,1,1.178863,1.191298,1.183889,0.005433
4444.750000,1,1.185293,1.197521,1.190602,0.005120
4445.000000,1,1.192901,1.203824,1.197782,0.004782
4445.250000,1,1.201008,1.211680,1.205693,0.004445
4445.500000,1,1.208556,1.217994,1.212510,0.004034
4445.750000,1,1.213301,1.221341,1.216557,0.003340
4446.000000,1,1.214586,1.221892,1.217863,0.003121
4446.250000,1,1.214835,1.222132,1.217844,0.002759
4446.500000,1,1.215949,1.220950,1.218074,0.001978
4446.750000,1,1.219320,1.224056,1.221628,0.001855
4447.000000,1,1.228471,1.230941,1.229610,0.000946
4447.250000,1,1.241222,1.242625,1.241590,0.000469
4447.500000,1,1.255075,1.257927,1.256400,0.000915
4447.750000,1,1.271671,1.274773,1.273027,0.000878
4448.000000,1,1.287937,1.291265,1.289833,0.001247
4448.250000,1,1.303481,1.308710,1.306623,0.001579
4448.500000,1,1.317964,1.323035,1.320910,0.001781
4448.750000,1,1.331226,1.336707,1.333881,0.002279
4449.000000,1,1.341060,1.347923,1.344387,0.002156
4449.250000,1,1.350204,1.357392,1.354145,0.002830
4449.500000,1,1.360310,1.368236,1.364686,0.003321
4449.750000,1,1.372359,1.382411,1.377924,0.003951
4450.000000,1,1.386812,1.397197,1.392849,0.004181
4450.250000,1,1.403453,1.414230,1.409158,0.004645
4450.500000,1,1.416039,1.427291,1.422489,0.004771
4450.750000,1,1.426070,1.438416,1.433151,0.005213
4451.000000,1,1.432403,1.446200,1.440298,0.005971
4451.250000,1,1.439979,1.453604,1.447748,0.005985
4451.500000,1,1.447685,1.462070,1.456164,0.006156
4451.750000,1,1.457636,1.473522,1.467383,0.006764
4452.000000,1,1.470493,1.487229,1.480292,0.007024
4452.250000,1,1.481206,1.498147,1.491168,0.007031
4452.500000,1,1.487890,1.505962,1.499000,0.007516
4452.750000,1,1.490705,1.510078,1.502741,0.007627
4453.000000,1,1.492589,1.512822,1.505017,0.008010
4453.250000,1,1.495425,1.514665,1.507432,0.007605
4453.500000,1,1.497740,1.517069,1.509901,0.007884
4453.750000,1,1.498592,1.517582,1.510398,0.007624
4454.000000,1,1.493812,1.512932,1.505496,0.007543
4454.250000,1,1.481005,1.499685,1.492980,0.007366
4454.500000,1,1.461574,1.478922,1.472532,0.006807
4454.750000,1,1.437273,1.453873,1.447508,0.006566
4455.000000,1,1.407641,1.423613,1.417839,0.006411
4455.250000,1,1.374833,1.389615,1.384054,0.006052
4455.500000,1,1.334718,1.348833,1.343529,0.005390
4455.750000,1,1.286648,1.300499,1.294830,0.005387
4456.000000,1,1.229899,1.242128,1.237194,0.004718
4456.250000,1,1.166476,1.176722,1.172647,0.004315
4456.500000,1,1.097882,1.108599,1.104089,0.004414
4456.750000,1,1.028707,1.037988,1.034011,0.003769
4457.000000,1,0.957290,0.965961,0.962065,0.003378
4457.250000,1,0.883179,0.891327,0.887446,0.002867
4457.500000,1,0.805936,0.812421,0.809610,0.002519
4457.750000,1,0.726678,0.731921,0.729299,0.001931
4458.000000,1,0.646017,0.651538,0.649017,0.001902
4458.250000,1,0.570812,0.574885,0.572960,0.001365
4458.500000,1,0.501118,0.504456,0.502906,0.001028
4458.750000,1,0.439902,0.442137,0.440978,0.000661
4459.000000,1,0.387099,0.388590,0.387970,0.000464
4459.250000,1,0.344711,0.346102,0.345299,0.000523
4459.500000,1,0.312910,0.313905,0.313373,0.000368
4459.750000,1,0.293611,0.294473,0.293930,0.000309
4460.000000,2,0.257259,0.257881,0.257520,0.000201
4460.250000,2,0.261083,0.261626,0.261424,0.000218
4460.500000,2,0.272043,0.273203,0.272727,0.000368
4460.750000,2,0.290633,0.291705,0.291352,0.000354
4461.000000,2,0.316411,0.317374,0.317078,0.000351
4461.250000,2,0.348794,0.350052,0.349547,0.000422
4461.500000,2,0.387924,0.388996,0.388570,0.000415
4461.750000,2,0.433193,0.434647,0.434143,0.000472
4462.000000,2,0.485024,0.486329,0.485820,0.000497
4462.250000,2,0.541765,0.543185,0.542671,0.000437
4462.500000,2,0.601221,0.603036,0.602459,0.000612
4462.750000,2,0.662672,0.664789,0.664077,0.000804
4463.000000,2,0.725369,0.726774,0.726171,0.000546
4463.250000,2,0.786677,0.788419,0.787703,0.000646
4463.500000,2,0.847759,0.849556,0.848639,0.000624
4463.750000,2,0.906586,0.908880,0.907743,0.000830
4464.000000,2,0.962183,0.964934,0.963566,0.001048
4464.250000,2,1.012999,1.014405,1.013554,0.000548
4464.500000,2,1.055761,1.058345,1.057017,0.000851
4464.750000,2,1.092950,1.095689,1.094292,0.000886
4465.000000,2,1.124449,1.127001,1.125841,0.000782
4465.250000,2,1.151366,1.154794,1.153647,0.001106
4465.500000,2,1.174950,1.178817,1.177036,0.001423
4465.750000,2,1.192892,1.197256,1.195337,0.001476
4466.000000,2,1.205715,1.210175,1.208429,0.001527
4466.250000,2,1.214784,1.219089,1.217478,0.001538
4466.500000,2,1.221192,1.226701,1.224117,0.001960
4466.750000,2,1.227891,1.232951,1.230962,0.001798
4467.000000,2,1.234998,1.239832,1.238176,0.001733
4467.250000,2,1.242734,1.248131,1.246162,0.002105
4467.500000,2,1.249083,1.254889,1.252968,0.002272
4467.750000,2,1.253745,1.260525,1.258107,0.002468
4468.000000,2,1.256780,1.263032,1.260603,0.002423
4468.250000,2,1.258586,1.264521,1.261959,0.002216
4468.500000,2,1.259403,1.265136,1.262748,0.002098
4468.750000,2,1.260603,1.267043,1.264014,0.002424
4469.000000,2,1.260881,1.267763,1.264615,0.002633
4469.250000,2,1.260539,1.267273,1.264155,0.002690
4469.500000,2,1.258719,1.265926,1.262146,0.002848
4469.750000,2,1.257418,1.262552,1.260192,0.002075
4470.000000,2,1.257498,1.263272,1.260122,0.002295
4470.250000,2,1.260318,1.265095,1.262853,0.001891
4470.500000,2,1.265858,1.270624,1.268240,0.001730
4470.750000,2,1.273659,1.278327,1.275876,0.001749
4471.000000,2,1.280647,1.284391,1.282833,0.001362
4471.250000,2,1.286770,1.291026,1.288753,0.001392
4471.500000,2,1.291726,1.294752,1.293444,0.001157
4471.750000,2,1.296552,1.298813,1.297966,0.000651
4472.000000,2,1.301480,1.303042,1.302170,0.000475
4472.250000,2,1.303635,1.305973,1.304459,0.000753
4472.500000,2,1.304227,1.306811,1.305166,0.000992
4472.750000,2,1.302765,1.304386,1.303364,0.000596
4473.000000,2,1.297933,1.300107,1.298812,0.000714
4473.250000,2,1.292125,1.295072,1.293526,0.001140
4473.500000,2,1.287169,1.290630,1.288616,0.001150
4473.750000,2,1.283003,1.286577,1.284741,0.001318
4474.000000,2,1.279117,1.283363,1.281319,0.001448
4474.250000,2,1.275736,1.279829,1.277645,0.001387
4474.500000,2,1.270784,1.274937,1.272672,0.001433
4474.750000,2,1.266193,1.269467,1.267870,0.001170
4475.000000,2,1.261111,1.264985,1.263222,0.001267
4475.250000,2,1.258000,1.262090,1.260349,0.001241
4475.500000,2,1.255900,1.260453,1.258376,0.001453
4475.750000,2,1.255420,1.258900,1.257337,0.001220
4476.000000,2,1.262300,1.265876,1.263738,0.001144
4476.250000,2,1.249478,1.252820,1.251827,0.001143
4476.500000,2,1.246377,1.249622,1.248033,0.000956
4476.750000,2,1.243116,1.246039,1.244783,0.000966
4477.000000,2,1.241795,1.244463,1.242680,0.001005
4477.250000,2,1.240407,1.242884,1.241566,0.000843
4477.500000,2,1.238464,1.241726,1.239956,0.001204
4477.750000,2,1.234963,1.238310,1.236373,0.001182
4478.000000,2,1.230105,1.234067,1.231757,0.001374
4478.250000,2,1.225703,1.228380,1.226593,0.000969
4478.500000,2,1.218468,1.220973,1.219790,0.000813
4478.750000,2,1.210968,1.214504,1.212173,0.001176
4479.000000,2,1.201212,1.204612,1.202834,0.001094
4479.250000,2,1.190249,1.192383,1.191135,0.000715
4479.500000,2,1.176876,1.179007,1.177424,0.000690
4479.750000,2,1.162391,1.165171,1.163449,0.000923
4480.000000,2,1.148899,1.151745,1.150217,0.000969
4480.250000,2,1.137496,1.140615,1.139074,0.000945
4480.500000,2,1.128332,1.131266,1.129378,0.001137
4480.750000,2,1.119450,1.123096,1.120941,0.001052
4481.000000,2,1.110853,1.113842,1.112277,0.000931
4481.250000,2,1.103260,1.106655,1.104628,0.001057
4481.500000,2,1.095776,1.098741,1.096935,0.001157
4481.750000,2,1.090040,1.093149,1.091163,0.001134
4482.000000,2,1.085677,1.089355,1.086940,0.001201
4482.250000,2,1.083011,1.085651,1.084401,0.000845
4482.500000,2,1.080294,1.082777,1.081183,0.000771
4482.750000,2,1.076204,1.078071,1.076827,0.000646
4483.000000,2,1.069784,1.072390,1.070678,0.000856
4483.250000,2,1.062885,1.065597,1.063964,0.001035
4483.500000,2,1.056586,1.058395,1.057230,0.000587
4483.750000,2,1.050497,1.052725,1.051285,0.000696
4484.000000,2,1.044649,1.047949,1.045904,0.000943
4484.250000,2,1.039062,1.041133,1.039958,0.000671
4484.500000,2,1.032178,1.033964,1.032772,0.000676
4484.750000,2,1.025518,1.026987,1.025882,0.000469
4485.000000,2,1.018431,1.019768,1.018889,0.000416
4485.250000,2,1.011154,1.014078,1.012629,0.000815
4485.500000,2,1.005462,1.008286,1.006535,0.000872
4485.750000,2,0.998191,1.000290,0.998963,0.000606
4486.000000,2,0.987034,0.990189,0.988385,0.000956
4486.250000,2,0.974180,0.976244,0.975143,0.000831
4486.500000,2,0.957074,0.959126,0.958222,0.000666
4486.750000,2,0.938974,0.940585,0.939568,0.000545
4487.000000,2,0.916432,0.919415,0.917746,0.001003
4487.250000,2,0.890918,0.894264,0.892671,0.001084
4487.500000,2,0.861700,0.863557,0.862676,0.000581
4487.750000,2,0.827278,0.829192,0.828378,0.000703
4488.000000,2,0.788973,0.790640,0.789742,0.000659
4488.250000,2,0.747000,0.748694,0.747881,0.000569
4488.500000,2,0.703625,0.705704,0.704523,0.000702
4488.750000,2,0.659533,0.660612,0.660057,0.000457
4489.000000,2,0.613479,0.615553,0.614461,0.000585
4489.250000,2,0.567460,0.568769,0.567915,0.000413
4489.500000,2,0.520070,0.521264,0.520765,0.000457
4489.750000,2,0.474498,0.475700,0.474981,0.000426
4490.000000,2,0.431291,0.432262,0.431815,0.000322
4490.250000,2,0.391585,0.393059,0.392417,0.000444
4490.500000,2,0.356912,0.358146,0.357672,0.000443
4490.750000,2,0.326884,0.327948,0.327557,0.000312
4491.000000,2,0.301808,0.302769,0.302292,0.000327
4491.250000,2,0.281875,0.282400,0.282106,0.000204
4491.500000,2,0.266943,0.267668,0.267390,0.000274
4491.750000,2,0.258029,0.258665,0.258378,0.000221
4492.000000,3,0.327802,0.331635,0.329544,0.001338
4492.250000,3,0.332289,0.336134,0.334021,0.001618
4492.500000,3,0.342482,0.345975,0.344075,0.001372
4492.750000,3,0.360788,0.364861,0.362565,0.001715
4493.000000,3,0.384260,0.388136,0.385927,0.001588
4493.250000,3,0.414655,0.418970,0.416531,0.001753
4493.500000,3,0.449838,0.454244,0.451579,0.001685
4493.750000,3,0.491861,0.497194,0.494303,0.002021
4494.000000,3,0.537731,0.542792,0.539747,0.001976
4494.250000,3,0.587919,0.593046,0.590186,0.002312
4494.500000,3,0.637953,0.644387,0.640366,0.002388
4494.750000,3,0.689289,0.695995,0.692136,0.002708
4495.000000,3,0.739882,0.746581,0.742497,0.002669
4495.250000,3,0.791310,0.799844,0.794946,0.003535
4495.500000,3,0.840808,0.849411,0.844811,0.003199
4495.750000,3,0.890675,0.899638,0.894176,0.003464
4496.000000,3,0.933528,0.943389,0.937457,0.003911
4496.250000,3,0.971610,0.982118,0.975796,0.004300
4496.500000,3,1.001869,1.012251,1.005959,0.004069
4496.750000,3,1.027865,1.039611,1.032528,0.004544
4497.000000,3,1.048875,1.060147,1.053406,0.004481
4497.250000,3,1.067908,1.079409,1.072254,0.004678
4497.500000,3,1.080635,1.092969,1.085348,0.004682
4497.750000,3,1.089576,1.102290,1.094430,0.004967
4498.000000,3,1.092723,1.103984,1.097156,0.004603
4498.250000,3,1.093122,1.105838,1.098384,0.005128
4498.500000,3,1.093792,1.105106,1.098026,0.004327
4498.750000,3,1.097598,1.108915,1.101846,0.004391
4499.000000,3,1.101189,1.113385,1.106072,0.004421
4499.250000,3,1.108173,1.118346,1.112242,0.003897
4499.500000,3,1.110750,1.121402,1.114779,0.003836
4499.750000,3,1.113121,1.122555,1.116483,0.003579
4500.000000,3,1.152148,1.190946,1.171085,0.016344
4500.250000,3,1.110411,1.119779,1.113867,0.003497
4500.500000,3,1.108909,1.116421,1.111564,0.002806
4500.750000,3,1.108822,1.116802,1.111809,0.002949
4501.000000,3,1.106473,1.113886,1.109073,0.002722
4501.250000,3,1.103148,1.110578,1.105865,0.002813
4501.500000,3,1.096281,1.103342,1.098772,0.002585
4501.750000,3,1.090224,1.097139,1.092896,0.002563
4502.000000,3,1.084849,1.090965,1.087250,0.002184
4502.250000,3,1.083405,1.089652,1.085705,0.002109
4502.500000,3,1.082152,1.087608,1.084195,0.001808
4502.750000,3,1.082182,1.087848,1.083986,0.001814
4503.000000,3,1.078489,1.083669,1.080705,0.001717
4503.250000,3,1.075456,1.079720,1.077323,0.001486
4503.500000,3,1.071255,1.075781,1.072786,0.001469
4503.750000,3,1.070038,1.074458,1.072093,0.001454
4504.000000,3,1.070127,1.074017,1.071835,0.001373
4504.250000,3,1.071834,1.074768,1.073153,0.001084
4504.500000,3,1.070296,1.074529,1.071997,0.001352
4504.750000,3,1.068980,1.072851,1.070311,0.001303
4505.000000,3,1.063601,1.068387,1.065147,0.001634
4505.250000,3,1.059697,1.065761,1.061980,0.001764
4505.500000,3,1.056890,1.062056,1.059143,0.001536
4505.750000,3,1.058428,1.063514,1.060401,0.001565
4506.000000,3,1.058119,1.064313,1.060711,0.001882
4506.250000,3,1.059747,1.065342,1.061970,0.001852
4506.500000,3,1.057639,1.064073,1.060217,0.002185
4506.750000,3,1.056929,1.062955,1.059373,0.001942
4507.000000,3,1.055721,1.062256,1.058300,0.002209
4507.250000,3,1.058299,1.064563,1.061347,0.001974
4507.500000,3,1.061495,1.068098,1.064289,0.002220
4507.750000,3,1.066750,1.073630,1.070060,0.002314
4508.000000,3,1.070805,1.077424,1.073453,0.002446
4508.250000,3,1.073701,1.079272,1.076432,0.002143
4508.500000,3,1.075091,1.081309,1.078112,0.002204
4508.750000,3,1.080256,1.085838,1.083091,0.002296
4509.000000,3,1.085984,1.092453,1.089238,0.002697
4509.250000,3,1.095659,1.101948,1.098679,0.002627
4509.500000,3,1.103703,1.110306,1.107146,0.002835
4509.750000,3,1.113445,1.119934,1.116998,0.002892
4510.000000,3,1.118965,1.125336,1.122480,0.002859
4510.250000,3,1.126017,1.132746,1.130045,0.002914
4510.500000,3,1.132141,1.139536,1.136351,0.003154
4510.750000,3,1.140455,1.148119,1.144329,0.003174
4511.000000,3,1.146758,1.155013,1.151179,0.003549
4511.250000,3,1.151880,1.160868,1.157068,0.003549
4511.500000,3,1.154185,1.163119,1.159262,0.003702
4511.750000,3,1.156219,1.165158,1.161279,0.003520
4512.000000,3,1.156460,1.165533,1.161834,0.003644
4512.250000,3,1.160298,1.171103,1.166157,0.003918
4512.500000,3,1.163696,1.174798,1.170062,0.004326
4512.750000,3,1.170471,1.181157,1.176322,0.004159
4513.000000,3,1.173618,1.184841,1.180288,0.004360
4513.250000,3,1.178529,1.188748,1.184482,0.004268
4513.500000,3,1.179802,1.191453,1.186711,0.004418
4513.750000,3,1.185023,1.196753,1.192366,0.004540
4514.000000,3,1.191999,1.204313,1.199135,0.004631
4514.250000,3,1.203504,1.214544,1.210469,0.004301
4514.500000,3,1.213015,1.225824,1.220763,0.005046
4514.750000,3,1.224180,1.236897,1.232150,0.004990
4515.000000,3,1.231606,1.244175,1.239264,0.005043
4515.250000,3,1.239584,1.250955,1.246608,0.004554
4515.500000,3,1.244345,1.256661,1.251953,0.005092
4515.750000,3,1.251440,1.263293,1.259109,0.004682
4516.000000,3,1.257844,1.269854,1.265469,0.004821
4516.250000,3,1.263788,1.277194,1.272540,0.005111
4516.500000,3,1.268247,1.281118,1.275925,0.004796
4516.750000,3,1.269781,1.282680,1.277696,0.004845
4517.000000,3,1.267816,1.280745,1.276463,0.004910
4517.250000,3,1.269440,1.281118,1.276782,0.004612
4517.500000,3,1.266744,1.280656,1.275540,0.004911
4517.750000,3,1.268298,1.279319,1.275120,0.003771
4518.000000,3,1.262655,1.273821,1.269709,0.003925
4518.250000,3,1.254788,1.266122,1.261473,0.003749
4518.500000,3,1.239564,1.250905,1.246599,0.003650
4518.750000,3,1.221965,1.231432,1.227833,0.002835
4519.000000,3,1.199896,1.208517,1.205153,0.002707
4519.250000,3,1.176144,1.183734,1.180626,0.002364
4519.500000,3,1.145636,1.152571,1.149852,0.002435
4519.750000,3,1.112264,1.116188,1.114581,0.001814
4520.000000,3,1.067285,1.072000,1.069889,0.001801
4520.250000,3,1.015229,1.022311,1.019240,0.002286
4520.500000,3,0.956962,0.965085,0.961470,0.002458
4520.750000,3,0.896586,0.905282,0.901107,0.002830
4521.000000,3,0.833027,0.841883,0.837541,0.002770
4521.250000,3,0.770056,0.779537,0.775125,0.003104
4521.500000,3,0.707337,0.716002,0.711539,0.002802
4521.750000,3,0.646752,0.655028,0.651140,0.003010
4522.000000,3,0.587700,0.594810,0.591265,0.002494
4522.250000,3,0.533195,0.540183,0.536497,0.002470
4522.500000,3,0.481671,0.487458,0.484543,0.002124
4522.750000,3,0.437452,0.443421,0.440174,0.002249
4523.000000,3,0.398848,0.403644,0.401133,0.001780
4523.250000,3,0.369240,0.373958,0.371395,0.001897
4523.500000,3,0.347102,0.350570,0.348680,0.001419
4523.750000,3,0.334458,0.338528,0.336307,0.001633
4524.000000,4,0.275625,0.277263,0.276385,0.000547
4524.250000,4,0.278862,0.280221,0.279615,0.000433
4524.500000,4,0.287871,0.289389,0.288711,0.000512
4524.750000,4,0.303340,0.304461,0.303855,0.000358
4525.000000,4,0.324643,0.325697,0.325060,0.000361
4525.250000,4,0.350261,0.351447,0.350949,0.000392
4525.500000,4,0.382079,0.383095,0.382374,0.000329
4525.750000,4,0.418530,0.420356,0.419222,0.000656
4526.000000,4,0.459364,0.461330,0.459959,0.000623
4526.250000,4,0.502894,0.505848,0.503834,0.000909
4526.500000,4,0.548029,0.550285,0.548842,0.000738
4526.750000,4,0.593331,0.596745,0.594705,0.001062
4527.000000,4,0.639893,0.642978,0.641047,0.001007
4527.250000,4,0.686353,0.690261,0.688157,0.001165
4527.500000,4,0.732773,0.737038,0.734849,0.001218
4527.750000,4,0.779101,0.783361,0.780830,0.001269
4528.000000,4,0.822783,0.826681,0.824324,0.001178
4528.250000,4,0.861706,0.865155,0.863570,0.000970
4528.500000,4,0.897136,0.900648,0.898757,0.000974
4528.750000,4,0.928781,0.931553,0.930310,0.000840
4529.000000,4,0.957858,0.960148,0.959057,0.000803
4529.250000,4,0.983637,0.986713,0.985358,0.000920
4529.500000,4,1.006618,1.008759,1.007803,0.000769
4529.750000,4,1.025194,1.027394,1.026511,0.000770
4530.000000,4,1.038972,1.041645,1.040321,0.000840
4530.250000,4,1.050400,1.053539,1.051911,0.000854
4530.500000,4,1.060596,1.063016,1.061831,0.000714
4530.750000,4,1.070103,1.073050,1.071736,0.000955
4531.000000,4,1.079219,1.082677,1.081076,0.001108
4531.250000,4,1.088194,1.091786,1.090182,0.001060
4531.500000,4,1.096019,1.098847,1.097320,0.001133
4531.750000,4,1.102614,1.105202,1.103811,0.000822
4532.000000,4,1.108141,1.111497,1.109367,0.001152
4532.250000,4,1.114691,1.117880,1.116518,0.001135
4532.500000,4,1.123747,1.126643,1.125201,0.000898
4532.750000,4,1.134107,1.137046,1.135191,0.001222
4533.000000,4,1.143634,1.146397,1.145001,0.001013
4533.250000,4,1.151848,1.155135,1.153621,0.001001
4533.500000,4,1.159352,1.162285,1.160982,0.001052
4533.750000,4,1.166294,1.168779,1.167607,0.000802
4534.000000,4,1.172475,1.175611,1.174248,0.001036
4534.250000,4,1.179588,1.181747,1.180634,0.000737
4534.500000,4,1.185628,1.188514,1.186995,0.000871
4534.750000,4,1.190607,1.192870,1.192027,0.000640
4535.000000,4,1.195023,1.196790,1.195658,0.000560
4535.250000,4,1.197189,1.200047,1.198826,0.001001
4535.500000,4,1.202683,1.205190,1.203720,0.001020
4535.750000,4,1.209440,1.211789,1.210836,0.000887
4536.000000,4,1.218513,1.220570,1.219704,0.000785
4536.250000,4,1.226826,1.229516,1.228266,0.000978
4536.500000,4,1.233400,1.236401,1.234973,0.001027
4536.750000,4,1.238810,1.242424,1.240375,0.001253
4537.000000,4,1.242519,1.245451,1.244080,0.001087
4537.250000,4,1.245940,1.249589,1.248029,0.001083
4537.500000,4,1.250336,1.254102,1.252530,0.001327
4537.750000,4,1.255761,1.259085,1.257520,0.001132
4538.000000,4,1.259942,1.263318,1.261790,0.001218
4538.250000,4,1.262001,1.266061,1.264305,0.001436
4538.500000,4,1.262807,1.266561,1.265107,0.001336
4538.750000,4,1.263194,1.267052,1.265513,0.001510
4539.000000,4,1.263025,1.268353,1.266019,0.001754
4539.250000,4,1.265939,1.269514,1.267815,0.001445
4539.500000,4,1.266337,1.270629,1.268655,0.001427
4539.750000,4,1.266924,1.271536,1.268863,0.001671
4540.000000,4,1.271639,1.279943,1.275496,0.003600
4540.250000,4,1.260092,1.266011,1.263295,0.002165
4540.500000,4,1.256054,1.262274,1.258804,0.002353
4540.750000,4,1.253618,1.259299,1.256246,0.002176
4541.000000,4,1.252275,1.257505,1.254307,0.002154
4541.250000,4,1.249510,1.255322,1.252108,0.002401
4541.500000,4,1.247608,1.252381,1.249763,0.002051
4541.750000,4,1.243931,1.249131,1.246554,0.002075
4542.000000,4,1.240202,1.246273,1.242909,0.002418
4542.250000,4,1.237748,1.244102,1.240597,0.002427
4542.500000,4,1.237171,1.242990,1.240286,0.002158
4542.750000,4,1.238681,1.244563,1.241343,0.002461
4543.000000,4,1.239802,1.245785,1.242691,0.002084
4543.250000,4,1.239469,1.245093,1.242301,0.001984
4543.500000,4,1.237313,1.242709,1.239719,0.002006
4543.750000,4,1.232425,1.237680,1.234715,0.001813
4544.000000,4,1.227254,1.231940,1.229398,0.001710
4544.250000,4,1.221688,1.226791,1.224368,0.001624
4544.500000,4,1.215434,1.219039,1.217605,0.001297
4544.750000,4,1.208128,1.212034,1.210564,0.001316
4545.000000,4,1.199354,1.203049,1.201396,0.001329
4545.250000,4,1.190307,1.193753,1.192432,0.001000
4545.500000,4,1.181563,1.185647,1.184322,0.001293
4545.750000,4,1.177080,1.180924,1.179353,0.001055
4546.000000,4,1.175769,1.178047,1.176899,0.000754
4546.250000,4,1.176139,1.177812,1.176806,0.000532
4546.500000,4,1.176048,1.177381,1.176600,0.000410
4546.750000,4,1.174739,1.176108,1.175416,0.000507
4547.000000,4,1.172597,1.174706,1.173353,0.000689
4547.250000,4,1.170084,1.171722,1.170706,0.000517
4547.500000,4,1.167402,1.170619,1.168671,0.001011
4547.750000,4,1.166821,1.170380,1.168038,0.001182
4548.000000,4,1.164922,1.168799,1.166256,0.001496
4548.250000,4,1.161236,1.164851,1.162975,0.001134
4548.500000,4,1.155451,1.158764,1.156958,0.001169
4548.750000,4,1.146863,1.150536,1.148661,0.001318
4549.000000,4,1.138756,1.142815,1.140477,0.001362
4549.250000,4,1.131269,1.135802,1.133348,0.001430
4549.500000,4,1.124883,1.129129,1.126986,0.001457
4549.750000,4,1.117537,1.123152,1.120437,0.001842
4550.000000,4,1.108769,1.114874,1.111842,0.002022
4550.250000,4,1.097319,1.103145,1.100057,0.001914
4550.500000,4,1.082665,1.089342,1.085607,0.002204
4550.750000,4,1.064649,1.071744,1.067693,0.002316
4551.000000,4,1.044941,1.051190,1.048153,0.002195
4551.250000,4,1.021901,1.028785,1.025371,0.002356
4551.500000,4,0.995350,1.002477,0.998802,0.002381
4551.750000,4,0.962365,0.970812,0.966716,0.002737
4552.000000,4,0.925140,0.932882,0.929061,0.002557
4552.250000,4,0.882264,0.890513,0.886465,0.002727
4552.500000,4,0.835213,0.841914,0.838948,0.002443
