# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.499965,17.866321,17.727025,0.125904
5360.250000,1,1.110570,1.272961,1.215681,0.057002
5360.500000,1,0.671420,0.804671,0.767702,0.049629
5360.750000,1,1.102713,1.229972,1.191412,0.046775
5361.000000,1,0.706625,0.891905,0.824697,0.064467
5361.250000,1,1.122275,1.274071,1.197491,0.048057
5361.500000,1,0.825803,0.923735,0.888435,0.034423
5361.750000,1,1.188125,1.205991,1.196987,0.006739
5362.000000,1,0.887201,0.960703,0.928109,0.026570
5362.250000,1,1.115100,1.225479,1.172441,0.035371
5362.500000,1,0.941787,1.179019,1.000440,0.089776
5362.750000,1,1.133783,1.511360,1.242241,0.137531
5363.000000,1,1.023412,1.282714,1.100100,0.093762
5363.250000,1,1.187874,1.230489,1.202929,0.015807
5363.500000,1,0.957282,1.105174,1.049115,0.051141
5363.750000,1,1.154167,1.235792,1.206791,0.028999
5364.000000,1,1.086307,1.118713,1.104656,0.012115
5364.250000,1,1.179564,1.280662,1.217150,0.035917
5364.500000,1,1.073435,1.298197,1.135385,0.082294
5364.750000,1,1.150949,1.409719,1.229782,0.092583
5365.000000,1,1.084312,1.326619,1.149033,0.089517
5365.250000,1,1.161126,1.398164,1.218031,0.090994
5365.500000,1,1.059181,1.399347,1.132369,0.133593
5365.750000,1,1.064440,1.552810,1.203429,0.176824
5366.000000,1,0.951657,1.461652,1.087919,0.188271
5366.250000,1,1.034954,1.418919,1.148875,0.137297
5366.500000,1,0.948232,1.396741,1.057016,0.170327
5366.750000,1,1.066543,1.567652,1.196067,0.188067
5367.000000,1,0.950720,1.389145,1.122163,0.193819
5367.250000,1,1.062310,1.404977,1.192801,0.158433
5367.500000,1,0.907343,1.087744,0.968025,0.070734
5367.750000,1,1.024413,1.139075,1.050447,0.044422
5368.000000,1,0.844524,0.926646,0.878225,0.029716
5368.250000,1,0.963401,1.013880,0.994645,0.017100
5368.500000,1,0.677463,0.843213,0.790901,0.060610
5368.750000,1,0.796286,0.970745,0.923269,0.065505
5369.000000,1,0.704603,0.793494,0.768682,0.033879
5369.250000,1,0.812630,0.939096,0.894058,0.043869
5369.500000,1,0.605621,0.769100,0.709901,0.060574
5369.750000,1,0.732623,0.894030,0.844078,0.062385
5370.000000,1,0.543494,0.723362,0.669651,0.069109
5370.250000,1,0.651950,0.840645,0.788108,0.071417
5370.500000,1,0.488735,0.688104,0.633764,0.075977
5370.750000,1,0.619533,0.804807,0.753958,0.068050
5371.000000,1,0.473699,0.653806,0.612272,0.069845
5371.250000,1,0.565418,0.756622,0.708816,0.072029
5371.500000,1,0.426653,0.617717,0.572334,0.073076
5371.750000,1,0.532820,0.711967,0.670860,0.069195
5372.000000,1,0.427354,0.580076,0.536821,0.056496
5372.250000,1,0.567663,0.668550,0.637570,0.036820
5372.500000,1,0.440509,0.535337,0.507750,0.034983
5372.750000,1,0.515147,0.630457,0.594724,0.041810
5373.000000,1,0.381099,0.507331,0.470522,0.046727
5373.250000,1,0.504040,0.609415,0.575247,0.038794
5373.500000,1,0.394146,0.487451,0.454225,0.035413
5373.750000,1,0.495449,0.592398,0.559009,0.036475
5374.000000,1,0.348925,0.464338,0.424554,0.043576
5374.250000,1,0.456828,0.577376,0.538631,0.044599
5374.500000,1,0.295006,0.440398,0.396324,0.054521
5374.750000,1,0.422865,0.566215,0.523547,0.053494
5375.000000,1,0.274830,0.427007,0.380649,0.056953
5375.250000,1,0.423983,0.565280,0.523228,0.052524
5375.500000,1,0.266280,0.417270,0.371767,0.056420
5375.750000,1,0.425777,0.565232,0.524485,0.051860
5376.000000,1,0.917293,1.224491,1.077954,0.124522
5376.250000,1,0.426885,0.566614,0.525824,0.051977
5376.500000,1,0.264383,0.415024,0.369596,0.056255
5376.750000,1,0.426974,0.568936,0.526764,0.052818
5377.000000,1,0.271188,0.422605,0.376414,0.056600
5377.250000,1,0.427614,0.571737,0.528941,0.053848
5377.500000,1,0.290103,0.434412,0.390551,0.054023
5377.750000,1,0.463114,0.584255,0.545409,0.044874
5378.000000,1,0.343521,0.457367,0.417950,0.042889
5378.250000,1,0.502473,0.599710,0.566371,0.036622
5378.500000,1,0.387691,0.480446,0.447403,0.035049
5378.750000,1,0.510185,0.616252,0.582029,0.039085
5379.000000,1,0.375640,0.501216,0.464457,0.046427
5379.250000,1,0.520462,0.635993,0.600337,0.041889
5379.500000,1,0.435661,0.531079,0.503380,0.035199
5379.750000,1,0.571271,0.672042,0.640889,0.036733
5380.000000,1,0.425606,0.578449,0.535267,0.056600
5380.250000,1,0.533785,0.712978,0.672013,0.069315
5380.500000,1,0.427901,0.620052,0.574155,0.073374
5380.750000,1,0.564250,0.755199,0.706773,0.071638
5381.000000,1,0.477855,0.660274,0.617127,0.070238
5381.250000,1,0.615156,0.798063,0.748524,0.067449
5381.500000,1,0.495468,0.695806,0.641379,0.076534
5381.750000,1,0.645700,0.832483,0.780191,0.070565
5382.000000,1,0.552377,0.733441,0.679561,0.069642
5382.250000,1,0.724405,0.884118,0.834477,0.061628
5382.500000,1,0.616552,0.780312,0.720984,0.060686
5382.750000,1,0.802926,0.928520,0.884093,0.043555
5383.000000,1,0.713340,0.804209,0.779164,0.034506
5383.250000,1,0.786865,0.961695,0.913859,0.065632
5383.500000,1,0.688221,0.851299,0.799827,0.059595
5383.750000,1,0.955991,1.008289,0.988567,0.017733
5384.000000,1,0.848922,0.932642,0.882832,0.030223
5384.250000,1,1.025414,1.138014,1.050060,0.044038
5384.500000,1,0.907107,1.088645,0.969517,0.072215
5384.750000,1,1.066496,1.411078,1.198735,0.159991
5385.000000,1,0.943427,1.383081,1.115189,0.193470
5385.250000,1,1.077944,1.574637,1.205694,0.186671
5385.500000,1,0.935973,1.381318,1.044031,0.169110
5385.750000,1,1.050247,1.435044,1.164755,0.137476
5386.000000,1,0.935053,1.444094,1.070720,0.188061
5386.250000,1,1.085244,1.571270,1.223280,0.176095
5386.500000,1,1.038974,1.376507,1.112313,0.132191
5386.750000,1,1.182287,1.418097,1.238988,0.090472
5387.000000,1,1.064055,1.312649,1.129790,0.092101
5387.250000,1,1.169324,1.434062,1.250026,0.094680
5387.500000,1,1.056963,1.274666,1.117788,0.079375
5387.750000,1,1.192949,1.295305,1.229752,0.036398
5388.000000,1,1.077127,1.110662,1.096271,0.012496
5388.250000,1,1.158828,1.237613,1.209322,0.027724
5388.500000,1,0.961543,1.109522,1.053357,0.051205
