# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.496775,17.829400,17.680669,0.112520
5360.250000,1,1.079721,1.091046,1.085385,0.003474
5360.500000,1,0.656916,0.670459,0.665244,0.005046
5360.750000,1,1.078868,1.091019,1.085491,0.004179
5361.000000,1,0.721645,0.732316,0.728561,0.004304
5361.250000,1,1.095653,1.103450,1.100694,0.002721
5361.500000,1,0.802927,0.812245,0.807076,0.003849
5361.750000,1,1.127779,1.134344,1.131025,0.002234
5362.000000,1,0.894316,0.904053,0.898179,0.003626
5362.250000,1,1.168889,1.175319,1.171075,0.002569
5362.500000,1,0.986886,0.995979,0.990053,0.003551
5362.750000,1,1.208453,1.214560,1.210320,0.002438
5363.000000,1,1.067682,1.077742,1.071270,0.003922
5363.250000,1,1.242567,1.251088,1.245462,0.003204
5363.500000,1,1.139125,1.149023,1.142285,0.003811
5363.750000,1,1.277704,1.285621,1.280603,0.003243
5364.000000,1,1.197592,1.206771,1.200914,0.003474
5364.250000,1,1.305985,1.314441,1.309398,0.003312
5364.500000,1,1.235586,1.245872,1.239312,0.003991
5364.750000,1,1.323487,1.332032,1.327171,0.003186
5365.000000,1,1.255749,1.265846,1.259481,0.003857
5365.250000,1,1.336318,1.343839,1.339146,0.002778
5365.500000,1,1.261190,1.270124,1.264887,0.003662
5365.750000,1,1.337779,1.343589,1.340338,0.002431
5366.000000,1,1.241925,1.251277,1.246045,0.003871
5366.250000,1,1.317556,1.323296,1.320570,0.002180
5366.500000,1,1.202100,1.210243,1.205501,0.003404
5366.750000,1,1.284802,1.289042,1.287185,0.001644
5367.000000,1,1.150089,1.156550,1.152957,0.002489
5367.250000,1,1.242167,1.245334,1.243827,0.001065
5367.500000,1,1.085592,1.091706,1.088497,0.002111
5367.750000,1,1.183410,1.186221,1.184576,0.000966
5368.000000,1,1.012508,1.016188,1.014233,0.001373
5368.250000,1,1.117161,1.120635,1.118775,0.001097
5368.500000,1,0.940387,0.943218,0.941787,0.001023
5368.750000,1,1.050468,1.053896,1.052576,0.001241
5369.000000,1,0.871021,0.873739,0.872617,0.001080
5369.250000,1,0.978036,0.983082,0.981205,0.001770
5369.500000,1,0.797541,0.801728,0.799816,0.001310
5369.750000,1,0.899714,0.904860,0.903004,0.001819
5370.000000,1,0.725484,0.730046,0.727850,0.001472
5370.250000,1,0.822561,0.828427,0.826151,0.002010
5370.500000,1,0.658209,0.662187,0.660335,0.001351
5370.750000,1,0.747999,0.753802,0.751181,0.001845
5371.000000,1,0.592055,0.595889,0.593944,0.001298
5371.250000,1,0.673752,0.679468,0.676969,0.001819
5371.500000,1,0.528917,0.532526,0.530354,0.001170
5371.750000,1,0.607560,0.612517,0.610360,0.001545
5372.000000,1,0.473247,0.476802,0.474863,0.001177
5372.250000,1,0.552409,0.555953,0.554230,0.001142
5372.500000,1,0.423525,0.426994,0.425124,0.001300
5372.750000,1,0.503469,0.506575,0.505408,0.001027
5373.000000,1,0.377168,0.381020,0.379134,0.001476
5373.250000,1,0.462284,0.465493,0.464073,0.000991
5373.500000,1,0.337681,0.342544,0.339932,0.001683
5373.750000,1,0.432201,0.434959,0.433773,0.000838
5374.000000,1,0.306456,0.312001,0.309019,0.001981
5374.250000,1,0.410717,0.413034,0.412085,0.000754
5374.500000,1,0.281119,0.287140,0.283799,0.002126
5374.750000,1,0.395360,0.398064,0.396739,0.000874
5375.000000,1,0.261877,0.268112,0.264592,0.002175
5375.250000,1,0.387322,0.390047,0.388943,0.000920
5375.500000,1,0.254974,0.259955,0.257058,0.001776
5375.750000,1,0.386003,0.390052,0.388417,0.001257
5376.000000,1,0.397510,0.491230,0.465228,0.033494
5376.250000,1,0.387200,0.391218,0.389787,0.001300
5376.500000,1,0.252913,0.257353,0.254882,0.001624
5376.750000,1,0.390747,0.393898,0.392168,0.001094
5377.000000,1,0.258751,0.263553,0.260742,0.001659
5377.250000,1,0.400578,0.403394,0.401715,0.001121
5377.500000,1,0.276685,0.280936,0.278465,0.001477
5377.750000,1,0.417218,0.420003,0.418321,0.001027
5378.000000,1,0.301209,0.304806,0.302822,0.001277
5378.250000,1,0.439145,0.441976,0.440578,0.001016
5378.500000,1,0.332190,0.335469,0.333597,0.001121
5378.750000,1,0.468830,0.471980,0.470662,0.001057
5379.000000,1,0.372116,0.374967,0.373467,0.001090
5379.250000,1,0.508685,0.511853,0.510911,0.001093
5379.500000,1,0.419602,0.422515,0.420962,0.001173
5379.750000,1,0.555530,0.559197,0.557817,0.001212
5380.000000,1,0.471265,0.474838,0.473122,0.001253
5380.250000,1,0.608224,0.613478,0.611746,0.001821
5380.500000,1,0.530072,0.533614,0.531701,0.001252
5380.750000,1,0.671211,0.677319,0.675384,0.002185
5381.000000,1,0.596313,0.600054,0.598405,0.001281
5381.250000,1,0.742212,0.748507,0.746507,0.002338
5381.500000,1,0.665410,0.669238,0.667685,0.001256
5381.750000,1,0.814142,0.820716,0.818784,0.002552
5382.000000,1,0.734889,0.739397,0.737518,0.001486
5382.250000,1,0.889554,0.895552,0.893800,0.002285
5382.500000,1,0.808021,0.812521,0.810716,0.001388
5382.750000,1,0.967420,0.973245,0.971398,0.002097
5383.000000,1,0.881367,0.884433,0.883226,0.001082
5383.250000,1,1.041044,1.045065,1.043710,0.001386
5383.500000,1,0.948775,0.951748,0.950436,0.001016
5383.750000,1,1.110650,1.114345,1.112606,0.001136
5384.000000,1,1.018717,1.020966,1.019514,0.000977
5384.250000,1,1.181860,1.184786,1.183285,0.001065
5384.500000,1,1.087239,1.091436,1.089035,0.001487
5384.750000,1,1.246058,1.250640,1.247947,0.001476
5385.000000,1,1.145466,1.150167,1.147416,0.001815
5385.250000,1,1.294704,1.300214,1.297199,0.002035
5385.500000,1,1.190451,1.197865,1.193866,0.002895
5385.750000,1,1.333078,1.339643,1.336195,0.002454
5386.000000,1,1.225614,1.233856,1.229144,0.003501
5386.250000,1,1.357471,1.363562,1.360041,0.002579
5386.500000,1,1.240847,1.249781,1.244619,0.003615
5386.750000,1,1.357754,1.365189,1.360494,0.002731
5387.000000,1,1.235263,1.245493,1.238839,0.004085
5387.250000,1,1.343079,1.351477,1.346738,0.002971
5387.500000,1,1.217902,1.229298,1.222175,0.004448
5387.750000,1,1.319596,1.327863,1.323007,0.002959
5388.000000,1,1.187906,1.198604,1.191911,0.004133
5388.250000,1,1.281102,1.288792,1.283882,0.002843
5388.500000,1,1.141450,1.153550,1.145802,0.004554
5388.750000,1,1.230926,1.239271,1.233653,0.002916
5389.000000,1,1.087160,1.099232,1.091830,0.004579
5389.250000,1,1.177388,1.183596,1.179186,0.002285
5389.500000,1,1.027613,1.038222,1.031518,0.003997
5389.750000,1,1.114809,1.121948,1.117201,0.002680
5390.000000,1,0.959262,0.970039,0.963603,0.003818
5390.250000,1,1.048689,1.056152,1.051977,0.002763
5390.500000,1,0.894961,0.903665,0.898456,0.003565
5390.750000,1,0.989902,0.998951,0.995169,0.003122
5391.000000,1,0.840240,0.850259,0.846802,0.003746
5391.250000,1,0.945887,0.958957,0.952807,0.004113
5391.500000,1,0.802605,0.815483,0.810510,0.004505
5391.750000,1,0.919598,0.929363,0.925767,0.003146
5392.000000,2,0.306534,0.339390,0.312847,0.011885
5392.250000,2,0.307880,0.350565,0.315984,0.015475
5392.500000,2,0.313431,0.380792,0.325495,0.024736
5392.750000,2,0.320724,0.377281,0.331410,0.020526
5393.000000,2,0.332807,0.387521,0.343412,0.019766
5393.250000,2,0.348342,0.405233,0.360400,0.020225
5393.500000,2,0.369557,0.441248,0.385467,0.025678
5393.750000,2,0.395591,0.493393,0.420900,0.036035
5394.000000,2,0.423943,0.483306,0.444493,0.026597
5394.250000,2,0.458508,0.522336,0.477358,0.025449
5394.500000,2,0.493006,0.583062,0.517223,0.032689
5394.750000,2,0.531022,0.665842,0.562860,0.048497
5395.000000,2,0.570647,0.792480,0.620053,0.078839
5395.250000,2,0.608958,0.777859,0.651385,0.060628
5395.500000,2,0.649021,0.809211,0.692276,0.060553
5395.750000,2,0.688301,0.844937,0.736715,0.065567
5396.000000,2,0.725427,0.902037,0.783801,0.079117
5396.250000,2,0.762275,1.076672,0.848268,0.124411
5396.500000,2,0.792742,1.055274,0.858025,0.097496
5396.750000,2,0.819474,1.092649,0.883932,0.099329
5397.000000,2,0.846277,1.157000,0.913378,0.112458
5397.250000,2,0.868197,1.239230,0.946673,0.133906
5397.500000,2,0.892392,1.467903,1.006211,0.208419
5397.750000,2,0.907789,1.277987,0.984776,0.132702
5398.000000,2,0.923648,1.213088,0.985079,0.103791
5398.250000,2,0.938719,1.131466,0.982085,0.069228
5398.500000,2,0.951195,1.015232,0.968980,0.024131
5398.750000,2,0.963209,1.011164,0.978039,0.018980
5399.000000,2,0.954318,0.976024,0.969699,0.007627
5399.250000,2,0.952619,0.985591,0.976386,0.012070
5399.500000,2,0.957751,0.994890,0.984481,0.013402
5399.750000,2,0.964972,1.001989,0.992108,0.013708
5400.000000,2,0.971127,1.011503,1.000415,0.014734
5400.250000,2,0.977465,1.018359,1.007138,0.015083
5400.500000,2,0.982287,1.023565,1.012497,0.015131
5400.750000,2,0.987649,1.029152,1.017665,0.015237
5401.000000,2,0.991884,1.033909,1.022902,0.015543
5401.250000,2,0.996746,1.039516,1.027854,0.015765
5401.500000,2,1.002411,1.044662,1.033363,0.015768
5401.750000,2,1.007302,1.049919,1.038639,0.015913
5402.000000,2,1.011831,1.054636,1.043532,0.015839
5402.250000,2,1.017526,1.059563,1.048609,0.015714
5402.500000,2,1.021957,1.064630,1.053463,0.015852
5402.750000,2,1.027240,1.069327,1.058218,0.015754
5403.000000,2,1.031474,1.075514,1.064020,0.016377
5403.250000,2,1.037669,1.081599,1.069848,0.016173
5403.500000,2,1.044129,1.087965,1.076221,0.016207
5403.750000,2,1.049353,1.094130,1.082238,0.016553
5404.000000,2,1.055803,1.100637,1.088453,0.016487
5404.250000,2,1.060832,1.105406,1.093388,0.016505
5404.500000,2,1.064703,1.111019,1.098375,0.017054
5404.750000,2,1.068820,1.114091,1.101792,0.016608
5405.000000,2,1.072153,1.117063,1.105147,0.016642
5405.250000,2,1.074045,1.119313,1.107051,0.016797
5405.500000,2,1.073986,1.120226,1.108252,0.017249
5405.750000,2,1.075466,1.120357,1.108413,0.016955
5406.000000,2,1.075211,1.120565,1.108839,0.017077
5406.250000,2,1.075701,1.121465,1.109053,0.017123
5406.500000,2,1.076133,1.122614,1.110153,0.017331
5406.750000,2,1.077672,1.124353,1.111779,0.017388
5407.000000,2,1.079720,1.126522,1.114084,0.017528
5407.250000,2,1.082984,1.130429,1.117036,0.017549
5407.500000,2,1.085258,1.134467,1.120303,0.017905
5407.750000,2,1.088572,1.137155,1.123434,0.018036
5408.000000,2,1.092473,1.141602,1.127757,0.017973
5408.250000,2,1.097472,1.146789,1.132300,0.018062
5408.500000,2,1.101050,1.150527,1.136679,0.018232
5408.750000,2,1.106245,1.156403,1.142019,0.018569
5409.000000,2,1.110705,1.162180,1.146892,0.018644
5409.250000,2,1.114145,1.165477,1.150695,0.018957
5409.500000,2,1.116096,1.170085,1.154326,0.019652
5409.750000,2,1.120732,1.172363,1.157660,0.019142
5410.000000,2,1.123173,1.175211,1.160704,0.019269
5410.250000,2,1.126496,1.178006,1.163409,0.019169
5410.500000,2,1.128888,1.181108,1.166669,0.019369
5410.750000,2,1.132260,1.183643,1.169948,0.019258
5411.000000,2,1.136425,1.188263,1.174470,0.019319
5411.250000,2,1.142620,1.193210,1.179855,0.019166
5411.500000,2,1.148570,1.198828,1.185821,0.019090
5411.750000,2,1.155069,1.205870,1.192761,0.019297
5412.000000,2,1.163460,1.215083,1.201929,0.019386
5412.250000,2,1.172683,1.224782,1.211054,0.019470
5412.500000,2,1.182731,1.234184,1.221199,0.019322
5412.750000,2,1.192092,1.244451,1.230758,0.019512
5413.000000,2,1.201296,1.253414,1.239975,0.019593
5413.250000,2,1.210333,1.262308,1.248687,0.019512
5413.500000,2,1.218851,1.271112,1.257632,0.019787
5413.750000,2,1.228330,1.279707,1.266528,0.019611
5414.000000,2,1.235799,1.287657,1.274344,0.019700
5414.250000,2,1.241690,1.295567,1.281483,0.020252
5414.500000,2,1.247493,1.302842,1.288636,0.020771
5414.750000,2,1.254717,1.308827,1.294553,0.020341
5415.000000,2,1.260549,1.314955,1.300850,0.020319
5415.250000,2,1.265470,1.320521,1.305899,0.020598
5415.500000,2,1.270391,1.326358,1.311633,0.020961
5415.750000,2,1.275439,1.331794,1.316303,0.020831
5416.000000,2,1.280683,1.336092,1.321419,0.020673
5416.250000,2,1.287162,1.340559,1.326171,0.020006
5416.500000,2,1.289113,1.344307,1.329908,0.020612
5416.750000,2,1.291896,1.349154,1.333065,0.020861
5417.000000,2,1.295543,1.352212,1.337219,0.021016
5417.250000,2,1.301208,1.355999,1.340857,0.020338
5417.500000,2,1.303953,1.357548,1.343143,0.020116
5417.750000,2,1.302914,1.358098,1.343355,0.020523
5418.000000,2,1.301444,1.355700,1.341349,0.020359
5418.250000,2,1.296209,1.350041,1.336092,0.020191
5418.500000,2,1.287682,1.341567,1.326403,0.019877
5418.750000,2,1.275439,1.327961,1.314051,0.019669
5419.000000,2,1.257638,1.311143,1.296472,0.019635
5419.250000,2,1.236328,1.287938,1.273731,0.019140
5419.500000,2,1.207892,1.259141,1.244926,0.018643
5419.750000,2,1.173370,1.221830,1.208726,0.017943
5420.000000,2,1.130407,1.179337,1.165668,0.017808
5420.250000,2,1.083180,1.128811,1.115487,0.016536
5420.500000,2,1.027906,1.070625,1.058228,0.015452
5420.750000,2,0.967647,1.007197,0.995861,0.014073
5421.000000,2,0.903539,0.939796,0.929416,0.012773
5421.250000,2,0.836243,0.868707,0.858902,0.011255
5421.500000,2,0.763646,0.792855,0.784993,0.010194
5421.750000,2,0.693174,0.718197,0.711626,0.008759
5422.000000,2,0.622897,0.644848,0.638773,0.007739
5422.250000,2,0.566371,0.576409,0.573106,0.003266
5422.500000,2,0.508780,0.512606,0.510532,0.001346
5422.750000,2,0.452075,0.457462,0.454419,0.001741
5423.000000,2,0.404514,0.418810,0.407791,0.004998
5423.250000,2,0.365657,0.397070,0.371921,0.011269
5423.500000,2,0.337384,0.378201,0.344765,0.014965
5423.750000,2,0.318860,0.355109,0.325828,0.013113
5424.000000,3,0.254098,0.255034,0.254612,0.000280
5424.250000,3,0.256423,0.257077,0.256856,0.000217
5424.500000,3,0.262813,0.263616,0.263256,0.000292
5424.750000,3,0.273504,0.274441,0.274006,0.000366
5425.000000,3,0.288775,0.289669,0.289321,0.000340
5425.250000,3,0.308830,0.309561,0.309248,0.000309
5425.500000,3,0.333025,0.334672,0.334113,0.000574
5425.750000,3,0.362383,0.364317,0.363617,0.000614
5426.000000,3,0.397062,0.398914,0.397992,0.000577
5426.250000,3,0.435560,0.437484,0.436488,0.000616
5426.500000,3,0.476886,0.479172,0.478186,0.000792
5426.750000,3,0.520771,0.523086,0.522185,0.000742
5427.000000,3,0.566199,0.568472,0.567382,0.000693
5427.250000,3,0.611977,0.613764,0.612718,0.000677
5427.500000,3,0.656741,0.659450,0.657493,0.000935
5427.750000,3,0.698752,0.700525,0.699489,0.000621
5428.000000,3,0.738446,0.740241,0.739260,0.000617
5428.250000,3,0.775066,0.776185,0.775525,0.000383
5428.500000,3,0.808158,0.809183,0.808692,0.000441
5428.750000,3,0.837581,0.839219,0.838499,0.000560
5429.000000,3,0.864806,0.866224,0.865300,0.000548
5429.250000,3,0.889087,0.889900,0.889367,0.000287
5429.500000,3,0.909655,0.911636,0.910345,0.000670
5429.750000,3,0.927417,0.929430,0.928399,0.000741
5430.000000,3,0.942519,0.944515,0.943614,0.000690
5430.250000,3,0.955299,0.957722,0.956456,0.000858
5430.500000,3,0.968329,0.970138,0.968992,0.000681
5430.750000,3,0.979418,0.981899,0.980135,0.000851
5431.000000,3,0.991068,0.992862,0.991778,0.000625
5431.250000,3,1.001563,1.005277,1.003130,0.001093
5431.500000,3,1.012439,1.015659,1.013826,0.000981
5431.750000,3,1.022918,1.026229,1.023744,0.001155
5432.000000,3,1.031176,1.035436,1.032699,0.001371
5432.250000,3,1.039807,1.043489,1.041261,0.001176
5432.500000,3,1.048126,1.052302,1.049639,0.001647
5432.750000,3,1.057333,1.061549,1.058914,0.001696
5433.000000,3,1.066833,1.070855,1.068387,0.001491
5433.250000,3,1.075666,1.079984,1.077312,0.001744
5433.500000,3,1.084005,1.088428,1.085992,0.001709
5433.750000,3,1.092263,1.097533,1.094572,0.002083
5434.000000,3,1.100731,1.105350,1.102433,0.001918
5434.250000,3,1.107031,1.112584,1.109307,0.002173
5434.500000,3,1.114201,1.119657,1.116255,0.002197
5434.750000,3,1.120551,1.125834,1.122591,0.002025
5435.000000,3,1.126285,1.131961,1.128683,0.002145
5435.250000,3,1.130040,1.136841,1.133159,0.002411
5435.500000,3,1.134978,1.140242,1.136901,0.002205
5435.750000,3,1.138843,1.144185,1.141400,0.001976
5436.000000,3,1.144823,1.150916,1.147591,0.002161
5436.250000,3,1.153029,1.157748,1.155103,0.001640
5436.500000,3,1.162002,1.165434,1.163440,0.001440
5436.750000,3,1.170113,1.174197,1.172105,0.001512
5437.000000,3,1.178695,1.182477,1.180645,0.001377
5437.250000,3,1.186219,1.190069,1.187943,0.001500
5437.500000,3,1.192783,1.195971,1.194533,0.001356
5437.750000,3,1.197981,1.200767,1.199226,0.001124
5438.000000,3,1.200685,1.203957,1.202251,0.001316
5438.250000,3,1.203303,1.206043,1.204320,0.000932
5438.500000,3,1.203767,1.206845,1.205061,0.001008
5438.750000,3,1.203511,1.206957,1.204933,0.001097
5439.000000,3,1.203827,1.207810,1.205449,0.001186
5439.250000,3,1.204745,1.207708,1.205854,0.000905
5439.500000,3,1.207490,1.210765,1.208356,0.001176
5439.750000,3,1.210892,1.214999,1.212175,0.001308
5440.000000,3,1.216813,1.219894,1.218153,0.000979
5440.250000,3,1.221264,1.225093,1.223592,0.001179
5440.500000,3,1.227176,1.231967,1.229964,0.001420
5440.750000,3,1.231883,1.238111,1.235116,0.001810
5441.000000,3,1.236946,1.241797,1.239878,0.001471
5441.250000,3,1.241100,1.247026,1.244647,0.001805
5441.500000,3,1.245107,1.250012,1.248795,0.001691
5441.750000,3,1.247673,1.254308,1.252398,0.002236
5442.000000,3,1.249913,1.256703,1.254690,0.002299
5442.250000,3,1.251502,1.258389,1.256665,0.002389
5442.500000,3,1.252637,1.260095,1.258160,0.002587
5442.750000,3,1.252637,1.260213,1.258384,0.002676
5443.000000,3,1.253870,1.262277,1.259956,0.002943
5443.250000,3,1.255292,1.263827,1.261289,0.002860
5443.500000,3,1.258499,1.266116,1.263896,0.002637
5443.750000,3,1.260206,1.268802,1.266278,0.002949
5444.000000,3,1.264341,1.272359,1.269515,0.002840
5444.250000,3,1.266956,1.274463,1.271869,0.002771
5444.500000,3,1.269127,1.277474,1.274528,0.002896
5444.750000,3,1.272335,1.280381,1.277237,0.002870
5445.000000,3,1.275345,1.283074,1.280361,0.002939
5445.250000,3,1.278296,1.286115,1.283186,0.003215
5445.500000,3,1.281235,1.288752,1.285814,0.003158
5445.750000,3,1.284887,1.292233,1.289326,0.003075
5446.000000,3,1.286970,1.294626,1.291876,0.003018
5446.250000,3,1.289243,1.297772,1.294188,0.003013
5446.500000,3,1.292181,1.300330,1.297165,0.002868
5446.750000,3,1.295723,1.303368,1.300586,0.002725
5447.000000,3,1.298660,1.305794,1.303277,0.002544
5447.250000,3,1.300974,1.308123,1.305711,0.002437
5447.500000,3,1.303158,1.310597,1.307986,0.002484
5447.750000,3,1.305884,1.311455,1.309586,0.001928
5448.000000,3,1.306920,1.311736,1.310196,0.001752
5448.250000,3,1.306598,1.312025,1.309814,0.001757
5448.500000,3,1.305763,1.310438,1.308706,0.001632
5448.750000,3,1.304073,1.307734,1.306108,0.001170
5449.000000,3,1.301266,1.304152,1.302279,0.000948
5449.250000,3,1.294823,1.299119,1.296623,0.001282
5449.500000,3,1.287563,1.292487,1.289108,0.001590
5449.750000,3,1.278241,1.282125,1.279594,0.001286
5450.000000,3,1.267227,1.270815,1.268154,0.001286
5450.250000,3,1.252784,1.256841,1.254506,0.001374
5450.500000,3,1.235735,1.240202,1.237759,0.001570
5450.750000,3,1.215365,1.220198,1.216973,0.001823
5451.000000,3,1.190564,1.195023,1.192289,0.001745
5451.250000,3,1.159746,1.164618,1.161708,0.001893
5451.500000,3,1.123943,1.129051,1.125958,0.002073
5451.750000,3,1.082342,1.087326,1.084003,0.002000
5452.000000,3,1.034640,1.039236,1.036091,0.001869
5452.250000,3,0.980867,0.985445,0.982469,0.001719
5452.500000,3,0.921433,0.925915,0.923160,0.001645
5452.750000,3,0.858387,0.862482,0.859920,0.001492
5453.000000,3,0.791886,0.796056,0.793453,0.001521
5453.250000,3,0.724774,0.728595,0.726045,0.001437
5453.500000,3,0.657765,0.660863,0.659004,0.001219
5453.750000,3,0.592399,0.595243,0.593418,0.001090
5454.000000,3,0.529567,0.531591,0.530385,0.000850
5454.250000,3,0.471220,0.473322,0.471993,0.000859
5454.500000,3,0.417914,0.419702,0.418686,0.000695
5454.750000,3,0.370937,0.372383,0.371490,0.000586
5455.000000,3,0.331289,0.332638,0.331925,0.000514
5455.250000,3,0.299818,0.301111,0.300399,0.000437
5455.500000,3,0.277228,0.277975,0.277576,0.000254
5455.750000,3,0.263373,0.263885,0.263623,0.000179
5456.000000,4,0.303215,0.304082,0.303692,0.000301
5456.250000,4,0.307476,0.308668,0.307897,0.000383
5456.500000,4,0.319584,0.320601,0.320061,0.000356
5456.750000,4,0.339784,0.340988,0.340440,0.000399
5457.000000,4,0.367871,0.369229,0.368691,0.000466
5457.250000,4,0.403848,0.405048,0.404567,0.000476
5457.500000,4,0.446827,0.448372,0.447550,0.000522
5457.750000,4,0.495775,0.497622,0.496825,0.000693
5458.000000,4,0.549753,0.551688,0.550890,0.000727
5458.250000,4,0.607354,0.609805,0.608649,0.000839
5458.500000,4,0.667561,0.669505,0.668732,0.000730
5458.750000,4,0.729101,0.731653,0.730461,0.000789
5459.000000,4,0.790501,0.793677,0.791677,0.001077
5459.250000,4,0.850580,0.853284,0.851547,0.000911
5459.500000,4,0.906746,0.911093,0.908468,0.001467
5459.750000,4,0.959670,0.964423,0.961339,0.001548
5460.000000,4,1.006610,1.011961,1.008754,0.001806
5460.250000,4,1.049584,1.054549,1.051476,0.001598
5460.500000,4,1.087226,1.091468,1.088514,0.001403
5460.750000,4,1.118555,1.122979,1.120382,0.001554
5461.000000,4,1.146930,1.150391,1.148137,0.001213
5461.250000,4,1.169444,1.173984,1.171174,0.001584
5461.500000,4,1.187196,1.190929,1.188424,0.001418
5461.750000,4,1.200101,1.204125,1.201274,0.001432
5462.000000,4,1.209089,1.211341,1.210121,0.000861
5462.250000,4,1.213324,1.217166,1.215323,0.001213
5462.500000,4,1.216729,1.220386,1.218406,0.001311
5462.750000,4,1.217471,1.220225,1.218456,0.000884
5463.000000,4,1.215311,1.217679,1.216055,0.000789
5463.250000,4,1.211467,1.214017,1.212449,0.000916
5463.500000,4,1.207419,1.209932,1.208308,0.000810
5463.750000,4,1.202482,1.205335,1.203986,0.000874
5464.000000,4,1.200278,1.202477,1.201279,0.000694
5464.250000,4,1.199060,1.201703,1.200342,0.000961
5464.500000,4,1.198802,1.201884,1.200439,0.000967
5464.750000,4,1.200004,1.202467,1.200907,0.000816
5465.000000,4,1.201254,1.203252,1.201891,0.000654
5465.250000,4,1.200471,1.202346,1.201041,0.000622
5465.500000,4,1.198753,1.200857,1.199876,0.000726
5465.750000,4,1.197523,1.199087,1.198161,0.000571
5466.000000,4,1.194934,1.197360,1.196516,0.000810
5466.250000,4,1.193337,1.195314,1.194443,0.000607
5466.500000,4,1.190486,1.192638,1.191532,0.000694
5466.750000,4,1.187008,1.189841,1.188390,0.000833
5467.000000,4,1.183934,1.185907,1.185046,0.000614
5467.250000,4,1.181701,1.183271,1.182710,0.000485
5467.500000,4,1.181005,1.183231,1.181642,0.000770
5467.750000,4,1.180329,1.182205,1.181608,0.000682
5468.000000,4,1.181841,1.183519,1.182661,0.000605
5468.250000,4,1.182169,1.183931,1.183070,0.000609
5468.500000,4,1.181791,1.183321,1.182799,0.000500
5468.750000,4,1.180180,1.182781,1.181887,0.000896
5469.000000,4,1.179155,1.181525,1.180671,0.000775
5469.250000,4,1.176818,1.179302,1.178741,0.000876
5469.500000,4,1.174411,1.179209,1.177528,0.001521
5469.750000,4,1.173267,1.176383,1.175088,0.001074
5470.000000,4,1.169328,1.173874,1.172580,0.001583
5470.250000,4,1.167279,1.170273,1.169082,0.000975
5470.500000,4,1.163250,1.167377,1.165701,0.001414
5470.750000,4,1.159550,1.163703,1.161981,0.001503
5471.000000,4,1.156725,1.161498,1.159473,0.001868
5471.250000,4,1.154429,1.158911,1.156893,0.001784
5471.500000,4,1.151000,1.156704,1.154224,0.002314
5471.750000,4,1.148621,1.155414,1.151877,0.002671
5472.000000,4,1.146752,1.153215,1.149798,0.002183
5472.250000,4,1.143523,1.152849,1.148052,0.002995
5472.500000,4,1.143533,1.153463,1.147890,0.003163
5472.750000,4,1.144242,1.151720,1.147919,0.002580
5473.000000,4,1.145532,1.152047,1.149243,0.002576
5473.250000,4,1.146352,1.153968,1.150885,0.002740
5473.500000,4,1.148091,1.154750,1.152440,0.002429
5473.750000,4,1.148821,1.156140,1.153269,0.002672
5474.000000,4,1.149111,1.156706,1.153407,0.002662
5474.250000,4,1.149481,1.155260,1.152886,0.001908
5474.500000,4,1.147921,1.154443,1.151912,0.002215
5474.750000,4,1.146162,1.152267,1.149408,0.002204
5475.000000,4,1.143593,1.147960,1.146237,0.001738
5475.250000,4,1.138084,1.143653,1.140977,0.002191
5475.500000,4,1.134035,1.138163,1.136581,0.001625
5475.750000,4,1.129947,1.134240,1.132604,0.001630
5476.000000,4,1.127537,1.132652,1.130432,0.002031
5476.250000,4,1.127517,1.132417,1.130155,0.001782
5476.500000,4,1.126858,1.131665,1.129579,0.001777
5476.750000,4,1.127387,1.131110,1.129359,0.001476
5477.000000,4,1.127018,1.130258,1.128677,0.001256
5477.250000,4,1.125518,1.128733,1.127182,0.001036
5477.500000,4,1.125078,1.128585,1.126877,0.001163
5477.750000,4,1.126008,1.128099,1.127111,0.000787
5478.000000,4,1.127131,1.128848,1.128235,0.000607
5478.250000,4,1.129868,1.131364,1.130690,0.000534
5478.500000,4,1.131378,1.133162,1.132285,0.000560
5478.750000,4,1.132551,1.134879,1.133783,0.000767
5479.000000,4,1.132936,1.134385,1.133626,0.000566
5479.250000,4,1.131516,1.133798,1.132528,0.000816
5479.500000,4,1.130565,1.133012,1.131442,0.000775
5479.750000,4,1.128610,1.130595,1.129574,0.000677
5480.000000,4,1.125960,1.128566,1.126825,0.000915
5480.250000,4,1.120751,1.122797,1.121703,0.000789
5480.500000,4,1.114699,1.118112,1.115626,0.001132
5480.750000,4,1.107232,1.110682,1.108384,0.001166
5481.000000,4,1.100025,1.103799,1.101299,0.001256
5481.250000,4,1.093515,1.096438,1.094623,0.000914
5481.500000,4,1.086745,1.090202,1.087843,0.001331
5481.750000,4,1.078702,1.081886,1.079751,0.001117
5482.000000,4,1.068885,1.073163,1.070278,0.001442
5482.250000,4,1.057358,1.062142,1.059350,0.001424
5482.500000,4,1.044502,1.048137,1.046002,0.001344
5482.750000,4,1.029058,1.033296,1.030816,0.001511
5483.000000,4,1.012436,1.016178,1.014109,0.001431
5483.250000,4,0.992871,0.997735,0.995020,0.001952
5483.500000,4,0.970266,0.975070,0.972629,0.001825
5483.750000,4,0.943307,0.947424,0.945039,0.001678
5484.000000,4,0.908941,0.914930,0.911309,0.002190
5484.250000,4,0.868593,0.874405,0.871341,0.002136
5484.500000,4,0.822566,0.828166,0.825400,0.001992
