# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.463849,17.923144,17.718544,0.145747
4860.250000,1,1.181422,1.187886,1.184592,0.002281
4860.500000,1,0.725350,0.751165,0.737007,0.009168
4860.750000,1,1.169485,1.176555,1.171142,0.002060
4861.000000,1,0.776323,0.799059,0.786718,0.008313
4861.250000,1,1.166415,1.173872,1.169054,0.002322
4861.500000,1,0.841583,0.861313,0.850382,0.007347
4861.750000,1,1.183798,1.190979,1.186256,0.002552
4862.000000,1,0.925372,0.941482,0.932111,0.006471
4862.250000,1,1.213484,1.220910,1.215864,0.002717
4862.500000,1,1.002754,1.019906,1.009109,0.006223
4862.750000,1,1.233660,1.241160,1.236775,0.002953
4863.000000,1,1.065379,1.081729,1.071549,0.006292
4863.250000,1,1.253788,1.260753,1.256326,0.002869
4863.500000,1,1.123033,1.139077,1.128974,0.005808
4863.750000,1,1.274324,1.282102,1.277786,0.002949
4864.000000,1,1.160149,1.177055,1.166127,0.006004
4864.250000,1,1.274832,1.281401,1.276769,0.002342
4864.500000,1,1.163517,1.182070,1.169780,0.006700
4864.750000,1,1.260672,1.268018,1.263092,0.002658
4865.000000,1,1.157152,1.176765,1.165669,0.006785
4865.250000,1,1.256923,1.263433,1.259618,0.002119
4865.500000,1,1.150617,1.170048,1.159168,0.006575
4865.750000,1,1.246670,1.252392,1.248431,0.001794
4866.000000,1,1.117109,1.136204,1.126019,0.006865
4866.250000,1,1.210634,1.216115,1.212702,0.001632
4866.500000,1,1.064698,1.082489,1.072295,0.006298
4866.750000,1,1.171054,1.175063,1.172442,0.001151
4867.000000,1,1.010342,1.028645,1.018662,0.005990
4867.250000,1,1.128165,1.132240,1.129943,0.001124
4867.500000,1,0.946684,0.962730,0.954577,0.005432
4867.750000,1,1.067093,1.070127,1.069110,0.000958
4868.000000,1,0.871446,0.888651,0.879516,0.005476
4868.250000,1,1.004258,1.007431,1.006060,0.000897
4868.500000,1,0.809516,0.823600,0.816995,0.004608
4868.750000,1,0.956450,0.959057,0.957812,0.000810
4869.000000,1,0.764315,0.777685,0.770977,0.004487
4869.250000,1,0.910334,0.912885,0.911869,0.000805
4869.500000,1,0.717375,0.729476,0.723609,0.004087
4869.750000,1,0.855738,0.859425,0.857926,0.001047
4870.000000,1,0.669201,0.680815,0.675149,0.003866
4870.250000,1,0.802603,0.806644,0.805554,0.001239
4870.500000,1,0.627956,0.638810,0.633738,0.003493
4870.750000,1,0.752430,0.756744,0.755651,0.001333
4871.000000,1,0.585082,0.595737,0.590494,0.003366
4871.250000,1,0.696651,0.701510,0.700144,0.001414
4871.500000,1,0.537365,0.546811,0.542279,0.002974
4871.750000,1,0.641457,0.646676,0.645126,0.001469
4872.000000,1,0.492937,0.502631,0.497719,0.002910
4872.250000,1,0.594557,0.599892,0.598486,0.001555
4872.500000,1,0.451843,0.461397,0.456516,0.002946
4872.750000,1,0.553219,0.559201,0.557429,0.001737
4873.000000,1,0.411999,0.422186,0.417179,0.003099
4873.250000,1,0.520517,0.526909,0.525056,0.001972
4873.500000,1,0.380318,0.390674,0.385530,0.003135
4873.750000,1,0.501148,0.508450,0.506094,0.002286
4874.000000,1,0.356771,0.368802,0.362668,0.003730
4874.250000,1,0.491095,0.499692,0.497104,0.002744
4874.500000,1,0.335808,0.350680,0.342766,0.004584
4874.750000,1,0.483699,0.494704,0.491282,0.003547
4875.000000,1,0.315742,0.330922,0.323265,0.005085
4875.250000,1,0.480952,0.494182,0.490155,0.004213
4875.500000,1,0.300269,0.318963,0.309013,0.006240
4875.750000,1,0.483949,0.500455,0.495571,0.005313
4876.000000,1,1.432355,2.214102,1.936312,0.258383
4876.250000,1,0.485068,0.501678,0.496810,0.005257
4876.500000,1,0.298743,0.316387,0.306948,0.006004
4876.750000,1,0.483979,0.497508,0.493510,0.004059
4877.000000,1,0.312651,0.326029,0.319242,0.004664
4877.250000,1,0.488361,0.499775,0.496429,0.003331
4877.500000,1,0.331363,0.343985,0.337175,0.004013
4877.750000,1,0.496958,0.506058,0.503508,0.002616
4878.000000,1,0.351456,0.361213,0.356221,0.003141
4878.250000,1,0.507591,0.515289,0.513024,0.002180
4878.500000,1,0.374678,0.383353,0.378942,0.002686
4878.750000,1,0.526635,0.533440,0.531712,0.001953
4879.000000,1,0.406707,0.416299,0.411340,0.002983
4879.250000,1,0.558261,0.564477,0.562911,0.001782
4879.500000,1,0.447610,0.457546,0.452222,0.003134
4879.750000,1,0.597712,0.603208,0.601927,0.001594
4880.000000,1,0.490665,0.502138,0.495990,0.003467
4880.250000,1,0.642455,0.647627,0.646281,0.001468
4880.500000,1,0.537831,0.549908,0.543687,0.003774
4880.750000,1,0.694684,0.699333,0.698240,0.001325
4881.000000,1,0.588444,0.602264,0.595009,0.004282
4881.250000,1,0.747426,0.751628,0.750605,0.001221
4881.500000,1,0.634141,0.648197,0.641107,0.004411
4881.750000,1,0.794837,0.798516,0.797787,0.001084
4882.000000,1,0.677845,0.692266,0.684812,0.004680
4882.250000,1,0.846070,0.849807,0.848399,0.000989
4882.500000,1,0.727552,0.741737,0.734443,0.004691
4882.750000,1,0.899992,0.902814,0.901812,0.000872
4883.000000,1,0.774645,0.788933,0.781391,0.004794
4883.250000,1,0.947251,0.950872,0.948793,0.001216
4883.500000,1,0.818314,0.832309,0.825427,0.004659
4883.750000,1,0.997431,1.002945,0.999893,0.001674
4884.000000,1,0.877317,0.893568,0.884515,0.005366
4884.250000,1,1.064808,1.071056,1.067917,0.001906
4884.500000,1,0.948059,0.962830,0.954821,0.005238
4884.750000,1,1.131162,1.137387,1.134206,0.001959
4885.000000,1,1.005721,1.022849,1.012826,0.005739
4885.250000,1,1.180055,1.185416,1.182589,0.001669
4885.500000,1,1.053843,1.070617,1.060434,0.006074
4885.750000,1,1.226152,1.231880,1.228503,0.002155
4886.000000,1,1.100802,1.119147,1.109063,0.006779
4886.250000,1,1.266095,1.271812,1.268276,0.002016
4886.500000,1,1.130500,1.149667,1.138851,0.006555
4886.750000,1,1.278453,1.284795,1.280920,0.002040
4887.000000,1,1.136204,1.156104,1.145219,0.007016
4887.250000,1,1.280830,1.287818,1.282668,0.002476
4887.500000,1,1.145736,1.164813,1.152992,0.007120
4887.750000,1,1.288453,1.295375,1.290344,0.002128
4888.000000,1,1.150256,1.168016,1.157524,0.006486
4888.250000,1,1.278255,1.286016,1.280986,0.002410
4888.500000,1,1.125509,1.142770,1.132860,0.006208
4888.750000,1,1.242278,1.249479,1.244418,0.002333
4889.000000,1,1.085125,1.102510,1.092419,0.006555
4889.250000,1,1.202801,1.210649,1.205622,0.002524
4889.500000,1,1.043880,1.061788,1.050811,0.006273
4889.750000,1,1.159999,1.167626,1.162101,0.002512
4890.000000,1,0.991086,1.007553,0.997610,0.006102
4890.250000,1,1.104781,1.112340,1.107451,0.002630
4890.500000,1,0.934078,0.952218,0.941632,0.006572
4890.750000,1,1.061039,1.068305,1.063932,0.002854
4891.000000,1,0.896606,0.916273,0.904648,0.007053
4891.250000,1,1.036142,1.043540,1.039131,0.002687
4891.500000,1,0.873453,0.893510,0.881656,0.007356
4891.750000,1,1.022410,1.033782,1.025817,0.004347
4892.000000,2,0.278569,0.279921,0.279409,0.000465
4892.250000,2,0.280191,0.281881,0.281304,0.000453
4892.500000,2,0.286128,0.287639,0.287147,0.000413
4892.750000,2,0.296329,0.297436,0.296843,0.000345
4893.000000,2,0.310371,0.311521,0.310826,0.000348
4893.250000,2,0.328144,0.330223,0.329135,0.000560
4893.500000,2,0.350681,0.353291,0.351828,0.000862
4893.750000,2,0.377051,0.380465,0.378686,0.001196
4894.000000,2,0.407722,0.411578,0.409510,0.001499
4894.250000,2,0.441730,0.446652,0.443957,0.001725
4894.500000,2,0.479345,0.485522,0.481958,0.002229
4894.750000,2,0.519653,0.527320,0.522947,0.002780
4895.000000,2,0.562440,0.570505,0.565865,0.003045
4895.250000,2,0.605037,0.614665,0.609275,0.003438
4895.500000,2,0.647711,0.658112,0.652149,0.003790
4895.750000,2,0.688726,0.699511,0.693422,0.003904
4896.000000,2,0.727714,0.739214,0.732457,0.003887
4896.250000,2,0.764638,0.776867,0.769549,0.003993
4896.500000,2,0.798931,0.811425,0.804330,0.004195
4896.750000,2,0.830656,0.843208,0.836015,0.004402
4897.000000,2,0.858930,0.872714,0.864231,0.004425
4897.250000,2,0.882883,0.896986,0.888457,0.004629
4897.500000,2,0.903166,0.917578,0.909066,0.004581
4897.750000,2,0.920602,0.933942,0.925794,0.004417
4898.000000,2,0.934702,0.948396,0.939944,0.004416
4898.250000,2,0.946778,0.959550,0.951565,0.004040
4898.500000,2,0.957517,0.969625,0.961946,0.004120
4898.750000,2,0.964953,0.976932,0.969720,0.004174
4899.000000,2,0.971510,0.982971,0.975951,0.003523
4899.250000,2,0.977512,0.988597,0.981502,0.003269
4899.500000,2,0.984069,0.994969,0.988335,0.003245
4899.750000,2,0.993783,1.003594,0.997283,0.003078
4900.000000,2,1.006723,1.015879,1.010342,0.002773
4900.250000,2,1.018785,1.028184,1.022543,0.002860
4900.500000,2,1.034011,1.041881,1.036831,0.002335
4900.750000,2,1.049267,1.057320,1.052112,0.002611
4901.000000,2,1.064134,1.071056,1.066639,0.002161
4901.250000,2,1.076478,1.083141,1.079034,0.002019
4901.500000,2,1.087836,1.094104,1.090080,0.001839
4901.750000,2,1.096427,1.103816,1.099253,0.002169
4902.000000,2,1.104806,1.110264,1.106763,0.001873
4902.250000,2,1.110368,1.115581,1.112042,0.001631
4902.500000,2,1.113808,1.119866,1.116406,0.002039
4902.750000,2,1.116488,1.122819,1.119233,0.001812
4903.000000,2,1.119839,1.125292,1.121645,0.001627
4903.250000,2,1.121769,1.126784,1.123865,0.001612
4903.500000,2,1.124439,1.129628,1.126823,0.001649
4903.750000,2,1.128543,1.132321,1.130184,0.001351
4904.000000,2,1.134143,1.139039,1.136317,0.001587
4904.250000,2,1.140860,1.145767,1.143499,0.001535
4904.500000,2,1.151193,1.156212,1.153194,0.001649
4904.750000,2,1.162698,1.166483,1.164543,0.001341
4905.000000,2,1.175493,1.179009,1.177340,0.001274
4905.250000,2,1.188063,1.191964,1.189865,0.001353
4905.500000,2,1.200038,1.203818,1.201948,0.001381
4905.750000,2,1.210917,1.214666,1.212354,0.001344
4906.000000,2,1.218810,1.224124,1.221330,0.001766
4906.250000,2,1.226696,1.231918,1.228674,0.001732
4906.500000,2,1.232198,1.236208,1.234065,0.001401
4906.750000,2,1.236619,1.240513,1.238705,0.001365
4907.000000,2,1.239345,1.243377,1.241338,0.001354
4907.250000,2,1.240295,1.245308,1.242820,0.001574
4907.500000,2,1.240443,1.244198,1.242486,0.001205
4907.750000,2,1.239675,1.243427,1.241572,0.001181
4908.000000,2,1.238894,1.243367,1.241323,0.001365
4908.250000,2,1.238283,1.241945,1.240085,0.001130
4908.500000,2,1.237983,1.241224,1.239833,0.000939
4908.750000,2,1.236782,1.240915,1.238668,0.001212
4909.000000,2,1.234780,1.238561,1.237072,0.001012
4909.250000,2,1.233238,1.236981,1.235792,0.001078
4909.500000,2,1.233379,1.236761,1.235138,0.000997
4909.750000,2,1.232948,1.236852,1.235049,0.001011
4910.000000,2,1.233148,1.236902,1.234664,0.000956
4910.250000,2,1.232458,1.235611,1.234343,0.000828
4910.500000,2,1.232488,1.234439,1.233853,0.000595
4910.750000,2,1.231797,1.234446,1.233704,0.000779
4911.000000,2,1.232588,1.235072,1.234074,0.000891
4911.250000,2,1.233268,1.236189,1.235121,0.000927
4911.500000,2,1.235991,1.238292,1.237441,0.000736
4911.750000,2,1.237453,1.241149,1.239711,0.001183
4912.000000,2,1.241574,1.243689,1.242728,0.000713
4912.250000,2,1.243559,1.245438,1.244797,0.000648
4912.500000,2,1.244928,1.246959,1.246068,0.000661
4912.750000,2,1.245459,1.247815,1.246680,0.000730
4913.000000,2,1.244328,1.248021,1.246314,0.001145
4913.250000,2,1.241936,1.245850,1.244425,0.001334
4913.500000,2,1.238400,1.242454,1.240762,0.001310
4913.750000,2,1.231092,1.235103,1.233601,0.001204
4914.000000,2,1.222811,1.226961,1.225292,0.001560
4914.250000,2,1.214591,1.218849,1.217216,0.001465
4914.500000,2,1.209305,1.213837,1.211998,0.001643
4914.750000,2,1.209011,1.213926,1.211630,0.001809
4915.000000,2,1.213630,1.218928,1.217187,0.001629
4915.250000,2,1.223422,1.228658,1.226655,0.001938
4915.500000,2,1.234906,1.240529,1.238839,0.002019
4915.750000,2,1.246349,1.252440,1.250154,0.002359
4916.000000,2,1.255161,1.262821,1.259701,0.002396
4916.250000,2,1.261479,1.269065,1.266565,0.002712
4916.500000,2,1.266174,1.274106,1.271409,0.003009
4916.750000,2,1.268187,1.278102,1.274617,0.003610
4917.000000,2,1.270940,1.280530,1.276908,0.003761
4917.250000,2,1.270550,1.281663,1.277666,0.003734
4917.500000,2,1.269188,1.279863,1.276402,0.003547
4917.750000,2,1.267025,1.277602,1.273784,0.003646
4918.000000,2,1.262109,1.273976,1.269390,0.004149
4918.250000,2,1.255852,1.269042,1.263985,0.004445
4918.500000,2,1.248162,1.260191,1.255749,0.004346
4918.750000,2,1.234285,1.248410,1.243762,0.004789
4919.000000,2,1.215593,1.230916,1.225766,0.005335
4919.250000,2,1.189941,1.205919,1.200127,0.005169
4919.500000,2,1.157372,1.173113,1.167857,0.005083
4919.750000,2,1.118945,1.135276,1.129755,0.005521
4920.000000,2,1.077634,1.092810,1.087286,0.005614
4920.250000,2,1.030377,1.047446,1.041311,0.005559
4920.500000,2,0.981444,0.996206,0.991019,0.004715
4920.750000,2,0.925828,0.940847,0.935255,0.004945
4921.000000,2,0.864380,0.878746,0.873661,0.004975
4921.250000,2,0.799799,0.812241,0.807618,0.004392
4921.500000,2,0.730842,0.742551,0.738221,0.003940
4921.750000,2,0.661885,0.671786,0.667929,0.003593
4922.000000,2,0.593768,0.602661,0.599008,0.003283
4922.250000,2,0.528709,0.536253,0.533242,0.002635
4922.500000,2,0.468449,0.474665,0.471817,0.002241
4922.750000,2,0.414095,0.419110,0.416860,0.001768
4923.000000,2,0.367671,0.371545,0.369886,0.001330
4923.250000,2,0.331189,0.333961,0.332706,0.001046
4923.500000,2,0.304607,0.307066,0.306208,0.000732
4923.750000,2,0.288670,0.290871,0.290067,0.000725
4924.000000,3,0.274538,0.275618,0.275155,0.000345
4924.250000,3,0.277390,0.278264,0.277782,0.000304
4924.500000,3,0.285312,0.286246,0.285829,0.000302
4924.750000,3,0.298355,0.299342,0.298979,0.000289
4925.000000,3,0.316362,0.317488,0.317078,0.000332
4925.250000,3,0.339399,0.340331,0.339921,0.000283
4925.500000,3,0.368067,0.369148,0.368528,0.000337
4925.750000,3,0.401961,0.403652,0.402711,0.000492
4926.000000,3,0.440587,0.442053,0.441480,0.000466
4926.250000,3,0.482933,0.484598,0.483984,0.000442
4926.500000,3,0.527728,0.529614,0.528697,0.000541
4926.750000,3,0.573514,0.575996,0.574617,0.000650
4927.000000,3,0.619770,0.622894,0.621677,0.000866
4927.250000,3,0.666880,0.670512,0.668993,0.000992
4927.500000,3,0.713732,0.718427,0.716570,0.001305
4927.750000,3,0.760272,0.765278,0.763219,0.001393
4928.000000,3,0.804263,0.809300,0.807306,0.001431
4928.250000,3,0.844224,0.848903,0.846781,0.001433
4928.500000,3,0.877867,0.884815,0.881531,0.001906
4928.750000,3,0.906771,0.913272,0.910763,0.001936
4929.000000,3,0.931191,0.938148,0.934731,0.001989
4929.250000,3,0.950416,0.957621,0.953791,0.002234
4929.500000,3,0.965971,0.972540,0.968988,0.001903
4929.750000,3,0.977245,0.983602,0.979826,0.001981
4930.000000,3,0.985332,0.991312,0.987899,0.002039
4930.250000,3,0.990067,0.998334,0.994244,0.002376
4930.500000,3,0.997531,1.004047,1.000224,0.001936
4930.750000,3,1.003716,1.010750,1.007273,0.001922
4931.000000,3,1.012640,1.018640,1.015142,0.001668
4931.250000,3,1.020180,1.026068,1.022955,0.001689
4931.500000,3,1.026245,1.034563,1.030465,0.002126
4931.750000,3,1.032879,1.041034,1.037372,0.002159
4932.000000,3,1.041843,1.046409,1.043615,0.001374
4932.250000,3,1.044950,1.051048,1.048367,0.001724
4932.500000,3,1.050300,1.054671,1.052480,0.001344
4932.750000,3,1.053685,1.057830,1.055769,0.001381
4933.000000,3,1.057300,1.062610,1.059528,0.001689
4933.250000,3,1.061746,1.066929,1.064121,0.001500
4933.500000,3,1.066811,1.072699,1.069460,0.001826
4933.750000,3,1.072744,1.078978,1.075347,0.001612
4934.000000,3,1.079461,1.085938,1.082230,0.001802
4934.250000,3,1.088388,1.094647,1.090642,0.001728
4934.500000,3,1.096709,1.102046,1.098742,0.001489
4934.750000,3,1.103701,1.109605,1.105718,0.001548
4935.000000,3,1.111333,1.116345,1.112938,0.001361
4935.250000,3,1.116537,1.122614,1.118794,0.001617
4935.500000,3,1.124099,1.129244,1.125974,0.001366
4935.750000,3,1.131343,1.135803,1.132579,0.001233
4936.000000,3,1.139002,1.144022,1.140484,0.001397
4936.250000,3,1.146225,1.150661,1.147954,0.001255
4936.500000,3,1.152677,1.157321,1.154152,0.001276
4936.750000,3,1.158512,1.162070,1.159909,0.001065
4937.000000,3,1.163706,1.166880,1.164521,0.000943
4937.250000,3,1.166123,1.170700,1.168109,0.001323
4937.500000,3,1.169833,1.174109,1.171531,0.001172
4937.750000,3,1.173105,1.177409,1.174409,0.001209
4938.000000,3,1.174622,1.178929,1.176826,0.001337
4938.250000,3,1.176766,1.181219,1.178475,0.001229
4938.500000,3,1.178617,1.183938,1.180799,0.001410
4938.750000,3,1.181506,1.186108,1.183361,0.001382
4939.000000,3,1.184244,1.190498,1.187340,0.001724
4939.250000,3,1.190075,1.195677,1.192520,0.001531
4939.500000,3,1.195405,1.201627,1.197941,0.001720
4939.750000,3,1.200599,1.208821,1.204581,0.002450
4940.000000,3,1.209143,1.215855,1.212242,0.001850
4940.250000,3,1.212706,1.220176,1.216460,0.002403
4940.500000,3,1.218785,1.226570,1.222449,0.002328
4940.750000,3,1.224311,1.230934,1.227751,0.002014
4941.000000,3,1.229414,1.239169,1.233990,0.002969
4941.250000,3,1.234657,1.243043,1.238657,0.002482
4941.500000,3,1.239760,1.248442,1.244117,0.002856
4941.750000,3,1.245306,1.252892,1.248940,0.002300
4942.000000,3,1.249583,1.257723,1.254082,0.002503
4942.250000,3,1.255572,1.263111,1.260165,0.002298
4942.500000,3,1.262526,1.270018,1.266730,0.002419
4942.750000,3,1.268253,1.277266,1.272884,0.002892
4943.000000,3,1.273316,1.281349,1.278053,0.002426
4943.250000,3,1.277110,1.285991,1.281637,0.002559
4943.500000,3,1.279022,1.286161,1.282695,0.002339
4943.750000,3,1.278368,1.283579,1.281433,0.001764
4944.000000,3,1.276013,1.283362,1.279645,0.002177
4944.250000,3,1.270518,1.278428,1.275011,0.002309
4944.500000,3,1.263965,1.270647,1.267567,0.001854
4944.750000,3,1.255753,1.261378,1.259010,0.001664
4945.000000,3,1.246594,1.253024,1.249362,0.001921
4945.250000,3,1.239196,1.244119,1.241748,0.001492
4945.500000,3,1.234406,1.239005,1.237309,0.001328
4945.750000,3,1.235885,1.240303,1.237911,0.001532
4946.000000,3,1.239273,1.244628,1.242163,0.001395
4946.250000,3,1.244303,1.250293,1.248568,0.001765
4946.500000,3,1.251252,1.256267,1.254626,0.001389
4946.750000,3,1.255242,1.260882,1.259383,0.001630
4947.000000,3,1.256961,1.263829,1.261774,0.001791
4947.250000,3,1.259401,1.266146,1.264190,0.001795
4947.500000,3,1.263591,1.269363,1.267450,0.001536
4947.750000,3,1.266471,1.273094,1.271555,0.001942
4948.000000,3,1.271200,1.278690,1.277212,0.002188
4948.250000,3,1.276480,1.282596,1.281162,0.001756
4948.500000,3,1.276660,1.283623,1.281687,0.002229
4948.750000,3,1.274600,1.281760,1.280032,0.002057
4949.000000,3,1.271880,1.277404,1.275750,0.001657
4949.250000,3,1.265551,1.270789,1.269028,0.001539
4949.500000,3,1.256232,1.261691,1.259820,0.001674
4949.750000,3,1.243653,1.249120,1.246819,0.001494
4950.000000,3,1.226271,1.230702,1.228701,0.001394
4950.250000,3,1.203986,1.207805,1.206196,0.001179
4950.500000,3,1.177819,1.182663,1.180382,0.001407
4950.750000,3,1.151281,1.156586,1.154213,0.001588
4951.000000,3,1.125854,1.130660,1.128728,0.001366
4951.250000,3,1.101276,1.105589,1.103759,0.001500
4951.500000,3,1.075399,1.079642,1.077798,0.001520
4951.750000,3,1.045941,1.049543,1.048231,0.001155
4952.000000,3,1.011165,1.014824,1.012981,0.001236
4952.250000,3,0.968345,0.971350,0.970241,0.001070
4952.500000,3,0.918870,0.921393,0.920397,0.000953
4952.750000,3,0.862427,0.865601,0.864267,0.001098
4953.000000,3,0.802424,0.804896,0.803713,0.000795
4953.250000,3,0.738021,0.740626,0.739269,0.000821
4953.500000,3,0.671918,0.673989,0.673104,0.000604
4953.750000,3,0.606007,0.608203,0.607394,0.000596
4954.000000,3,0.542795,0.545269,0.544490,0.000745
4954.250000,3,0.485781,0.487456,0.486748,0.000477
4954.500000,3,0.434386,0.435333,0.434792,0.000293
4954.750000,3,0.388520,0.389900,0.389183,0.000419
4955.000000,3,0.349859,0.351489,0.350809,0.000449
4955.250000,3,0.318656,0.320409,0.319805,0.000505
4955.500000,3,0.296603,0.297530,0.297080,0.000283
4955.750000,3,0.282321,0.283446,0.282921,0.000336
4956.000000,4,0.294865,0.296297,0.295524,0.000518
4956.250000,4,0.297644,0.298923,0.298231,0.000473
4956.500000,4,0.305676,0.306509,0.306050,0.000255
4956.750000,4,0.318985,0.320308,0.319393,0.000430
4957.000000,4,0.337434,0.338534,0.337985,0.000363
4957.250000,4,0.360574,0.362168,0.361227,0.000555
4957.500000,4,0.388128,0.390725,0.389420,0.000835
4957.750000,4,0.420480,0.423742,0.422263,0.001236
4958.000000,4,0.457709,0.461962,0.460056,0.001509
4958.250000,4,0.499751,0.504710,0.502553,0.001909
4958.500000,4,0.546191,0.551447,0.549056,0.001969
4958.750000,4,0.594446,0.600352,0.597574,0.002293
4959.000000,4,0.642766,0.649191,0.646536,0.002305
4959.250000,4,0.690751,0.696527,0.693924,0.002440
4959.500000,4,0.735300,0.741908,0.739118,0.002470
4959.750000,4,0.777253,0.784117,0.781079,0.002613
4960.000000,4,0.816539,0.822955,0.820155,0.002399
4960.250000,4,0.849741,0.857043,0.854227,0.002588
4960.500000,4,0.880331,0.886167,0.883703,0.002167
4960.750000,4,0.905849,0.910824,0.908611,0.001838
4961.000000,4,0.925519,0.931494,0.928917,0.001993
4961.250000,4,0.945343,0.950264,0.947723,0.001564
4961.500000,4,0.962541,0.966873,0.964802,0.001589
4961.750000,4,0.980150,0.984564,0.982609,0.001455
4962.000000,4,0.996889,1.000739,0.998565,0.001222
4962.250000,4,1.008968,1.014456,1.012459,0.001667
4962.500000,4,1.021374,1.025667,1.023423,0.001385
4962.750000,4,1.028457,1.031947,1.030045,0.001130
4963.000000,4,1.033303,1.037199,1.035458,0.001424
4963.250000,4,1.036778,1.040984,1.039009,0.001271
4963.500000,4,1.042149,1.045647,1.043624,0.001152
4963.750000,4,1.045692,1.049892,1.047880,0.001208
4964.000000,4,1.050028,1.052834,1.051379,0.001174
4964.250000,4,1.051848,1.055021,1.053690,0.001064
4964.500000,4,1.053523,1.055807,1.054643,0.000773
4964.750000,4,1.053513,1.057019,1.055818,0.001092
4965.000000,4,1.055119,1.057159,1.056341,0.000638
4965.250000,4,1.055579,1.058533,1.056875,0.000922
4965.500000,4,1.056117,1.059429,1.057789,0.000940
4965.750000,4,1.055329,1.056849,1.056147,0.000516
4966.000000,4,1.050789,1.055396,1.054111,0.001396
4966.250000,4,1.051548,1.053619,1.052619,0.000819
4966.500000,4,1.050840,1.053718,1.052243,0.001066
4966.750000,4,1.052609,1.056568,1.054875,0.001084
4967.000000,4,1.058909,1.061925,1.060566,0.001086
4967.250000,4,1.066788,1.069970,1.068747,0.000910
4967.500000,4,1.076082,1.078762,1.077667,0.000958
4967.750000,4,1.083530,1.086549,1.085363,0.001005
4968.000000,4,1.090398,1.093660,1.092387,0.001031
4968.250000,4,1.095820,1.098781,1.097431,0.000977
4968.500000,4,1.099471,1.102861,1.102077,0.001000
4968.750000,4,1.101915,1.106218,1.104897,0.001273
4969.000000,4,1.103934,1.108646,1.107172,0.001484
4969.250000,4,1.104389,1.108926,1.107483,0.001485
4969.500000,4,1.103607,1.108415,1.107124,0.001363
4969.750000,4,1.102450,1.107352,1.106005,0.001434
4970.000000,4,1.101183,1.106185,1.105019,0.001471
4970.250000,4,1.101124,1.106912,1.105561,0.001645
4970.500000,4,1.103508,1.109606,1.108079,0.001823
4970.750000,4,1.107486,1.115190,1.112411,0.002030
4971.000000,4,1.111187,1.120274,1.117054,0.002518
4971.250000,4,1.116857,1.126198,1.123196,0.002571
4971.500000,4,1.122586,1.132513,1.129171,0.002663
4971.750000,4,1.128642,1.138817,1.136037,0.002858
4972.000000,4,1.136251,1.146523,1.143714,0.002853
4972.250000,4,1.144029,1.154639,1.151696,0.002967
4972.500000,4,1.151440,1.163185,1.160151,0.003302
4972.750000,4,1.160415,1.171471,1.169019,0.003192
4973.000000,4,1.168578,1.180798,1.177628,0.003493
4973.250000,4,1.176920,1.188880,1.185979,0.003603
4973.500000,4,1.186340,1.198354,1.195141,0.003719
4973.750000,4,1.194434,1.207640,1.204302,0.003975
4974.000000,4,1.204963,1.216734,1.213498,0.003466
4974.250000,4,1.212691,1.225127,1.222232,0.003749
4974.500000,4,1.221210,1.233556,1.230409,0.003890
4974.750000,4,1.228750,1.241078,1.237458,0.004090
4975.000000,4,1.235251,1.249048,1.244515,0.003957
4975.250000,4,1.240634,1.253257,1.249236,0.004040
4975.500000,4,1.244978,1.257537,1.253173,0.003502
4975.750000,4,1.247838,1.259761,1.254449,0.003567
4976.000000,4,1.247551,1.259941,1.254781,0.003756
4976.250000,4,1.247897,1.258305,1.253507,0.003466
4976.500000,4,1.246977,1.257228,1.252068,0.003212
4976.750000,4,1.246284,1.256050,1.251080,0.002678
4977.000000,4,1.246571,1.256011,1.250927,0.002629
4977.250000,4,1.247392,1.255981,1.251049,0.002606
4977.500000,4,1.248818,1.256390,1.251975,0.002179
4977.750000,4,1.250262,1.257656,1.253052,0.002119
4978.000000,4,1.253012,1.259991,1.255564,0.001933
4978.250000,4,1.255452,1.264230,1.259096,0.002246
4978.500000,4,1.264232,1.269218,1.265560,0.001385
4978.750000,4,1.273041,1.277647,1.274180,0.001295
4979.000000,4,1.282915,1.286535,1.284378,0.001265
4979.250000,4,1.292098,1.297373,1.294388,0.001874
4979.500000,4,1.300429,1.306367,1.303241,0.002019
4979.750000,4,1.307943,1.314076,1.310612,0.002033
4980.000000,4,1.314004,1.320408,1.316048,0.002138
4980.250000,4,1.315896,1.325039,1.318701,0.002836
4980.500000,4,1.315413,1.326009,1.318425,0.003342
4980.750000,4,1.310921,1.323446,1.315192,0.003995
4981.000000,4,1.304700,1.318093,1.309046,0.004135
4981.250000,4,1.295521,1.309860,1.299899,0.004702
4981.500000,4,1.284975,1.299728,1.289482,0.004881
4981.750000,4,1.274453,1.290723,1.279133,0.005356
4982.000000,4,1.265507,1.281966,1.270042,0.005545
4982.250000,4,1.256434,1.273160,1.261247,0.005525
4982.500000,4,1.245769,1.264383,1.251588,0.006096
4982.750000,4,1.232419,1.251153,1.238170,0.006320
4983.000000,4,1.213014,1.233263,1.219378,0.006438
4983.250000,4,1.188226,1.208198,1.194114,0.006552
4983.500000,4,1.155760,1.176128,1.162060,0.006666
4983.750000,4,1.118369,1.139141,1.124344,0.006690
4984.000000,4,1.074413,1.094801,1.080579,0.006479
4984.250000,4,1.024815,1.045058,1.030828,0.006415
4984.500000,4,0.970296,0.989992,0.976059,0.006164
