# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.241926,0.243702,0.242919,0.000615
5628.250000,1,0.244014,0.244992,0.244519,0.000348
5628.500000,1,0.249189,0.250202,0.249678,0.000342
5628.750000,1,0.257542,0.258710,0.258072,0.000376
5629.000000,1,0.269193,0.270609,0.269918,0.000498
5629.250000,1,0.284832,0.286623,0.285666,0.000701
5629.500000,1,0.304358,0.306487,0.305160,0.000716
5629.750000,1,0.327379,0.329933,0.328329,0.000883
5630.000000,1,0.354434,0.356571,0.355342,0.000676
5630.250000,1,0.384009,0.388124,0.385708,0.001287
5630.500000,1,0.416979,0.421619,0.418900,0.001439
5630.750000,1,0.452717,0.457535,0.454394,0.001513
5631.000000,1,0.489917,0.495647,0.491893,0.001858
5631.250000,1,0.527721,0.535194,0.530469,0.002498
5631.500000,1,0.566037,0.573225,0.568491,0.002401
5631.750000,1,0.602793,0.610422,0.605690,0.002598
5632.000000,1,0.638793,0.646951,0.641894,0.002758
5632.250000,1,0.672868,0.681616,0.676500,0.003084
5632.500000,1,0.705638,0.715608,0.709816,0.003638
5632.750000,1,0.735042,0.744734,0.739602,0.003254
5633.000000,1,0.763071,0.771790,0.767036,0.003012
5633.250000,1,0.788313,0.796166,0.792163,0.002766
5633.500000,1,0.810803,0.818733,0.814625,0.002854
5633.750000,1,0.831544,0.839549,0.835832,0.003009
5634.000000,1,0.848032,0.855650,0.852046,0.002564
5634.250000,1,0.862781,0.869167,0.866509,0.002257
5634.500000,1,0.874752,0.880369,0.877876,0.002076
5634.750000,1,0.882541,0.888517,0.885539,0.002177
5635.000000,1,0.889335,0.895057,0.892529,0.002223
5635.250000,1,0.893924,0.900048,0.897103,0.002298
5635.500000,1,0.897003,0.905287,0.901198,0.002640
5635.750000,1,0.901429,0.910548,0.906324,0.002852
5636.000000,1,0.908094,0.917562,0.913120,0.002891
5636.250000,1,0.917265,0.926596,0.921923,0.002897
5636.500000,1,0.925600,0.937483,0.932446,0.003733
5636.750000,1,0.937884,0.951815,0.945461,0.004129
5637.000000,1,0.954244,0.967539,0.961809,0.003986
5637.250000,1,0.974492,0.987173,0.981184,0.003764
5637.500000,1,0.997388,1.008961,1.002602,0.003656
5637.750000,1,1.017876,1.030690,1.024381,0.003892
5638.000000,1,1.040598,1.053968,1.046940,0.004105
5638.250000,1,1.062340,1.076867,1.069360,0.004436
5638.500000,1,1.092471,1.107845,1.098648,0.005071
5638.750000,1,1.103223,1.116174,1.108092,0.004388
5639.000000,1,1.115684,1.130043,1.122008,0.004543
5639.250000,1,1.127294,1.141662,1.133175,0.004818
5639.500000,1,1.136115,1.150222,1.141811,0.004702
5639.750000,1,1.143185,1.157201,1.149446,0.004728
5640.000000,1,1.150096,1.163531,1.155997,0.004454
5640.250000,1,1.156336,1.169441,1.161916,0.004478
5640.500000,1,1.164567,1.174460,1.168115,0.003514
5640.750000,1,1.172408,1.180780,1.176090,0.002738
5641.000000,1,1.181868,1.191719,1.186196,0.003157
5641.250000,1,1.196771,1.204028,1.199199,0.002396
5641.500000,1,1.211397,1.217867,1.213921,0.001952
5641.750000,1,1.227475,1.232526,1.229448,0.001543
5642.000000,1,1.242102,1.247945,1.244441,0.001824
5642.250000,1,1.255917,1.261114,1.258774,0.001704
5642.500000,1,1.271423,1.279686,1.274243,0.002757
5642.750000,1,1.282642,1.288306,1.284731,0.001977
5643.000000,1,1.292387,1.297282,1.295253,0.001767
5643.250000,1,1.299495,1.304755,1.301994,0.001991
5643.500000,1,1.305818,1.310965,1.308434,0.001689
5643.750000,1,1.311014,1.315598,1.314021,0.001594
5644.000000,1,1.312798,1.320584,1.316286,0.002665
5644.250000,1,1.314868,1.326906,1.321124,0.003802
5644.500000,1,1.320379,1.334739,1.327524,0.004371
5644.750000,1,1.327589,1.342208,1.334883,0.004481
5645.000000,1,1.338390,1.349432,1.342777,0.003532
5645.250000,1,1.336320,1.352527,1.343704,0.004855
5645.500000,1,1.336510,1.352649,1.344769,0.004855
5645.750000,1,1.337680,1.356068,1.347008,0.005487
5646.000000,1,1.344501,1.358341,1.350889,0.004229
5646.250000,1,1.353371,1.362552,1.355820,0.003147
5646.500000,1,1.350701,1.363273,1.355828,0.003821
5646.750000,1,1.350521,1.362309,1.355814,0.003583
5647.000000,1,1.352391,1.362096,1.355530,0.003182
5647.250000,1,1.353328,1.361893,1.355779,0.002878
5647.500000,1,1.356368,1.366242,1.360919,0.003336
5647.750000,1,1.361677,1.369412,1.364396,0.002492
5648.000000,1,1.365977,1.374729,1.369309,0.002874
5648.250000,1,1.368677,1.375611,1.371967,0.002453
5648.500000,1,1.368387,1.376273,1.372931,0.002953
5648.750000,1,1.368763,1.384954,1.375446,0.006265
5649.000000,1,1.364807,1.373020,1.369043,0.003095
5649.250000,1,1.362667,1.369533,1.366442,0.002708
5649.500000,1,1.358158,1.366412,1.363202,0.002995
5649.750000,1,1.355228,1.363148,1.358745,0.003481
5650.000000,1,1.340381,1.351651,1.348397,0.003836
5650.250000,1,1.343476,1.351321,1.346932,0.003166
5650.500000,1,1.340619,1.348541,1.344279,0.003174
5650.750000,1,1.340979,1.347971,1.344488,0.002802
5651.000000,1,1.345434,1.354521,1.349649,0.003550
5651.250000,1,1.351096,1.368852,1.357373,0.005866
5651.500000,1,1.353888,1.365202,1.359152,0.003392
5651.750000,1,1.356818,1.366442,1.361144,0.003066
5652.000000,1,1.357998,1.366042,1.362392,0.002392
5652.250000,1,1.357568,1.369052,1.363722,0.003470
5652.500000,1,1.358618,1.378243,1.365896,0.005975
5652.750000,1,1.353118,1.365782,1.358999,0.003963
5653.000000,1,1.342649,1.351931,1.348200,0.003466
5653.250000,1,1.327760,1.336170,1.332561,0.002994
5653.500000,1,1.308171,1.316829,1.313434,0.003139
5653.750000,1,1.289742,1.301037,1.294106,0.003557
5654.000000,1,1.263704,1.269843,1.266719,0.002419
5654.250000,1,1.235404,1.243693,1.238967,0.003330
5654.500000,1,1.207383,1.214957,1.210422,0.002724
5654.750000,1,1.176167,1.183306,1.179283,0.002868
5655.000000,1,1.144482,1.151336,1.148088,0.003117
5655.250000,1,1.106929,1.116223,1.111569,0.003038
5655.500000,1,1.070228,1.081072,1.075952,0.003685
5655.750000,1,1.032425,1.044091,1.038452,0.003783
5656.000000,1,0.992739,1.004515,0.999223,0.004298
5656.250000,1,0.949286,0.964927,0.955664,0.005176
5656.500000,1,0.896518,0.907167,0.902179,0.003995
5656.750000,1,0.838979,0.848997,0.844136,0.003661
5657.000000,1,0.777025,0.786742,0.782015,0.003562
5657.250000,1,0.713136,0.722450,0.717672,0.003600
5657.500000,1,0.648758,0.661209,0.653122,0.004222
5657.750000,1,0.582361,0.589398,0.585780,0.002466
5658.000000,1,0.518562,0.524261,0.521642,0.002209
5658.250000,1,0.459138,0.464258,0.461777,0.001937
5658.500000,1,0.405537,0.409970,0.407921,0.001796
5658.750000,1,0.358885,0.363870,0.361077,0.001633
5659.000000,1,0.319269,0.322402,0.321088,0.001221
5659.250000,1,0.288514,0.290516,0.289680,0.000787
5659.500000,1,0.265871,0.267737,0.266947,0.000643
5659.750000,1,0.252358,0.253631,0.252847,0.000485
5660.000000,2,0.258408,0.260133,0.259493,0.000585
5660.250000,2,0.262472,0.264137,0.263425,0.000557
5660.500000,2,0.274337,0.275690,0.275015,0.000520
5660.750000,2,0.292519,0.294518,0.293628,0.000637
5661.000000,2,0.318832,0.320450,0.319792,0.000549
5661.250000,2,0.352839,0.354224,0.353659,0.000525
5661.500000,2,0.392293,0.395018,0.393894,0.000858
5661.750000,2,0.439189,0.442609,0.441001,0.001099
5662.000000,2,0.490928,0.495960,0.493416,0.001585
5662.250000,2,0.548242,0.553624,0.551037,0.001841
5662.500000,2,0.610837,0.615808,0.613001,0.001802
5662.750000,2,0.671665,0.678298,0.674429,0.002413
5663.000000,2,0.733923,0.742427,0.737125,0.003019
5663.250000,2,0.793497,0.803775,0.797795,0.003669
5663.500000,2,0.851966,0.861820,0.856201,0.003421
5663.750000,2,0.907841,0.916526,0.911866,0.002846
5664.000000,2,0.955928,0.966484,0.960460,0.003453
5664.250000,2,0.998894,1.008612,1.003419,0.003281
5664.500000,2,1.035043,1.046003,1.040965,0.003676
5664.750000,2,1.069362,1.077917,1.073681,0.003144
5665.000000,2,1.094209,1.105713,1.101995,0.003960
5665.250000,2,1.123161,1.131418,1.127402,0.002911
5665.500000,2,1.146035,1.152651,1.149279,0.002351
5665.750000,2,1.167594,1.175669,1.171247,0.002382
5666.000000,2,1.189826,1.196391,1.192377,0.002258
5666.250000,2,1.207985,1.217263,1.212482,0.003566
5666.500000,2,1.222215,1.230466,1.226090,0.002838
5666.750000,2,1.232613,1.244171,1.238569,0.004198
5667.000000,2,1.241215,1.252401,1.246578,0.004378
5667.250000,2,1.244419,1.260868,1.252500,0.005327
5667.500000,2,1.246983,1.269465,1.257032,0.007031
5667.750000,2,1.245856,1.262617,1.254511,0.005463
5668.000000,2,1.242513,1.262306,1.252166,0.006345
5668.250000,2,1.238252,1.253869,1.246468,0.005450
5668.500000,2,1.233971,1.249304,1.241603,0.005248
5668.750000,2,1.230857,1.251003,1.239968,0.006386
5669.000000,2,1.230857,1.244900,1.237764,0.004900
5669.250000,2,1.233581,1.242235,1.238787,0.003445
5669.500000,2,1.239040,1.246928,1.243550,0.003162
5669.750000,2,1.245173,1.252769,1.249436,0.002929
5670.000000,2,1.253081,1.260553,1.256329,0.003023
5670.250000,2,1.263212,1.271529,1.266690,0.002815
5670.500000,2,1.273460,1.281554,1.276679,0.002756
5670.750000,2,1.284157,1.291519,1.286926,0.002465
5671.000000,2,1.295884,1.303756,1.298458,0.002631
5671.250000,2,1.303635,1.315172,1.306905,0.003946
5671.500000,2,1.302598,1.318033,1.310284,0.004561
5671.750000,2,1.310421,1.320184,1.313934,0.003190
5672.000000,2,1.316290,1.323246,1.318535,0.002380
5672.250000,2,1.313966,1.320755,1.316740,0.002356
5672.500000,2,1.312943,1.329647,1.318560,0.006014
5672.750000,2,1.308051,1.316977,1.311931,0.003205
5673.000000,2,1.301093,1.310511,1.304636,0.003175
5673.250000,2,1.293915,1.302326,1.296659,0.002842
5673.500000,2,1.286062,1.299511,1.289765,0.004793
5673.750000,2,1.277200,1.306761,1.285133,0.010120
5674.000000,2,1.269007,1.283070,1.273103,0.004764
5674.250000,2,1.257921,1.267927,1.262190,0.003025
5674.500000,2,1.246484,1.256765,1.251449,0.003161
5674.750000,2,1.234589,1.245312,1.239854,0.003257
5675.000000,2,1.224321,1.245061,1.231778,0.006672
5675.250000,2,1.214541,1.225835,1.221436,0.003936
5675.500000,2,1.209003,1.220742,1.214782,0.003519
5675.750000,2,1.204602,1.216150,1.210031,0.003399
5676.000000,2,1.201878,1.214459,1.207664,0.003762
5676.250000,2,1.196639,1.211237,1.203261,0.004372
5676.500000,2,1.192737,1.203413,1.197570,0.003175
5676.750000,2,1.191260,1.200742,1.195267,0.002979
5677.000000,2,1.190881,1.199721,1.194541,0.002805
5677.250000,2,1.192028,1.198891,1.195346,0.002455
5677.500000,2,1.190970,1.207323,1.195935,0.005535
5677.750000,2,1.184545,1.194361,1.187754,0.003173
5678.000000,2,1.175366,1.184336,1.179494,0.002665
5678.250000,2,1.165875,1.174512,1.170723,0.002629
5678.500000,2,1.159457,1.170560,1.164934,0.003673
5678.750000,2,1.154938,1.174512,1.162064,0.006195
5679.000000,2,1.148340,1.158916,1.154581,0.004055
5679.250000,2,1.140185,1.152411,1.147241,0.004145
5679.500000,2,1.132070,1.145406,1.138752,0.004794
5679.750000,2,1.125672,1.138909,1.131264,0.005454
5680.000000,2,1.116432,1.135686,1.126561,0.007034
5680.250000,2,1.121912,1.137103,1.127978,0.006228
5680.500000,2,1.123692,1.140286,1.130841,0.006793
5680.750000,2,1.124124,1.143180,1.133060,0.007149
5681.000000,2,1.125974,1.143300,1.133877,0.006494
5681.250000,2,1.128665,1.141246,1.133435,0.005499
5681.500000,2,1.120544,1.136215,1.127638,0.006117
5681.750000,2,1.115165,1.129619,1.122323,0.005286
5682.000000,2,1.110097,1.121176,1.114910,0.004328
5682.250000,2,1.104250,1.111631,1.106839,0.003362
5682.500000,2,1.094846,1.101399,1.098477,0.002651
5682.750000,2,1.083578,1.090486,1.086379,0.002776
5683.000000,2,1.074615,1.081876,1.077579,0.002760
5683.250000,2,1.069783,1.075613,1.072259,0.002361
5683.500000,2,1.068062,1.073556,1.070404,0.002035
5683.750000,2,1.068460,1.076814,1.072147,0.002669
5684.000000,2,1.068122,1.074155,1.070845,0.002112
5684.250000,2,1.064787,1.072717,1.068594,0.002706
5684.500000,2,1.063068,1.070949,1.067114,0.002549
5684.750000,2,1.062153,1.069161,1.066403,0.002292
5685.000000,2,1.065611,1.067942,1.066503,0.000927
5685.250000,2,1.057014,1.064329,1.062016,0.002441
5685.500000,2,1.052057,1.057841,1.055782,0.001845
5685.750000,2,1.041569,1.048190,1.045809,0.002098
5686.000000,2,1.028779,1.035917,1.033242,0.002313
5686.250000,2,1.017072,1.022309,1.019801,0.001910
5686.500000,2,0.999013,1.003309,1.000670,0.001406
5686.750000,2,0.977617,0.983781,0.980201,0.001906
5687.000000,2,0.954249,0.958736,0.956085,0.001534
5687.250000,2,0.925301,0.930407,0.927609,0.001601
5687.500000,2,0.892528,0.899605,0.896244,0.002348
5687.750000,2,0.854932,0.860054,0.857493,0.001580
5688.000000,2,0.815671,0.820657,0.818451,0.001821
5688.250000,2,0.769106,0.778760,0.775640,0.003279
5688.500000,2,0.723659,0.734585,0.731117,0.003578
5688.750000,2,0.677849,0.688009,0.684413,0.003267
5689.000000,2,0.627492,0.637925,0.634739,0.003576
5689.250000,2,0.577156,0.587501,0.584305,0.003394
5689.500000,2,0.528580,0.537853,0.534888,0.003000
5689.750000,2,0.481392,0.489893,0.487207,0.002797
5690.000000,2,0.437945,0.444161,0.442184,0.002028
5690.250000,2,0.396799,0.402479,0.400736,0.001929
5690.500000,2,0.359959,0.365415,0.363566,0.001800
5690.750000,2,0.329004,0.332959,0.331524,0.001303
5691.000000,2,0.303206,0.306142,0.304904,0.000936
5691.250000,2,0.283088,0.285561,0.284570,0.000785
5691.500000,2,0.268537,0.270618,0.269702,0.000663
5691.750000,2,0.259600,0.261544,0.260654,0.000640
5692.000000,3,0.320004,0.327141,0.325054,0.002362
5692.250000,3,0.323680,0.330264,0.328602,0.002254
5692.500000,3,0.332899,0.338621,0.337075,0.001963
5692.750000,3,0.348091,0.353867,0.352212,0.001927
5693.000000,3,0.369072,0.374269,0.372551,0.001694
5693.250000,3,0.396892,0.403095,0.400208,0.002091
5693.500000,3,0.432554,0.459280,0.440644,0.009783
5693.750000,3,0.472615,0.536014,0.495199,0.024934
5694.000000,3,0.514379,0.575496,0.534687,0.023289
5694.250000,3,0.561237,0.612801,0.579319,0.019988
5694.500000,3,0.610653,0.661430,0.627570,0.018393
5694.750000,3,0.664124,0.711482,0.678833,0.017202
5695.000000,3,0.716941,0.756608,0.729795,0.014161
5695.250000,3,0.768369,0.806619,0.780144,0.013528
5695.500000,3,0.816696,0.847658,0.827468,0.010475
5695.750000,3,0.862760,0.886384,0.872388,0.007993
5696.000000,3,0.904797,0.926329,0.913015,0.007072
5696.250000,3,0.941590,0.958407,0.950410,0.005738
5696.500000,3,0.971711,0.983085,0.978092,0.004062
5696.750000,3,0.997756,1.006849,1.002283,0.002882
5697.000000,3,1.018171,1.027473,1.021718,0.002842
5697.250000,3,1.036610,1.047296,1.039923,0.003458
5697.500000,3,1.052269,1.070684,1.057065,0.006265
5697.750000,3,1.064245,1.078167,1.068340,0.004634
5698.000000,3,1.072227,1.082183,1.076583,0.003204
5698.250000,3,1.078585,1.088360,1.084314,0.003264
5698.500000,3,1.084260,1.097809,1.090573,0.004373
5698.750000,3,1.092123,1.111873,1.098937,0.006294
5699.000000,3,1.092757,1.107065,1.099961,0.004701
5699.250000,3,1.096906,1.110432,1.104065,0.004508
5699.500000,3,1.097332,1.111071,1.104589,0.004421
5699.750000,3,1.098372,1.112348,1.105565,0.004433
5700.000000,3,1.140308,1.171662,1.156439,0.010919
5700.250000,3,1.096114,1.109895,1.102763,0.004261
5700.500000,3,1.092499,1.106338,1.098725,0.004370
5700.750000,3,1.088221,1.101079,1.094308,0.003940
5701.000000,3,1.081794,1.095596,1.088645,0.004452
5701.250000,3,1.078120,1.094504,1.085891,0.005449
5701.500000,3,1.071811,1.084793,1.077846,0.004364
5701.750000,3,1.067850,1.079219,1.073365,0.003811
5702.000000,3,1.061403,1.074233,1.067559,0.004123
5702.250000,3,1.059392,1.070241,1.064468,0.003345
5702.500000,3,1.056560,1.070203,1.062504,0.004430
5702.750000,3,1.053084,1.060785,1.056666,0.002511
5703.000000,3,1.048320,1.057988,1.052222,0.002908
5703.250000,3,1.046755,1.055779,1.050264,0.003152
5703.500000,3,1.046775,1.054614,1.049920,0.002645
5703.750000,3,1.047488,1.054553,1.052316,0.002262
5704.000000,3,1.044220,1.052121,1.047943,0.002927
5704.250000,3,1.040274,1.050236,1.045231,0.003334
5704.500000,3,1.037139,1.047155,1.042475,0.003682
5704.750000,3,1.038771,1.048148,1.043348,0.003728
5705.000000,3,1.043685,1.051852,1.048310,0.003132
5705.250000,3,1.048357,1.058008,1.052056,0.003846
5705.500000,3,1.051743,1.063311,1.056318,0.004577
5705.750000,3,1.054918,1.068027,1.060609,0.005081
5706.000000,3,1.058497,1.070837,1.064016,0.004744
5706.250000,3,1.063378,1.075464,1.070365,0.004502
5706.500000,3,1.064947,1.078314,1.070527,0.004856
5706.750000,3,1.068481,1.082048,1.074161,0.004932
5707.000000,3,1.071999,1.084530,1.076891,0.004656
5707.250000,3,1.074693,1.087638,1.080454,0.004448
5707.500000,3,1.077852,1.089505,1.084136,0.004318
5707.750000,3,1.081101,1.090865,1.085840,0.003703
5708.000000,3,1.086062,1.097875,1.091589,0.004145
5708.250000,3,1.096302,1.108877,1.101976,0.004599
5708.500000,3,1.108622,1.120107,1.113342,0.004459
5708.750000,3,1.122259,1.133244,1.128242,0.003886
5709.000000,3,1.131004,1.143392,1.136963,0.004286
5709.250000,3,1.141224,1.151077,1.145568,0.003385
5709.500000,3,1.147206,1.157055,1.151804,0.003212
5709.750000,3,1.155584,1.163400,1.159100,0.002694
5710.000000,3,1.159131,1.167431,1.162266,0.002777
5710.250000,3,1.164260,1.175939,1.168379,0.004073
5710.500000,3,1.162978,1.175538,1.167309,0.004142
5710.750000,3,1.159735,1.168126,1.163797,0.002714
5711.000000,3,1.156431,1.175238,1.163375,0.005834
5711.250000,3,1.157799,1.185214,1.167242,0.008624
5711.500000,3,1.159968,1.182389,1.168095,0.006874
5711.750000,3,1.164893,1.185705,1.172997,0.006275
5712.000000,3,1.169240,1.188570,1.176311,0.006127
5712.250000,3,1.172433,1.195591,1.180681,0.007268
5712.500000,3,1.175230,1.201852,1.184892,0.008357
5712.750000,3,1.180814,1.200459,1.188767,0.006122
5713.000000,3,1.187603,1.206830,1.195495,0.005893
5713.250000,3,1.196977,1.217908,1.205862,0.006372
5713.500000,3,1.206402,1.227905,1.215250,0.006734
5713.750000,3,1.213942,1.239855,1.224451,0.008104
5714.000000,3,1.218350,1.238903,1.227390,0.006274
5714.250000,3,1.222262,1.242128,1.231106,0.006100
5714.500000,3,1.226741,1.242649,1.234451,0.005032
5714.750000,3,1.233268,1.248769,1.240265,0.004864
5715.000000,3,1.237423,1.250773,1.243723,0.004778
5715.250000,3,1.239307,1.253798,1.245570,0.004664
5715.500000,3,1.239358,1.249320,1.244163,0.003152
5715.750000,3,1.241679,1.249921,1.245606,0.002922
5716.000000,3,1.246280,1.251304,1.248613,0.001827
5716.250000,3,1.254448,1.263404,1.258139,0.003119
5716.500000,3,1.262778,1.266618,1.264580,0.001300
5716.750000,3,1.270726,1.276057,1.273454,0.001668
5717.000000,3,1.271988,1.279745,1.277172,0.002545
5717.250000,3,1.276656,1.283363,1.280447,0.002048
5717.500000,3,1.278529,1.284440,1.281072,0.001842
5717.750000,3,1.273230,1.281101,1.278504,0.002548
5718.000000,3,1.266970,1.277817,1.274222,0.003610
5718.250000,3,1.257654,1.270399,1.266719,0.004335
5718.500000,3,1.243070,1.258684,1.253906,0.005288
5718.750000,3,1.227765,1.243087,1.237581,0.005123
5719.000000,3,1.198937,1.221299,1.214329,0.007503
5719.250000,3,1.174056,1.196268,1.190265,0.007727
5719.500000,3,1.145168,1.167264,1.160574,0.007534
5719.750000,3,1.109829,1.132370,1.125624,0.007745
5720.000000,3,1.068541,1.089783,1.083263,0.007303
5720.250000,3,1.020181,1.041138,1.034761,0.007245
5720.500000,3,0.965726,0.986142,0.979446,0.006921
5720.750000,3,0.907956,0.927436,0.920922,0.006507
5721.000000,3,0.843854,0.863839,0.857263,0.006898
5721.250000,3,0.780244,0.798322,0.792088,0.006211
5721.500000,3,0.713058,0.730136,0.724210,0.005766
5721.750000,3,0.647470,0.663256,0.657972,0.005306
5722.000000,3,0.584393,0.599251,0.594674,0.004922
5722.250000,3,0.528612,0.541555,0.538087,0.004369
5722.500000,3,0.476719,0.488885,0.485015,0.004120
5722.750000,3,0.431419,0.443005,0.439130,0.003958
5723.000000,3,0.393484,0.403483,0.399974,0.003367
5723.250000,3,0.363567,0.372275,0.369451,0.002922
5723.500000,3,0.340605,0.348911,0.346079,0.002795
5723.750000,3,0.327300,0.335220,0.332678,0.002611
5724.000000,4,0.197073,0.279821,0.248240,0.032489
5724.250000,4,0.197411,0.281422,0.248264,0.033535
5724.500000,4,0.201211,0.287219,0.255009,0.033668
5724.750000,4,0.206691,0.296880,0.261809,0.036021
5725.000000,4,0.212612,0.311652,0.275352,0.038225
5725.250000,4,0.224831,0.330111,0.289860,0.041438
5725.500000,4,0.262758,0.362197,0.325752,0.037821
5725.750000,4,0.325407,0.454823,0.383896,0.044773
5726.000000,4,0.368383,0.502645,0.422960,0.045829
5726.250000,4,0.398410,0.558856,0.462910,0.053630
5726.500000,4,0.449452,0.597803,0.507039,0.049882
5726.750000,4,0.494573,0.664281,0.558262,0.056353
5727.000000,4,0.553351,0.713014,0.610929,0.052814
5727.250000,4,0.620153,0.805110,0.679187,0.058574
5727.500000,4,0.688088,0.874781,0.736135,0.063054
5727.750000,4,0.742969,0.950933,0.791124,0.072027
5728.000000,4,0.806857,1.000869,0.863835,0.070213
5728.250000,4,0.840102,0.982101,0.882761,0.054114
5728.500000,4,0.882336,1.069381,0.949672,0.073937
5728.750000,4,0.902043,1.081452,0.972040,0.071502
5729.000000,4,0.938874,1.151865,1.012775,0.082418
5729.250000,4,0.967649,1.201688,1.049790,0.100156
5729.500000,4,0.968600,1.259945,1.067246,0.111805
5729.750000,4,0.977086,1.320509,1.066608,0.128370
5730.000000,4,0.997379,1.322087,1.086917,0.127013
5730.250000,4,0.982887,1.365401,1.098776,0.137616
5730.500000,4,0.990563,1.270490,1.100378,0.114018
5730.750000,4,1.007540,1.444080,1.145429,0.158973
5731.000000,4,1.026295,1.458582,1.157587,0.157212
5731.250000,4,1.074744,1.502148,1.196226,0.153753
5731.500000,4,1.089323,1.511143,1.207890,0.155836
5731.750000,4,1.103868,1.422513,1.207713,0.124723
5732.000000,4,1.109255,1.493613,1.227680,0.140519
5732.250000,4,1.114551,1.506123,1.225891,0.137579
5732.500000,4,1.121254,1.610596,1.259437,0.166873
5732.750000,4,1.128822,1.595284,1.259047,0.164248
5733.000000,4,1.126852,1.652324,1.270463,0.184025
5733.250000,4,1.124839,1.429030,1.228877,0.115205
5733.500000,4,1.118749,1.575168,1.250569,0.155438
5733.750000,4,1.141525,1.618104,1.282398,0.161443
5734.000000,4,1.140390,1.512107,1.249933,0.127762
5734.250000,4,1.120479,1.561640,1.262528,0.152761
5734.500000,4,1.117579,1.537468,1.267805,0.149421
5734.750000,4,1.132641,1.383669,1.227132,0.093375
5735.000000,4,0.911601,1.162671,1.090436,0.089274
5735.250000,4,1.120585,1.388067,1.241247,0.102218
5735.500000,4,1.083529,1.464007,1.252006,0.132184
5735.750000,4,1.078743,1.461258,1.246695,0.130933
5736.000000,4,1.129296,1.412068,1.242909,0.101935
5736.250000,4,1.150048,1.463656,1.267466,0.119352
5736.500000,4,1.144504,1.462430,1.269387,0.121459
5736.750000,4,1.143546,1.394528,1.237354,0.082691
5737.000000,4,1.168035,1.421098,1.272539,0.102979
5737.250000,4,1.198167,1.392897,1.271105,0.077727
5737.500000,4,1.222177,1.351224,1.281276,0.055097
5737.750000,4,1.217187,1.362523,1.285024,0.063990
5738.000000,4,1.209643,1.365122,1.279243,0.059192
5738.250000,4,1.197693,1.333875,1.269246,0.053891
5738.500000,4,1.190178,1.434731,1.301771,0.085134
5738.750000,4,1.182810,1.551711,1.296732,0.119218
5739.000000,4,1.180897,1.502783,1.296382,0.105754
5739.250000,4,1.191179,1.496354,1.306289,0.105889
5739.500000,4,1.188059,1.448575,1.267770,0.089613
5739.750000,4,1.197821,1.480634,1.290620,0.104592
5740.000000,4,1.227505,1.423144,1.297170,0.074495
5740.250000,4,1.151223,1.469255,1.255399,0.107003
5740.500000,4,1.204868,1.522370,1.300768,0.132103
5740.750000,4,1.190918,1.476515,1.287702,0.119169
5741.000000,4,1.166225,1.436404,1.259941,0.097236
5741.250000,4,1.144479,1.498964,1.291030,0.135444
5741.500000,4,1.113958,1.512342,1.296973,0.151008
5741.750000,4,1.084110,1.518064,1.289072,0.152148
5742.000000,4,1.103437,1.687131,1.332863,0.203293
5742.250000,4,1.103079,1.600151,1.315866,0.181416
5742.500000,4,1.096199,1.791217,1.359780,0.240484
5742.750000,4,1.066803,1.768217,1.336708,0.230083
5743.000000,4,1.047848,1.648079,1.292465,0.189018
5743.250000,4,1.033876,1.745271,1.304129,0.224561
5743.500000,4,1.037610,1.797787,1.319800,0.243077
5743.750000,4,1.054810,1.649017,1.307171,0.201278
5744.000000,4,1.008270,1.738638,1.298129,0.229956
5744.250000,4,1.006507,1.758024,1.290368,0.232875
5744.500000,4,0.964661,1.210786,1.120205,0.092657
5744.750000,4,0.723958,1.187989,1.053930,0.172477
5745.000000,4,0.699680,1.300938,1.069778,0.199271
5745.250000,4,0.689430,1.199368,1.052644,0.185932
5745.500000,4,0.681761,1.191122,1.047284,0.183739
5745.750000,4,0.680996,1.194761,1.046576,0.183524
5746.000000,4,0.683447,1.196740,1.054387,0.185306
5746.250000,4,0.692799,1.225065,1.074553,0.191667
5746.500000,4,0.735610,1.211152,1.069633,0.162340
5746.750000,4,0.769355,1.208690,1.084799,0.149681
5747.000000,4,0.788353,1.213152,1.096813,0.144164
5747.250000,4,0.789361,1.219242,1.104725,0.146864
5747.500000,4,0.771401,1.231986,1.111186,0.159833
5747.750000,4,0.749382,1.233845,1.093564,0.164492
5748.000000,4,0.755125,1.232589,1.093310,0.161383
5748.250000,4,0.755114,1.239935,1.091328,0.161851
5748.500000,4,0.784236,1.236880,1.104869,0.150654
5748.750000,4,0.747834,1.237815,1.087605,0.164275
5749.000000,4,0.738287,1.232026,1.066602,0.167988
5749.250000,4,0.718287,1.225071,1.051303,0.175700
5749.500000,4,0.720536,1.194188,1.048143,0.169235
5749.750000,4,0.711924,1.182300,1.036627,0.168907
5750.000000,4,0.714617,1.175472,1.035683,0.165567
5750.250000,4,0.692888,1.168064,1.018237,0.170373
5750.500000,4,0.683171,1.162266,1.010611,0.170728
5750.750000,4,0.670628,1.154202,0.998679,0.172774
5751.000000,4,0.661927,1.141850,0.990765,0.170016
5751.250000,4,0.654653,1.123818,0.982736,0.164523
5751.500000,4,0.630798,1.096936,0.952080,0.163808
5751.750000,4,0.613260,1.063197,0.920428,0.159111
5752.000000,4,0.589048,1.026416,0.886199,0.154940
5752.250000,4,0.566811,0.984799,0.852232,0.147878
5752.500000,4,0.541052,0.938493,0.816695,0.139038
