# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.293049,0.295546,0.294266,0.000839
3928.250000,1,0.292884,0.294959,0.293763,0.000715
3928.500000,1,0.291399,0.294207,0.292497,0.000878
3928.750000,1,0.290268,0.293260,0.291180,0.000960
3929.000000,1,0.289394,0.293588,0.290729,0.001253
3929.250000,1,0.291268,0.295729,0.292346,0.001386
3929.500000,1,0.294474,0.300649,0.296156,0.001786
3929.750000,1,0.300452,0.307724,0.301880,0.002265
3930.000000,1,0.307993,0.318062,0.310248,0.003018
3930.250000,1,0.319310,0.330452,0.321517,0.003445
3930.500000,1,0.333659,0.347191,0.336411,0.004147
3930.750000,1,0.352038,0.366911,0.354972,0.004621
3931.000000,1,0.372817,0.388828,0.375850,0.005028
3931.250000,1,0.393772,0.411993,0.397207,0.005703
3931.500000,1,0.413155,0.433405,0.417180,0.006268
3931.750000,1,0.431753,0.452855,0.435946,0.006549
3932.000000,1,0.451420,0.474360,0.455810,0.007147
3932.250000,1,0.474356,0.497726,0.478772,0.007312
3932.500000,1,0.500760,0.524260,0.505140,0.007376
3932.750000,1,0.528180,0.551961,0.532824,0.007405
3933.000000,1,0.552859,0.576983,0.557568,0.007486
3933.250000,1,0.573439,0.598123,0.578769,0.007481
3933.500000,1,0.585997,0.610618,0.591241,0.007522
3933.750000,1,0.599652,0.624564,0.604791,0.007686
3934.000000,1,0.618252,0.642195,0.623072,0.007454
3934.250000,1,0.642717,0.665714,0.647728,0.007053
3934.500000,1,0.670530,0.692951,0.675643,0.006797
3934.750000,1,0.696174,0.718495,0.701595,0.006687
3935.000000,1,0.716894,0.737986,0.721871,0.006375
3935.250000,1,0.731149,0.751072,0.735697,0.006051
3935.500000,1,0.743080,0.763269,0.747611,0.006174
3935.750000,1,0.758317,0.778590,0.763753,0.005895
3936.000000,1,0.781944,0.801919,0.787658,0.005741
3936.250000,1,0.812658,0.830813,0.818150,0.005231
3936.500000,1,0.843238,0.861696,0.849468,0.005129
3936.750000,1,0.870115,0.886187,0.875849,0.004624
3937.000000,1,0.888376,0.905201,0.894669,0.004742
3937.250000,1,0.902480,0.919113,0.908627,0.004736
3937.500000,1,0.919581,0.934503,0.925064,0.004413
3937.750000,1,0.941794,0.955612,0.947897,0.003982
3938.000000,1,0.973019,0.986368,0.979716,0.003772
3938.250000,1,1.008981,1.021258,1.015375,0.003385
3938.500000,1,1.043903,1.056459,1.051180,0.003607
3938.750000,1,1.075220,1.084853,1.081492,0.003146
3939.000000,1,1.097244,1.108727,1.104765,0.003525
3939.250000,1,1.115992,1.127919,1.123278,0.003432
3939.500000,1,1.129933,1.141752,1.136916,0.003316
3939.750000,1,1.141721,1.153704,1.149102,0.003412
3940.000000,1,1.153038,1.164191,1.159494,0.003309
3940.250000,1,1.161841,1.174729,1.168964,0.003786
3940.500000,1,1.173378,1.185643,1.180008,0.003730
3940.750000,1,1.186188,1.196988,1.192158,0.003424
3941.000000,1,1.201080,1.212465,1.207801,0.003669
3941.250000,1,1.213268,1.225901,1.220107,0.003741
3941.500000,1,1.220900,1.231508,1.226954,0.003169
3941.750000,1,1.221811,1.231060,1.227048,0.003016
3942.000000,1,1.218717,1.226588,1.223432,0.002703
3942.250000,1,1.217715,1.226771,1.223216,0.002966
3942.500000,1,1.224846,1.233130,1.229694,0.002890
3942.750000,1,1.236467,1.244925,1.241501,0.003028
3943.000000,1,1.248693,1.257132,1.253591,0.002973
3943.250000,1,1.250573,1.259422,1.256452,0.002759
3943.500000,1,1.243897,1.251827,1.249097,0.002383
3943.750000,1,1.229177,1.236174,1.233990,0.002246
3944.000000,1,1.217454,1.224882,1.222594,0.002337
3944.250000,1,1.218580,1.225455,1.223157,0.002179
3944.500000,1,1.230364,1.239964,1.237237,0.002993
3944.750000,1,1.252765,1.261662,1.259389,0.002763
3945.000000,1,1.270683,1.282733,1.279884,0.003741
3945.250000,1,1.281622,1.292959,1.288812,0.003452
3945.500000,1,1.279621,1.290825,1.286166,0.003523
3945.750000,1,1.273840,1.284145,1.280542,0.003140
3946.000000,1,1.274966,1.286769,1.281731,0.003629
3946.250000,1,1.287876,1.300900,1.295211,0.003869
3946.500000,1,1.312721,1.328001,1.321813,0.004286
3946.750000,1,1.342241,1.357766,1.351629,0.004275
3947.000000,1,1.366523,1.384166,1.376891,0.004680
3947.250000,1,1.379212,1.397426,1.389972,0.004793
3947.500000,1,1.383264,1.403675,1.394843,0.005241
3947.750000,1,1.387718,1.408923,1.399087,0.005413
3948.000000,1,1.397984,1.420591,1.410624,0.005902
3948.250000,1,1.419149,1.439399,1.430738,0.005312
3948.500000,1,1.444748,1.466039,1.457514,0.005823
3948.750000,1,1.469754,1.491368,1.482398,0.005902
3949.000000,1,1.488285,1.510697,1.502275,0.006368
3949.250000,1,1.498390,1.522855,1.512901,0.006842
3949.500000,1,1.501255,1.526711,1.516363,0.006994
3949.750000,1,1.498661,1.525349,1.514313,0.007359
3950.000000,1,1.493020,1.517877,1.507905,0.007184
3950.250000,1,1.485751,1.508263,1.499233,0.006369
3950.500000,1,1.478813,1.502725,1.492195,0.007113
3950.750000,1,1.474721,1.496075,1.487056,0.006391
3951.000000,1,1.475847,1.496816,1.490347,0.006552
3951.250000,1,1.479457,1.500561,1.493975,0.006500
3951.500000,1,1.479990,1.500446,1.492306,0.006008
3951.750000,1,1.472328,1.488617,1.482293,0.005175
3952.000000,1,1.454210,1.468746,1.463423,0.004664
3952.250000,1,1.430360,1.444798,1.438841,0.004508
3952.500000,1,1.413730,1.425791,1.420983,0.003845
3952.750000,1,1.405485,1.416729,1.412149,0.003631
3953.000000,1,1.406762,1.416840,1.412755,0.003349
3953.250000,1,1.406712,1.419592,1.414277,0.004110
3953.500000,1,1.399915,1.410942,1.405894,0.003342
3953.750000,1,1.375924,1.386333,1.381976,0.003051
3954.000000,1,1.343247,1.352006,1.347828,0.002713
3954.250000,1,1.309845,1.318068,1.313928,0.002533
3954.500000,1,1.287454,1.297647,1.291004,0.003257
3954.750000,1,1.275358,1.286348,1.279918,0.003413
3955.000000,1,1.269868,1.280823,1.275346,0.003356
3955.250000,1,1.260357,1.271032,1.266048,0.003221
3955.500000,1,1.235210,1.243398,1.240163,0.002569
3955.750000,1,1.192910,1.199709,1.196441,0.002256
3956.000000,1,1.138927,1.145637,1.142527,0.002094
3956.250000,1,1.085728,1.090764,1.088163,0.001819
3956.500000,1,1.036782,1.042631,1.039599,0.001835
3956.750000,1,0.993391,0.999267,0.996447,0.001929
3957.000000,1,0.947663,0.953836,0.951050,0.001742
3957.250000,1,0.894322,0.898708,0.897013,0.001229
3957.500000,1,0.828119,0.832199,0.830458,0.001171
3957.750000,1,0.751601,0.755036,0.753555,0.001213
3958.000000,1,0.672637,0.675390,0.674141,0.000952
3958.250000,1,0.597277,0.602959,0.600375,0.002110
3958.500000,1,0.528964,0.543817,0.535015,0.005107
3958.750000,1,0.467143,0.476056,0.471363,0.003069
3959.000000,1,0.412136,0.416684,0.414537,0.001193
3959.250000,1,0.367206,0.370650,0.369025,0.000947
3959.500000,1,0.333145,0.335964,0.334368,0.000892
3959.750000,1,0.312327,0.314629,0.313252,0.000806
3960.000000,2,0.249235,0.253192,0.250597,0.001418
3960.250000,2,0.253878,0.257709,0.255229,0.001387
3960.500000,2,0.266390,0.270405,0.268134,0.001418
3960.750000,2,0.287767,0.291689,0.289498,0.001429
3961.000000,2,0.316364,0.320639,0.318377,0.001519
3961.250000,2,0.353154,0.357773,0.355456,0.001543
3961.500000,2,0.397380,0.402061,0.399927,0.001570
3961.750000,2,0.448121,0.452968,0.450985,0.001608
3962.000000,2,0.501489,0.507535,0.504950,0.001941
3962.250000,2,0.555728,0.562348,0.559370,0.001940
3962.500000,2,0.609261,0.616260,0.613043,0.001998
3962.750000,2,0.663765,0.671570,0.668374,0.002114
3963.000000,2,0.722468,0.731193,0.727592,0.002374
3963.250000,2,0.787409,0.795785,0.792497,0.002396
3963.500000,2,0.852434,0.862081,0.858243,0.002728
3963.750000,2,0.913109,0.921323,0.918280,0.002277
3964.000000,2,0.960801,0.970118,0.966641,0.002707
3964.250000,2,0.996114,1.005400,1.001494,0.002708
3964.500000,2,1.022809,1.031209,1.027995,0.002478
3964.750000,2,1.051258,1.059420,1.056257,0.002706
3965.000000,2,1.083878,1.092969,1.090002,0.002876
3965.250000,2,1.123174,1.133695,1.129566,0.003093
3965.500000,2,1.160405,1.170540,1.166559,0.003184
3965.750000,2,1.189153,1.199987,1.194566,0.003339
3966.000000,2,1.202155,1.210367,1.207445,0.002922
3966.250000,2,1.208631,1.216577,1.213208,0.002863
3966.500000,2,1.215774,1.223550,1.220044,0.002789
3966.750000,2,1.233059,1.242333,1.238858,0.003102
3967.000000,2,1.266767,1.276559,1.272246,0.003282
3967.250000,2,1.309974,1.319814,1.315386,0.003276
3967.500000,2,1.355327,1.366843,1.360734,0.003963
3967.750000,2,1.392145,1.404600,1.397932,0.004025
3968.000000,2,1.417238,1.431420,1.424412,0.004461
3968.250000,2,1.433166,1.448227,1.440731,0.004463
3968.500000,2,1.446833,1.463197,1.455593,0.004723
3968.750000,2,1.467393,1.483937,1.475787,0.004680
3969.000000,2,1.490433,1.508098,1.500058,0.004779
3969.250000,2,1.516980,1.534256,1.527806,0.004814
3969.500000,2,1.542770,1.559441,1.553363,0.004757
3969.750000,2,1.560371,1.578897,1.571924,0.005276
3970.000000,2,1.568480,1.587114,1.579800,0.005218
3970.250000,2,1.566358,1.584516,1.578179,0.005210
3970.500000,2,1.555052,1.573147,1.567725,0.005150
3970.750000,2,1.539074,1.554133,1.549481,0.004496
3971.000000,2,1.520735,1.535667,1.530580,0.004310
3971.250000,2,1.504369,1.518089,1.514509,0.004171
3971.500000,2,1.490463,1.506453,1.501434,0.004822
3971.750000,2,1.478251,1.496185,1.489307,0.005013
3972.000000,2,1.460778,1.482126,1.472197,0.005882
3972.250000,2,1.431632,1.451850,1.441972,0.005735
3972.500000,2,1.390482,1.414720,1.400574,0.006892
3972.750000,2,1.345935,1.369826,1.355033,0.006878
3973.000000,2,1.306070,1.326279,1.313908,0.005760
3973.250000,2,1.280659,1.299806,1.288005,0.005597
3973.500000,2,1.266972,1.286674,1.274207,0.005573
3973.750000,2,1.258754,1.280887,1.266493,0.006196
3974.000000,2,1.248136,1.270110,1.255335,0.006353
3974.250000,2,1.226101,1.246720,1.233208,0.006139
3974.500000,2,1.195520,1.213122,1.201348,0.005278
3974.750000,2,1.163485,1.179903,1.169124,0.004767
3975.000000,2,1.142148,1.155425,1.146414,0.003955
3975.250000,2,1.133940,1.145626,1.139189,0.003438
3975.500000,2,1.139827,1.148467,1.144505,0.002816
3975.750000,2,1.150356,1.160005,1.155270,0.003073
3976.000000,2,1.164660,1.179773,1.172021,0.005064
3976.250000,2,1.147228,1.157287,1.151781,0.003068
3976.500000,2,1.132167,1.142256,1.136264,0.003202
3976.750000,2,1.118524,1.125400,1.121786,0.002588
3977.000000,2,1.110669,1.118981,1.115917,0.002580
3977.250000,2,1.118245,1.125718,1.122716,0.002224
3977.500000,2,1.134769,1.143054,1.139077,0.002578
3977.750000,2,1.151800,1.161111,1.156896,0.002549
3978.000000,2,1.163830,1.173012,1.168590,0.002626
3978.250000,2,1.167658,1.175314,1.170966,0.002210
3978.500000,2,1.163216,1.170369,1.165398,0.002270
3978.750000,2,1.157358,1.163013,1.159603,0.002065
3979.000000,2,1.153858,1.161481,1.156972,0.002115
3979.250000,2,1.156403,1.165655,1.160928,0.002640
3979.500000,2,1.162866,1.171460,1.167106,0.002417
3979.750000,2,1.171118,1.179408,1.174347,0.002348
3980.000000,2,1.173424,1.182581,1.177992,0.002553
3980.250000,2,1.171953,1.180089,1.175968,0.002339
3980.500000,2,1.162553,1.171881,1.166020,0.002562
3980.750000,2,1.143977,1.151472,1.147557,0.002138
3981.000000,2,1.118800,1.127779,1.123946,0.002776
3981.250000,2,1.093583,1.102776,1.098006,0.002673
3981.500000,2,1.071455,1.079408,1.076494,0.002536
3981.750000,2,1.058022,1.065461,1.061959,0.002350
3982.000000,2,1.050344,1.056593,1.053823,0.001936
3982.250000,2,1.044799,1.050977,1.048398,0.001796
3982.500000,2,1.033831,1.039358,1.037013,0.001821
3982.750000,2,1.013404,1.020122,1.015915,0.001875
3983.000000,2,0.984949,0.993022,0.987541,0.002450
3983.250000,2,0.956520,0.966324,0.959793,0.002942
3983.500000,2,0.934138,0.945098,0.938386,0.003289
3983.750000,2,0.923186,0.934495,0.926985,0.003548
3984.000000,2,0.919206,0.930083,0.923011,0.003448
3984.250000,2,0.914177,0.925614,0.918258,0.003392
3984.500000,2,0.900148,0.912167,0.904861,0.003615
3984.750000,2,0.878108,0.890868,0.882493,0.003761
3985.000000,2,0.849865,0.863665,0.854728,0.004220
3985.250000,2,0.826152,0.840888,0.831322,0.004540
3985.500000,2,0.813092,0.828407,0.818479,0.004869
3985.750000,2,0.812165,0.827554,0.818456,0.004662
3986.000000,2,0.818998,0.834707,0.824857,0.005317
3986.250000,2,0.826322,0.841881,0.832207,0.005213
3986.500000,2,0.824722,0.841064,0.830857,0.005537
3986.750000,2,0.813279,0.828758,0.819070,0.005412
3987.000000,2,0.794009,0.809392,0.799938,0.005231
3987.250000,2,0.773676,0.790137,0.780211,0.005511
3987.500000,2,0.758413,0.773829,0.764285,0.005446
3987.750000,2,0.747268,0.761273,0.752989,0.005096
3988.000000,2,0.735948,0.749995,0.741641,0.005225
3988.250000,2,0.719071,0.732675,0.724722,0.004964
3988.500000,2,0.692518,0.704166,0.697114,0.004600
3988.750000,2,0.653989,0.666148,0.658833,0.004435
3989.000000,2,0.609042,0.620216,0.613119,0.004135
3989.250000,2,0.562185,0.571795,0.565483,0.003726
3989.500000,2,0.515815,0.524994,0.518897,0.003478
3989.750000,2,0.472690,0.480559,0.475577,0.002963
3990.000000,2,0.431975,0.439187,0.434610,0.002685
3990.250000,2,0.394155,0.400249,0.396526,0.002322
3990.500000,2,0.358260,0.363701,0.360666,0.001987
3990.750000,2,0.325798,0.330383,0.327776,0.001723
3991.000000,2,0.297139,0.301593,0.298733,0.001599
3991.250000,2,0.275054,0.278906,0.276368,0.001432
3991.500000,2,0.258670,0.262605,0.260051,0.001476
3991.750000,2,0.249653,0.253180,0.250745,0.001344
3992.000000,3,0.352354,0.355121,0.353436,0.000894
3992.250000,3,0.355904,0.358186,0.356891,0.000713
3992.500000,3,0.366446,0.368483,0.367291,0.000621
3992.750000,3,0.383706,0.385321,0.384492,0.000539
3993.000000,3,0.406426,0.407652,0.407122,0.000411
3993.250000,3,0.432776,0.434232,0.433667,0.000502
3993.500000,3,0.462669,0.464361,0.463464,0.000597
3993.750000,3,0.496524,0.498553,0.497580,0.000682
3994.000000,3,0.536654,0.539039,0.537750,0.000720
3994.250000,3,0.582297,0.584976,0.583981,0.000875
3994.500000,3,0.631972,0.635492,0.634267,0.001068
3994.750000,3,0.679361,0.683778,0.681791,0.001330
3995.000000,3,0.718381,0.723791,0.721024,0.001582
3995.250000,3,0.748658,0.755645,0.751662,0.002007
3995.500000,3,0.775125,0.783681,0.778070,0.002637
3995.750000,3,0.803310,0.813614,0.807003,0.002901
3996.000000,3,0.836887,0.848776,0.841914,0.003125
3996.250000,3,0.877783,0.890337,0.882856,0.003275
3996.500000,3,0.919227,0.931611,0.924054,0.003380
3996.750000,3,0.952395,0.966053,0.958016,0.003710
3997.000000,3,0.975180,0.989073,0.979600,0.003971
3997.250000,3,0.986714,1.001023,0.990844,0.004271
3997.500000,3,0.995627,1.009393,0.999960,0.004010
3997.750000,3,1.009229,1.024111,1.013713,0.004475
3998.000000,3,1.032281,1.045246,1.036540,0.003721
3998.250000,3,1.062400,1.073745,1.066669,0.003350
3998.500000,3,1.093214,1.104008,1.097908,0.003169
3998.750000,3,1.118907,1.129617,1.123428,0.003044
3999.000000,3,1.134944,1.144285,1.138431,0.002620
3999.250000,3,1.139782,1.148809,1.142777,0.002693
3999.500000,3,1.137373,1.146099,1.140405,0.002663
3999.750000,3,1.133180,1.141664,1.136638,0.002693
4000.000000,3,1.136617,1.145212,1.140019,0.002493
4000.250000,3,1.131134,1.139233,1.134565,0.002537
4000.500000,3,1.132041,1.138416,1.134811,0.001870
4000.750000,3,1.130710,1.136074,1.132813,0.001710
4001.000000,3,1.124511,1.128880,1.125951,0.001367
4001.250000,3,1.109397,1.114690,1.110692,0.001693
4001.500000,3,1.087256,1.092907,1.088694,0.001704
4001.750000,3,1.062386,1.068195,1.063587,0.001778
4002.000000,3,1.038128,1.043094,1.039380,0.001477
4002.250000,3,1.019609,1.024201,1.020840,0.001388
4002.500000,3,1.007258,1.012831,1.008906,0.001723
4002.750000,3,0.999295,1.003534,1.000781,0.001236
4003.000000,3,0.989184,0.993725,0.991029,0.001484
4003.250000,3,0.973873,0.977636,0.975474,0.001363
4003.500000,3,0.950713,0.956017,0.953168,0.001821
4003.750000,3,0.925622,0.932734,0.929216,0.002285
4004.000000,3,0.906164,0.913044,0.910000,0.002238
4004.250000,3,0.896818,0.904964,0.900532,0.002510
4004.500000,3,0.897863,0.905582,0.901169,0.002393
4004.750000,3,0.905906,0.914607,0.909834,0.002634
4005.000000,3,0.914729,0.923655,0.918717,0.002871
4005.250000,3,0.917036,0.927798,0.922287,0.003429
4005.500000,3,0.913551,0.923609,0.918452,0.003421
4005.750000,3,0.906674,0.916637,0.911929,0.003564
4006.000000,3,0.904240,0.914736,0.909434,0.003637
4006.250000,3,0.909906,0.920621,0.915419,0.003751
4006.500000,3,0.925447,0.936161,0.930674,0.003868
4006.750000,3,0.945662,0.957914,0.951862,0.004275
4007.000000,3,0.963915,0.978269,0.971415,0.005044
4007.250000,3,0.976448,0.992377,0.984853,0.005674
4007.500000,3,0.983864,1.001193,0.992416,0.005923
4007.750000,3,0.990406,1.006268,0.998532,0.005643
4008.000000,3,1.001438,1.017006,1.009805,0.005797
4008.250000,3,1.022179,1.037564,1.029875,0.005793
4008.500000,3,1.050322,1.066833,1.058750,0.005925
4008.750000,3,1.084721,1.101067,1.092929,0.006045
4009.000000,3,1.117629,1.133033,1.125483,0.005893
4009.250000,3,1.141874,1.159275,1.150697,0.006443
4009.500000,3,1.158275,1.175268,1.167325,0.006191
4009.750000,3,1.168280,1.185347,1.177065,0.006120
4010.000000,3,1.174687,1.192090,1.184001,0.005989
4010.250000,3,1.183775,1.200031,1.193099,0.005857
4010.500000,3,1.195414,1.211948,1.205314,0.005760
4010.750000,3,1.212453,1.228607,1.222070,0.005530
4011.000000,3,1.230788,1.246297,1.240128,0.005246
4011.250000,3,1.243992,1.260427,1.254919,0.005368
4011.500000,3,1.251186,1.267658,1.261544,0.005206
4011.750000,3,1.248436,1.264138,1.258182,0.004886
4012.000000,3,1.238392,1.252387,1.247522,0.004604
4012.250000,3,1.228088,1.238497,1.234865,0.003761
4012.500000,3,1.222418,1.230457,1.227072,0.002848
4012.750000,3,1.219847,1.229927,1.226352,0.003305
4013.000000,3,1.225667,1.234567,1.230684,0.002783
4013.250000,3,1.228477,1.238796,1.235058,0.003324
4013.500000,3,1.225995,1.236337,1.231760,0.002991
4013.750000,3,1.214028,1.222658,1.217814,0.002739
4014.000000,3,1.192674,1.203033,1.197738,0.002908
4014.250000,3,1.175355,1.185786,1.179581,0.003194
4014.500000,3,1.166616,1.176866,1.170271,0.003011
4014.750000,3,1.169117,1.178841,1.172317,0.002984
4015.000000,3,1.181214,1.189637,1.184671,0.002680
4015.250000,3,1.195932,1.204484,1.199441,0.002856
4015.500000,3,1.205707,1.214403,1.208905,0.002935
4015.750000,3,1.205825,1.213304,1.209385,0.002102
4016.000000,3,1.201779,1.208194,1.205898,0.001741
4016.250000,3,1.200381,1.208410,1.205673,0.002233
4016.500000,3,1.209651,1.220454,1.215921,0.003034
4016.750000,3,1.233276,1.246754,1.240519,0.004022
4017.000000,3,1.267589,1.282607,1.275198,0.004416
4017.250000,3,1.304620,1.322047,1.311968,0.005397
4017.500000,3,1.335587,1.352770,1.342178,0.005662
4017.750000,3,1.352698,1.370363,1.359908,0.005960
4018.000000,3,1.358178,1.377705,1.366738,0.006591
4018.250000,3,1.358278,1.378961,1.367185,0.006921
4018.500000,3,1.360958,1.381282,1.368363,0.007239
4018.750000,3,1.363858,1.384938,1.371635,0.007251
4019.000000,3,1.365828,1.387468,1.373608,0.007365
4019.250000,3,1.360698,1.382746,1.368731,0.007566
4019.500000,3,1.342478,1.363878,1.350049,0.007105
4019.750000,3,1.306348,1.326789,1.314445,0.006875
4020.000000,3,1.255217,1.274787,1.262290,0.006498
4020.250000,3,1.189227,1.207145,1.196258,0.006088
4020.500000,3,1.116947,1.133674,1.123273,0.005752
4020.750000,3,1.040472,1.056986,1.047403,0.005954
4021.000000,3,0.966863,0.980000,0.972370,0.005409
4021.250000,3,0.891837,0.904656,0.897974,0.004899
4021.500000,3,0.818132,0.830685,0.823615,0.004758
4021.750000,3,0.743553,0.753935,0.747958,0.003876
4022.000000,3,0.668281,0.677127,0.671790,0.003309
4022.250000,3,0.595760,0.602968,0.598941,0.002611
4022.500000,3,0.530268,0.536107,0.533003,0.002049
4022.750000,3,0.476067,0.480135,0.477935,0.001453
4023.000000,3,0.432571,0.435889,0.433975,0.001249
4023.250000,3,0.399439,0.402950,0.400866,0.001102
4023.500000,3,0.375921,0.378547,0.376829,0.000814
4023.750000,3,0.361293,0.363799,0.362186,0.000784
4024.000000,4,0.252853,0.254321,0.253468,0.000512
4024.250000,4,0.255230,0.256765,0.255949,0.000487
4024.500000,4,0.262058,0.263278,0.262505,0.000379
4024.750000,4,0.273376,0.274786,0.273875,0.000464
4025.000000,4,0.289565,0.291229,0.290261,0.000509
4025.250000,4,0.311515,0.313544,0.312464,0.000630
4025.500000,4,0.339191,0.341723,0.340457,0.000807
4025.750000,4,0.371168,0.374769,0.373159,0.001156
4026.000000,4,0.406258,0.410763,0.408644,0.001489
4026.250000,4,0.442171,0.448025,0.445562,0.001902
4026.500000,4,0.480082,0.486448,0.483927,0.002131
4026.750000,4,0.521372,0.529365,0.525802,0.002625
4027.000000,4,0.568973,0.577700,0.573378,0.002820
4027.250000,4,0.622730,0.632748,0.627423,0.003140
4027.500000,4,0.680053,0.690914,0.685343,0.003560
4027.750000,4,0.736458,0.749956,0.743848,0.004272
4028.000000,4,0.790920,0.803924,0.797560,0.004260
4028.250000,4,0.836948,0.850293,0.843578,0.004361
4028.500000,4,0.877298,0.891090,0.883960,0.004474
4028.750000,4,0.914093,0.928647,0.920624,0.004473
4029.000000,4,0.950469,0.966271,0.957021,0.004863
4029.250000,4,0.986664,1.003463,0.994374,0.005268
4029.500000,4,1.022279,1.039248,1.030759,0.005786
4029.750000,4,1.054374,1.073039,1.064193,0.006815
4030.000000,4,1.079846,1.099537,1.090301,0.007148
4030.250000,4,1.097112,1.116688,1.108099,0.007277
4030.500000,4,1.105827,1.125935,1.116640,0.007228
4030.750000,4,1.107985,1.126546,1.118207,0.006824
4031.000000,4,1.106726,1.124350,1.116890,0.006763
4031.250000,4,1.106807,1.124853,1.116328,0.006542
4031.500000,4,1.108699,1.126087,1.118037,0.006407
4031.750000,4,1.113159,1.130145,1.122294,0.006277
4032.000000,4,1.117599,1.133610,1.125691,0.005668
4032.250000,4,1.115888,1.132100,1.124296,0.005526
4032.500000,4,1.108599,1.122770,1.116240,0.004959
4032.750000,4,1.095531,1.108653,1.102466,0.004258
4033.000000,4,1.082544,1.093292,1.088302,0.003764
4033.250000,4,1.075788,1.084822,1.080098,0.003208
4033.500000,4,1.076509,1.083923,1.079631,0.002609
4033.750000,4,1.083891,1.091312,1.086876,0.002756
4034.000000,4,1.091925,1.100298,1.096006,0.002938
4034.250000,4,1.098593,1.107531,1.103569,0.002827
4034.500000,4,1.101377,1.108824,1.105309,0.002584
4034.750000,4,1.100837,1.107511,1.103995,0.002368
4035.000000,4,1.099756,1.106747,1.102988,0.002711
4035.250000,4,1.102964,1.111695,1.107822,0.002997
4035.500000,4,1.114773,1.125631,1.121100,0.003373
4035.750000,4,1.135043,1.147114,1.141822,0.003584
4036.000000,4,1.156962,1.169998,1.164890,0.003988
4036.250000,4,1.176706,1.190281,1.184453,0.004110
4036.500000,4,1.190362,1.204413,1.198218,0.004402
4036.750000,4,1.199847,1.215155,1.207749,0.004936
4037.000000,4,1.208358,1.223266,1.215938,0.005122
4037.250000,4,1.219988,1.236188,1.227919,0.005582
4037.500000,4,1.238510,1.253091,1.246071,0.005455
4037.750000,4,1.261155,1.275885,1.268728,0.005992
4038.000000,4,1.283838,1.297648,1.290430,0.005767
4038.250000,4,1.302112,1.315962,1.309109,0.005906
4038.500000,4,1.313914,1.327843,1.321274,0.006112
4038.750000,4,1.321007,1.334164,1.327927,0.005523
4039.000000,4,1.324263,1.338245,1.331301,0.005786
4039.250000,4,1.326988,1.340376,1.334256,0.005212
4039.500000,4,1.331486,1.344927,1.337540,0.004719
4039.750000,4,1.336285,1.348652,1.342582,0.004264
4040.000000,4,1.354608,1.362555,1.357756,0.002630
4040.250000,4,1.345632,1.356696,1.351241,0.003559
4040.500000,4,1.344640,1.355749,1.350096,0.004011
4040.750000,4,1.338549,1.349095,1.343489,0.003774
4041.000000,4,1.326317,1.337151,1.331106,0.004172
4041.250000,4,1.310298,1.320163,1.314895,0.004114
4041.500000,4,1.296246,1.306327,1.300887,0.003640
4041.750000,4,1.285835,1.296733,1.291234,0.003754
4042.000000,4,1.281052,1.291931,1.285919,0.004013
4042.250000,4,1.279075,1.290330,1.284676,0.004060
4042.500000,4,1.276728,1.287642,1.282468,0.004244
4042.750000,4,1.270021,1.282497,1.276076,0.004328
4043.000000,4,1.257902,1.269127,1.263328,0.004085
4043.250000,4,1.242866,1.253402,1.247991,0.003580
4043.500000,4,1.227169,1.237918,1.233487,0.003575
4043.750000,4,1.216734,1.227608,1.222818,0.003202
4044.000000,4,1.211285,1.222464,1.217082,0.003256
4044.250000,4,1.206685,1.216524,1.212373,0.002849
4044.500000,4,1.201423,1.210342,1.206446,0.002872
4044.750000,4,1.189546,1.199258,1.196063,0.003008
4045.000000,4,1.176624,1.186688,1.183267,0.003291
4045.250000,4,1.165517,1.175495,1.172039,0.003288
4045.500000,4,1.159169,1.169033,1.165698,0.003270
4045.750000,4,1.159821,1.170955,1.166624,0.003465
4046.000000,4,1.165981,1.177199,1.173101,0.003849
4046.250000,4,1.176949,1.187420,1.183041,0.003331
4046.500000,4,1.186140,1.197374,1.192031,0.003487
4046.750000,4,1.193653,1.204531,1.198913,0.003670
4047.000000,4,1.198619,1.209252,1.203181,0.003634
4047.250000,4,1.203604,1.213507,1.207494,0.003495
4047.500000,4,1.209603,1.220274,1.214259,0.003444
4047.750000,4,1.219351,1.230001,1.224204,0.003205
4048.000000,4,1.230245,1.239484,1.235329,0.003200
4048.250000,4,1.241287,1.252922,1.247275,0.003239
4048.500000,4,1.248023,1.261640,1.255173,0.003927
4048.750000,4,1.249544,1.263955,1.257232,0.004195
4049.000000,4,1.245149,1.260467,1.252592,0.004233
4049.250000,4,1.235342,1.250343,1.242321,0.004307
4049.500000,4,1.220773,1.234773,1.227239,0.003895
4049.750000,4,1.203608,1.216339,1.209679,0.003415
4050.000000,4,1.184852,1.195304,1.190264,0.003055
4050.250000,4,1.163637,1.174983,1.169688,0.003320
4050.500000,4,1.139992,1.150257,1.144164,0.003023
4050.750000,4,1.110184,1.117354,1.113034,0.002793
4051.000000,4,1.071376,1.078629,1.074368,0.002804
4051.250000,4,1.025082,1.032172,1.028725,0.002459
4051.500000,4,0.975788,0.981545,0.978491,0.002250
4051.750000,4,0.924547,0.929130,0.926517,0.001673
4052.000000,4,0.874677,0.879534,0.876460,0.001686
4052.250000,4,0.826887,0.830425,0.828311,0.001388
4052.500000,4,0.779430,0.783142,0.781048,0.001394
