# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.983373,18.314678,18.219750,0.115075
5360.250000,1,1.652713,1.667006,1.658961,0.004658
5360.500000,1,1.232469,1.242164,1.237867,0.002866
5360.750000,1,1.651261,1.657687,1.654421,0.002084
5361.000000,1,1.298536,1.308032,1.302946,0.002852
5361.250000,1,1.675222,1.678637,1.676298,0.001276
5361.500000,1,1.388900,1.393528,1.390168,0.001600
5361.750000,1,1.711800,1.715993,1.714516,0.001292
5362.000000,1,1.482344,1.489013,1.485146,0.002099
5362.250000,1,1.754448,1.758659,1.756495,0.001788
5362.500000,1,1.576167,1.583731,1.579588,0.002686
5362.750000,1,1.795265,1.802854,1.799187,0.002809
5363.000000,1,1.654607,1.662622,1.658047,0.003280
5363.250000,1,1.812584,1.822203,1.817203,0.003655
5363.500000,1,1.684942,1.696312,1.690110,0.004532
5363.750000,1,1.787832,1.796855,1.791415,0.003845
5364.000000,1,1.664385,1.675537,1.669089,0.004096
5364.250000,1,1.720516,1.730222,1.724255,0.003758
5364.500000,1,1.591472,1.602688,1.596510,0.004167
5364.750000,1,1.613901,1.625304,1.618788,0.004018
5365.000000,1,1.480686,1.490538,1.484917,0.003638
5365.250000,1,1.492559,1.500860,1.495538,0.003290
5365.500000,1,1.356660,1.366916,1.360657,0.003743
5365.750000,1,1.373841,1.380978,1.377154,0.002789
5366.000000,1,1.231407,1.241567,1.235111,0.003570
5366.250000,1,1.257947,1.264697,1.260969,0.002676
5366.500000,1,1.100387,1.109393,1.103223,0.003242
5366.750000,1,1.137353,1.142935,1.140002,0.002042
5367.000000,1,0.964305,0.972862,0.967078,0.002991
5367.250000,1,1.016370,1.021733,1.018889,0.002174
5367.500000,1,0.830308,0.839862,0.833702,0.003123
5367.750000,1,0.896823,0.901504,0.898759,0.001795
5368.000000,1,0.701020,0.708930,0.703574,0.002662
5368.250000,1,0.779403,0.782524,0.781108,0.001071
5368.500000,1,0.582566,0.590295,0.585389,0.002376
5368.750000,1,0.674725,0.677921,0.676670,0.001051
5369.000000,1,0.484000,0.490739,0.486870,0.002037
5369.250000,1,0.584178,0.587501,0.586441,0.001317
5369.500000,1,0.402136,0.407738,0.404665,0.001835
5369.750000,1,0.504287,0.507936,0.506584,0.001560
5370.000000,1,0.333937,0.338333,0.336286,0.001686
5370.250000,1,0.435718,0.440240,0.438243,0.001688
5370.500000,1,0.279837,0.284175,0.282429,0.001713
5370.750000,1,0.379177,0.384044,0.382108,0.001926
5371.000000,1,0.236275,0.240913,0.239118,0.001803
5371.250000,1,0.331161,0.336453,0.334320,0.001888
5371.500000,1,0.199717,0.205062,0.202858,0.001988
5371.750000,1,0.291596,0.297317,0.294911,0.002029
5372.000000,1,0.170138,0.175957,0.173527,0.002112
5372.250000,1,0.260840,0.266634,0.264141,0.002026
5372.500000,1,0.145400,0.151793,0.149238,0.002301
5372.750000,1,0.236898,0.243196,0.240379,0.002229
5373.000000,1,0.124204,0.131457,0.128431,0.002596
5373.250000,1,0.219127,0.225613,0.222680,0.002348
5373.500000,1,0.106249,0.113484,0.110607,0.002646
5373.750000,1,0.206735,0.213593,0.210481,0.002478
5374.000000,1,0.091267,0.098720,0.095724,0.002713
5374.250000,1,0.198635,0.205808,0.202485,0.002617
5374.500000,1,0.078468,0.086130,0.083164,0.002793
5374.750000,1,0.193438,0.201078,0.197453,0.002819
5375.000000,1,0.068636,0.076221,0.073268,0.002787
5375.250000,1,0.190974,0.198918,0.195081,0.002975
5375.500000,1,0.061833,0.069396,0.066479,0.002759
5375.750000,1,0.190373,0.198739,0.194781,0.003067
5376.000000,1,0.126865,0.181262,0.154890,0.021801
5376.250000,1,0.191405,0.199922,0.195941,0.003077
5376.500000,1,0.059869,0.067212,0.064329,0.002629
5376.750000,1,0.193911,0.202278,0.198368,0.003007
5377.000000,1,0.064862,0.072038,0.069143,0.002546
5377.250000,1,0.198017,0.206257,0.202518,0.002895
5377.500000,1,0.073238,0.080401,0.077500,0.002496
5377.750000,1,0.204398,0.212325,0.208823,0.002759
5378.000000,1,0.085156,0.092163,0.089196,0.002435
5378.250000,1,0.213114,0.220606,0.217364,0.002597
5378.500000,1,0.099896,0.106792,0.103933,0.002409
5378.750000,1,0.225226,0.232341,0.229249,0.002483
5379.000000,1,0.118340,0.125512,0.122474,0.002486
5379.250000,1,0.241957,0.248717,0.245752,0.002326
5379.500000,1,0.140815,0.147515,0.144859,0.002354
5379.750000,1,0.264030,0.270164,0.267507,0.002074
5380.000000,1,0.167736,0.174227,0.171624,0.002315
5380.250000,1,0.292447,0.298302,0.295791,0.002022
5380.500000,1,0.200167,0.206393,0.203995,0.002306
5380.750000,1,0.329056,0.334445,0.332148,0.001835
5381.000000,1,0.239673,0.245429,0.243389,0.002203
5381.250000,1,0.374003,0.378861,0.376833,0.001677
5381.500000,1,0.286066,0.292305,0.289633,0.002189
5381.750000,1,0.427733,0.432546,0.430306,0.001581
5382.000000,1,0.342478,0.348518,0.345821,0.002099
5382.250000,1,0.494349,0.498471,0.496935,0.001387
5382.500000,1,0.412586,0.418671,0.415407,0.001998
5382.750000,1,0.574362,0.577611,0.576318,0.001120
5383.000000,1,0.495199,0.500862,0.497286,0.001847
5383.250000,1,0.666572,0.668676,0.667692,0.000651
5383.500000,1,0.592504,0.597865,0.593852,0.001830
5383.750000,1,0.774036,0.776501,0.774969,0.000818
5384.000000,1,0.706984,0.712503,0.708548,0.001867
5384.250000,1,0.896411,0.900670,0.897501,0.001479
5384.500000,1,0.832121,0.838331,0.833892,0.002154
5384.750000,1,1.021109,1.026433,1.023190,0.001979
5385.000000,1,0.959079,0.965360,0.961317,0.002190
5385.250000,1,1.148168,1.152947,1.150308,0.001715
5385.500000,1,1.089253,1.096012,1.091489,0.002329
5385.750000,1,1.274279,1.280395,1.276919,0.002284
5386.000000,1,1.214885,1.223560,1.218305,0.003031
5386.250000,1,1.394284,1.400591,1.397210,0.002311
5386.500000,1,1.336440,1.346323,1.340689,0.003450
5386.750000,1,1.513562,1.521566,1.517235,0.002939
5387.000000,1,1.461031,1.469152,1.464841,0.003279
5387.250000,1,1.634114,1.644499,1.638680,0.003633
5387.500000,1,1.575329,1.585661,1.579998,0.004001
5387.750000,1,1.734368,1.743845,1.738071,0.003479
5388.000000,1,1.655958,1.666223,1.660811,0.004185
5388.250000,1,1.791344,1.800230,1.794895,0.003596
5388.500000,1,1.689282,1.701629,1.694294,0.004731
5388.750000,1,1.800735,1.810873,1.805533,0.003601
5389.000000,1,1.675602,1.684976,1.679133,0.003617
5389.250000,1,1.763817,1.771783,1.768105,0.002832
5389.500000,1,1.617772,1.626380,1.621363,0.003014
5389.750000,1,1.700371,1.705605,1.702765,0.001953
5390.000000,1,1.547580,1.554602,1.550736,0.002324
5390.250000,1,1.632755,1.637353,1.635764,0.001446
5390.500000,1,1.479844,1.483800,1.481433,0.001297
5390.750000,1,1.569819,1.572410,1.571118,0.001089
5391.000000,1,1.417898,1.423731,1.420840,0.002000
5391.250000,1,1.520105,1.523695,1.522337,0.001243
5391.500000,1,1.378798,1.384495,1.382484,0.001826
5391.750000,1,1.494689,1.507078,1.500100,0.003829
5392.000000,2,0.264629,0.270729,0.268064,0.001809
5392.250000,2,0.269864,0.273499,0.271277,0.001273
5392.500000,2,0.274439,0.279009,0.277221,0.001379
5392.750000,2,0.285452,0.289308,0.288382,0.001362
5393.000000,2,0.304582,0.310025,0.306905,0.001640
5393.250000,2,0.323716,0.328403,0.327102,0.001566
5393.500000,2,0.351721,0.358220,0.354881,0.001883
5393.750000,2,0.383497,0.386507,0.385686,0.001017
5394.000000,2,0.415842,0.421240,0.419688,0.001775
5394.250000,2,0.455703,0.459802,0.458364,0.001337
5394.500000,2,0.493160,0.500446,0.497544,0.002348
5394.750000,2,0.535053,0.542946,0.539632,0.002923
5395.000000,2,0.579281,0.588780,0.584022,0.003419
5395.250000,2,0.622272,0.631991,0.628011,0.003961
5395.500000,2,0.666792,0.678696,0.674300,0.004272
5395.750000,2,0.710835,0.725000,0.719692,0.005465
5396.000000,2,0.755299,0.772270,0.765259,0.006156
5396.250000,2,0.799639,0.822653,0.810144,0.007670
5396.500000,2,0.836001,0.857392,0.848457,0.007400
5396.750000,2,0.871328,0.890807,0.883705,0.007243
5397.000000,2,0.903334,0.923913,0.916198,0.007429
5397.250000,2,0.932897,0.953327,0.945002,0.007328
5397.500000,2,0.960256,0.982312,0.971298,0.006928
5397.750000,2,0.980139,0.996296,0.990123,0.006258
5398.000000,2,0.995672,1.013291,1.007135,0.006701
5398.250000,2,1.012591,1.029067,1.023083,0.006970
5398.500000,2,1.027527,1.044360,1.038337,0.006782
5398.750000,2,1.045759,1.061572,1.054407,0.005933
5399.000000,2,1.053046,1.072673,1.065146,0.007716
5399.250000,2,1.064461,1.084879,1.076861,0.008451
5399.500000,2,1.074081,1.096876,1.087881,0.008893
5399.750000,2,1.083136,1.107028,1.097334,0.009830
5400.000000,2,1.088789,1.117140,1.105919,0.010900
5400.250000,2,1.102138,1.125618,1.115951,0.009858
5400.500000,2,1.109417,1.134879,1.124835,0.010279
5400.750000,2,1.116072,1.141333,1.131816,0.010358
5401.000000,2,1.123431,1.149450,1.139872,0.010393
5401.250000,2,1.134420,1.157237,1.149694,0.008840
5401.500000,2,1.138427,1.163661,1.154863,0.010099
5401.750000,2,1.149157,1.171780,1.162976,0.009583
5402.000000,2,1.154932,1.179123,1.169669,0.010483
5402.250000,2,1.163077,1.190469,1.178262,0.010094
5402.500000,2,1.174670,1.206174,1.188345,0.010166
5402.750000,2,1.172768,1.201652,1.189087,0.010577
5403.000000,2,1.176850,1.204045,1.192500,0.010570
5403.250000,2,1.178089,1.206154,1.195272,0.011178
5403.500000,2,1.183271,1.212519,1.199914,0.011433
5403.750000,2,1.187234,1.221757,1.205505,0.011665
5404.000000,2,1.185897,1.219078,1.205083,0.012917
5404.250000,2,1.185996,1.217418,1.205325,0.012550
5404.500000,2,1.187975,1.219628,1.206061,0.012918
5404.750000,2,1.187195,1.222133,1.206779,0.013432
5405.000000,2,1.191495,1.239223,1.211657,0.016020
5405.250000,2,1.189147,1.227216,1.208298,0.013594
5405.500000,2,1.189345,1.224323,1.207621,0.013114
5405.750000,2,1.189077,1.221879,1.207232,0.012133
5406.000000,2,1.191574,1.228713,1.209645,0.012554
5406.250000,2,1.197708,1.243817,1.215725,0.014288
5406.500000,2,1.191654,1.225800,1.209521,0.011194
5406.750000,2,1.189295,1.221604,1.207742,0.011187
5407.000000,2,1.189989,1.221084,1.206661,0.010825
5407.250000,2,1.187928,1.219435,1.205108,0.010509
5407.500000,2,1.193140,1.227929,1.207835,0.010650
5407.750000,2,1.183102,1.208252,1.197441,0.009098
5408.000000,2,1.177692,1.200471,1.191326,0.009648
5408.250000,2,1.166396,1.196090,1.184248,0.011228
5408.500000,2,1.159708,1.191157,1.177724,0.011895
5408.750000,2,1.156002,1.188042,1.175397,0.011861
5409.000000,2,1.154655,1.186606,1.172416,0.012449
5409.250000,2,1.153981,1.188233,1.172947,0.013417
5409.500000,2,1.156179,1.190665,1.174932,0.013507
5409.750000,2,1.158837,1.193348,1.177385,0.013600
5410.000000,2,1.161584,1.195849,1.180286,0.013278
5410.250000,2,1.166823,1.199637,1.184600,0.013005
5410.500000,2,1.169756,1.202260,1.188207,0.013133
5410.750000,2,1.172342,1.204952,1.192111,0.012981
5411.000000,2,1.176820,1.206952,1.196080,0.011776
5411.250000,2,1.189920,1.210928,1.205169,0.007272
5411.500000,2,1.191119,1.214187,1.206763,0.007617
5411.750000,2,1.191624,1.235729,1.210472,0.013152
5412.000000,2,1.200443,1.253372,1.215295,0.017479
5412.250000,2,1.201523,1.247977,1.214457,0.015719
5412.500000,2,1.207102,1.379971,1.241734,0.062211
5412.750000,2,1.190088,1.272156,1.212740,0.027366
5413.000000,2,1.188909,1.257587,1.207041,0.023306
5413.250000,2,1.174898,1.222300,1.195557,0.014508
5413.500000,2,1.190011,1.251408,1.205051,0.022012
5413.750000,2,1.194101,1.352677,1.232403,0.055379
5414.000000,2,1.193535,1.235223,1.207880,0.014370
5414.250000,2,1.193464,1.210181,1.202788,0.005860
5414.500000,2,1.200267,1.222280,1.211495,0.007814
5414.750000,2,1.206133,1.243000,1.220909,0.012747
5415.000000,2,1.217702,1.366799,1.260717,0.052420
5415.250000,2,1.213680,1.265344,1.231291,0.017712
5415.500000,2,1.214963,1.244248,1.228549,0.010626
5415.750000,2,1.218314,1.258966,1.233076,0.013459
5416.000000,2,1.223295,1.295998,1.247050,0.026970
5416.250000,2,1.231208,1.396970,1.273439,0.061925
5416.500000,2,1.224619,1.293618,1.243249,0.023820
5416.750000,2,1.221288,1.271254,1.236823,0.016215
5417.000000,2,1.225515,1.279158,1.245157,0.021351
5417.250000,2,1.226605,1.280487,1.242399,0.019073
5417.500000,2,1.233374,1.367564,1.278436,0.058923
5417.750000,2,1.227794,1.283388,1.244869,0.022710
5418.000000,2,1.217815,1.253127,1.227368,0.012137
5418.250000,2,1.207844,1.244794,1.216410,0.012834
5418.500000,2,1.195429,1.259488,1.208190,0.023002
5418.750000,2,1.180598,1.404898,1.229779,0.079235
5419.000000,2,1.137296,1.224699,1.163018,0.028264
5419.250000,2,1.101979,1.180596,1.128798,0.024389
5419.500000,2,1.062071,1.110769,1.085905,0.014221
5419.750000,2,1.027637,1.120420,1.057630,0.029193
5420.000000,2,0.975637,1.007009,0.997126,0.010700
5420.250000,2,0.942544,0.986348,0.962162,0.012916
5420.500000,2,0.899696,0.927748,0.913192,0.008324
5420.750000,2,0.846217,0.863770,0.857744,0.006049
5421.000000,2,0.795540,0.820274,0.804106,0.007837
5421.250000,2,0.739083,0.784347,0.752401,0.016354
5421.500000,2,0.671809,0.692104,0.678100,0.006542
5421.750000,2,0.604647,0.617740,0.610009,0.004202
5422.000000,2,0.541217,0.551898,0.546019,0.003413
5422.250000,2,0.485142,0.497327,0.488468,0.004058
5422.500000,2,0.432177,0.477266,0.442987,0.015763
5422.750000,2,0.380165,0.387540,0.383263,0.002256
5423.000000,2,0.339716,0.348757,0.343013,0.002776
5423.250000,2,0.308423,0.312818,0.310772,0.001354
5423.500000,2,0.287179,0.293864,0.289667,0.002045
5423.750000,2,0.275568,0.283073,0.278053,0.002467
5424.000000,3,0.257840,0.263883,0.260927,0.002159
5424.250000,3,0.261212,0.267525,0.264361,0.002482
5424.500000,3,0.270287,0.275238,0.272803,0.001850
5424.750000,3,0.285034,0.290223,0.287769,0.001880
5425.000000,3,0.306320,0.320585,0.312748,0.005144
5425.250000,3,0.333567,0.343015,0.337310,0.003196
5425.500000,3,0.367247,0.377671,0.371414,0.003775
5425.750000,3,0.406552,0.419763,0.411708,0.005010
5426.000000,3,0.451230,0.471692,0.458561,0.007935
5426.250000,3,0.499750,0.555916,0.518206,0.021932
5426.500000,3,0.550500,0.580611,0.561640,0.012442
5426.750000,3,0.603364,0.637402,0.615091,0.013250
5427.000000,3,0.655444,0.686382,0.667475,0.012923
5427.250000,3,0.706502,0.760640,0.725073,0.021152
5427.500000,3,0.754950,0.888938,0.802090,0.054354
5427.750000,3,0.799306,0.850893,0.819353,0.021384
5428.000000,3,0.841285,0.876467,0.854037,0.013723
5428.250000,3,0.881307,0.921935,0.897389,0.017532
5428.500000,3,0.919956,0.939115,0.927511,0.007965
5428.750000,3,0.956294,0.983560,0.966101,0.010534
5429.000000,3,0.989452,0.992303,0.990923,0.001019
5429.250000,3,1.014857,1.019494,1.018403,0.001631
5429.500000,3,1.039422,1.044819,1.043392,0.001861
5429.750000,3,1.060301,1.066481,1.064930,0.002162
5430.000000,3,1.080397,1.084384,1.083013,0.001291
5430.250000,3,1.091123,1.098486,1.096223,0.002481
5430.500000,3,1.100875,1.108378,1.105899,0.002492
5430.750000,3,1.108487,1.118076,1.113963,0.002867
5431.000000,3,1.113910,1.123236,1.120276,0.003028
5431.250000,3,1.120207,1.130285,1.126744,0.003143
5431.500000,3,1.125660,1.135623,1.132352,0.003248
5431.750000,3,1.131064,1.142633,1.138177,0.003522
5432.000000,3,1.135713,1.148436,1.143165,0.003918
5432.250000,3,1.139590,1.151540,1.147208,0.003725
5432.500000,3,1.143306,1.154921,1.150158,0.003697
5432.750000,3,1.145124,1.156433,1.152551,0.003688
5433.000000,3,1.148960,1.160358,1.156378,0.003812
5433.250000,3,1.153319,1.164510,1.160806,0.003877
5433.500000,3,1.157727,1.169581,1.165543,0.004087
5433.750000,3,1.162769,1.173559,1.170115,0.003815
5434.000000,3,1.165963,1.176660,1.173060,0.003916
5434.250000,3,1.169176,1.180227,1.176730,0.004005
5434.500000,3,1.174710,1.185758,1.181736,0.003938
5434.750000,3,1.180515,1.192456,1.188254,0.004249
5435.000000,3,1.188800,1.200762,1.196465,0.004373
5435.250000,3,1.195800,1.207247,1.203199,0.004272
5435.500000,3,1.202870,1.214747,1.209791,0.004332
5435.750000,3,1.209037,1.219970,1.215730,0.004135
5436.000000,3,1.212994,1.223568,1.219459,0.003827
5436.250000,3,1.216900,1.227750,1.222978,0.003775
5436.500000,3,1.216328,1.226910,1.222659,0.003774
5436.750000,3,1.215514,1.225941,1.221909,0.003764
5437.000000,3,1.215936,1.224765,1.220970,0.003363
5437.250000,3,1.214972,1.223761,1.220156,0.003242
5437.500000,3,1.215032,1.222343,1.219198,0.002878
5437.750000,3,1.214661,1.222046,1.218702,0.002670
5438.000000,3,1.214249,1.222521,1.219138,0.002952
5438.250000,3,1.214058,1.222046,1.219005,0.002772
5438.500000,3,1.214169,1.222728,1.219062,0.002862
5438.750000,3,1.214480,1.223905,1.219226,0.002880
5439.000000,3,1.213958,1.222580,1.218679,0.002777
5439.250000,3,1.214269,1.222194,1.218636,0.002496
5439.500000,3,1.213737,1.222985,1.218142,0.002739
5439.750000,3,1.212150,1.222629,1.217443,0.003122
5440.000000,3,1.212722,1.222916,1.218107,0.003096
5440.250000,3,1.208886,1.218418,1.213402,0.002929
5440.500000,3,1.205763,1.215254,1.209929,0.003070
5440.750000,3,1.201856,1.211854,1.205704,0.003235
5441.000000,3,1.196463,1.206673,1.200532,0.003454
5441.250000,3,1.190578,1.201335,1.195552,0.003491
5441.500000,3,1.184730,1.193031,1.188750,0.002951
5441.750000,3,1.180153,1.186793,1.183483,0.002434
5442.000000,3,1.176106,1.181785,1.179467,0.002407
5442.250000,3,1.174968,1.180328,1.177984,0.002047
5442.500000,3,1.175453,1.181543,1.178633,0.002304
5442.750000,3,1.177371,1.182294,1.180286,0.001681
5443.000000,3,1.177946,1.184830,1.182499,0.002379
5443.250000,3,1.181389,1.188224,1.185807,0.002363
5443.500000,3,1.185043,1.191468,1.189320,0.002119
5443.750000,3,1.188193,1.195551,1.192818,0.002356
5444.000000,3,1.189505,1.198698,1.195838,0.003103
5444.250000,3,1.191494,1.200442,1.197500,0.003051
5444.500000,3,1.191938,1.202459,1.198955,0.003552
5444.750000,3,1.193291,1.204655,1.200296,0.003636
5445.000000,3,1.194361,1.204885,1.201864,0.003541
5445.250000,3,1.194694,1.206042,1.202222,0.003763
5445.500000,3,1.195128,1.207839,1.202930,0.004259
5445.750000,3,1.197298,1.209596,1.204484,0.004104
5446.000000,3,1.198197,1.209556,1.205295,0.003879
5446.250000,3,1.199812,1.209526,1.206113,0.003163
5446.500000,3,1.199095,1.209646,1.205449,0.003646
5446.750000,3,1.198732,1.208241,1.204425,0.003397
5447.000000,3,1.198853,1.208518,1.204129,0.003208
5447.250000,3,1.200559,1.207785,1.204375,0.002659
5447.500000,3,1.200912,1.206942,1.204652,0.002138
5447.750000,3,1.198197,1.207131,1.202912,0.003022
5448.000000,3,1.197036,1.206873,1.202323,0.003160
5448.250000,3,1.197127,1.206566,1.201906,0.003074
5448.500000,3,1.195693,1.206833,1.201691,0.003489
5448.750000,3,1.196763,1.206566,1.201802,0.003034
5449.000000,3,1.192291,1.204148,1.198696,0.003730
5449.250000,3,1.188041,1.201393,1.194446,0.004305
5449.500000,3,1.179824,1.194180,1.187085,0.004552
5449.750000,3,1.170870,1.184142,1.177819,0.004247
5450.000000,3,1.157817,1.172528,1.164830,0.004776
5450.250000,3,1.145411,1.156782,1.150003,0.003794
5450.500000,3,1.125706,1.136835,1.129960,0.003675
5450.750000,3,1.102391,1.112508,1.105911,0.003405
5451.000000,3,1.073246,1.083663,1.077757,0.003121
5451.250000,3,1.041872,1.051131,1.046625,0.002773
5451.500000,3,1.005125,1.015250,1.010045,0.002985
5451.750000,3,0.964567,0.974559,0.969678,0.002961
5452.000000,3,0.920029,0.930076,0.925167,0.003088
5452.250000,3,0.871213,0.880733,0.876214,0.002827
5452.500000,3,0.819068,0.827652,0.823746,0.002512
5452.750000,3,0.763290,0.771082,0.767518,0.002482
5453.000000,3,0.707219,0.714818,0.711192,0.002445
5453.250000,3,0.653388,0.658697,0.656193,0.001785
5453.500000,3,0.599247,0.603544,0.601267,0.001664
5453.750000,3,0.547593,0.549315,0.548456,0.000679
5454.000000,3,0.494456,0.497204,0.495837,0.001059
5454.250000,3,0.446354,0.447552,0.446864,0.000509
5454.500000,3,0.401010,0.405811,0.402334,0.001694
5454.750000,3,0.359040,0.360692,0.360015,0.000639
5455.000000,3,0.324443,0.328373,0.326297,0.001484
5455.250000,3,0.295884,0.298928,0.297408,0.001056
5455.500000,3,0.275719,0.280042,0.278052,0.001597
5455.750000,3,0.263497,0.270677,0.267044,0.002712
5456.000000,4,0.300676,0.305015,0.302351,0.001768
5456.250000,4,0.304379,0.309287,0.306151,0.001893
5456.500000,4,0.315738,0.322134,0.317610,0.002495
5456.750000,4,0.333969,0.340323,0.335795,0.002410
5457.000000,4,0.359214,0.363779,0.360980,0.001756
5457.250000,4,0.391846,0.395646,0.393445,0.001367
5457.500000,4,0.430937,0.435143,0.433070,0.001460
5457.750000,4,0.475880,0.479333,0.477725,0.001279
5458.000000,4,0.524722,0.528688,0.526854,0.001397
5458.250000,4,0.577602,0.581648,0.579634,0.001312
5458.500000,4,0.632778,0.636280,0.634678,0.001286
5458.750000,4,0.689480,0.693029,0.691427,0.001458
5459.000000,4,0.746231,0.750064,0.747974,0.001483
5459.250000,4,0.802174,0.806732,0.804370,0.001596
5459.500000,4,0.855386,0.862086,0.858711,0.002021
5459.750000,4,0.905128,0.913001,0.909378,0.002357
5460.000000,4,0.949827,0.959935,0.955255,0.003009
5460.250000,4,0.989102,1.000722,0.995305,0.003443
5460.500000,4,1.023207,1.035338,1.029749,0.003595
5460.750000,4,1.051614,1.065534,1.058846,0.004115
5461.000000,4,1.076715,1.090765,1.083896,0.004243
5461.250000,4,1.096670,1.111180,1.104422,0.004435
5461.500000,4,1.112269,1.128395,1.120561,0.004853
5461.750000,4,1.121913,1.139581,1.131515,0.005381
5462.000000,4,1.129475,1.147607,1.138590,0.005470
5462.250000,4,1.135591,1.153957,1.145162,0.005579
5462.500000,4,1.142849,1.159926,1.152314,0.005427
5462.750000,4,1.149178,1.167480,1.159178,0.005714
5463.000000,4,1.155547,1.174462,1.166048,0.006068
5463.250000,4,1.160187,1.180070,1.170865,0.006175
5463.500000,4,1.161632,1.182588,1.173491,0.006711
5463.750000,4,1.162765,1.182157,1.173954,0.006284
5464.000000,4,1.161218,1.181916,1.173029,0.006534
5464.250000,4,1.160379,1.181174,1.172458,0.006728
5464.500000,4,1.160419,1.181104,1.172128,0.006626
5464.750000,4,1.160460,1.180582,1.171801,0.006391
5465.000000,4,1.159105,1.178706,1.171053,0.006348
5465.250000,4,1.156750,1.176479,1.168711,0.006695
5465.500000,4,1.156649,1.175686,1.167897,0.006371
5465.750000,4,1.156163,1.174452,1.167092,0.006063
5466.000000,4,1.156042,1.173961,1.167055,0.006128
5466.250000,4,1.154859,1.172406,1.166093,0.006064
5466.500000,4,1.151806,1.169747,1.163201,0.006369
5466.750000,4,1.147793,1.165815,1.158948,0.006546
5467.000000,4,1.143385,1.161156,1.154873,0.006455
5467.250000,4,1.140130,1.159655,1.152176,0.007169
5467.500000,4,1.140211,1.159034,1.152106,0.007010
5467.750000,4,1.141434,1.160665,1.153722,0.007241
5468.000000,4,1.143699,1.163678,1.156351,0.007544
5468.250000,4,1.143941,1.166339,1.158268,0.008293
5468.500000,4,1.144619,1.167360,1.159041,0.008312
5468.750000,4,1.143436,1.165869,1.158496,0.008352
5469.000000,4,1.141060,1.163668,1.155622,0.008600
5469.250000,4,1.136076,1.159725,1.151177,0.009085
5469.500000,4,1.128009,1.152081,1.144202,0.009360
5469.750000,4,1.119719,1.144577,1.136248,0.009449
5470.000000,4,1.110904,1.136220,1.128048,0.009664
5470.250000,4,1.105425,1.131345,1.122288,0.009516
5470.500000,4,1.104131,1.128796,1.120287,0.009414
5470.750000,4,1.103504,1.128646,1.119875,0.009593
5471.000000,4,1.105193,1.131656,1.122394,0.009642
5471.250000,4,1.108903,1.132518,1.124488,0.008976
5471.500000,4,1.110935,1.134274,1.126057,0.008822
5471.750000,4,1.111956,1.134254,1.126657,0.008466
5472.000000,4,1.114958,1.136649,1.128858,0.008100
5472.250000,4,1.117991,1.137735,1.131383,0.007559
5472.500000,4,1.122247,1.141266,1.135119,0.006962
5472.750000,4,1.125057,1.143142,1.137268,0.006787
5473.000000,4,1.127332,1.143944,1.138643,0.006146
5473.250000,4,1.129536,1.143894,1.138999,0.005220
5473.500000,4,1.131800,1.144495,1.140604,0.004605
5473.750000,4,1.134155,1.144413,1.141671,0.003600
5474.000000,4,1.135874,1.146136,1.142719,0.003421
5474.250000,4,1.139271,1.148027,1.144532,0.002810
5474.500000,4,1.141454,1.148738,1.146180,0.002621
5474.750000,4,1.140949,1.147947,1.145633,0.002319
5475.000000,4,1.142570,1.148212,1.145434,0.002215
5475.250000,4,1.141929,1.146723,1.144894,0.001827
5475.500000,4,1.142029,1.146195,1.144293,0.001620
5475.750000,4,1.140905,1.145826,1.143681,0.001774
5476.000000,4,1.140694,1.146247,1.144372,0.001870
5476.250000,4,1.141216,1.162229,1.148221,0.006821
5476.500000,4,1.140614,1.163776,1.148713,0.007381
5476.750000,4,1.141908,1.175846,1.153454,0.011158
5477.000000,4,1.145761,1.181821,1.157496,0.011987
5477.250000,4,1.149151,1.192890,1.163275,0.014266
5477.500000,4,1.154107,1.221125,1.173967,0.022271
5477.750000,4,1.157869,1.197712,1.170745,0.013296
5478.000000,4,1.161210,1.192941,1.171793,0.010775
5478.250000,4,1.164571,1.189514,1.173997,0.008278
5478.500000,4,1.167881,1.198703,1.178184,0.010439
5478.750000,4,1.168654,1.206891,1.182065,0.012751
5479.000000,4,1.168242,1.195306,1.177622,0.009207
5479.250000,4,1.166808,1.189544,1.175055,0.007629
5479.500000,4,1.165905,1.186329,1.173388,0.007248
5479.750000,4,1.163828,1.186562,1.171494,0.008018
5480.000000,4,1.162434,1.200694,1.176723,0.012986
5480.250000,4,1.160558,1.184227,1.169290,0.008248
5480.500000,4,1.158301,1.177827,1.165752,0.006806
5480.750000,4,1.157127,1.175391,1.163878,0.006614
5481.000000,4,1.156716,1.179819,1.165044,0.007977
5481.250000,4,1.157468,1.199997,1.173816,0.013961
5481.500000,4,1.158341,1.185066,1.169392,0.009008
5481.750000,4,1.159364,1.184368,1.170452,0.008452
5482.000000,4,1.158511,1.182215,1.170139,0.008343
5482.250000,4,1.154037,1.182842,1.167211,0.009792
5482.500000,4,1.146102,1.193325,1.165892,0.015869
5482.750000,4,1.130943,1.159560,1.144327,0.010417
5483.000000,4,1.110147,1.135177,1.121648,0.009275
5483.250000,4,1.083512,1.107164,1.093464,0.008426
5483.500000,4,1.051933,1.077524,1.061665,0.009322
5483.750000,4,1.012806,1.050977,1.028194,0.013606
5484.000000,4,0.968244,0.991487,0.977837,0.008675
5484.250000,4,0.918628,0.937191,0.926205,0.007009
5484.500000,4,0.867368,0.882320,0.873889,0.005898
