# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.727597,18.045418,17.964582,0.112755
5360.250000,1,1.307831,1.315741,1.310947,0.003054
5360.500000,1,0.879844,0.892763,0.885013,0.004694
5360.750000,1,1.299592,1.303907,1.301267,0.001339
5361.000000,1,0.943701,0.954691,0.947816,0.003936
5361.250000,1,1.320181,1.323273,1.321789,0.000968
5361.500000,1,1.028848,1.037350,1.031607,0.003064
5361.750000,1,1.346665,1.350733,1.348482,0.001476
5362.000000,1,1.108591,1.115772,1.111893,0.002606
5362.250000,1,1.374110,1.377972,1.375936,0.001333
5362.500000,1,1.192990,1.197550,1.194803,0.001748
5362.750000,1,1.409239,1.412964,1.411041,0.001409
5363.000000,1,1.268210,1.272946,1.270113,0.001785
5363.250000,1,1.425720,1.429420,1.427579,0.001215
5363.500000,1,1.302511,1.305612,1.304149,0.001235
5363.750000,1,1.410881,1.414234,1.412783,0.001294
5364.000000,1,1.309911,1.313191,1.311420,0.001030
5364.250000,1,1.393761,1.397557,1.396262,0.001336
5364.500000,1,1.308931,1.312420,1.310108,0.001237
5364.750000,1,1.369563,1.373109,1.371140,0.001136
5365.000000,1,1.273111,1.276709,1.274653,0.001197
5365.250000,1,1.315034,1.318827,1.316222,0.001352
5365.500000,1,1.209201,1.213226,1.211010,0.001330
5365.750000,1,1.259284,1.262323,1.260399,0.001052
5366.000000,1,1.152511,1.156553,1.154296,0.001653
5366.250000,1,1.216293,1.220104,1.217805,0.001202
5366.500000,1,1.092610,1.098028,1.094694,0.001902
5366.750000,1,1.159767,1.163069,1.161149,0.001072
5367.000000,1,1.011397,1.017842,1.014057,0.002039
5367.250000,1,1.089568,1.092829,1.091200,0.001024
5367.500000,1,0.930006,0.937557,0.933498,0.002305
5367.750000,1,1.026125,1.029366,1.027998,0.000981
5368.000000,1,0.859380,0.866591,0.862173,0.002271
5368.250000,1,0.961158,0.964844,0.963220,0.001173
5368.500000,1,0.782902,0.789956,0.785546,0.002228
5368.750000,1,0.888033,0.891338,0.889962,0.001086
5369.000000,1,0.710911,0.717098,0.713067,0.001957
5369.250000,1,0.822638,0.826270,0.824136,0.001135
5369.500000,1,0.653335,0.658947,0.655350,0.001751
5369.750000,1,0.764251,0.768220,0.765916,0.001171
5370.000000,1,0.600475,0.605184,0.602134,0.001450
5370.250000,1,0.703318,0.707218,0.704775,0.001192
5370.500000,1,0.548204,0.552043,0.549190,0.001314
5370.750000,1,0.645564,0.649837,0.646879,0.001382
5371.000000,1,0.502764,0.506486,0.503988,0.001243
5371.250000,1,0.596118,0.599383,0.597036,0.001138
5371.500000,1,0.462076,0.465970,0.463279,0.001286
5371.750000,1,0.548928,0.552487,0.550187,0.001135
5372.000000,1,0.421898,0.426001,0.423280,0.001307
5372.250000,1,0.505672,0.509465,0.507503,0.001232
5372.500000,1,0.385457,0.389749,0.387048,0.001366
5372.750000,1,0.470876,0.474557,0.473006,0.001208
5373.000000,1,0.353674,0.359075,0.355899,0.001625
5373.250000,1,0.442972,0.446161,0.445018,0.001112
5373.500000,1,0.325139,0.330872,0.327752,0.001692
5373.750000,1,0.420510,0.423974,0.422766,0.001254
5374.000000,1,0.301975,0.308376,0.304672,0.001895
5374.250000,1,0.405040,0.409099,0.407678,0.001389
5374.500000,1,0.283475,0.290081,0.286344,0.001933
5374.750000,1,0.394593,0.398290,0.397023,0.001292
5375.000000,1,0.268651,0.275279,0.271521,0.001958
5375.250000,1,0.387060,0.391134,0.389923,0.001428
5375.500000,1,0.259078,0.265439,0.261959,0.001855
5375.750000,1,0.384340,0.387942,0.386935,0.001298
5376.000000,1,0.256008,0.266262,0.262433,0.003462
5376.250000,1,0.385385,0.389057,0.388057,0.001332
5376.500000,1,0.257191,0.262975,0.260060,0.001697
5376.750000,1,0.389876,0.394305,0.392906,0.001503
5377.000000,1,0.264963,0.270515,0.267799,0.001676
5377.250000,1,0.398955,0.403367,0.401646,0.001440
5377.500000,1,0.278321,0.283566,0.281134,0.001570
5377.750000,1,0.410517,0.415044,0.413469,0.001520
5378.000000,1,0.295880,0.300793,0.298553,0.001491
5378.250000,1,0.426538,0.430757,0.429114,0.001437
5378.500000,1,0.318697,0.323291,0.321391,0.001443
5378.750000,1,0.448717,0.452563,0.451142,0.001323
5379.000000,1,0.347645,0.352388,0.350047,0.001452
5379.250000,1,0.475606,0.479803,0.478086,0.001419
5379.500000,1,0.380553,0.385031,0.382515,0.001429
5379.750000,1,0.508546,0.512294,0.510713,0.001356
5380.000000,1,0.419081,0.423991,0.420963,0.001514
5380.250000,1,0.549602,0.552588,0.551207,0.001070
5380.500000,1,0.462147,0.467266,0.463888,0.001598
5380.750000,1,0.593545,0.596250,0.595163,0.001058
5381.000000,1,0.505754,0.511044,0.507624,0.001629
5381.250000,1,0.640559,0.643326,0.641914,0.000973
5381.500000,1,0.554173,0.559479,0.555675,0.001741
5381.750000,1,0.695792,0.697981,0.697055,0.000846
5382.000000,1,0.609835,0.614752,0.610957,0.001711
5382.250000,1,0.755250,0.757363,0.756291,0.000669
5382.500000,1,0.664377,0.669338,0.665483,0.001753
5382.750000,1,0.812485,0.815196,0.813827,0.000876
5383.000000,1,0.722059,0.726830,0.723051,0.001700
5383.250000,1,0.879898,0.881558,0.880460,0.000625
5383.500000,1,0.792764,0.797215,0.793690,0.001586
5383.750000,1,0.954921,0.957633,0.956257,0.000906
5384.000000,1,0.865918,0.870096,0.867000,0.001453
5384.250000,1,1.024901,1.026809,1.025792,0.000637
5384.500000,1,0.932029,0.936029,0.933676,0.001410
5384.750000,1,1.093254,1.095230,1.094429,0.000702
5385.000000,1,1.006615,1.010270,1.008263,0.001123
5385.250000,1,1.168700,1.171319,1.170386,0.000862
5385.500000,1,1.081501,1.084756,1.082869,0.001136
5385.750000,1,1.231902,1.234561,1.232870,0.000954
5386.000000,1,1.135981,1.139072,1.137266,0.001124
5386.250000,1,1.278078,1.281124,1.279777,0.000974
5386.500000,1,1.189121,1.192212,1.190595,0.001040
5386.750000,1,1.336731,1.339421,1.337474,0.000919
5387.000000,1,1.252351,1.255234,1.253825,0.001010
5387.250000,1,1.389647,1.392611,1.390880,0.000922
5387.500000,1,1.291351,1.294840,1.292827,0.001203
5387.750000,1,1.408341,1.411683,1.410311,0.001064
5388.000000,1,1.300321,1.303860,1.302343,0.001237
5388.250000,1,1.415371,1.417726,1.416657,0.000830
5388.500000,1,1.305431,1.309348,1.307655,0.001641
5388.750000,1,1.414936,1.418306,1.416436,0.001200
5389.000000,1,1.288239,1.294423,1.290840,0.002497
5389.250000,1,1.378837,1.383084,1.380612,0.001615
5389.500000,1,1.233401,1.240455,1.236663,0.002625
5389.750000,1,1.320570,1.325524,1.322667,0.001802
5390.000000,1,1.174431,1.181810,1.177880,0.002942
5390.250000,1,1.267411,1.272856,1.269761,0.002196
5390.500000,1,1.120853,1.128476,1.123766,0.002854
5390.750000,1,1.213642,1.218944,1.216233,0.002139
5391.000000,1,1.063448,1.071625,1.067017,0.003156
5391.250000,1,1.165270,1.171881,1.168177,0.002563
5391.500000,1,1.027199,1.035308,1.031249,0.003225
5391.750000,1,1.145581,1.155656,1.150358,0.003616
5392.000000,2,0.295175,0.296969,0.295797,0.000653
5392.250000,2,0.297270,0.299249,0.298069,0.000609
5392.500000,2,0.304146,0.306635,0.305320,0.000773
5392.750000,2,0.316508,0.318320,0.317174,0.000650
5393.000000,2,0.332945,0.334967,0.333972,0.000704
5393.250000,2,0.354752,0.357297,0.355707,0.000892
5393.500000,2,0.381869,0.384068,0.382628,0.000745
5393.750000,2,0.413078,0.416105,0.414369,0.001059
5394.000000,2,0.449745,0.452924,0.450971,0.001064
5394.250000,2,0.489690,0.493311,0.491285,0.001215
5394.500000,2,0.533485,0.537659,0.535119,0.001346
5394.750000,2,0.579836,0.583870,0.581251,0.001319
5395.000000,2,0.626240,0.631662,0.628596,0.001614
5395.250000,2,0.673581,0.678194,0.675413,0.001421
5395.500000,2,0.719505,0.724639,0.721582,0.001564
5395.750000,2,0.763690,0.769360,0.766014,0.001697
5396.000000,2,0.805301,0.810363,0.807570,0.001529
5396.250000,2,0.843625,0.849438,0.846303,0.001801
5396.500000,2,0.878988,0.885051,0.881668,0.001912
5396.750000,2,0.911270,0.916270,0.912989,0.001587
5397.000000,2,0.940252,0.944098,0.941425,0.001337
5397.250000,2,0.963733,0.967762,0.965101,0.001488
5397.500000,2,0.984336,0.988859,0.986009,0.001469
5397.750000,2,1.002650,1.006543,1.004509,0.001274
5398.000000,2,1.017979,1.022331,1.020248,0.001337
5398.250000,2,1.032086,1.036452,1.034523,0.001483
5398.500000,2,1.044949,1.049234,1.047327,0.001542
5398.750000,2,1.056358,1.060016,1.058189,0.001239
5399.000000,2,1.065942,1.069722,1.068145,0.001437
5399.250000,2,1.073532,1.078136,1.076268,0.001827
5399.500000,2,1.080770,1.085410,1.082756,0.001715
5399.750000,2,1.086555,1.091153,1.088724,0.001590
5400.000000,2,1.091980,1.096876,1.094122,0.001653
5400.250000,2,1.094873,1.100198,1.097135,0.001933
5400.500000,2,1.095671,1.101879,1.098877,0.002163
5400.750000,2,1.094684,1.102740,1.099213,0.002555
5401.000000,2,1.096739,1.102132,1.099645,0.001884
5401.250000,2,1.096529,1.102630,1.100144,0.002101
5401.500000,2,1.097198,1.104531,1.102008,0.002501
5401.750000,2,1.100580,1.107532,1.104800,0.002323
5402.000000,2,1.104950,1.110664,1.108729,0.002023
5402.250000,2,1.107893,1.113885,1.111293,0.001989
5402.500000,2,1.109240,1.116177,1.113207,0.002219
5402.750000,2,1.111674,1.117565,1.114885,0.001983
5403.000000,2,1.114767,1.120540,1.117894,0.001862
5403.250000,2,1.119815,1.125547,1.122670,0.001779
5403.500000,2,1.127847,1.133701,1.130875,0.001858
5403.750000,2,1.138542,1.143784,1.141341,0.001593
5404.000000,2,1.150644,1.154612,1.152502,0.001359
5404.250000,2,1.160660,1.165279,1.162765,0.001531
5404.500000,2,1.169360,1.173041,1.171314,0.001403
5404.750000,2,1.175799,1.180913,1.178487,0.001725
5405.000000,2,1.181402,1.186442,1.183601,0.001613
5405.250000,2,1.186165,1.190574,1.188015,0.001448
5405.500000,2,1.187416,1.191891,1.190024,0.001611
5405.750000,2,1.187916,1.193349,1.190558,0.001870
5406.000000,2,1.187236,1.192112,1.189286,0.001570
5406.250000,2,1.184754,1.189991,1.187424,0.001582
5406.500000,2,1.183293,1.188895,1.186125,0.001852
5406.750000,2,1.184154,1.188976,1.185998,0.001623
5407.000000,2,1.185455,1.188855,1.187122,0.001288
5407.250000,2,1.184816,1.189679,1.187402,0.001519
5407.500000,2,1.185235,1.190846,1.188236,0.001809
5407.750000,2,1.184117,1.190323,1.187637,0.001932
5408.000000,2,1.183428,1.189840,1.187292,0.001948
5408.250000,2,1.181690,1.188171,1.185787,0.002073
5408.500000,2,1.180242,1.186513,1.184295,0.002007
5408.750000,2,1.177736,1.184430,1.182660,0.002243
5409.000000,2,1.174590,1.181335,1.179779,0.002377
5409.250000,2,1.171065,1.177635,1.176179,0.002320
5409.500000,2,1.166831,1.174584,1.172738,0.002692
5409.750000,2,1.165513,1.172246,1.170370,0.002216
5410.000000,2,1.164784,1.172505,1.169858,0.002429
5410.250000,2,1.166771,1.173012,1.170513,0.001908
5410.500000,2,1.166122,1.174544,1.171187,0.002649
5410.750000,2,1.166371,1.173338,1.170769,0.002301
5411.000000,2,1.164244,1.171323,1.169126,0.002515
5411.250000,2,1.163196,1.170566,1.167679,0.002548
5411.500000,2,1.164194,1.171312,1.168568,0.002607
5411.750000,2,1.167510,1.174255,1.171145,0.002553
5412.000000,2,1.171015,1.177318,1.175077,0.002306
5412.250000,2,1.175918,1.181446,1.178863,0.002184
5412.500000,2,1.176867,1.182938,1.180289,0.002533
5412.750000,2,1.176577,1.182789,1.179655,0.002249
5413.000000,2,1.176527,1.182509,1.179287,0.002174
5413.250000,2,1.178225,1.184555,1.180982,0.002268
5413.500000,2,1.185275,1.191289,1.187612,0.001991
5413.750000,2,1.195360,1.202174,1.197823,0.002156
5414.000000,2,1.207907,1.214196,1.210115,0.002043
5414.250000,2,1.219543,1.226088,1.221765,0.002058
5414.500000,2,1.228038,1.234718,1.230372,0.002105
5414.750000,2,1.234637,1.239896,1.235878,0.001832
5415.000000,2,1.237220,1.243088,1.239032,0.001940
5415.250000,2,1.238584,1.245393,1.240632,0.002311
5415.500000,2,1.238324,1.245543,1.240561,0.002322
5415.750000,2,1.235002,1.241143,1.237312,0.001951
5416.000000,2,1.229482,1.235606,1.232358,0.001833
5416.250000,2,1.222391,1.228403,1.224964,0.001788
5416.500000,2,1.216364,1.222796,1.219674,0.001927
5416.750000,2,1.214007,1.220980,1.217768,0.002229
5417.000000,2,1.217637,1.223135,1.220985,0.001995
5417.250000,2,1.224500,1.230159,1.227744,0.001949
5417.500000,2,1.232486,1.237672,1.235596,0.001931
5417.750000,2,1.238025,1.243454,1.240950,0.001914
5418.000000,2,1.239438,1.244383,1.242315,0.001726
5418.250000,2,1.236484,1.241058,1.238320,0.001869
5418.500000,2,1.228309,1.234117,1.230642,0.002143
5418.750000,2,1.215467,1.221495,1.218096,0.001949
5419.000000,2,1.197491,1.205217,1.200727,0.002398
5419.250000,2,1.174629,1.182209,1.177858,0.002306
5419.500000,2,1.144780,1.153969,1.148626,0.002783
5419.750000,2,1.109089,1.118278,1.112682,0.002894
5420.000000,2,1.067528,1.077375,1.071858,0.003020
5420.250000,2,1.022417,1.032647,1.027031,0.003087
5420.500000,2,0.973737,0.982185,0.977345,0.002599
5420.750000,2,0.918864,0.927397,0.922771,0.002637
5421.000000,2,0.859783,0.866917,0.862684,0.002241
5421.250000,2,0.795414,0.802262,0.798515,0.002034
5421.500000,2,0.728613,0.734076,0.730950,0.001682
5421.750000,2,0.661482,0.665807,0.663246,0.001457
5422.000000,2,0.595416,0.599592,0.597303,0.001263
5422.250000,2,0.533584,0.536656,0.535040,0.000974
5422.500000,2,0.476867,0.479303,0.478006,0.000729
5422.750000,2,0.426019,0.428434,0.426892,0.000787
5423.000000,2,0.382500,0.384022,0.383112,0.000523
5423.250000,2,0.347018,0.348179,0.347448,0.000444
5423.500000,2,0.320753,0.322232,0.321532,0.000490
5423.750000,2,0.304840,0.306307,0.305403,0.000543
5424.000000,3,0.251240,0.253523,0.252369,0.000849
5424.250000,3,0.253716,0.256228,0.254966,0.000959
5424.500000,3,0.262032,0.264564,0.263099,0.001039
5424.750000,3,0.275240,0.277587,0.276232,0.000958
5425.000000,3,0.293693,0.295787,0.294746,0.000854
5425.250000,3,0.317561,0.320267,0.318780,0.000842
5425.500000,3,0.346624,0.349261,0.347900,0.000865
5425.750000,3,0.380467,0.383655,0.382220,0.000946
5426.000000,3,0.418773,0.422076,0.420625,0.000985
5426.250000,3,0.460972,0.464527,0.463049,0.001078
5426.500000,3,0.506058,0.509186,0.508241,0.001073
5426.750000,3,0.553158,0.556583,0.555283,0.001117
5427.000000,3,0.601476,0.605899,0.604122,0.001409
5427.250000,3,0.650103,0.654955,0.652835,0.001557
5427.500000,3,0.698827,0.703426,0.701306,0.001569
5427.750000,3,0.745508,0.750123,0.747868,0.001521
5428.000000,3,0.789314,0.794227,0.791916,0.001688
5428.250000,3,0.830027,0.835303,0.832549,0.002002
5428.500000,3,0.866120,0.871646,0.868637,0.002071
5428.750000,3,0.898445,0.903908,0.900969,0.001800
5429.000000,3,0.926356,0.932050,0.929051,0.002046
5429.250000,3,0.949380,0.956407,0.952811,0.002453
5429.500000,3,0.969554,0.976787,0.973012,0.002478
5429.750000,3,0.986250,0.993331,0.989833,0.002334
5430.000000,3,1.000518,1.007647,1.003969,0.002225
5430.250000,3,1.011907,1.019396,1.015475,0.002350
5430.500000,3,1.021707,1.028787,1.025618,0.002214
5430.750000,3,1.030842,1.038777,1.034324,0.002386
5431.000000,3,1.038321,1.046889,1.042532,0.002529
5431.250000,3,1.047616,1.054802,1.050745,0.002115
5431.500000,3,1.055247,1.063464,1.059041,0.002507
5431.750000,3,1.062756,1.071726,1.067254,0.002804
5432.000000,3,1.071870,1.081047,1.075924,0.002840
5432.250000,3,1.080278,1.088590,1.084146,0.002794
5432.500000,3,1.088282,1.097221,1.092312,0.003245
5432.750000,3,1.097133,1.106153,1.100905,0.003289
5433.000000,3,1.104380,1.113356,1.108620,0.003284
5433.250000,3,1.111729,1.123157,1.116111,0.004139
5433.500000,3,1.118329,1.129021,1.122645,0.004105
5433.750000,3,1.123638,1.134536,1.128238,0.004304
5434.000000,3,1.128291,1.139421,1.133538,0.004366
5434.250000,3,1.133095,1.144646,1.138140,0.004475
5434.500000,3,1.138485,1.149461,1.143383,0.004394
5434.750000,3,1.143340,1.153977,1.148356,0.004513
5435.000000,3,1.148639,1.159522,1.154005,0.004387
5435.250000,3,1.152565,1.163888,1.158774,0.004395
5435.500000,3,1.157056,1.167863,1.162899,0.004395
5435.750000,3,1.160266,1.170934,1.165822,0.004004
5436.000000,3,1.164465,1.175026,1.169660,0.003881
5436.250000,3,1.168885,1.178867,1.173629,0.003510
5436.500000,3,1.173811,1.184569,1.178952,0.003690
5436.750000,3,1.182057,1.192122,1.185994,0.003660
5437.000000,3,1.189304,1.198575,1.193156,0.003083
5437.250000,3,1.196551,1.205418,1.199725,0.002899
5437.500000,3,1.202461,1.210430,1.204945,0.002675
5437.750000,3,1.207098,1.215332,1.209692,0.002687
5438.000000,3,1.212808,1.220344,1.214895,0.002520
5438.250000,3,1.218677,1.224926,1.220175,0.002149
5438.500000,3,1.224527,1.232049,1.226376,0.002583
5438.750000,3,1.229826,1.237951,1.232147,0.002719
5439.000000,3,1.233461,1.240862,1.236065,0.002563
5439.250000,3,1.235516,1.243063,1.238674,0.002690
5439.500000,3,1.236156,1.245824,1.240525,0.003271
5439.750000,3,1.238496,1.247675,1.242640,0.003328
5440.000000,3,1.240545,1.250226,1.245486,0.003541
5440.250000,3,1.242485,1.252267,1.246749,0.003613
5440.500000,3,1.244285,1.252797,1.248256,0.003052
5440.750000,3,1.243875,1.253477,1.248681,0.003454
5441.000000,3,1.244885,1.253607,1.249456,0.003145
5441.250000,3,1.246955,1.254278,1.250657,0.002757
5441.500000,3,1.250305,1.257939,1.253913,0.002842
5441.750000,3,1.255810,1.263731,1.259326,0.002790
5442.000000,3,1.261034,1.268523,1.264646,0.002597
5442.250000,3,1.264691,1.271274,1.268130,0.002275
5442.500000,3,1.265630,1.271535,1.268423,0.002015
5442.750000,3,1.263582,1.269284,1.266375,0.002002
5443.000000,3,1.260995,1.267203,1.263996,0.001973
5443.250000,3,1.261055,1.264882,1.263267,0.001436
5443.500000,3,1.262593,1.266811,1.265072,0.001521
5443.750000,3,1.265391,1.270163,1.267867,0.001643
5444.000000,3,1.268138,1.273104,1.271222,0.001627
5444.250000,3,1.268538,1.274640,1.271837,0.001912
5444.500000,3,1.268697,1.273034,1.270699,0.001502
5444.750000,3,1.264971,1.271139,1.268238,0.002207
5445.000000,3,1.262913,1.269120,1.265857,0.002231
5445.250000,3,1.259716,1.266319,1.263264,0.002511
5445.500000,3,1.254551,1.261366,1.258568,0.002639
5445.750000,3,1.247995,1.254167,1.251738,0.002500
5446.000000,3,1.238241,1.244661,1.242479,0.002618
5446.250000,3,1.228217,1.235037,1.232619,0.002725
5446.500000,3,1.220334,1.227631,1.225180,0.002923
5446.750000,3,1.217353,1.225155,1.222287,0.003016
5447.000000,3,1.219894,1.229192,1.225072,0.003417
5447.250000,3,1.226776,1.235530,1.231653,0.003076
5447.500000,3,1.233889,1.244907,1.240279,0.003833
5447.750000,3,1.241893,1.253395,1.248200,0.003804
5448.000000,3,1.247335,1.259239,1.253490,0.003961
5448.250000,3,1.249316,1.261702,1.255587,0.003844
5448.500000,3,1.248625,1.259895,1.254589,0.003680
5448.750000,3,1.244164,1.255595,1.250269,0.003699
5449.000000,3,1.237761,1.248884,1.243647,0.003640
5449.250000,3,1.228377,1.241223,1.234782,0.003985
5449.500000,3,1.217293,1.228960,1.223429,0.003618
5449.750000,3,1.205318,1.216959,1.211293,0.003569
5450.000000,3,1.193083,1.202586,1.198774,0.003029
5450.250000,3,1.180378,1.189152,1.185449,0.002745
5450.500000,3,1.165672,1.174548,1.170726,0.002666
5450.750000,3,1.147905,1.155250,1.151969,0.002300
5451.000000,3,1.123915,1.131884,1.128487,0.002510
5451.250000,3,1.095423,1.101483,1.099436,0.002051
5451.500000,3,1.060439,1.065546,1.063764,0.001729
5451.750000,3,1.018152,1.023719,1.021586,0.001765
5452.000000,3,0.970799,0.975483,0.973278,0.001600
5452.250000,3,0.915722,0.920842,0.918131,0.001666
5452.500000,3,0.856537,0.861167,0.858412,0.001517
5452.750000,3,0.794405,0.798433,0.795813,0.001340
5453.000000,3,0.730696,0.734361,0.732185,0.001268
5453.250000,3,0.667916,0.672346,0.669703,0.001499
5453.500000,3,0.607998,0.612063,0.609895,0.001351
5453.750000,3,0.549843,0.554241,0.551938,0.001482
5454.000000,3,0.495330,0.499462,0.497273,0.001364
5454.250000,3,0.443684,0.447243,0.445526,0.001098
5454.500000,3,0.396519,0.399842,0.398258,0.001058
5454.750000,3,0.355011,0.357412,0.356296,0.000801
5455.000000,3,0.319357,0.322054,0.320660,0.000880
5455.250000,3,0.290962,0.293585,0.292350,0.000877
5455.500000,3,0.270822,0.273109,0.271888,0.000830
5455.750000,3,0.257894,0.260145,0.259178,0.000860
5456.000000,4,0.295758,0.297446,0.296656,0.000560
5456.250000,4,0.299754,0.301195,0.300498,0.000532
5456.500000,4,0.311855,0.313236,0.312624,0.000487
5456.750000,4,0.332289,0.333220,0.332875,0.000408
5457.000000,4,0.360462,0.362036,0.361222,0.000521
5457.250000,4,0.396702,0.398551,0.397535,0.000672
5457.500000,4,0.440466,0.441785,0.441230,0.000491
5457.750000,4,0.490052,0.491795,0.490863,0.000573
5458.000000,4,0.544418,0.546409,0.545285,0.000644
5458.250000,4,0.601604,0.603983,0.602477,0.000862
5458.500000,4,0.659599,0.662419,0.660646,0.001029
5458.750000,4,0.716269,0.719500,0.717789,0.001278
5459.000000,4,0.770513,0.774460,0.771992,0.001411
5459.250000,4,0.819396,0.824442,0.821594,0.001907
5459.500000,4,0.864140,0.870684,0.867356,0.002171
5459.750000,4,0.906937,0.913036,0.909949,0.002249
5460.000000,4,0.947160,0.954421,0.950924,0.002656
5460.250000,4,0.985394,0.994297,0.989923,0.003222
5460.500000,4,1.022181,1.031689,1.027545,0.003323
5460.750000,4,1.056980,1.066298,1.061852,0.003407
5461.000000,4,1.086085,1.096470,1.091678,0.003598
5461.250000,4,1.110471,1.121975,1.116999,0.003991
5461.500000,4,1.132714,1.143851,1.138909,0.004034
5461.750000,4,1.151014,1.163367,1.158124,0.004356
5462.000000,4,1.169334,1.181021,1.175802,0.004046
5462.250000,4,1.186266,1.197006,1.191878,0.003786
5462.500000,4,1.199062,1.209632,1.204599,0.003691
5462.750000,4,1.208278,1.219888,1.214274,0.004081
5463.000000,4,1.214545,1.226366,1.220525,0.004135
5463.250000,4,1.217996,1.228396,1.223422,0.003751
5463.500000,4,1.219102,1.228536,1.223747,0.003609
5463.750000,4,1.219560,1.226666,1.223083,0.003211
5464.000000,4,1.217515,1.225677,1.221326,0.003441
5464.250000,4,1.212392,1.220997,1.216666,0.003413
5464.500000,4,1.205977,1.214501,1.210767,0.003281
5464.750000,4,1.200012,1.208352,1.204424,0.003473
5465.000000,4,1.193687,1.202891,1.198862,0.003350
5465.250000,4,1.189095,1.198660,1.194867,0.003501
5465.500000,4,1.187732,1.196455,1.192837,0.003329
5465.750000,4,1.187131,1.196716,1.192160,0.003566
5466.000000,4,1.187642,1.197858,1.192851,0.003603
5466.250000,4,1.186930,1.198941,1.193947,0.004150
5466.500000,4,1.188855,1.200445,1.194970,0.004034
5466.750000,4,1.189687,1.202029,1.196338,0.004202
5467.000000,4,1.191892,1.204194,1.198189,0.004327
5467.250000,4,1.194168,1.206370,1.199867,0.004240
5467.500000,4,1.196165,1.208325,1.201782,0.004372
5467.750000,4,1.197025,1.210460,1.203403,0.004365
5468.000000,4,1.199250,1.211312,1.204605,0.004183
5468.250000,4,1.200934,1.213227,1.206220,0.004276
5468.500000,4,1.202308,1.215232,1.207915,0.004357
5468.750000,4,1.204693,1.217217,1.209846,0.004228
5469.000000,4,1.206198,1.218230,1.211061,0.004067
5469.250000,4,1.205624,1.218541,1.210700,0.004263
5469.500000,4,1.204427,1.216937,1.209073,0.004215
5469.750000,4,1.201310,1.213077,1.205752,0.003687
5470.000000,4,1.197586,1.208816,1.201387,0.003783
5470.250000,4,1.192128,1.203713,1.196070,0.003877
5470.500000,4,1.186330,1.198079,1.190333,0.003820
5470.750000,4,1.181442,1.192304,1.185131,0.003585
5471.000000,4,1.176307,1.187432,1.179902,0.003715
5471.250000,4,1.172251,1.183853,1.176329,0.003887
5471.500000,4,1.171133,1.181337,1.174785,0.003420
5471.750000,4,1.171974,1.182099,1.175336,0.003506
5472.000000,4,1.173683,1.183552,1.177194,0.003424
5472.250000,4,1.174773,1.184685,1.178718,0.003353
5472.500000,4,1.176462,1.186139,1.180342,0.003387
5472.750000,4,1.176122,1.185166,1.180495,0.003180
5473.000000,4,1.175953,1.183953,1.179986,0.002737
5473.250000,4,1.172574,1.181397,1.177977,0.002994
5473.500000,4,1.169784,1.178147,1.174362,0.002690
5473.750000,4,1.163956,1.174133,1.169765,0.003168
5474.000000,4,1.158308,1.167604,1.164168,0.003056
5474.250000,4,1.152870,1.163650,1.159044,0.003420
5474.500000,4,1.149991,1.161235,1.156189,0.003764
5474.750000,4,1.148791,1.159736,1.155276,0.003799
5475.000000,4,1.150651,1.162443,1.156856,0.004216
5475.250000,4,1.151750,1.162523,1.158126,0.004077
5475.500000,4,1.152180,1.163056,1.157943,0.004316
5475.750000,4,1.147822,1.160561,1.154943,0.005044
5476.000000,4,1.144713,1.155767,1.151060,0.004574
5476.250000,4,1.140974,1.151364,1.146260,0.004381
5476.500000,4,1.137295,1.148108,1.143068,0.004438
5476.750000,4,1.136585,1.148108,1.142640,0.004512
5477.000000,4,1.138067,1.149652,1.143445,0.004785
5477.250000,4,1.138940,1.149919,1.144382,0.004429
5477.500000,4,1.138699,1.150938,1.144366,0.004797
5477.750000,4,1.137847,1.149414,1.143171,0.004485
5478.000000,4,1.135561,1.148069,1.141398,0.004587
5478.250000,4,1.134037,1.145850,1.139765,0.004623
5478.500000,4,1.132172,1.144606,1.138841,0.004669
5478.750000,4,1.131671,1.143545,1.137631,0.004480
5479.000000,4,1.129947,1.141590,1.135735,0.004474
5479.250000,4,1.125806,1.138907,1.132831,0.004726
5479.500000,4,1.123811,1.135711,1.129677,0.004438
5479.750000,4,1.119901,1.131996,1.126171,0.004372
5480.000000,4,1.118468,1.130653,1.124629,0.004363
5480.250000,4,1.116032,1.128317,1.122266,0.004180
5480.500000,4,1.114267,1.126433,1.120541,0.004151
5480.750000,4,1.110327,1.123055,1.117195,0.004411
5481.000000,4,1.106127,1.118484,1.112654,0.004318
5481.250000,4,1.101234,1.114915,1.108316,0.004483
5481.500000,4,1.096422,1.108800,1.103410,0.004180
5481.750000,4,1.091379,1.102855,1.097846,0.003996
5482.000000,4,1.083138,1.095628,1.090292,0.004073
5482.250000,4,1.071810,1.084350,1.079099,0.004109
5482.500000,4,1.055689,1.068893,1.063116,0.004267
5482.750000,4,1.036039,1.048273,1.043172,0.004002
5483.000000,4,1.011908,1.023181,1.018770,0.003913
5483.250000,4,0.984204,0.995620,0.991314,0.003879
5483.500000,4,0.953906,0.964571,0.960408,0.003581
5483.750000,4,0.918016,0.928548,0.924371,0.003637
5484.000000,4,0.876952,0.886235,0.882836,0.003345
5484.250000,4,0.830632,0.839450,0.836215,0.003212
5484.500000,4,0.780796,0.789198,0.785766,0.002948
