# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.687644,18.493357,17.351427,0.354538
1060.250000,1,0.513067,0.924859,0.755910,0.094950
1060.500000,1,0.102583,0.445330,0.324290,0.087702
1060.750000,1,0.553407,0.913378,0.754220,0.086446
1061.000000,1,0.207073,0.513489,0.390635,0.077162
1061.250000,1,0.515819,0.867744,0.744243,0.091259
1061.500000,1,0.236218,0.556082,0.441696,0.084578
1061.750000,1,0.654515,0.903962,0.806868,0.062852
1062.000000,1,0.423534,0.671365,0.600443,0.050896
1062.250000,1,0.657049,1.176737,0.848313,0.114839
1062.500000,1,0.495908,1.352971,0.721512,0.182530
1062.750000,1,0.995415,2.289790,1.368762,0.339126
1063.000000,1,0.918801,5.110311,2.068858,0.955286
1063.250000,1,1.169151,8.111850,3.123819,1.598955
1063.500000,1,1.070463,8.173057,3.202730,1.690624
1063.750000,1,1.167598,6.118024,2.741434,1.187710
1064.000000,1,1.005649,2.960922,1.725231,0.508114
1064.250000,1,0.991302,2.263556,1.181186,0.277640
1064.500000,1,0.551869,1.718540,0.915135,0.232170
1064.750000,1,0.762127,1.303439,1.031364,0.110184
1065.000000,1,0.677954,1.062095,0.941080,0.091907
1065.250000,1,0.572097,1.107954,0.950324,0.138482
1065.500000,1,0.425935,1.026659,0.843919,0.154031
1065.750000,1,0.537197,1.124306,0.954084,0.149708
1066.000000,1,0.470003,1.030517,0.881193,0.143718
1066.250000,1,0.496542,1.133132,0.955248,0.154740
1066.500000,1,0.371210,1.022682,0.835207,0.159065
1066.750000,1,0.469959,1.133303,0.939730,0.161273
1067.000000,1,0.370833,1.004216,0.816149,0.159380
1067.250000,1,0.461205,1.127432,0.914041,0.165272
1067.500000,1,0.332173,0.982136,0.764094,0.163421
1067.750000,1,0.453096,1.115970,0.890809,0.164341
1068.000000,1,0.326614,0.960057,0.744551,0.158822
1068.250000,1,0.443036,1.100550,0.872105,0.161681
1068.500000,1,0.298739,0.934582,0.708399,0.158932
1068.750000,1,0.430378,1.078979,0.848121,0.160771
1069.000000,1,0.292479,0.911095,0.694637,0.154839
1069.250000,1,0.422504,1.053420,0.837394,0.156854
1069.500000,1,0.276571,0.886408,0.682037,0.153853
1069.750000,1,0.417183,1.023473,0.820814,0.153641
1070.000000,1,0.302603,0.859103,0.672862,0.145282
1070.250000,1,0.431907,0.987048,0.802489,0.146361
1070.500000,1,0.295817,0.833483,0.660473,0.142262
1070.750000,1,0.395744,0.973275,0.784171,0.145675
1071.000000,1,0.267145,0.860345,0.653820,0.142066
1071.250000,1,0.373676,0.982085,0.767591,0.142435
1071.500000,1,0.264087,0.854800,0.641750,0.136015
1071.750000,1,0.368696,0.951541,0.746197,0.134366
1072.000000,1,0.264247,0.813186,0.625195,0.127518
1072.250000,1,0.359191,0.890082,0.719404,0.127659
1072.500000,1,0.255268,0.751333,0.594844,0.122574
1072.750000,1,0.347046,0.892876,0.684118,0.123525
1073.000000,1,0.245506,0.793149,0.557145,0.118146
1073.250000,1,0.335720,0.911481,0.644033,0.118952
1073.500000,1,0.229428,0.768035,0.508172,0.110607
1073.750000,1,0.321866,0.860901,0.597070,0.109787
1074.000000,1,0.211640,0.690680,0.455826,0.099629
1074.250000,1,0.308402,0.773836,0.553329,0.098907
1074.500000,1,0.192014,0.584660,0.406862,0.087960
1074.750000,1,0.297374,0.675012,0.517695,0.089666
1075.000000,1,0.175702,0.488654,0.368444,0.079746
1075.250000,1,0.289890,0.612235,0.493556,0.084868
1075.500000,1,0.163460,0.449371,0.341115,0.075460
1075.750000,1,0.286858,0.606300,0.481721,0.083585
1076.000000,1,0.441483,1.336791,0.892688,0.301944
1076.250000,1,0.288350,0.607193,0.482774,0.083481
1076.500000,1,0.160590,0.447150,0.339152,0.075674
1076.750000,1,0.294108,0.614675,0.496509,0.084499
1077.000000,1,0.170277,0.491070,0.364647,0.080249
1077.250000,1,0.303779,0.671942,0.522265,0.088988
1077.500000,1,0.184725,0.587183,0.401589,0.088729
1077.750000,1,0.316203,0.770977,0.559070,0.098001
1078.000000,1,0.203440,0.692520,0.449704,0.100540
1078.250000,1,0.330137,0.859511,0.603504,0.108923
1078.500000,1,0.221408,0.768385,0.501894,0.111354
1078.750000,1,0.343256,0.912122,0.650267,0.118363
1079.000000,1,0.238721,0.791492,0.551404,0.118538
1079.250000,1,0.352766,0.895844,0.689327,0.123328
1079.500000,1,0.250738,0.747621,0.590466,0.122598
1079.750000,1,0.362178,0.893314,0.722778,0.127719
1080.000000,1,0.262835,0.810261,0.623027,0.127409
1080.250000,1,0.368458,0.953374,0.747231,0.134471
1080.500000,1,0.266191,0.854233,0.642373,0.136024
1080.750000,1,0.369838,0.981484,0.765664,0.142367
1081.000000,1,0.272682,0.862536,0.657437,0.142296
1081.250000,1,0.388529,0.967493,0.779168,0.145391
1081.500000,1,0.304291,0.841043,0.666952,0.142674
1081.750000,1,0.422146,0.980163,0.794762,0.145944
1082.000000,1,0.313280,0.867245,0.681783,0.145721
1082.250000,1,0.406219,1.014576,0.811371,0.153301
1082.500000,1,0.287866,0.896229,0.692308,0.154180
1082.750000,1,0.411521,1.043551,0.827178,0.156714
1083.000000,1,0.302743,0.921185,0.704722,0.154928
1083.250000,1,0.421307,1.069531,0.838808,0.160821
1083.500000,1,0.306228,0.943189,0.716704,0.158807
1083.750000,1,0.437454,1.093306,0.865364,0.161890
1084.000000,1,0.329834,0.965580,0.749386,0.158581
1084.250000,1,0.452563,1.112844,0.888474,0.164631
1084.500000,1,0.329988,0.983007,0.764077,0.163169
1084.750000,1,0.466389,1.129616,0.917154,0.165510
1085.000000,1,0.362605,0.999228,0.810230,0.159128
1085.250000,1,0.481192,1.141559,0.948899,0.161454
1085.500000,1,0.357266,1.011410,0.823208,0.158859
1085.750000,1,0.512715,1.147259,0.970032,0.154929
1086.000000,1,0.451526,1.013845,0.863998,0.143675
1086.250000,1,0.557311,1.143382,0.973420,0.149795
1086.500000,1,0.405259,1.006340,0.823533,0.154012
1086.750000,1,0.592361,1.129325,0.971551,0.138585
1087.000000,1,0.657541,1.041358,0.920435,0.091993
1087.250000,1,0.780802,1.327519,1.051335,0.110387
1087.500000,1,0.536237,1.704937,0.898137,0.233322
1087.750000,1,1.010635,2.281095,1.195055,0.278227
1088.000000,1,0.995410,2.945204,1.715521,0.507403
1088.250000,1,1.172347,6.110240,2.744712,1.186292
1088.500000,1,1.072767,8.176712,3.206031,1.690523
1088.750000,1,1.158671,8.104917,3.112789,1.600113
1089.000000,1,0.938360,5.143480,2.089807,0.957034
1089.250000,1,0.965332,2.264881,1.338290,0.339352
1089.500000,1,0.537919,1.392173,0.762892,0.181575
1089.750000,1,0.603858,1.120197,0.794627,0.114334
1090.000000,1,0.489609,0.737122,0.666027,0.050734
1090.250000,1,0.575382,0.822692,0.728191,0.062446
1090.500000,1,0.326021,0.648950,0.533466,0.085029
1090.750000,1,0.413703,0.760797,0.638849,0.090369
1091.000000,1,0.324376,0.644872,0.509362,0.078382
1091.250000,1,0.424134,0.764951,0.621624,0.084694
1091.500000,1,0.241908,0.610101,0.470017,0.089303
1091.750000,1,0.360826,0.742938,0.596083,0.092637
1092.000000,2,0.318251,0.343348,0.325517,0.007703
1092.250000,2,0.267515,0.341807,0.322067,0.012943
1092.500000,2,0.320975,0.340912,0.326608,0.005800
1092.750000,2,0.271446,0.344022,0.327971,0.012771
1093.000000,2,0.330967,0.346153,0.336252,0.004861
1093.250000,2,0.282601,0.352951,0.340715,0.012777
1093.500000,2,0.349881,0.360866,0.354935,0.002896
1093.750000,2,0.311062,0.381708,0.369540,0.012985
1094.000000,2,0.384876,0.433353,0.406878,0.014402
1094.250000,2,0.350468,0.420817,0.410631,0.013620
1094.500000,2,0.426745,0.442889,0.436982,0.004891
1094.750000,2,0.397929,0.474662,0.464221,0.015719
1095.000000,2,0.484344,0.507572,0.499518,0.007093
1095.250000,2,0.457821,0.543467,0.529969,0.017883
1095.500000,2,0.546962,0.578882,0.566850,0.010990
1095.750000,2,0.522095,0.614537,0.598310,0.020599
1096.000000,2,0.608335,0.648536,0.634055,0.013404
1096.250000,2,0.582941,0.681942,0.664041,0.021908
1096.500000,2,0.664406,0.711897,0.696221,0.015172
1096.750000,2,0.641110,0.758761,0.725612,0.024065
1097.000000,2,0.729136,0.855663,0.772564,0.028526
1097.250000,2,0.686044,0.800516,0.773440,0.025385
1097.500000,2,0.755585,0.811367,0.793948,0.018801
1097.750000,2,0.716906,0.831478,0.810944,0.026593
1098.000000,2,0.788654,0.847979,0.829892,0.019985
1098.250000,2,0.746871,0.864472,0.842410,0.028587
1098.500000,2,0.813187,0.878618,0.858215,0.021843
1098.750000,2,0.770334,0.906266,0.869195,0.030444
1099.000000,2,0.836919,0.947406,0.884101,0.024959
1099.250000,2,0.791537,0.914190,0.890102,0.029651
1099.500000,2,0.853043,0.921980,0.900693,0.022730
1099.750000,2,0.804018,0.929415,0.905861,0.030725
1100.000000,2,0.876715,0.947096,0.925917,0.023411
1100.250000,2,0.814354,0.941427,0.918140,0.031168
1100.500000,2,0.876638,0.946134,0.925232,0.022948
1100.750000,2,0.821456,0.949459,0.927119,0.031246
1101.000000,2,0.885158,0.960469,0.935715,0.022121
1101.250000,2,0.826158,0.955105,0.933381,0.031146
1101.500000,2,0.893713,0.958493,0.939558,0.020933
1101.750000,2,0.834800,0.962470,0.940936,0.030537
1102.000000,2,0.903052,0.967954,0.949467,0.021200
1102.250000,2,0.841790,0.974109,0.953052,0.030899
1102.500000,2,0.916880,0.980221,0.962762,0.020388
1102.750000,2,0.852634,0.987314,0.966703,0.030902
1103.000000,2,0.930274,0.993612,0.976715,0.019770
1103.250000,2,0.864082,1.000296,0.980451,0.031057
1103.500000,2,0.943931,1.005922,0.990233,0.019365
1103.750000,2,0.875167,1.013424,0.993856,0.031255
1104.000000,2,0.958313,1.019637,1.004279,0.018834
1104.250000,2,0.886965,1.025749,1.006421,0.031312
1104.500000,2,0.970423,1.030815,1.015477,0.018347
1104.750000,2,0.903880,1.038439,1.018541,0.029917
1105.000000,2,1.004671,1.058057,1.035065,0.014456
1105.250000,2,0.959819,1.044690,1.028232,0.020460
1105.500000,2,1.001961,1.064658,1.033719,0.014480
1105.750000,2,1.012719,1.231063,1.052180,0.040665
1106.000000,2,1.013859,1.487710,1.073114,0.091641
1106.250000,2,1.020819,1.848584,1.109487,0.168524
1106.500000,2,1.021609,1.906262,1.107712,0.174789
1106.750000,2,1.033949,5.926053,1.407805,1.002432
1107.000000,2,1.036691,1.704114,1.106494,0.130951
1107.250000,2,1.042459,1.076575,1.067221,0.010743
1107.500000,2,1.048561,1.139932,1.075547,0.016849
1107.750000,2,1.062012,1.679090,1.129092,0.128084
1108.000000,2,1.067932,1.548307,1.125621,0.095475
1108.250000,2,1.078980,1.380402,1.124990,0.064231
1108.500000,2,1.083938,1.460372,1.130984,0.070655
1108.750000,2,0.985109,1.125961,1.108569,0.028855
1109.000000,2,1.090402,1.179689,1.127873,0.017552
1109.250000,2,1.003551,1.142985,1.125711,0.029277
1109.500000,2,1.104273,1.148192,1.137061,0.013136
1109.750000,2,1.011469,1.160475,1.141653,0.031198
1110.000000,2,1.114177,1.184921,1.160195,0.017677
1110.250000,2,1.027616,1.175342,1.158773,0.031081
1110.500000,2,1.127068,1.180490,1.169690,0.015150
1110.750000,2,1.049991,1.188454,1.174731,0.028591
1111.000000,2,1.179687,1.195807,1.190419,0.004192
1111.250000,2,1.062548,1.201291,1.188101,0.028691
1111.500000,2,1.144151,1.205867,1.196024,0.015880
1111.750000,2,1.063508,1.211768,1.197999,0.031303
1112.000000,2,1.151210,1.216535,1.206943,0.016503
1112.250000,2,1.073866,1.222232,1.208978,0.031445
1112.500000,2,1.156599,1.230242,1.218066,0.017316
1112.750000,2,1.085783,1.238292,1.221452,0.031646
1113.000000,2,1.170146,1.245544,1.233327,0.016378
1113.250000,2,1.106439,1.258799,1.240704,0.030272
1113.500000,2,1.185323,1.270745,1.254863,0.018174
1113.750000,2,1.129544,1.287760,1.266247,0.031096
1114.000000,2,1.208248,1.303147,1.283305,0.019640
1114.250000,2,1.162857,1.322173,1.299079,0.028592
1114.500000,2,1.236242,1.338351,1.313922,0.018473
1114.750000,2,1.196060,1.357803,1.328225,0.027707
1115.000000,2,1.262756,1.375085,1.344261,0.021009
1115.250000,2,1.217966,1.395855,1.357523,0.033637
1115.500000,2,1.293200,1.413675,1.376528,0.023145
1115.750000,2,1.256218,1.435468,1.392281,0.032272
1116.000000,2,1.334412,1.452487,1.412633,0.020743
1116.250000,2,1.303558,1.472841,1.429448,0.029720
1116.500000,2,1.434689,1.801127,1.486721,0.089751
1116.750000,2,1.331032,1.511045,1.461280,0.031061
1117.000000,2,1.456786,1.552460,1.489907,0.026906
1117.250000,2,1.381132,1.550871,1.497037,0.030042
1117.500000,2,1.420564,1.564008,1.508119,0.027385
1117.750000,2,1.367195,1.582213,1.518730,0.039794
1118.000000,2,1.436860,1.624847,1.548243,0.039475
1118.250000,2,1.375213,1.592897,1.526228,0.040534
1118.500000,2,1.429732,1.587899,1.523318,0.031289
1118.750000,2,1.368314,1.583662,1.514717,0.039926
1119.000000,2,1.421223,1.570323,1.506738,0.029831
1119.250000,2,1.340380,1.552209,1.485007,0.039890
1119.500000,2,1.374313,1.524385,1.461893,0.030552
1119.750000,2,1.283432,1.489688,1.423743,0.038796
1120.000000,2,1.301648,1.442016,1.381466,0.028815
1120.250000,2,1.191481,1.386691,1.324363,0.036450
1120.500000,2,1.192561,1.320856,1.263740,0.026665
1120.750000,2,1.067797,1.254574,1.194081,0.035060
1121.000000,2,1.072986,1.277411,1.138833,0.041903
1121.250000,2,0.920441,1.087191,1.030394,0.030974
1121.500000,2,0.894835,0.987659,0.938919,0.021062
1121.750000,2,0.749015,0.897006,0.846063,0.027385
1122.000000,2,0.739929,0.847772,0.772569,0.027852
1122.250000,2,0.591399,0.712101,0.671915,0.022946
1122.500000,2,0.578680,0.627412,0.592833,0.015089
1122.750000,2,0.447683,0.554260,0.519745,0.020886
1123.000000,2,0.444395,0.494208,0.459572,0.013349
1123.250000,2,0.341741,0.427106,0.402533,0.015508
1123.500000,2,0.358273,0.385202,0.366572,0.008170
1123.750000,2,0.285288,0.362376,0.340665,0.013593
1124.000000,3,0.202915,0.277308,0.267366,0.015734
1124.250000,3,0.203894,0.281288,0.270328,0.014950
1124.500000,3,0.210545,0.286973,0.276250,0.016412
1124.750000,3,0.218841,0.302435,0.289837,0.016376
1125.000000,3,0.235287,0.318329,0.305775,0.018328
1125.250000,3,0.248209,0.344192,0.328731,0.019148
1125.500000,3,0.275906,0.371009,0.355048,0.021595
1125.750000,3,0.300896,0.411821,0.392558,0.022301
1126.000000,3,0.358883,0.478512,0.448227,0.025120
1126.250000,3,0.365379,0.500121,0.475803,0.027369
1126.500000,3,0.411923,0.542856,0.518073,0.032261
1126.750000,3,0.431345,0.597194,0.568777,0.035001
1127.000000,3,0.498545,0.738231,0.626593,0.043604
1127.250000,3,0.509905,0.727262,0.673841,0.042193
1127.500000,3,0.576090,0.752277,0.718239,0.045460
1127.750000,3,0.587448,0.807023,0.769046,0.048089
1128.000000,3,0.653020,0.853910,0.815133,0.051412
1128.250000,3,0.658449,0.906059,0.863641,0.053229
1128.500000,3,0.719868,1.138934,0.912632,0.070485
1128.750000,3,0.715037,0.977221,0.934207,0.056911
1129.000000,3,0.768497,1.006444,0.961930,0.060110
1129.250000,3,0.762237,1.036443,0.990234,0.060181
1129.500000,3,0.812686,1.059645,1.014780,0.061760
1129.750000,3,0.807207,1.100574,1.046703,0.060793
1130.000000,3,0.860324,1.213189,1.075557,0.065871
1130.250000,3,0.835280,1.118479,1.074175,0.061298
1130.500000,3,0.874600,1.124852,1.084768,0.061712
1130.750000,3,0.853137,1.136600,1.091743,0.061406
1131.000000,3,0.917609,1.156302,1.109495,0.059126
1131.250000,3,0.867656,1.147620,1.104016,0.059759
1131.500000,3,0.896329,1.143513,1.102120,0.062273
1131.750000,3,0.865185,1.147013,1.106401,0.060576
1132.000000,3,0.898175,1.146123,1.105018,0.062611
1132.250000,3,0.872899,1.177293,1.117272,0.061647
1132.500000,3,0.904381,1.144005,1.105217,0.060038
1132.750000,3,0.872915,1.149161,1.108215,0.060221
1133.000000,3,0.912665,1.154614,1.113989,0.061738
1133.250000,3,0.892693,1.164597,1.124012,0.059472
1133.500000,3,0.933203,1.171821,1.134006,0.058089
1133.750000,3,1.021560,1.188595,1.158103,0.035237
1134.000000,3,0.995125,1.393603,1.189877,0.063975
1134.250000,3,1.043471,1.216587,1.176056,0.042901
1134.500000,3,0.986421,1.209359,1.177795,0.046974
1134.750000,3,1.037887,1.216278,1.187925,0.039310
1135.000000,3,1.083177,1.265850,1.201084,0.037397
1135.250000,3,1.151431,1.447993,1.218140,0.049035
1135.500000,3,1.143262,1.242749,1.203805,0.023193
1135.750000,3,1.142921,1.254941,1.207660,0.024057
1136.000000,3,1.046071,1.227130,1.200366,0.039385
1136.250000,3,1.188086,1.296178,1.218603,0.020222
1136.500000,3,1.166280,1.379997,1.230397,0.036865
1136.750000,3,1.219804,1.643516,1.276507,0.088391
1137.000000,3,1.173394,2.781764,1.329166,0.297502
1137.250000,3,1.191373,1.321007,1.229052,0.029986
1137.500000,3,1.167140,1.385212,1.219469,0.035374
1137.750000,3,1.178343,1.986777,1.247645,0.147664
1138.000000,3,1.112807,2.318468,1.286639,0.219018
1138.250000,3,1.177993,3.112596,1.327710,0.385988
1138.500000,3,1.170142,1.891450,1.252594,0.152935
1138.750000,3,1.151913,1.539241,1.241212,0.084200
1139.000000,3,1.186973,1.790275,1.310320,0.139494
1139.250000,3,1.174797,2.453626,1.350074,0.252333
1139.500000,3,1.171954,2.372792,1.343082,0.284078
1139.750000,3,1.173092,2.684721,1.401832,0.364419
1140.000000,3,1.174405,2.327462,1.358639,0.240054
1140.250000,3,1.166569,2.266725,1.360299,0.246529
1140.500000,3,1.162450,2.324984,1.280328,0.224946
1140.750000,3,1.166469,1.536568,1.234947,0.092637
1141.000000,3,1.161040,1.878247,1.221214,0.134159
1141.250000,3,1.145832,1.335114,1.204187,0.051867
1141.500000,3,1.129279,1.529193,1.199505,0.078811
1141.750000,3,1.122068,1.528359,1.203914,0.089926
1142.000000,3,1.156904,1.537483,1.206510,0.084249
1142.250000,3,1.150735,1.666049,1.227076,0.108404
1142.500000,3,1.159287,1.743513,1.245916,0.133954
1142.750000,3,1.164303,1.877643,1.261568,0.156361
1143.000000,3,1.161823,2.185139,1.269262,0.204595
1143.250000,3,1.163145,1.765164,1.234012,0.120017
1143.500000,3,1.156571,1.863914,1.244030,0.136671
1143.750000,3,1.151913,1.503198,1.217799,0.088949
1144.000000,3,1.148498,1.549209,1.189236,0.076350
1144.250000,3,1.128652,1.249455,1.162605,0.021655
1144.500000,3,1.016037,1.186269,1.144433,0.032618
1144.750000,3,0.951577,1.171974,1.134149,0.039229
1145.000000,3,1.026030,1.169262,1.134004,0.031474
1145.250000,3,0.961078,1.176589,1.135389,0.037527
1145.500000,3,0.988427,1.172124,1.126049,0.041235
1145.750000,3,0.936746,1.190384,1.127322,0.048802
1146.000000,3,0.969268,1.258718,1.157198,0.060700
1146.250000,3,0.944688,1.186255,1.123420,0.047506
1146.500000,3,0.931138,1.171420,1.112800,0.054345
1146.750000,3,0.902447,1.169272,1.113000,0.052054
1147.000000,3,0.943519,1.170331,1.115186,0.048142
1147.250000,3,0.915726,1.169481,1.112325,0.050265
1147.500000,3,0.930882,1.171057,1.111837,0.054855
1147.750000,3,0.903289,1.177250,1.117142,0.053319
1148.000000,3,0.941571,1.182845,1.121896,0.054284
1148.250000,3,0.914280,1.190195,1.128607,0.052675
1148.500000,3,0.948109,1.194463,1.132869,0.055207
1148.750000,3,0.934219,1.204067,1.142057,0.052759
1149.000000,3,0.978567,1.223844,1.152535,0.053843
1149.250000,3,0.941264,1.217131,1.154232,0.053725
1149.500000,3,0.968534,1.219923,1.155797,0.056979
1149.750000,3,0.956417,1.226715,1.163232,0.052409
1150.000000,3,1.039010,1.248805,1.183552,0.044370
1150.250000,3,0.944379,1.218388,1.154425,0.053312
1150.500000,3,0.950696,1.203289,1.138639,0.056931
1150.750000,3,0.908639,1.189437,1.124894,0.054828
1151.000000,3,0.921144,1.167676,1.104132,0.055755
1151.250000,3,0.872465,1.144200,1.081772,0.052993
1151.500000,3,0.875508,1.112377,1.051092,0.053310
1151.750000,3,0.819716,1.078350,1.017369,0.049996
1152.000000,3,0.810872,1.032774,0.975185,0.049744
1152.250000,3,0.748321,0.984903,0.930112,0.045821
1152.500000,3,0.727238,0.929293,0.878067,0.045013
1152.750000,3,0.664011,0.873929,0.826078,0.040399
1153.000000,3,0.636912,0.850736,0.772537,0.040596
1153.250000,3,0.568429,0.749470,0.709735,0.034833
1153.500000,3,0.529339,0.683279,0.647108,0.033696
1153.750000,3,0.467131,0.620751,0.588104,0.029270
1154.000000,3,0.427181,0.556117,0.528032,0.027927
1154.250000,3,0.372716,0.497588,0.473908,0.023824
1154.500000,3,0.335996,0.441050,0.421650,0.022726
1154.750000,3,0.293855,0.395408,0.378612,0.019570
1155.000000,3,0.266614,0.356713,0.340697,0.019218
1155.250000,3,0.237999,0.322381,0.310851,0.016453
1155.500000,3,0.220354,0.297394,0.287067,0.016558
1155.750000,3,0.208222,0.285641,0.274987,0.014926
1156.000000,4,0.252973,0.351917,0.311924,0.030233
1156.250000,4,0.257116,0.348516,0.311689,0.027878
1156.500000,4,0.257823,0.358130,0.317328,0.030814
1156.750000,4,0.266624,0.361488,0.322854,0.029074
1157.000000,4,0.273035,0.378038,0.334537,0.032507
1157.250000,4,0.287353,0.388230,0.346653,0.031254
1157.500000,4,0.298619,0.412666,0.364756,0.035563
1157.750000,4,0.318431,0.430518,0.383641,0.035082
1158.000000,4,0.335566,0.462498,0.409118,0.039995
1158.250000,4,0.360241,0.489085,0.434994,0.040257
1158.500000,4,0.383155,0.528441,0.467056,0.045713
1158.750000,4,0.412432,0.560672,0.498361,0.046385
1159.000000,4,0.437140,0.602858,0.533569,0.051964
1159.250000,4,0.467728,0.636305,0.565778,0.052448
1159.500000,4,0.491470,0.677211,0.600244,0.057894
1159.750000,4,0.520864,0.709049,0.630656,0.058104
1160.000000,4,0.543279,0.748273,0.663142,0.063165
1160.250000,4,0.569956,0.776208,0.690143,0.063087
1160.500000,4,0.590424,0.810688,0.718890,0.067746
1160.750000,4,0.614490,0.834575,0.742567,0.066949
1161.000000,4,0.631338,0.864480,0.766932,0.071455
1161.250000,4,0.652437,0.882954,0.785767,0.070375
1161.500000,4,0.664735,0.907057,0.805829,0.073826
1161.750000,4,0.681547,0.920762,0.819882,0.072815
1162.000000,4,0.689183,0.939249,0.834594,0.076271
1162.250000,4,0.703284,0.947633,0.844350,0.074408
1162.500000,4,0.706795,0.961943,0.854529,0.077676
1162.750000,4,0.716717,0.965154,0.860344,0.075485
1163.000000,4,0.719844,0.977379,0.868334,0.078660
1163.250000,4,0.726526,0.980316,0.872900,0.076965
1163.500000,4,0.727251,0.991252,0.880230,0.080255
1163.750000,4,0.732624,0.995293,0.884269,0.078735
1164.000000,4,0.737125,1.007760,0.894605,0.082449
1164.250000,4,0.737286,1.005352,0.892294,0.080199
1164.500000,4,0.734622,1.011906,0.896068,0.083232
1164.750000,4,0.737190,1.011362,0.896351,0.081580
1165.000000,4,0.734580,1.017974,0.899191,0.084549
1165.250000,4,0.736384,1.016666,0.898804,0.082663
1165.500000,4,0.731811,1.020842,0.900436,0.085711
1165.750000,4,0.732686,1.015921,0.897750,0.083565
1166.000000,4,0.729302,1.019322,0.897573,0.086025
1166.250000,4,0.742618,1.013949,0.898086,0.081226
1166.500000,4,0.726553,1.017179,0.895681,0.086143
1166.750000,4,0.732418,1.015388,0.897566,0.083931
1167.000000,4,0.733018,1.019463,0.900480,0.085340
1167.250000,4,0.740874,1.019745,0.904536,0.082326
1167.500000,4,0.745917,1.029204,0.912266,0.083837
1167.750000,4,0.756951,1.028993,0.917068,0.079860
1168.000000,4,0.761930,1.035604,0.924926,0.080630
1168.250000,4,0.775027,1.033984,0.930760,0.075218
1168.500000,4,0.782312,1.040425,0.940456,0.075208
1168.750000,4,0.792371,1.039157,0.948143,0.070282
1169.000000,4,0.801062,1.047398,0.960625,0.070182
1169.250000,4,0.822401,1.052410,0.975230,0.064822
1169.500000,4,0.828146,1.050729,0.982311,0.063986
1169.750000,4,0.828575,1.078120,0.987541,0.060900
1170.000000,4,0.839234,1.275552,1.034554,0.080552
1170.250000,4,0.841941,1.125303,1.006674,0.058619
1170.500000,4,0.835456,1.157849,1.016086,0.061558
1170.750000,4,0.854837,1.196660,1.032181,0.063277
1171.000000,4,0.865306,1.233274,1.047989,0.066800
1171.250000,4,0.885210,1.255701,1.061196,0.070317
1171.500000,4,0.890868,1.277134,1.073747,0.075868
1171.750000,4,0.903714,1.339614,1.087900,0.086783
1172.000000,4,0.914707,1.371899,1.099585,0.090356
1172.250000,4,0.940056,1.381667,1.110442,0.093811
1172.500000,4,0.979572,1.453466,1.133734,0.103768
1172.750000,4,0.996436,1.496717,1.144719,0.118415
1173.000000,4,1.046020,1.511431,1.173213,0.131360
1173.250000,4,1.043011,1.500372,1.186865,0.133537
1173.500000,4,1.049522,1.579696,1.206137,0.148382
1173.750000,4,1.047710,1.655960,1.218132,0.160242
1174.000000,4,1.057753,1.727404,1.246803,0.172728
1174.250000,4,1.062553,1.754069,1.269593,0.182734
1174.500000,4,1.077326,1.839992,1.288960,0.193587
1174.750000,4,1.084753,1.987955,1.317775,0.214082
1175.000000,4,1.097563,2.018705,1.339053,0.219935
1175.250000,4,1.102605,1.952003,1.342554,0.215637
1175.500000,4,1.113956,2.024603,1.361307,0.223602
1175.750000,4,1.118092,1.996879,1.363472,0.220766
1176.000000,4,1.134152,2.023711,1.399955,0.226490
1176.250000,4,1.139778,1.957057,1.396148,0.215566
1176.500000,4,1.152145,2.050044,1.419927,0.227771
1176.750000,4,1.155275,1.882145,1.415674,0.209183
1177.000000,4,1.163235,1.852894,1.415601,0.201056
1177.250000,4,1.165257,1.820833,1.411599,0.190602
1177.500000,4,1.180010,1.832285,1.424463,0.189060
1177.750000,4,1.183270,1.848095,1.420745,0.183385
1178.000000,4,1.198476,1.914796,1.439667,0.190175
1178.250000,4,1.206244,1.890482,1.431636,0.179294
1178.500000,4,1.223362,1.969843,1.445792,0.187225
1178.750000,4,1.232741,1.968364,1.448839,0.184955
1179.000000,4,1.251025,1.869460,1.441700,0.159816
1179.250000,4,1.263332,1.895855,1.436987,0.162914
1179.500000,4,1.284847,1.965896,1.450734,0.171069
1179.750000,4,1.272991,2.016591,1.458669,0.180563
1180.000000,4,1.266922,1.900066,1.451472,0.148887
1180.250000,4,1.255031,1.940315,1.456253,0.156824
1180.500000,4,1.250339,1.921065,1.465512,0.148121
1180.750000,4,1.265732,1.802034,1.464126,0.114564
1181.000000,4,1.297983,1.881244,1.535887,0.117668
1181.250000,4,1.518625,2.144667,1.924736,0.186897
1181.500000,4,1.443392,2.039251,1.731317,0.136631
1181.750000,4,1.336479,1.849524,1.528748,0.108783
1182.000000,4,1.310289,1.730050,1.484873,0.090033
1182.250000,4,1.267920,1.636540,1.454632,0.075094
1182.500000,4,1.229734,1.571821,1.433393,0.069845
1182.750000,4,1.210367,1.536579,1.416127,0.066921
1183.000000,4,1.175345,1.489245,1.383293,0.062207
1183.250000,4,1.142881,1.437820,1.354135,0.062442
1183.500000,4,1.092391,1.402334,1.315697,0.067611
1183.750000,4,1.056242,1.362021,1.266869,0.069519
1184.000000,4,1.002236,1.319595,1.214641,0.076997
1184.250000,4,0.954899,1.261994,1.154965,0.077525
1184.500000,4,0.897605,1.204956,1.093604,0.080953
