# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.238034,0.249410,0.245389,0.003206
11928.250000,1,0.240552,0.252306,0.248087,0.003409
11928.500000,1,0.246936,0.259920,0.255212,0.003781
11928.750000,1,0.260102,0.272764,0.268373,0.003799
11929.000000,1,0.278270,0.290548,0.286284,0.003825
11929.250000,1,0.301496,0.314153,0.309792,0.004191
11929.500000,1,0.328558,0.342044,0.337521,0.004480
11929.750000,1,0.361813,0.376365,0.370839,0.004865
11930.000000,1,0.399600,0.414818,0.408796,0.005274
11930.250000,1,0.443716,0.457751,0.451652,0.005204
11930.500000,1,0.488510,0.503548,0.496999,0.005614
11930.750000,1,0.534033,0.551065,0.544061,0.005844
11931.000000,1,0.581076,0.597904,0.590897,0.005960
11931.250000,1,0.627604,0.644967,0.637751,0.006089
11931.500000,1,0.674028,0.689849,0.683317,0.005924
11931.750000,1,0.719275,0.734382,0.727884,0.005882
11932.000000,1,0.763614,0.775365,0.770108,0.004966
11932.250000,1,0.800483,0.812594,0.807326,0.004817
11932.500000,1,0.834537,0.846200,0.841054,0.004241
11932.750000,1,0.864297,0.876438,0.871337,0.004160
11933.000000,1,0.892153,0.904483,0.899256,0.004189
11933.250000,1,0.917855,0.932000,0.925446,0.004454
11933.500000,1,0.940477,0.957866,0.948853,0.005120
11933.750000,1,0.962160,0.980861,0.969606,0.005290
11934.000000,1,0.978217,1.000116,0.986608,0.006101
11934.250000,1,0.994102,1.017870,1.002199,0.006791
11934.500000,1,1.008977,1.034420,1.017308,0.007162
11934.750000,1,1.025056,1.050257,1.033241,0.007005
11935.000000,1,1.041673,1.066576,1.048954,0.007099
11935.250000,1,1.056308,1.080756,1.063406,0.007042
11935.500000,1,1.069709,1.092968,1.076108,0.006821
11935.750000,1,1.080959,1.103573,1.088160,0.006487
11936.000000,1,1.094655,1.115533,1.101271,0.006313
11936.250000,1,1.108870,1.127142,1.116148,0.005660
11936.500000,1,1.122365,1.139736,1.130751,0.005919
11936.750000,1,1.135860,1.157432,1.145238,0.006396
11937.000000,1,1.149235,1.175371,1.158768,0.007240
11937.250000,1,1.160209,1.191295,1.171335,0.008437
11937.500000,1,1.172063,1.208241,1.184014,0.009927
11937.750000,1,1.185618,1.225425,1.197825,0.011110
11938.000000,1,1.200113,1.245171,1.213131,0.012869
11938.250000,1,1.214348,1.264381,1.228033,0.014571
11938.500000,1,1.240958,1.294888,1.258297,0.015688
11938.750000,1,1.234748,1.292277,1.251429,0.016519
11939.000000,1,1.241607,1.303674,1.261094,0.017430
11939.250000,1,1.251981,1.316152,1.272440,0.017948
11939.500000,1,1.263439,1.331163,1.285174,0.018761
11939.750000,1,1.274346,1.344545,1.298741,0.019100
11940.000000,1,1.285252,1.358572,1.311606,0.019736
11940.250000,1,1.294742,1.367815,1.322483,0.019393
11940.500000,1,1.301671,1.375906,1.330838,0.019596
11940.750000,1,1.307837,1.382815,1.337416,0.019731
11941.000000,1,1.311322,1.385108,1.340421,0.019340
11941.250000,1,1.313763,1.386359,1.342714,0.018918
11941.500000,1,1.316072,1.383242,1.341190,0.017813
11941.750000,1,1.316544,1.383897,1.339600,0.018186
11942.000000,1,1.324639,1.382845,1.338473,0.017200
11942.250000,1,1.329850,1.386250,1.341491,0.017657
11942.500000,1,1.330504,1.388007,1.343082,0.017980
11942.750000,1,1.332536,1.390757,1.345223,0.018267
11943.000000,1,1.333955,1.394222,1.347667,0.018764
11943.250000,1,1.334659,1.395503,1.348201,0.019085
11943.500000,1,1.332033,1.390966,1.343750,0.018166
11943.750000,1,1.330061,1.384175,1.339523,0.017005
11944.000000,1,1.324793,1.372590,1.333742,0.014808
11944.250000,1,1.320492,1.358960,1.327475,0.012002
11944.500000,1,1.313128,1.346203,1.319383,0.010303
11944.750000,1,1.303828,1.331778,1.309884,0.008535
11945.000000,1,1.291364,1.316579,1.297875,0.007481
11945.250000,1,1.272695,1.298025,1.284941,0.006897
11945.500000,1,1.261720,1.283292,1.275085,0.006534
11945.750000,1,1.254910,1.273653,1.267329,0.006026
11946.000000,1,1.247175,1.267969,1.259583,0.006580
11946.250000,1,1.240496,1.261255,1.252498,0.007089
11946.500000,1,1.233834,1.256823,1.245985,0.008447
11946.750000,1,1.223112,1.250381,1.239017,0.008978
11947.000000,1,1.213870,1.244439,1.233649,0.009872
11947.250000,1,1.206275,1.243339,1.230916,0.011399
11947.500000,1,1.205064,1.243489,1.229940,0.011739
11947.750000,1,1.205670,1.242578,1.229439,0.011419
11948.000000,1,1.205521,1.242390,1.228924,0.011412
11948.250000,1,1.206196,1.242350,1.227683,0.011005
11948.500000,1,1.205153,1.240844,1.225099,0.011056
11948.750000,1,1.203218,1.239237,1.222599,0.010858
11949.000000,1,1.198790,1.235150,1.218229,0.010705
11949.250000,1,1.194730,1.234437,1.215172,0.011322
11949.500000,1,1.191344,1.230239,1.210955,0.010728
11949.750000,1,1.194859,1.227779,1.210853,0.008941
11950.000000,1,1.195425,1.228636,1.214248,0.009406
11950.250000,1,1.188465,1.222822,1.207742,0.010672
11950.500000,1,1.178826,1.210696,1.193617,0.009035
11950.750000,1,1.170447,1.198454,1.185611,0.008012
11951.000000,1,1.165871,1.190691,1.179115,0.007463
11951.250000,1,1.158951,1.181643,1.172756,0.007234
11951.500000,1,1.146730,1.174554,1.164748,0.008109
11951.750000,1,1.141469,1.168872,1.158621,0.007909
11952.000000,1,1.133775,1.162069,1.151615,0.008061
11952.250000,1,1.126052,1.154516,1.144252,0.008041
11952.500000,1,1.120155,1.145973,1.136792,0.007366
11952.750000,1,1.112530,1.136270,1.129000,0.007118
11953.000000,1,1.104549,1.128777,1.121509,0.007185
11953.250000,1,1.096448,1.121334,1.115014,0.007622
11953.500000,1,1.082579,1.114392,1.106029,0.009381
11953.750000,1,1.069654,1.105133,1.096833,0.010704
11954.000000,1,1.060371,1.095027,1.086428,0.010301
11954.250000,1,1.045996,1.081268,1.073051,0.010574
11954.500000,1,1.029954,1.065119,1.057003,0.010464
11954.750000,1,1.011479,1.045954,1.037548,0.010148
11955.000000,1,0.986524,1.021372,1.013709,0.010427
11955.250000,1,0.957738,1.007769,0.987611,0.012926
11955.500000,1,0.920720,0.976231,0.953623,0.014278
11955.750000,1,0.883997,0.940947,0.916659,0.014568
11956.000000,1,0.846484,0.902375,0.877353,0.014195
11956.250000,1,0.805645,0.858144,0.835062,0.013391
11956.500000,1,0.759072,0.810940,0.788016,0.013528
11956.750000,1,0.710751,0.761470,0.738859,0.013332
11957.000000,1,0.660304,0.707553,0.686818,0.012524
11957.250000,1,0.606403,0.652873,0.632755,0.012319
11957.500000,1,0.552834,0.594978,0.578044,0.011339
11957.750000,1,0.501839,0.540508,0.525240,0.010454
11958.000000,1,0.452334,0.488839,0.474237,0.009771
11958.250000,1,0.408185,0.438670,0.426869,0.008165
11958.500000,1,0.370527,0.393119,0.383591,0.005918
11958.750000,1,0.333209,0.352200,0.344541,0.005064
11959.000000,1,0.300700,0.317101,0.310683,0.004355
11959.250000,1,0.274597,0.289512,0.283951,0.004032
11959.500000,1,0.255016,0.268799,0.263712,0.003760
11959.750000,1,0.243768,0.255963,0.251688,0.003412
11960.000000,2,0.259185,0.265841,0.264360,0.002052
11960.250000,2,0.263856,0.270249,0.268464,0.002016
11960.500000,2,0.268951,0.275681,0.273785,0.002116
11960.750000,2,0.282713,0.290750,0.287955,0.002430
11961.000000,2,0.298601,0.306605,0.303856,0.002465
11961.250000,2,0.323898,0.332278,0.328768,0.002713
11961.500000,2,0.351208,0.358844,0.355461,0.002540
11961.750000,2,0.386429,0.394345,0.390203,0.002806
11962.000000,2,0.421625,0.430103,0.425812,0.002732
11962.250000,2,0.467242,0.473981,0.470117,0.002156
11962.500000,2,0.511067,0.517409,0.513967,0.002106
11962.750000,2,0.559236,0.568030,0.562976,0.002686
11963.000000,2,0.605182,0.617012,0.608552,0.003581
11963.250000,2,0.652356,0.667366,0.656752,0.004418
11963.500000,2,0.695532,0.714093,0.700005,0.005660
11963.750000,2,0.740181,0.761267,0.745313,0.006299
11964.000000,2,0.781134,0.805532,0.786332,0.007504
11964.250000,2,0.820976,0.846874,0.826633,0.008044
11964.500000,2,0.854303,0.882493,0.859773,0.009058
11964.750000,2,0.884982,0.911962,0.890043,0.008579
11965.000000,2,0.906723,0.937747,0.913752,0.010037
11965.250000,2,0.931044,0.965094,0.939314,0.012293
11965.500000,2,0.948843,0.983088,0.957368,0.012476
11965.750000,2,0.967843,1.000273,0.977300,0.012277
11966.000000,2,0.980379,1.012445,0.990246,0.011906
11966.250000,2,0.993646,1.023125,1.002645,0.011030
11966.500000,2,1.000705,1.028525,1.009003,0.010396
11966.750000,2,1.009272,1.034442,1.017133,0.009438
11967.000000,2,1.013767,1.038499,1.022207,0.009418
11967.250000,2,1.025120,1.053565,1.034303,0.011160
11967.500000,2,1.031833,1.056720,1.040371,0.009874
11967.750000,2,1.041974,1.064791,1.049480,0.008605
11968.000000,2,1.045932,1.066579,1.053831,0.007227
11968.250000,2,1.055667,1.072660,1.061530,0.006265
11968.500000,2,1.058056,1.072690,1.063814,0.004745
11968.750000,2,1.066002,1.076770,1.069584,0.003497
11969.000000,2,1.067928,1.075745,1.070932,0.002696
11969.250000,2,1.071127,1.079534,1.075033,0.002515
11969.500000,2,1.069158,1.077755,1.074641,0.002792
11969.750000,2,1.071017,1.082913,1.080117,0.003607
11970.000000,2,1.075552,1.089299,1.085587,0.003999
11970.250000,2,1.087913,1.103197,1.098972,0.004384
11970.500000,2,1.097440,1.115599,1.110389,0.005236
11970.750000,2,1.112247,1.131324,1.125898,0.005528
11971.000000,2,1.121923,1.141567,1.135961,0.005618
11971.250000,2,1.133548,1.152924,1.147289,0.005587
11971.500000,2,1.139425,1.160667,1.154889,0.006217
11971.750000,2,1.150672,1.172857,1.166936,0.006656
11972.000000,2,1.261563,1.313322,1.290221,0.019828
11972.250000,2,1.168055,1.190180,1.185005,0.006925
11972.500000,2,1.171377,1.193313,1.187230,0.006585
11972.750000,2,1.180585,1.196777,1.192050,0.005158
11973.000000,2,1.188804,1.196044,1.192657,0.002469
11973.250000,2,1.193535,1.201101,1.198837,0.002210
11973.500000,2,1.196520,1.206312,1.202774,0.002629
11973.750000,2,1.201857,1.214446,1.210208,0.003447
11974.000000,2,1.205314,1.218573,1.212789,0.003478
11974.250000,2,1.207023,1.223337,1.215595,0.004537
11974.500000,2,1.205244,1.221855,1.214200,0.004791
11974.750000,2,1.206751,1.224659,1.217764,0.005219
11975.000000,2,1.208480,1.226648,1.220068,0.005218
11975.250000,2,1.215947,1.235220,1.228736,0.005788
11975.500000,2,1.219364,1.238840,1.233666,0.006205
11975.750000,2,1.226580,1.245449,1.241384,0.006102
11976.000000,2,1.234460,1.251156,1.246878,0.005104
11976.250000,2,1.238369,1.255065,1.250524,0.005107
11976.500000,2,1.242269,1.257672,1.253298,0.004863
11976.750000,2,1.252038,1.263654,1.260510,0.003763
11977.000000,2,1.262020,1.265580,1.264311,0.001172
11977.250000,2,1.267162,1.271651,1.269415,0.001266
11977.500000,2,1.263960,1.268370,1.266886,0.001326
11977.750000,2,1.264974,1.269535,1.267721,0.001248
11978.000000,2,1.261113,1.267288,1.265671,0.001896
11978.250000,2,1.262450,1.271736,1.268625,0.002692
11978.500000,2,1.265556,1.275087,1.269535,0.002521
11978.750000,2,1.269123,1.283580,1.272909,0.004225
11979.000000,2,1.266869,1.284604,1.269984,0.005558
11979.250000,2,1.265604,1.290641,1.270246,0.007811
11979.500000,2,1.260551,1.288721,1.266055,0.008739
11979.750000,2,1.260523,1.291834,1.266447,0.009925
11980.000000,2,1.257208,1.290203,1.263464,0.010567
11980.250000,2,1.257001,1.289835,1.263436,0.010527
11980.500000,2,1.252137,1.283540,1.258619,0.010127
11980.750000,2,1.248116,1.277414,1.255199,0.009270
11981.000000,2,1.243694,1.271090,1.250065,0.008936
11981.250000,2,1.240762,1.264745,1.247810,0.007418
11981.500000,2,1.237600,1.254055,1.243178,0.005565
11981.750000,2,1.239111,1.249053,1.242933,0.003309
11982.000000,2,1.235300,1.244983,1.238443,0.002853
11982.250000,2,1.235429,1.246269,1.238625,0.003128
11982.500000,2,1.228179,1.243395,1.235013,0.003849
11982.750000,2,1.223158,1.237475,1.233111,0.004094
11983.000000,2,1.214963,1.231155,1.227571,0.005065
11983.250000,2,1.210986,1.229772,1.224748,0.006080
11983.500000,2,1.207227,1.225378,1.220654,0.006255
11983.750000,2,1.205745,1.226620,1.220619,0.007258
11984.000000,2,1.203507,1.225417,1.220012,0.007430
11984.250000,2,1.207694,1.228907,1.224647,0.007174
11984.500000,2,1.212199,1.233098,1.227593,0.006465
11984.750000,2,1.217151,1.240602,1.234131,0.007187
11985.000000,2,1.218921,1.244554,1.235757,0.007242
11985.250000,2,1.219438,1.248256,1.238362,0.008233
11985.500000,2,1.217797,1.246085,1.235755,0.007769
11985.750000,2,1.216843,1.244764,1.234169,0.007380
11986.000000,2,1.212378,1.234569,1.225857,0.005756
11986.250000,2,1.199848,1.223973,1.215402,0.006520
11986.500000,2,1.182803,1.205002,1.196462,0.005827
11986.750000,2,1.160159,1.183200,1.175394,0.006413
11987.000000,2,1.135567,1.156676,1.147956,0.005722
11987.250000,2,1.107215,1.124698,1.117980,0.004898
11987.500000,2,1.067487,1.087238,1.079315,0.005514
11987.750000,2,1.028455,1.049017,1.039689,0.005750
11988.000000,2,0.981212,1.002401,0.991999,0.005836
11988.250000,2,0.931093,0.951368,0.943010,0.005875
11988.500000,2,0.877610,0.896606,0.887936,0.005312
11988.750000,2,0.821391,0.839626,0.832672,0.005116
11989.000000,2,0.759962,0.777952,0.771061,0.005321
11989.250000,2,0.699906,0.717114,0.710799,0.004927
11989.500000,2,0.636359,0.652462,0.646536,0.004725
11989.750000,2,0.577271,0.591610,0.586779,0.004281
11990.000000,2,0.517268,0.530453,0.525694,0.003916
11990.250000,2,0.464116,0.476330,0.471963,0.003496
11990.500000,2,0.413409,0.423647,0.419943,0.002945
11990.750000,2,0.370450,0.379806,0.376644,0.002675
11991.000000,2,0.330992,0.339722,0.336624,0.002370
11991.250000,2,0.303090,0.310414,0.308237,0.002131
11991.500000,2,0.279767,0.286488,0.284746,0.001978
11991.750000,2,0.268750,0.274900,0.273542,0.001924
11992.000000,3,0.315955,0.317954,0.316685,0.000621
11992.250000,3,0.319519,0.321934,0.320401,0.000767
11992.500000,3,0.330653,0.333662,0.331624,0.000972
11992.750000,3,0.348282,0.352255,0.349432,0.001193
11993.000000,3,0.373003,0.377673,0.374324,0.001463
11993.250000,3,0.403765,0.411575,0.406142,0.002284
11993.500000,3,0.442661,0.451963,0.444822,0.002923
11993.750000,3,0.486057,0.497669,0.488815,0.003602
11994.000000,3,0.533707,0.547075,0.537028,0.004074
11994.250000,3,0.584703,0.600348,0.588336,0.004824
11994.500000,3,0.638274,0.656723,0.642153,0.005719
11994.750000,3,0.693361,0.715181,0.697388,0.006922
11995.000000,3,0.749109,0.773770,0.753643,0.007720
11995.250000,3,0.804109,0.831541,0.809752,0.008360
11995.500000,3,0.858461,0.888702,0.864108,0.009381
11995.750000,3,0.908260,0.941372,0.914100,0.010413
11996.000000,3,0.951970,0.989364,0.958994,0.011599
11996.250000,3,0.988762,1.030458,0.996921,0.012797
11996.500000,3,1.020343,1.062871,1.028706,0.013021
11996.750000,3,1.045912,1.088587,1.054002,0.013178
11997.000000,3,1.063338,1.107676,1.072700,0.013378
11997.250000,3,1.077413,1.119007,1.085881,0.012617
11997.500000,3,1.086897,1.126115,1.095399,0.011738
11997.750000,3,1.095210,1.131680,1.103708,0.010759
11998.000000,3,1.102992,1.134783,1.111193,0.009157
11998.250000,3,1.111185,1.138237,1.118596,0.007693
11998.500000,3,1.117007,1.140349,1.124202,0.006491
11998.750000,3,1.120809,1.137816,1.126644,0.004615
11999.000000,3,1.122089,1.131480,1.126301,0.002615
11999.250000,3,1.121999,1.126475,1.124297,0.001702
11999.500000,3,1.118977,1.125403,1.122686,0.001913
11999.750000,3,1.114002,1.124679,1.121764,0.003229
12000.000000,3,1.109518,1.125738,1.121352,0.004741
12000.250000,3,1.102701,1.123181,1.118603,0.006279
12000.500000,3,1.096455,1.119109,1.114225,0.006908
12000.750000,3,1.088387,1.115527,1.109211,0.008311
12001.000000,3,1.083181,1.110693,1.105566,0.008669
12001.250000,3,1.076855,1.107314,1.101303,0.009490
12001.500000,3,1.071420,1.101692,1.095749,0.009549
12001.750000,3,1.065614,1.096910,1.089320,0.009347
12002.000000,3,1.056224,1.086606,1.080372,0.009549
12002.250000,3,1.048577,1.077957,1.072259,0.009430
12002.500000,3,1.046254,1.074582,1.069052,0.009037
12002.750000,3,1.049748,1.074732,1.069854,0.008016
12003.000000,3,1.057315,1.080374,1.074953,0.007120
12003.250000,3,1.065233,1.088947,1.081701,0.006736
12003.500000,3,1.072771,1.095230,1.087266,0.006055
12003.750000,3,1.075714,1.098891,1.090880,0.006227
12004.000000,3,1.079578,1.104203,1.095196,0.006483
12004.250000,3,1.085464,1.109775,1.099386,0.006186
12004.500000,3,1.093812,1.114096,1.104553,0.005193
12004.750000,3,1.099428,1.117387,1.107107,0.004595
12005.000000,3,1.100449,1.117057,1.108418,0.004181
12005.250000,3,1.102691,1.117237,1.109250,0.003692
12005.500000,3,1.104563,1.117848,1.111003,0.003393
12005.750000,3,1.110809,1.124460,1.116129,0.003675
12006.000000,3,1.117566,1.128181,1.122086,0.002947
12006.250000,3,1.125014,1.133803,1.128474,0.002573
12006.500000,3,1.131194,1.136894,1.133563,0.001754
12006.750000,3,1.134291,1.141036,1.137415,0.002081
12007.000000,3,1.137790,1.150009,1.142416,0.003594
12007.250000,3,1.143994,1.159789,1.148985,0.004558
12007.500000,3,1.151505,1.167837,1.156340,0.004735
12007.750000,3,1.158151,1.175004,1.162740,0.004920
12008.000000,3,1.162244,1.184373,1.167989,0.006428
12008.250000,3,1.165240,1.191641,1.170703,0.008056
12008.500000,3,1.165833,1.198508,1.172647,0.009954
12008.750000,3,1.170388,1.208297,1.177107,0.011905
12009.000000,3,1.177999,1.220940,1.185997,0.013383
12009.250000,3,1.189271,1.237747,1.197680,0.015303
12009.500000,3,1.198923,1.251791,1.208315,0.016562
12009.750000,3,1.205097,1.262292,1.215455,0.017814
12010.000000,3,1.208003,1.267697,1.219034,0.018507
12010.250000,3,1.209149,1.270820,1.220831,0.019067
12010.500000,3,1.210024,1.274454,1.222011,0.019954
12010.750000,3,1.211220,1.276166,1.224004,0.019966
12011.000000,3,1.210979,1.273603,1.223966,0.019102
12011.250000,3,1.207349,1.263203,1.218995,0.017054
12011.500000,3,1.198896,1.249559,1.210559,0.015127
12011.750000,3,1.192194,1.235575,1.202907,0.012946
12012.000000,3,1.187602,1.221721,1.197307,0.009839
12012.250000,3,1.188143,1.213463,1.197653,0.007088
12012.500000,3,1.196158,1.218418,1.204653,0.006172
12012.750000,3,1.203317,1.218438,1.210771,0.004444
12013.000000,3,1.207651,1.215985,1.212615,0.002375
12013.250000,3,1.205735,1.215272,1.212038,0.003113
12013.500000,3,1.197717,1.212910,1.209809,0.004857
12013.750000,3,1.193052,1.211851,1.207782,0.005799
12014.000000,3,1.189028,1.211471,1.206648,0.006902
12014.250000,3,1.183793,1.210360,1.204667,0.008029
12014.500000,3,1.179528,1.207619,1.201293,0.008406
12014.750000,3,1.173012,1.201507,1.195557,0.008690
12015.000000,3,1.166375,1.195685,1.189666,0.009067
12015.250000,3,1.162311,1.192994,1.186108,0.009342
12015.500000,3,1.158207,1.190635,1.182822,0.009602
12015.750000,3,1.154513,1.187796,1.180652,0.010092
12016.000000,3,1.154733,1.188816,1.179133,0.009704
12016.250000,3,1.152251,1.187856,1.176486,0.009891
12016.500000,3,1.150559,1.181089,1.173066,0.008849
12016.750000,3,1.144884,1.175848,1.168489,0.009826
12017.000000,3,1.141470,1.178375,1.168460,0.011668
12017.250000,3,1.141620,1.180566,1.170330,0.012196
12017.500000,3,1.145855,1.181277,1.172683,0.011084
12017.750000,3,1.146405,1.179679,1.171407,0.010185
12018.000000,3,1.142171,1.174018,1.166424,0.009774
12018.250000,3,1.130489,1.164908,1.156652,0.010510
12018.500000,3,1.116865,1.153295,1.143485,0.010692
12018.750000,3,1.101450,1.134814,1.127095,0.010010
12019.000000,3,1.078907,1.112261,1.104867,0.010072
12019.250000,3,1.052390,1.085026,1.077006,0.009630
12019.500000,3,1.016464,1.051999,1.043059,0.010478
12019.750000,3,0.980987,1.015014,1.006566,0.010049
12020.000000,3,0.941495,0.975186,0.967021,0.009977
12020.250000,3,0.898226,0.931151,0.923981,0.010071
12020.500000,3,0.852430,0.884379,0.877470,0.009714
12020.750000,3,0.802107,0.834685,0.826502,0.009480
12021.000000,3,0.751700,0.781148,0.773960,0.008750
12021.250000,3,0.697561,0.725509,0.718121,0.008067
12021.500000,3,0.643488,0.669000,0.661979,0.007285
12021.750000,3,0.591253,0.613197,0.607124,0.006366
12022.000000,3,0.540460,0.559079,0.554020,0.005465
12022.250000,3,0.493758,0.508464,0.504206,0.004466
12022.500000,3,0.450731,0.462881,0.458611,0.003793
12022.750000,3,0.411882,0.420829,0.417217,0.002850
12023.000000,3,0.378151,0.384479,0.381852,0.001969
12023.250000,3,0.352075,0.356309,0.353813,0.001367
12023.500000,3,0.332438,0.335654,0.333893,0.001148
12023.750000,3,0.320568,0.322381,0.321305,0.000681
12024.000000,4,0.299139,0.309272,0.302502,0.002724
12024.250000,4,0.304386,0.314458,0.307331,0.002810
12024.500000,4,0.314102,0.324015,0.316157,0.003015
12024.750000,4,0.331521,0.342811,0.334326,0.003324
12025.000000,4,0.352569,0.366597,0.356380,0.004044
12025.250000,4,0.382756,0.399453,0.387191,0.004859
12025.500000,4,0.417827,0.436076,0.421789,0.005532
12025.750000,4,0.460431,0.481965,0.465160,0.006512
12026.000000,4,0.506058,0.531955,0.511550,0.007835
12026.250000,4,0.557790,0.587478,0.564580,0.008850
12026.500000,4,0.609436,0.643805,0.617864,0.010208
12026.750000,4,0.665911,0.704017,0.674631,0.011418
12027.000000,4,0.720672,0.762740,0.728809,0.012942
12027.250000,4,0.776728,0.822582,0.785759,0.014055
12027.500000,4,0.828869,0.877770,0.838391,0.015041
12027.750000,4,0.879033,0.931398,0.890474,0.015773
12028.000000,4,0.922934,0.975662,0.934141,0.016177
12028.250000,4,0.962003,1.014574,0.974621,0.016465
12028.500000,4,0.993730,1.044473,1.006228,0.016720
12028.750000,4,1.021183,1.069708,1.033533,0.015700
12029.000000,4,1.042383,1.087901,1.052282,0.014279
12029.250000,4,1.060293,1.104190,1.070722,0.013527
12029.500000,4,1.071160,1.112320,1.081518,0.012702
12029.750000,4,1.082086,1.121215,1.091794,0.012381
12030.000000,4,1.088370,1.123401,1.096939,0.011200
12030.250000,4,1.099116,1.131691,1.107236,0.010474
12030.500000,4,1.110302,1.140667,1.117949,0.010099
12030.750000,4,1.125561,1.154005,1.133432,0.008891
12031.000000,4,1.138619,1.163917,1.146020,0.007689
12031.250000,4,1.154017,1.177547,1.160843,0.007390
12031.500000,4,1.162222,1.185374,1.168764,0.007203
12031.750000,4,1.171748,1.192970,1.176801,0.006645
12032.000000,4,1.173839,1.194773,1.178971,0.006285
12032.250000,4,1.178312,1.197271,1.183077,0.005633
12032.500000,4,1.176521,1.193826,1.181044,0.005130
12032.750000,4,1.175352,1.190663,1.179190,0.004546
12033.000000,4,1.168438,1.181748,1.172155,0.003984
12033.250000,4,1.165281,1.175099,1.168117,0.003024
12033.500000,4,1.157769,1.166849,1.161666,0.002614
12033.750000,4,1.154548,1.162456,1.159489,0.002374
12034.000000,4,1.149298,1.156871,1.154880,0.002390
12034.250000,4,1.146058,1.154305,1.151718,0.002804
12034.500000,4,1.138996,1.148804,1.144315,0.003147
12034.750000,4,1.131621,1.146403,1.139373,0.004146
12035.000000,4,1.124781,1.143371,1.134528,0.004859
12035.250000,4,1.122182,1.146223,1.135720,0.006171
12035.500000,4,1.120439,1.144472,1.134827,0.006271
12035.750000,4,1.121849,1.149515,1.138020,0.007136
12036.000000,4,1.116410,1.145192,1.134304,0.007559
12036.250000,4,1.110627,1.142941,1.131602,0.008646
12036.500000,4,1.105500,1.137368,1.126738,0.008583
12036.750000,4,1.105369,1.137858,1.127498,0.008859
12037.000000,4,1.106114,1.138228,1.127813,0.008810
12037.250000,4,1.109983,1.139239,1.131103,0.008324
12037.500000,4,1.108008,1.139809,1.130238,0.008836
12037.750000,4,1.107464,1.136858,1.128737,0.008380
12038.000000,4,1.102981,1.131124,1.123300,0.008007
12038.250000,4,1.103132,1.126712,1.120909,0.007095
12038.500000,4,1.102639,1.123476,1.118275,0.006420
12038.750000,4,1.106860,1.124510,1.120210,0.005753
12039.000000,4,1.108915,1.123713,1.119214,0.005012
12039.250000,4,1.111343,1.123070,1.118465,0.004351
12039.500000,4,1.104632,1.116581,1.113572,0.003932
12039.750000,4,1.102012,1.115745,1.112502,0.004242
12040.000000,4,1.188627,1.225105,1.209286,0.013624
12040.250000,4,1.102081,1.125224,1.117176,0.006313
12040.500000,4,1.106670,1.132276,1.120606,0.006749
12040.750000,4,1.110394,1.141675,1.125741,0.007968
12041.000000,4,1.110295,1.142621,1.126467,0.008306
12041.250000,4,1.111487,1.146127,1.128650,0.008743
12041.500000,4,1.110699,1.146016,1.130029,0.008999
12041.750000,4,1.115889,1.150781,1.135822,0.008904
12042.000000,4,1.119504,1.153844,1.139666,0.008816
12042.250000,4,1.128546,1.159102,1.146868,0.007935
12042.500000,4,1.135125,1.159978,1.150272,0.006479
12042.750000,4,1.142985,1.160109,1.154910,0.004871
12043.000000,4,1.149653,1.159005,1.156667,0.002816
12043.250000,4,1.156604,1.163838,1.160910,0.002515
12043.500000,4,1.151114,1.162602,1.159723,0.003778
12043.750000,4,1.148192,1.163555,1.160294,0.004746
12044.000000,4,1.140617,1.160377,1.156673,0.006184
12044.250000,4,1.138713,1.161305,1.157196,0.007043
12044.500000,4,1.136980,1.161092,1.157027,0.007623
12044.750000,4,1.143417,1.169618,1.164532,0.008047
12045.000000,4,1.148444,1.177743,1.170897,0.008680
12045.250000,4,1.157752,1.188981,1.181097,0.009034
12045.500000,4,1.163132,1.198594,1.186501,0.009489
12045.750000,4,1.170939,1.210857,1.193482,0.010157
12046.000000,4,1.172359,1.212758,1.194424,0.010206
12046.250000,4,1.176026,1.217052,1.198438,0.010337
12046.500000,4,1.177406,1.216569,1.198415,0.009854
12046.750000,4,1.179078,1.217436,1.199574,0.009673
12047.000000,4,1.176933,1.216087,1.196562,0.009841
12047.250000,4,1.174334,1.213477,1.193884,0.009828
12047.500000,4,1.170788,1.211389,1.190164,0.010179
12047.750000,4,1.173235,1.209192,1.190843,0.009065
12048.000000,4,1.175462,1.215506,1.193556,0.010096
12048.250000,4,1.181204,1.218234,1.199017,0.009349
12048.500000,4,1.184135,1.223277,1.201866,0.009869
12048.750000,4,1.187157,1.224331,1.205278,0.009356
12049.000000,4,1.184568,1.215821,1.202480,0.007970
12049.250000,4,1.184911,1.206956,1.201488,0.006636
12049.500000,4,1.179249,1.203483,1.197582,0.007398
12049.750000,4,1.178353,1.203733,1.196864,0.007859
12050.000000,4,1.172913,1.197873,1.190866,0.007830
12050.250000,4,1.165529,1.190991,1.183919,0.008056
12050.500000,4,1.152997,1.176846,1.170125,0.007614
12050.750000,4,1.136476,1.161459,1.155604,0.008304
12051.000000,4,1.115815,1.141064,1.133939,0.007956
12051.250000,4,1.092575,1.118444,1.111296,0.008496
12051.500000,4,1.061095,1.087770,1.079527,0.008477
12051.750000,4,1.027036,1.052458,1.045310,0.007750
12052.000000,4,0.985422,1.008521,1.002104,0.006921
12052.250000,4,0.940681,0.961457,0.955264,0.006259
12052.500000,4,0.888922,0.907748,0.902010,0.005618
