# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,16.722471,19.073770,17.375002,0.670500
6560.250000,1,0.721499,1.158234,0.897619,0.125786
6560.500000,1,-0.146224,0.716379,0.343973,0.221955
6560.750000,1,0.607718,1.140541,0.859483,0.147172
6561.000000,1,-0.011247,0.770924,0.407267,0.202898
6561.250000,1,0.517028,1.154837,0.844075,0.170174
6561.500000,1,0.080467,0.847986,0.478039,0.200091
6561.750000,1,0.490340,1.185316,0.847777,0.184501
6562.000000,1,0.113594,0.934995,0.547229,0.213145
6562.250000,1,0.516032,1.226492,0.866374,0.190385
6562.500000,1,0.116702,1.028794,0.614585,0.235025
6562.750000,1,0.554660,1.279288,0.896044,0.196684
6563.000000,1,0.126840,1.124206,0.680645,0.256094
6563.250000,1,0.574071,1.332987,0.927039,0.206914
6563.500000,1,0.153556,1.201935,0.735311,0.268964
6563.750000,1,0.567464,1.367582,0.946249,0.217035
6564.000000,1,0.185013,1.248536,0.769312,0.273104
6564.250000,1,0.548425,1.377549,0.949958,0.223285
6564.500000,1,0.203340,1.256961,0.776762,0.271020
6564.750000,1,0.528231,1.359156,0.937598,0.222783
6565.000000,1,0.202623,1.230285,0.757905,0.264595
6565.250000,1,0.519465,1.314756,0.912910,0.213654
6565.500000,1,0.214010,1.180916,0.726793,0.250003
6565.750000,1,0.522853,1.266432,0.887065,0.201080
6566.000000,1,0.186955,1.126883,0.687644,0.242989
6566.250000,1,0.532785,1.217448,0.861687,0.187161
6566.500000,1,0.143429,1.065986,0.642973,0.238045
6566.750000,1,0.563056,1.159157,0.833385,0.167569
6567.000000,1,0.083252,0.995408,0.591023,0.234456
6567.250000,1,0.554431,1.093463,0.792398,0.153717
6567.500000,1,0.104720,0.918043,0.550364,0.209844
6567.750000,1,0.490786,1.018351,0.736160,0.147265
6568.000000,1,0.116087,0.831663,0.502750,0.185314
6568.250000,1,0.439814,0.932547,0.674168,0.136531
6568.500000,1,0.099773,0.738319,0.446917,0.165374
6568.750000,1,0.418703,0.843571,0.614264,0.119586
6569.000000,1,0.057892,0.650311,0.390709,0.153026
6569.250000,1,0.418171,0.762112,0.562069,0.101247
6569.500000,1,0.015085,0.569125,0.336501,0.142855
6569.750000,1,0.394636,0.684764,0.513552,0.085916
6570.000000,1,-0.002672,0.493444,0.286037,0.128041
6570.250000,1,0.365822,0.614003,0.469916,0.074996
6570.500000,1,0.000756,0.426977,0.241770,0.110391
6570.750000,1,0.347350,0.554935,0.437109,0.065697
6571.000000,1,-0.008574,0.370037,0.200830,0.098688
6571.250000,1,0.337062,0.503078,0.418120,0.053908
6571.500000,1,-0.053018,0.318760,0.160691,0.097229
6571.750000,1,0.329877,0.493206,0.420668,0.055927
6572.000000,1,0.012279,0.290467,0.179033,0.074307
6572.250000,1,0.314480,1.332679,0.675830,0.268257
6572.500000,1,0.339997,11.036898,3.755963,2.895620
6572.750000,1,0.460669,3.647598,1.483563,0.861862
6573.000000,1,0.569522,3.545618,1.466491,0.825596
6573.250000,1,0.794745,4.030718,1.805588,0.879309
6573.500000,1,0.624754,2.982920,1.491891,0.602118
6573.750000,1,0.747094,2.872048,1.705738,0.540161
6574.000000,1,0.583827,2.158363,1.492037,0.474699
6574.250000,1,0.702962,2.642776,1.719449,0.550668
6574.500000,1,0.529962,2.510062,1.476936,0.594934
6574.750000,1,0.638862,2.701526,1.635279,0.627740
6575.000000,1,0.454554,2.477433,1.367954,0.662833
6575.250000,1,0.555312,2.638428,1.495011,0.666764
6575.500000,1,0.386057,2.545713,1.285280,0.719320
6575.750000,1,0.526102,2.826469,1.503424,0.732844
6576.000000,1,0.729849,2.868669,1.635442,0.747907
6576.250000,1,0.528049,2.830365,1.504953,0.733299
6576.500000,1,0.384500,2.549773,1.284412,0.720879
6576.750000,1,0.561111,2.642160,1.497450,0.666071
6577.000000,1,0.451715,2.472458,1.363598,0.662627
6577.250000,1,0.647197,2.704107,1.638509,0.625433
6577.500000,1,0.524802,2.506546,1.471727,0.595356
6577.750000,1,0.712020,2.655575,1.724967,0.548869
6578.000000,1,0.577535,2.167708,1.487320,0.475790
6578.250000,1,0.755619,2.858400,1.712151,0.534952
6578.500000,1,0.618729,2.949540,1.485339,0.595146
6578.750000,1,0.802331,4.016595,1.809991,0.873314
6579.000000,1,0.562302,3.535971,1.461280,0.825134
6579.250000,1,0.464839,3.639112,1.487225,0.858210
6579.500000,1,0.334916,11.234502,3.779056,2.950464
6579.750000,1,0.317887,1.336970,0.679664,0.268358
6580.000000,1,0.009323,0.289828,0.176749,0.075237
6580.250000,1,0.331092,0.493930,0.422086,0.055322
6580.500000,1,-0.057065,0.322261,0.160540,0.100001
6580.750000,1,0.335442,0.501198,0.416855,0.052770
6581.000000,1,-0.008023,0.376886,0.203761,0.101412
6581.250000,1,0.342748,0.549871,0.432914,0.064343
6581.500000,1,0.004965,0.436820,0.247653,0.112898
6581.750000,1,0.358322,0.606595,0.462986,0.073888
6582.000000,1,0.004472,0.505655,0.294412,0.130153
6582.250000,1,0.384828,0.676087,0.504585,0.085445
6582.500000,1,0.024134,0.582235,0.346402,0.144406
6582.750000,1,0.407401,0.753510,0.552208,0.101586
6583.000000,1,0.067381,0.662709,0.400765,0.153943
6583.250000,1,0.408285,0.836654,0.604990,0.120756
6583.500000,1,0.107938,0.748396,0.455481,0.165661
6583.750000,1,0.431608,0.929126,0.667239,0.138421
6584.000000,1,0.121254,0.837761,0.508234,0.185010
6584.250000,1,0.486856,1.019953,0.733574,0.149666
6584.500000,1,0.105309,0.918701,0.551265,0.209133
6584.750000,1,0.555960,1.100531,0.795127,0.156286
6585.000000,1,0.077997,0.989984,0.586087,0.233657
6585.250000,1,0.570810,1.172013,0.842113,0.169958
6585.500000,1,0.131998,1.054437,0.631911,0.237356
6585.750000,1,0.546700,1.235192,0.876238,0.188935
6586.000000,1,0.170172,1.110427,0.671199,0.242661
6586.250000,1,0.541309,1.287704,0.906138,0.202214
6586.500000,1,0.194962,1.161823,0.706908,0.249959
6586.750000,1,0.540579,1.337113,0.934194,0.213988
6587.000000,1,0.181084,1.211405,0.737130,0.265586
6587.250000,1,0.548355,1.378776,0.957649,0.222241
6587.500000,1,0.185018,1.241590,0.759124,0.272380
6587.750000,1,0.563383,1.389777,0.964479,0.221792
6588.000000,1,0.174644,1.240799,0.759481,0.274570
6588.250000,1,0.572501,1.368728,0.950720,0.214999
6588.500000,1,0.155993,1.206112,0.737953,0.270226
6588.750000,1,0.564203,1.318416,0.916473,0.204622
6589.000000,1,0.146769,1.144627,0.700425,0.256884
6589.250000,1,0.525269,1.245544,0.866023,0.194720
6589.500000,1,0.158188,1.069322,0.655561,0.235143
6589.750000,1,0.463250,1.171070,0.813346,0.189373
6590.000000,1,0.179884,0.998808,0.612658,0.212345
6590.250000,1,0.411446,1.106168,0.769108,0.184720
6590.500000,1,0.173607,0.936610,0.569902,0.198032
6590.750000,1,0.410435,1.050543,0.738272,0.171735
6591.000000,1,0.109757,0.885446,0.526510,0.199582
6591.250000,1,0.472770,1.011163,0.726090,0.150374
6591.500000,1,0.002598,0.856949,0.490567,0.217652
6591.750000,1,0.557747,1.004812,0.736644,0.131139
6592.000000,2,0.265753,0.266217,0.265957,0.000138
6592.250000,2,0.268267,0.268892,0.268535,0.000194
6592.500000,2,0.276405,0.277242,0.276829,0.000293
6592.750000,2,0.290263,0.291229,0.290682,0.000319
6593.000000,2,0.309750,0.311006,0.310401,0.000450
6593.250000,2,0.335121,0.337007,0.336114,0.000580
6593.500000,2,0.366347,0.368267,0.367506,0.000585
6593.750000,2,0.402893,0.404982,0.403999,0.000716
6594.000000,2,0.444325,0.446598,0.445459,0.000831
6594.250000,2,0.488762,0.491049,0.489828,0.000762
6594.500000,2,0.535260,0.537669,0.536464,0.000943
6594.750000,2,0.582764,0.585843,0.584183,0.000911
6595.000000,2,0.630874,0.633782,0.632383,0.000932
6595.250000,2,0.678386,0.681517,0.680301,0.001071
6595.500000,2,0.726670,0.729570,0.728441,0.000883
6595.750000,2,0.774471,0.778159,0.776375,0.001065
6596.000000,2,0.821788,0.825168,0.823771,0.001108
6596.250000,2,0.866775,0.870023,0.868734,0.001037
6596.500000,2,0.908999,0.912631,0.911060,0.001191
6596.750000,2,0.947946,0.951231,0.949689,0.001105
6597.000000,2,0.982142,0.985995,0.984551,0.001230
6597.250000,2,1.014065,1.017823,1.015811,0.001311
6597.500000,2,1.041814,1.045355,1.043503,0.001115
6597.750000,2,1.066220,1.069062,1.067923,0.000785
6598.000000,2,1.087588,1.090395,1.088817,0.000835
6598.250000,2,1.104968,1.107380,1.106103,0.000728
6598.500000,2,1.119235,1.121805,1.120873,0.000735
6598.750000,2,1.131231,1.134413,1.133254,0.000907
6599.000000,2,1.142278,1.144931,1.143841,0.000793
6599.250000,2,1.151952,1.154001,1.152939,0.000623
6599.500000,2,1.159667,1.162268,1.160965,0.000718
6599.750000,2,1.166281,1.167702,1.167071,0.000527
6600.000000,2,1.172982,1.174504,1.173961,0.000511
6600.250000,2,1.177786,1.179169,1.178482,0.000529
6600.500000,2,1.182872,1.184536,1.183830,0.000637
6600.750000,2,1.187719,1.190023,1.189179,0.000758
6601.000000,2,1.193535,1.195753,1.194702,0.000578
6601.250000,2,1.199404,1.201506,1.200275,0.000631
6601.500000,2,1.204148,1.206274,1.205034,0.000629
6601.750000,2,1.208147,1.210262,1.209196,0.000541
6602.000000,2,1.212332,1.214143,1.212997,0.000617
6602.250000,2,1.214407,1.217694,1.215572,0.000953
6602.500000,2,1.217026,1.219320,1.218203,0.000752
6602.750000,2,1.218039,1.221874,1.219628,0.001011
6603.000000,2,1.218614,1.223101,1.220591,0.001159
6603.250000,2,1.219855,1.224816,1.221471,0.001512
6603.500000,2,1.220982,1.225584,1.222373,0.001423
6603.750000,2,1.221750,1.227829,1.223822,0.001740
6604.000000,2,1.223783,1.229484,1.225770,0.001603
6604.250000,2,1.224956,1.230502,1.226870,0.001712
6604.500000,2,1.226639,1.232287,1.228524,0.001768
6604.750000,2,1.226908,1.233185,1.229094,0.001722
6605.000000,2,1.227684,1.234183,1.229430,0.001991
6605.250000,2,1.226454,1.233375,1.228605,0.001968
6605.500000,2,1.225956,1.232487,1.227920,0.002005
6605.750000,2,1.224603,1.232497,1.226927,0.002164
6606.000000,2,1.222880,1.231051,1.225523,0.002398
6606.250000,2,1.221910,1.230302,1.224389,0.002538
6606.500000,2,1.220066,1.229873,1.222992,0.002741
6606.750000,2,1.217457,1.227120,1.220957,0.002557
6607.000000,2,1.215468,1.225345,1.219268,0.002587
6607.250000,2,1.213004,1.222542,1.216727,0.002662
6607.500000,2,1.209652,1.219221,1.213895,0.002680
6607.750000,2,1.207188,1.215350,1.210774,0.002245
6608.000000,2,1.204138,1.211640,1.207823,0.002175
6608.250000,2,1.200271,1.205246,1.203427,0.001470
6608.500000,2,1.195827,1.201137,1.198780,0.001613
6608.750000,2,1.190930,1.194664,1.193268,0.001371
6609.000000,2,1.186073,1.189995,1.188133,0.001336
6609.250000,2,1.181054,1.185928,1.183723,0.001564
6609.500000,2,1.178205,1.181791,1.179924,0.001357
6609.750000,2,1.175519,1.179278,1.176907,0.001356
6610.000000,2,1.172699,1.177426,1.175165,0.001401
6610.250000,2,1.171003,1.176392,1.173737,0.001642
6610.500000,2,1.169786,1.175463,1.173203,0.001761
6610.750000,2,1.170604,1.175604,1.173593,0.001468
6611.000000,2,1.171901,1.176553,1.175076,0.001345
6611.250000,2,1.174055,1.179520,1.177429,0.001415
6611.500000,2,1.175831,1.181200,1.179530,0.001469
6611.750000,2,1.177068,1.182622,1.181061,0.001590
6612.000000,2,1.178524,1.183678,1.181774,0.001448
6612.250000,2,1.177417,1.182065,1.180870,0.001373
6612.500000,2,1.175252,1.179687,1.178243,0.001371
6612.750000,2,1.170225,1.175571,1.173866,0.001554
6613.000000,2,1.164859,1.170613,1.168437,0.001606
6613.250000,2,1.158984,1.164605,1.162229,0.001538
6613.500000,2,1.153897,1.158304,1.155984,0.001162
6613.750000,2,1.150206,1.153305,1.151941,0.000996
6614.000000,2,1.148151,1.152582,1.150623,0.001254
6614.250000,2,1.150675,1.154093,1.152163,0.001174
6614.500000,2,1.154455,1.156799,1.155698,0.000850
6614.750000,2,1.157762,1.160576,1.159244,0.000905
6615.000000,2,1.161167,1.164231,1.162172,0.000938
6615.250000,2,1.163143,1.165897,1.164516,0.000858
6615.500000,2,1.164232,1.167190,1.165492,0.000918
6615.750000,2,1.165793,1.168351,1.166863,0.000846
6616.000000,2,1.167067,1.170048,1.168302,0.001076
6616.250000,2,1.167566,1.170027,1.168757,0.000868
6616.500000,2,1.166378,1.169643,1.167779,0.001074
6616.750000,2,1.164105,1.166894,1.165503,0.000811
6617.000000,2,1.161544,1.164807,1.163402,0.001097
6617.250000,2,1.160571,1.163352,1.161903,0.000920
6617.500000,2,1.159241,1.162898,1.160868,0.001133
6617.750000,2,1.157136,1.160727,1.158923,0.001208
6618.000000,2,1.152440,1.157334,1.154902,0.001525
6618.250000,2,1.145039,1.150417,1.147792,0.001765
6618.500000,2,1.133090,1.140178,1.136329,0.002039
6618.750000,2,1.117469,1.124213,1.120852,0.002001
6619.000000,2,1.097520,1.105501,1.100793,0.002214
6619.250000,2,1.072374,1.080247,1.075981,0.002339
6619.500000,2,1.041323,1.048592,1.044854,0.002469
6619.750000,2,1.004028,1.012328,1.008217,0.002446
6620.000000,2,0.962668,0.971090,0.966972,0.002435
6620.250000,2,0.918405,0.926549,0.922261,0.002430
6620.500000,2,0.871403,0.879088,0.874850,0.002343
6620.750000,2,0.821168,0.828563,0.824483,0.002177
6621.000000,2,0.767629,0.774059,0.770476,0.002108
6621.250000,2,0.709693,0.716116,0.712501,0.002146
6621.500000,2,0.649522,0.655198,0.652023,0.001875
6621.750000,2,0.588631,0.593626,0.590672,0.001656
6622.000000,2,0.529394,0.533753,0.530908,0.001572
6622.250000,2,0.472990,0.476728,0.474511,0.001356
6622.500000,2,0.421927,0.424892,0.423001,0.001115
6622.750000,2,0.376116,0.378446,0.377235,0.000870
6623.000000,2,0.337710,0.339674,0.338514,0.000741
6623.250000,2,0.307139,0.308576,0.307874,0.000507
6623.500000,2,0.285250,0.286556,0.285821,0.000417
6623.750000,2,0.272073,0.272717,0.272503,0.000195
6624.000000,3,0.257008,0.257534,0.257346,0.000177
6624.250000,3,0.258797,0.259421,0.259140,0.000221
6624.500000,3,0.264526,0.265419,0.264994,0.000291
6624.750000,3,0.274457,0.275195,0.274762,0.000244
6625.000000,3,0.287912,0.289206,0.288753,0.000392
6625.250000,3,0.306360,0.308117,0.307462,0.000550
6625.500000,3,0.330242,0.332480,0.331465,0.000716
6625.750000,3,0.359563,0.362648,0.361392,0.001025
6626.000000,3,0.395052,0.398247,0.397062,0.001100
6626.250000,3,0.434971,0.438719,0.437367,0.001192
6626.500000,3,0.478159,0.482223,0.480937,0.001390
6626.750000,3,0.523370,0.527907,0.526371,0.001562
6627.000000,3,0.569816,0.573891,0.572473,0.001383
6627.250000,3,0.615543,0.619893,0.618365,0.001532
6627.500000,3,0.659285,0.664124,0.662499,0.001642
6627.750000,3,0.700549,0.705278,0.703825,0.001608
6628.000000,3,0.739437,0.743728,0.742360,0.001611
6628.250000,3,0.775527,0.779912,0.778410,0.001507
6628.500000,3,0.810336,0.814316,0.812925,0.001425
6628.750000,3,0.843030,0.847578,0.845971,0.001671
6629.000000,3,0.875192,0.879367,0.877732,0.001467
6629.250000,3,0.904667,0.908347,0.906866,0.001322
6629.500000,3,0.929842,0.933698,0.932443,0.001177
6629.750000,3,0.952189,0.955200,0.953961,0.001072
6630.000000,3,0.969990,0.973014,0.972030,0.001006
6630.250000,3,0.984999,0.988474,0.986988,0.001109
6630.500000,3,0.997792,1.000368,0.999120,0.000903
6630.750000,3,1.007786,1.010333,1.009526,0.000931
6631.000000,3,1.017182,1.019501,1.018206,0.000801
6631.250000,3,1.024349,1.027555,1.025510,0.000959
6631.500000,3,1.032312,1.035260,1.033092,0.000846
6631.750000,3,1.039172,1.044296,1.040237,0.001464
6632.000000,3,1.046412,1.051321,1.047446,0.001422
6632.250000,3,1.051853,1.057425,1.053157,0.001585
6632.500000,3,1.056334,1.062338,1.058324,0.001600
6632.750000,3,1.060452,1.066230,1.061989,0.001674
6633.000000,3,1.064909,1.069803,1.066368,0.001605
6633.250000,3,1.069967,1.076407,1.072033,0.002009
6633.500000,3,1.077199,1.081452,1.079037,0.001600
6633.750000,3,1.084550,1.090239,1.086765,0.001888
6634.000000,3,1.092058,1.098193,1.094405,0.001992
6634.250000,3,1.099746,1.106275,1.101929,0.002170
6634.500000,3,1.107350,1.114319,1.109547,0.002453
6634.750000,3,1.115844,1.123224,1.118165,0.002438
6635.000000,3,1.125083,1.132941,1.127592,0.002749
6635.250000,3,1.134745,1.143837,1.138069,0.003020
6635.500000,3,1.145122,1.155218,1.148472,0.003309
6635.750000,3,1.153228,1.165173,1.158275,0.003705
6636.000000,3,1.161523,1.174672,1.167521,0.004049
6636.250000,3,1.168618,1.182953,1.175133,0.004108
6636.500000,3,1.174642,1.190253,1.181766,0.004623
6636.750000,3,1.179795,1.196038,1.187010,0.004618
6637.000000,3,1.182907,1.200941,1.191337,0.005099
6637.250000,3,1.185519,1.203854,1.194861,0.005272
6637.500000,3,1.187290,1.207083,1.197435,0.005462
6637.750000,3,1.189221,1.207875,1.199238,0.005301
6638.000000,3,1.192303,1.211293,1.201452,0.005395
6638.250000,3,1.193784,1.211491,1.203391,0.005007
6638.500000,3,1.196716,1.213630,1.205412,0.004908
6638.750000,3,1.199998,1.215691,1.207731,0.004547
6639.000000,3,1.202280,1.217929,1.210329,0.004456
6639.250000,3,1.205652,1.222000,1.213878,0.004567
6639.500000,3,1.212136,1.224199,1.218852,0.003488
6639.750000,3,1.220092,1.231814,1.226289,0.003340
6640.000000,3,1.229628,1.239011,1.234311,0.002735
6640.250000,3,1.236362,1.246697,1.241340,0.002827
6640.500000,3,1.244578,1.252350,1.248524,0.002156
6640.750000,3,1.250682,1.255570,1.253402,0.001583
6641.000000,3,1.254734,1.258669,1.256590,0.001191
6641.250000,3,1.255178,1.259178,1.257147,0.001322
6641.500000,3,1.254934,1.257165,1.256126,0.000753
6641.750000,3,1.252495,1.254250,1.253476,0.000629
6642.000000,3,1.249359,1.252303,1.250692,0.001072
6642.250000,3,1.245893,1.249761,1.247762,0.001156
6642.500000,3,1.245042,1.249531,1.247031,0.001359
6642.750000,3,1.245644,1.249211,1.247610,0.001210
6643.000000,3,1.246704,1.251902,1.249899,0.001480
6643.250000,3,1.250027,1.255553,1.253071,0.001777
6643.500000,3,1.252925,1.257800,1.256400,0.001683
6643.750000,3,1.256293,1.262589,1.260414,0.002002
6644.000000,3,1.261374,1.267311,1.265488,0.001910
6644.250000,3,1.266069,1.272298,1.270108,0.001751
6644.500000,3,1.269685,1.276677,1.274480,0.002328
6644.750000,3,1.274321,1.280660,1.278564,0.002119
6645.000000,3,1.276460,1.283405,1.280842,0.002296
6645.250000,3,1.278412,1.284358,1.282426,0.002123
6645.500000,3,1.279016,1.286120,1.284000,0.002316
6645.750000,3,1.280145,1.286918,1.284796,0.002323
6646.000000,3,1.279917,1.287235,1.284717,0.002370
6646.250000,3,1.280026,1.287255,1.284513,0.002363
6646.500000,3,1.277461,1.286618,1.282928,0.002773
6646.750000,3,1.277233,1.284639,1.281459,0.002343
6647.000000,3,1.276194,1.283603,1.280494,0.002531
6647.250000,3,1.276074,1.284324,1.280602,0.002728
6647.500000,3,1.277203,1.285825,1.282018,0.002809
6647.750000,3,1.278382,1.286735,1.283124,0.002552
6648.000000,3,1.279808,1.289467,1.284897,0.002612
6648.250000,3,1.279422,1.289387,1.284991,0.003028
6648.500000,3,1.279491,1.290308,1.284953,0.003043
6648.750000,3,1.279749,1.290718,1.284275,0.003105
6649.000000,3,1.278124,1.288366,1.282985,0.002838
6649.250000,3,1.275192,1.285875,1.280271,0.003066
6649.500000,3,1.270953,1.280952,1.275231,0.002748
6649.750000,3,1.262866,1.272856,1.267139,0.002721
6650.000000,3,1.252172,1.260448,1.256171,0.002443
6650.250000,3,1.237700,1.246909,1.241917,0.002646
6650.500000,3,1.220629,1.229308,1.224629,0.002695
6650.750000,3,1.198911,1.207914,1.202871,0.002593
6651.000000,3,1.172960,1.181576,1.176559,0.002613
6651.250000,3,1.141935,1.148765,1.144606,0.002220
6651.500000,3,1.105051,1.112041,1.107591,0.002022
6651.750000,3,1.061950,1.068262,1.064983,0.001907
6652.000000,3,1.014581,1.019980,1.017288,0.001456
6652.250000,3,0.960623,0.964868,0.963428,0.001379
6652.500000,3,0.902138,0.906506,0.904841,0.001300
6652.750000,3,0.838361,0.843156,0.841642,0.001400
6653.000000,3,0.774226,0.779163,0.777364,0.001426
6653.250000,3,0.710045,0.714729,0.712997,0.001361
6653.500000,3,0.647761,0.652532,0.650629,0.001344
6653.750000,3,0.587592,0.591918,0.590281,0.001344
6654.000000,3,0.529978,0.533362,0.532168,0.001159
6654.250000,3,0.474609,0.477788,0.476515,0.001133
6654.500000,3,0.422743,0.425640,0.424443,0.000999
6654.750000,3,0.376216,0.378664,0.377559,0.000912
6655.000000,3,0.336227,0.338358,0.337219,0.000756
6655.250000,3,0.303864,0.305724,0.304784,0.000666
6655.500000,3,0.280475,0.281907,0.281151,0.000442
6655.750000,3,0.265911,0.266901,0.266469,0.000340
6656.000000,4,0.300817,0.301965,0.301590,0.000343
6656.250000,4,0.304423,0.305554,0.305030,0.000384
6656.500000,4,0.314994,0.316372,0.315592,0.000438
6656.750000,4,0.332544,0.333982,0.333329,0.000510
6657.000000,4,0.357303,0.359564,0.358383,0.000685
6657.250000,4,0.389277,0.391445,0.390322,0.000744
6657.500000,4,0.427699,0.429706,0.428704,0.000780
6657.750000,4,0.471258,0.474133,0.472595,0.000912
6658.000000,4,0.519859,0.522493,0.521056,0.000871
6658.250000,4,0.571862,0.574510,0.573136,0.000936
6658.500000,4,0.626324,0.629485,0.627994,0.001029
6658.750000,4,0.682474,0.685300,0.684097,0.000961
6659.000000,4,0.738954,0.742251,0.740542,0.001142
6659.250000,4,0.794584,0.797578,0.796323,0.000988
6659.500000,4,0.848724,0.851808,0.850225,0.001031
6659.750000,4,0.900056,0.902480,0.901239,0.000945
6660.000000,4,0.946372,0.950359,0.947914,0.001370
6660.250000,4,0.987400,0.990459,0.988882,0.000983
6660.500000,4,1.022278,1.025450,1.023770,0.001107
6660.750000,4,1.050883,1.055439,1.053079,0.001322
6661.000000,4,1.076609,1.080932,1.078646,0.001159
6661.250000,4,1.098193,1.102177,1.100526,0.001089
6661.500000,4,1.117681,1.121178,1.119657,0.000976
6661.750000,4,1.132946,1.136863,1.135253,0.001108
6662.000000,4,1.144490,1.148036,1.146351,0.000949
6662.250000,4,1.152042,1.155580,1.153999,0.000999
6662.500000,4,1.158100,1.161876,1.160303,0.001107
6662.750000,4,1.162854,1.168082,1.165731,0.001439
6663.000000,4,1.167538,1.172958,1.171087,0.001522
6663.250000,4,1.172132,1.177725,1.175771,0.001557
6663.500000,4,1.174358,1.180523,1.178151,0.001786
6663.750000,4,1.173255,1.179544,1.177187,0.001701
6664.000000,4,1.171259,1.177375,1.175300,0.001648
6664.250000,4,1.169073,1.174737,1.173064,0.001697
6664.500000,4,1.169564,1.175667,1.172977,0.001609
6664.750000,4,1.170988,1.176772,1.174992,0.001648
6665.000000,4,1.175040,1.180623,1.178806,0.001654
6665.250000,4,1.179423,1.183372,1.181673,0.001313
6665.500000,4,1.181179,1.184650,1.183093,0.001203
6665.750000,4,1.179694,1.184500,1.182728,0.001398
6666.000000,4,1.180687,1.183412,1.181868,0.000812
6666.250000,4,1.178812,1.180573,1.179928,0.000543
6666.500000,4,1.176338,1.178105,1.177064,0.000496
6666.750000,4,1.170282,1.172789,1.171813,0.000681
6667.000000,4,1.163600,1.166605,1.165337,0.000873
6667.250000,4,1.156817,1.160303,1.158907,0.000887
6667.500000,4,1.152752,1.155840,1.153935,0.000981
6667.750000,4,1.150085,1.154995,1.152982,0.001435
6668.000000,4,1.152102,1.157861,1.155433,0.001725
6668.250000,4,1.155142,1.161808,1.159378,0.001991
6668.500000,4,1.158774,1.165511,1.162972,0.001996
6668.750000,4,1.160540,1.167322,1.164964,0.002112
6669.000000,4,1.160349,1.166786,1.164637,0.002332
6669.250000,4,1.157740,1.164369,1.161813,0.002288
6669.500000,4,1.151740,1.159946,1.156989,0.002792
6669.750000,4,1.145319,1.154309,1.150305,0.002523
6670.000000,4,1.136640,1.147048,1.142429,0.002940
6670.250000,4,1.130028,1.139585,1.134603,0.002881
6670.500000,4,1.123065,1.132896,1.127993,0.002887
6670.750000,4,1.119242,1.129445,1.123864,0.002881
6671.000000,4,1.117556,1.126918,1.121386,0.002524
6671.250000,4,1.117667,1.125444,1.120458,0.002217
6671.500000,4,1.116328,1.124200,1.119429,0.002295
6671.750000,4,1.115288,1.121662,1.117835,0.001879
6672.000000,4,1.114988,1.120038,1.117429,0.001377
6672.250000,4,1.116152,1.120810,1.118495,0.001353
6672.500000,4,1.120195,1.124009,1.122149,0.001164
6672.750000,4,1.126015,1.128791,1.127678,0.000850
6673.000000,4,1.132486,1.135059,1.134164,0.000832
6673.250000,4,1.138336,1.141344,1.140209,0.000910
6673.500000,4,1.144326,1.146296,1.145345,0.000614
6673.750000,4,1.149393,1.151381,1.150545,0.000578
6674.000000,4,1.155242,1.156697,1.155990,0.000472
6674.250000,4,1.160337,1.162112,1.161364,0.000545
6674.500000,4,1.165081,1.167312,1.166472,0.000718
6674.750000,4,1.168871,1.170244,1.169584,0.000442
6675.000000,4,1.170563,1.173171,1.171650,0.000794
6675.250000,4,1.170342,1.173615,1.172210,0.000991
6675.500000,4,1.170292,1.173395,1.172065,0.001087
6675.750000,4,1.169931,1.173731,1.172232,0.001263
6676.000000,4,1.169641,1.174730,1.172310,0.001640
6676.250000,4,1.168677,1.174900,1.171520,0.001855
6676.500000,4,1.166941,1.173606,1.169824,0.001957
6676.750000,4,1.164021,1.171450,1.167973,0.002317
6677.000000,4,1.161884,1.170086,1.166162,0.002313
6677.250000,4,1.161704,1.169514,1.165576,0.002206
6677.500000,4,1.162795,1.169715,1.165835,0.002072
6677.750000,4,1.163505,1.170708,1.166745,0.002015
6678.000000,4,1.163665,1.171430,1.167207,0.002100
6678.250000,4,1.165234,1.171911,1.167999,0.001863
6678.500000,4,1.165827,1.172493,1.168888,0.001861
6678.750000,4,1.167522,1.174619,1.170216,0.001885
6679.000000,4,1.169411,1.175883,1.171818,0.001720
6679.250000,4,1.170000,1.176234,1.172963,0.001533
6679.500000,4,1.171449,1.177127,1.173382,0.001533
6679.750000,4,1.170990,1.175462,1.172920,0.001253
6680.000000,4,1.170610,1.174539,1.171970,0.001198
6680.250000,4,1.168285,1.172469,1.169690,0.001296
6680.500000,4,1.164789,1.171496,1.166969,0.001912
6680.750000,4,1.160130,1.168647,1.162841,0.002437
6681.000000,4,1.155349,1.164232,1.158600,0.002513
6681.250000,4,1.151664,1.161724,1.154670,0.002825
6681.500000,4,1.149235,1.158633,1.151941,0.002786
6681.750000,4,1.145694,1.156988,1.149481,0.003130
6682.000000,4,1.144815,1.154660,1.147597,0.002984
6682.250000,4,1.139703,1.147737,1.142835,0.002368
6682.500000,4,1.132225,1.137683,1.135179,0.001888
6682.750000,4,1.120580,1.125531,1.123031,0.001757
6683.000000,4,1.102287,1.108416,1.104996,0.002082
6683.250000,4,1.078238,1.084085,1.080834,0.001964
6683.500000,4,1.048095,1.054261,1.050816,0.002163
6683.750000,4,1.011536,1.017603,1.013855,0.002179
6684.000000,4,0.967896,0.974007,0.970699,0.001950
6684.250000,4,0.918987,0.925225,0.921768,0.002053
