# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.309972,17.741568,17.529453,0.170167
6560.250000,1,1.152944,1.169860,1.162085,0.005623
6560.500000,1,0.648426,0.706520,0.685881,0.018439
6560.750000,1,1.135837,1.142168,1.138889,0.002323
6561.000000,1,0.709702,0.754248,0.738250,0.014255
6561.250000,1,1.129349,1.134578,1.132754,0.001760
6561.500000,1,0.786082,0.816483,0.805939,0.009823
6561.750000,1,1.137702,1.153016,1.148172,0.005049
6562.000000,1,0.876641,0.898545,0.890340,0.006793
6562.250000,1,1.163420,1.185482,1.178406,0.007451
6562.500000,1,0.957402,0.973613,0.967918,0.004928
6562.750000,1,1.186901,1.210526,1.203079,0.007683
6563.000000,1,1.017835,1.035876,1.029038,0.005177
6563.250000,1,1.216209,1.237079,1.230144,0.006589
6563.500000,1,1.069937,1.093120,1.084925,0.006841
6563.750000,1,1.249843,1.263286,1.259317,0.004216
6564.000000,1,1.098330,1.129765,1.119028,0.009472
6564.250000,1,1.263646,1.268194,1.266403,0.001186
6564.500000,1,1.093517,1.134122,1.120059,0.012485
6564.750000,1,1.258519,1.263630,1.261106,0.001831
6565.000000,1,1.087072,1.132712,1.116589,0.014141
6565.250000,1,1.259984,1.268659,1.263149,0.003139
6565.500000,1,1.082239,1.129686,1.113199,0.014637
6565.750000,1,1.250486,1.257461,1.253695,0.002681
6566.000000,1,1.056839,1.100374,1.084854,0.013354
6566.250000,1,1.215683,1.219792,1.217640,0.001448
6566.500000,1,1.015886,1.051685,1.038703,0.010962
6566.750000,1,1.172261,1.177380,1.175660,0.001498
6567.000000,1,0.977102,1.004179,0.993894,0.008256
6567.250000,1,1.122258,1.134329,1.130129,0.003666
6567.500000,1,0.924730,0.944890,0.936758,0.006004
6567.750000,1,1.056869,1.073329,1.067169,0.005111
6568.000000,1,0.856236,0.873501,0.866226,0.004995
6568.250000,1,0.993462,1.009659,1.003538,0.005186
6568.500000,1,0.796997,0.814155,0.806987,0.005090
6568.750000,1,0.949987,0.961724,0.957047,0.003786
6569.000000,1,0.748062,0.770918,0.761744,0.007021
6569.250000,1,0.911910,0.916255,0.913604,0.001555
6569.500000,1,0.694800,0.724718,0.713210,0.009449
6569.750000,1,0.860595,0.866312,0.862714,0.001643
6570.000000,1,0.641265,0.677828,0.664215,0.011526
6570.250000,1,0.811362,0.821563,0.813885,0.003447
6570.500000,1,0.598624,0.637606,0.623549,0.012578
6570.750000,1,0.762729,0.774468,0.765827,0.003830
6571.000000,1,0.557753,0.596837,0.582253,0.012364
6571.250000,1,0.708688,0.718723,0.711408,0.003203
6571.500000,1,0.516356,0.549599,0.537261,0.010516
6571.750000,1,0.653728,0.659543,0.656178,0.001623
6572.000000,1,0.479941,0.506579,0.496336,0.008285
6572.250000,1,0.605926,0.611515,0.608741,0.001877
6572.500000,1,0.447069,0.465417,0.457863,0.005673
6572.750000,1,0.562683,0.572426,0.568008,0.003524
6573.000000,1,0.411881,0.425090,0.419208,0.004239
6573.250000,1,0.531043,0.542984,0.538001,0.004124
6573.500000,1,0.378138,0.391546,0.385465,0.004215
6573.750000,1,0.519808,0.527949,0.524359,0.003025
6574.000000,1,0.346910,0.365142,0.357385,0.005975
6574.250000,1,0.521344,0.524754,0.522935,0.001138
6574.500000,1,0.312077,0.340679,0.329315,0.009189
6574.750000,1,0.522190,0.535607,0.526481,0.004025
6575.000000,1,0.275307,0.315914,0.300689,0.013077
6575.250000,1,0.527192,0.553292,0.535590,0.008104
6575.500000,1,0.242803,0.296227,0.276729,0.017195
6575.750000,1,0.539892,0.576575,0.551922,0.011664
6576.000000,1,3.111512,4.713063,3.642603,0.496284
6576.250000,1,0.541633,0.577733,0.553329,0.011559
6576.500000,1,0.240881,0.293361,0.274371,0.016919
6576.750000,1,0.531507,0.556444,0.539313,0.007732
6577.000000,1,0.271591,0.310322,0.296085,0.012539
6577.250000,1,0.528010,0.540499,0.532108,0.003644
6577.500000,1,0.306915,0.333162,0.323046,0.008494
6577.750000,1,0.527183,0.532703,0.529852,0.001862
6578.000000,1,0.340897,0.356578,0.350148,0.005187
6578.250000,1,0.526557,0.536539,0.531730,0.003774
6578.500000,1,0.371959,0.382938,0.378181,0.003558
6578.750000,1,0.537622,0.550377,0.544834,0.004680
6579.000000,1,0.406384,0.417308,0.412750,0.003845
6579.250000,1,0.568282,0.577846,0.573346,0.003795
6579.500000,1,0.443015,0.459746,0.453224,0.005638
6579.750000,1,0.608903,0.614201,0.611737,0.001834
6580.000000,1,0.478286,0.504147,0.494487,0.008600
6580.250000,1,0.654983,0.661145,0.656578,0.001779
6580.500000,1,0.517790,0.550706,0.538760,0.011112
6580.750000,1,0.705517,0.717395,0.708520,0.003567
6581.000000,1,0.562190,0.601497,0.587001,0.013134
6581.250000,1,0.755327,0.770007,0.759747,0.004371
6581.500000,1,0.605812,0.645401,0.631218,0.013388
6581.750000,1,0.801256,0.814336,0.805137,0.003950
6582.000000,1,0.650867,0.687398,0.674022,0.012179
6582.250000,1,0.850069,0.857268,0.852297,0.002002
6582.500000,1,0.705739,0.734864,0.723931,0.009863
6582.750000,1,0.900587,0.904742,0.902945,0.001503
6583.000000,1,0.758676,0.780215,0.771860,0.007164
6583.250000,1,0.941170,0.951573,0.947772,0.003966
6583.500000,1,0.805765,0.820365,0.814762,0.004829
6583.750000,1,0.987391,1.002933,0.997291,0.005738
6584.000000,1,0.861823,0.875273,0.870226,0.004538
6584.250000,1,1.055745,1.071690,1.065975,0.005851
6584.500000,1,0.925617,0.941385,0.935789,0.005402
6584.750000,1,1.126405,1.138764,1.134620,0.004427
6585.000000,1,0.971838,0.995161,0.986984,0.007583
6585.250000,1,1.182276,1.188764,1.186085,0.002208
6585.500000,1,1.004469,1.036970,1.025909,0.010439
6585.750000,1,1.232367,1.234547,1.233527,0.000793
6586.000000,1,1.040281,1.081263,1.067186,0.013012
6586.250000,1,1.270619,1.277291,1.273482,0.002307
6586.500000,1,1.062001,1.108821,1.092741,0.014595
6586.750000,1,1.281047,1.289981,1.284376,0.003237
6587.000000,1,1.066456,1.113030,1.096404,0.014422
6587.250000,1,1.277079,1.283261,1.280211,0.002292
6587.500000,1,1.076411,1.118776,1.103774,0.013100
6587.750000,1,1.277530,1.280504,1.279300,0.000774
6588.000000,1,1.089270,1.123655,1.111284,0.010280
6588.250000,1,1.253264,1.265198,1.261939,0.003510
6588.500000,1,1.073199,1.100365,1.089938,0.007698
6588.750000,1,1.204424,1.224551,1.217824,0.005855
6589.000000,1,1.038153,1.059669,1.050877,0.005866
6589.250000,1,1.155713,1.179499,1.171795,0.007198
6589.500000,1,0.998711,1.017504,1.010298,0.005305
6589.750000,1,1.109389,1.133185,1.124971,0.007321
6590.000000,1,0.941912,0.965300,0.956112,0.006619
6590.250000,1,1.058331,1.077331,1.070321,0.005525
6590.500000,1,0.877435,0.907007,0.896776,0.008946
6590.750000,1,1.023444,1.032594,1.029020,0.002674
6591.000000,1,0.828271,0.869099,0.854982,0.012640
6591.250000,1,1.007123,1.010711,1.008876,0.001027
6591.500000,1,0.794140,0.845749,0.828520,0.016048
6591.750000,1,0.996705,1.011511,1.005597,0.005183
6592.000000,2,0.286172,0.287275,0.286732,0.000357
6592.250000,2,0.288241,0.289000,0.288644,0.000245
6592.500000,2,0.294270,0.295037,0.294707,0.000250
6592.750000,2,0.304478,0.305416,0.304922,0.000288
6593.000000,2,0.318913,0.320423,0.319568,0.000415
6593.250000,2,0.337866,0.339197,0.338497,0.000471
6593.500000,2,0.361566,0.363037,0.362166,0.000507
6593.750000,2,0.389434,0.390749,0.389903,0.000450
6594.000000,2,0.421109,0.422915,0.421743,0.000605
6594.250000,2,0.456204,0.458688,0.457208,0.000791
6594.500000,2,0.495391,0.498504,0.496509,0.001089
6594.750000,2,0.537175,0.540256,0.538556,0.001019
6595.000000,2,0.581433,0.584393,0.582794,0.001014
6595.250000,2,0.625838,0.629003,0.627058,0.001058
6595.500000,2,0.669167,0.672907,0.670946,0.001246
6595.750000,2,0.711236,0.714917,0.712832,0.001204
6596.000000,2,0.751513,0.754458,0.752920,0.001009
6596.250000,2,0.788691,0.791948,0.790370,0.001174
6596.500000,2,0.824058,0.826859,0.825397,0.001014
6596.750000,2,0.854716,0.858351,0.856989,0.001064
6597.000000,2,0.883392,0.886319,0.884857,0.000975
6597.250000,2,0.906586,0.910136,0.908564,0.001124
6597.500000,2,0.927061,0.929220,0.928238,0.000741
6597.750000,2,0.942687,0.945475,0.944362,0.000884
6598.000000,2,0.955990,0.959061,0.957942,0.000914
6598.250000,2,0.967092,0.969603,0.968724,0.000824
6598.500000,2,0.976139,0.978446,0.977444,0.000742
6598.750000,2,0.983383,0.985029,0.984242,0.000567
6599.000000,2,0.988012,0.990533,0.989521,0.000772
6599.250000,2,0.993109,0.995647,0.994552,0.000796
6599.500000,2,0.999072,1.001434,1.000420,0.000729
6599.750000,2,1.007126,1.009423,1.008584,0.000698
6600.000000,2,1.020273,1.021900,1.021023,0.000477
6600.250000,2,1.031634,1.033368,1.032350,0.000601
6600.500000,2,1.045006,1.047101,1.046326,0.000643
6600.750000,2,1.058766,1.061391,1.060429,0.000715
6601.000000,2,1.071799,1.074691,1.073775,0.000922
6601.250000,2,1.083219,1.086783,1.085369,0.001201
6601.500000,2,1.093047,1.096818,1.095550,0.001075
6601.750000,2,1.100295,1.104662,1.103623,0.001255
6602.000000,2,1.105951,1.111188,1.109692,0.001457
6602.250000,2,1.110461,1.115428,1.114341,0.001443
6602.500000,2,1.113767,1.119125,1.117850,0.001572
6602.750000,2,1.116465,1.120829,1.119730,0.001275
6603.000000,2,1.117699,1.122763,1.121367,0.001396
6603.250000,2,1.118645,1.123651,1.122532,0.001415
6603.500000,2,1.121344,1.126443,1.124948,0.001400
6603.750000,2,1.125306,1.129301,1.128347,0.001190
6604.000000,2,1.129936,1.134446,1.133315,0.001280
6604.250000,2,1.136886,1.141282,1.140414,0.001329
6604.500000,2,1.147132,1.150454,1.149452,0.000904
6604.750000,2,1.156899,1.161389,1.160060,0.001240
6605.000000,2,1.169564,1.173236,1.171668,0.001059
6605.250000,2,1.181811,1.185343,1.183982,0.000967
6605.500000,2,1.192863,1.195680,1.194684,0.000775
6605.750000,2,1.202899,1.205125,1.204163,0.000752
6606.000000,2,1.210128,1.213198,1.211585,0.000808
6606.250000,2,1.216597,1.219604,1.217866,0.000873
6606.500000,2,1.221239,1.224449,1.222661,0.000959
6606.750000,2,1.224066,1.227569,1.225957,0.000986
6607.000000,2,1.226205,1.228869,1.227664,0.000834
6607.250000,2,1.226123,1.229563,1.227894,0.001228
6607.500000,2,1.224837,1.229613,1.227111,0.001541
6607.750000,2,1.223012,1.228119,1.225668,0.001512
6608.000000,2,1.222191,1.226895,1.224132,0.001642
6608.250000,2,1.219982,1.224784,1.222114,0.001746
6608.500000,2,1.218147,1.225222,1.220695,0.002112
6608.750000,2,1.216100,1.222563,1.218840,0.002137
6609.000000,2,1.214681,1.221657,1.217641,0.002231
6609.250000,2,1.213870,1.220373,1.216512,0.002160
6609.500000,2,1.212826,1.220273,1.215447,0.002408
6609.750000,2,1.211507,1.219696,1.214794,0.002588
6610.000000,2,1.211557,1.219636,1.214287,0.002538
6610.250000,2,1.211488,1.219676,1.214167,0.002614
6610.500000,2,1.211848,1.219706,1.214521,0.002463
6610.750000,2,1.212139,1.219487,1.214797,0.002264
6611.000000,2,1.213293,1.219825,1.215515,0.002099
6611.250000,2,1.215209,1.222165,1.217788,0.002108
6611.500000,2,1.217809,1.224356,1.220530,0.002004
6611.750000,2,1.221695,1.228010,1.224108,0.001889
6612.000000,2,1.225411,1.231714,1.227812,0.001855
6612.250000,2,1.228842,1.234163,1.230694,0.001601
6612.500000,2,1.231402,1.236931,1.233248,0.001641
6612.750000,2,1.233032,1.238096,1.234822,0.001641
6613.000000,2,1.233483,1.238265,1.235210,0.001454
6613.250000,2,1.232405,1.237050,1.233980,0.001329
6613.500000,2,1.229449,1.232719,1.230654,0.000857
6613.750000,2,1.222980,1.226785,1.224185,0.001227
6614.000000,2,1.215165,1.217754,1.216386,0.000989
6614.250000,2,1.207677,1.211193,1.209200,0.000990
6614.500000,2,1.203486,1.208196,1.204980,0.001410
6614.750000,2,1.204641,1.208037,1.205708,0.001022
6615.000000,2,1.210973,1.215086,1.212228,0.001147
6615.250000,2,1.221139,1.225650,1.222515,0.001337
6615.500000,2,1.232941,1.237389,1.234840,0.001196
6615.750000,2,1.244195,1.249058,1.246080,0.001250
6616.000000,2,1.254314,1.258477,1.255525,0.001164
6616.250000,2,1.260408,1.265397,1.261954,0.001399
6616.500000,2,1.265008,1.268992,1.266393,0.001166
6616.750000,2,1.268018,1.272008,1.269524,0.001210
6617.000000,2,1.270742,1.273173,1.271932,0.000761
6617.250000,2,1.271060,1.273532,1.272322,0.000787
6617.500000,2,1.269276,1.272250,1.270792,0.001055
6617.750000,2,1.266741,1.269173,1.268002,0.000861
6618.000000,2,1.262639,1.266297,1.264389,0.001224
6618.250000,2,1.257622,1.261212,1.259228,0.001389
6618.500000,2,1.250044,1.254472,1.252207,0.001556
6618.750000,2,1.238066,1.242705,1.240585,0.001542
6619.000000,2,1.219756,1.225816,1.223597,0.001733
6619.250000,2,1.194725,1.202184,1.198918,0.002072
6619.500000,2,1.163441,1.169797,1.167579,0.001908
6619.750000,2,1.125555,1.134024,1.130733,0.002329
6620.000000,2,1.084862,1.093756,1.090233,0.002446
6620.250000,2,1.039519,1.048610,1.045516,0.002563
6620.500000,2,0.990713,0.999771,0.996131,0.002467
6620.750000,2,0.935342,0.944734,0.941171,0.002482
6621.000000,2,0.874351,0.883128,0.880241,0.002525
6621.250000,2,0.809107,0.817493,0.814314,0.002416
6621.500000,2,0.739804,0.749016,0.745564,0.002574
6621.750000,2,0.670608,0.679215,0.675737,0.002443
6622.000000,2,0.602482,0.610088,0.607126,0.002167
6622.250000,2,0.537010,0.544034,0.541379,0.002028
6622.500000,2,0.476274,0.482341,0.479880,0.001798
6622.750000,2,0.422099,0.426697,0.424712,0.001443
6623.000000,2,0.375862,0.379494,0.377620,0.001086
6623.250000,2,0.338843,0.341645,0.340202,0.000944
6623.500000,2,0.312436,0.314749,0.313531,0.000698
6623.750000,2,0.296334,0.298008,0.297228,0.000466
6624.000000,3,0.272680,0.274426,0.273378,0.000529
6624.250000,3,0.274473,0.276265,0.275363,0.000496
6624.500000,3,0.280789,0.282529,0.281669,0.000546
6624.750000,3,0.290895,0.292688,0.291692,0.000552
6625.000000,3,0.304637,0.306735,0.305740,0.000679
6625.250000,3,0.322564,0.325048,0.323778,0.000813
6625.500000,3,0.345420,0.347982,0.346644,0.000893
6625.750000,3,0.372903,0.375290,0.374192,0.000869
6626.000000,3,0.404961,0.407650,0.406365,0.000954
6626.250000,3,0.440235,0.442810,0.441638,0.000892
6626.500000,3,0.478021,0.480776,0.479355,0.000933
6626.750000,3,0.516954,0.519889,0.518671,0.001002
6627.000000,3,0.557262,0.560780,0.559149,0.001060
6627.250000,3,0.599219,0.602383,0.600648,0.000990
6627.500000,3,0.641070,0.644453,0.642733,0.001071
6627.750000,3,0.681999,0.685753,0.684011,0.001172
6628.000000,3,0.721802,0.725214,0.723474,0.000994
6628.250000,3,0.757808,0.760791,0.759120,0.000957
6628.500000,3,0.789756,0.793474,0.791139,0.001006
6628.750000,3,0.816853,0.820465,0.818121,0.001006
6629.000000,3,0.838863,0.843473,0.840678,0.001369
6629.250000,3,0.857738,0.862181,0.859527,0.001303
6629.500000,3,0.872825,0.876929,0.874129,0.001171
6629.750000,3,0.883930,0.888228,0.885433,0.001285
6630.000000,3,0.892851,0.897415,0.894428,0.001364
6630.250000,3,0.901243,0.905416,0.902474,0.001262
6630.500000,3,0.908099,0.913864,0.910170,0.001705
6630.750000,3,0.917023,0.922917,0.918836,0.001737
6631.000000,3,0.925639,0.931564,0.927917,0.001771
6631.250000,3,0.935757,0.940891,0.937683,0.001575
6631.500000,3,0.944413,0.950762,0.947072,0.001860
6631.750000,3,0.952914,0.959048,0.955322,0.001777
6632.000000,3,0.961014,0.966581,0.962986,0.001620
6632.250000,3,0.967574,0.972786,0.969204,0.001528
6632.500000,3,0.972801,0.978940,0.974784,0.001758
6632.750000,3,0.978278,0.984528,0.980240,0.001747
6633.000000,3,0.983238,0.989485,0.985355,0.001655
6633.250000,3,0.989795,0.996193,0.991290,0.001866
6633.500000,3,0.995683,1.001984,0.997938,0.001763
6633.750000,3,1.003944,1.010780,1.005925,0.001881
6634.000000,3,1.013177,1.018857,1.014617,0.001579
6634.250000,3,1.022976,1.028640,1.024315,0.001576
6634.500000,3,1.032282,1.038502,1.033627,0.001774
6634.750000,3,1.040659,1.047437,1.042459,0.001857
6635.000000,3,1.049655,1.055495,1.050963,0.001645
6635.250000,3,1.057828,1.063273,1.058679,0.001656
6635.500000,3,1.065526,1.071371,1.067194,0.001589
6635.750000,3,1.074710,1.080715,1.076224,0.001692
6636.000000,3,1.084953,1.089700,1.085850,0.001406
6636.250000,3,1.094056,1.098694,1.095035,0.001357
6636.500000,3,1.101943,1.106702,1.103541,0.001236
6636.750000,3,1.109591,1.114590,1.110943,0.001410
6637.000000,3,1.117080,1.121192,1.118367,0.001146
6637.250000,3,1.123451,1.127225,1.124907,0.001020
6637.500000,3,1.130720,1.133487,1.131540,0.000868
6637.750000,3,1.135701,1.138783,1.136985,0.000790
6638.000000,3,1.141851,1.143669,1.142559,0.000506
6638.250000,3,1.147088,1.149124,1.148014,0.000771
6638.500000,3,1.152567,1.155007,1.153848,0.000680
6638.750000,3,1.159603,1.161257,1.160392,0.000527
6639.000000,3,1.167410,1.168777,1.167966,0.000484
6639.250000,3,1.175911,1.177431,1.176722,0.000501
6639.500000,3,1.185052,1.187219,1.186276,0.000776
6639.750000,3,1.194619,1.197355,1.195873,0.000800
6640.000000,3,1.208787,1.211419,1.210090,0.000824
6640.250000,3,1.212656,1.217134,1.215532,0.001187
6640.500000,3,1.222619,1.226594,1.225180,0.001083
6640.750000,3,1.231444,1.236174,1.234744,0.001389
6641.000000,3,1.241436,1.246042,1.244484,0.001486
6641.250000,3,1.250631,1.255445,1.253911,0.001420
6641.500000,3,1.258050,1.264163,1.262577,0.001877
6641.750000,3,1.267125,1.273188,1.271497,0.001808
6642.000000,3,1.275042,1.282722,1.280697,0.002230
6642.250000,3,1.285294,1.292763,1.290412,0.002295
6642.500000,3,1.295954,1.303426,1.300884,0.002276
6642.750000,3,1.305687,1.313147,1.310776,0.002492
6643.000000,3,1.312428,1.321624,1.318854,0.002861
6643.250000,3,1.319907,1.327518,1.325234,0.002373
6643.500000,3,1.323467,1.331609,1.329116,0.002466
6643.750000,3,1.325980,1.332936,1.331012,0.002168
6644.000000,3,1.326728,1.333363,1.331303,0.002102
6644.250000,3,1.323826,1.331024,1.328169,0.002068
6644.500000,3,1.319269,1.325546,1.323172,0.001922
6644.750000,3,1.312628,1.318523,1.316132,0.001915
6645.000000,3,1.305248,1.310798,1.308260,0.001669
6645.250000,3,1.298587,1.304724,1.302264,0.001925
6645.500000,3,1.297320,1.302684,1.300097,0.001574
6645.750000,3,1.301259,1.304897,1.303625,0.001158
6646.000000,3,1.308379,1.312276,1.310477,0.001139
6646.250000,3,1.317644,1.320594,1.319502,0.000911
6646.500000,3,1.326319,1.329329,1.328427,0.000865
6646.750000,3,1.332482,1.335799,1.334687,0.000904
6647.000000,3,1.337369,1.341700,1.339858,0.001119
6647.250000,3,1.342055,1.345873,1.344354,0.000976
6647.500000,3,1.347839,1.351094,1.350256,0.001022
6647.750000,3,1.354231,1.359342,1.357268,0.001415
6648.000000,3,1.361372,1.366262,1.365001,0.001457
6648.250000,3,1.365839,1.372382,1.370909,0.001886
6648.500000,3,1.369828,1.376186,1.374058,0.001677
6648.750000,3,1.369140,1.376056,1.374064,0.001899
6649.000000,3,1.367843,1.373690,1.371878,0.001591
6649.250000,3,1.361970,1.369097,1.367136,0.001977
6649.500000,3,1.354052,1.361100,1.358957,0.001863
6649.750000,3,1.341826,1.348559,1.346755,0.001936
6650.000000,3,1.324933,1.331606,1.329095,0.001739
6650.250000,3,1.302256,1.307373,1.306059,0.001546
6650.500000,3,1.276409,1.280944,1.279594,0.001384
6650.750000,3,1.249813,1.254516,1.252526,0.001447
6651.000000,3,1.223287,1.226365,1.225352,0.001071
6651.250000,3,1.196431,1.199869,1.198685,0.001126
6651.500000,3,1.168793,1.172583,1.170474,0.001045
6651.750000,3,1.136635,1.139814,1.138291,0.000965
6652.000000,3,1.096782,1.100189,1.098880,0.001058
6652.250000,3,1.049703,1.053718,1.051929,0.001322
6652.500000,3,0.994121,0.998159,0.996712,0.001283
6652.750000,3,0.932805,0.936464,0.934713,0.001218
6653.000000,3,0.865063,0.868872,0.867020,0.001328
6653.250000,3,0.793402,0.797687,0.795934,0.001454
6653.500000,3,0.719642,0.723892,0.722191,0.001431
6653.750000,3,0.646521,0.651061,0.649364,0.001541
6654.000000,3,0.577485,0.580921,0.579344,0.001183
6654.250000,3,0.512445,0.515593,0.514341,0.001171
6654.500000,3,0.454003,0.456947,0.455919,0.001037
6654.750000,3,0.403298,0.405912,0.404790,0.000967
6655.000000,3,0.360458,0.362252,0.361358,0.000617
6655.250000,3,0.325350,0.326910,0.326161,0.000559
6655.500000,3,0.299826,0.301030,0.300306,0.000399
6655.750000,3,0.283796,0.285021,0.284187,0.000334
6656.000000,4,0.286327,0.287258,0.287086,0.000275
6656.250000,4,0.289711,0.290362,0.290048,0.000246
6656.500000,4,0.299273,0.300264,0.299695,0.000327
6656.750000,4,0.315000,0.316449,0.315577,0.000449
6657.000000,4,0.336925,0.338362,0.337585,0.000543
6657.250000,4,0.364516,0.366264,0.365363,0.000563
6657.500000,4,0.397675,0.399706,0.398497,0.000668
6657.750000,4,0.435855,0.438360,0.436971,0.000896
6658.000000,4,0.479129,0.482765,0.480933,0.001049
6658.250000,4,0.527701,0.531413,0.529625,0.001245
6658.500000,4,0.581107,0.584410,0.582725,0.001238
6658.750000,4,0.635898,0.639864,0.637896,0.001266
6659.000000,4,0.691377,0.694505,0.692876,0.001225
6659.250000,4,0.744358,0.747851,0.746094,0.001103
6659.500000,4,0.794675,0.798227,0.796360,0.001319
6659.750000,4,0.842217,0.845124,0.843558,0.000873
6660.000000,4,0.884253,0.887468,0.885831,0.000997
6660.250000,4,0.922445,0.925281,0.923541,0.000883
6660.500000,4,0.954283,0.956747,0.955618,0.000761
6660.750000,4,0.980794,0.983520,0.982257,0.000826
6661.000000,4,1.002900,1.005236,1.004098,0.000732
6661.250000,4,1.022744,1.025125,1.023856,0.000717
6661.500000,4,1.040811,1.044308,1.042952,0.001057
6661.750000,4,1.059623,1.062617,1.061507,0.000958
6662.000000,4,1.076818,1.079218,1.078233,0.000742
6662.250000,4,1.090808,1.094171,1.092670,0.000925
6662.500000,4,1.100958,1.103753,1.102639,0.000789
6662.750000,4,1.108072,1.109947,1.109151,0.000597
6663.000000,4,1.112091,1.114176,1.113636,0.000695
6663.250000,4,1.115305,1.117936,1.116938,0.000903
6663.500000,4,1.118689,1.121802,1.120247,0.000781
6663.750000,4,1.121030,1.124654,1.123028,0.001153
6664.000000,4,1.124537,1.127170,1.125815,0.000936
6664.250000,4,1.125049,1.127978,1.126630,0.000876
6664.500000,4,1.124839,1.128030,1.126871,0.001233
6664.750000,4,1.123683,1.128220,1.126518,0.001351
6665.000000,4,1.123492,1.128755,1.126321,0.001590
6665.250000,4,1.122888,1.129481,1.126492,0.001758
6665.500000,4,1.121430,1.128926,1.126044,0.002144
6665.750000,4,1.119429,1.126393,1.124337,0.002033
6666.000000,4,1.116513,1.123931,1.121287,0.002236
6666.250000,4,1.112873,1.120884,1.118306,0.002197
6666.500000,4,1.112139,1.120207,1.117577,0.002197
6666.750000,4,1.113637,1.122458,1.120166,0.002579
6667.000000,4,1.119741,1.128048,1.125365,0.002362
6667.250000,4,1.126639,1.135288,1.132902,0.002553
6667.500000,4,1.134452,1.142819,1.140565,0.002396
6667.750000,4,1.140948,1.149623,1.147326,0.002427
6668.000000,4,1.146548,1.155637,1.153065,0.002553
6668.250000,4,1.150299,1.158937,1.156469,0.002441
6668.500000,4,1.152984,1.160542,1.158626,0.002119
6668.750000,4,1.153547,1.162480,1.159977,0.002498
6669.000000,4,1.154462,1.162782,1.159978,0.002337
6669.250000,4,1.153084,1.160128,1.157781,0.001945
6669.500000,4,1.150078,1.156334,1.154412,0.001744
6669.750000,4,1.146588,1.152529,1.150402,0.001646
6670.000000,4,1.143381,1.148362,1.146617,0.001393
6670.250000,4,1.142245,1.146838,1.144572,0.001235
6670.500000,4,1.142778,1.146414,1.144534,0.001070
6670.750000,4,1.143602,1.147665,1.145587,0.001082
6671.000000,4,1.147001,1.149421,1.148298,0.000765
6671.250000,4,1.149586,1.151803,1.150751,0.000787
6671.500000,4,1.152583,1.154242,1.153419,0.000561
6671.750000,4,1.155554,1.157489,1.156516,0.000543
6672.000000,4,1.159636,1.161694,1.160677,0.000625
6672.250000,4,1.164215,1.165747,1.165182,0.000584
6672.500000,4,1.169380,1.171385,1.170573,0.000640
6672.750000,4,1.174243,1.176734,1.175544,0.000853
6673.000000,4,1.179725,1.181339,1.180320,0.000447
6673.250000,4,1.183638,1.186900,1.185718,0.000927
6673.500000,4,1.190041,1.192798,1.191388,0.000808
6673.750000,4,1.196387,1.198383,1.197204,0.000653
6674.000000,4,1.202286,1.204426,1.203290,0.000684
6674.250000,4,1.208172,1.210397,1.209135,0.000632
6674.500000,4,1.213530,1.215557,1.214732,0.000586
6674.750000,4,1.218203,1.220349,1.219117,0.000677
6675.000000,4,1.221785,1.224443,1.223261,0.000700
6675.250000,4,1.223854,1.227106,1.225858,0.000948
6675.500000,4,1.225317,1.228210,1.226918,0.000782
6675.750000,4,1.224429,1.227189,1.225775,0.000748
6676.000000,4,1.222562,1.225270,1.223741,0.000862
6676.250000,4,1.218546,1.221927,1.220306,0.000980
6676.500000,4,1.215478,1.218672,1.216827,0.000881
6676.750000,4,1.211462,1.214852,1.213163,0.001029
6677.000000,4,1.208878,1.212640,1.211176,0.001122
6677.250000,4,1.208232,1.210811,1.209310,0.000920
6677.500000,4,1.205891,1.210218,1.207945,0.001213
6677.750000,4,1.204915,1.209263,1.206785,0.001320
6678.000000,4,1.204684,1.209343,1.206693,0.001407
6678.250000,4,1.204479,1.211968,1.207778,0.001948
6678.500000,4,1.209151,1.214994,1.211111,0.001857
6678.750000,4,1.213581,1.219720,1.216369,0.001917
6679.000000,4,1.220680,1.227955,1.223051,0.002310
6679.250000,4,1.226730,1.234813,1.229735,0.002314
6679.500000,4,1.232290,1.240575,1.234879,0.002392
6679.750000,4,1.235230,1.243772,1.237963,0.002500
6680.000000,4,1.237807,1.246276,1.239945,0.002549
6680.250000,4,1.236346,1.244104,1.238399,0.002295
6680.500000,4,1.232288,1.240545,1.234417,0.002536
6680.750000,4,1.225912,1.233426,1.227811,0.002314
6681.000000,4,1.215990,1.223974,1.218421,0.002248
6681.250000,4,1.203997,1.211405,1.205571,0.002268
6681.500000,4,1.190829,1.199549,1.193138,0.002691
6681.750000,4,1.178901,1.185925,1.180687,0.002108
6682.000000,4,1.167809,1.173687,1.169363,0.001696
6682.250000,4,1.157430,1.162938,1.158981,0.001683
6682.500000,4,1.145942,1.151867,1.147667,0.001790
6682.750000,4,1.130679,1.136453,1.132793,0.001779
6683.000000,4,1.111540,1.116272,1.113226,0.001492
6683.250000,4,1.085653,1.090138,1.087957,0.001462
6683.500000,4,1.054501,1.059276,1.056882,0.001498
6683.750000,4,1.018538,1.022320,1.020877,0.001366
6684.000000,4,0.978439,0.982039,0.980211,0.001141
6684.250000,4,0.932917,0.936324,0.934388,0.001083
6684.500000,4,0.882139,0.885791,0.884057,0.001334
