# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.173184,0.325357,0.248763,0.043796
6128.250000,1,0.176813,0.309476,0.248429,0.038437
6128.500000,1,0.181053,0.295503,0.246730,0.033059
6128.750000,1,0.192776,0.293856,0.254747,0.031307
6129.000000,1,0.205387,0.290771,0.262674,0.027166
6129.250000,1,0.222585,0.301758,0.277038,0.025956
6129.500000,1,0.238650,0.329140,0.291266,0.026311
6129.750000,1,0.262031,0.354035,0.311374,0.029122
6130.000000,1,0.280760,0.385143,0.334388,0.033815
6130.250000,1,0.311532,0.420249,0.364684,0.040919
6130.500000,1,0.338382,0.465572,0.395129,0.046647
6130.750000,1,0.365265,0.505037,0.430885,0.052915
6131.000000,1,0.390109,0.550509,0.464011,0.057407
6131.250000,1,0.418381,0.588407,0.500103,0.062410
6131.500000,1,0.447076,0.632002,0.533067,0.066294
6131.750000,1,0.475686,0.669286,0.567624,0.071052
6132.000000,1,0.502462,0.710355,0.598159,0.075003
6132.250000,1,0.527275,0.740537,0.627639,0.078896
6132.500000,1,0.548907,0.773860,0.652036,0.081709
6132.750000,1,0.567481,0.796814,0.674974,0.084812
6133.000000,1,0.583448,0.823313,0.693648,0.087234
6133.250000,1,0.600199,0.841012,0.713105,0.089308
6133.500000,1,0.613462,0.864137,0.728718,0.091545
6133.750000,1,0.625742,0.876992,0.743566,0.093218
6134.000000,1,0.635517,0.893931,0.754149,0.094615
6134.250000,1,0.643408,0.901564,0.764314,0.095853
6134.500000,1,0.649832,0.913803,0.771244,0.096817
6134.750000,1,0.656836,0.919810,0.780181,0.097934
6135.000000,1,0.664000,0.933617,0.788126,0.098976
6135.250000,1,0.671433,0.940968,0.797651,0.100217
6135.500000,1,0.677614,0.952083,0.803732,0.100797
6135.750000,1,0.682157,0.954254,0.809493,0.101393
6136.000000,1,0.684493,0.961688,0.811986,0.101773
6136.250000,1,0.686966,0.961225,0.815244,0.102324
6136.500000,1,0.689129,0.967694,0.817226,0.102516
6136.750000,1,0.692545,0.968899,0.822137,0.102983
6137.000000,1,0.695519,0.976286,0.824797,0.103240
6137.250000,1,0.698307,0.975382,0.828215,0.103163
6137.500000,1,0.700005,0.982182,0.830106,0.102934
6137.750000,1,0.702461,0.980876,0.834561,0.102451
6138.000000,1,0.707374,0.991275,0.841220,0.101609
6138.250000,1,0.716857,0.997485,0.855208,0.099879
6138.500000,1,0.734599,1.022758,0.879011,0.099935
6138.750000,1,0.747745,1.026381,0.893289,0.098858
6139.000000,1,0.757847,1.048216,0.914461,0.100284
6139.250000,1,0.771970,1.079510,0.943724,0.111708
6139.500000,1,0.775415,1.258778,0.975641,0.153507
6139.750000,1,0.784618,1.487314,1.023514,0.212757
6140.000000,1,0.801918,1.618204,1.063649,0.241399
6140.250000,1,0.836439,1.655960,1.085693,0.243917
6140.500000,1,0.858912,1.727072,1.115911,0.259945
6140.750000,1,0.927670,1.692466,1.132366,0.235769
6141.000000,1,0.986947,1.650790,1.149953,0.211206
6141.250000,1,1.005486,1.727942,1.172400,0.236098
6141.500000,1,1.036971,1.886697,1.218583,0.279887
6141.750000,1,1.039911,1.777359,1.219191,0.244902
6142.000000,1,1.046544,1.541842,1.225988,0.174996
6142.250000,1,1.030106,1.460597,1.204315,0.129579
6142.500000,1,1.101676,1.675166,1.240298,0.181867
6142.750000,1,1.014690,1.744856,1.278612,0.234038
6143.000000,1,0.946810,1.721246,1.245641,0.220231
6143.250000,1,0.924512,1.722593,1.305128,0.241154
6143.500000,1,0.899681,1.797714,1.351282,0.286292
6143.750000,1,0.942911,1.971624,1.427359,0.348942
6144.000000,1,1.083220,2.090217,1.497877,0.341839
6144.250000,1,1.142550,2.059435,1.500673,0.340579
6144.500000,1,1.152201,2.059622,1.563931,0.321111
6144.750000,1,1.192557,2.064895,1.595936,0.330767
6145.000000,1,1.212788,2.001215,1.592708,0.263660
6145.250000,1,1.186532,2.082268,1.620734,0.298504
6145.500000,1,1.151171,2.129243,1.562331,0.321145
6145.750000,1,1.154151,1.993463,1.556061,0.294535
6146.000000,1,1.230533,2.149104,1.603399,0.295413
6146.250000,1,1.164863,1.984378,1.513048,0.285274
6146.500000,1,1.069758,1.846484,1.446698,0.282694
6146.750000,1,1.048525,1.890879,1.448679,0.295664
6147.000000,1,0.982410,1.667425,1.369308,0.232060
6147.250000,1,0.976664,1.569095,1.344330,0.188399
6147.500000,1,1.034683,1.955425,1.431847,0.275956
6147.750000,1,1.049615,1.880005,1.386089,0.255869
6148.000000,1,1.047415,1.861412,1.355473,0.242838
6148.250000,1,1.043004,1.832089,1.349318,0.225176
6148.500000,1,0.976713,1.875164,1.410035,0.288955
6148.750000,1,0.977789,1.865904,1.334054,0.257454
6149.000000,1,1.004468,1.979702,1.365124,0.297250
6149.250000,1,1.042884,1.783597,1.354674,0.238984
6149.500000,1,1.038883,1.664937,1.351313,0.176960
6149.750000,1,1.123867,1.618078,1.392637,0.148661
6150.000000,1,1.256898,1.760439,1.442270,0.177296
6150.250000,1,1.305692,1.674969,1.422508,0.134412
6150.500000,1,1.289056,1.675287,1.395570,0.126947
6150.750000,1,1.248381,1.699656,1.368627,0.148425
6151.000000,1,1.152053,1.782166,1.375233,0.196384
6151.250000,1,1.173313,1.838774,1.416987,0.230880
6151.500000,1,1.175856,1.949246,1.460648,0.292924
6151.750000,1,1.236078,2.129005,1.553240,0.292775
6152.000000,1,1.141492,2.185184,1.540666,0.304963
6152.250000,1,1.187757,2.173782,1.574050,0.282576
6152.500000,1,1.240089,2.067295,1.552195,0.260248
6152.750000,1,1.242971,2.043571,1.498312,0.261225
6153.000000,1,1.046540,1.986302,1.423872,0.289475
6153.250000,1,1.018079,2.072926,1.458953,0.296537
6153.500000,1,1.126776,2.063564,1.449954,0.289753
6153.750000,1,1.159378,1.960998,1.491571,0.265055
6154.000000,1,1.125684,1.853721,1.445326,0.274035
6154.250000,1,1.050868,1.711029,1.336740,0.230383
6154.500000,1,0.966406,1.616704,1.258410,0.198587
6154.750000,1,0.940168,1.685925,1.224943,0.223781
6155.000000,1,0.940815,1.571397,1.172869,0.197459
6155.250000,1,0.954039,1.267016,1.102281,0.111162
6155.500000,1,0.938000,1.245920,1.064897,0.091612
6155.750000,1,0.872531,1.195893,1.012253,0.093619
6156.000000,1,0.883239,1.141754,0.956017,0.086050
6156.250000,1,0.796625,1.079172,0.912294,0.099390
6156.500000,1,0.705687,1.065051,0.868876,0.113802
6156.750000,1,0.597529,1.012479,0.807107,0.131886
6157.000000,1,0.523389,0.885865,0.743381,0.115708
6157.250000,1,0.484883,0.809114,0.702448,0.108563
6157.500000,1,0.441639,0.781643,0.661035,0.112936
6157.750000,1,0.404014,0.699057,0.596786,0.095490
6158.000000,1,0.355027,0.662160,0.533676,0.087594
6158.250000,1,0.317791,0.652504,0.483301,0.092336
6158.500000,1,0.279141,0.632986,0.434466,0.099116
6158.750000,1,0.251154,0.563656,0.379124,0.088755
6159.000000,1,0.223422,0.471378,0.330471,0.068918
6159.250000,1,0.204760,0.410161,0.296350,0.058675
6159.500000,1,0.189911,0.351614,0.269416,0.044440
6159.750000,1,0.183745,0.329965,0.258246,0.041329
6160.000000,2,0.287008,0.583269,0.378717,0.098012
6160.250000,2,0.291325,0.570914,0.383206,0.093548
6160.500000,2,0.317065,0.570537,0.398757,0.090399
6160.750000,2,0.358064,0.604783,0.439310,0.098936
6161.000000,2,0.402979,0.663778,0.491327,0.108559
6161.250000,2,0.461146,0.799094,0.557043,0.128273
6161.500000,2,0.503893,0.909740,0.620451,0.128250
6161.750000,2,0.555804,0.991140,0.701082,0.131107
6162.000000,2,0.620434,1.072865,0.788839,0.142609
6162.250000,2,0.743470,1.065415,0.890117,0.115518
6162.500000,2,0.809530,1.072865,0.972817,0.082106
6162.750000,2,0.905861,1.302263,1.100323,0.128004
6163.000000,2,0.968504,1.452457,1.169876,0.159428
6163.250000,2,1.004692,1.624808,1.265765,0.225074
6163.500000,2,1.033307,1.708817,1.293118,0.220442
6163.750000,2,1.086680,1.720584,1.334686,0.198252
6164.000000,2,1.142996,1.640782,1.372513,0.154839
6164.250000,2,1.211319,1.518243,1.389909,0.115271
6164.500000,2,1.280295,1.608442,1.425292,0.111605
6164.750000,2,1.312885,1.774704,1.470762,0.144446
6165.000000,2,1.336329,1.721888,1.479364,0.118178
6165.250000,2,1.361248,1.698893,1.483868,0.106313
6165.500000,2,1.383189,1.676437,1.485662,0.086985
6165.750000,2,1.361029,1.632271,1.469225,0.079605
6166.000000,2,1.371542,1.582946,1.451521,0.061814
6166.250000,2,1.364483,1.484523,1.419573,0.035244
6166.500000,2,1.369906,1.431834,1.400469,0.020786
6166.750000,2,1.365444,1.408272,1.385126,0.014738
6167.000000,2,1.366629,1.411326,1.378523,0.015384
6167.250000,2,1.353778,1.412498,1.372564,0.018661
6167.500000,2,1.340677,1.409864,1.367872,0.021198
6167.750000,2,1.329488,1.406840,1.360772,0.023412
6168.000000,2,1.318947,1.400270,1.353800,0.024817
6168.250000,2,1.311318,1.394312,1.345524,0.025226
6168.500000,2,1.303463,1.385840,1.339227,0.025391
6168.750000,2,1.296834,1.380652,1.331904,0.025515
6169.000000,2,1.289813,1.371419,1.325459,0.025336
6169.250000,2,1.282723,1.362977,1.316417,0.024915
6169.500000,2,1.273790,1.353203,1.308130,0.024894
6169.750000,2,1.265847,1.345953,1.299477,0.025137
6170.000000,2,1.261287,1.339413,1.295185,0.024743
6170.250000,2,1.259257,1.337140,1.292140,0.025024
6170.500000,2,1.259297,1.336940,1.293404,0.024969
6170.750000,2,1.260709,1.338472,1.293647,0.025013
6171.000000,2,1.261522,1.337781,1.294468,0.024728
6171.250000,2,1.259924,1.337150,1.292695,0.024990
6171.500000,2,1.258424,1.333555,1.291235,0.024928
6171.750000,2,1.255668,1.332634,1.288107,0.025099
6172.000000,2,1.253619,1.327927,1.285536,0.024681
6172.250000,2,1.248108,1.325063,1.280036,0.025140
6172.500000,2,1.241812,1.315159,1.273934,0.024470
6172.750000,2,1.232575,1.307147,1.263968,0.024560
6173.000000,2,1.222749,1.295671,1.254196,0.024341
6173.250000,2,1.212012,1.285657,1.242763,0.024263
6173.500000,2,1.202559,1.273990,1.233940,0.023874
6173.750000,2,1.194390,1.265828,1.224491,0.023643
6174.000000,2,1.185447,1.255704,1.216016,0.023574
6174.250000,2,1.175925,1.247853,1.206712,0.023574
6174.500000,2,1.166237,1.236586,1.197483,0.023206
6174.750000,2,1.156284,1.226863,1.186363,0.022866
6175.000000,2,1.147360,1.216838,1.178114,0.022849
6175.250000,2,1.139604,1.209538,1.169074,0.022356
6175.500000,2,1.131268,1.201216,1.162331,0.022496
6175.750000,2,1.123698,1.194356,1.154426,0.022208
6176.000000,2,1.143526,1.210960,1.172615,0.022326
6176.250000,2,1.106910,1.177282,1.137738,0.021771
6176.500000,2,1.098898,1.168689,1.130324,0.022000
6176.750000,2,1.092250,1.160998,1.122319,0.021191
6177.000000,2,1.086209,1.154820,1.117460,0.021495
6177.250000,2,1.080757,1.150614,1.111530,0.021408
6177.500000,2,1.075815,1.143443,1.106280,0.021113
6177.750000,2,1.068882,1.137325,1.099023,0.020932
6178.000000,2,1.062067,1.127631,1.091333,0.020519
6178.250000,2,1.053124,1.119379,1.081841,0.020388
6178.500000,2,1.043641,1.108754,1.072861,0.020271
6178.750000,2,1.033874,1.098800,1.061439,0.020051
6179.000000,2,1.021568,1.083818,1.049662,0.019457
6179.250000,2,1.007849,1.069928,1.034348,0.019207
6179.500000,2,0.992738,1.053956,1.019880,0.019165
6179.750000,2,0.978170,1.039425,1.004086,0.018953
6180.000000,2,0.964623,1.024513,0.991248,0.018719
6180.250000,2,0.953771,1.013988,0.978646,0.018708
6180.500000,2,0.943957,1.001671,0.969203,0.018303
6180.750000,2,0.934359,0.992563,0.958864,0.017993
6181.000000,2,0.924443,0.981609,0.949654,0.018190
6181.250000,2,0.915047,0.972255,0.939255,0.017717
6181.500000,2,0.906847,0.962430,0.931169,0.017594
6181.750000,2,0.899336,0.957261,0.923590,0.017871
6182.000000,2,0.893722,0.949811,0.918125,0.017724
6182.250000,2,0.888024,0.945621,0.912421,0.017733
6182.500000,2,0.882473,0.938543,0.906688,0.017628
6182.750000,2,0.875107,0.932501,0.899166,0.017545
6183.000000,2,0.867076,0.924152,0.891920,0.017737
6183.250000,2,0.859452,0.917468,0.883045,0.017683
6183.500000,2,0.852246,0.907718,0.876043,0.017198
6183.750000,2,0.844386,0.902289,0.868415,0.017551
6184.000000,2,0.838100,0.896275,0.862485,0.017897
6184.250000,2,0.830156,0.895903,0.855408,0.019671
6184.500000,2,0.822781,0.878016,0.847048,0.016919
6184.750000,2,0.814788,0.872212,0.838561,0.017264
6185.000000,2,0.807469,0.869654,0.832960,0.018689
6185.250000,2,0.800845,0.870586,0.826305,0.020808
6185.500000,2,0.793629,0.850437,0.817889,0.017129
6185.750000,2,0.786075,0.841639,0.809002,0.016599
6186.000000,2,0.775964,0.834293,0.799645,0.017587
6186.250000,2,0.762999,0.825376,0.786609,0.018527
6186.500000,2,0.749455,0.817068,0.773905,0.020278
6186.750000,2,0.733072,0.798680,0.756075,0.019673
6187.000000,2,0.714236,0.771335,0.737036,0.016932
6187.250000,2,0.694491,0.749796,0.715216,0.016697
6187.500000,2,0.671824,0.735415,0.692839,0.019323
6187.750000,2,0.644789,0.690286,0.661877,0.013948
6188.000000,2,0.616065,0.661539,0.633589,0.013841
6188.250000,2,0.585359,0.627703,0.601488,0.012781
6188.500000,2,0.553154,0.609781,0.572999,0.016762
6188.750000,2,0.520312,0.578646,0.540559,0.017528
6189.000000,2,0.488108,0.525233,0.507466,0.010962
6189.250000,2,0.456773,0.494983,0.477727,0.011526
6189.500000,2,0.426138,0.466491,0.451880,0.013217
6189.750000,2,0.397824,0.452528,0.425432,0.015887
6190.000000,2,0.370684,0.451300,0.404619,0.022989
6190.250000,2,0.350686,0.466642,0.388982,0.034575
6190.500000,2,0.331083,0.493479,0.380208,0.050596
6190.750000,2,0.315189,0.506922,0.370078,0.062694
6191.000000,2,0.302642,0.499090,0.361897,0.063199
6191.250000,2,0.288540,0.508643,0.356910,0.070035
6191.500000,2,0.281304,0.510330,0.354528,0.073245
6191.750000,2,0.275671,0.533775,0.359931,0.083978
6192.000000,3,0.338272,0.441531,0.366514,0.032423
6192.250000,3,0.339461,0.442938,0.368126,0.032225
6192.500000,3,0.346081,0.446842,0.374097,0.031547
6192.750000,3,0.357342,0.450286,0.385105,0.028977
6193.000000,3,0.373897,0.456005,0.402063,0.025185
6193.250000,3,0.394235,0.462215,0.420573,0.021809
6193.500000,3,0.411073,0.474702,0.444461,0.020926
6193.750000,3,0.433046,0.492524,0.470152,0.021073
6194.000000,3,0.460766,0.529580,0.501202,0.023651
6194.250000,3,0.492277,0.569364,0.534140,0.027866
6194.500000,3,0.523565,0.611128,0.568278,0.032410
6194.750000,3,0.546598,0.654066,0.604100,0.037272
6195.000000,3,0.569022,0.698356,0.641577,0.043485
6195.250000,3,0.592219,0.743147,0.680488,0.050364
6195.500000,3,0.619493,0.791640,0.721118,0.057390
6195.750000,3,0.642981,0.831195,0.755328,0.060006
6196.000000,3,0.667661,0.870157,0.788287,0.063278
6196.250000,3,0.687233,0.903733,0.817926,0.067613
6196.500000,3,0.705134,0.931631,0.845018,0.073240
6196.750000,3,0.719283,0.955547,0.862864,0.072911
6197.000000,3,0.733749,0.975655,0.881680,0.075326
6197.250000,3,0.743847,0.992847,0.896307,0.077133
6197.500000,3,0.753072,1.005190,0.907550,0.078062
6197.750000,3,0.756549,1.013022,0.913016,0.078308
6198.000000,3,0.760290,1.016694,0.916951,0.078833
6198.250000,3,0.760203,1.018979,0.918532,0.079368
6198.500000,3,0.763181,1.020546,0.920246,0.078651
6198.750000,3,0.765084,1.025076,0.923454,0.079039
6199.000000,3,0.770549,1.030942,0.929440,0.079695
6199.250000,3,0.774064,1.035592,0.933701,0.079670
6199.500000,3,0.777610,1.038905,0.938462,0.080816
6199.750000,3,0.777735,1.040032,0.938929,0.080770
6200.000000,3,0.778860,1.038994,0.938492,0.079963
6200.250000,3,0.776833,1.039573,0.940347,0.082952
6200.500000,3,0.779308,1.038436,0.938649,0.080352
6200.750000,3,0.778318,1.037827,0.939147,0.081037
6201.000000,3,0.778193,1.037408,0.937901,0.080910
6201.250000,3,0.774808,1.033018,0.935606,0.081470
6201.500000,3,0.773474,1.028258,0.930302,0.079459
6201.750000,3,0.769920,1.023988,0.926458,0.079019
6202.000000,3,0.769614,1.022052,0.924548,0.078545
6202.250000,3,0.768445,1.021923,0.926462,0.080776
6202.500000,3,0.770218,1.022411,0.927490,0.081173
6202.750000,3,0.769163,1.022322,0.927423,0.081398
6203.000000,3,0.769176,1.020117,0.924486,0.079198
6203.250000,3,0.766267,1.017911,0.922387,0.079539
6203.500000,3,0.765409,1.029023,0.923829,0.083328
6203.750000,3,0.764052,1.018177,0.921727,0.081621
6204.000000,3,0.766430,1.016135,0.919291,0.077516
6204.250000,3,0.765750,1.017023,0.920888,0.078706
6204.500000,3,0.766102,1.016574,0.922253,0.080206
6204.750000,3,0.763445,1.022875,0.922162,0.082664
6205.000000,3,0.761883,1.011416,0.915340,0.077858
6205.250000,3,0.758368,1.008423,0.912883,0.078115
6205.500000,3,0.758198,1.008024,0.911016,0.077138
6205.750000,3,0.757988,1.008443,0.911631,0.077236
6206.000000,3,0.760290,1.010688,0.912317,0.076529
6206.250000,3,0.758734,1.011935,0.913034,0.077346
6206.500000,3,0.759060,1.010049,0.914160,0.078527
6206.750000,3,0.757605,1.009321,0.912291,0.077816
6207.000000,3,0.759295,1.010438,0.912912,0.077465
6207.250000,3,0.759775,1.013272,0.914868,0.077815
6207.500000,3,0.764238,1.017313,0.920142,0.078743
6207.750000,3,0.766880,1.022192,0.923490,0.078402
6208.000000,3,0.770966,1.025734,0.928477,0.079715
6208.250000,3,0.771849,1.029426,0.929503,0.079050
6208.500000,3,0.776352,1.032858,0.933122,0.078536
6208.750000,3,0.779346,1.037727,0.937587,0.079054
6209.000000,3,0.786888,1.046049,0.945671,0.079962
6209.250000,3,0.792942,1.055657,0.954054,0.080975
6209.500000,3,0.802272,1.066334,0.964128,0.082014
6209.750000,3,0.808414,1.074904,0.971341,0.082051
6210.000000,3,0.815379,1.082158,0.980689,0.084234
6210.250000,3,0.820721,1.090380,0.986556,0.083728
6210.500000,3,0.828295,1.099350,0.995448,0.084849
6210.750000,3,0.835210,1.109138,1.004387,0.086132
6211.000000,3,0.843018,1.118188,1.011170,0.085016
6211.250000,3,0.848262,1.125172,1.017671,0.085575
6211.500000,3,0.855207,1.130810,1.023099,0.085116
6211.750000,3,0.859136,1.134651,1.027207,0.085127
6212.000000,3,0.868627,1.140518,1.033543,0.084523
6212.250000,3,0.883031,1.146585,1.041786,0.082404
6212.500000,3,0.908094,1.155824,1.054673,0.079354
6212.750000,3,0.941818,1.164205,1.070133,0.074335
6213.000000,3,0.992136,1.173884,1.089164,0.066358
6213.250000,3,1.038227,1.183936,1.111926,0.061113
6213.500000,3,1.060531,1.208715,1.136722,0.055307
6213.750000,3,1.088621,1.245025,1.167900,0.057786
6214.000000,3,1.122476,1.288660,1.200600,0.064783
6214.250000,3,1.153419,1.367703,1.238946,0.075408
6214.500000,3,1.174098,1.455916,1.289244,0.090143
6214.750000,3,1.194461,1.546824,1.336564,0.110305
6215.000000,3,1.212863,1.589322,1.372025,0.121572
6215.250000,3,1.238812,1.666596,1.402486,0.141136
6215.500000,3,1.276626,1.718265,1.430304,0.148203
6215.750000,3,1.317847,1.756462,1.459391,0.153810
6216.000000,3,1.353055,1.839701,1.496327,0.177036
6216.250000,3,1.366684,1.892503,1.533738,0.194891
6216.500000,3,1.376662,1.971677,1.573976,0.227846
6216.750000,3,1.384884,2.036256,1.591603,0.242203
6217.000000,3,1.387338,2.100957,1.605684,0.242620
6217.250000,3,1.392976,2.128696,1.615047,0.247048
6217.500000,3,1.396727,2.205847,1.648016,0.272273
6217.750000,3,1.403193,2.320849,1.687066,0.306173
6218.000000,3,1.405657,2.314782,1.700612,0.298346
6218.250000,3,1.400309,2.347118,1.712959,0.292737
6218.500000,3,1.391898,2.362570,1.714413,0.296643
6218.750000,3,1.374597,2.364266,1.708914,0.306550
6219.000000,3,1.352077,2.328438,1.696501,0.300802
6219.250000,3,1.321365,2.248856,1.681575,0.286809
6219.500000,3,1.289536,2.167864,1.665226,0.275006
6219.750000,3,1.248418,2.089743,1.637799,0.264439
6220.000000,3,1.204416,1.940506,1.580870,0.239860
6220.250000,3,1.154996,1.751907,1.500701,0.210051
6220.500000,3,1.100527,1.630338,1.415906,0.192477
6220.750000,3,1.039214,1.519514,1.336504,0.181536
6221.000000,3,0.977070,1.440609,1.236508,0.173968
6221.250000,3,0.907771,1.307909,1.126830,0.147553
6221.500000,3,0.838500,1.204722,1.017775,0.122527
6221.750000,3,0.769745,1.103773,0.921359,0.103826
6222.000000,3,0.699704,1.000897,0.812195,0.097410
6222.250000,3,0.622618,0.900397,0.716229,0.088035
6222.500000,3,0.565960,0.796939,0.634107,0.074923
6222.750000,3,0.503592,0.694844,0.555780,0.062647
6223.000000,3,0.451705,0.613486,0.491490,0.052859
6223.250000,3,0.406337,0.544924,0.439248,0.044526
6223.500000,3,0.374703,0.496235,0.403030,0.039178
6223.750000,3,0.354347,0.465391,0.382876,0.034987
6224.000000,4,0.207797,0.314007,0.273169,0.031013
6224.250000,4,0.208666,0.318198,0.274432,0.031803
6224.500000,4,0.222744,0.328704,0.280952,0.030940
6224.750000,4,0.239189,0.343772,0.291803,0.031067
6225.000000,4,0.275757,0.363188,0.309949,0.028893
6225.250000,4,0.290331,0.383374,0.329817,0.029333
6225.500000,4,0.303491,0.406719,0.355712,0.033963
6225.750000,4,0.319522,0.433541,0.387173,0.042302
6226.000000,4,0.338278,0.493870,0.422755,0.055056
6226.250000,4,0.358062,0.555875,0.458143,0.068207
6226.500000,4,0.381235,0.636157,0.498233,0.086006
6226.750000,4,0.408086,0.722201,0.542325,0.105865
6227.000000,4,0.438138,0.792943,0.584569,0.122389
6227.250000,4,0.469457,0.866290,0.628558,0.136285
6227.500000,4,0.507321,0.954249,0.671519,0.154830
6227.750000,4,0.543992,1.024450,0.707451,0.163369
6228.000000,4,0.578583,1.120353,0.747887,0.182058
6228.250000,4,0.611579,1.183329,0.785512,0.189872
6228.500000,4,0.659446,1.231320,0.818460,0.193417
6228.750000,4,0.687610,1.274865,0.853164,0.195999
6229.000000,4,0.714661,1.290579,0.883793,0.189423
6229.250000,4,0.740973,1.337910,0.918444,0.192766
6229.500000,4,0.767317,1.333740,0.940996,0.180181
6229.750000,4,0.796122,1.324897,0.956516,0.165742
6230.000000,4,0.823373,1.294592,0.966796,0.146025
6230.250000,4,0.858484,1.277408,0.980914,0.130675
6230.500000,4,0.890349,1.248079,0.995553,0.113162
6230.750000,4,0.916723,1.255306,1.017358,0.111336
6231.000000,4,0.930967,1.281322,1.039710,0.113034
6231.250000,4,0.940050,1.291861,1.049200,0.110767
6231.500000,4,0.947574,1.313845,1.067014,0.111304
6231.750000,4,0.957374,1.343608,1.082800,0.120527
6232.000000,4,0.963968,1.440418,1.111283,0.157629
6232.250000,4,0.970243,1.577352,1.149992,0.201536
6232.500000,4,0.979935,1.695811,1.184518,0.235694
6232.750000,4,0.977807,1.867091,1.230734,0.286524
6233.000000,4,0.977888,2.029115,1.269969,0.338127
6233.250000,4,0.982194,2.134778,1.306749,0.370866
6233.500000,4,0.985472,2.308454,1.353508,0.424986
6233.750000,4,1.002271,2.460994,1.401361,0.470335
6234.000000,4,1.007164,2.495686,1.422557,0.480273
6234.250000,4,1.019026,2.567317,1.440188,0.498377
6234.500000,4,1.031967,2.521485,1.443083,0.477440
6234.750000,4,1.046685,2.446305,1.447154,0.448416
6235.000000,4,1.069216,2.407699,1.459791,0.437989
6235.250000,4,1.099170,2.378341,1.476780,0.432595
6235.500000,4,1.117841,2.269543,1.469525,0.390628
6235.750000,4,1.132579,2.210777,1.469808,0.363744
6236.000000,4,1.150163,2.096892,1.473382,0.334307
6236.250000,4,1.168248,2.007042,1.470189,0.308429
6236.500000,4,1.187425,1.869773,1.451809,0.258608
6236.750000,4,1.201362,1.770876,1.436575,0.224063
6237.000000,4,1.211682,1.791311,1.432394,0.209625
6237.250000,4,1.219587,1.743296,1.415367,0.181122
6237.500000,4,1.216603,1.638584,1.384235,0.138819
6237.750000,4,1.224452,1.546023,1.359110,0.108812
6238.000000,4,1.215154,1.519802,1.339189,0.109958
6238.250000,4,1.137645,1.486757,1.321086,0.115334
6238.500000,4,1.049412,1.437356,1.289148,0.125467
6238.750000,4,0.993958,1.427906,1.267785,0.130315
6239.000000,4,0.934316,1.410974,1.241137,0.138748
6239.250000,4,0.892170,1.384622,1.215954,0.142662
6239.500000,4,0.863031,1.339251,1.186739,0.142077
6239.750000,4,0.829596,1.296837,1.163706,0.144352
6240.000000,4,0.817594,1.258128,1.148293,0.143112
6240.250000,4,0.788687,1.219477,1.122156,0.145410
6240.500000,4,0.773075,1.215099,1.103163,0.145694
6240.750000,4,0.756885,1.214287,1.088123,0.147214
6241.000000,4,0.750079,1.214728,1.081420,0.148147
6241.250000,4,0.740907,1.218786,1.078227,0.151351
6241.500000,4,0.738390,1.220008,1.076016,0.151898
6241.750000,4,0.730474,1.222132,1.074078,0.154406
6242.000000,4,0.732728,1.224346,1.074932,0.154179
6242.250000,4,0.728833,1.228865,1.077434,0.156746
6242.500000,4,0.735263,1.235738,1.083261,0.156899
6242.750000,4,0.736021,1.244375,1.089906,0.159289
6243.000000,4,0.744852,1.252561,1.098061,0.159346
6243.250000,4,0.744448,1.259244,1.104100,0.162092
6243.500000,4,0.751450,1.263001,1.109653,0.162002
6243.750000,4,0.748428,1.266288,1.109916,0.163044
6244.000000,4,0.752841,1.267159,1.112016,0.162337
6244.250000,4,0.749976,1.268221,1.114596,0.164817
6244.500000,4,0.754385,1.269524,1.114385,0.162911
6244.750000,4,0.749823,1.267760,1.111585,0.163112
6245.000000,4,0.751919,1.264795,1.109674,0.161644
6245.250000,4,0.746120,1.260987,1.105592,0.161966
6245.500000,4,0.748798,1.260126,1.109284,0.164601
6245.750000,4,0.745324,1.260516,1.105992,0.162798
6246.000000,4,0.751249,1.265225,1.110858,0.162974
6246.250000,4,0.752389,1.270937,1.114455,0.163154
6246.500000,4,0.759593,1.278201,1.121052,0.163312
6246.750000,4,0.758564,1.283030,1.126047,0.166078
6247.000000,4,0.764852,1.286637,1.128080,0.163961
6247.250000,4,0.763383,1.291356,1.132054,0.166559
6247.500000,4,0.770829,1.297227,1.139978,0.167826
6247.750000,4,0.770572,1.303149,1.144359,0.169410
6248.000000,4,0.777538,1.309892,1.151532,0.170508
6248.250000,4,0.774816,1.309942,1.147579,0.167854
6248.500000,4,0.777031,1.309291,1.147946,0.167446
6248.750000,4,0.772410,1.307347,1.144844,0.167906
6249.000000,4,0.773623,1.302538,1.142920,0.167084
6249.250000,4,0.768818,1.311599,1.146180,0.172497
6249.500000,4,0.772102,1.303250,1.144451,0.170207
6249.750000,4,0.767469,1.296967,1.138404,0.167306
6250.000000,4,0.768445,1.292508,1.135490,0.166710
6250.250000,4,0.759855,1.283110,1.124952,0.164642
6250.500000,4,0.756297,1.269564,1.112815,0.160737
6250.750000,4,0.742653,1.253843,1.098084,0.159923
6251.000000,4,0.735995,1.235177,1.083022,0.156549
6251.250000,4,0.720015,1.212524,1.064690,0.155150
6251.500000,4,0.708150,1.185040,1.040449,0.149608
6251.750000,4,0.684888,1.150965,1.011969,0.147380
6252.000000,4,0.665137,1.110136,0.975795,0.140135
6252.250000,4,0.633295,1.060329,0.933818,0.135168
6252.500000,4,0.607307,1.035321,0.895362,0.132952
