# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.913194,17.108713,16.994498,0.064311
7560.250000,1,1.223433,1.249591,1.236306,0.009737
7560.500000,1,0.174136,0.242667,0.200405,0.025694
7560.750000,1,0.945645,1.009769,0.968852,0.023995
7561.000000,1,0.433103,0.473569,0.450026,0.015140
7561.250000,1,0.821253,0.892142,0.845625,0.026546
7561.500000,1,0.524655,0.582963,0.547228,0.021795
7561.750000,1,0.875118,0.912446,0.889112,0.013947
7562.000000,1,0.492724,0.580463,0.523363,0.032807
7562.250000,1,0.994223,1.015034,1.003687,0.007657
7562.500000,1,0.497620,0.584168,0.527063,0.032138
7562.750000,1,1.051426,1.090385,1.066493,0.014620
7563.000000,1,0.568377,0.626421,0.589802,0.021334
7563.250000,1,1.030651,1.084603,1.049040,0.019987
7563.500000,1,0.629918,0.675821,0.647290,0.016944
7563.750000,1,1.036090,1.076941,1.050009,0.015151
7564.000000,1,0.667413,0.730670,0.689446,0.023200
7564.250000,1,1.090271,1.111862,1.099396,0.007981
7564.500000,1,0.663728,0.734267,0.686644,0.025998
7564.750000,1,1.105186,1.123375,1.113317,0.007123
7565.000000,1,0.668038,0.716858,0.683648,0.018100
7565.250000,1,1.070127,1.100628,1.080867,0.011248
7565.500000,1,0.686783,0.718609,0.699492,0.011211
7565.750000,1,1.049793,1.079221,1.058217,0.011113
7566.000000,1,0.680274,0.717477,0.695993,0.012784
7566.250000,1,1.040324,1.048472,1.042698,0.002917
7566.500000,1,0.626403,0.673191,0.643568,0.016097
7566.750000,1,1.012991,1.024667,1.021117,0.004431
7567.000000,1,0.585598,0.627358,0.600155,0.014497
7567.250000,1,0.995296,1.001853,0.999553,0.002567
7567.500000,1,0.576504,0.602993,0.588045,0.008435
7567.750000,1,0.965899,0.973985,0.969132,0.002470
7568.000000,1,0.553131,0.566558,0.561695,0.004249
7568.250000,1,0.936899,0.942016,0.939727,0.001602
7568.500000,1,0.506629,0.520480,0.512824,0.004079
7568.750000,1,0.919789,0.935412,0.930051,0.005802
7569.000000,1,0.467733,0.490204,0.474352,0.007513
7569.250000,1,0.895885,0.920805,0.913027,0.009557
7569.500000,1,0.447386,0.467008,0.454511,0.005959
7569.750000,1,0.858457,0.877536,0.870145,0.007269
7570.000000,1,0.440719,0.448575,0.444715,0.002622
7570.250000,1,0.831327,0.842657,0.837404,0.003936
7570.500000,1,0.421254,0.432206,0.427052,0.003993
7570.750000,1,0.823072,0.839434,0.832641,0.006290
7571.000000,1,0.393768,0.404339,0.398358,0.003020
7571.250000,1,0.798160,0.835808,0.823168,0.014173
7571.500000,1,0.379131,0.403716,0.388445,0.007420
7571.750000,1,0.759883,0.801733,0.786976,0.015850
7572.000000,1,0.401858,0.413433,0.408695,0.003281
7572.250000,1,0.740013,0.760927,0.751611,0.008151
7572.500000,1,0.397661,0.417017,0.409527,0.007349
7572.750000,1,0.751635,0.762978,0.757505,0.003844
7573.000000,1,0.353243,0.370221,0.363475,0.006661
7573.250000,1,0.774392,0.801257,0.791484,0.010066
7573.500000,1,0.323634,0.335328,0.327594,0.003587
7573.750000,1,0.753771,0.800632,0.784754,0.017543
7574.000000,1,0.349019,0.366859,0.356462,0.005057
7574.250000,1,0.706868,0.741523,0.728419,0.012850
7574.500000,1,0.380598,0.395103,0.388919,0.005611
7574.750000,1,0.730955,0.743968,0.737897,0.004533
7575.000000,1,0.279735,0.299804,0.292560,0.008020
7575.250000,1,0.899617,0.930484,0.919134,0.011472
7575.500000,1,0.021556,0.052797,0.037029,0.009274
7575.750000,1,1.165109,1.259834,1.233096,0.035098
7576.000000,1,19.541083,21.499724,20.783492,0.671065
7576.250000,1,1.165839,1.263190,1.235305,0.036166
7576.500000,1,0.019678,0.050879,0.035052,0.009213
7576.750000,1,0.902773,0.933659,0.922479,0.011482
7577.000000,1,0.276005,0.295963,0.288561,0.007940
7577.250000,1,0.736074,0.748768,0.742938,0.004455
7577.500000,1,0.375173,0.389204,0.383324,0.005434
7577.750000,1,0.713006,0.747482,0.734697,0.012782
7578.000000,1,0.343024,0.360781,0.349987,0.005144
7578.250000,1,0.760453,0.807121,0.791526,0.017495
7578.500000,1,0.316809,0.329026,0.320916,0.003736
7578.750000,1,0.780819,0.807437,0.797882,0.009964
7579.000000,1,0.347524,0.364211,0.357422,0.006505
7579.250000,1,0.757166,0.768016,0.762712,0.003716
7579.500000,1,0.393384,0.412334,0.404997,0.007153
7579.750000,1,0.743550,0.764035,0.754823,0.008046
7580.000000,1,0.399820,0.411539,0.406678,0.003328
7580.250000,1,0.761201,0.802650,0.787890,0.015685
7580.500000,1,0.380163,0.404882,0.389481,0.007554
7580.750000,1,0.796574,0.833540,0.820934,0.013859
7581.000000,1,0.397827,0.408589,0.402405,0.003104
7581.250000,1,0.818408,0.834154,0.827242,0.006073
7581.500000,1,0.428801,0.439121,0.434018,0.003776
7581.750000,1,0.823933,0.834631,0.829342,0.003920
7582.000000,1,0.450037,0.457547,0.453899,0.002333
7582.250000,1,0.849382,0.867433,0.860203,0.006869
7582.500000,1,0.458123,0.477946,0.464824,0.006331
7582.750000,1,0.886124,0.909915,0.902525,0.009049
7583.000000,1,0.478197,0.500809,0.484350,0.007868
7583.250000,1,0.910901,0.925603,0.920616,0.005409
7583.500000,1,0.515349,0.529328,0.520847,0.004388
7583.750000,1,0.929379,0.936043,0.932973,0.002015
7584.000000,1,0.558571,0.572135,0.566130,0.004257
7584.250000,1,0.963528,0.972637,0.967203,0.002869
7584.500000,1,0.577048,0.603530,0.587748,0.008669
7584.750000,1,0.999207,1.005337,1.003211,0.002278
7585.000000,1,0.580143,0.621910,0.593849,0.014893
7585.250000,1,1.023154,1.033857,1.030669,0.003888
7585.500000,1,0.615185,0.662116,0.631191,0.016747
7585.750000,1,1.054797,1.064487,1.057852,0.003630
7586.000000,1,0.663603,0.700942,0.678616,0.013105
7586.250000,1,1.069155,1.098938,1.077788,0.011246
7586.500000,1,0.666377,0.698261,0.679050,0.011231
7586.750000,1,1.091262,1.122125,1.102113,0.011407
7587.000000,1,0.647151,0.696539,0.663017,0.018334
7587.250000,1,1.124668,1.143382,1.132802,0.007291
7587.500000,1,0.646790,0.717085,0.669817,0.025896
7587.750000,1,1.104725,1.125196,1.113198,0.007567
7588.000000,1,0.657884,0.721238,0.680936,0.022823
7588.250000,1,1.040578,1.079882,1.053680,0.014548
7588.500000,1,0.633679,0.679094,0.651442,0.016657
7588.750000,1,1.019573,1.072979,1.037478,0.019802
7589.000000,1,0.589643,0.646805,0.611005,0.021012
7589.250000,1,1.021496,1.058885,1.035859,0.013994
7589.500000,1,0.540352,0.624956,0.569355,0.031287
7589.750000,1,0.941938,0.959934,0.950585,0.006756
7590.000000,1,0.557933,0.645488,0.589525,0.032153
7590.250000,1,0.797148,0.833098,0.810810,0.013330
7590.500000,1,0.617166,0.674301,0.639070,0.021360
7590.750000,1,0.716481,0.785996,0.740780,0.025953
7591.000000,1,0.552596,0.591873,0.568571,0.014678
7591.250000,1,0.813454,0.876552,0.836946,0.023580
7591.500000,1,0.320214,0.388272,0.345525,0.025539
7591.750000,1,1.062925,1.090349,1.076499,0.010195
7592.000000,2,0.305338,0.305831,0.305541,0.000171
7592.250000,2,0.305723,0.306658,0.306058,0.000307
7592.500000,2,0.308524,0.308922,0.308742,0.000150
7592.750000,2,0.314968,0.315386,0.315187,0.000122
7593.000000,2,0.326588,0.327407,0.326895,0.000279
7593.250000,2,0.343384,0.344439,0.343848,0.000361
7593.500000,2,0.364267,0.365592,0.364769,0.000526
7593.750000,2,0.387791,0.390148,0.388745,0.000833
7594.000000,2,0.415623,0.418400,0.416774,0.000956
7594.250000,2,0.448219,0.451211,0.449674,0.001229
7594.500000,2,0.487432,0.491238,0.489034,0.001333
7594.750000,2,0.531412,0.536226,0.533459,0.001664
7595.000000,2,0.577727,0.582132,0.579815,0.001594
7595.250000,2,0.622112,0.627075,0.624609,0.001850
7595.500000,2,0.664224,0.669525,0.666688,0.002019
7595.750000,2,0.704085,0.709880,0.707064,0.002246
7596.000000,2,0.743214,0.749754,0.746617,0.002524
7596.250000,2,0.780740,0.787174,0.784034,0.002561
7596.500000,2,0.814147,0.820859,0.817805,0.002518
7596.750000,2,0.842490,0.849751,0.845971,0.002566
7597.000000,2,0.866331,0.873132,0.869953,0.002666
7597.250000,2,0.888768,0.895729,0.892176,0.002651
7597.500000,2,0.912274,0.919880,0.916357,0.002641
7597.750000,2,0.937337,0.944903,0.941470,0.002974
7598.000000,2,0.960838,0.968426,0.964790,0.002699
7598.250000,2,0.976060,0.985128,0.980611,0.002948
7598.500000,2,0.985213,0.992924,0.989256,0.002706
7598.750000,2,0.988584,0.996380,0.992618,0.002802
7599.000000,2,0.992604,1.000929,0.997283,0.002935
7599.250000,2,1.001020,1.009441,1.005444,0.002803
7599.500000,2,1.013731,1.021128,1.017640,0.002544
7599.750000,2,1.025842,1.033417,1.030068,0.002532
7600.000000,2,1.037162,1.045857,1.041927,0.002764
7600.250000,2,1.041225,1.047875,1.044958,0.002438
7600.500000,2,1.044648,1.051078,1.048329,0.002250
7600.750000,2,1.048912,1.054441,1.052377,0.001899
7601.000000,2,1.055498,1.060887,1.058095,0.001892
7601.250000,2,1.059902,1.064622,1.062533,0.001575
7601.500000,2,1.063815,1.067071,1.065391,0.001298
7601.750000,2,1.064072,1.067312,1.065827,0.001190
7602.000000,2,1.065362,1.068427,1.066891,0.001022
7602.250000,2,1.069760,1.072915,1.071433,0.000949
7602.500000,2,1.078016,1.080455,1.079052,0.000745
7602.750000,2,1.085813,1.087533,1.086790,0.000632
7603.000000,2,1.089741,1.091439,1.090846,0.000609
7603.250000,2,1.088551,1.091087,1.089606,0.000757
7603.500000,2,1.084421,1.086028,1.085063,0.000497
7603.750000,2,1.081145,1.082832,1.081916,0.000591
7604.000000,2,1.082543,1.084613,1.083724,0.000639
7604.250000,2,1.086780,1.089558,1.088347,0.000874
7604.500000,2,1.091690,1.095554,1.093669,0.001263
7604.750000,2,1.095123,1.100182,1.096918,0.001824
7605.000000,2,1.092292,1.096167,1.094419,0.001321
7605.250000,2,1.089079,1.092699,1.091166,0.001155
7605.500000,2,1.087403,1.091107,1.089307,0.001232
7605.750000,2,1.087613,1.092359,1.090725,0.001504
7606.000000,2,1.090756,1.095358,1.093615,0.001477
7606.250000,2,1.092915,1.098457,1.096428,0.001628
7606.500000,2,1.095806,1.101355,1.098981,0.001655
7606.750000,2,1.098417,1.104114,1.101817,0.001713
7607.000000,2,1.103236,1.109262,1.106612,0.001798
7607.250000,2,1.109370,1.114649,1.112671,0.001598
7607.500000,2,1.115605,1.121886,1.118539,0.002037
7607.750000,2,1.117473,1.124651,1.120073,0.002776
7608.000000,2,1.115304,1.121689,1.117531,0.002486
7608.250000,2,1.111188,1.117640,1.113495,0.002636
7608.500000,2,1.110555,1.117670,1.113377,0.002482
7608.750000,2,1.116439,1.122926,1.119061,0.002473
7609.000000,2,1.126850,1.133309,1.129298,0.002515
7609.250000,2,1.136428,1.142355,1.138998,0.002183
7609.500000,2,1.141519,1.146335,1.143586,0.001700
7609.750000,2,1.139641,1.144006,1.141689,0.001422
7610.000000,2,1.136730,1.139668,1.137970,0.001140
7610.250000,2,1.134902,1.138358,1.136359,0.001183
7610.500000,2,1.137784,1.140869,1.139603,0.001012
7610.750000,2,1.144154,1.147254,1.145520,0.001047
7611.000000,2,1.150736,1.153761,1.152602,0.000965
7611.250000,2,1.156007,1.158849,1.157587,0.001004
7611.500000,2,1.160163,1.163713,1.162159,0.001151
7611.750000,2,1.166127,1.170759,1.168969,0.001446
7612.000000,2,1.176498,1.180099,1.178930,0.001155
7612.250000,2,1.187131,1.192438,1.189854,0.001498
7612.500000,2,1.196217,1.199714,1.197841,0.001062
7612.750000,2,1.199892,1.202077,1.200947,0.000788
7613.000000,2,1.199845,1.202237,1.201074,0.000809
7613.250000,2,1.202312,1.203828,1.203115,0.000537
7613.500000,2,1.211993,1.214224,1.212910,0.000781
7613.750000,2,1.229470,1.232073,1.230300,0.000974
7614.000000,2,1.252027,1.255025,1.253673,0.001071
7614.250000,2,1.275494,1.279354,1.277275,0.001295
7614.500000,2,1.296237,1.299572,1.297406,0.001055
7614.750000,2,1.312692,1.317238,1.314474,0.001485
7615.000000,2,1.327592,1.331510,1.329091,0.001246
7615.250000,2,1.341378,1.345094,1.342857,0.001421
7615.500000,2,1.352805,1.356908,1.354695,0.001394
7615.750000,2,1.358660,1.363095,1.361109,0.001491
7616.000000,2,1.361782,1.365844,1.363338,0.001335
7616.250000,2,1.360974,1.365774,1.363306,0.001488
7616.500000,2,1.363507,1.368963,1.365735,0.001666
7616.750000,2,1.371377,1.375300,1.373105,0.001263
7617.000000,2,1.380682,1.383866,1.381893,0.001308
7617.250000,2,1.385041,1.390011,1.387317,0.001798
7617.500000,2,1.381360,1.386678,1.383504,0.001904
7617.750000,2,1.370040,1.375834,1.373381,0.001607
7618.000000,2,1.358061,1.362853,1.360592,0.001503
7618.250000,2,1.348506,1.352421,1.350723,0.001293
7618.500000,2,1.343569,1.346574,1.344865,0.001159
7618.750000,2,1.336059,1.340278,1.338234,0.001520
7619.000000,2,1.322424,1.326946,1.324578,0.001429
7619.250000,2,1.297370,1.303285,1.300050,0.001813
7619.500000,2,1.264356,1.270737,1.266912,0.001995
7619.750000,2,1.226296,1.232323,1.229574,0.001834
7620.000000,2,1.188474,1.194800,1.191313,0.002128
7620.250000,2,1.145347,1.152183,1.148739,0.002111
7620.500000,2,1.094480,1.101188,1.097726,0.002245
7620.750000,2,1.032612,1.039359,1.036063,0.002000
7621.000000,2,0.959539,0.967669,0.963965,0.002520
7621.250000,2,0.883764,0.889788,0.887173,0.001961
7621.500000,2,0.806921,0.813312,0.810192,0.001941
7621.750000,2,0.731690,0.738249,0.735256,0.001956
7622.000000,2,0.659616,0.665529,0.662302,0.001711
7622.250000,2,0.588276,0.594118,0.591129,0.001628
7622.500000,2,0.520539,0.525947,0.523221,0.001537
7622.750000,2,0.459318,0.463813,0.461641,0.001305
7623.000000,2,0.407064,0.410990,0.409135,0.001156
7623.250000,2,0.366406,0.369018,0.367647,0.000782
7623.500000,2,0.336789,0.338606,0.337741,0.000556
7623.750000,2,0.318627,0.319732,0.319252,0.000360
7624.000000,3,0.284742,0.294698,0.290575,0.003508
7624.250000,3,0.287243,0.295770,0.292502,0.003060
7624.500000,3,0.293723,0.302155,0.299139,0.003207
7624.750000,3,0.304804,0.312496,0.309803,0.002894
7625.000000,3,0.320834,0.328247,0.325550,0.002754
7625.250000,3,0.342077,0.348305,0.345784,0.002227
7625.500000,3,0.368106,0.373361,0.371080,0.001968
7625.750000,3,0.398446,0.403867,0.401085,0.001891
7626.000000,3,0.433569,0.437536,0.435320,0.001321
7626.250000,3,0.471926,0.475139,0.473018,0.000930
7626.500000,3,0.509709,0.513721,0.511766,0.001128
7626.750000,3,0.548709,0.554058,0.551701,0.001698
7627.000000,3,0.587996,0.593492,0.591045,0.001904
7627.250000,3,0.625205,0.632510,0.629518,0.002655
7627.500000,3,0.664822,0.672838,0.669145,0.002998
7627.750000,3,0.706255,0.715491,0.710819,0.003443
7628.000000,3,0.749187,0.759393,0.754374,0.003726
7628.250000,3,0.792427,0.803515,0.798062,0.004201
7628.500000,3,0.831914,0.842905,0.837281,0.004151
7628.750000,3,0.863827,0.876167,0.869850,0.004246
7629.000000,3,0.889739,0.902233,0.895808,0.004595
7629.250000,3,0.910410,0.922130,0.915860,0.004432
7629.500000,3,0.929845,0.941766,0.935002,0.004431
7629.750000,3,0.947538,0.960324,0.952772,0.004622
7630.000000,3,0.962381,0.984602,0.969061,0.007315
7630.250000,3,0.973568,0.991838,0.979505,0.006154
7630.500000,3,0.981376,0.996634,0.986788,0.005347
7630.750000,3,0.987992,1.002837,0.993605,0.005099
7631.000000,3,0.998119,1.011695,1.003234,0.004902
7631.250000,3,1.010322,1.024146,1.015737,0.005320
7631.500000,3,1.023453,1.037154,1.028633,0.005404
7631.750000,3,1.033790,1.047153,1.038203,0.005307
7632.000000,3,1.037771,1.051195,1.042315,0.005555
7632.250000,3,1.037462,1.050708,1.041825,0.005204
7632.500000,3,1.036973,1.048854,1.040823,0.004873
7632.750000,3,1.038320,1.051286,1.043019,0.004870
7633.000000,3,1.044476,1.055936,1.048331,0.004660
7633.250000,3,1.050333,1.062855,1.054645,0.004747
7633.500000,3,1.054148,1.065600,1.058229,0.004422
7633.750000,3,1.053566,1.064374,1.057469,0.004417
7634.000000,3,1.052578,1.064121,1.056761,0.004305
7634.250000,3,1.055841,1.067636,1.059896,0.004346
7634.500000,3,1.062855,1.076146,1.068324,0.004644
7634.750000,3,1.074839,1.087319,1.079496,0.004362
7635.000000,3,1.085206,1.098513,1.090492,0.004571
7635.250000,3,1.091382,1.103822,1.096122,0.004372
7635.500000,3,1.094016,1.105098,1.098207,0.004291
7635.750000,3,1.094405,1.106759,1.098672,0.004575
7636.000000,3,1.097638,1.111045,1.102709,0.004770
7636.250000,3,1.105670,1.119139,1.110949,0.005034
7636.500000,3,1.118565,1.131163,1.122852,0.005061
7636.750000,3,1.131483,1.145093,1.136383,0.005421
7637.000000,3,1.143427,1.157269,1.148585,0.005476
7637.250000,3,1.154145,1.168782,1.159457,0.005770
7637.500000,3,1.161811,1.176779,1.167472,0.005819
7637.750000,3,1.167206,1.181353,1.172348,0.005739
7638.000000,3,1.166155,1.181043,1.171774,0.005724
7638.250000,3,1.160660,1.175498,1.165979,0.005860
7638.500000,3,1.151423,1.166370,1.157073,0.005800
7638.750000,3,1.144607,1.158654,1.149891,0.005314
7639.000000,3,1.143756,1.157633,1.148772,0.005412
7639.250000,3,1.150970,1.165369,1.155993,0.005294
7639.500000,3,1.163173,1.176599,1.168506,0.004993
7639.750000,3,1.177302,1.190622,1.182177,0.004740
7640.000000,3,1.187609,1.200390,1.193009,0.004429
7640.250000,3,1.192398,1.204424,1.197452,0.004460
7640.500000,3,1.192159,1.205655,1.197725,0.004553
7640.750000,3,1.190203,1.203122,1.196150,0.004008
7641.000000,3,1.189295,1.200350,1.194918,0.003522
7641.250000,3,1.186751,1.199199,1.193753,0.003724
7641.500000,3,1.186192,1.196977,1.193208,0.003235
7641.750000,3,1.186202,1.198188,1.194641,0.003746
7642.000000,3,1.190592,1.202947,1.199908,0.003953
7642.250000,3,1.198934,1.211400,1.208702,0.004023
7642.500000,3,1.211396,1.223000,1.220574,0.003785
7642.750000,3,1.220676,1.233598,1.230533,0.004108
7643.000000,3,1.224288,1.237517,1.233969,0.004055
7643.250000,3,1.220656,1.233512,1.230291,0.004102
7643.500000,3,1.213601,1.227416,1.223605,0.004319
7643.750000,3,1.209800,1.222275,1.219109,0.004123
7644.000000,3,1.211676,1.225281,1.221479,0.004317
7644.250000,3,1.219917,1.235120,1.230579,0.004710
7644.500000,3,1.232799,1.248038,1.243922,0.004764
7644.750000,3,1.246169,1.261123,1.257329,0.004693
7645.000000,3,1.258602,1.272815,1.268724,0.004379
7645.250000,3,1.265267,1.280760,1.276738,0.004957
7645.500000,3,1.271553,1.286586,1.282109,0.004761
7645.750000,3,1.273080,1.288707,1.284549,0.004956
7646.000000,3,1.271503,1.285625,1.281865,0.004615
7646.250000,3,1.262503,1.278429,1.273791,0.004877
7646.500000,3,1.252196,1.267760,1.263002,0.004733
7646.750000,3,1.244064,1.259073,1.254463,0.004596
7647.000000,3,1.240601,1.256490,1.252420,0.004974
7647.250000,3,1.246089,1.261575,1.257528,0.004806
7647.500000,3,1.256985,1.271243,1.267676,0.004567
7647.750000,3,1.267133,1.282002,1.277844,0.004606
7648.000000,3,1.275364,1.290469,1.286269,0.004734
7648.250000,3,1.280713,1.295693,1.291254,0.004788
7648.500000,3,1.285572,1.299717,1.295873,0.004713
7648.750000,3,1.291948,1.305752,1.301630,0.004497
7649.000000,3,1.296857,1.312617,1.307734,0.005123
7649.250000,3,1.298603,1.315350,1.309888,0.005497
7649.500000,3,1.296398,1.312267,1.306437,0.005542
7649.750000,3,1.286949,1.303480,1.297062,0.005810
7650.000000,3,1.277869,1.291370,1.285574,0.005740
7650.250000,3,1.267659,1.281882,1.275886,0.005314
7650.500000,3,1.258671,1.281660,1.269916,0.007596
7650.750000,3,1.249293,1.289872,1.264129,0.012323
7651.000000,3,1.235381,1.292347,1.254110,0.017320
7651.250000,3,1.214643,1.295709,1.236911,0.025318
7651.500000,3,1.182835,1.257165,1.205744,0.022723
7651.750000,3,1.141949,1.213751,1.165114,0.021935
7652.000000,3,1.092466,1.157466,1.115056,0.019844
7652.250000,3,1.034735,1.141032,1.063463,0.033239
7652.500000,3,0.970514,1.095054,1.001728,0.039379
7652.750000,3,0.902335,0.968343,0.925205,0.020207
7653.000000,3,0.834256,0.878190,0.853813,0.014038
7653.250000,3,0.768658,0.815225,0.787933,0.014502
7653.500000,3,0.706254,0.756825,0.725202,0.015723
7653.750000,3,0.644956,0.675627,0.660406,0.010531
7654.000000,3,0.583247,0.611925,0.598086,0.009888
7654.250000,3,0.522042,0.546457,0.535331,0.008835
7654.500000,3,0.462997,0.482141,0.474062,0.007013
7654.750000,3,0.409447,0.426527,0.419684,0.006591
7655.000000,3,0.365521,0.379840,0.373533,0.005153
7655.250000,3,0.331212,0.343759,0.338999,0.004835
7655.500000,3,0.307678,0.320498,0.315027,0.004612
7655.750000,3,0.294019,0.303841,0.300205,0.003743
7656.000000,4,0.262984,0.278777,0.269300,0.006094
7656.250000,4,0.266821,0.283659,0.273281,0.006344
7656.500000,4,0.280070,0.296543,0.286756,0.006393
7656.750000,4,0.301948,0.318456,0.308880,0.006575
7657.000000,4,0.333259,0.349416,0.340304,0.007032
7657.250000,4,0.371932,0.386473,0.377447,0.005738
7657.500000,4,0.416820,0.429732,0.421528,0.004936
7657.750000,4,0.467176,0.477969,0.471437,0.003833
7658.000000,4,0.525863,0.536171,0.530048,0.003613
7658.250000,4,0.592781,0.622839,0.599090,0.009838
7658.500000,4,0.665768,0.676998,0.670322,0.004008
7658.750000,4,0.739818,0.768025,0.751793,0.009111
7659.000000,4,0.815777,0.860755,0.835457,0.014418
7659.250000,4,0.888093,0.928177,0.911969,0.015119
7659.500000,4,0.957959,1.012080,0.993230,0.021974
7659.750000,4,1.022742,1.094805,1.068733,0.027966
7660.000000,4,1.084410,1.174957,1.137485,0.033704
7660.250000,4,1.139685,1.248369,1.205134,0.040611
7660.500000,4,1.184585,1.313599,1.262851,0.047720
7660.750000,4,1.222192,1.370080,1.311605,0.054577
7661.000000,4,1.254667,1.421749,1.353120,0.061094
7661.250000,4,1.287722,1.469170,1.393678,0.066968
7661.500000,4,1.321267,1.521546,1.438830,0.073299
7661.750000,4,1.353361,1.568695,1.477801,0.079246
7662.000000,4,1.376622,1.607358,1.512586,0.083706
7662.250000,4,1.388827,1.631795,1.531846,0.087397
7662.500000,4,1.389218,1.636497,1.532889,0.089818
7662.750000,4,1.383515,1.632733,1.528510,0.090534
7663.000000,4,1.373701,1.620515,1.518362,0.089437
7663.250000,4,1.362826,1.606551,1.503991,0.088494
7663.500000,4,1.349160,1.585191,1.489187,0.084908
7663.750000,4,1.327180,1.552581,1.460789,0.081580
7664.000000,4,1.301248,1.512990,1.426168,0.076885
7664.250000,4,1.275876,1.473640,1.392951,0.071385
7664.500000,4,1.258879,1.441343,1.368590,0.065870
7664.750000,4,1.249164,1.419630,1.352164,0.061386
7665.000000,4,1.246123,1.402175,1.341602,0.056556
7665.250000,4,1.241821,1.382662,1.328377,0.051371
7665.500000,4,1.229656,1.357337,1.307867,0.046351
7665.750000,4,1.209987,1.323163,1.280166,0.041240
7666.000000,4,1.190068,1.288364,1.250288,0.035686
7666.250000,4,1.172770,1.258650,1.228296,0.031894
7666.500000,4,1.163075,1.239598,1.212798,0.028894
7666.750000,4,1.157783,1.219715,1.196253,0.022923
7667.000000,4,1.154692,1.206346,1.188270,0.019319
7667.250000,4,1.151410,1.193239,1.179710,0.015614
7667.500000,4,1.149299,1.181687,1.170228,0.012258
7667.750000,4,1.150850,1.178841,1.168698,0.010131
7668.000000,4,1.152020,1.177846,1.166290,0.008305
7668.250000,4,1.151640,1.164565,1.159292,0.004734
7668.500000,4,1.134111,1.151707,1.146608,0.005682
7668.750000,4,1.109838,1.131072,1.126524,0.007001
7669.000000,4,1.089482,1.111912,1.104893,0.007070
7669.250000,4,1.068252,1.097616,1.086561,0.009025
7669.500000,4,1.054563,1.091293,1.077434,0.011291
7669.750000,4,1.054061,1.096005,1.079635,0.013132
7670.000000,4,1.063803,1.108891,1.089430,0.014288
7670.250000,4,1.075342,1.123408,1.101126,0.015508
7670.500000,4,1.084450,1.134292,1.109662,0.016713
7670.750000,4,1.088548,1.141086,1.113452,0.017934
7671.000000,4,1.087543,1.140825,1.112422,0.018531
7671.250000,4,1.082452,1.138724,1.107127,0.019711
7671.500000,4,1.073213,1.129340,1.096363,0.020330
7671.750000,4,1.057606,1.114914,1.080210,0.021086
7672.000000,4,1.040875,1.099417,1.062130,0.021722
7672.250000,4,1.025490,1.085931,1.046872,0.022875
7672.500000,4,1.020011,1.080568,1.040235,0.023352
7672.750000,4,1.023905,1.089342,1.045453,0.024895
7673.000000,4,1.035357,1.103519,1.058692,0.025599
7673.250000,4,1.051783,1.120156,1.075149,0.026152
7673.500000,4,1.062619,1.133252,1.087412,0.026690
7673.750000,4,1.067846,1.139895,1.092862,0.027159
7674.000000,4,1.066060,1.139985,1.092487,0.027645
7674.250000,4,1.064355,1.138985,1.091276,0.028000
7674.500000,4,1.064920,1.140615,1.092233,0.028304
7674.750000,4,1.068885,1.144757,1.095645,0.028623
7675.000000,4,1.071145,1.148529,1.099318,0.029210
7675.250000,4,1.072456,1.150620,1.101027,0.029430
7675.500000,4,1.072618,1.152030,1.101783,0.029921
7675.750000,4,1.072588,1.152391,1.101942,0.029954
7676.000000,4,1.074071,1.155112,1.103969,0.030405
7676.250000,4,1.076291,1.157203,1.105434,0.030419
7676.500000,4,1.074182,1.154712,1.103776,0.030519
7676.750000,4,1.067139,1.148259,1.096876,0.030732
7677.000000,4,1.055395,1.136363,1.084944,0.030749
7677.250000,4,1.040321,1.121016,1.070250,0.030537
7677.500000,4,1.028022,1.108321,1.057767,0.030583
7677.750000,4,1.018558,1.099127,1.048302,0.030513
7678.000000,4,1.012201,1.093404,1.042068,0.030938
7678.250000,4,1.007394,1.090423,1.038404,0.031407
7678.500000,4,1.006745,1.090703,1.037677,0.032156
7678.750000,4,1.007770,1.094274,1.039910,0.032599
7679.000000,4,1.012655,1.101388,1.045504,0.033351
7679.250000,4,1.018437,1.109171,1.052041,0.033974
7679.500000,4,1.022876,1.115504,1.057086,0.034643
7679.750000,4,1.021353,1.114564,1.056476,0.034807
7680.000000,4,1.015541,1.110372,1.051310,0.035282
7680.250000,4,1.006816,1.102008,1.042719,0.035261
7680.500000,4,0.998705,1.094174,1.035853,0.035126
7680.750000,4,0.992706,1.088572,1.030498,0.035302
7681.000000,4,0.988731,1.085320,1.029507,0.035695
7681.250000,4,0.986200,1.083209,1.025364,0.035824
7681.500000,4,0.982296,1.079568,1.023991,0.037149
7681.750000,4,0.976959,1.073655,1.017438,0.036210
7682.000000,4,0.971129,1.069173,1.011501,0.036019
7682.250000,4,0.961279,1.058388,1.002991,0.036327
7682.500000,4,0.945997,1.040470,0.989258,0.038077
7682.750000,4,0.919956,1.014212,0.963712,0.039393
7683.000000,4,0.883071,0.994321,0.928665,0.041867
7683.250000,4,0.841746,0.972997,0.890169,0.045940
7683.500000,4,0.805028,0.909783,0.848638,0.038564
7683.750000,4,0.776189,0.900766,0.820870,0.043269
7684.000000,4,0.753338,0.860276,0.794205,0.038322
7684.250000,4,0.730444,0.850910,0.772902,0.041292
7684.500000,4,0.702628,0.788447,0.738985,0.032111
