# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.250430,0.251328,0.250800,0.000277
6128.250000,1,0.251458,0.252301,0.251852,0.000250
6128.500000,1,0.255519,0.256039,0.255761,0.000191
6128.750000,1,0.261945,0.262984,0.262355,0.000343
6129.000000,1,0.271721,0.272796,0.272174,0.000362
6129.250000,1,0.284708,0.285851,0.285287,0.000349
6129.500000,1,0.301536,0.302692,0.302067,0.000451
6129.750000,1,0.321260,0.323033,0.322272,0.000607
6130.000000,1,0.345051,0.346750,0.346002,0.000568
6130.250000,1,0.371247,0.373612,0.372596,0.000803
6130.500000,1,0.400836,0.403267,0.402177,0.000782
6130.750000,1,0.432169,0.434485,0.433428,0.000802
6131.000000,1,0.464842,0.467604,0.466282,0.000892
6131.250000,1,0.497516,0.500437,0.499071,0.000894
6131.500000,1,0.531291,0.533055,0.531908,0.000646
6131.750000,1,0.562347,0.565195,0.563674,0.000868
6132.000000,1,0.593603,0.596120,0.594726,0.000866
6132.250000,1,0.622741,0.625745,0.624246,0.000948
6132.500000,1,0.651086,0.653472,0.652178,0.000753
6132.750000,1,0.676264,0.678902,0.677961,0.000812
6133.000000,1,0.699961,0.703197,0.701901,0.001075
6133.250000,1,0.721820,0.724284,0.723423,0.000795
6133.500000,1,0.740539,0.743611,0.742502,0.001036
6133.750000,1,0.757402,0.760017,0.759276,0.000934
6134.000000,1,0.771192,0.773987,0.773044,0.001021
6134.250000,1,0.782322,0.785420,0.784133,0.001164
6134.500000,1,0.791663,0.793516,0.792684,0.000822
6134.750000,1,0.797940,0.800502,0.799120,0.001034
6135.000000,1,0.804157,0.806425,0.805063,0.000764
6135.250000,1,0.809190,0.811867,0.810591,0.001003
6135.500000,1,0.815394,0.817755,0.816643,0.000947
6135.750000,1,0.822808,0.825361,0.824171,0.001090
6136.000000,1,0.832653,0.836306,0.834384,0.001369
6136.250000,1,0.845270,0.848781,0.846864,0.001407
6136.500000,1,0.859196,0.863828,0.861595,0.001600
6136.750000,1,0.875519,0.880947,0.878475,0.001885
6137.000000,1,0.894704,0.899940,0.897235,0.001780
6137.250000,1,0.914933,0.919709,0.917311,0.001753
6137.500000,1,0.935236,0.940735,0.938110,0.002040
6137.750000,1,0.955653,0.960909,0.958346,0.001660
6138.000000,1,0.974684,0.981043,0.978014,0.002045
6138.250000,1,0.991817,0.998101,0.995051,0.001940
6138.500000,1,1.007381,1.012585,1.009780,0.001840
6138.750000,1,1.017377,1.022827,1.020286,0.001768
6139.000000,1,1.026864,1.030877,1.028886,0.001403
6139.250000,1,1.033395,1.038523,1.035775,0.001729
6139.500000,1,1.040525,1.044287,1.042356,0.001403
6139.750000,1,1.046986,1.050695,1.048662,0.001456
6140.000000,1,1.054945,1.057699,1.056380,0.000952
6140.250000,1,1.062494,1.066504,1.064958,0.001267
6140.500000,1,1.074291,1.077317,1.075526,0.001009
6140.750000,1,1.087559,1.090530,1.089096,0.000895
6141.000000,1,1.102776,1.105752,1.104980,0.000923
6141.250000,1,1.121602,1.125048,1.123750,0.001048
6141.500000,1,1.140598,1.144641,1.143296,0.001261
6141.750000,1,1.160134,1.164654,1.163076,0.001410
6142.000000,1,1.178660,1.184866,1.181865,0.001748
6142.250000,1,1.197196,1.203191,1.200258,0.001659
6142.500000,1,1.214163,1.221375,1.217580,0.002043
6142.750000,1,1.230750,1.236624,1.233073,0.001872
6143.000000,1,1.243807,1.249107,1.246550,0.001768
6143.250000,1,1.253123,1.260242,1.256921,0.002197
6143.500000,1,1.262528,1.270058,1.265963,0.002319
6143.750000,1,1.270050,1.278097,1.275001,0.002618
6144.000000,1,1.281569,1.290550,1.286164,0.002787
6144.250000,1,1.293118,1.302753,1.298358,0.002873
6144.500000,1,1.304186,1.315845,1.310989,0.003561
6144.750000,1,1.316346,1.327210,1.322529,0.003522
6145.000000,1,1.324730,1.336147,1.331105,0.003547
6145.250000,1,1.331842,1.343527,1.338603,0.003664
6145.500000,1,1.338823,1.351538,1.346041,0.003943
6145.750000,1,1.348609,1.359825,1.354845,0.003693
6146.000000,1,1.360739,1.370507,1.365830,0.003271
6146.250000,1,1.369994,1.380769,1.374872,0.003465
6146.500000,1,1.377957,1.387597,1.382935,0.002972
6146.750000,1,1.385169,1.395314,1.389968,0.003201
6147.000000,1,1.393553,1.402273,1.398128,0.002691
6147.250000,1,1.404461,1.412575,1.408191,0.002489
6147.500000,1,1.418263,1.426130,1.421729,0.002219
6147.750000,1,1.431483,1.438655,1.434928,0.002210
6148.000000,1,1.444066,1.449796,1.446561,0.001827
6148.250000,1,1.451651,1.455944,1.454105,0.001341
6148.500000,1,1.454040,1.460219,1.457872,0.001870
6148.750000,1,1.457338,1.463082,1.460132,0.001658
6149.000000,1,1.458257,1.467481,1.462146,0.002708
6149.250000,1,1.458127,1.466782,1.461987,0.002967
6149.500000,1,1.456159,1.466522,1.460326,0.003622
6149.750000,1,1.451251,1.462792,1.456062,0.004296
6150.000000,1,1.446796,1.457417,1.451373,0.004226
6150.250000,1,1.442786,1.454534,1.448309,0.004349
6150.500000,1,1.442544,1.456616,1.448545,0.004792
6150.750000,1,1.447089,1.460392,1.453210,0.004837
6151.000000,1,1.452624,1.467985,1.459183,0.005138
6151.250000,1,1.455725,1.472041,1.463141,0.005304
6151.500000,1,1.458442,1.472632,1.465268,0.004560
6151.750000,1,1.458795,1.472162,1.465129,0.004544
6152.000000,1,1.457442,1.468686,1.463266,0.003887
6152.250000,1,1.453523,1.464028,1.458910,0.003401
6152.500000,1,1.445927,1.456346,1.451160,0.003119
6152.750000,1,1.433615,1.442994,1.438158,0.002925
6153.000000,1,1.415373,1.424433,1.419718,0.002662
6153.250000,1,1.393051,1.402648,1.397600,0.002661
6153.500000,1,1.370749,1.378929,1.374454,0.002356
6153.750000,1,1.348841,1.353277,1.351142,0.001409
6154.000000,1,1.325864,1.329768,1.327928,0.001255
6154.250000,1,1.302833,1.305759,1.304596,0.001108
6154.500000,1,1.276924,1.280428,1.279264,0.001159
6154.750000,1,1.249189,1.253336,1.251782,0.001363
6155.000000,1,1.221038,1.224642,1.223291,0.001280
6155.250000,1,1.191768,1.195219,1.193957,0.001228
6155.500000,1,1.159724,1.163765,1.161907,0.001261
6155.750000,1,1.124311,1.127759,1.126490,0.001194
6156.000000,1,1.082640,1.086752,1.085004,0.001473
6156.250000,1,1.033260,1.037049,1.035291,0.001218
6156.500000,1,0.974941,0.979609,0.977302,0.001427
6156.750000,1,0.911752,0.915204,0.913481,0.001124
6157.000000,1,0.843229,0.847343,0.845210,0.001363
6157.250000,1,0.771120,0.774987,0.773282,0.001398
6157.500000,1,0.698660,0.701605,0.700281,0.001043
6157.750000,1,0.626658,0.629313,0.627848,0.000854
6158.000000,1,0.556929,0.559258,0.558223,0.000864
6158.250000,1,0.492045,0.494135,0.493112,0.000769
6158.500000,1,0.433261,0.435183,0.434188,0.000676
6158.750000,1,0.381272,0.383092,0.382264,0.000693
6159.000000,1,0.337633,0.339227,0.338687,0.000521
6159.250000,1,0.303008,0.304467,0.303701,0.000477
6159.500000,1,0.277811,0.278766,0.278380,0.000304
6159.750000,1,0.262488,0.263082,0.262782,0.000202
6160.000000,2,0.272156,0.274371,0.273136,0.000786
6160.250000,2,0.275556,0.277355,0.276302,0.000670
6160.500000,2,0.285239,0.287291,0.286175,0.000725
6160.750000,2,0.301437,0.303754,0.302340,0.000874
6161.000000,2,0.324092,0.326689,0.325210,0.001001
6161.250000,2,0.352877,0.356137,0.354332,0.001154
6161.500000,2,0.388613,0.392308,0.390018,0.001319
6161.750000,2,0.429764,0.433845,0.431322,0.001509
6162.000000,2,0.476154,0.480498,0.477809,0.001593
6162.250000,2,0.526785,0.531762,0.528505,0.001818
6162.500000,2,0.579841,0.584390,0.581565,0.001661
6162.750000,2,0.633538,0.639066,0.635906,0.001802
6163.000000,2,0.686862,0.692673,0.689522,0.001859
6163.250000,2,0.738190,0.743878,0.740838,0.001855
6163.500000,2,0.786813,0.792702,0.789629,0.001966
6163.750000,2,0.830815,0.837314,0.834230,0.002084
6164.000000,2,0.870954,0.877391,0.874745,0.001998
6164.250000,2,0.905978,0.913908,0.910790,0.002340
6164.500000,2,0.938298,0.944755,0.942271,0.001968
6164.750000,2,0.965019,0.972086,0.969670,0.002107
6165.000000,2,0.990657,0.996694,0.994813,0.001889
6165.250000,2,1.013787,1.019911,1.017780,0.001860
6165.500000,2,1.035987,1.042750,1.040341,0.002020
6165.750000,2,1.057849,1.063605,1.061855,0.001780
6166.000000,2,1.077174,1.083066,1.081314,0.001802
6166.250000,2,1.094214,1.100663,1.098373,0.001912
6166.500000,2,1.108808,1.114031,1.112335,0.001618
6166.750000,2,1.119469,1.124586,1.123024,0.001700
6167.000000,2,1.127085,1.132280,1.130807,0.001682
6167.250000,2,1.133564,1.137905,1.136457,0.001387
6167.500000,2,1.137706,1.142555,1.140270,0.001442
6167.750000,2,1.140262,1.144261,1.142558,0.001430
6168.000000,2,1.141180,1.145488,1.143815,0.001363
6168.250000,2,1.141550,1.146117,1.143770,0.001422
6168.500000,2,1.144165,1.147214,1.145497,0.001075
6168.750000,2,1.147639,1.152201,1.149598,0.001300
6169.000000,2,1.154976,1.158825,1.156487,0.001189
6169.250000,2,1.163792,1.167882,1.165398,0.001379
6169.500000,2,1.174371,1.177329,1.175588,0.001110
6169.750000,2,1.184046,1.187324,1.185477,0.001236
6170.000000,2,1.194644,1.198390,1.196374,0.001287
6170.250000,2,1.204074,1.207764,1.205977,0.001260
6170.500000,2,1.214111,1.217797,1.215868,0.001212
6170.750000,2,1.222536,1.226635,1.224461,0.001398
6171.000000,2,1.228708,1.232859,1.230700,0.001405
6171.250000,2,1.232710,1.236500,1.234916,0.001252
6171.500000,2,1.234264,1.238585,1.236576,0.001624
6171.750000,2,1.235102,1.238902,1.237559,0.001574
6172.000000,2,1.235512,1.240354,1.238332,0.001700
6172.250000,2,1.234511,1.239277,1.237399,0.001745
6172.500000,2,1.232165,1.237609,1.235337,0.002084
6172.750000,2,1.226717,1.234068,1.230998,0.002687
6173.000000,2,1.222745,1.229373,1.225889,0.002361
6173.250000,2,1.216836,1.223614,1.220262,0.002348
6173.500000,2,1.211650,1.219631,1.215705,0.002684
6173.750000,2,1.207357,1.215199,1.211186,0.002611
6174.000000,2,1.202672,1.210337,1.206245,0.002721
6174.250000,2,1.196172,1.203919,1.199631,0.002708
6174.500000,2,1.189133,1.197161,1.192606,0.002751
6174.750000,2,1.183756,1.191221,1.186904,0.002668
6175.000000,2,1.181074,1.188366,1.183930,0.002477
6175.250000,2,1.182002,1.189624,1.184854,0.002639
6175.500000,2,1.184629,1.193078,1.188279,0.002644
6175.750000,2,1.187485,1.195893,1.190938,0.002681
6176.000000,2,1.189335,1.197859,1.193284,0.002747
6176.250000,2,1.190728,1.199546,1.195314,0.002793
6176.500000,2,1.192072,1.201942,1.197008,0.002842
6176.750000,2,1.194400,1.203170,1.199054,0.002723
6177.000000,2,1.196609,1.204148,1.200817,0.002427
6177.250000,2,1.194579,1.202771,1.199496,0.002685
6177.500000,2,1.190241,1.197356,1.195097,0.002429
6177.750000,2,1.184062,1.190956,1.188179,0.002218
6178.000000,2,1.177246,1.184445,1.181525,0.002380
6178.250000,2,1.172818,1.179584,1.176840,0.002362
6178.500000,2,1.170430,1.177853,1.174778,0.002376
6178.750000,2,1.171255,1.176762,1.174768,0.001872
6179.000000,2,1.169733,1.175251,1.172877,0.001772
6179.250000,2,1.167514,1.172840,1.170668,0.001734
6179.500000,2,1.165653,1.170739,1.168844,0.001694
6179.750000,2,1.168221,1.172020,1.170233,0.001239
6180.000000,2,1.173295,1.176667,1.175533,0.001146
6180.250000,2,1.181783,1.184763,1.183352,0.001018
6180.500000,2,1.189259,1.193128,1.191800,0.001209
6180.750000,2,1.195862,1.199826,1.197948,0.001125
6181.000000,2,1.199413,1.203410,1.201041,0.001177
6181.250000,2,1.200279,1.203849,1.201561,0.001070
6181.500000,2,1.199462,1.203509,1.201119,0.001432
6181.750000,2,1.196882,1.202252,1.198868,0.001957
6182.000000,2,1.193791,1.197470,1.195374,0.001505
6182.250000,2,1.187942,1.191740,1.189733,0.001640
6182.500000,2,1.181787,1.186022,1.183816,0.001849
6182.750000,2,1.176685,1.181534,1.179064,0.001867
6183.000000,2,1.176122,1.180560,1.178418,0.001706
6183.250000,2,1.179245,1.183924,1.181423,0.001700
6183.500000,2,1.183992,1.189095,1.186319,0.001793
6183.750000,2,1.188710,1.192729,1.190971,0.001626
6184.000000,2,1.191672,1.195214,1.193830,0.001280
6184.250000,2,1.193183,1.196102,1.194813,0.001148
6184.500000,2,1.192640,1.196609,1.194543,0.001203
6184.750000,2,1.191663,1.196281,1.193751,0.001447
6185.000000,2,1.189837,1.193883,1.191090,0.001252
6185.250000,2,1.183962,1.188052,1.185656,0.001347
6185.500000,2,1.174391,1.178718,1.175972,0.001306
6185.750000,2,1.160751,1.165295,1.162239,0.001460
6186.000000,2,1.145183,1.149842,1.146594,0.001466
6186.250000,2,1.128932,1.133285,1.129828,0.001462
6186.500000,2,1.109876,1.114826,1.112045,0.001518
6186.750000,2,1.088474,1.093642,1.090851,0.001651
6187.000000,2,1.063199,1.069154,1.065687,0.001700
6187.250000,2,1.032983,1.038636,1.035167,0.001737
6187.500000,2,0.998993,1.003640,1.000695,0.001409
6187.750000,2,0.960404,0.966341,0.962834,0.001717
6188.000000,2,0.919580,0.924877,0.921923,0.001516
6188.250000,2,0.875467,0.880885,0.877549,0.001691
6188.500000,2,0.826577,0.831968,0.828570,0.001620
6188.750000,2,0.774099,0.778959,0.775745,0.001493
6189.000000,2,0.718289,0.723092,0.719844,0.001448
6189.250000,2,0.661343,0.666031,0.663341,0.001336
6189.500000,2,0.605320,0.609548,0.607020,0.001264
6189.750000,2,0.551145,0.554416,0.552339,0.001046
6190.000000,2,0.498425,0.501169,0.499794,0.000896
6190.250000,2,0.449493,0.451550,0.450494,0.000666
6190.500000,2,0.405210,0.406849,0.405859,0.000593
6190.750000,2,0.365561,0.367488,0.366589,0.000581
6191.000000,2,0.333021,0.334976,0.334068,0.000595
6191.250000,2,0.307436,0.309406,0.308269,0.000622
6191.500000,2,0.288550,0.290449,0.289391,0.000606
6191.750000,2,0.277036,0.278691,0.277696,0.000624
6192.000000,3,0.316612,0.398249,0.335969,0.026168
6192.250000,3,0.319072,0.404522,0.339583,0.027276
6192.500000,3,0.327220,0.406740,0.347807,0.025092
6192.750000,3,0.342701,0.402640,0.359970,0.018802
6193.000000,3,0.366469,0.406895,0.379066,0.012720
6193.250000,3,0.395869,0.420012,0.404381,0.007992
6193.500000,3,0.430760,0.476351,0.441591,0.014573
6193.750000,3,0.471744,0.541363,0.485042,0.023208
6194.000000,3,0.519251,0.578223,0.529156,0.020077
6194.250000,3,0.569237,0.606211,0.576089,0.012338
6194.500000,3,0.623646,0.641429,0.627142,0.005879
6194.750000,3,0.678967,0.687857,0.681399,0.002781
6195.000000,3,0.732383,0.737506,0.735368,0.001607
6195.250000,3,0.784589,0.791148,0.788441,0.001996
6195.500000,3,0.834783,0.842603,0.839131,0.002564
6195.750000,3,0.879849,0.887885,0.885360,0.002606
6196.000000,3,0.921867,0.930898,0.927024,0.002888
6196.250000,3,0.956830,0.966163,0.961835,0.003114
6196.500000,3,0.987924,0.995471,0.991449,0.003069
6196.750000,3,1.011395,1.021298,1.016459,0.003832
6197.000000,3,1.032900,1.042911,1.037650,0.003656
6197.250000,3,1.050964,1.061620,1.056324,0.003815
6197.500000,3,1.066800,1.077272,1.072386,0.003719
6197.750000,3,1.080022,1.090452,1.085619,0.003690
6198.000000,3,1.090257,1.101108,1.095852,0.003773
6198.250000,3,1.097140,1.108788,1.103146,0.004038
6198.500000,3,1.104032,1.114880,1.109202,0.003758
6198.750000,3,1.109041,1.119947,1.114411,0.003779
6199.000000,3,1.112768,1.123928,1.118328,0.003667
6199.250000,3,1.115273,1.126904,1.120954,0.003956
6199.500000,3,1.115795,1.128482,1.121996,0.004100
6199.750000,3,1.115194,1.127044,1.120937,0.003963
6200.000000,3,1.113202,1.124682,1.118588,0.003806
6200.250000,3,1.108637,1.120701,1.114385,0.003948
6200.500000,3,1.103559,1.115102,1.109489,0.003572
6200.750000,3,1.097800,1.108798,1.104015,0.003666
6201.000000,3,1.091440,1.102937,1.097652,0.003671
6201.250000,3,1.085367,1.096775,1.092038,0.003499
6201.500000,3,1.079874,1.090904,1.086743,0.003585
6201.750000,3,1.075309,1.085445,1.081848,0.003411
6202.000000,3,1.069827,1.081163,1.077745,0.003616
6202.250000,3,1.066317,1.077736,1.073645,0.003482
6202.500000,3,1.062609,1.073724,1.070299,0.003454
6202.750000,3,1.060055,1.071568,1.068062,0.003491
6203.000000,3,1.059345,1.071019,1.067399,0.003508
6203.250000,3,1.060617,1.072955,1.068919,0.003592
6203.500000,3,1.061929,1.073754,1.070374,0.003586
6203.750000,3,1.062580,1.075141,1.071313,0.003766
6204.000000,3,1.062609,1.076349,1.071444,0.003941
6204.250000,3,1.062244,1.075670,1.071263,0.003928
6204.500000,3,1.063092,1.076918,1.072279,0.004046
6204.750000,3,1.066602,1.080122,1.075411,0.003937
6205.000000,3,1.071621,1.084703,1.080578,0.003897
6205.250000,3,1.076039,1.090572,1.085405,0.004163
6205.500000,3,1.079894,1.092808,1.088512,0.003761
6205.750000,3,1.081639,1.094565,1.089701,0.003641
6206.000000,3,1.081541,1.094096,1.089707,0.003605
6206.250000,3,1.080939,1.094755,1.090123,0.003971
6206.500000,3,1.082892,1.097080,1.091269,0.003895
6206.750000,3,1.084765,1.097799,1.092297,0.003569
6207.000000,3,1.084952,1.099087,1.093425,0.003916
6207.250000,3,1.085899,1.098548,1.093499,0.003488
6207.500000,3,1.087408,1.100245,1.094946,0.003567
6207.750000,3,1.091805,1.105784,1.099565,0.003850
6208.000000,3,1.101084,1.113730,1.108241,0.003546
6208.250000,3,1.112157,1.125548,1.119576,0.003778
6208.500000,3,1.123338,1.136797,1.130807,0.003853
6208.750000,3,1.133011,1.146190,1.140242,0.003736
6209.000000,3,1.140446,1.152378,1.147164,0.003708
6209.250000,3,1.145475,1.157109,1.152105,0.003520
6209.500000,3,1.148640,1.160503,1.156005,0.003701
6209.750000,3,1.151677,1.162521,1.158337,0.003547
6210.000000,3,1.151470,1.162310,1.158164,0.003326
6210.250000,3,1.146234,1.158417,1.154497,0.003821
6210.500000,3,1.141343,1.153765,1.149587,0.003861
6210.750000,3,1.137320,1.149302,1.145194,0.003651
6211.000000,3,1.137202,1.148105,1.144761,0.003352
6211.250000,3,1.141037,1.153061,1.149198,0.003599
6211.500000,3,1.146618,1.160219,1.156157,0.004124
6211.750000,3,1.154073,1.166834,1.163132,0.003878
6212.000000,3,1.160196,1.171994,1.169091,0.003756
6212.250000,3,1.164929,1.176967,1.173673,0.003709
6212.500000,3,1.170835,1.181511,1.179024,0.003435
6212.750000,3,1.178082,1.189996,1.186858,0.003687
6213.000000,3,1.186395,1.198124,1.195196,0.003679
6213.250000,3,1.194125,1.206910,1.202920,0.003843
6213.500000,3,1.199716,1.211670,1.208215,0.003639
6213.750000,3,1.202477,1.214643,1.211180,0.003706
6214.000000,3,1.205139,1.217184,1.213339,0.003665
6214.250000,3,1.208255,1.219853,1.216945,0.003739
6214.500000,3,1.213057,1.225778,1.222263,0.004039
6214.750000,3,1.218973,1.231495,1.227432,0.003851
6215.000000,3,1.221586,1.235573,1.230542,0.004169
6215.250000,3,1.223035,1.236162,1.231876,0.003964
6215.500000,3,1.224662,1.238451,1.233487,0.004033
6215.750000,3,1.228143,1.241710,1.236877,0.004067
6216.000000,3,1.236396,1.249496,1.244003,0.003877
6216.250000,3,1.243604,1.257372,1.252646,0.004319
6216.500000,3,1.252744,1.264529,1.260088,0.003935
6216.750000,3,1.257605,1.268982,1.264764,0.003643
6217.000000,3,1.258749,1.271837,1.266237,0.004024
6217.250000,3,1.258522,1.271275,1.266390,0.004215
6217.500000,3,1.256245,1.269526,1.264874,0.004340
6217.750000,3,1.254401,1.268437,1.262583,0.004550
6218.000000,3,1.248317,1.262679,1.256984,0.004453
6218.250000,3,1.237599,1.253654,1.247023,0.005140
6218.500000,3,1.222897,1.239891,1.232337,0.005224
6218.750000,3,1.202418,1.220350,1.212689,0.005570
6219.000000,3,1.179709,1.198551,1.190150,0.005668
6219.250000,3,1.152663,1.170075,1.162267,0.005271
6219.500000,3,1.118388,1.137261,1.129311,0.005516
6219.750000,3,1.078622,1.096421,1.088515,0.005092
6220.000000,3,1.031599,1.049824,1.041977,0.005246
6220.250000,3,0.979396,0.996329,0.989513,0.004945
6220.500000,3,0.922998,0.940171,0.932913,0.004987
6220.750000,3,0.863167,0.880205,0.872614,0.004861
6221.000000,3,0.800633,0.815883,0.809501,0.004436
6221.250000,3,0.735491,0.750736,0.743816,0.004316
6221.500000,3,0.671448,0.683808,0.678177,0.003669
6221.750000,3,0.612738,0.620405,0.615916,0.002538
6222.000000,3,0.554570,0.564298,0.560209,0.003268
6222.250000,3,0.502160,0.529754,0.513609,0.008247
6222.500000,3,0.456653,0.499095,0.473353,0.013127
6222.750000,3,0.416922,0.470247,0.438804,0.017899
6223.000000,3,0.381458,0.457339,0.410638,0.023900
6223.250000,3,0.352591,0.447898,0.381636,0.029738
6223.500000,3,0.332686,0.429009,0.359809,0.029843
6223.750000,3,0.321810,0.409625,0.343563,0.027892
6224.000000,4,0.290736,0.340990,0.302463,0.016187
6224.250000,4,0.293821,0.354434,0.308203,0.019426
6224.500000,4,0.303659,0.365756,0.319868,0.019865
6224.750000,4,0.321701,0.374947,0.338201,0.017118
6225.000000,4,0.348165,0.395697,0.364731,0.014780
6225.250000,4,0.382216,0.424490,0.401656,0.014907
6225.500000,4,0.421177,0.596046,0.466852,0.054731
6225.750000,4,0.468214,0.856041,0.549544,0.126642
6226.000000,4,0.521942,0.969115,0.613155,0.146323
6226.250000,4,0.582128,0.951380,0.663928,0.118863
6226.500000,4,0.644314,0.897389,0.709859,0.079413
6226.750000,4,0.707541,0.909295,0.771399,0.067462
6227.000000,4,0.769390,0.923149,0.826732,0.053660
6227.250000,4,0.836071,1.058255,0.897141,0.071114
6227.500000,4,0.898603,1.338205,0.995857,0.145417
6227.750000,4,0.954431,1.416325,1.071000,0.152764
6228.000000,4,1.002633,1.464380,1.119269,0.155306
6228.250000,4,1.051620,1.531660,1.160328,0.160214
6228.500000,4,1.092031,1.635200,1.206265,0.179558
6228.750000,4,1.118721,1.714838,1.240258,0.198523
6229.000000,4,1.121801,1.774245,1.270331,0.211333
6229.250000,4,1.174194,1.663224,1.281682,0.160911
6229.500000,4,1.195255,1.738489,1.325773,0.178832
6229.750000,4,1.214363,1.754698,1.356886,0.176274
6230.000000,4,1.230345,1.657282,1.360812,0.139394
6230.250000,4,1.237005,1.687438,1.379507,0.146680
6230.500000,4,1.249514,1.652676,1.365921,0.131433
6230.750000,4,1.259521,1.594255,1.357820,0.117557
6231.000000,4,1.237769,1.465908,1.325507,0.079044
6231.250000,4,1.215304,1.358399,1.283517,0.041107
6231.500000,4,1.205817,1.286840,1.251051,0.028590
6231.750000,4,1.176083,1.267126,1.240492,0.031724
6232.000000,4,1.159562,1.270148,1.237817,0.036902
6232.250000,4,1.155912,1.274910,1.239075,0.038748
6232.500000,4,1.153780,1.274900,1.239405,0.039839
6232.750000,4,1.155409,1.277226,1.240619,0.039993
6233.000000,4,1.154313,1.278693,1.241656,0.040732
6233.250000,4,1.156877,1.281958,1.243431,0.040493
6233.500000,4,1.157340,1.284194,1.245432,0.041051
6233.750000,4,1.159090,1.285112,1.246042,0.040857
6234.000000,4,1.156083,1.284234,1.245018,0.041375
6234.250000,4,1.156093,1.282107,1.243293,0.040723
6234.500000,4,1.152021,1.280730,1.240994,0.041299
6234.750000,4,1.150090,1.278493,1.239177,0.041211
6235.000000,4,1.147978,1.276407,1.236933,0.041241
6235.250000,4,1.145465,1.272374,1.233691,0.040849
6235.500000,4,1.138717,1.267961,1.228656,0.041559
6235.750000,4,1.135661,1.262331,1.223602,0.040567
6236.000000,4,1.130653,1.258218,1.220259,0.040976
6236.250000,4,1.130100,1.258038,1.219384,0.040960
6236.500000,4,1.128562,1.258408,1.220179,0.041642
6236.750000,4,1.132121,1.259935,1.221800,0.041045
6237.000000,4,1.130734,1.260674,1.223116,0.041783
6237.250000,4,1.132574,1.260314,1.222667,0.040970
6237.500000,4,1.129467,1.258507,1.221049,0.041495
6237.750000,4,1.127385,1.254544,1.217735,0.040942
6238.000000,4,1.121583,1.249543,1.212412,0.041115
6238.250000,4,1.116374,1.241067,1.205140,0.040282
6238.500000,4,1.105836,1.231334,1.195381,0.040478
6238.750000,4,1.097420,1.220033,1.184102,0.039517
6239.000000,4,1.086178,1.208063,1.172160,0.039318
6239.250000,4,1.078224,1.196643,1.161323,0.038466
6239.500000,4,1.067335,1.186560,1.150156,0.038552
6239.750000,4,1.059873,1.176856,1.140273,0.038064
6240.000000,4,1.067807,1.189251,1.152099,0.038509
6240.250000,4,1.043292,1.158518,1.121225,0.037523
6240.500000,4,1.036897,1.151150,1.114541,0.037441
6240.750000,4,1.035419,1.148595,1.111343,0.037017
6241.000000,4,1.032101,1.147227,1.110013,0.037524
6241.250000,4,1.034242,1.147656,1.110263,0.036866
6241.500000,4,1.033036,1.147197,1.109617,0.037026
6241.750000,4,1.033448,1.144701,1.108483,0.036400
6242.000000,4,1.027334,1.141097,1.105003,0.036783
6242.250000,4,1.025685,1.137134,1.102001,0.036026
6242.500000,4,1.019652,1.131793,1.097630,0.035932
6242.750000,4,1.014836,1.125025,1.091865,0.035129
6243.000000,4,1.005705,1.116150,1.084396,0.035122
6243.250000,4,0.998805,1.106736,1.077199,0.034740
6243.500000,4,0.989867,1.098550,1.070794,0.035702
6243.750000,4,0.986702,1.100256,1.067093,0.036146
6244.000000,4,0.983094,1.110038,1.066290,0.038167
6244.250000,4,0.984781,1.122532,1.067248,0.039722
6244.500000,4,0.981542,1.133294,1.066863,0.042783
6244.750000,4,0.981872,1.140326,1.065773,0.044073
6245.000000,4,0.977363,1.146287,1.063228,0.046679
6245.250000,4,0.975743,1.150838,1.060718,0.048441
6245.500000,4,0.971971,1.156860,1.059447,0.051124
6245.750000,4,0.972308,1.159180,1.058641,0.051792
6246.000000,4,0.966549,1.159490,1.056005,0.053372
6246.250000,4,0.964352,1.156870,1.052348,0.053374
6246.500000,4,0.957709,1.150898,1.047104,0.053451
6246.750000,4,0.954131,1.146067,1.043971,0.053019
6247.000000,4,0.950398,1.139996,1.041819,0.052290
6247.250000,4,0.952485,1.141896,1.042967,0.052248
6247.500000,4,0.950237,1.139536,1.042924,0.051971
6247.750000,4,0.950926,1.135995,1.042551,0.050788
6248.000000,4,0.947202,1.130223,1.039811,0.050071
6248.250000,4,0.948290,1.125372,1.037886,0.048418
6248.500000,4,0.943019,1.118741,1.035495,0.047995
6248.750000,4,0.943240,1.113499,1.033114,0.046556
6249.000000,4,0.939767,1.105257,1.030596,0.045507
6249.250000,4,0.938930,1.094735,1.025529,0.042973
6249.500000,4,0.929448,1.078481,1.016638,0.041479
6249.750000,4,0.924415,1.064477,1.007386,0.039353
6250.000000,4,0.916349,1.050414,0.999059,0.038283
6250.250000,4,0.911262,1.038041,0.992033,0.036643
6250.500000,4,0.903737,1.027829,0.984627,0.036314
6250.750000,4,0.899726,1.014665,0.975898,0.034360
6251.000000,4,0.885311,0.996259,0.960534,0.033846
6251.250000,4,0.870002,0.971581,0.940311,0.031653
6251.500000,4,0.845967,0.941806,0.914442,0.030531
6251.750000,4,0.823221,0.907207,0.885069,0.027843
6252.000000,4,0.790831,0.870808,0.850777,0.027106
6252.250000,4,0.758113,0.830735,0.812421,0.024758
6252.500000,4,0.717001,0.785163,0.768043,0.023208
