# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.271373,17.701695,17.527303,0.170605
7060.250000,1,1.153753,1.181718,1.170092,0.009959
7060.500000,1,0.637800,0.695787,0.665817,0.022707
7060.750000,1,1.137115,1.145508,1.142285,0.003128
7061.000000,1,0.700694,0.746770,0.723047,0.017838
7061.250000,1,1.129333,1.136223,1.132144,0.002279
7061.500000,1,0.776874,0.813154,0.795406,0.013687
7061.750000,1,1.136179,1.154324,1.144258,0.006746
7062.000000,1,0.867843,0.898112,0.884161,0.011072
7062.250000,1,1.159793,1.186779,1.172337,0.010044
7062.500000,1,0.948058,0.975419,0.963488,0.009755
7062.750000,1,1.182140,1.212913,1.196685,0.011275
7063.000000,1,1.006950,1.037746,1.024166,0.010785
7063.250000,1,1.212449,1.239883,1.225772,0.010341
7063.500000,1,1.057747,1.095644,1.077862,0.013148
7063.750000,1,1.246619,1.268637,1.258202,0.008206
7064.000000,1,1.085352,1.131345,1.109036,0.016373
7064.250000,1,1.261185,1.275839,1.269721,0.005155
7064.500000,1,1.081220,1.133108,1.107235,0.018737
7064.750000,1,1.261919,1.272436,1.267050,0.003201
7065.000000,1,1.075208,1.131696,1.101806,0.020567
7065.250000,1,1.264704,1.276689,1.269883,0.003389
7065.500000,1,1.071157,1.126447,1.097419,0.020367
7065.750000,1,1.254299,1.266142,1.259215,0.003352
7066.000000,1,1.045794,1.096576,1.070253,0.018684
7066.250000,1,1.216863,1.224595,1.220735,0.002294
7066.500000,1,1.005603,1.047934,1.026303,0.015624
7066.750000,1,1.171806,1.179657,1.175541,0.002769
7067.000000,1,0.967581,1.000211,0.983902,0.012043
7067.250000,1,1.122017,1.133949,1.126634,0.004781
7067.500000,1,0.915048,0.940340,0.928311,0.009113
7067.750000,1,1.054862,1.070101,1.060996,0.005860
7068.000000,1,0.847262,0.868092,0.858031,0.007806
7068.250000,1,0.991430,1.005582,0.997123,0.005459
7068.500000,1,0.787673,0.807267,0.797818,0.007427
7068.750000,1,0.947641,0.957234,0.951492,0.003635
7069.000000,1,0.738722,0.761764,0.749833,0.008809
7069.250000,1,0.908354,0.912441,0.910724,0.001315
7069.500000,1,0.686037,0.714284,0.698270,0.011173
7069.750000,1,0.859162,0.866161,0.862539,0.002447
7070.000000,1,0.632509,0.665661,0.646983,0.013266
7070.250000,1,0.808132,0.821397,0.815657,0.004741
7070.500000,1,0.588347,0.625290,0.604686,0.014506
7070.750000,1,0.760002,0.775639,0.768791,0.005586
7071.000000,1,0.548002,0.584085,0.563764,0.014296
7071.250000,1,0.705476,0.719514,0.713227,0.004888
7071.500000,1,0.506382,0.538481,0.520764,0.012611
7071.750000,1,0.651532,0.660808,0.655885,0.002984
7072.000000,1,0.470511,0.496660,0.482855,0.010197
7072.250000,1,0.602512,0.608572,0.605704,0.001788
7072.500000,1,0.437434,0.456618,0.447289,0.007122
7072.750000,1,0.558018,0.566783,0.562693,0.002897
7073.000000,1,0.402474,0.417368,0.410583,0.005435
7073.250000,1,0.525915,0.536442,0.531617,0.003466
7073.500000,1,0.369322,0.382682,0.376569,0.004955
7073.750000,1,0.514013,0.522428,0.518906,0.002683
7074.000000,1,0.336894,0.355075,0.345927,0.006764
7074.250000,1,0.516745,0.524845,0.520352,0.002615
7074.500000,1,0.300736,0.327893,0.313448,0.010329
7074.750000,1,0.518701,0.537947,0.528584,0.006473
7075.000000,1,0.261841,0.300074,0.279374,0.015002
7075.250000,1,0.525620,0.558113,0.543093,0.011520
7075.500000,1,0.226262,0.277086,0.249986,0.019904
7075.750000,1,0.538941,0.585482,0.565176,0.016632
7076.000000,1,3.431608,5.390629,4.442835,0.696665
7076.250000,1,0.540439,0.586670,0.566458,0.016463
7076.500000,1,0.224249,0.274358,0.247687,0.019623
7076.750000,1,0.529644,0.561134,0.546819,0.011043
7077.000000,1,0.257835,0.294788,0.274930,0.014487
7077.250000,1,0.524732,0.542630,0.534247,0.005909
7077.500000,1,0.295139,0.320881,0.307380,0.009720
7077.750000,1,0.522570,0.530750,0.527327,0.002575
7078.000000,1,0.330460,0.347064,0.338956,0.006092
7078.250000,1,0.520254,0.531196,0.526367,0.003380
7078.500000,1,0.362553,0.375019,0.369595,0.004510
7078.750000,1,0.531571,0.544578,0.538658,0.004135
7079.000000,1,0.396074,0.411094,0.404547,0.005325
7079.250000,1,0.562351,0.573142,0.568392,0.003335
7079.500000,1,0.432388,0.452725,0.443074,0.007365
7079.750000,1,0.604765,0.611219,0.609123,0.002014
7080.000000,1,0.467811,0.496111,0.481419,0.010782
7080.250000,1,0.652030,0.661226,0.656834,0.003189
7080.500000,1,0.506597,0.541884,0.522680,0.013520
7080.750000,1,0.702617,0.716803,0.710964,0.005246
7081.000000,1,0.551240,0.590460,0.568893,0.015380
7081.250000,1,0.753909,0.769949,0.763283,0.006046
7081.500000,1,0.594581,0.635008,0.612694,0.015569
7081.750000,1,0.799346,0.812980,0.807460,0.005177
7082.000000,1,0.640981,0.677335,0.657185,0.014202
7082.250000,1,0.848851,0.856031,0.852729,0.002700
7082.500000,1,0.695732,0.725997,0.709504,0.011897
7082.750000,1,0.896935,0.902169,0.900569,0.001558
7083.000000,1,0.748230,0.772792,0.760401,0.009185
7083.250000,1,0.937283,0.949041,0.942644,0.004043
7083.500000,1,0.795207,0.815595,0.806101,0.007457
7083.750000,1,0.985127,1.000847,0.991416,0.006195
7084.000000,1,0.851150,0.872278,0.862789,0.007651
7084.250000,1,1.053256,1.070861,1.060458,0.006951
7084.500000,1,0.914176,0.939480,0.928121,0.008837
7084.750000,1,1.125060,1.140228,1.131595,0.005942
7085.000000,1,0.961048,0.993291,0.977558,0.011607
7085.250000,1,1.180853,1.190946,1.186327,0.003708
7085.500000,1,0.993138,1.035052,1.014036,0.015240
7085.750000,1,1.231560,1.239272,1.237044,0.002690
7086.000000,1,1.028181,1.079006,1.053045,0.018541
7086.250000,1,1.273530,1.285084,1.279286,0.003296
7086.500000,1,1.050589,1.106112,1.077078,0.020410
7086.750000,1,1.286036,1.297950,1.291109,0.003390
7087.000000,1,1.054660,1.111622,1.081563,0.020856
7087.250000,1,1.281573,1.292055,1.286225,0.003084
7087.500000,1,1.064050,1.117181,1.090949,0.019408
7087.750000,1,1.274928,1.288381,1.282726,0.004600
7088.000000,1,1.076616,1.123952,1.100990,0.017154
7088.250000,1,1.250660,1.270641,1.260688,0.007267
7088.500000,1,1.062120,1.100773,1.082303,0.013754
7088.750000,1,1.201703,1.226606,1.213138,0.009314
7089.000000,1,1.028382,1.059694,1.045502,0.011228
7089.250000,1,1.151982,1.181079,1.165022,0.010506
7089.500000,1,0.990522,1.017662,1.005321,0.009812
7089.750000,1,1.107096,1.132938,1.118361,0.009638
7090.000000,1,0.934598,0.963384,0.949363,0.010471
7090.250000,1,1.058269,1.076322,1.065739,0.006953
7090.500000,1,0.869326,0.902853,0.885869,0.012495
7090.750000,1,1.024435,1.032838,1.027884,0.003300
7091.000000,1,0.819767,0.861799,0.839702,0.015946
7091.250000,1,1.009569,1.013122,1.011795,0.001366
7091.500000,1,0.783703,0.835609,0.808695,0.020032
7091.750000,1,0.998715,1.025047,1.013746,0.008695
7092.000000,2,0.284243,0.284891,0.284567,0.000205
7092.250000,2,0.286070,0.286744,0.286350,0.000222
7092.500000,2,0.290552,0.291291,0.290890,0.000232
7092.750000,2,0.299004,0.299578,0.299262,0.000228
7093.000000,2,0.310575,0.311277,0.311015,0.000238
7093.250000,2,0.326390,0.327502,0.326963,0.000358
7093.500000,2,0.345445,0.347352,0.346511,0.000618
7093.750000,2,0.369713,0.371424,0.370443,0.000604
7094.000000,2,0.397006,0.398858,0.397830,0.000613
7094.250000,2,0.428279,0.430418,0.429136,0.000780
7094.500000,2,0.462780,0.465521,0.463880,0.000977
7094.750000,2,0.501253,0.504112,0.502142,0.000989
7095.000000,2,0.540644,0.543275,0.541889,0.000954
7095.250000,2,0.581994,0.584999,0.583099,0.001060
7095.500000,2,0.621802,0.625097,0.623300,0.001234
7095.750000,2,0.661361,0.664773,0.662776,0.001187
7096.000000,2,0.698406,0.701816,0.700111,0.001159
7096.250000,2,0.733635,0.737578,0.735836,0.001276
7096.500000,2,0.766831,0.771168,0.769101,0.001577
7096.750000,2,0.797418,0.801102,0.799615,0.001440
7097.000000,2,0.824730,0.827925,0.826532,0.001074
7097.250000,2,0.848063,0.851565,0.850240,0.001130
7097.500000,2,0.866999,0.871004,0.869248,0.001301
7097.750000,2,0.883934,0.887709,0.886189,0.001421
7098.000000,2,0.897585,0.901591,0.899947,0.001330
7098.250000,2,0.909468,0.912814,0.911297,0.001273
7098.500000,2,0.918866,0.922791,0.920893,0.001481
7098.750000,2,0.926426,0.930838,0.928853,0.001468
7099.000000,2,0.932940,0.937771,0.935000,0.001563
7099.250000,2,0.939242,0.943894,0.941175,0.001566
7099.500000,2,0.946056,0.949630,0.947819,0.001385
7099.750000,2,0.954833,0.960242,0.957229,0.002074
7100.000000,2,0.978159,0.989735,0.984122,0.003938
7100.250000,2,0.981090,0.985638,0.983175,0.001725
7100.500000,2,0.995856,1.000332,0.997842,0.001614
7100.750000,2,1.011456,1.015084,1.013030,0.001392
7101.000000,2,1.025735,1.029964,1.027641,0.001426
7101.250000,2,1.039349,1.042490,1.040862,0.001240
7101.500000,2,1.050413,1.053944,1.051937,0.001387
7101.750000,2,1.060450,1.063939,1.061759,0.001180
7102.000000,2,1.067578,1.070606,1.068936,0.001033
7102.250000,2,1.074474,1.077372,1.075654,0.001045
7102.500000,2,1.078776,1.081754,1.080247,0.000942
7102.750000,2,1.082645,1.086412,1.084181,0.001108
7103.000000,2,1.086193,1.088579,1.087233,0.000953
7103.250000,2,1.090041,1.091878,1.090822,0.000684
7103.500000,2,1.093218,1.096152,1.094311,0.000934
7103.750000,2,1.098343,1.101430,1.099580,0.001174
7104.000000,2,1.105556,1.107812,1.106428,0.000754
7104.250000,2,1.114196,1.116507,1.115028,0.000731
7104.500000,2,1.124165,1.126593,1.125187,0.000851
7104.750000,2,1.136785,1.138960,1.137621,0.000661
7105.000000,2,1.149857,1.153181,1.151320,0.001055
7105.250000,2,1.163353,1.166229,1.165046,0.000951
7105.500000,2,1.176253,1.178648,1.177332,0.000746
7105.750000,2,1.187031,1.189845,1.188656,0.000882
7106.000000,2,1.196448,1.199380,1.198266,0.000973
7106.250000,2,1.204487,1.208094,1.206626,0.001160
7106.500000,2,1.211155,1.215056,1.213267,0.001330
7106.750000,2,1.216911,1.220776,1.218855,0.001227
7107.000000,2,1.219849,1.224752,1.222575,0.001510
7107.250000,2,1.221536,1.226936,1.224933,0.001662
7107.500000,2,1.224602,1.228959,1.226683,0.001515
7107.750000,2,1.225088,1.230041,1.227680,0.001613
7108.000000,2,1.226646,1.230352,1.228761,0.001230
7108.250000,2,1.227668,1.231033,1.229455,0.001276
7108.500000,2,1.228340,1.232654,1.230028,0.001529
7108.750000,2,1.228661,1.234176,1.230935,0.001869
7109.000000,2,1.230377,1.234116,1.232083,0.001517
7109.250000,2,1.231236,1.234126,1.232707,0.000917
7109.500000,2,1.231689,1.236099,1.233994,0.001593
7109.750000,2,1.233363,1.237120,1.235337,0.001178
7110.000000,2,1.234151,1.238296,1.236933,0.001330
7110.250000,2,1.236928,1.240710,1.239463,0.001265
7110.500000,2,1.237863,1.242047,1.240439,0.001490
7110.750000,2,1.240404,1.245035,1.242961,0.001386
7111.000000,2,1.242935,1.247170,1.245725,0.001344
7111.250000,2,1.247495,1.250898,1.249213,0.001065
7111.500000,2,1.251375,1.255058,1.253241,0.001257
7111.750000,2,1.255077,1.260029,1.257977,0.001523
7112.000000,2,1.259755,1.264579,1.262885,0.001436
7112.250000,2,1.264728,1.268989,1.267178,0.001298
7112.500000,2,1.268096,1.271665,1.270368,0.001104
7112.750000,2,1.271061,1.273777,1.272861,0.000967
7113.000000,2,1.271356,1.275432,1.274154,0.001227
7113.250000,2,1.271061,1.275874,1.273615,0.001376
7113.500000,2,1.267732,1.272516,1.270077,0.001308
7113.750000,2,1.263231,1.266162,1.264256,0.001000
7114.000000,2,1.254516,1.258385,1.256136,0.001137
7114.250000,2,1.247810,1.250648,1.249094,0.000829
7114.500000,2,1.243693,1.246058,1.244685,0.000771
7114.750000,2,1.244373,1.247441,1.246202,0.001055
7115.000000,2,1.251453,1.254506,1.253034,0.001044
7115.250000,2,1.262916,1.265683,1.264478,0.000841
7115.500000,2,1.276378,1.278545,1.277550,0.000791
7115.750000,2,1.288176,1.292008,1.289905,0.001255
7116.000000,2,1.298999,1.302295,1.300608,0.001187
7116.250000,2,1.307094,1.309878,1.308101,0.001013
7116.500000,2,1.311890,1.315158,1.313635,0.001209
7116.750000,2,1.316814,1.320383,1.318315,0.001380
7117.000000,2,1.319315,1.323732,1.320961,0.001561
7117.250000,2,1.320863,1.324969,1.322381,0.001656
7117.500000,2,1.319540,1.324929,1.321639,0.001939
7117.750000,2,1.318023,1.323307,1.319602,0.001846
7118.000000,2,1.314480,1.318931,1.316069,0.001704
7118.250000,2,1.309202,1.313735,1.311430,0.001565
7118.500000,2,1.302513,1.307145,1.304540,0.001540
7118.750000,2,1.291690,1.295599,1.293317,0.001386
7119.000000,2,1.274442,1.277202,1.275593,0.000972
7119.250000,2,1.247781,1.251339,1.249941,0.001102
7119.500000,2,1.215861,1.218177,1.217075,0.000802
7119.750000,2,1.177395,1.180793,1.179181,0.001089
7120.000000,2,1.134981,1.137905,1.136230,0.000885
7120.250000,2,1.087275,1.091307,1.089144,0.001164
7120.500000,2,1.036519,1.039825,1.037723,0.001142
7120.750000,2,0.977556,0.982182,0.980199,0.001499
7121.000000,2,0.913595,0.918323,0.915817,0.001787
7121.250000,2,0.844172,0.848960,0.846531,0.001539
7121.500000,2,0.771193,0.775949,0.773608,0.001690
7121.750000,2,0.697905,0.702613,0.700033,0.001713
7122.000000,2,0.624922,0.629159,0.627085,0.001528
7122.250000,2,0.555359,0.559618,0.557454,0.001502
7122.500000,2,0.490193,0.493681,0.491880,0.001286
7122.750000,2,0.431630,0.435120,0.433328,0.001239
7123.000000,2,0.381378,0.384035,0.382730,0.000948
7123.250000,2,0.341398,0.344043,0.342996,0.000901
7123.500000,2,0.313483,0.314789,0.314082,0.000488
7123.750000,2,0.296621,0.297424,0.297074,0.000285
7124.000000,3,0.269679,0.270441,0.270044,0.000251
7124.250000,3,0.272353,0.272790,0.272611,0.000158
7124.500000,3,0.278921,0.279675,0.279404,0.000244
7124.750000,3,0.290199,0.291552,0.290967,0.000378
7125.000000,3,0.305213,0.306832,0.306345,0.000512
7125.250000,3,0.325946,0.327451,0.326900,0.000558
7125.500000,3,0.351054,0.352725,0.352198,0.000554
7125.750000,3,0.381150,0.383740,0.382773,0.000944
7126.000000,3,0.415730,0.418778,0.417720,0.001002
7126.250000,3,0.454463,0.457944,0.456568,0.001271
7126.500000,3,0.495185,0.498795,0.497298,0.001346
7126.750000,3,0.538190,0.541666,0.540150,0.001402
7127.000000,3,0.581227,0.585465,0.583668,0.001519
7127.250000,3,0.626228,0.630167,0.628472,0.001623
7127.500000,3,0.670715,0.674925,0.673182,0.001668
7127.750000,3,0.715047,0.720003,0.717881,0.001835
7128.000000,3,0.755490,0.761330,0.759199,0.002043
7128.250000,3,0.794412,0.799942,0.797765,0.002051
7128.500000,3,0.827746,0.833192,0.831118,0.001924
7128.750000,3,0.856200,0.863019,0.860196,0.002426
7129.000000,3,0.879725,0.886196,0.883643,0.002333
7129.250000,3,0.899464,0.905715,0.903338,0.002288
7129.500000,3,0.915405,0.920997,0.918749,0.002184
7129.750000,3,0.927378,0.933524,0.930966,0.002186
7130.000000,3,0.936004,0.942058,0.939754,0.002147
7130.250000,3,0.944533,0.949954,0.948085,0.002047
7130.500000,3,0.952367,0.957556,0.955833,0.001866
7130.750000,3,0.961048,0.966523,0.964523,0.001941
7131.000000,3,0.971067,0.975589,0.973709,0.001513
7131.250000,3,0.981010,0.985255,0.983716,0.001509
7131.500000,3,0.989905,0.994841,0.992941,0.001613
7131.750000,3,0.998659,1.002269,1.001275,0.001308
7132.000000,3,1.007563,1.009939,1.009153,0.000854
7132.250000,3,1.014126,1.016535,1.015519,0.000680
7132.500000,3,1.020219,1.022212,1.020997,0.000598
7132.750000,3,1.025420,1.027300,1.026246,0.000573
7133.000000,3,1.031087,1.031918,1.031449,0.000277
7133.250000,3,1.036750,1.038730,1.037646,0.000641
7133.500000,3,1.043049,1.045771,1.044131,0.000949
7133.750000,3,1.050691,1.053551,1.052124,0.000915
7134.000000,3,1.060133,1.062943,1.061336,0.000976
7134.250000,3,1.069442,1.073797,1.070910,0.001421
7134.500000,3,1.077761,1.082893,1.079845,0.001818
7134.750000,3,1.087342,1.091864,1.089147,0.001701
7135.000000,3,1.094874,1.099618,1.096681,0.001723
7135.250000,3,1.102648,1.107487,1.104917,0.001781
7135.500000,3,1.110937,1.116474,1.112862,0.001882
7135.750000,3,1.118700,1.124306,1.121253,0.002052
7136.000000,3,1.127353,1.133608,1.130233,0.002250
7136.250000,3,1.136248,1.141278,1.138473,0.001922
7136.500000,3,1.142770,1.148838,1.145731,0.002148
7136.750000,3,1.149918,1.155867,1.152842,0.002214
7137.000000,3,1.155390,1.162033,1.158591,0.002308
7137.250000,3,1.161006,1.166551,1.163911,0.002029
7137.500000,3,1.165251,1.170799,1.168607,0.001954
7137.750000,3,1.169688,1.175274,1.173160,0.002123
7138.000000,3,1.172562,1.178968,1.176184,0.002154
7138.250000,3,1.177081,1.181659,1.179944,0.001576
7138.500000,3,1.179569,1.184755,1.182967,0.001903
7138.750000,3,1.184260,1.189128,1.187483,0.001742
7139.000000,3,1.188586,1.194995,1.192300,0.002079
7139.250000,3,1.195674,1.201238,1.198846,0.001567
7139.500000,3,1.203209,1.207965,1.205668,0.001413
7139.750000,3,1.210876,1.214416,1.212827,0.001078
7140.000000,3,1.221142,1.224062,1.222556,0.000883
7140.250000,3,1.224524,1.228138,1.226197,0.001065
7140.500000,3,1.231429,1.233401,1.232591,0.000721
7140.750000,3,1.237786,1.241296,1.239704,0.000982
7141.000000,3,1.244000,1.246569,1.245523,0.000887
7141.250000,3,1.250245,1.252927,1.251811,0.000746
7141.500000,3,1.256836,1.258312,1.257782,0.000601
7141.750000,3,1.262482,1.264299,1.263377,0.000536
7142.000000,3,1.268229,1.270098,1.269474,0.000624
7142.250000,3,1.275760,1.277901,1.276536,0.000704
7142.500000,3,1.282422,1.284660,1.283770,0.000754
7142.750000,3,1.289288,1.291686,1.290758,0.000672
7143.000000,3,1.293730,1.297353,1.295887,0.001070
7143.250000,3,1.298182,1.301531,1.300504,0.001024
7143.500000,3,1.299904,1.302630,1.301582,0.000793
7143.750000,3,1.299478,1.302830,1.301484,0.001107
7144.000000,3,1.297955,1.300549,1.299254,0.000974
7144.250000,3,1.293572,1.296868,1.295493,0.000985
7144.500000,3,1.286211,1.289255,1.288098,0.001064
7144.750000,3,1.278544,1.280392,1.279592,0.000704
7145.000000,3,1.269174,1.271999,1.270334,0.001122
7145.250000,3,1.262468,1.264590,1.263250,0.000761
7145.500000,3,1.259164,1.261225,1.259779,0.000663
7145.750000,3,1.261338,1.262515,1.261696,0.000423
7146.000000,3,1.265159,1.267819,1.266390,0.000815
7146.250000,3,1.273154,1.275289,1.274152,0.000686
7146.500000,3,1.279800,1.282229,1.280814,0.000791
7146.750000,3,1.284964,1.287253,1.286259,0.000796
7147.000000,3,1.287679,1.291336,1.289636,0.001117
7147.250000,3,1.292626,1.294957,1.293419,0.000890
7147.500000,3,1.295697,1.299211,1.297326,0.001187
7147.750000,3,1.301981,1.304381,1.303011,0.000887
7148.000000,3,1.307506,1.310974,1.309291,0.001133
7148.250000,3,1.312632,1.315735,1.314201,0.001096
7148.500000,3,1.314059,1.317470,1.316018,0.001196
7148.750000,3,1.313989,1.316653,1.315443,0.000936
7149.000000,3,1.310558,1.313168,1.312368,0.000919
7149.250000,3,1.305451,1.307340,1.306767,0.000613
7149.500000,3,1.296954,1.299420,1.298282,0.000743
7149.750000,3,1.285267,1.287655,1.286518,0.000823
7150.000000,3,1.280292,1.289747,1.285044,0.003385
7150.250000,3,1.245142,1.248499,1.246918,0.001049
7150.500000,3,1.218801,1.223356,1.220697,0.001329
7150.750000,3,1.193009,1.196507,1.194832,0.001184
7151.000000,3,1.166535,1.170155,1.168569,0.001107
7151.250000,3,1.141996,1.145926,1.143382,0.001314
7151.500000,3,1.115031,1.118580,1.116720,0.001159
7151.750000,3,1.083914,1.087463,1.085757,0.001341
7152.000000,3,1.046389,1.050147,1.048546,0.001462
7152.250000,3,1.001578,1.005793,1.003882,0.001456
7152.500000,3,0.949251,0.953308,0.951236,0.001335
7152.750000,3,0.890040,0.894659,0.892538,0.001518
7153.000000,3,0.826444,0.830795,0.828669,0.001505
7153.250000,3,0.758579,0.763508,0.761142,0.001553
7153.500000,3,0.689333,0.693356,0.691384,0.001461
7153.750000,3,0.620276,0.625072,0.622506,0.001515
7154.000000,3,0.554252,0.558473,0.556311,0.001450
7154.250000,3,0.493521,0.497017,0.495527,0.001181
7154.500000,3,0.438366,0.441803,0.440238,0.001162
7154.750000,3,0.390966,0.393493,0.392337,0.000911
7155.000000,3,0.350163,0.352426,0.351442,0.000724
7155.250000,3,0.317447,0.319250,0.318603,0.000616
7155.500000,3,0.293514,0.294576,0.294196,0.000411
7155.750000,3,0.279286,0.279918,0.279623,0.000214
7156.000000,4,0.294258,0.294931,0.294665,0.000243
7156.250000,4,0.298145,0.298881,0.298434,0.000266
7156.500000,4,0.309112,0.310716,0.309802,0.000529
7156.750000,4,0.327600,0.329803,0.328756,0.000655
7157.000000,4,0.353538,0.355977,0.354676,0.000766
7157.250000,4,0.385862,0.388751,0.387217,0.000858
7157.500000,4,0.424466,0.427266,0.425903,0.000894
7157.750000,4,0.468409,0.471700,0.470077,0.001081
7158.000000,4,0.517762,0.521841,0.519896,0.001303
7158.250000,4,0.572855,0.576790,0.575057,0.001410
7158.500000,4,0.631998,0.636792,0.634234,0.001576
7158.750000,4,0.692606,0.697349,0.695327,0.001510
7159.000000,4,0.752952,0.757486,0.755831,0.001673
7159.250000,4,0.811087,0.815798,0.813493,0.001715
7159.500000,4,0.865002,0.869751,0.867666,0.001555
7159.750000,4,0.914183,0.919900,0.917362,0.001945
7160.000000,4,0.959938,0.964759,0.962566,0.001959
7160.250000,4,0.999454,1.004641,1.001834,0.002055
7160.500000,4,1.030885,1.037762,1.034359,0.002361
7160.750000,4,1.058327,1.063707,1.060559,0.002379
7161.000000,4,1.079592,1.085961,1.082452,0.002288
7161.250000,4,1.097605,1.104499,1.101005,0.002355
7161.500000,4,1.116155,1.122654,1.118968,0.002378
7161.750000,4,1.132487,1.138854,1.135703,0.002348
7162.000000,4,1.148640,1.154083,1.151377,0.002061
7162.250000,4,1.161083,1.166466,1.163656,0.002132
7162.500000,4,1.168284,1.174975,1.171584,0.002302
7162.750000,4,1.173118,1.178786,1.175688,0.002162
7163.000000,4,1.173586,1.179369,1.177009,0.002161
7163.250000,4,1.174073,1.179467,1.177371,0.002034
7163.500000,4,1.174769,1.179504,1.177787,0.001769
7163.750000,4,1.175594,1.179890,1.178208,0.001813
7164.000000,4,1.174541,1.179820,1.177551,0.001877
7164.250000,4,1.172860,1.178742,1.175663,0.002030
7164.500000,4,1.169557,1.174576,1.172713,0.001807
7164.750000,4,1.166355,1.170945,1.169177,0.001477
7165.000000,4,1.163659,1.168074,1.166184,0.001416
7165.250000,4,1.160964,1.165214,1.162943,0.001451
7165.500000,4,1.157453,1.160908,1.159261,0.001039
7165.750000,4,1.153488,1.155056,1.154010,0.000542
7166.000000,4,1.147244,1.150237,1.148440,0.000939
7166.250000,4,1.141005,1.144616,1.142542,0.001172
7166.500000,4,1.138234,1.141394,1.139306,0.001091
7166.750000,4,1.136590,1.139425,1.138036,0.000999
7167.000000,4,1.139654,1.142247,1.141066,0.000956
7167.250000,4,1.144367,1.147280,1.146300,0.001093
7167.500000,4,1.149310,1.153001,1.151701,0.001366
7167.750000,4,1.153468,1.157239,1.155802,0.001386
7168.000000,4,1.156810,1.160609,1.159010,0.001393
7168.250000,4,1.158286,1.162367,1.160429,0.001481
7168.500000,4,1.158436,1.162545,1.160725,0.001433
7168.750000,4,1.157666,1.161438,1.159544,0.001480
7169.000000,4,1.155714,1.159999,1.157885,0.001501
7169.250000,4,1.152672,1.156309,1.154128,0.001408
7169.500000,4,1.147598,1.152042,1.149267,0.001606
7169.750000,4,1.142388,1.145427,1.143503,0.001218
7170.000000,4,1.136739,1.140723,1.138535,0.001624
7170.250000,4,1.133557,1.136764,1.135001,0.001303
7170.500000,4,1.132069,1.135511,1.133837,0.001351
7170.750000,4,1.132630,1.136137,1.133975,0.001220
7171.000000,4,1.133465,1.137072,1.135196,0.001448
7171.250000,4,1.134631,1.138535,1.136618,0.001577
7171.500000,4,1.136813,1.140285,1.138445,0.001296
7171.750000,4,1.138804,1.142453,1.140597,0.001399
7172.000000,4,1.142146,1.145587,1.143665,0.001213
7172.250000,4,1.145458,1.148580,1.147067,0.001240
7172.500000,4,1.148130,1.152793,1.150862,0.001626
7172.750000,4,1.152222,1.157526,1.155335,0.001963
7173.000000,4,1.156591,1.162137,1.159344,0.002031
7173.250000,4,1.160277,1.165589,1.163203,0.002161
7173.500000,4,1.164009,1.169965,1.167345,0.002135
7173.750000,4,1.167942,1.175615,1.172013,0.002776
7174.000000,4,1.173115,1.179762,1.176521,0.002613
7174.250000,4,1.176937,1.184487,1.180991,0.002779
7174.500000,4,1.180622,1.188406,1.184725,0.002976
7174.750000,4,1.183824,1.192275,1.187937,0.002971
7175.000000,4,1.187104,1.195348,1.190583,0.002781
7175.250000,4,1.188735,1.196651,1.192024,0.002739
7175.500000,4,1.188313,1.195398,1.191413,0.002653
7175.750000,4,1.186784,1.194065,1.189631,0.002727
7176.000000,4,1.183431,1.190514,1.186082,0.002378
7176.250000,4,1.179249,1.185899,1.181646,0.002375
7176.500000,4,1.175584,1.181801,1.177436,0.002194
7176.750000,4,1.171479,1.176003,1.173092,0.001461
7177.000000,4,1.168568,1.173765,1.170367,0.001743
7177.250000,4,1.166170,1.171278,1.168245,0.001592
7177.500000,4,1.163309,1.167906,1.165754,0.001419
7177.750000,4,1.162383,1.166417,1.164391,0.001420
7178.000000,4,1.161670,1.165549,1.163946,0.001448
7178.250000,4,1.162634,1.167061,1.165003,0.001309
7178.500000,4,1.165525,1.170267,1.167914,0.001466
7178.750000,4,1.171246,1.175426,1.173049,0.001476
7179.000000,4,1.176817,1.182181,1.179255,0.001835
7179.250000,4,1.183920,1.188825,1.185644,0.001822
7179.500000,4,1.188863,1.193949,1.190770,0.001997
7179.750000,4,1.192165,1.197500,1.194077,0.002209
7180.000000,4,1.193518,1.199396,1.195836,0.002261
7180.250000,4,1.192592,1.198221,1.194615,0.002234
7180.500000,4,1.188343,1.193879,1.190424,0.002211
7180.750000,4,1.181423,1.186954,1.183730,0.002077
7181.000000,4,1.172248,1.177007,1.173991,0.001833
7181.250000,4,1.159402,1.164490,1.162232,0.001700
7181.500000,4,1.147387,1.152650,1.149516,0.001800
7181.750000,4,1.135614,1.138904,1.137080,0.001126
7182.000000,4,1.123893,1.127013,1.125519,0.001170
7182.250000,4,1.113380,1.116119,1.114590,0.000990
7182.500000,4,1.101348,1.104395,1.102585,0.000914
7182.750000,4,1.086624,1.089610,1.087811,0.001007
7183.000000,4,1.066920,1.070518,1.068265,0.001024
7183.250000,4,1.041771,1.045575,1.043068,0.001120
7183.500000,4,1.011787,1.015371,1.012775,0.001140
7183.750000,4,0.975925,0.980097,0.977182,0.001295
7184.000000,4,0.936334,0.940740,0.937609,0.001463
7184.250000,4,0.891981,0.896042,0.893079,0.001357
7184.500000,4,0.843696,0.848208,0.845112,0.001551
