# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.341654,17.736056,17.575456,0.147520
7060.250000,1,1.153015,1.191926,1.167411,0.011944
7060.500000,1,0.687881,0.742735,0.710986,0.019214
7060.750000,1,1.149475,1.191086,1.159904,0.013366
7061.000000,1,0.768477,0.820362,0.788301,0.017662
7061.250000,1,1.176572,1.218989,1.187953,0.013767
7061.500000,1,0.853645,0.900233,0.869999,0.015826
7061.750000,1,1.193792,1.238408,1.206552,0.014491
7062.000000,1,0.937561,0.988426,0.953984,0.016677
7062.250000,1,1.249641,1.326849,1.269255,0.024687
7062.500000,1,1.071505,1.194688,1.100562,0.039860
7062.750000,1,1.330842,1.461052,1.360161,0.042227
7063.000000,1,1.152955,1.293574,1.186245,0.045382
7063.250000,1,1.330354,1.459751,1.359448,0.041954
7063.500000,1,1.166706,1.293664,1.200201,0.040482
7063.750000,1,1.343775,1.399563,1.358096,0.017756
7064.000000,1,1.235214,1.275226,1.253437,0.015340
7064.250000,1,1.415499,1.427585,1.419376,0.004336
7064.500000,1,1.290520,1.336723,1.309750,0.015907
7064.750000,1,1.392450,1.416984,1.409554,0.007594
7065.000000,1,1.242126,1.287121,1.259748,0.015903
7065.250000,1,1.328980,1.362979,1.355644,0.011048
7065.500000,1,1.214307,1.260105,1.230824,0.016781
7065.750000,1,1.315984,1.360781,1.351995,0.014834
7066.000000,1,1.183152,1.235150,1.205819,0.018099
7066.250000,1,1.247943,1.299975,1.288481,0.016741
7066.500000,1,1.064647,1.116088,1.090175,0.016873
7066.750000,1,1.138832,1.187531,1.176598,0.015609
7067.000000,1,0.974175,1.020278,0.998424,0.014955
7067.250000,1,1.102995,1.142248,1.133981,0.012914
7067.500000,1,0.945826,0.984380,0.965434,0.012396
7067.750000,1,1.074091,1.103566,1.095263,0.009271
7068.000000,1,0.876130,0.899244,0.885881,0.008740
7068.250000,1,0.991664,1.006108,0.999674,0.004653
7068.500000,1,0.780966,0.798384,0.788841,0.005855
7068.750000,1,0.923597,0.931829,0.927737,0.002540
7069.000000,1,0.725032,0.737917,0.732062,0.004967
7069.250000,1,0.865422,0.873588,0.869377,0.002500
7069.500000,1,0.652134,0.664836,0.659260,0.004866
7069.750000,1,0.777056,0.783072,0.780013,0.001840
7070.000000,1,0.572319,0.582819,0.578197,0.003809
7070.250000,1,0.707147,0.712154,0.709357,0.001563
7070.500000,1,0.527284,0.537301,0.532301,0.003516
7070.750000,1,0.655388,0.665441,0.661074,0.002972
7071.000000,1,0.481233,0.493480,0.487894,0.004015
7071.250000,1,0.588104,0.604630,0.599258,0.004991
7071.500000,1,0.424672,0.441637,0.436076,0.005277
7071.750000,1,0.534851,0.554580,0.549273,0.006158
7072.000000,1,0.392186,0.411435,0.406432,0.006073
7072.250000,1,0.505311,0.527228,0.521950,0.007010
7072.500000,1,0.366555,0.387128,0.382117,0.006571
7072.750000,1,0.474651,0.497830,0.491970,0.007374
7073.000000,1,0.333178,0.353513,0.348463,0.006506
7073.250000,1,0.447993,0.473403,0.466721,0.008208
7073.500000,1,0.308457,0.328287,0.322238,0.006123
7073.750000,1,0.436417,0.465238,0.456705,0.009315
7074.000000,1,0.288707,0.308305,0.299987,0.006095
7074.250000,1,0.427072,0.461066,0.449602,0.011123
7074.500000,1,0.265330,0.284513,0.273234,0.006788
7074.750000,1,0.421348,0.461820,0.446723,0.013584
7075.000000,1,0.242785,0.266352,0.251855,0.008390
7075.250000,1,0.423874,0.471243,0.452696,0.016101
7075.500000,1,0.222460,0.252663,0.234932,0.010726
7075.750000,1,0.430419,0.484691,0.462949,0.018608
7076.000000,1,2.094936,3.312459,2.719370,0.467347
7076.250000,1,0.431674,0.485901,0.464300,0.018545
7076.500000,1,0.220515,0.249941,0.232591,0.010464
7076.750000,1,0.427307,0.474453,0.456381,0.015848
7077.000000,1,0.238994,0.261155,0.247321,0.007883
7077.250000,1,0.426591,0.466707,0.452332,0.013238
7077.500000,1,0.259518,0.277714,0.267035,0.006236
7077.750000,1,0.433628,0.467142,0.456505,0.010793
7078.000000,1,0.281996,0.300612,0.292891,0.005601
7078.250000,1,0.443438,0.471859,0.464058,0.009122
7078.500000,1,0.301612,0.320754,0.315068,0.005829
7078.750000,1,0.454672,0.479632,0.473621,0.008073
7079.000000,1,0.327129,0.347291,0.342184,0.006364
7079.250000,1,0.480065,0.502661,0.497437,0.007239
7079.500000,1,0.362176,0.382699,0.377644,0.006556
7079.750000,1,0.508640,0.530153,0.525103,0.006884
7080.000000,1,0.390395,0.409477,0.404717,0.006203
7080.250000,1,0.535744,0.555126,0.549878,0.006029
7080.500000,1,0.426046,0.443669,0.437644,0.005708
7080.750000,1,0.585882,0.601688,0.596588,0.004735
7081.000000,1,0.485748,0.499121,0.492725,0.004899
7081.250000,1,0.649930,0.659512,0.655214,0.002849
7081.500000,1,0.534276,0.546262,0.540051,0.004530
7081.750000,1,0.698895,0.703567,0.700826,0.001477
7082.000000,1,0.581828,0.594495,0.588108,0.004803
7082.250000,1,0.768005,0.773309,0.769870,0.001648
7082.500000,1,0.662874,0.678030,0.670176,0.005868
7082.750000,1,0.855642,0.863335,0.858928,0.002581
7083.000000,1,0.735512,0.750111,0.742342,0.005516
7083.250000,1,0.914645,0.922680,0.918614,0.002953
7083.500000,1,0.789708,0.808223,0.796860,0.006207
7083.750000,1,0.985494,1.001465,0.993622,0.005499
7084.000000,1,0.880863,0.906166,0.890232,0.009069
7084.250000,1,1.072851,1.104790,1.094275,0.009856
7084.500000,1,0.945560,0.983954,0.964775,0.012055
7084.750000,1,1.107157,1.148240,1.138571,0.013287
7085.000000,1,0.967915,1.013848,0.991752,0.014586
7085.250000,1,1.149146,1.197712,1.187221,0.015877
7085.500000,1,1.052621,1.106432,1.077618,0.017192
7085.750000,1,1.263840,1.316486,1.304571,0.016947
7086.000000,1,1.165954,1.219243,1.188398,0.018287
7086.250000,1,1.335774,1.380639,1.371880,0.014909
7086.500000,1,1.194003,1.239610,1.210451,0.016722
7086.750000,1,1.350360,1.383916,1.376882,0.010987
7087.000000,1,1.221309,1.269174,1.239565,0.016728
7087.250000,1,1.412009,1.437350,1.428785,0.007461
7087.500000,1,1.273521,1.321613,1.293451,0.016577
7087.750000,1,1.429379,1.437510,1.432293,0.003146
7088.000000,1,1.227819,1.265939,1.245542,0.015154
7088.250000,1,1.348418,1.402845,1.360883,0.017661
7088.500000,1,1.170976,1.298016,1.204984,0.040397
7088.750000,1,1.318398,1.447856,1.347137,0.042089
7089.000000,1,1.174436,1.314864,1.207876,0.045305
7089.250000,1,1.300808,1.429837,1.328732,0.042039
7089.500000,1,1.115399,1.236457,1.142692,0.039327
7089.750000,1,1.197650,1.272864,1.215440,0.024153
7090.000000,1,1.004529,1.054032,1.019539,0.016150
7090.250000,1,1.115434,1.159871,1.128390,0.014349
7090.500000,1,0.945367,0.991435,0.960796,0.015186
7090.750000,1,1.070833,1.114170,1.083916,0.013758
7091.000000,1,0.886947,0.937989,0.905104,0.016527
7091.250000,1,1.016326,1.059535,1.029574,0.013460
7091.500000,1,0.833559,0.886939,0.853894,0.017784
7091.750000,1,0.992840,1.033623,1.010918,0.013400
7092.000000,2,0.300271,0.301261,0.300830,0.000410
7092.250000,2,0.301393,0.302603,0.302111,0.000424
7092.500000,2,0.305591,0.306766,0.306262,0.000455
7092.750000,2,0.314806,0.316076,0.315410,0.000429
7093.000000,2,0.330033,0.331602,0.330822,0.000537
7093.250000,2,0.351420,0.353216,0.352179,0.000607
7093.500000,2,0.376942,0.379259,0.378015,0.000799
7093.750000,2,0.406308,0.408506,0.407312,0.000823
7094.000000,2,0.439009,0.442424,0.440559,0.001078
7094.250000,2,0.478255,0.481002,0.479450,0.000991
7094.500000,2,0.523634,0.526418,0.524715,0.001037
7094.750000,2,0.573443,0.576986,0.575089,0.001329
7095.000000,2,0.625674,0.629343,0.627173,0.001446
7095.250000,2,0.674787,0.679747,0.677210,0.001618
7095.500000,2,0.721738,0.726094,0.723944,0.001588
7095.750000,2,0.765430,0.771037,0.768198,0.002002
7096.000000,2,0.807976,0.814104,0.811063,0.002333
7096.250000,2,0.849101,0.855115,0.851993,0.002043
7096.500000,2,0.885487,0.891837,0.888910,0.002382
7096.750000,2,0.914997,0.921683,0.918932,0.002541
7097.000000,2,0.940051,0.947440,0.944282,0.002743
7097.250000,2,0.964023,0.971279,0.968075,0.002749
7097.500000,2,0.988977,0.996554,0.993300,0.002777
7097.750000,2,1.016047,1.024109,1.020154,0.002804
7098.000000,2,1.040025,1.047838,1.044348,0.002851
7098.250000,2,1.057467,1.064082,1.061408,0.002538
7098.500000,2,1.065857,1.071796,1.069311,0.002305
7098.750000,2,1.069054,1.074660,1.072414,0.002136
7099.000000,2,1.073395,1.078819,1.076175,0.001947
7099.250000,2,1.080422,1.087213,1.084278,0.002371
7099.500000,2,1.093984,1.099248,1.096660,0.001745
7099.750000,2,1.107146,1.111264,1.108960,0.001472
7100.000000,2,1.116027,1.121298,1.118780,0.001712
7100.250000,2,1.120628,1.126041,1.122632,0.001714
7100.500000,2,1.123244,1.126901,1.124848,0.001195
7100.750000,2,1.126462,1.130983,1.128214,0.001336
7101.000000,2,1.131334,1.134184,1.132636,0.001063
7101.250000,2,1.135083,1.137686,1.136406,0.000731
7101.500000,2,1.136772,1.138526,1.137673,0.000554
7101.750000,2,1.136202,1.137296,1.136774,0.000433
7102.000000,2,1.135659,1.137296,1.136485,0.000492
7102.250000,2,1.138481,1.140321,1.139542,0.000626
7102.500000,2,1.145334,1.147232,1.146241,0.000771
7102.750000,2,1.151510,1.154347,1.153021,0.000848
7103.000000,2,1.154280,1.157203,1.155554,0.001065
7103.250000,2,1.151040,1.153828,1.152255,0.000922
7103.500000,2,1.144160,1.147387,1.145792,0.001257
7103.750000,2,1.139181,1.142410,1.140588,0.001218
7104.000000,2,1.138311,1.142400,1.140468,0.001600
7104.250000,2,1.140709,1.146070,1.143640,0.001994
7104.500000,2,1.144902,1.149507,1.147260,0.001711
7104.750000,2,1.145391,1.151051,1.147722,0.002189
7105.000000,2,1.141130,1.146420,1.143653,0.002121
7105.250000,2,1.135351,1.140105,1.137554,0.002061
7105.500000,2,1.130976,1.136358,1.133561,0.002213
7105.750000,2,1.129853,1.136707,1.132424,0.002747
7106.000000,2,1.129682,1.137308,1.132742,0.002896
7106.250000,2,1.130174,1.137749,1.133287,0.002814
7106.500000,2,1.130523,1.137689,1.133138,0.002864
7106.750000,2,1.129892,1.136807,1.132603,0.002919
7107.000000,2,1.131142,1.139954,1.134577,0.003298
7107.250000,2,1.133545,1.142049,1.137244,0.003571
7107.500000,2,1.135341,1.143894,1.138802,0.003414
7107.750000,2,1.132724,1.142260,1.136348,0.003597
7108.000000,2,1.126726,1.136025,1.130266,0.003731
7108.250000,2,1.118286,1.128266,1.122510,0.003817
7108.500000,2,1.114962,1.123645,1.118681,0.003461
7108.750000,2,1.116754,1.126903,1.121016,0.003965
7109.000000,2,1.123973,1.134211,1.128059,0.004132
7109.250000,2,1.129522,1.139363,1.133700,0.003813
7109.500000,2,1.131162,1.142491,1.135221,0.004200
7109.750000,2,1.125883,1.136085,1.129736,0.003870
7110.000000,2,1.118726,1.127755,1.122161,0.003700
7110.250000,2,1.113804,1.122653,1.117338,0.003773
7110.500000,2,1.113720,1.122493,1.117271,0.003679
7110.750000,2,1.117020,1.125430,1.120347,0.003420
7111.000000,2,1.120211,1.127474,1.123339,0.003162
7111.250000,2,1.121314,1.129219,1.125060,0.003219
7111.500000,2,1.123973,1.131103,1.127030,0.002607
7111.750000,2,1.127971,1.134251,1.130778,0.002588
7112.000000,2,1.135375,1.141889,1.138421,0.002431
7112.250000,2,1.142986,1.147883,1.145506,0.001933
7112.500000,2,1.148111,1.153597,1.151040,0.001747
7112.750000,2,1.148481,1.152996,1.150877,0.001662
7113.000000,2,1.146160,1.150209,1.148425,0.001475
7113.250000,2,1.146280,1.150152,1.148608,0.001335
7113.500000,2,1.153353,1.156999,1.155352,0.001161
7113.750000,2,1.168701,1.171422,1.170447,0.001067
7114.000000,2,1.189630,1.192367,1.191075,0.000957
7114.250000,2,1.210714,1.212633,1.211445,0.000660
7114.500000,2,1.227956,1.230345,1.229006,0.000829
7114.750000,2,1.241845,1.244152,1.243071,0.000815
7115.000000,2,1.254499,1.257348,1.255644,0.000895
7115.250000,2,1.265275,1.268912,1.267295,0.001229
7115.500000,2,1.275156,1.277517,1.276332,0.000892
7115.750000,2,1.278417,1.283272,1.281157,0.001986
7116.000000,2,1.278787,1.283550,1.281410,0.001833
7116.250000,2,1.277715,1.282776,1.280139,0.001910
7116.500000,2,1.278557,1.284626,1.281643,0.002411
7116.750000,2,1.283529,1.289455,1.286693,0.002347
7117.000000,2,1.290933,1.296888,1.293904,0.002425
7117.250000,2,1.293102,1.299839,1.296750,0.002778
7117.500000,2,1.288551,1.296182,1.292313,0.002690
7117.750000,2,1.277384,1.284805,1.281486,0.002852
7118.000000,2,1.264052,1.271561,1.268155,0.002590
7118.250000,2,1.255030,1.261237,1.258207,0.002561
7118.500000,2,1.248054,1.255728,1.251939,0.002852
7118.750000,2,1.242246,1.248475,1.245388,0.002415
7119.000000,2,1.228707,1.235021,1.232168,0.002614
7119.250000,2,1.205246,1.212335,1.209194,0.002622
7119.500000,2,1.174715,1.181915,1.178329,0.002714
7119.750000,2,1.139093,1.145866,1.142963,0.002576
7120.000000,2,1.103728,1.110719,1.107060,0.002360
7120.250000,2,1.064323,1.070607,1.067453,0.002323
7120.500000,2,1.017256,1.023240,1.020400,0.002052
7120.750000,2,0.959931,0.966608,0.963069,0.002291
7121.000000,2,0.893792,0.899746,0.896718,0.001977
7121.250000,2,0.823193,0.829201,0.825716,0.001931
7121.500000,2,0.752942,0.758527,0.755456,0.001875
7121.750000,2,0.684968,0.690024,0.687051,0.001784
7122.000000,2,0.618890,0.623821,0.621026,0.001513
7122.250000,2,0.554663,0.558880,0.556486,0.001425
7122.500000,2,0.493432,0.497170,0.494918,0.001268
7122.750000,2,0.438037,0.441650,0.439297,0.001151
7123.000000,2,0.390981,0.393847,0.392057,0.000929
7123.250000,2,0.354129,0.356307,0.354810,0.000692
7123.500000,2,0.327557,0.329117,0.327974,0.000527
7123.750000,2,0.310978,0.312138,0.311608,0.000398
7124.000000,3,0.271203,0.280081,0.272926,0.002953
7124.250000,3,0.274076,0.283878,0.275992,0.003256
7124.500000,3,0.281765,0.289393,0.283408,0.002472
7124.750000,3,0.295739,0.300987,0.297024,0.001663
7125.000000,3,0.315176,0.316945,0.316206,0.000550
7125.250000,3,0.339936,0.343084,0.342110,0.001065
7125.500000,3,0.366558,0.375255,0.373152,0.002783
7125.750000,3,0.400558,0.413162,0.410227,0.004047
7126.000000,3,0.436704,0.454628,0.450898,0.005866
7126.250000,3,0.478542,0.499373,0.495465,0.006959
7126.500000,3,0.520630,0.546670,0.541463,0.008568
7126.750000,3,0.564713,0.592678,0.587985,0.009542
7127.000000,3,0.606797,0.638498,0.633037,0.010762
7127.250000,3,0.649496,0.682965,0.677510,0.011474
7127.500000,3,0.691197,0.728264,0.722124,0.012678
7127.750000,3,0.736024,0.775097,0.768661,0.013377
7128.000000,3,0.780959,0.824328,0.817006,0.014771
7128.250000,3,0.827480,0.872407,0.864654,0.015242
7128.500000,3,0.866974,0.915348,0.906882,0.016376
7128.750000,3,0.901012,0.950116,0.941651,0.016683
7129.000000,3,0.926390,0.978701,0.968722,0.017444
7129.250000,3,0.947777,0.999585,0.989779,0.017311
7129.500000,3,0.964485,1.018598,1.008843,0.018237
7129.750000,3,0.982832,1.038028,1.027477,0.018414
7130.000000,3,0.996610,1.054557,1.042849,0.019108
7130.250000,3,1.007855,1.064080,1.053328,0.018764
7130.500000,3,1.013073,1.071331,1.060002,0.019382
7130.750000,3,1.020372,1.077726,1.065954,0.018866
7131.000000,3,1.026780,1.085176,1.073962,0.019477
7131.250000,3,1.038947,1.096173,1.085122,0.019073
7131.500000,3,1.049125,1.108044,1.096461,0.019552
7131.750000,3,1.057723,1.115963,1.104794,0.019446
7132.000000,3,1.058112,1.118394,1.106154,0.019912
7132.250000,3,1.056803,1.114924,1.103553,0.019350
7132.500000,3,1.052334,1.111564,1.099695,0.019550
7132.750000,3,1.054653,1.111205,1.100087,0.018823
7133.000000,3,1.057972,1.116034,1.103959,0.019026
7133.250000,3,1.065341,1.119494,1.108017,0.017728
7133.500000,3,1.070899,1.119484,1.109592,0.016040
7133.750000,3,1.075758,1.117514,1.107652,0.013351
7134.000000,3,1.078477,1.113754,1.105170,0.011241
7134.250000,3,1.090315,1.114284,1.107426,0.007519
7134.500000,3,1.106881,1.119284,1.114300,0.003994
7134.750000,3,1.121585,1.129655,1.125930,0.002904
7135.000000,3,1.137536,1.223872,1.158761,0.027555
7135.250000,3,1.134616,1.161137,1.140615,0.008565
7135.500000,3,1.132766,1.165636,1.140026,0.010624
7135.750000,3,1.132394,1.172085,1.139793,0.013273
7136.000000,3,1.133196,1.179083,1.141935,0.015252
7136.250000,3,1.140334,1.190020,1.148908,0.016863
7136.500000,3,1.149839,1.201687,1.158810,0.017554
7136.750000,3,1.161793,1.214574,1.170517,0.018010
7137.000000,3,1.172059,1.225342,1.180867,0.018180
7137.250000,3,1.179703,1.240158,1.190034,0.020487
7137.500000,3,1.186905,1.249566,1.196923,0.021515
7137.750000,3,1.189105,1.259673,1.200479,0.024195
7138.000000,3,1.186453,1.261393,1.198893,0.025562
7138.250000,3,1.179063,1.265622,1.192906,0.029714
7138.500000,3,1.168221,1.260513,1.182545,0.031867
7138.750000,3,1.158714,1.257584,1.174487,0.033966
7139.000000,3,1.156084,1.256524,1.171876,0.034611
7139.250000,3,1.162274,1.260143,1.177791,0.033673
7139.500000,3,1.171818,1.271191,1.188442,0.033870
7139.750000,3,1.183669,1.282228,1.200773,0.033366
7140.000000,3,1.193170,1.285517,1.209070,0.031348
7140.250000,3,1.196270,1.285027,1.211673,0.030086
7140.500000,3,1.193480,1.278409,1.209530,0.028326
7140.750000,3,1.190970,1.266222,1.205571,0.025015
7141.000000,3,1.188210,1.248566,1.200645,0.019892
7141.250000,3,1.186122,1.230960,1.196418,0.014544
7141.500000,3,1.183129,1.215244,1.192390,0.010214
7141.750000,3,1.183379,1.208216,1.191575,0.007980
7142.000000,3,1.186739,1.201627,1.193895,0.005775
7142.250000,3,1.195390,1.207069,1.201200,0.004565
7142.500000,3,1.203167,1.216650,1.209918,0.005559
7142.750000,3,1.206666,1.225854,1.218429,0.006667
7143.000000,3,1.201917,1.228500,1.219769,0.008717
7143.250000,3,1.194489,1.223839,1.214880,0.009563
7143.500000,3,1.180893,1.215160,1.206138,0.011193
7143.750000,3,1.173204,1.209959,1.200603,0.012020
7144.000000,3,1.170175,1.211739,1.200920,0.013406
7144.250000,3,1.175464,1.219057,1.208338,0.014189
7144.500000,3,1.183142,1.229930,1.219341,0.015358
7144.750000,3,1.195959,1.243245,1.231682,0.015242
7145.000000,3,1.203277,1.252601,1.241049,0.016101
7145.250000,3,1.211005,1.259229,1.248267,0.015791
7145.500000,3,1.212965,1.262778,1.251884,0.016404
7145.750000,3,1.214194,1.263811,1.253001,0.016293
7146.000000,3,1.206466,1.259299,1.247671,0.017287
7146.250000,3,1.197948,1.250106,1.238359,0.016900
7146.500000,3,1.184682,1.236581,1.225752,0.017092
7146.750000,3,1.175604,1.227090,1.216238,0.016883
7147.000000,3,1.172305,1.223219,1.212220,0.016579
7147.250000,3,1.176574,1.225820,1.215825,0.016298
7147.500000,3,1.184542,1.232860,1.223363,0.016074
7147.750000,3,1.193649,1.241160,1.231653,0.015687
7148.000000,3,1.198878,1.245907,1.236888,0.015675
7148.250000,3,1.204107,1.248462,1.240229,0.014891
7148.500000,3,1.206396,1.250286,1.241608,0.014499
7148.750000,3,1.212825,1.252335,1.245092,0.013258
7149.000000,3,1.217804,1.254153,1.247674,0.012252
7149.250000,3,1.223142,1.252431,1.247533,0.009988
7149.500000,3,1.221653,1.245471,1.241271,0.008036
7149.750000,3,1.218733,1.232862,1.230022,0.004721
7150.000000,3,1.210345,1.217564,1.215477,0.002410
7150.250000,3,1.198268,1.204247,1.202530,0.001920
7150.500000,3,1.186508,1.198718,1.191562,0.003490
7150.750000,3,1.173597,1.196029,1.181068,0.006573
7151.000000,3,1.157297,1.188831,1.166010,0.009693
7151.250000,3,1.133666,1.175754,1.144848,0.012977
7151.500000,3,1.099774,1.152589,1.113109,0.016471
7151.750000,3,1.058353,1.120127,1.073304,0.019459
7152.000000,3,1.009131,1.072429,1.024009,0.020117
7152.250000,3,0.952481,1.018702,0.967808,0.021145
7152.500000,3,0.889389,0.953849,0.905163,0.020314
7152.750000,3,0.825032,0.885353,0.839743,0.019057
7153.000000,3,0.760466,0.814089,0.773786,0.016874
7153.250000,3,0.699464,0.750540,0.711647,0.016244
7153.500000,3,0.640648,0.688464,0.652186,0.015183
7153.750000,3,0.584890,0.632702,0.595903,0.015334
7154.000000,3,0.529651,0.573579,0.539382,0.014203
7154.250000,3,0.474601,0.515922,0.483793,0.013343
7154.500000,3,0.422034,0.456093,0.429865,0.010910
7154.750000,3,0.376071,0.403885,0.382201,0.009015
7155.000000,3,0.337419,0.359316,0.342268,0.007090
7155.250000,3,0.308626,0.327200,0.312619,0.006049
7155.500000,3,0.288860,0.302889,0.291622,0.004648
7155.750000,3,0.277346,0.290371,0.279923,0.004306
7156.000000,4,0.280684,0.306797,0.285280,0.008820
7156.250000,4,0.284854,0.315903,0.290633,0.010359
7156.500000,4,0.298005,0.325839,0.303226,0.009271
7156.750000,4,0.319766,0.352928,0.326225,0.010968
7157.000000,4,0.349679,0.381407,0.356037,0.010417
7157.250000,4,0.386269,0.423756,0.393712,0.012347
7157.500000,4,0.427470,0.461067,0.434557,0.010915
7157.750000,4,0.473511,0.509197,0.481099,0.011586
7158.000000,4,0.524642,0.553589,0.531236,0.009242
7158.250000,4,0.582052,0.613286,0.589266,0.009945
7158.500000,4,0.645320,0.667163,0.650900,0.006817
7158.750000,4,0.710758,0.735276,0.717222,0.007571
7159.000000,4,0.775589,0.790352,0.780375,0.004345
7159.250000,4,0.836631,0.851906,0.841198,0.004600
7159.500000,4,0.893055,0.899509,0.895611,0.001933
7159.750000,4,0.945316,0.950921,0.947513,0.001699
7160.000000,4,0.991324,0.995783,0.993169,0.001405
7160.250000,4,1.032840,1.035420,1.033835,0.000878
7160.500000,4,1.062106,1.068109,1.065508,0.001815
7160.750000,4,1.089537,1.094198,1.091752,0.001582
7161.000000,4,1.108252,1.116264,1.113098,0.002358
7161.250000,4,1.134979,1.138759,1.136908,0.001409
7161.500000,4,1.156740,1.166426,1.162580,0.002938
7161.750000,4,1.187648,1.192366,1.189704,0.001837
7162.000000,4,1.205108,1.215809,1.211030,0.003235
7162.250000,4,1.222202,1.228939,1.225110,0.002586
7162.500000,4,1.222632,1.233881,1.228997,0.003588
7162.750000,4,1.227986,1.234790,1.230760,0.002553
7163.000000,4,1.224313,1.235878,1.231069,0.003957
7163.250000,4,1.228877,1.236727,1.232348,0.002986
7163.500000,4,1.223453,1.235548,1.230342,0.004149
7163.750000,4,1.221241,1.228508,1.224399,0.003078
7164.000000,4,1.206549,1.218615,1.212882,0.004082
7164.250000,4,1.200484,1.209179,1.203946,0.003444
7164.500000,4,1.194220,1.205905,1.200276,0.004067
7164.750000,4,1.203687,1.213063,1.207006,0.003624
7165.000000,4,1.210512,1.222269,1.216437,0.003999
7165.250000,4,1.222706,1.231974,1.226103,0.003755
7165.500000,4,1.220050,1.232333,1.225990,0.004355
7165.750000,4,1.216547,1.225135,1.219681,0.003521
7166.000000,4,1.202396,1.213972,1.208431,0.004322
7166.250000,4,1.198708,1.206194,1.201865,0.003092
7166.500000,4,1.192859,1.205016,1.199333,0.004437
7166.750000,4,1.199671,1.208031,1.202991,0.003557
7167.000000,4,1.200484,1.212265,1.206271,0.004300
7167.250000,4,1.206995,1.215520,1.210686,0.003552
7167.500000,4,1.207510,1.219324,1.213846,0.004369
7167.750000,4,1.216346,1.224892,1.220426,0.003455
7168.000000,4,1.219489,1.231366,1.226588,0.004045
7168.250000,4,1.227296,1.234400,1.230742,0.003149
7168.500000,4,1.219119,1.230031,1.225797,0.004004
7168.750000,4,1.209221,1.216975,1.213007,0.002998
7169.000000,4,1.187634,1.199128,1.194512,0.003738
7169.250000,4,1.177396,1.184248,1.181189,0.002455
7169.500000,4,1.167669,1.179435,1.175842,0.003771
7169.750000,4,1.177977,1.187389,1.183484,0.002814
7170.000000,4,1.188295,1.201422,1.197053,0.003928
7170.250000,4,1.209061,1.218048,1.214381,0.002504
7170.500000,4,1.215817,1.228732,1.225129,0.003938
7170.750000,4,1.226885,1.236327,1.232625,0.002684
7171.000000,4,1.222282,1.235899,1.232312,0.004276
7171.250000,4,1.221041,1.231114,1.228356,0.003157
7171.500000,4,1.206619,1.220109,1.216814,0.004368
7171.750000,4,1.193129,1.202270,1.199804,0.003122
7172.000000,4,1.169620,1.182521,1.179117,0.004083
7172.250000,4,1.155769,1.165061,1.162664,0.003080
7172.500000,4,1.143760,1.158120,1.154282,0.004642
7172.750000,4,1.151566,1.163177,1.159800,0.003649
7173.000000,4,1.162355,1.177872,1.173225,0.004769
7173.250000,4,1.184082,1.195594,1.192098,0.003709
7173.500000,4,1.192608,1.208166,1.203876,0.004952
7173.750000,4,1.201986,1.213276,1.209102,0.003558
7174.000000,4,1.195130,1.211796,1.206517,0.005117
7174.250000,4,1.196641,1.208496,1.204623,0.003939
7174.500000,4,1.190987,1.208666,1.203245,0.005573
7174.750000,4,1.197022,1.210516,1.206102,0.004390
7175.000000,4,1.195641,1.213126,1.207657,0.005465
7175.250000,4,1.199203,1.211956,1.207628,0.004163
7175.500000,4,1.192889,1.210205,1.205354,0.005526
7175.750000,4,1.195471,1.208076,1.204235,0.004209
7176.000000,4,1.191898,1.208146,1.203293,0.005221
7176.250000,4,1.194700,1.207966,1.203028,0.004347
7176.500000,4,1.187164,1.203309,1.198354,0.005187
7176.750000,4,1.180839,1.193235,1.188816,0.004024
7177.000000,4,1.161504,1.177624,1.172466,0.004968
7177.250000,4,1.148043,1.159685,1.155281,0.003782
7177.500000,4,1.127747,1.142625,1.138212,0.004711
7177.750000,4,1.119151,1.130392,1.126418,0.003485
7178.000000,4,1.105610,1.120028,1.116032,0.004692
7178.250000,4,1.103598,1.114106,1.110714,0.003348
7178.500000,4,1.096363,1.110884,1.107029,0.004598
7178.750000,4,1.100316,1.111145,1.107421,0.003387
7179.000000,4,1.099605,1.113312,1.109562,0.004310
7179.250000,4,1.107902,1.118773,1.115294,0.003488
7179.500000,4,1.105350,1.121198,1.116875,0.005003
7179.750000,4,1.108102,1.118819,1.115054,0.003434
7180.000000,4,1.095742,1.109504,1.105797,0.004341
7180.250000,4,1.087836,1.098634,1.094959,0.003373
7180.500000,4,1.072904,1.087033,1.083065,0.004521
7180.750000,4,1.067780,1.078442,1.074952,0.003451
7181.000000,4,1.058643,1.072161,1.068477,0.004265
7181.250000,4,1.056862,1.066310,1.063139,0.002951
7181.500000,4,1.047714,1.059460,1.056134,0.003674
7181.750000,4,1.044642,1.052329,1.050149,0.002608
7182.000000,4,1.032823,1.043958,1.041056,0.003568
7182.250000,4,1.026067,1.032937,1.030455,0.002267
7182.500000,4,1.002389,1.013455,1.010673,0.003631
7182.750000,4,0.977629,0.983535,0.981250,0.002184
7183.000000,4,0.933471,0.943490,0.940502,0.003185
7183.250000,4,0.895062,0.899803,0.897720,0.001709
7183.500000,4,0.850706,0.859406,0.857109,0.002852
7183.750000,4,0.823340,0.827704,0.825794,0.001499
7184.000000,4,0.794548,0.801823,0.799876,0.002385
7184.250000,4,0.775013,0.777892,0.776361,0.001037
7184.500000,4,0.741745,0.747665,0.745492,0.001845
