# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.356860,17.470839,17.399960,0.046426
7560.250000,1,1.014856,1.051547,1.028221,0.014194
7560.500000,1,0.425285,0.461439,0.438999,0.014916
7560.750000,1,0.971273,0.987016,0.977352,0.006474
7561.000000,1,0.498352,0.524193,0.508685,0.010546
7561.250000,1,0.947892,0.965436,0.955227,0.007408
7561.500000,1,0.584510,0.605492,0.593412,0.008548
7561.750000,1,0.944403,0.965177,0.953504,0.008668
7562.000000,1,0.669465,0.688598,0.677461,0.007878
7562.250000,1,0.959414,0.978554,0.967561,0.007981
7562.500000,1,0.744079,0.762668,0.752030,0.007584
7562.750000,1,0.991332,1.008007,0.998811,0.006955
7563.000000,1,0.809498,0.830576,0.818705,0.008806
7563.250000,1,1.037705,1.052177,1.044130,0.006025
7563.500000,1,0.863313,0.885801,0.872802,0.009607
7563.750000,1,1.083729,1.095297,1.088848,0.004569
7564.000000,1,0.910834,0.933289,0.920700,0.009430
7564.250000,1,1.117881,1.127287,1.122231,0.003920
7564.500000,1,0.924315,0.945340,0.933559,0.008863
7564.750000,1,1.141855,1.153537,1.146915,0.004647
7565.000000,1,0.940932,0.958422,0.948576,0.007405
7565.250000,1,1.150549,1.163537,1.156251,0.005255
7565.500000,1,0.942197,0.955901,0.947936,0.005778
7565.750000,1,1.140682,1.152957,1.146118,0.004907
7566.000000,1,0.930722,0.942139,0.935289,0.004609
7566.250000,1,1.124087,1.134537,1.128793,0.004434
7566.500000,1,0.912495,0.923178,0.916825,0.004374
7566.750000,1,1.102728,1.108467,1.105153,0.002328
7567.000000,1,0.884572,0.896228,0.889305,0.004839
7567.250000,1,1.072859,1.074257,1.073302,0.000565
7567.500000,1,0.847263,0.858622,0.852238,0.004811
7567.750000,1,1.037137,1.039680,1.038440,0.001062
7568.000000,1,0.810708,0.820293,0.814743,0.004126
7568.250000,1,1.003277,1.008877,1.006262,0.002385
7568.500000,1,0.774698,0.781600,0.777778,0.002965
7568.750000,1,0.969542,0.975543,0.972928,0.002482
7569.000000,1,0.737186,0.739718,0.738461,0.001044
7569.250000,1,0.936955,0.941752,0.939647,0.002115
7569.500000,1,0.700558,0.701847,0.701311,0.000515
7569.750000,1,0.907350,0.912549,0.910272,0.002267
7570.000000,1,0.665656,0.669799,0.668203,0.001672
7570.250000,1,0.878717,0.885343,0.882571,0.002718
7570.500000,1,0.634576,0.638553,0.637025,0.001520
7570.750000,1,0.848027,0.858256,0.853725,0.004353
7571.000000,1,0.608526,0.612084,0.610748,0.001340
7571.250000,1,0.817560,0.830808,0.825228,0.005667
7571.500000,1,0.590805,0.593415,0.592421,0.001004
7571.750000,1,0.786371,0.803159,0.796124,0.007174
7572.000000,1,0.578932,0.580615,0.579644,0.000609
7572.250000,1,0.756350,0.773241,0.766165,0.007333
7572.500000,1,0.566886,0.569826,0.568841,0.001154
7572.750000,1,0.729594,0.745698,0.739158,0.006854
7573.000000,1,0.554096,0.559889,0.557872,0.002288
7573.250000,1,0.713486,0.727948,0.722075,0.006058
7573.500000,1,0.536167,0.544270,0.541321,0.003305
7573.750000,1,0.709608,0.722069,0.717069,0.005132
7574.000000,1,0.508539,0.517967,0.514312,0.003865
7574.250000,1,0.717481,0.730486,0.725317,0.005404
7574.500000,1,0.473007,0.480772,0.477766,0.003158
7574.750000,1,0.738254,0.753802,0.747569,0.006564
7575.000000,1,0.432835,0.436698,0.435249,0.001459
7575.250000,1,0.768606,0.788047,0.779893,0.008272
7575.500000,1,0.389854,0.393232,0.391321,0.001407
7575.750000,1,0.810308,0.828699,0.819931,0.007943
7576.000000,1,6.921170,7.413552,7.179538,0.225843
7576.250000,1,0.813235,0.830069,0.821581,0.007560
7576.500000,1,0.387727,0.391276,0.389236,0.001441
7576.750000,1,0.772324,0.791285,0.783354,0.008161
7577.000000,1,0.427963,0.432497,0.431022,0.001789
7577.250000,1,0.743530,0.759121,0.752731,0.006525
7577.500000,1,0.466564,0.474990,0.471973,0.003393
7577.750000,1,0.723826,0.736820,0.731709,0.005427
7578.000000,1,0.500918,0.511275,0.507584,0.004200
7578.250000,1,0.716458,0.728671,0.723947,0.005107
7578.500000,1,0.528469,0.537450,0.534434,0.003633
7578.750000,1,0.719825,0.734650,0.728583,0.006092
7579.000000,1,0.547080,0.553622,0.551643,0.002672
7579.250000,1,0.734392,0.751114,0.744375,0.006952
7579.500000,1,0.561755,0.565475,0.564263,0.001469
7579.750000,1,0.758802,0.776584,0.769276,0.007477
7580.000000,1,0.576350,0.579115,0.577635,0.000997
7580.250000,1,0.786192,0.803844,0.796911,0.007428
7580.500000,1,0.591619,0.594999,0.593583,0.001226
7580.750000,1,0.813953,0.828363,0.822807,0.006024
7581.000000,1,0.612287,0.615978,0.614987,0.001562
7581.250000,1,0.841111,0.852524,0.848090,0.004688
7581.500000,1,0.641233,0.645510,0.644134,0.001704
7581.750000,1,0.868954,0.876920,0.874250,0.003239
7582.000000,1,0.674355,0.679530,0.677528,0.001938
7582.250000,1,0.895963,0.902639,0.900184,0.002667
7582.500000,1,0.710151,0.713048,0.711720,0.001034
7582.750000,1,0.925022,0.931514,0.929038,0.002528
7583.000000,1,0.746800,0.750234,0.748402,0.001229
7583.250000,1,0.958975,0.965979,0.963464,0.002792
7583.500000,1,0.782305,0.788773,0.785598,0.002801
7583.750000,1,0.995895,1.002131,0.999669,0.002528
7584.000000,1,0.814810,0.823105,0.819059,0.003901
7584.250000,1,1.034797,1.038032,1.036787,0.001238
7584.500000,1,0.847061,0.856303,0.851670,0.004534
7584.750000,1,1.076128,1.077731,1.077078,0.000587
7585.000000,1,0.877856,0.888109,0.882765,0.004516
7585.250000,1,1.112677,1.117867,1.115021,0.002236
7585.500000,1,0.900015,0.909622,0.904396,0.004080
7585.750000,1,1.139278,1.149577,1.144245,0.004386
7586.000000,1,0.913233,0.923900,0.917858,0.004396
7586.250000,1,1.160114,1.172317,1.165747,0.004889
7586.500000,1,0.921848,0.934989,0.927437,0.005656
7586.750000,1,1.171836,1.184607,1.177486,0.005184
7587.000000,1,0.920565,0.938488,0.928193,0.007519
7587.250000,1,1.161729,1.173377,1.166493,0.004691
7587.500000,1,0.907806,0.929946,0.916970,0.009155
7587.750000,1,1.131948,1.141327,1.135840,0.003962
7588.000000,1,0.902480,0.925980,0.912352,0.009683
7588.250000,1,1.087790,1.099677,1.092293,0.004802
7588.500000,1,0.867938,0.892399,0.877347,0.010174
7588.750000,1,1.026764,1.041827,1.032590,0.006270
7589.000000,1,0.831419,0.854231,0.840252,0.009359
7589.250000,1,0.961285,0.978659,0.968088,0.007229
7589.500000,1,0.786860,0.806764,0.794341,0.008081
7589.750000,1,0.906710,0.926904,0.914377,0.008399
7590.000000,1,0.736069,0.756013,0.743540,0.008222
7590.250000,1,0.866667,0.888807,0.875375,0.009104
7590.500000,1,0.676774,0.698096,0.685080,0.008766
7590.750000,1,0.843491,0.862823,0.850718,0.007977
7591.000000,1,0.617078,0.642303,0.626785,0.010496
7591.250000,1,0.839575,0.857269,0.845895,0.007116
7591.500000,1,0.569857,0.604352,0.583409,0.014321
7591.750000,1,0.856666,0.890917,0.868975,0.013389
7592.000000,2,0.282643,0.283631,0.283254,0.000373
7592.250000,2,0.283220,0.284188,0.283825,0.000363
7592.500000,2,0.285196,0.285915,0.285536,0.000263
7592.750000,2,0.288394,0.288891,0.288576,0.000197
7593.000000,2,0.292545,0.293592,0.293197,0.000417
7593.250000,2,0.299936,0.300795,0.300411,0.000359
7593.500000,2,0.309224,0.310987,0.310290,0.000653
7593.750000,2,0.322024,0.323753,0.323104,0.000649
7594.000000,2,0.337991,0.340291,0.339459,0.000873
7594.250000,2,0.357756,0.360295,0.359429,0.000986
7594.500000,2,0.380546,0.383753,0.382651,0.001249
7594.750000,2,0.406714,0.410605,0.409246,0.001532
7595.000000,2,0.434946,0.439107,0.437720,0.001670
7595.250000,2,0.465590,0.470072,0.468475,0.001723
7595.500000,2,0.496484,0.502095,0.500026,0.002157
7595.750000,2,0.528116,0.533656,0.531775,0.002197
7596.000000,2,0.559874,0.565644,0.563370,0.002209
7596.250000,2,0.590667,0.596702,0.594251,0.002296
7596.500000,2,0.619281,0.625795,0.623222,0.002505
7596.750000,2,0.647402,0.653595,0.650935,0.002360
7597.000000,2,0.672851,0.678981,0.676342,0.002300
7597.250000,2,0.696235,0.703008,0.699658,0.002542
7597.500000,2,0.717452,0.724450,0.721242,0.002782
7597.750000,2,0.737098,0.743957,0.740790,0.002800
7598.000000,2,0.756114,0.762391,0.759414,0.002630
7598.250000,2,0.772970,0.779915,0.776673,0.002792
7598.500000,2,0.788947,0.796728,0.793054,0.003205
7598.750000,2,0.804366,0.812922,0.808817,0.003325
7599.000000,2,0.820611,0.828267,0.824161,0.003165
7599.250000,2,0.834946,0.842803,0.838917,0.003253
7599.500000,2,0.849830,0.858031,0.853709,0.003333
7599.750000,2,0.863903,0.872022,0.867913,0.003308
7600.000000,2,0.880637,0.889527,0.885269,0.003864
7600.250000,2,0.892374,0.900904,0.896103,0.003570
7600.500000,2,0.906236,0.912324,0.909175,0.002666
7600.750000,2,0.918380,0.924730,0.921433,0.002685
7601.000000,2,0.931478,0.937626,0.934459,0.002657
7601.250000,2,0.942625,0.949065,0.945472,0.002635
7601.500000,2,0.955591,0.959570,0.957228,0.001688
7601.750000,2,0.966997,0.971053,0.968809,0.001790
7602.000000,2,0.978885,0.983490,0.980890,0.001895
7602.250000,2,0.991663,0.995786,0.993510,0.001737
7602.500000,2,1.005054,1.008074,1.006172,0.001199
7602.750000,2,1.018305,1.021075,1.019447,0.001059
7603.000000,2,1.031774,1.035006,1.033009,0.001246
7603.250000,2,1.045994,1.048634,1.047116,0.000979
7603.500000,2,1.061494,1.063887,1.062355,0.000912
7603.750000,2,1.077793,1.079361,1.078382,0.000605
7604.000000,2,1.093817,1.095551,1.094877,0.000651
7604.250000,2,1.109838,1.111732,1.110681,0.000677
7604.500000,2,1.123220,1.125672,1.124853,0.000958
7604.750000,2,1.136312,1.140452,1.138359,0.001471
7605.000000,2,1.146505,1.152191,1.149492,0.002079
7605.250000,2,1.156628,1.162681,1.159619,0.002213
7605.500000,2,1.164549,1.171481,1.167716,0.002574
7605.750000,2,1.169541,1.178411,1.173926,0.003354
7606.000000,2,1.174084,1.183831,1.178676,0.003710
7606.250000,2,1.177083,1.185580,1.180980,0.003529
7606.500000,2,1.178598,1.187990,1.182389,0.003886
7606.750000,2,1.179295,1.188890,1.183542,0.003866
7607.000000,2,1.181736,1.190580,1.185495,0.003538
7607.250000,2,1.185481,1.193910,1.189579,0.003285
7607.500000,2,1.189970,1.199000,1.195741,0.003460
7607.750000,2,1.195266,1.206078,1.202740,0.004373
7608.000000,2,1.201692,1.214208,1.209390,0.004795
7608.250000,2,1.205233,1.218174,1.213388,0.005043
7608.500000,2,1.210639,1.221870,1.217832,0.004460
7608.750000,2,1.216016,1.227340,1.223089,0.004410
7609.000000,2,1.223188,1.234674,1.229474,0.004309
7609.250000,2,1.230824,1.242675,1.237375,0.004574
7609.500000,2,1.239863,1.249719,1.245791,0.003802
7609.750000,2,1.249537,1.260938,1.255775,0.004233
7610.000000,2,1.258545,1.270204,1.264647,0.004417
7610.250000,2,1.266484,1.277229,1.272383,0.004129
7610.500000,2,1.275330,1.286047,1.280965,0.003981
7610.750000,2,1.286104,1.295612,1.290306,0.003674
7611.000000,2,1.294073,1.306094,1.300580,0.004668
7611.250000,2,1.304029,1.314473,1.309227,0.004145
7611.500000,2,1.313269,1.319679,1.317170,0.002606
7611.750000,2,1.322368,1.325892,1.324608,0.001334
7612.000000,2,1.329578,1.333737,1.331706,0.001682
7612.250000,2,1.334819,1.340827,1.337814,0.002191
7612.500000,2,1.342322,1.346716,1.344663,0.002009
7612.750000,2,1.348051,1.352326,1.350432,0.001625
7613.000000,2,1.351138,1.355426,1.353501,0.001799
7613.250000,2,1.353821,1.358106,1.355747,0.001933
7613.500000,2,1.355011,1.358506,1.356879,0.001460
7613.750000,2,1.356261,1.361086,1.358352,0.002004
7614.000000,2,1.358875,1.363236,1.360995,0.002057
7614.250000,2,1.362910,1.367568,1.365190,0.002137
7614.500000,2,1.368476,1.373806,1.371241,0.002277
7614.750000,2,1.374923,1.381906,1.378691,0.002930
7615.000000,2,1.382087,1.388965,1.385971,0.002727
7615.250000,2,1.390108,1.395445,1.393048,0.002277
7615.500000,2,1.396275,1.401805,1.399266,0.002150
7615.750000,2,1.401247,1.406515,1.404114,0.001930
7616.000000,2,1.405302,1.409095,1.407870,0.001501
7616.250000,2,1.406966,1.410395,1.409382,0.001409
7616.500000,2,1.409377,1.412813,1.411484,0.001340
7616.750000,2,1.410065,1.413539,1.411800,0.001290
7617.000000,2,1.413151,1.416253,1.414165,0.001222
7617.250000,2,1.415685,1.419360,1.416932,0.001466
7617.500000,2,1.420675,1.425362,1.422180,0.001863
7617.750000,2,1.424670,1.430173,1.426744,0.002062
7618.000000,2,1.428814,1.433492,1.430371,0.001871
7618.250000,2,1.428278,1.433482,1.430319,0.002010
7618.500000,2,1.423205,1.428519,1.425088,0.002083
7618.750000,2,1.412783,1.416636,1.413849,0.001611
7619.000000,2,1.394593,1.397772,1.396289,0.001130
7619.250000,2,1.369675,1.373280,1.371383,0.001628
7619.500000,2,1.336865,1.341767,1.339169,0.001999
7619.750000,2,1.296339,1.300808,1.298534,0.001891
7620.000000,2,1.248025,1.252489,1.249942,0.001925
7620.250000,2,1.190365,1.197220,1.193548,0.002629
7620.500000,2,1.128403,1.134152,1.130446,0.002348
7620.750000,2,1.058336,1.064743,1.061120,0.002584
7621.000000,2,0.984216,0.990667,0.986724,0.002562
7621.250000,2,0.906511,0.912507,0.908849,0.002422
7621.500000,2,0.824283,0.831356,0.827227,0.002748
7621.750000,2,0.742668,0.748982,0.744935,0.002491
7622.000000,2,0.661055,0.667655,0.663910,0.002545
7622.250000,2,0.584180,0.589537,0.586324,0.002205
7622.500000,2,0.513301,0.518127,0.515174,0.001953
7622.750000,2,0.449436,0.453469,0.451141,0.001602
7623.000000,2,0.394847,0.397761,0.396207,0.001232
7623.250000,2,0.351213,0.353478,0.352252,0.001005
7623.500000,2,0.319057,0.321173,0.320023,0.000871
7623.750000,2,0.299371,0.300677,0.300071,0.000496
7624.000000,3,0.242031,0.243180,0.242553,0.000418
7624.250000,3,0.244211,0.244945,0.244564,0.000318
7624.500000,3,0.251252,0.251917,0.251617,0.000286
7624.750000,3,0.262355,0.262993,0.262659,0.000243
7625.000000,3,0.278605,0.279538,0.279006,0.000374
7625.250000,3,0.299488,0.300699,0.300185,0.000506
7625.500000,3,0.325319,0.327219,0.326504,0.000752
7625.750000,3,0.356385,0.358189,0.357525,0.000718
7626.000000,3,0.391870,0.394620,0.393654,0.001064
7626.250000,3,0.431385,0.434326,0.433143,0.001083
7626.500000,3,0.473152,0.476546,0.475257,0.001269
7626.750000,3,0.516985,0.520181,0.519096,0.001241
7627.000000,3,0.561835,0.565273,0.563946,0.001279
7627.250000,3,0.606013,0.609799,0.608276,0.001408
7627.500000,3,0.650198,0.653907,0.652268,0.001336
7627.750000,3,0.692689,0.695850,0.694661,0.001184
7628.000000,3,0.733871,0.737342,0.736105,0.001327
7628.250000,3,0.773187,0.776411,0.775006,0.001159
7628.500000,3,0.810018,0.813035,0.812039,0.001188
7628.750000,3,0.844063,0.846987,0.845987,0.001152
7629.000000,3,0.875262,0.877270,0.876458,0.000741
7629.250000,3,0.902547,0.904330,0.903572,0.000668
7629.500000,3,0.926966,0.928685,0.927964,0.000628
7629.750000,3,0.947483,0.948952,0.948172,0.000639
7630.000000,3,0.965351,0.965649,0.965450,0.000117
7630.250000,3,0.978564,0.980460,0.979341,0.000693
7630.500000,3,0.989423,0.991046,0.990182,0.000599
7630.750000,3,0.997870,0.999752,0.998904,0.000751
7631.000000,3,1.005134,1.006540,1.005879,0.000525
7631.250000,3,1.011007,1.013330,1.012075,0.000928
7631.500000,3,1.016370,1.018743,1.017507,0.000955
7631.750000,3,1.021455,1.024706,1.022819,0.001276
7632.000000,3,1.028137,1.030801,1.029070,0.001071
7632.250000,3,1.035516,1.038518,1.036636,0.001199
7632.500000,3,1.042741,1.046888,1.044543,0.001550
7632.750000,3,1.051976,1.055979,1.054039,0.001446
7633.000000,3,1.062107,1.066433,1.063791,0.001638
7633.250000,3,1.073034,1.076146,1.074363,0.001128
7633.500000,3,1.084518,1.088294,1.086522,0.001367
7633.750000,3,1.097425,1.100011,1.098968,0.000950
7634.000000,3,1.110083,1.112841,1.111543,0.001077
7634.250000,3,1.123757,1.125681,1.124655,0.000690
7634.500000,3,1.135808,1.138009,1.136582,0.000867
7634.750000,3,1.147103,1.150248,1.148506,0.001292
7635.000000,3,1.157950,1.159970,1.159145,0.000832
7635.250000,3,1.167906,1.170334,1.169078,0.000954
7635.500000,3,1.177186,1.178517,1.177880,0.000489
7635.750000,3,1.184746,1.186641,1.185512,0.000803
7636.000000,3,1.193268,1.193929,1.193679,0.000267
7636.250000,3,1.199436,1.200614,1.200150,0.000441
7636.500000,3,1.205106,1.206876,1.206134,0.000762
7636.750000,3,1.210835,1.212275,1.211643,0.000542
7637.000000,3,1.216246,1.217724,1.217167,0.000589
7637.250000,3,1.221570,1.223525,1.222799,0.000790
7637.500000,3,1.226894,1.228720,1.227778,0.000745
7637.750000,3,1.232378,1.234212,1.233439,0.000678
7638.000000,3,1.237801,1.239775,1.238801,0.000806
7638.250000,3,1.242190,1.245408,1.243851,0.001140
7638.500000,3,1.246588,1.249618,1.248718,0.001235
7638.750000,3,1.252549,1.255111,1.254228,0.001002
7639.000000,3,1.257286,1.261395,1.259206,0.001460
7639.250000,3,1.262322,1.265475,1.263989,0.001121
7639.500000,3,1.266800,1.270807,1.268368,0.001502
7639.750000,3,1.268731,1.273012,1.271231,0.001557
7640.000000,3,1.273832,1.277222,1.275183,0.001383
7640.250000,3,1.274473,1.278224,1.275704,0.001500
7640.500000,3,1.275454,1.278134,1.276223,0.001108
7640.750000,3,1.274612,1.276230,1.275205,0.000611
7641.000000,3,1.272764,1.274836,1.273358,0.000859
7641.250000,3,1.268804,1.271599,1.270343,0.001009
7641.500000,3,1.266074,1.269208,1.267776,0.001199
7641.750000,3,1.265074,1.268243,1.267357,0.001321
7642.000000,3,1.265984,1.271328,1.269353,0.002082
7642.250000,3,1.270524,1.275796,1.273577,0.002047
7642.500000,3,1.275224,1.281230,1.278480,0.002311
7642.750000,3,1.279624,1.286176,1.283236,0.002783
7643.000000,3,1.282234,1.290584,1.286441,0.003057
7643.250000,3,1.284274,1.292117,1.288183,0.003096
7643.500000,3,1.284854,1.292903,1.289184,0.003419
7643.750000,3,1.284984,1.294485,1.289965,0.003677
7644.000000,3,1.287424,1.295928,1.292095,0.003511
7644.250000,3,1.289404,1.297361,1.293705,0.003321
7644.500000,3,1.291534,1.297421,1.294663,0.002693
7644.750000,3,1.289664,1.297252,1.293553,0.002962
7645.000000,3,1.289194,1.295659,1.292391,0.002660
7645.250000,3,1.287384,1.293211,1.290259,0.002550
7645.500000,3,1.285814,1.289947,1.287898,0.001912
7645.750000,3,1.283814,1.288534,1.285780,0.001976
7646.000000,3,1.278694,1.284663,1.281315,0.002493
7646.250000,3,1.273884,1.279050,1.275823,0.002019
7646.500000,3,1.266527,1.270552,1.268307,0.001579
7646.750000,3,1.258784,1.263168,1.260813,0.001956
7647.000000,3,1.254800,1.257393,1.256271,0.001103
7647.250000,3,1.253206,1.256888,1.254987,0.001413
7647.500000,3,1.256955,1.259615,1.257982,0.000993
7647.750000,3,1.262668,1.264869,1.263524,0.000854
7648.000000,3,1.269234,1.272015,1.270205,0.001079
7648.250000,3,1.274035,1.275724,1.274811,0.000601
7648.500000,3,1.275625,1.277294,1.276595,0.000615
7648.750000,3,1.274172,1.277474,1.275963,0.001176
7649.000000,3,1.271908,1.274214,1.273127,0.000929
7649.250000,3,1.265167,1.269314,1.266868,0.001516
7649.500000,3,1.254839,1.260774,1.257040,0.002237
7649.750000,3,1.241325,1.247065,1.243342,0.002202
7650.000000,3,1.223815,1.229885,1.225937,0.002356
7650.250000,3,1.204175,1.210345,1.206215,0.002507
7650.500000,3,1.181068,1.188206,1.183936,0.002635
7650.750000,3,1.157791,1.165336,1.159989,0.003116
7651.000000,3,1.131817,1.138307,1.133734,0.002656
7651.250000,3,1.100662,1.107767,1.102864,0.002914
7651.500000,3,1.064961,1.072408,1.067156,0.003060
7651.750000,3,1.021355,1.029729,1.024641,0.003102
7652.000000,3,0.974169,0.982336,0.976904,0.003187
7652.250000,3,0.922291,0.930442,0.925332,0.003062
7652.500000,3,0.867130,0.875234,0.869849,0.003164
7652.750000,3,0.808213,0.815299,0.810648,0.002747
7653.000000,3,0.746462,0.753190,0.748601,0.002720
7653.250000,3,0.681767,0.688737,0.683983,0.002843
7653.500000,3,0.616421,0.622849,0.618569,0.002528
7653.750000,3,0.553637,0.559201,0.555373,0.002243
7654.000000,3,0.494438,0.499953,0.496244,0.002205
7654.250000,3,0.440639,0.445229,0.442001,0.001891
7654.500000,3,0.392277,0.396426,0.393530,0.001689
7654.750000,3,0.349293,0.352860,0.350527,0.001388
7655.000000,3,0.313119,0.316155,0.314080,0.001227
7655.250000,3,0.284050,0.286335,0.284760,0.000922
7655.500000,3,0.263143,0.265107,0.263685,0.000823
7655.750000,3,0.249801,0.251042,0.250170,0.000512
7656.000000,4,0.314423,0.314698,0.314517,0.000107
7656.250000,4,0.318480,0.319192,0.318847,0.000252
7656.500000,4,0.331677,0.332821,0.332093,0.000437
7656.750000,4,0.353147,0.354791,0.353709,0.000651
7657.000000,4,0.383015,0.385138,0.383865,0.000829
7657.250000,4,0.420519,0.422823,0.421395,0.000936
7657.500000,4,0.465221,0.468916,0.466736,0.001458
7657.750000,4,0.517241,0.521764,0.519217,0.001664
7658.000000,4,0.576969,0.581631,0.578942,0.001693
7658.250000,4,0.641346,0.646974,0.643711,0.002057
7658.500000,4,0.708540,0.715019,0.711370,0.002365
7658.750000,4,0.777542,0.783283,0.779731,0.002141
7659.000000,4,0.843933,0.850161,0.846820,0.002218
7659.250000,4,0.908469,0.913608,0.910575,0.001883
7659.500000,4,0.967681,0.973599,0.969927,0.002265
7659.750000,4,1.021692,1.026388,1.023520,0.001764
7660.000000,4,1.069096,1.073779,1.070981,0.001910
7660.250000,4,1.110505,1.114660,1.112151,0.001697
7660.500000,4,1.145064,1.150567,1.148033,0.002230
7660.750000,4,1.175833,1.179775,1.178504,0.001601
7661.000000,4,1.201443,1.206859,1.204634,0.002061
7661.250000,4,1.223722,1.228410,1.226820,0.001898
7661.500000,4,1.242152,1.246580,1.244754,0.001632
7661.750000,4,1.255862,1.258723,1.257914,0.001187
7662.000000,4,1.263961,1.268454,1.266499,0.001625
7662.250000,4,1.270371,1.273071,1.272001,0.000997
7662.500000,4,1.273211,1.275809,1.274969,0.001044
7662.750000,4,1.273551,1.277747,1.275820,0.001494
7663.000000,4,1.273401,1.276447,1.274903,0.001077
7663.250000,4,1.270851,1.272366,1.271819,0.000599
7663.500000,4,1.266910,1.267773,1.267271,0.000359
7663.750000,4,1.260341,1.262010,1.261221,0.000592
7664.000000,4,1.254200,1.255119,1.254718,0.000402
7664.250000,4,1.246639,1.247718,1.246968,0.000440
7664.500000,4,1.238652,1.239947,1.239537,0.000517
7664.750000,4,1.231922,1.232200,1.232001,0.000115
7665.000000,4,1.224591,1.225749,1.225233,0.000473
7665.250000,4,1.218678,1.219192,1.218974,0.000200
7665.500000,4,1.213402,1.214241,1.213651,0.000342
7665.750000,4,1.208415,1.209288,1.208878,0.000411
7666.000000,4,1.205233,1.206730,1.205977,0.000587
7666.250000,4,1.203933,1.204490,1.204126,0.000216
7666.500000,4,1.201750,1.202453,1.202085,0.000303
7666.750000,4,1.199473,1.201292,1.200263,0.000674
7667.000000,4,1.195994,1.198351,1.197445,0.000973
7667.250000,4,1.193292,1.195278,1.194060,0.000754
7667.500000,4,1.189913,1.191629,1.190491,0.000684
7667.750000,4,1.184503,1.187990,1.186431,0.001306
7668.000000,4,1.180973,1.185018,1.182651,0.001573
7668.250000,4,1.175239,1.179439,1.177117,0.001897
7668.500000,4,1.169916,1.174203,1.171882,0.001827
7668.750000,4,1.164924,1.169725,1.167069,0.001945
7669.000000,4,1.159124,1.164661,1.161620,0.002140
7669.250000,4,1.153004,1.160021,1.156866,0.002715
7669.500000,4,1.150114,1.155786,1.152880,0.002352
7669.750000,4,1.145844,1.152288,1.149379,0.002535
7670.000000,4,1.142124,1.148225,1.145332,0.002412
7670.250000,4,1.137684,1.143050,1.140364,0.002218
7670.500000,4,1.132104,1.138936,1.135025,0.002783
7670.750000,4,1.126194,1.132244,1.129136,0.002655
7671.000000,4,1.120135,1.125654,1.123046,0.002452
7671.250000,4,1.114455,1.120316,1.117295,0.002226
7671.500000,4,1.108065,1.114868,1.111264,0.002624
7671.750000,4,1.103835,1.109784,1.106694,0.002428
7672.000000,4,1.101245,1.106671,1.103749,0.002269
7672.250000,4,1.099765,1.103254,1.101411,0.001503
7672.500000,4,1.098795,1.102961,1.100712,0.001636
7672.750000,4,1.099635,1.103578,1.101564,0.001444
7673.000000,4,1.101465,1.105518,1.103144,0.001536
7673.250000,4,1.103585,1.105953,1.104593,0.000969
7673.500000,4,1.104542,1.106842,1.105670,0.000891
7673.750000,4,1.105548,1.108025,1.106601,0.000971
7674.000000,4,1.105399,1.106893,1.106287,0.000574
7674.250000,4,1.104871,1.105775,1.105218,0.000344
7674.500000,4,1.103074,1.104515,1.103737,0.000609
7674.750000,4,1.099520,1.102085,1.100521,0.000972
7675.000000,4,1.095151,1.099385,1.096797,0.001586
7675.250000,4,1.091924,1.094745,1.093019,0.001053
7675.500000,4,1.088925,1.091855,1.090071,0.001141
7675.750000,4,1.087962,1.090745,1.088868,0.001111
7676.000000,4,1.088359,1.091405,1.089666,0.001160
7676.250000,4,1.089871,1.092855,1.090752,0.001221
7676.500000,4,1.090915,1.093905,1.092082,0.001113
7676.750000,4,1.092858,1.094725,1.093651,0.000686
7677.000000,4,1.093540,1.095385,1.094135,0.000733
7677.250000,4,1.093592,1.096635,1.094762,0.001152
7677.500000,4,1.095072,1.097405,1.095829,0.000937
7677.750000,4,1.096623,1.098625,1.097621,0.000721
7678.000000,4,1.097992,1.099045,1.098301,0.000434
7678.250000,4,1.098382,1.099425,1.098684,0.000432
7678.500000,4,1.097280,1.099295,1.098169,0.000748
7678.750000,4,1.096451,1.098615,1.097487,0.000873
7679.000000,4,1.096057,1.098525,1.097154,0.000905
7679.250000,4,1.096158,1.097795,1.097111,0.000641
7679.500000,4,1.095895,1.098475,1.096969,0.000952
7679.750000,4,1.094187,1.097475,1.095708,0.001237
7680.000000,4,1.093308,1.097225,1.094784,0.001572
7680.250000,4,1.091487,1.095265,1.092913,0.001507
7680.500000,4,1.089740,1.093245,1.091380,0.001309
7680.750000,4,1.088739,1.092355,1.090997,0.001467
7681.000000,4,1.089325,1.094505,1.091903,0.002045
7681.250000,4,1.091084,1.094895,1.092825,0.001588
7681.500000,4,1.090397,1.094705,1.092798,0.001810
7681.750000,4,1.088638,1.094745,1.091340,0.002289
7682.000000,4,1.084665,1.089795,1.087076,0.002158
7682.250000,4,1.076225,1.081965,1.078872,0.002150
7682.500000,4,1.064649,1.069106,1.066628,0.002009
7682.750000,4,1.048094,1.053356,1.050295,0.001994
7683.000000,4,1.027019,1.032477,1.029130,0.002204
7683.250000,4,1.000380,1.005467,1.002376,0.001960
7683.500000,4,0.969669,0.974714,0.971254,0.002054
7683.750000,4,0.934496,0.938723,0.935911,0.001704
7684.000000,4,0.895545,0.899850,0.896911,0.001726
7684.250000,4,0.853193,0.857652,0.854651,0.001755
7684.500000,4,0.807793,0.811116,0.809011,0.001256
